createdAt,value
2017-05-14T00:00:31.413Z,47.24
2017-05-14T00:01:41.973Z,47.14
2017-05-14T00:02:52.272Z,47.14
2017-05-14T00:04:02.248Z,46.66
2017-05-14T00:05:12.539Z,47.24
2017-05-14T00:06:22.827Z,47.14
2017-05-14T00:07:33.352Z,47.05
2017-05-14T00:08:43.315Z,47.14
2017-05-14T00:09:53.595Z,47.05
2017-05-14T00:11:03.567Z,47.05
2017-05-14T00:12:13.858Z,46.95
2017-05-14T00:13:24.432Z,46.95
2017-05-14T00:14:34.111Z,47.05
2017-05-14T00:15:44.096Z,47.05
2017-05-14T00:16:54.169Z,47.14
2017-05-14T00:18:04.149Z,47.05
2017-05-14T00:19:14.378Z,46.86
2017-05-14T00:20:24.658Z,47.14
2017-05-14T00:21:34.633Z,47.24
2017-05-14T00:22:44.918Z,47.14
2017-05-14T00:23:55.410Z,47.05
2017-05-14T00:25:05.959Z,46.66
2017-05-14T00:26:15.933Z,47.14
2017-05-14T00:27:26.223Z,46.86
2017-05-14T00:28:36.202Z,47.05
2017-05-14T00:29:46.178Z,47.14
2017-05-14T00:30:56.720Z,47.05
2017-05-14T00:32:07.006Z,47.05
2017-05-14T00:33:16.662Z,47.05
2017-05-14T00:34:26.946Z,46.95
2017-05-14T00:35:37.228Z,47.05
2017-05-14T00:36:47.443Z,47.14
2017-05-14T00:37:57.412Z,47.05
2017-05-14T00:39:07.389Z,46.83
2017-05-14T00:40:17.376Z,47.14
2017-05-14T00:41:27.659Z,47.14
2017-05-14T00:42:38.186Z,47.24
2017-05-14T00:43:48.152Z,46.86
2017-05-14T00:44:58.454Z,47.05
2017-05-14T00:46:08.122Z,47.05
2017-05-14T00:47:18.403Z,47.14
2017-05-14T00:48:28.934Z,47.05
2017-05-14T00:49:38.915Z,47.24
2017-05-14T00:50:48.885Z,47.05
2017-05-14T00:51:59.187Z,46.76
2017-05-14T00:53:09.606Z,47.05
2017-05-14T00:54:19.526Z,47.14
2017-05-14T00:55:29.811Z,46.86
2017-05-14T00:56:40.101Z,46.86
2017-05-14T00:57:50.389Z,47.14
2017-05-14T00:59:00.665Z,47.05
2017-05-14T01:00:11.193Z,47.14
2017-05-14T01:01:21.477Z,47.24
2017-05-14T01:02:31.756Z,46.86
2017-05-14T01:03:42.055Z,46.56
2017-05-14T01:04:52.035Z,47.05
2017-05-14T01:06:02.597Z,47.14
2017-05-14T01:07:12.249Z,46.64
2017-05-14T01:08:22.533Z,46.95
2017-05-14T01:09:32.824Z,46.86
2017-05-14T01:10:43.111Z,46.76
2017-05-14T01:11:53.645Z,46.76
2017-05-14T01:13:03.927Z,46.95
2017-05-14T01:14:14.226Z,46.83
2017-05-14T01:15:24.512Z,46.86
2017-05-14T01:16:34.795Z,46.73
2017-05-14T01:17:45.015Z,46.83
2017-05-14T01:18:55.292Z,46.73
2017-05-14T01:20:05.583Z,46.86
2017-05-14T01:21:15.875Z,46.73
2017-05-14T01:22:26.213Z,46.76
2017-05-14T01:23:36.742Z,46.73
2017-05-14T01:24:47.098Z,46.73
2017-05-14T01:25:57.064Z,47.05
2017-05-14T01:27:07.343Z,46.86
2017-05-14T01:28:17.628Z,46.93
2017-05-14T01:29:28.154Z,46.76
2017-05-14T01:30:38.438Z,46.93
2017-05-14T01:31:48.717Z,47.03
2017-05-14T01:32:58.688Z,46.73
2017-05-14T01:34:08.665Z,46.76
2017-05-14T01:35:19.197Z,47.14
2017-05-14T01:36:29.496Z,46.73
2017-05-14T01:37:39.475Z,46.83
2017-05-14T01:38:49.148Z,47.12
2017-05-14T01:39:59.123Z,47.03
2017-05-14T01:41:09.655Z,47.03
2017-05-14T01:42:19.615Z,47.12
2017-05-14T01:43:29.914Z,46.83
2017-05-14T01:44:39.887Z,46.73
2017-05-14T01:45:50.169Z,46.73
2017-05-14T01:47:00.699Z,46.93
2017-05-14T01:48:10.669Z,46.73
2017-05-14T01:49:20.950Z,46.73
2017-05-14T01:50:30.970Z,47.12
2017-05-14T01:51:40.329Z,46.55
2017-05-14T01:52:50.860Z,46.64
2017-05-14T01:54:01.146Z,46.73
2017-05-14T01:55:11.436Z,47.03
2017-05-14T01:56:21.714Z,46.93
2017-05-14T01:57:31.994Z,46.64
2017-05-14T01:58:42.531Z,47.12
2017-05-14T01:59:52.819Z,46.93
2017-05-14T02:01:03.100Z,46.83
2017-05-14T02:02:13.383Z,47.03
2017-05-14T02:03:23.759Z,46.73
2017-05-14T02:04:34.309Z,46.73
2017-05-14T02:05:44.283Z,46.73
2017-05-14T02:06:53.948Z,46.93
2017-05-14T02:08:04.256Z,46.83
2017-05-14T02:09:14.542Z,46.64
2017-05-14T02:10:25.074Z,46.73
2017-05-14T02:11:35.360Z,46.83
2017-05-14T02:12:45.634Z,46.73
2017-05-14T02:13:55.918Z,46.73
2017-05-14T02:15:05.895Z,46.73
2017-05-14T02:16:16.112Z,46.73
2017-05-14T02:17:26.079Z,46.83
2017-05-14T02:18:36.360Z,46.45
2017-05-14T02:19:46.331Z,46.64
2017-05-14T02:20:56.611Z,46.55
2017-05-14T02:22:06.532Z,46.35
2017-05-14T02:23:16.812Z,46.35
2017-05-14T02:24:26.785Z,46.55
2017-05-14T02:25:36.753Z,46.64
2017-05-14T02:26:46.732Z,46.64
2017-05-14T02:27:56.945Z,46.35
2017-05-14T02:29:07.240Z,46.35
2017-05-14T02:30:17.532Z,46.35
2017-05-14T02:31:27.851Z,46.64
2017-05-14T02:32:38.160Z,46.55
2017-05-14T02:33:48.394Z,46.83
2017-05-14T02:34:58.680Z,46.35
2017-05-14T02:36:09.210Z,46.35
2017-05-14T02:37:19.493Z,46.45
2017-05-14T02:38:29.772Z,46.45
2017-05-14T02:39:40.303Z,46.35
2017-05-14T02:40:50.588Z,46.45
2017-05-14T02:42:00.864Z,46.55
2017-05-14T02:43:10.516Z,46.45
2017-05-14T02:44:20.493Z,46.35
2017-05-14T02:45:31.032Z,46.35
2017-05-14T02:46:41.311Z,46.45
2017-05-14T02:47:51.604Z,46.45
2017-05-14T02:49:01.937Z,46.73
2017-05-14T02:50:12.232Z,46.35
2017-05-14T02:51:22.770Z,46.45
2017-05-14T02:52:33.063Z,46.45
2017-05-14T02:53:43.345Z,46.55
2017-05-14T02:54:53.625Z,46.64
2017-05-14T02:56:03.912Z,46.64
2017-05-14T02:57:14.445Z,46.55
2017-05-14T02:58:24.719Z,46.25
2017-05-14T02:59:35.003Z,46.45
2017-05-14T03:00:45.286Z,46.35
2017-05-14T03:01:55.562Z,46.64
2017-05-14T03:03:06.112Z,46.64
2017-05-14T03:04:16.095Z,46.45
2017-05-14T03:05:26.378Z,46.64
2017-05-14T03:06:36.336Z,46.64
2017-05-14T03:07:46.613Z,46.55
2017-05-14T03:08:56.846Z,46.73
2017-05-14T03:10:06.816Z,46.64
2017-05-14T03:11:17.098Z,46.25
2017-05-14T03:12:27.065Z,46.35
2017-05-14T03:13:37.368Z,46.25
2017-05-14T03:14:47.924Z,46.15
2017-05-14T03:15:58.207Z,46.35
2017-05-14T03:17:08.495Z,46.25
2017-05-14T03:18:18.781Z,46.25
2017-05-14T03:19:28.750Z,46.35
2017-05-14T03:20:39.289Z,46.06
2017-05-14T03:21:49.565Z,46.25
2017-05-14T03:22:59.847Z,46.35
2017-05-14T03:24:09.829Z,46.15
2017-05-14T03:25:20.099Z,46.15
2017-05-14T03:26:30.316Z,45.97
2017-05-14T03:27:40.591Z,45.97
2017-05-14T03:28:50.555Z,45.97
2017-05-14T03:30:00.836Z,45.97
2017-05-14T03:31:11.118Z,45.87
2017-05-14T03:32:21.388Z,45.97
2017-05-14T03:33:31.667Z,45.97
2017-05-14T03:34:41.956Z,45.97
2017-05-14T03:35:52.237Z,45.97
2017-05-14T03:37:01.893Z,45.97
2017-05-14T03:38:12.112Z,45.87
2017-05-14T03:39:22.392Z,45.97
2017-05-14T03:40:32.673Z,45.97
2017-05-14T03:41:42.951Z,45.77
2017-05-14T03:42:53.237Z,45.77
2017-05-14T03:44:03.773Z,45.87
2017-05-14T03:45:14.096Z,45.97
2017-05-14T03:46:24.079Z,45.77
2017-05-14T03:47:34.406Z,45.97
2017-05-14T03:48:44.695Z,45.87
2017-05-14T03:49:55.226Z,45.97
2017-05-14T03:51:05.508Z,45.68
2017-05-14T03:52:15.789Z,45.77
2017-05-14T03:53:26.062Z,45.87
2017-05-14T03:54:36.398Z,45.87
2017-05-14T03:55:46.934Z,45.77
2017-05-14T03:56:56.903Z,45.68
2017-05-14T03:58:07.173Z,45.77
2017-05-14T03:59:17.463Z,45.48
2017-05-14T04:00:27.742Z,45.77
2017-05-14T04:01:37.970Z,45.87
2017-05-14T04:02:48.262Z,45.77
2017-05-14T04:03:58.549Z,45.87
2017-05-14T04:05:08.199Z,45.48
2017-05-14T04:06:18.170Z,45.77
2017-05-14T04:07:28.750Z,45.77
2017-05-14T04:08:39.030Z,45.77
2017-05-14T04:09:49.357Z,45.77
2017-05-14T04:10:59.016Z,45.77
2017-05-14T04:12:09.298Z,45.48
2017-05-14T04:13:19.825Z,45.68
2017-05-14T04:14:29.805Z,45.58
2017-05-14T04:15:40.096Z,45.58
2017-05-14T04:16:50.373Z,45.58
2017-05-14T04:18:00.343Z,45.29
2017-05-14T04:19:10.888Z,45.58
2017-05-14T04:20:20.865Z,45.29
2017-05-14T04:21:30.837Z,45.58
2017-05-14T04:22:41.115Z,45.58
2017-05-14T04:23:51.403Z,45.58
2017-05-14T04:25:01.311Z,45.58
2017-05-14T04:26:11.588Z,45.58
2017-05-14T04:27:21.235Z,45.58
2017-05-14T04:28:31.515Z,45.58
2017-05-14T04:29:41.505Z,45.1
2017-05-14T04:30:52.033Z,45.68
2017-05-14T04:32:02.319Z,45.58
2017-05-14T04:33:12.598Z,45.77
2017-05-14T04:34:22.587Z,45.68
2017-05-14T04:35:32.868Z,45.48
2017-05-14T04:36:43.091Z,45.48
2017-05-14T04:37:53.364Z,45.58
2017-05-14T04:39:03.328Z,45.29
2017-05-14T04:40:13.619Z,45.2
2017-05-14T04:41:23.901Z,45.1
2017-05-14T04:42:34.445Z,45.29
2017-05-14T04:43:44.411Z,45.39
2017-05-14T04:44:54.695Z,45.39
2017-05-14T04:46:04.978Z,45.1
2017-05-14T04:47:15.257Z,45.1
2017-05-14T04:48:25.804Z,45
2017-05-14T04:49:36.096Z,45.1
2017-05-14T04:50:46.378Z,45.48
2017-05-14T04:51:56.353Z,45.48
2017-05-14T04:53:06.341Z,45.29
2017-05-14T04:54:16.559Z,45
2017-05-14T04:55:26.842Z,45.1
2017-05-14T04:56:36.804Z,45.29
2017-05-14T04:57:47.085Z,45.1
2017-05-14T04:58:57.379Z,45.39
2017-05-14T05:00:07.604Z,45.1
2017-05-14T05:01:17.578Z,45.1
2017-05-14T05:02:27.856Z,44.9
2017-05-14T05:03:37.821Z,45.1
2017-05-14T05:04:48.108Z,45
2017-05-14T05:05:58.642Z,45.1
2017-05-14T05:07:08.934Z,45.12
2017-05-14T05:08:18.919Z,45.2
2017-05-14T05:09:29.198Z,45.2
2017-05-14T05:10:39.476Z,45.41
2017-05-14T05:11:49.695Z,45.2
2017-05-14T05:12:59.669Z,45.03
2017-05-14T05:14:09.953Z,44.73
2017-05-14T05:15:20.239Z,45.12
2017-05-14T05:16:29.912Z,44.83
2017-05-14T05:17:39.821Z,44.64
2017-05-14T05:18:50.109Z,44.45
2017-05-14T05:20:00.391Z,44.73
2017-05-14T05:21:10.678Z,44.54
2017-05-14T05:22:20.654Z,44.54
2017-05-14T05:23:31.193Z,44.73
2017-05-14T05:24:41.470Z,44.73
2017-05-14T05:25:51.762Z,44.54
2017-05-14T05:27:02.042Z,44.64
2017-05-14T05:28:12.323Z,44.64
2017-05-14T05:29:22.546Z,44.54
2017-05-14T05:30:32.842Z,44.64
2017-05-14T05:31:43.123Z,44.73
2017-05-14T05:32:53.089Z,44.64
2017-05-14T05:34:02.753Z,44.64
2017-05-14T05:35:13.288Z,44.83
2017-05-14T05:36:22.955Z,44.83
2017-05-14T05:37:32.920Z,44.64
2017-05-14T05:38:43.202Z,45.03
2017-05-14T05:39:53.491Z,44.93
2017-05-14T05:41:04.028Z,45.31
2017-05-14T05:42:14.312Z,45.03
2017-05-14T05:43:24.292Z,44.93
2017-05-14T05:44:34.266Z,44.93
2017-05-14T05:45:44.257Z,45.21
2017-05-14T05:46:54.807Z,44.93
2017-05-14T05:48:05.110Z,45.24
2017-05-14T05:49:15.396Z,45.21
2017-05-14T05:50:25.684Z,44.85
2017-05-14T05:51:35.979Z,45.14
2017-05-14T05:52:46.550Z,45.04
2017-05-14T05:53:56.540Z,45.04
2017-05-14T05:55:06.828Z,45.24
2017-05-14T05:56:17.107Z,45.04
2017-05-14T05:57:27.395Z,44.85
2017-05-14T05:58:37.952Z,44.85
2017-05-14T05:59:48.236Z,45.04
2017-05-14T06:00:58.524Z,44.95
2017-05-14T06:02:08.813Z,45.14
2017-05-14T06:03:18.788Z,44.85
2017-05-14T06:04:29.347Z,44.95
2017-05-14T06:05:39.316Z,44.37
2017-05-14T06:06:49.605Z,44.46
2017-05-14T06:07:59.884Z,44.08
2017-05-14T06:09:10.169Z,44.46
2017-05-14T06:10:20.703Z,43.89
2017-05-14T06:11:30.977Z,44.18
2017-05-14T06:12:40.958Z,43.98
2017-05-14T06:13:51.238Z,43.89
2017-05-14T06:15:01.539Z,43.7
2017-05-14T06:16:12.071Z,43.5
2017-05-14T06:17:22.052Z,43.79
2017-05-14T06:18:32.338Z,43.79
2017-05-14T06:19:42.636Z,43.6
2017-05-14T06:20:52.926Z,43.5
2017-05-14T06:22:02.884Z,43.7
2017-05-14T06:23:13.169Z,43.7
2017-05-14T06:24:23.449Z,43.7
2017-05-14T06:25:33.735Z,43.79
2017-05-14T06:26:43.708Z,43.7
2017-05-14T06:27:53.641Z,43.89
2017-05-14T06:29:03.931Z,43.72
2017-05-14T06:30:13.902Z,43.79
2017-05-14T06:31:23.880Z,43.7
2017-05-14T06:32:34.162Z,43.79
2017-05-14T06:33:44.706Z,43.81
2017-05-14T06:34:54.714Z,43.79
2017-05-14T06:36:04.687Z,43.72
2017-05-14T06:37:14.969Z,43.7
2017-05-14T06:38:25.277Z,43.81
2017-05-14T06:39:35.808Z,43.81
2017-05-14T06:40:46.134Z,43.72
2017-05-14T06:41:56.110Z,43.72
2017-05-14T06:43:06.403Z,43.72
2017-05-14T06:44:16.699Z,43.81
2017-05-14T06:45:26.969Z,43.91
2017-05-14T06:46:37.260Z,43.81
2017-05-14T06:47:47.231Z,43.81
2017-05-14T06:48:57.521Z,43.81
2017-05-14T06:50:07.183Z,43.81
2017-05-14T06:51:17.728Z,43.79
2017-05-14T06:52:27.704Z,44.01
2017-05-14T06:53:37.373Z,43.91
2017-05-14T06:54:47.668Z,43.91
2017-05-14T06:55:57.971Z,43.91
2017-05-14T06:57:08.212Z,43.81
2017-05-14T06:58:18.509Z,43.91
2017-05-14T06:59:28.801Z,43.91
2017-05-14T07:00:39.092Z,43.91
2017-05-14T07:01:49.387Z,43.24
2017-05-14T07:02:59.933Z,43.72
2017-05-14T07:04:10.219Z,43.43
2017-05-14T07:05:20.512Z,43.43
2017-05-14T07:06:30.813Z,43.33
2017-05-14T07:07:41.127Z,43.43
2017-05-14T07:08:51.661Z,43.24
2017-05-14T07:10:01.957Z,43.24
2017-05-14T07:11:12.240Z,43.52
2017-05-14T07:12:22.216Z,43.43
2017-05-14T07:13:32.515Z,43.33
2017-05-14T07:14:43.053Z,43.52
2017-05-14T07:15:53.044Z,43.52
2017-05-14T07:17:03.333Z,43.43
2017-05-14T07:18:13.021Z,43.43
2017-05-14T07:19:23.008Z,43.52
2017-05-14T07:20:33.540Z,43.52
2017-05-14T07:21:43.835Z,43.43
2017-05-14T07:22:53.809Z,43.52
2017-05-14T07:24:04.109Z,43.43
2017-05-14T07:25:14.408Z,43.43
2017-05-14T07:26:24.979Z,43.43
2017-05-14T07:27:34.971Z,43.52
2017-05-14T07:28:45.307Z,43.43
2017-05-14T07:29:55.610Z,43.62
2017-05-14T07:31:05.590Z,43.52
2017-05-14T07:32:16.131Z,43.62
2017-05-14T07:33:26.430Z,43.52
2017-05-14T07:34:36.766Z,43.62
2017-05-14T07:35:47.067Z,43.14
2017-05-14T07:36:57.350Z,43.14
2017-05-14T07:38:07.940Z,43.04
2017-05-14T07:39:17.914Z,43.33
2017-05-14T07:40:28.220Z,43.14
2017-05-14T07:41:38.188Z,43.04
2017-05-14T07:42:48.473Z,43.24
2017-05-14T07:43:59.009Z,43.24
2017-05-14T07:45:09.295Z,43.24
2017-05-14T07:46:19.588Z,43.24
2017-05-14T07:47:29.574Z,43.24
2017-05-14T07:48:39.862Z,43.24
2017-05-14T07:49:50.402Z,43.14
2017-05-14T07:51:00.693Z,43.04
2017-05-14T07:52:10.347Z,43.24
2017-05-14T07:53:20.633Z,43.04
2017-05-14T07:54:30.919Z,43.24
2017-05-14T07:55:41.457Z,43.24
2017-05-14T07:56:51.446Z,43.33
2017-05-14T07:58:01.418Z,43.14
2017-05-14T07:59:11.715Z,43.04
2017-05-14T08:00:21.994Z,42.85
2017-05-14T08:01:32.528Z,43.14
2017-05-14T08:02:42.516Z,43.14
2017-05-14T08:03:52.862Z,42.75
2017-05-14T08:05:03.146Z,43.04
2017-05-14T08:06:13.130Z,43.04
2017-05-14T08:07:23.356Z,43.04
2017-05-14T08:08:33.647Z,42.94
2017-05-14T08:09:43.941Z,42.75
2017-05-14T08:10:53.972Z,42.66
2017-05-14T08:12:04.265Z,42.85
2017-05-14T08:13:14.871Z,42.75
2017-05-14T08:14:25.165Z,42.85
2017-05-14T08:15:35.457Z,42.85
2017-05-14T08:16:45.743Z,42.85
2017-05-14T08:17:56.029Z,42.36
2017-05-14T08:19:06.563Z,42.36
2017-05-14T08:20:16.847Z,42.66
2017-05-14T08:21:27.128Z,42.66
2017-05-14T08:22:36.799Z,42.75
2017-05-14T08:23:47.119Z,42.85
2017-05-14T08:24:57.655Z,42.66
2017-05-14T08:26:07.319Z,42.66
2017-05-14T08:27:17.297Z,42.75
2017-05-14T08:28:27.597Z,42.56
2017-05-14T08:29:37.570Z,42.66
2017-05-14T08:30:48.111Z,42.66
2017-05-14T08:31:58.395Z,42.75
2017-05-14T08:33:08.689Z,42.75
2017-05-14T08:34:18.970Z,42.85
2017-05-14T08:35:29.268Z,42.85
2017-05-14T08:36:39.855Z,42.85
2017-05-14T08:37:50.139Z,42.36
2017-05-14T08:39:00.138Z,42.46
2017-05-14T08:40:10.428Z,42.56
2017-05-14T08:41:20.714Z,42.36
2017-05-14T08:42:31.272Z,42.46
2017-05-14T08:43:41.263Z,42.56
2017-05-14T08:44:51.558Z,42.56
2017-05-14T08:46:01.848Z,42.66
2017-05-14T08:47:12.149Z,42.66
2017-05-14T08:48:22.375Z,42.66
2017-05-14T08:49:32.661Z,42.75
2017-05-14T08:50:42.952Z,42.36
2017-05-14T08:51:53.237Z,42.36
2017-05-14T08:53:03.520Z,42.46
2017-05-14T08:54:13.754Z,42.36
2017-05-14T08:55:24.040Z,42.36
2017-05-14T08:56:34.014Z,42.36
2017-05-14T08:57:43.982Z,42.27
2017-05-14T08:58:53.958Z,42.48
2017-05-14T09:00:04.500Z,42.36
2017-05-14T09:01:14.797Z,42.36
2017-05-14T09:02:25.094Z,42.18
2017-05-14T09:03:34.776Z,42.1
2017-05-14T09:04:45.082Z,42.08
2017-05-14T09:05:55.621Z,42.29
2017-05-14T09:07:05.927Z,42.18
2017-05-14T09:08:15.913Z,42.18
2017-05-14T09:09:26.205Z,41.98
2017-05-14T09:10:36.492Z,42.08
2017-05-14T09:11:46.732Z,41.98
2017-05-14T09:12:57.017Z,41.98
2017-05-14T09:14:07.003Z,42.18
2017-05-14T09:15:17.300Z,42.18
2017-05-14T09:16:27.621Z,42.27
2017-05-14T09:17:37.867Z,42.08
2017-05-14T09:18:47.843Z,41.98
2017-05-14T09:19:58.126Z,41.98
2017-05-14T09:21:08.420Z,41.98
2017-05-14T09:22:18.093Z,41.78
2017-05-14T09:23:28.666Z,41.6
2017-05-14T09:24:38.631Z,41.71
2017-05-14T09:25:48.613Z,41.91
2017-05-14T09:26:58.913Z,41.88
2017-05-14T09:28:08.583Z,41.98
2017-05-14T09:29:19.127Z,41.98
2017-05-14T09:30:29.410Z,41.6
2017-05-14T09:31:39.694Z,41.71
2017-05-14T09:32:49.987Z,41.78
2017-05-14T09:33:59.964Z,41.6
2017-05-14T09:35:10.504Z,41.6
2017-05-14T09:36:20.166Z,41.6
2017-05-14T09:37:30.475Z,41.81
2017-05-14T09:38:40.781Z,41.69
2017-05-14T09:39:51.081Z,41.71
2017-05-14T09:41:01.310Z,41.98
2017-05-14T09:42:11.287Z,41.71
2017-05-14T09:43:21.569Z,41.69
2017-05-14T09:44:31.879Z,41.88
2017-05-14T09:45:42.167Z,41.6
2017-05-14T09:46:52.705Z,42
2017-05-14T09:48:02.681Z,41.3
2017-05-14T09:49:12.974Z,41.4
2017-05-14T09:50:23.266Z,41.3
2017-05-14T09:51:33.571Z,41.3
2017-05-14T09:52:44.114Z,41.3
2017-05-14T09:53:54.415Z,41.11
2017-05-14T09:55:04.397Z,41.11
2017-05-14T09:56:14.685Z,41.11
2017-05-14T09:57:24.048Z,41.03
2017-05-14T09:58:33.965Z,41.4
2017-05-14T09:59:43.948Z,41.3
2017-05-14T10:00:54.240Z,41.02
2017-05-14T10:02:04.525Z,41.02
2017-05-14T10:03:14.820Z,41.2
2017-05-14T10:04:25.038Z,40.82
2017-05-14T10:05:34.711Z,41.03
2017-05-14T10:06:44.693Z,41.13
2017-05-14T10:07:54.980Z,41.13
2017-05-14T10:09:04.962Z,41.13
2017-05-14T10:10:15.505Z,41.11
2017-05-14T10:11:25.480Z,40.92
2017-05-14T10:12:35.789Z,40.63
2017-05-14T10:13:45.464Z,40.94
2017-05-14T10:14:55.452Z,40.82
2017-05-14T10:16:05.725Z,40.82
2017-05-14T10:17:16.013Z,40.92
2017-05-14T10:18:26.306Z,40.72
2017-05-14T10:19:36.587Z,40.75
2017-05-14T10:20:46.572Z,40.75
2017-05-14T10:21:57.109Z,40.82
2017-05-14T10:23:07.394Z,40.82
2017-05-14T10:24:17.688Z,40.75
2017-05-14T10:25:27.983Z,40.82
2017-05-14T10:26:38.281Z,40.82
2017-05-14T10:27:48.518Z,40.75
2017-05-14T10:28:58.812Z,40.82
2017-05-14T10:30:09.096Z,40.65
2017-05-14T10:31:19.086Z,40.53
2017-05-14T10:32:29.570Z,40.84
2017-05-14T10:33:39.794Z,40.65
2017-05-14T10:34:49.774Z,40.84
2017-05-14T10:36:00.071Z,40.72
2017-05-14T10:37:10.358Z,40.75
2017-05-14T10:38:19.705Z,40.36
2017-05-14T10:39:30.237Z,40.55
2017-05-14T10:40:40.533Z,40.36
2017-05-14T10:41:50.828Z,40.53
2017-05-14T10:43:01.123Z,40.53
2017-05-14T10:44:11.100Z,40.55
2017-05-14T10:45:21.650Z,40.45
2017-05-14T10:46:31.628Z,40.45
2017-05-14T10:47:41.594Z,40.44
2017-05-14T10:48:51.893Z,40.45
2017-05-14T10:50:02.176Z,40.36
2017-05-14T10:51:12.760Z,40.55
2017-05-14T10:52:23.054Z,40.26
2017-05-14T10:53:33.342Z,40.34
2017-05-14T10:54:43.332Z,40.36
2017-05-14T10:55:53.299Z,40.53
2017-05-14T10:57:03.539Z,40.55
2017-05-14T10:58:13.829Z,40.55
2017-05-14T10:59:24.130Z,40.55
2017-05-14T11:00:34.445Z,40.34
2017-05-14T11:01:44.729Z,40.36
2017-05-14T11:02:55.627Z,40.36
2017-05-14T11:04:05.938Z,40.55
2017-05-14T11:05:15.916Z,40.36
2017-05-14T11:06:25.608Z,40.34
2017-05-14T11:07:35.935Z,40.55
2017-05-14T11:08:46.480Z,40.34
2017-05-14T11:09:56.772Z,40.53
2017-05-14T11:11:07.063Z,40.36
2017-05-14T11:12:17.062Z,40.36
2017-05-14T11:13:27.353Z,40.55
2017-05-14T11:14:37.907Z,40.45
2017-05-14T11:15:48.191Z,40.53
2017-05-14T11:16:58.475Z,40.36
2017-05-14T11:18:08.770Z,40.45
2017-05-14T11:19:19.071Z,40.36
2017-05-14T11:20:29.655Z,40.53
2017-05-14T11:21:39.962Z,40.36
2017-05-14T11:22:49.951Z,40.26
2017-05-14T11:24:00.245Z,40.26
2017-05-14T11:25:10.544Z,40.24
2017-05-14T11:26:20.826Z,40.36
2017-05-14T11:27:31.111Z,40.26
2017-05-14T11:28:41.089Z,40.36
2017-05-14T11:29:51.380Z,40.15
2017-05-14T11:31:01.673Z,40.26
2017-05-14T11:32:11.953Z,40.36
2017-05-14T11:33:21.938Z,40.26
2017-05-14T11:34:31.986Z,40.26
2017-05-14T11:35:42.284Z,40.26
2017-05-14T11:36:52.569Z,40.26
2017-05-14T11:38:02.805Z,40.17
2017-05-14T11:39:12.475Z,40.17
2017-05-14T11:40:22.763Z,40.17
2017-05-14T11:41:33.062Z,40.26
2017-05-14T11:42:43.373Z,40.36
2017-05-14T11:43:53.922Z,40.36
2017-05-14T11:45:03.907Z,40.26
2017-05-14T11:46:13.576Z,40.36
2017-05-14T11:47:23.872Z,40.34
2017-05-14T11:48:34.157Z,40.26
2017-05-14T11:49:44.696Z,40.17
2017-05-14T11:50:54.987Z,40.55
2017-05-14T11:52:05.287Z,40.55
2017-05-14T11:53:15.266Z,40.36
2017-05-14T11:54:25.546Z,40.36
2017-05-14T11:55:36.080Z,40.36
2017-05-14T11:56:46.383Z,40.45
2017-05-14T11:57:56.670Z,40.55
2017-05-14T11:59:06.963Z,40.45
2017-05-14T12:00:17.270Z,40.45
2017-05-14T12:01:27.810Z,40.45
2017-05-14T12:02:38.152Z,40.45
2017-05-14T12:03:48.129Z,40.36
2017-05-14T12:04:58.425Z,40.36
2017-05-14T12:06:08.724Z,40.45
2017-05-14T12:07:19.256Z,40.45
2017-05-14T12:08:29.544Z,40.45
2017-05-14T12:09:39.862Z,40.45
2017-05-14T12:10:50.151Z,40.36
2017-05-14T12:12:00.139Z,40.45
2017-05-14T12:13:10.721Z,40.36
2017-05-14T12:14:21.023Z,40.34
2017-05-14T12:15:31.314Z,40.26
2017-05-14T12:16:41.617Z,40.36
2017-05-14T12:17:51.904Z,40.36
2017-05-14T12:19:02.135Z,40.26
2017-05-14T12:20:12.110Z,40.26
2017-05-14T12:21:22.402Z,40.36
2017-05-14T12:22:32.679Z,40.36
2017-05-14T12:23:42.673Z,40.45
2017-05-14T12:24:53.206Z,40.45
2017-05-14T12:26:03.496Z,40.45
2017-05-14T12:27:13.778Z,40.36
2017-05-14T12:28:24.089Z,40.36
2017-05-14T12:29:34.382Z,40.36
2017-05-14T12:30:44.939Z,40.45
2017-05-14T12:31:55.244Z,40.17
2017-05-14T12:33:05.584Z,40.26
2017-05-14T12:34:15.877Z,40.17
2017-05-14T12:35:26.168Z,40.26
2017-05-14T12:36:36.713Z,40.26
2017-05-14T12:37:47.027Z,40.36
2017-05-14T12:38:57.324Z,40.36
2017-05-14T12:40:07.296Z,40.45
2017-05-14T12:41:17.600Z,40.45
2017-05-14T12:42:28.152Z,40.26
2017-05-14T12:43:38.466Z,40.26
2017-05-14T12:44:48.449Z,40.45
2017-05-14T12:45:58.739Z,40.36
2017-05-14T12:47:08.728Z,39.87
2017-05-14T12:48:18.656Z,39.78
2017-05-14T12:49:28.628Z,39.87
2017-05-14T12:50:38.926Z,39.69
2017-05-14T12:51:48.919Z,39.69
2017-05-14T12:52:59.262Z,39.49
2017-05-14T12:54:09.559Z,39.39
2017-05-14T12:55:19.844Z,39.39
2017-05-14T12:56:30.147Z,39.29
2017-05-14T12:57:40.440Z,39.49
2017-05-14T12:58:50.728Z,39.49
2017-05-14T13:00:01.268Z,39.29
2017-05-14T13:01:11.566Z,39.39
2017-05-14T13:02:21.858Z,39.49
2017-05-14T13:03:31.833Z,39.47
2017-05-14T13:04:42.137Z,39.49
2017-05-14T13:05:52.367Z,39.49
2017-05-14T13:07:02.653Z,39.39
2017-05-14T13:08:12.965Z,39.29
2017-05-14T13:09:22.630Z,39.29
2017-05-14T13:10:32.954Z,39.29
2017-05-14T13:11:43.495Z,38.91
2017-05-14T13:12:53.778Z,38.81
2017-05-14T13:14:04.067Z,39.2
2017-05-14T13:15:14.360Z,39.2
2017-05-14T13:16:24.647Z,39.2
2017-05-14T13:17:35.185Z,38.91
2017-05-14T13:18:45.701Z,39.29
2017-05-14T13:19:55.686Z,38.62
2017-05-14T13:21:05.986Z,39.49
2017-05-14T13:22:16.293Z,39.29
2017-05-14T13:23:26.889Z,39.29
2017-05-14T13:24:37.177Z,39.29
2017-05-14T13:25:47.173Z,39.11
2017-05-14T13:26:57.461Z,39.09
2017-05-14T13:28:07.768Z,39.11
2017-05-14T13:29:18.301Z,38.91
2017-05-14T13:30:28.615Z,39.29
2017-05-14T13:31:38.910Z,39.69
2017-05-14T13:32:49.196Z,39.28
2017-05-14T13:33:59.493Z,39.29
2017-05-14T13:35:10.034Z,39.49
2017-05-14T13:36:20.332Z,39.47
2017-05-14T13:37:30.632Z,39.37
2017-05-14T13:38:40.922Z,39.37
2017-05-14T13:39:51.215Z,39.37
2017-05-14T13:41:01.753Z,39.47
2017-05-14T13:42:12.044Z,39.78
2017-05-14T13:43:22.046Z,39.37
2017-05-14T13:44:32.367Z,39.37
2017-05-14T13:45:42.676Z,39.47
2017-05-14T13:46:53.227Z,39.37
2017-05-14T13:48:03.201Z,39.76
2017-05-14T13:49:13.483Z,39.66
2017-05-14T13:50:23.759Z,39.18
2017-05-14T13:51:34.046Z,39.49
2017-05-14T13:52:43.970Z,39.28
2017-05-14T13:53:54.265Z,39.57
2017-05-14T13:55:04.559Z,39.76
2017-05-14T13:56:14.551Z,39.86
2017-05-14T13:57:24.525Z,39.86
2017-05-14T13:58:34.751Z,40.15
2017-05-14T13:59:45.041Z,39.78
2017-05-14T14:00:55.325Z,40.05
2017-05-14T14:02:05.614Z,40.44
2017-05-14T14:03:15.900Z,40.34
2017-05-14T14:04:26.447Z,40.24
2017-05-14T14:05:36.741Z,40.34
2017-05-14T14:06:47.039Z,40.34
2017-05-14T14:07:57.320Z,40.24
2017-05-14T14:09:07.615Z,40.24
2017-05-14T14:10:18.153Z,40.24
2017-05-14T14:11:28.464Z,40.34
2017-05-14T14:12:38.763Z,40.44
2017-05-14T14:13:49.053Z,40.44
2017-05-14T14:14:59.030Z,40.53
2017-05-14T14:16:09.585Z,40.44
2017-05-14T14:17:19.881Z,40.53
2017-05-14T14:18:30.176Z,40.63
2017-05-14T14:19:40.483Z,40.82
2017-05-14T14:20:50.773Z,40.72
2017-05-14T14:22:01.319Z,40.82
2017-05-14T14:23:11.303Z,40.72
2017-05-14T14:24:21.591Z,41.02
2017-05-14T14:25:31.887Z,41.02
2017-05-14T14:26:42.186Z,41.11
2017-05-14T14:27:52.430Z,41.11
2017-05-14T14:29:02.733Z,40.82
2017-05-14T14:30:12.721Z,41.2
2017-05-14T14:31:22.700Z,41.11
2017-05-14T14:32:32.682Z,41.5
2017-05-14T14:33:43.238Z,41.3
2017-05-14T14:34:53.206Z,41.3
2017-05-14T14:36:03.187Z,41.98
2017-05-14T14:37:13.488Z,41.78
2017-05-14T14:38:23.877Z,41.78
2017-05-14T14:39:34.110Z,41.88
2017-05-14T14:40:44.405Z,41.88
2017-05-14T14:41:54.399Z,41.78
2017-05-14T14:43:04.371Z,41.78
2017-05-14T14:44:14.662Z,41.88
2017-05-14T14:45:25.214Z,42.08
2017-05-14T14:46:35.189Z,41.98
2017-05-14T14:47:45.474Z,42.18
2017-05-14T14:48:55.442Z,42.08
2017-05-14T14:50:05.424Z,42.08
2017-05-14T14:51:15.956Z,42.08
2017-05-14T14:52:25.944Z,42.27
2017-05-14T14:53:36.223Z,42.36
2017-05-14T14:54:46.198Z,42.36
2017-05-14T14:55:56.173Z,42.75
2017-05-14T14:57:06.776Z,42.56
2017-05-14T14:58:17.063Z,42.66
2017-05-14T14:59:27.347Z,42.66
2017-05-14T15:00:37.633Z,42.56
2017-05-14T15:01:47.293Z,42.85
2017-05-14T15:02:57.831Z,42.46
2017-05-14T15:04:08.125Z,42.66
2017-05-14T15:05:18.416Z,42.66
2017-05-14T15:06:28.695Z,42.66