createdAt,value
2018-12-10T00:01:39.707Z,6.60
2018-12-10T00:04:09.842Z,6.60
2018-12-10T00:06:40.028Z,6.60
2018-12-10T00:09:10.145Z,6.60
2018-12-10T00:11:40.285Z,6.60
2018-12-10T00:14:10.393Z,6.60
2018-12-10T00:16:40.538Z,6.60
2018-12-10T00:19:10.701Z,6.60
2018-12-10T00:21:40.846Z,6.60
2018-12-10T00:24:10.969Z,6.60
2018-12-10T00:26:41.244Z,6.60
2018-12-10T00:29:11.664Z,6.60
2018-12-10T00:31:41.802Z,6.60
2018-12-10T00:34:12.155Z,6.60
2018-12-10T00:36:42.302Z,6.60
2018-12-10T00:39:12.414Z,6.60
2018-12-10T00:41:42.565Z,6.60
2018-12-10T00:44:12.749Z,6.60
2018-12-10T00:46:42.888Z,6.70
2018-12-10T00:49:12.997Z,6.60
2018-12-10T00:51:43.153Z,6.70
2018-12-10T00:54:13.269Z,6.60
2018-12-10T00:56:43.416Z,6.60
2018-12-10T00:59:13.533Z,6.50
2018-12-10T01:01:43.678Z,6.50
2018-12-10T01:04:13.781Z,6.40
2018-12-10T01:06:43.929Z,6.40
2018-12-10T01:09:14.069Z,6.40
2018-12-10T01:11:44.208Z,6.30
2018-12-10T01:14:14.369Z,6.40
2018-12-10T01:16:44.512Z,6.40
2018-12-10T01:19:14.674Z,6.40
2018-12-10T01:21:44.794Z,6.40
2018-12-10T01:24:14.942Z,6.40
2018-12-10T01:26:45.081Z,6.30
2018-12-10T01:29:15.193Z,6.30
2018-12-10T01:31:45.355Z,6.30
2018-12-10T01:34:15.466Z,6.30
2018-12-10T01:36:45.610Z,6.30
2018-12-10T01:39:15.724Z,6.30
2018-12-10T01:41:45.856Z,6.30
2018-12-10T01:44:16.001Z,6.30
2018-12-10T01:46:46.121Z,6.30
2018-12-10T01:49:16.264Z,6.40
2018-12-10T01:51:46.377Z,6.40
2018-12-10T01:54:16.523Z,6.40
2018-12-10T01:56:46.642Z,6.40
2018-12-10T01:59:16.793Z,6.30
2018-12-10T02:01:46.905Z,6.30
2018-12-10T02:04:17.059Z,6.30
2018-12-10T02:06:47.164Z,6.30
2018-12-10T02:09:17.318Z,6.20
2018-12-10T02:11:47.442Z,6.20
2018-12-10T02:14:17.670Z,6.10
2018-12-10T02:16:47.801Z,6.10
2018-12-10T02:19:17.941Z,6.10
2018-12-10T02:21:48.058Z,6.10
2018-12-10T02:24:18.274Z,6.10
2018-12-10T02:26:48.649Z,6.10
2018-12-10T02:29:18.791Z,6.10
2018-12-10T02:31:48.914Z,6.10
2018-12-10T02:34:19.059Z,6.20
2018-12-10T02:36:49.205Z,6.20
2018-12-10T02:39:19.334Z,6.20
2018-12-10T02:41:49.657Z,6.20
2018-12-10T02:44:19.779Z,6.20
2018-12-10T02:46:50.147Z,6.20
2018-12-10T02:49:20.281Z,6.20
2018-12-10T02:51:50.393Z,6.20
2018-12-10T02:54:20.553Z,6.20
2018-12-10T02:56:50.680Z,6.20
2018-12-10T02:59:21.045Z,6.20
2018-12-10T03:01:51.347Z,6.20
2018-12-10T03:04:21.683Z,6.20
2018-12-10T03:06:51.824Z,6.20
2018-12-10T03:09:22.021Z,6.20
2018-12-10T03:11:52.148Z,6.20
2018-12-10T03:14:22.549Z,6.10
2018-12-10T03:16:52.664Z,6.10
2018-12-10T03:19:22.818Z,6.10
2018-12-10T03:21:52.945Z,6.10
2018-12-10T03:24:23.090Z,6.00
2018-12-10T03:26:53.199Z,6.00
2018-12-10T03:29:23.527Z,6.00
2018-12-10T03:31:53.712Z,6.00
2018-12-10T03:34:23.817Z,6.00
2018-12-10T03:36:54.161Z,6.00
2018-12-10T03:39:24.554Z,6.10
2018-12-10T03:41:54.734Z,6.10
2018-12-10T03:44:24.969Z,6.10
2018-12-10T03:46:55.265Z,6.10
2018-12-10T03:49:25.583Z,6.00
2018-12-10T03:51:55.713Z,6.00
2018-12-10T03:54:25.825Z,6.00
2018-12-10T03:56:55.970Z,6.00
2018-12-10T03:59:26.083Z,6.00
2018-12-10T04:01:56.481Z,6.00
2018-12-10T04:04:26.594Z,6.00
2018-12-10T04:06:56.751Z,6.00
2018-12-10T04:09:27.000Z,6.00
2018-12-10T04:11:57.469Z,5.90
2018-12-10T04:14:27.650Z,5.90
2018-12-10T04:16:57.783Z,5.90
2018-12-10T04:19:28.138Z,5.90
2018-12-10T04:21:58.469Z,5.80
2018-12-10T04:24:28.605Z,5.80
2018-12-10T04:26:58.985Z,5.80
2018-12-10T04:29:29.338Z,5.80
2018-12-10T04:31:59.482Z,5.70
2018-12-10T04:34:29.599Z,5.70
2018-12-10T04:36:59.806Z,5.70
2018-12-10T04:39:30.167Z,5.70
2018-12-10T04:42:00.481Z,5.70
2018-12-10T04:44:30.606Z,5.70
2018-12-10T04:47:00.805Z,5.70
2018-12-10T04:49:30.926Z,5.80
2018-12-10T04:52:01.108Z,5.80
2018-12-10T04:54:31.277Z,5.80
2018-12-10T04:57:01.421Z,5.80
2018-12-10T04:59:31.557Z,5.80
2018-12-10T05:02:01.694Z,5.90
2018-12-10T05:04:32.040Z,5.90
2018-12-10T05:07:02.184Z,6.00
2018-12-10T05:09:32.541Z,6.00
2018-12-10T05:12:02.964Z,6.00
2018-12-10T05:14:33.185Z,6.00
2018-12-10T05:17:03.479Z,6.00
2018-12-10T05:19:33.585Z,6.00
2018-12-10T05:22:03.729Z,6.00
2018-12-10T05:24:33.866Z,5.90
2018-12-10T05:27:04.001Z,5.90
2018-12-10T05:29:37.190Z,6.00
2018-12-10T05:32:07.373Z,6.00
2018-12-10T05:34:37.488Z,6.00
2018-12-10T05:37:07.637Z,6.00
2018-12-10T05:39:38.624Z,5.90
2018-12-10T05:42:09.059Z,5.90
2018-12-10T05:44:39.170Z,5.90
2018-12-10T05:47:09.317Z,6.00
2018-12-10T05:49:39.434Z,6.00
2018-12-10T05:52:09.605Z,5.90
2018-12-10T05:54:39.717Z,5.90
2018-12-10T05:57:09.849Z,5.90
2018-12-10T05:59:39.966Z,5.90
2018-12-10T06:02:10.219Z,5.90
2018-12-10T06:04:40.373Z,5.90
2018-12-10T06:07:10.565Z,5.90
2018-12-10T06:09:42.493Z,6.00
2018-12-10T06:12:12.648Z,5.90
2018-12-10T06:14:42.790Z,5.90
2018-12-10T06:17:12.933Z,5.90
2018-12-10T06:19:43.047Z,5.90
2018-12-10T06:22:13.189Z,5.90
2018-12-10T06:24:43.348Z,5.90
2018-12-10T06:27:13.473Z,5.80
2018-12-10T06:29:43.628Z,5.80
2018-12-10T06:32:13.741Z,5.80
2018-12-10T06:34:43.877Z,5.80
2018-12-10T06:37:14.003Z,5.70
2018-12-10T06:39:44.148Z,5.70
2018-12-10T06:42:14.263Z,5.70
2018-12-10T06:44:44.406Z,5.80
2018-12-10T06:47:14.564Z,5.80
2018-12-10T06:49:44.714Z,5.80
2018-12-10T06:52:14.832Z,5.80
2018-12-10T06:54:44.962Z,5.80
2018-12-10T06:57:15.086Z,5.80
2018-12-10T06:59:45.233Z,5.80
2018-12-10T07:02:15.358Z,5.70
2018-12-10T07:04:45.493Z,5.70
2018-12-10T07:07:15.609Z,5.80
2018-12-10T07:09:45.750Z,5.70
2018-12-10T07:12:15.861Z,5.70
2018-12-10T07:14:46.006Z,5.70
2018-12-10T07:17:16.113Z,5.70
2018-12-10T07:19:46.252Z,5.70
2018-12-10T07:22:16.361Z,5.70
2018-12-10T07:24:46.519Z,5.70
2018-12-10T07:27:16.638Z,5.70
2018-12-10T07:29:46.792Z,5.70
2018-12-10T07:32:17.129Z,5.70
2018-12-10T07:34:47.281Z,5.70
2018-12-10T07:37:17.672Z,5.70
2018-12-10T07:39:47.809Z,5.70
2018-12-10T07:42:17.934Z,5.70
2018-12-10T07:44:48.125Z,5.70
2018-12-10T07:47:18.289Z,5.70
2018-12-10T07:49:48.458Z,5.70
2018-12-10T07:52:18.585Z,5.70
2018-12-10T07:54:48.730Z,5.70
2018-12-10T07:57:19.041Z,5.70
2018-12-10T07:59:49.525Z,5.70
2018-12-10T08:02:19.688Z,5.70
2018-12-10T08:04:49.866Z,5.70
2018-12-10T08:07:20.211Z,5.70
2018-12-10T08:09:50.378Z,5.70
2018-12-10T08:12:20.885Z,5.70
2018-12-10T08:14:51.022Z,5.70
2018-12-10T08:17:21.152Z,5.70
2018-12-10T08:19:51.304Z,5.70
2018-12-10T08:22:21.435Z,5.70
2018-12-10T08:24:51.587Z,5.70
2018-12-10T08:27:21.689Z,5.80
2018-12-10T08:29:51.837Z,5.70
2018-12-10T08:32:21.983Z,5.80
2018-12-10T08:34:52.142Z,5.80
2018-12-10T08:37:22.261Z,5.80
2018-12-10T08:39:52.414Z,5.90
2018-12-10T08:42:22.755Z,5.90
2018-12-10T08:44:53.691Z,5.90
2018-12-10T08:47:24.138Z,5.90
2018-12-10T08:49:54.295Z,5.90
2018-12-10T08:52:24.410Z,5.80
2018-12-10T08:54:54.551Z,5.90
2018-12-10T08:57:24.691Z,5.90
2018-12-10T08:59:54.825Z,5.90
2018-12-10T09:02:24.993Z,5.90
2018-12-10T09:04:55.368Z,5.90
2018-12-10T09:07:25.489Z,6.00
2018-12-10T09:09:55.633Z,6.00
2018-12-10T09:12:25.778Z,6.00
2018-12-10T09:14:55.929Z,6.00
2018-12-10T09:17:26.050Z,6.00
2018-12-10T09:19:56.197Z,6.00
2018-12-10T09:22:26.317Z,6.00
2018-12-10T09:24:56.449Z,6.00
2018-12-10T09:27:26.611Z,6.00
2018-12-10T09:29:56.758Z,6.00
2018-12-10T09:32:26.869Z,6.10
2018-12-10T09:34:57.028Z,6.10
2018-12-10T09:37:27.147Z,6.10
2018-12-10T09:39:58.074Z,6.20
2018-12-10T09:42:28.194Z,6.20
2018-12-10T09:44:58.505Z,6.20
2018-12-10T09:47:28.650Z,6.20
2018-12-10T09:49:58.763Z,6.20
2018-12-10T09:52:28.914Z,6.20
2018-12-10T09:54:59.033Z,6.20
2018-12-10T09:57:29.226Z,6.20
2018-12-10T09:59:59.466Z,6.30
2018-12-10T10:02:29.622Z,6.30
2018-12-10T10:04:59.741Z,6.30
2018-12-10T10:07:29.885Z,6.40
2018-12-10T10:10:00.000Z,6.40
2018-12-10T10:12:30.195Z,6.50
2018-12-10T10:15:00.313Z,6.50
2018-12-10T10:17:30.527Z,6.50
2018-12-10T10:20:00.851Z,6.50
2018-12-10T10:22:31.005Z,6.50
2018-12-10T10:25:01.355Z,6.50
2018-12-10T10:27:31.501Z,6.50
2018-12-10T10:30:01.652Z,6.60
2018-12-10T10:32:31.790Z,6.60
2018-12-10T10:35:01.910Z,6.60
2018-12-10T10:37:32.057Z,6.60
2018-12-10T10:40:02.197Z,6.60
2018-12-10T10:42:32.334Z,6.60
2018-12-10T10:45:02.520Z,6.60
2018-12-10T10:47:32.658Z,6.60
2018-12-10T10:50:02.833Z,6.60
2018-12-10T10:52:33.417Z,6.60
2018-12-10T10:55:04.365Z,6.60
2018-12-10T10:57:34.498Z,6.70
2018-12-10T11:00:09.312Z,6.70
2018-12-10T11:02:44.204Z,6.70
2018-12-10T11:05:14.582Z,6.80
2018-12-10T11:07:44.692Z,6.80
2018-12-10T11:10:14.838Z,6.80
2018-12-10T11:12:44.948Z,6.80
2018-12-10T11:15:15.092Z,6.90
2018-12-10T11:17:48.307Z,6.90
2018-12-10T11:20:18.490Z,6.90
2018-12-10T11:22:48.611Z,6.90
2018-12-10T11:25:18.742Z,6.90
2018-12-10T11:27:49.087Z,6.80
2018-12-10T11:30:19.272Z,6.80
2018-12-10T11:32:49.393Z,6.80
2018-12-10T11:35:19.532Z,6.80
2018-12-10T11:37:49.694Z,6.70
2018-12-10T11:40:19.842Z,6.70
2018-12-10T11:42:49.958Z,6.70
2018-12-10T11:45:20.102Z,6.70
2018-12-10T11:47:50.221Z,6.60
2018-12-10T11:50:20.711Z,6.60
2018-12-10T11:52:51.204Z,6.60
2018-12-10T11:55:21.413Z,6.70
2018-12-10T11:57:51.539Z,6.70
2018-12-10T12:00:21.685Z,6.70
2018-12-10T12:02:51.790Z,6.80
2018-12-10T12:05:21.937Z,6.80
2018-12-10T12:07:52.049Z,6.80
2018-12-10T12:10:22.243Z,6.90
2018-12-10T12:12:52.354Z,6.90
2018-12-10T12:15:22.513Z,7.00
2018-12-10T12:17:52.671Z,7.00
2018-12-10T12:20:22.785Z,7.10
2018-12-10T12:22:52.981Z,7.10
2018-12-10T12:25:23.158Z,7.10
2018-12-10T12:27:53.394Z,7.10
2018-12-10T12:30:23.515Z,7.10
2018-12-10T12:32:53.661Z,7.10
2018-12-10T12:35:23.784Z,7.10
2018-12-10T12:37:53.925Z,7.10
2018-12-10T12:40:24.065Z,7.10
2018-12-10T12:42:54.222Z,7.10
2018-12-10T12:45:24.364Z,7.10
2018-12-10T12:47:54.576Z,7.10
2018-12-10T12:50:24.733Z,7.00
2018-12-10T12:52:54.858Z,7.00
2018-12-10T12:55:25.011Z,7.00
2018-12-10T12:57:55.329Z,7.00
2018-12-10T13:00:27.189Z,6.90
2018-12-10T13:02:57.644Z,6.90
2018-12-10T13:05:27.957Z,6.80
2018-12-10T13:07:58.161Z,6.80
2018-12-10T13:10:28.273Z,6.70
2018-12-10T13:12:58.469Z,6.60
2018-12-10T13:15:28.568Z,6.60
2018-12-10T13:17:58.712Z,6.50
2018-12-10T13:20:28.837Z,6.50
2018-12-10T13:22:59.022Z,6.50
2018-12-10T13:25:29.481Z,6.50
2018-12-10T13:27:59.643Z,6.50
2018-12-10T13:30:29.848Z,6.40
2018-12-10T13:33:00.229Z,6.50
2018-12-10T13:35:30.389Z,6.50
2018-12-10T13:38:00.515Z,6.40
2018-12-10T13:40:30.660Z,6.40
2018-12-10T13:43:00.771Z,6.40
2018-12-10T13:45:31.155Z,6.40
2018-12-10T13:48:01.662Z,6.30
2018-12-10T13:50:31.805Z,6.30
2018-12-10T13:53:01.944Z,6.30
2018-12-10T13:55:32.349Z,6.30
2018-12-10T13:58:02.747Z,6.30
2018-12-10T14:00:33.202Z,6.30
2018-12-10T14:03:07.470Z,6.30
2018-12-10T14:05:37.797Z,6.30
2018-12-10T14:08:08.030Z,6.30
2018-12-10T14:10:38.449Z,6.40
2018-12-10T14:13:08.586Z,6.40
2018-12-10T14:15:38.717Z,6.40
2018-12-10T14:18:08.857Z,6.40
2018-12-10T14:20:39.012Z,6.30
2018-12-10T14:23:09.172Z,6.40
2018-12-10T14:25:39.319Z,6.30
2018-12-10T14:28:09.522Z,6.30
2018-12-10T14:30:39.719Z,6.30
2018-12-10T14:33:09.869Z,6.30
2018-12-10T14:35:39.988Z,6.20
2018-12-10T14:38:10.140Z,6.30
2018-12-10T14:40:40.255Z,6.20
2018-12-10T14:43:10.743Z,6.20
2018-12-10T14:45:40.809Z,6.20
2018-12-10T14:48:10.948Z,6.20
2018-12-10T14:50:41.069Z,6.20
2018-12-10T14:53:11.209Z,6.10
2018-12-10T14:55:41.353Z,6.10
2018-12-10T14:58:11.534Z,6.10
2018-12-10T15:00:41.928Z,6.10
2018-12-10T15:03:12.047Z,6.00
2018-12-10T15:05:42.194Z,6.00
2018-12-10T15:08:12.338Z,6.00
2018-12-10T15:10:42.455Z,6.00
2018-12-10T15:13:12.589Z,6.00
2018-12-10T15:15:42.732Z,6.00
2018-12-10T15:18:12.846Z,6.00
2018-12-10T15:20:43.223Z,6.00
2018-12-10T15:23:13.341Z,5.90
2018-12-10T15:25:43.494Z,5.90
2018-12-10T15:28:13.629Z,5.90
2018-12-10T15:30:43.740Z,5.90
2018-12-10T15:33:13.948Z,5.80
2018-12-10T15:35:44.058Z,5.80
2018-12-10T15:38:14.237Z,5.80
2018-12-10T15:40:44.418Z,5.80
2018-12-10T15:43:14.559Z,5.80
2018-12-10T15:45:44.705Z,5.80
2018-12-10T15:48:15.542Z,5.80
2018-12-10T15:50:45.997Z,5.80
2018-12-10T15:53:16.105Z,5.80
2018-12-10T15:55:46.302Z,5.80
2018-12-10T15:58:16.416Z,5.80
2018-12-10T16:00:46.745Z,5.70
2018-12-10T16:03:16.853Z,5.70
2018-12-10T16:05:46.993Z,5.70
2018-12-10T16:08:17.424Z,5.70
2018-12-10T16:10:47.602Z,5.70
2018-12-10T16:13:17.717Z,5.70
2018-12-10T16:15:47.924Z,5.70
2018-12-10T16:18:18.209Z,5.70
2018-12-10T16:20:48.406Z,5.70
2018-12-10T16:23:18.519Z,5.70
2018-12-10T16:25:48.669Z,5.70
2018-12-10T16:28:18.796Z,5.70
2018-12-10T16:30:49.273Z,5.70
2018-12-10T16:33:19.443Z,5.70
2018-12-10T16:35:50.130Z,5.70
2018-12-10T16:38:20.315Z,5.70
2018-12-10T16:40:50.689Z,5.70
2018-12-10T16:43:20.862Z,5.70
2018-12-10T16:45:51.232Z,5.70
2018-12-10T16:48:21.391Z,5.70
2018-12-10T16:50:51.573Z,5.70
2018-12-10T16:53:21.685Z,5.70
2018-12-10T16:55:51.834Z,5.70
2018-12-10T16:58:21.937Z,5.70
2018-12-10T17:00:52.095Z,5.70
2018-12-10T17:03:22.208Z,5.60
2018-12-10T17:05:52.569Z,5.60
2018-12-10T17:08:22.706Z,5.60
2018-12-10T17:10:52.840Z,5.50
2018-12-10T17:13:22.963Z,5.50
2018-12-10T17:15:53.349Z,5.50
2018-12-10T17:18:23.529Z,5.40
2018-12-10T17:20:53.753Z,5.40
2018-12-10T17:23:23.901Z,5.30
2018-12-10T17:25:54.059Z,5.30
2018-12-10T17:28:24.174Z,5.30
2018-12-10T17:30:54.321Z,5.30
2018-12-10T17:33:24.438Z,5.30
2018-12-10T17:35:54.600Z,5.30
2018-12-10T17:38:24.712Z,5.20
2018-12-10T17:40:55.122Z,5.30
2018-12-10T17:43:25.233Z,5.30
2018-12-10T17:45:55.469Z,5.30
2018-12-10T17:48:25.606Z,5.30
2018-12-10T17:50:55.751Z,5.30
2018-12-10T17:53:25.889Z,5.30
2018-12-10T17:55:56.039Z,5.30
2018-12-10T17:58:26.193Z,5.30
2018-12-10T18:00:56.310Z,5.30
2018-12-10T18:03:26.458Z,5.30
2018-12-10T18:05:56.574Z,5.30
2018-12-10T18:08:27.165Z,5.30
2018-12-10T18:10:57.273Z,5.30
2018-12-10T18:13:27.416Z,5.20
2018-12-10T18:15:57.525Z,5.20
2018-12-10T18:18:27.662Z,5.20
2018-12-10T18:20:57.781Z,5.10
2018-12-10T18:23:27.913Z,5.10
2018-12-10T18:25:58.028Z,5.10
2018-12-10T18:28:28.170Z,5.10
2018-12-10T18:30:58.538Z,5.10
2018-12-10T18:33:29.332Z,5.10
2018-12-10T18:35:59.692Z,5.00
2018-12-10T18:38:29.832Z,5.00
2018-12-10T18:40:59.989Z,5.00
2018-12-10T18:43:30.105Z,5.00
2018-12-10T18:46:00.258Z,5.00
2018-12-10T18:48:30.386Z,5.00
2018-12-10T18:51:00.544Z,5.00
2018-12-10T18:53:30.656Z,5.00
2018-12-10T18:56:00.865Z,5.00
2018-12-10T18:58:30.976Z,5.00
2018-12-10T19:01:01.113Z,5.00
2018-12-10T19:03:31.229Z,5.00
2018-12-10T19:06:01.369Z,5.00
2018-12-10T19:08:31.490Z,5.00
2018-12-10T19:11:01.630Z,5.00
2018-12-10T19:13:31.764Z,4.90
2018-12-10T19:16:02.132Z,4.90
2018-12-10T19:18:32.274Z,4.90
2018-12-10T19:21:02.413Z,4.90
2018-12-10T19:23:32.554Z,4.90
2018-12-10T19:26:02.665Z,5.00
2018-12-10T19:28:32.814Z,5.00
2018-12-10T19:31:02.921Z,4.90
2018-12-10T19:33:33.052Z,4.90
2018-12-10T19:36:03.472Z,4.90
2018-12-10T19:38:33.827Z,4.90
2018-12-10T19:41:04.187Z,4.80
2018-12-10T19:43:34.305Z,4.80
2018-12-10T19:46:04.727Z,4.80
2018-12-10T19:48:35.530Z,4.80
2018-12-10T19:51:05.957Z,4.80
2018-12-10T19:53:36.306Z,4.80
2018-12-10T19:56:06.532Z,4.80
2018-12-10T19:58:36.915Z,4.70
2018-12-10T20:01:07.089Z,4.70
2018-12-10T20:03:38.258Z,4.70
2018-12-10T20:06:15.358Z,4.70
2018-12-10T20:08:45.705Z,4.70
2018-12-10T20:11:15.840Z,4.70
2018-12-10T20:13:45.961Z,4.60
2018-12-10T20:16:16.143Z,4.60
2018-12-10T20:18:46.281Z,4.60
2018-12-10T20:21:16.400Z,4.60
2018-12-10T20:23:46.549Z,4.60
2018-12-10T20:26:16.697Z,4.60
2018-12-10T20:28:47.059Z,4.50
2018-12-10T20:31:17.444Z,4.50
2018-12-10T20:33:47.829Z,4.50
2018-12-10T20:36:18.164Z,4.50
2018-12-10T20:38:48.583Z,4.50
2018-12-10T20:41:18.699Z,4.60
2018-12-10T20:43:48.852Z,4.60
2018-12-10T20:46:18.964Z,4.60
2018-12-10T20:48:49.142Z,4.60
2018-12-10T20:51:19.277Z,4.70
2018-12-10T20:53:49.646Z,4.70
2018-12-10T20:56:19.766Z,4.70
2018-12-10T20:58:49.915Z,4.80
2018-12-10T21:01:20.066Z,4.80
2018-12-10T21:03:50.440Z,4.80
2018-12-10T21:06:26.045Z,4.80
2018-12-10T21:08:56.199Z,4.90
2018-12-10T21:11:26.362Z,4.90
2018-12-10T21:13:56.535Z,4.90
2018-12-10T21:16:26.654Z,4.90
2018-12-10T21:18:56.814Z,4.90
2018-12-10T21:21:26.933Z,4.90
2018-12-10T21:23:57.133Z,4.90
2018-12-10T21:26:27.276Z,5.00
2018-12-10T21:28:57.398Z,5.00
2018-12-10T21:31:27.575Z,5.00
2018-12-10T21:33:57.933Z,5.00
2018-12-10T21:36:28.076Z,5.00
2018-12-10T21:38:58.185Z,5.00
2018-12-10T21:41:28.327Z,5.00
2018-12-10T21:43:58.684Z,5.00
2018-12-10T21:46:28.828Z,5.00
2018-12-10T21:48:58.941Z,5.00
2018-12-10T21:51:29.094Z,5.00
2018-12-10T21:53:59.206Z,5.10
2018-12-10T21:56:29.353Z,5.10
2018-12-10T21:58:59.502Z,5.10
2018-12-10T22:01:29.688Z,5.10
2018-12-10T22:03:59.826Z,5.10
2018-12-10T22:06:30.019Z,5.10
2018-12-10T22:09:00.139Z,5.10
2018-12-10T22:11:30.290Z,5.00
2018-12-10T22:14:00.388Z,5.10
2018-12-10T22:16:30.573Z,5.10
2018-12-10T22:19:00.688Z,5.10
2018-12-10T22:21:30.834Z,5.10
2018-12-10T22:24:00.968Z,5.10
2018-12-10T22:26:31.126Z,5.10
2018-12-10T22:29:01.269Z,5.10
2018-12-10T22:31:31.385Z,5.10
2018-12-10T22:34:01.521Z,5.10
2018-12-10T22:36:31.633Z,5.10
2018-12-10T22:39:01.775Z,5.10
2018-12-10T22:41:32.122Z,5.10
2018-12-10T22:44:02.301Z,5.10
2018-12-10T22:46:32.470Z,5.10
2018-12-10T22:49:02.649Z,5.10
2018-12-10T22:51:32.745Z,5.10
2018-12-10T22:54:02.890Z,5.10
2018-12-10T22:56:33.021Z,5.10
2018-12-10T22:59:03.138Z,5.10
2018-12-10T23:01:33.528Z,5.20
2018-12-10T23:04:03.966Z,5.10
2018-12-10T23:06:34.097Z,5.20
2018-12-10T23:09:06.113Z,5.20
2018-12-10T23:11:36.282Z,5.20
2018-12-10T23:14:06.814Z,5.30
2018-12-10T23:16:36.910Z,5.30
2018-12-10T23:19:07.286Z,5.30
2018-12-10T23:21:37.431Z,5.20
2018-12-10T23:24:07.564Z,5.20
2018-12-10T23:26:37.696Z,5.30
2018-12-10T23:29:07.887Z,5.30
2018-12-10T23:31:38.016Z,5.30
2018-12-10T23:34:08.170Z,5.20
2018-12-10T23:36:38.285Z,5.30
2018-12-10T23:39:08.477Z,5.30
2018-12-10T23:41:38.589Z,5.30
2018-12-10T23:44:10.445Z,5.30
2018-12-10T23:46:40.590Z,5.30
2018-12-10T23:49:10.725Z,5.30
2018-12-10T23:51:40.841Z,5.30
2018-12-10T23:54:10.987Z,5.30
2018-12-10T23:56:41.345Z,5.30
2018-12-10T23:59:11.505Z,5.30
