createdAt,value
2019-04-23T00:00:03.762Z,8.30
2019-04-23T00:03:05.797Z,8.30
2019-04-23T00:06:28.800Z,8.30
2019-04-23T00:09:34.111Z,8.20
2019-04-23T00:12:45.482Z,8.20
2019-04-23T00:16:02.981Z,8.20
2019-04-23T00:19:04.860Z,8.10
2019-04-23T00:22:36.690Z,8.10
2019-04-23T00:26:02.664Z,8.10
2019-04-23T00:29:05.430Z,8.00
2019-04-23T00:32:10.352Z,8.00
2019-04-23T00:35:12.383Z,8.00
2019-04-23T00:38:28.744Z,7.90
2019-04-23T00:41:36.471Z,7.90
2019-04-23T00:44:46.308Z,7.90
2019-04-23T00:51:03.409Z,7.90
2019-04-23T00:54:14.876Z,7.80
2019-04-23T00:57:24.003Z,7.80
2019-04-23T01:03:40.531Z,7.80
2019-04-23T01:06:51.854Z,7.70
2019-04-23T01:10:10.613Z,7.70
2019-04-23T01:13:14.704Z,7.70
2019-04-23T01:16:22.921Z,7.70
2019-04-23T01:19:50.113Z,7.60
2019-04-23T01:22:40.277Z,7.50
2019-04-23T01:26:00.280Z,7.50
2019-04-23T01:29:20.224Z,7.50
2019-04-23T01:32:31.460Z,7.40
2019-04-23T01:35:39.852Z,7.40
2019-04-23T01:38:45.517Z,7.40
2019-04-23T01:42:08.835Z,7.30
2019-04-23T01:45:16.701Z,7.30
2019-04-23T01:48:18.487Z,7.30
2019-04-23T01:51:33.872Z,7.30
2019-04-23T01:54:39.446Z,7.30
2019-04-23T01:57:56.419Z,7.30
2019-04-23T02:04:20.162Z,7.20
2019-04-23T02:07:24.489Z,7.20
2019-04-23T02:10:45.723Z,7.10
2019-04-23T02:13:42.318Z,7.10
2019-04-23T02:16:44.121Z,7.10
2019-04-23T02:20:02.333Z,7.10
2019-04-23T02:26:33.301Z,7.00
2019-04-23T02:36:02.546Z,7.00
2019-04-23T02:39:09.406Z,7.00
2019-04-23T02:51:51.200Z,7.00
2019-04-23T02:54:58.600Z,7.00
2019-04-23T02:58:11.148Z,7.00
2019-04-23T03:04:35.751Z,7.00
2019-04-23T03:07:40.997Z,7.00
2019-04-23T03:13:55.556Z,7.00
2019-04-23T03:20:21.467Z,6.90
2019-04-23T03:27:01.004Z,6.90
2019-04-23T03:34:33.604Z,6.80
2019-04-23T03:39:33.879Z,6.80
2019-04-23T03:42:38.742Z,6.80
2019-04-23T03:46:00.825Z,6.80
2019-04-23T03:48:55.115Z,6.70
2019-04-23T03:52:19.281Z,6.70
2019-04-23T03:55:11.700Z,6.70
2019-04-23T03:58:18.720Z,6.70
2019-04-23T04:01:22.800Z,6.70
2019-04-23T04:04:32.981Z,6.70
2019-04-23T04:20:40.510Z,6.80
2019-04-23T04:23:33.074Z,6.90
2019-04-23T04:33:07.496Z,7.10
2019-04-23T04:39:45.257Z,7.70
2019-04-23T04:43:01.984Z,8.20
2019-04-23T04:46:02.870Z,8.90
2019-04-23T04:52:11.333Z,10.10
2019-04-23T04:55:14.077Z,10.40
2019-04-23T04:58:23.831Z,10.80
2019-04-23T05:01:22.296Z,11.10
2019-04-23T05:04:55.969Z,11.30
2019-04-23T05:11:02.126Z,11.20
2019-04-23T05:14:08.218Z,11.00
2019-04-23T05:17:32.360Z,10.40
2019-04-23T05:20:46.237Z,10.40
2019-04-23T05:23:47.607Z,10.10
2019-04-23T05:26:55.553Z,9.90
2019-04-23T05:30:07.821Z,9.70
2019-04-23T05:33:17.135Z,9.60
2019-04-23T05:39:35.781Z,10.10
2019-04-23T05:42:45.725Z,10.80
2019-04-23T05:46:16.027Z,10.90
2019-04-23T05:49:09.291Z,10.80
2019-04-23T05:52:16.955Z,10.70
2019-04-23T05:55:20.117Z,10.50
2019-04-23T05:58:40.334Z,10.70
2019-04-23T06:04:53.473Z,10.40
2019-04-23T06:08:03.425Z,10.60
2019-04-23T06:11:08.552Z,10.80
2019-04-23T06:17:24.923Z,12.10
2019-04-23T06:20:49.899Z,12.80
2019-04-23T06:23:53.493Z,12.80
2019-04-23T06:27:01.688Z,12.40
2019-04-23T06:30:08.762Z,13.10
2019-04-23T06:33:20.955Z,13.90
2019-04-23T06:36:25.762Z,14.40
2019-04-23T06:43:11.525Z,14.70
2019-04-23T06:46:19.747Z,15.00
2019-04-23T06:52:33.920Z,15.40
2019-04-23T06:59:00.905Z,14.80
2019-04-23T07:02:17.238Z,14.80
2019-04-23T07:05:28.046Z,14.90
2019-04-23T07:08:32.259Z,15.10
2019-04-23T07:14:55.440Z,15.40
2019-04-23T07:17:54.314Z,15.70
2019-04-23T07:21:15.376Z,15.80
2019-04-23T07:24:18.274Z,15.60
2019-04-23T07:27:24.682Z,15.20
2019-04-23T07:30:39.622Z,14.50
2019-04-23T07:34:01.979Z,14.00
2019-04-23T07:37:00.330Z,13.60
2019-04-23T07:40:23.052Z,13.60
2019-04-23T07:43:30.868Z,13.90
2019-04-23T07:47:10.410Z,14.70
2019-04-23T07:50:15.841Z,15.60
2019-04-23T07:56:21.244Z,16.80
2019-04-23T07:59:33.303Z,17.00
2019-04-23T08:02:35.335Z,17.20
2019-04-23T08:05:49.598Z,17.50
2019-04-23T08:09:04.491Z,17.40
2019-04-23T08:15:21.347Z,16.70
2019-04-23T08:18:29.856Z,16.60
2019-04-23T08:21:33.380Z,16.70
2019-04-23T08:28:13.530Z,16.30
2019-04-23T08:31:30.409Z,16.00
2019-04-23T08:37:51.935Z,15.80
2019-04-23T08:41:00.756Z,15.20
2019-04-23T08:43:59.518Z,14.90
2019-04-23T08:47:15.616Z,14.60
2019-04-23T08:50:23.321Z,14.50
2019-04-23T08:56:46.119Z,15.20
2019-04-23T08:59:49.739Z,16.50
2019-04-23T09:03:14.582Z,17.40
2019-04-23T09:06:06.308Z,18.10
2019-04-23T09:09:16.128Z,19.20
2019-04-23T09:12:27.001Z,19.60
2019-04-23T09:15:39.652Z,19.30
2019-04-23T09:18:37.261Z,19.60
2019-04-23T09:21:50.363Z,19.90
2019-04-23T09:25:02.725Z,20.20
2019-04-23T09:28:09.139Z,20.40
2019-04-23T09:35:00.813Z,20.30
2019-04-23T09:38:43.269Z,20.20
2019-04-23T09:42:02.209Z,20.20
2019-04-23T09:45:23.125Z,20.10
2019-04-23T09:48:26.541Z,20.30
2019-04-23T09:55:02.125Z,19.40
2019-04-23T10:01:25.772Z,19.70
2019-04-23T10:04:23.524Z,19.70
2019-04-23T10:07:36.259Z,19.40
2019-04-23T10:10:30.374Z,18.70
2019-04-23T10:13:38.580Z,18.70
2019-04-23T10:16:47.332Z,18.20
2019-04-23T10:19:55.254Z,18.30
2019-04-23T10:23:04.091Z,19.00
2019-04-23T10:26:14.314Z,19.60
2019-04-23T10:29:25.765Z,19.90
2019-04-23T10:32:33.567Z,20.40
2019-04-23T10:35:49.196Z,20.70
2019-04-23T10:38:59.770Z,21.20
2019-04-23T10:42:02.860Z,20.40
2019-04-23T10:45:36.968Z,20.70
2019-04-23T10:52:28.028Z,19.90
2019-04-23T10:55:47.961Z,19.80
2019-04-23T11:02:15.845Z,20.20
2019-04-23T11:05:11.340Z,20.90
2019-04-23T11:08:15.694Z,20.50
2019-04-23T11:11:29.277Z,19.90
2019-04-23T11:14:41.946Z,19.30
2019-04-23T11:17:45.932Z,18.70
2019-04-23T11:21:00.934Z,18.60
2019-04-23T11:24:17.209Z,18.50
2019-04-23T11:27:14.732Z,18.20
2019-04-23T11:33:30.438Z,18.50
2019-04-23T11:39:57.988Z,19.30
2019-04-23T11:43:13.128Z,19.80
2019-04-23T11:46:25.129Z,19.60
2019-04-23T11:49:29.392Z,19.80
2019-04-23T11:58:42.855Z,20.50
2019-04-23T12:02:36.997Z,19.90
2019-04-23T12:06:07.196Z,19.90
2019-04-23T12:09:26.438Z,19.40
2019-04-23T12:12:29.783Z,19.10
2019-04-23T12:18:59.784Z,18.70
2019-04-23T12:22:01.485Z,18.40
2019-04-23T12:25:19.592Z,18.20
2019-04-23T12:28:14.077Z,18.20
2019-04-23T12:31:28.353Z,18.20
2019-04-23T12:34:35.477Z,18.30
2019-04-23T12:38:13.891Z,18.20
2019-04-23T12:41:21.150Z,18.10
2019-04-23T12:44:31.502Z,18.00
2019-04-23T12:47:50.297Z,17.80
2019-04-23T12:53:59.427Z,17.60
2019-04-23T12:57:13.667Z,17.60
2019-04-23T13:00:20.839Z,17.70
2019-04-23T13:06:36.534Z,17.60
2019-04-23T13:09:55.716Z,17.50
2019-04-23T13:13:01.449Z,17.50
2019-04-23T13:16:14.506Z,17.50
2019-04-23T13:19:30.073Z,17.40
2019-04-23T13:22:30.490Z,17.40
2019-04-23T13:25:55.859Z,17.20
2019-04-23T13:29:01.484Z,17.20
2019-04-23T13:32:09.341Z,17.10
2019-04-23T13:41:42.084Z,16.90
2019-04-23T13:45:01.013Z,16.90
2019-04-23T13:48:01.236Z,17.00
2019-04-23T14:06:57.619Z,16.80
2019-04-23T14:10:13.565Z,16.70
2019-04-23T14:16:39.720Z,16.50
2019-04-23T14:19:28.320Z,16.40
2019-04-23T14:29:02.076Z,16.50
2019-04-23T14:32:17.176Z,16.40
2019-04-23T14:35:25.633Z,16.40
2019-04-23T14:38:32.180Z,16.40
2019-04-23T14:41:31.899Z,16.40
2019-04-23T14:45:00.668Z,16.40
2019-04-23T14:48:10.349Z,16.50
2019-04-23T14:51:20.218Z,16.60
2019-04-23T14:54:34.720Z,16.60
2019-04-23T15:10:20.499Z,16.30
2019-04-23T15:13:25.283Z,16.20
2019-04-23T15:16:34.436Z,16.20
2019-04-23T15:19:55.296Z,16.20
2019-04-23T15:23:14.351Z,16.00
2019-04-23T15:27:08.449Z,16.00
2019-04-23T15:29:02.721Z,16.00
2019-04-23T15:32:35.024Z,15.90
2019-04-23T15:39:02.393Z,15.90
2019-04-23T15:42:08.875Z,16.00
2019-04-23T15:45:07.982Z,16.00
2019-04-23T15:48:19.192Z,16.00
2019-04-23T15:51:35.566Z,16.00
2019-04-23T15:54:45.383Z,16.00
2019-04-23T15:58:05.708Z,15.90
2019-04-23T16:01:21.394Z,16.00
2019-04-23T16:03:59.010Z,16.00
2019-04-23T16:07:08.499Z,16.00
2019-04-23T16:10:54.871Z,16.00
2019-04-23T16:14:15.699Z,15.90
2019-04-23T16:17:08.138Z,15.90
2019-04-23T16:20:37.587Z,15.70
2019-04-23T16:23:42.309Z,15.60
2019-04-23T16:30:09.664Z,15.40
2019-04-23T16:33:16.548Z,15.30
2019-04-23T16:36:23.136Z,15.20
2019-04-23T16:39:28.814Z,15.10
2019-04-23T16:42:51.251Z,15.00
2019-04-23T16:45:51.565Z,15.00
2019-04-23T16:49:13.044Z,15.00
2019-04-23T16:52:14.679Z,14.90
2019-04-23T16:55:23.504Z,14.90
2019-04-23T16:58:38.741Z,14.80
2019-04-23T17:01:46.631Z,14.80
2019-04-23T17:04:57.919Z,14.80
2019-04-23T17:08:23.281Z,14.70
2019-04-23T17:11:16.066Z,14.70
2019-04-23T17:17:25.320Z,14.60
2019-04-23T17:20:44.027Z,14.60
2019-04-23T17:27:05.470Z,14.60
2019-04-23T17:30:04.748Z,14.60
2019-04-23T17:36:49.572Z,14.60
2019-04-23T17:40:08.586Z,14.50
2019-04-23T17:43:12.271Z,14.50
2019-04-23T17:46:28.302Z,14.50
2019-04-23T17:49:59.710Z,14.50
2019-04-23T17:52:52.520Z,14.40
2019-04-23T17:56:08.380Z,14.40
2019-04-23T18:02:40.932Z,14.30
2019-04-23T18:05:16.306Z,14.30
2019-04-23T18:08:33.134Z,14.20
2019-04-23T18:11:42.503Z,14.20
2019-04-23T18:14:59.357Z,14.10
2019-04-23T18:18:02.202Z,14.00
2019-04-23T18:21:36.501Z,13.90
2019-04-23T18:24:57.887Z,13.80
2019-04-23T18:28:05.273Z,13.70
2019-04-23T18:31:46.921Z,13.60
2019-04-23T18:38:07.006Z,13.40
2019-04-23T18:41:17.497Z,13.40
2019-04-23T18:44:23.394Z,13.40
2019-04-23T18:50:48.809Z,13.30
2019-04-23T19:00:17.016Z,13.20
2019-04-23T19:06:55.469Z,13.20
2019-04-23T19:13:41.821Z,13.20
2019-04-23T19:19:55.261Z,13.20
2019-04-23T19:23:25.921Z,13.20
2019-04-23T19:26:41.825Z,13.20
2019-04-23T19:29:30.639Z,13.20
2019-04-23T19:32:39.009Z,13.20
2019-04-23T19:38:57.956Z,13.10
2019-04-23T19:45:16.733Z,13.00
2019-04-23T19:48:30.865Z,13.00
2019-04-23T19:51:38.859Z,13.00
2019-04-23T19:57:50.573Z,12.90
2019-04-23T20:04:20.452Z,12.90
2019-04-23T20:07:22.748Z,12.80
2019-04-23T20:10:28.192Z,12.70
2019-04-23T20:13:49.354Z,12.60
2019-04-23T20:17:04.441Z,12.40
2019-04-23T20:23:13.342Z,12.10
2019-04-23T20:26:17.287Z,12.00
2019-04-23T20:30:14.410Z,11.90
2019-04-23T20:33:55.425Z,11.90
2019-04-23T20:36:52.892Z,11.70
2019-04-23T20:40:02.545Z,11.60
2019-04-23T20:43:14.712Z,11.50
2019-04-23T20:46:23.164Z,11.40
2019-04-23T20:49:38.790Z,11.40
2019-04-23T20:52:35.440Z,11.30
2019-04-23T20:56:01.450Z,11.30
2019-04-23T20:59:15.809Z,11.30
2019-04-23T21:02:42.157Z,11.30
2019-04-23T21:05:26.406Z,11.30
2019-04-23T21:12:04.475Z,11.30
2019-04-23T21:18:17.234Z,11.30
2019-04-23T21:21:27.978Z,11.30
2019-04-23T21:24:35.815Z,11.30
2019-04-23T21:34:08.842Z,11.20
2019-04-23T21:37:37.648Z,11.20
2019-04-23T21:41:06.199Z,11.10
2019-04-23T21:47:42.444Z,11.10
2019-04-23T21:50:37.387Z,11.00
2019-04-23T21:53:42.149Z,11.00
2019-04-23T21:56:42.981Z,11.10
2019-04-23T21:59:55.653Z,11.10
2019-04-23T22:03:07.885Z,11.10
2019-04-23T22:06:12.399Z,11.10
2019-04-23T22:09:24.438Z,11.10
2019-04-23T22:12:34.169Z,11.10
2019-04-23T22:15:54.679Z,11.10
2019-04-23T22:19:04.222Z,11.10
2019-04-23T22:21:59.654Z,11.10
2019-04-23T22:25:11.477Z,11.10
2019-04-23T22:28:16.374Z,11.00
2019-04-23T22:34:42.843Z,11.00
2019-04-23T22:37:58.274Z,10.90
2019-04-23T22:40:56.404Z,11.00
2019-04-23T22:50:31.392Z,11.00
2019-04-23T22:53:41.712Z,11.00
2019-04-23T22:56:51.870Z,11.00
2019-04-23T23:00:04.394Z,11.00
2019-04-23T23:03:13.323Z,11.00
2019-04-23T23:09:26.302Z,10.90
2019-04-23T23:12:43.687Z,10.90
2019-04-23T23:15:51.489Z,10.90
2019-04-23T23:18:58.086Z,10.90
2019-04-23T23:28:31.333Z,10.80
2019-04-23T23:31:34.700Z,10.80
2019-04-23T23:34:48.185Z,10.80
2019-04-23T23:37:51.845Z,10.90
2019-04-23T23:41:15.687Z,10.90
2019-04-23T23:47:14.886Z,10.90
2019-04-23T23:50:25.479Z,10.90
2019-04-23T23:53:51.219Z,10.90
2019-04-23T23:56:49.800Z,10.90
