createdAt,value
2019-01-12T00:00:34.105Z,6.50
2019-01-12T00:03:04.277Z,6.50
2019-01-12T00:05:33.912Z,6.50
2019-01-12T00:08:09.831Z,6.60
2019-01-12T00:10:39.437Z,6.50
2019-01-12T00:13:10.396Z,6.50
2019-01-12T00:15:40.307Z,6.60
2019-01-12T00:18:09.975Z,6.50
2019-01-12T00:20:39.367Z,6.60
2019-01-12T00:23:08.917Z,6.40
2019-01-12T00:25:38.638Z,6.40
2019-01-12T00:28:08.843Z,6.40
2019-01-12T00:30:39.068Z,6.40
2019-01-12T00:33:09.557Z,6.50
2019-01-12T00:35:39.252Z,6.40
2019-01-12T00:38:09.007Z,6.50
2019-01-12T00:40:38.886Z,6.40
2019-01-12T00:43:08.531Z,6.50
2019-01-12T00:45:38.403Z,6.50
2019-01-12T00:48:08.111Z,6.40
2019-01-12T00:50:37.987Z,6.50
2019-01-12T00:53:08.085Z,6.50
2019-01-12T00:55:38.830Z,6.50
2019-01-12T00:58:08.849Z,6.40
2019-01-12T01:00:38.435Z,6.40
2019-01-12T01:03:08.661Z,6.40
2019-01-12T01:05:38.714Z,6.40
2019-01-12T01:08:08.177Z,6.40
2019-01-12T01:10:37.928Z,6.40
2019-01-12T01:13:07.746Z,6.40
2019-01-12T01:15:37.393Z,6.40
2019-01-12T01:18:07.749Z,6.40
2019-01-12T01:20:37.448Z,6.30
2019-01-12T01:23:13.515Z,6.40
2019-01-12T01:25:43.745Z,6.30
2019-01-12T01:28:13.648Z,6.30
2019-01-12T01:30:43.842Z,6.40
2019-01-12T01:33:13.562Z,6.40
2019-01-12T01:35:43.866Z,6.40
2019-01-12T01:38:13.485Z,6.40
2019-01-12T01:40:43.140Z,6.40
2019-01-12T01:43:12.959Z,6.50
2019-01-12T01:45:42.844Z,6.40
2019-01-12T01:48:12.616Z,6.40
2019-01-12T01:50:42.678Z,6.30
2019-01-12T01:53:12.544Z,6.20
2019-01-12T01:55:42.431Z,6.30
2019-01-12T01:58:12.304Z,6.30
2019-01-12T02:00:42.332Z,6.30
2019-01-12T02:03:11.891Z,6.40
2019-01-12T02:05:41.938Z,6.40
2019-01-12T02:08:11.578Z,6.40
2019-01-12T02:10:41.327Z,6.30
2019-01-12T02:13:10.858Z,6.40
2019-01-12T02:15:40.847Z,6.40
2019-01-12T02:18:10.663Z,6.40
2019-01-12T02:20:40.498Z,6.40
2019-01-12T02:23:10.377Z,6.30
2019-01-12T02:25:39.880Z,6.30
2019-01-12T02:28:09.487Z,6.30
2019-01-12T02:30:39.295Z,6.20
2019-01-12T02:33:09.061Z,6.20
2019-01-12T02:35:38.917Z,6.30
2019-01-12T02:38:09.112Z,6.40
2019-01-12T02:40:38.641Z,6.40
2019-01-12T02:43:08.575Z,6.30
2019-01-12T02:45:38.339Z,6.40
2019-01-12T02:48:08.073Z,6.30
2019-01-12T02:50:38.098Z,6.30
2019-01-12T02:53:07.797Z,6.20
2019-01-12T02:55:37.616Z,6.30
2019-01-12T02:58:07.212Z,6.40
2019-01-12T03:00:36.931Z,6.30
2019-01-12T03:03:06.847Z,6.20
2019-01-12T03:05:36.534Z,6.10
2019-01-12T03:08:06.543Z,6.20
2019-01-12T03:10:36.413Z,6.20
2019-01-12T03:13:06.292Z,6.20
2019-01-12T03:15:36.053Z,6.20
2019-01-12T03:18:06.108Z,6.20
2019-01-12T03:20:36.175Z,6.20
2019-01-12T03:23:05.934Z,6.20
2019-01-12T03:25:35.578Z,6.10
2019-01-12T03:28:05.033Z,6.20
2019-01-12T03:30:36.598Z,6.20
2019-01-12T03:33:06.294Z,6.20
2019-01-12T03:35:36.291Z,6.30
2019-01-12T03:38:06.025Z,6.30
2019-01-12T03:40:35.703Z,6.30
2019-01-12T03:43:05.447Z,6.30
2019-01-12T03:45:35.149Z,6.30
2019-01-12T03:48:05.267Z,6.40
2019-01-12T03:50:35.025Z,6.40
2019-01-12T03:53:04.791Z,6.30
2019-01-12T03:55:34.423Z,6.20
2019-01-12T03:58:04.427Z,6.20
2019-01-12T04:00:34.249Z,6.30
2019-01-12T04:03:03.765Z,6.30
2019-01-12T04:05:33.464Z,6.30
2019-01-12T04:08:03.408Z,6.30
2019-01-12T04:10:33.258Z,6.20
2019-01-12T04:13:02.811Z,6.10
2019-01-12T04:15:32.569Z,6.20
2019-01-12T04:18:02.448Z,6.20
2019-01-12T04:20:44.446Z,6.20
2019-01-12T04:23:14.538Z,6.20
2019-01-12T04:25:44.327Z,6.00
2019-01-12T04:28:14.447Z,5.90
2019-01-12T04:30:44.031Z,6.00
2019-01-12T04:33:13.972Z,6.10
2019-01-12T04:35:43.722Z,6.10
2019-01-12T04:38:13.654Z,6.10
2019-01-12T04:40:43.603Z,6.00
2019-01-12T04:43:14.094Z,5.90
2019-01-12T04:45:43.544Z,5.90
2019-01-12T04:48:13.007Z,6.00
2019-01-12T04:50:43.267Z,6.00
2019-01-12T04:53:13.050Z,5.90
2019-01-12T04:55:55.038Z,5.80
2019-01-12T04:58:25.000Z,5.90
2019-01-12T05:00:54.453Z,5.90
2019-01-12T05:03:24.519Z,5.90
2019-01-12T05:05:54.074Z,5.90
2019-01-12T05:08:23.889Z,5.90
2019-01-12T05:10:53.624Z,5.90
2019-01-12T05:13:23.440Z,5.90
2019-01-12T05:15:52.907Z,5.90
2019-01-12T05:18:22.309Z,5.90
2019-01-12T05:20:52.595Z,5.90
2019-01-12T05:23:22.125Z,6.00
2019-01-12T05:25:52.047Z,5.90
2019-01-12T05:28:21.866Z,5.80
2019-01-12T05:30:51.517Z,5.70
2019-01-12T05:33:21.044Z,5.80
2019-01-12T05:35:50.796Z,5.80
2019-01-12T05:38:20.602Z,5.70
2019-01-12T05:40:50.503Z,5.60
2019-01-12T05:43:20.012Z,5.60
2019-01-12T05:45:49.840Z,5.60
2019-01-12T05:48:19.321Z,5.70
2019-01-12T05:51:01.411Z,5.70
2019-01-12T05:53:31.126Z,5.80
2019-01-12T05:56:00.760Z,5.80
2019-01-12T05:58:30.170Z,5.80
2019-01-12T06:00:59.844Z,5.80
2019-01-12T06:03:29.344Z,5.80
2019-01-12T06:05:59.155Z,5.70
2019-01-12T06:08:28.831Z,5.70
2019-01-12T06:10:58.600Z,5.80
2019-01-12T06:13:28.230Z,5.80
2019-01-12T06:15:57.788Z,5.80
2019-01-12T06:18:27.630Z,5.80
2019-01-12T06:20:57.098Z,5.80
2019-01-12T06:23:27.033Z,5.80
2019-01-12T06:26:03.583Z,5.80
2019-01-12T06:28:27.751Z,5.60
2019-01-12T06:30:57.366Z,5.60
2019-01-12T06:33:27.036Z,5.60
2019-01-12T06:35:57.631Z,5.60
2019-01-12T06:38:27.148Z,5.70
2019-01-12T06:40:56.789Z,5.70
2019-01-12T06:43:26.547Z,5.60
2019-01-12T06:45:56.307Z,5.70
2019-01-12T06:48:25.949Z,5.60
2019-01-12T06:50:56.186Z,5.70
2019-01-12T06:53:25.658Z,5.70
2019-01-12T06:55:55.590Z,5.60
2019-01-12T06:58:25.278Z,5.60
2019-01-12T07:00:55.091Z,5.60
2019-01-12T07:03:24.624Z,5.70
2019-01-12T07:05:54.609Z,5.60
2019-01-12T07:08:24.115Z,5.70
2019-01-12T07:10:53.960Z,5.60
2019-01-12T07:13:24.143Z,5.80
2019-01-12T07:15:54.030Z,5.70
2019-01-12T07:18:23.679Z,5.70
2019-01-12T07:20:53.428Z,5.60
2019-01-12T07:23:23.190Z,5.70
2019-01-12T07:25:53.304Z,5.70
2019-01-12T07:28:23.304Z,5.60
2019-01-12T07:30:53.487Z,5.60
2019-01-12T07:33:23.602Z,5.60
2019-01-12T07:35:53.303Z,5.60
2019-01-12T07:38:23.903Z,5.60
2019-01-12T07:40:54.020Z,5.60
2019-01-12T07:43:24.024Z,5.60
2019-01-12T07:45:53.452Z,5.60
2019-01-12T07:48:23.184Z,5.60
2019-01-12T07:50:53.249Z,5.60
2019-01-12T07:53:23.419Z,5.60
2019-01-12T07:56:11.304Z,5.70
2019-01-12T07:58:40.944Z,5.70
2019-01-12T08:01:11.272Z,5.60
2019-01-12T08:03:41.143Z,5.60
2019-01-12T08:06:11.425Z,5.60
2019-01-12T08:08:41.181Z,5.60
2019-01-12T08:11:11.297Z,5.70
2019-01-12T08:13:41.438Z,5.60
2019-01-12T08:16:11.118Z,5.60
2019-01-12T08:18:41.057Z,5.60
2019-01-12T08:21:10.846Z,5.50
2019-01-12T08:23:40.820Z,5.50
2019-01-12T08:26:10.361Z,5.60
2019-01-12T08:28:39.965Z,5.60
2019-01-12T08:31:09.645Z,5.60
2019-01-12T08:33:39.649Z,5.60
2019-01-12T08:36:09.742Z,5.70
2019-01-12T08:38:39.214Z,5.70
2019-01-12T08:41:08.924Z,5.70
2019-01-12T08:43:38.841Z,5.70
2019-01-12T08:46:08.784Z,5.80
2019-01-12T08:48:38.905Z,5.70
2019-01-12T08:51:08.983Z,5.70
2019-01-12T08:53:38.713Z,5.70
2019-01-12T08:56:08.772Z,5.60
2019-01-12T08:58:38.537Z,5.60
2019-01-12T09:01:08.119Z,5.60
2019-01-12T09:03:38.074Z,5.60
2019-01-12T09:06:07.952Z,5.60
2019-01-12T09:08:37.816Z,5.60
2019-01-12T09:11:07.878Z,5.60
2019-01-12T09:13:37.575Z,5.60
2019-01-12T09:16:07.814Z,5.60
2019-01-12T09:18:37.553Z,5.60
2019-01-12T09:21:07.694Z,5.60
2019-01-12T09:23:38.103Z,5.60
2019-01-12T09:26:07.935Z,5.70
2019-01-12T09:28:37.673Z,5.80
2019-01-12T09:31:07.844Z,5.70
2019-01-12T09:33:37.689Z,5.70
2019-01-12T09:36:07.741Z,5.80
2019-01-12T09:38:37.571Z,5.80
2019-01-12T09:41:06.973Z,5.90
2019-01-12T09:43:36.981Z,5.80
2019-01-12T09:46:07.225Z,5.90
2019-01-12T09:48:37.210Z,5.80
2019-01-12T09:51:07.200Z,5.80
2019-01-12T09:53:36.905Z,5.80
2019-01-12T09:56:06.859Z,5.80
2019-01-12T09:58:37.210Z,5.90
2019-01-12T10:01:07.056Z,5.80
2019-01-12T10:03:36.858Z,5.80
2019-01-12T10:06:06.606Z,5.80
2019-01-12T10:08:36.615Z,5.90
2019-01-12T10:11:06.761Z,5.90
2019-01-12T10:13:36.969Z,5.80
2019-01-12T10:16:06.735Z,5.80
2019-01-12T10:18:36.485Z,5.90
2019-01-12T10:21:06.489Z,5.90
2019-01-12T10:23:36.363Z,5.90
2019-01-12T10:26:06.126Z,6.00
2019-01-12T10:28:36.001Z,6.00
2019-01-12T10:31:05.763Z,5.90
2019-01-12T10:33:35.530Z,5.90
2019-01-12T10:36:06.124Z,5.90
2019-01-12T10:38:36.003Z,6.00
2019-01-12T10:41:06.126Z,5.90
2019-01-12T10:43:36.005Z,5.90
2019-01-12T10:46:06.010Z,6.00
2019-01-12T10:48:35.823Z,5.90
2019-01-12T10:51:11.765Z,5.90
2019-01-12T10:53:57.002Z,5.90
2019-01-12T10:56:26.883Z,5.90
2019-01-12T10:58:57.480Z,5.80
2019-01-12T11:01:27.359Z,5.80
2019-01-12T11:03:57.482Z,5.80
2019-01-12T11:06:27.458Z,5.70
2019-01-12T11:08:57.603Z,5.70
2019-01-12T11:11:27.460Z,5.70
2019-01-12T11:13:57.298Z,5.70
2019-01-12T11:16:33.612Z,5.70
2019-01-12T11:19:03.749Z,5.60
2019-01-12T11:21:33.634Z,5.60
2019-01-12T11:24:03.488Z,5.50
2019-01-12T11:26:33.285Z,5.60
2019-01-12T11:29:03.604Z,5.50
2019-01-12T11:31:33.599Z,5.50
2019-01-12T11:34:03.248Z,5.60
2019-01-12T11:36:33.025Z,5.60
2019-01-12T11:39:02.846Z,5.60
2019-01-12T11:41:33.235Z,5.50
2019-01-12T11:44:03.117Z,5.60
2019-01-12T11:46:33.235Z,5.50
2019-01-12T11:49:02.762Z,5.50
2019-01-12T11:51:32.527Z,5.60
2019-01-12T11:54:02.119Z,5.50
2019-01-12T11:56:32.165Z,5.60
2019-01-12T11:59:01.920Z,5.60
2019-01-12T12:01:31.794Z,5.60
2019-01-12T12:04:01.917Z,5.60
2019-01-12T12:06:31.926Z,5.60
2019-01-12T12:09:01.607Z,5.50
2019-01-12T12:11:31.552Z,5.50
2019-01-12T12:14:01.195Z,5.60
2019-01-12T12:16:31.312Z,5.60
2019-01-12T12:19:01.072Z,5.60
2019-01-12T12:21:31.092Z,5.60
2019-01-12T12:24:01.080Z,5.50
2019-01-12T12:26:31.337Z,5.40
2019-01-12T12:29:01.681Z,5.50
2019-01-12T12:31:31.805Z,5.50
2019-01-12T12:34:01.876Z,5.60
2019-01-12T12:36:31.791Z,5.60
2019-01-12T12:39:01.793Z,5.60
2019-01-12T12:41:31.797Z,5.60
2019-01-12T12:44:01.672Z,5.70
2019-01-12T12:46:31.439Z,5.60
2019-01-12T12:49:07.519Z,5.60
2019-01-12T12:51:37.308Z,5.50
2019-01-12T12:54:06.948Z,5.60
2019-01-12T12:56:36.710Z,5.60
2019-01-12T12:59:06.213Z,5.70
2019-01-12T13:01:36.111Z,5.70
2019-01-12T13:04:06.720Z,5.70
2019-01-12T13:06:36.711Z,5.60
2019-01-12T13:09:08.866Z,5.70
2019-01-12T13:11:38.865Z,5.80
2019-01-12T13:14:08.865Z,5.80
2019-01-12T13:16:38.567Z,5.80
2019-01-12T13:19:08.480Z,5.70
2019-01-12T13:21:38.086Z,5.80
2019-01-12T13:24:08.305Z,5.70
2019-01-12T13:26:37.835Z,5.80
2019-01-12T13:29:07.675Z,5.80
2019-01-12T13:31:38.207Z,5.70
2019-01-12T13:34:08.325Z,5.70
2019-01-12T13:36:38.040Z,5.80
2019-01-12T13:39:09.343Z,5.90
2019-01-12T13:41:39.260Z,5.90
2019-01-12T13:44:09.224Z,5.90
2019-01-12T13:46:39.063Z,5.90
2019-01-12T13:49:09.113Z,5.90
2019-01-12T13:51:39.017Z,5.90
2019-01-12T13:54:08.818Z,6.00
2019-01-12T13:56:38.741Z,6.00
2019-01-12T13:59:08.626Z,6.00
2019-01-12T14:01:40.016Z,6.10
2019-01-12T14:04:10.205Z,6.10
2019-01-12T14:06:40.439Z,6.10
2019-01-12T14:09:10.420Z,6.10
2019-01-12T14:11:40.646Z,6.20
2019-01-12T14:14:22.356Z,6.20
2019-01-12T14:16:52.300Z,6.30
2019-01-12T14:19:22.306Z,6.30
2019-01-12T14:21:51.898Z,6.30
2019-01-12T14:24:21.397Z,6.30
2019-01-12T14:26:51.617Z,6.40
2019-01-12T14:29:21.937Z,6.30
2019-01-12T14:31:52.179Z,6.40
2019-01-12T14:34:22.298Z,6.40
2019-01-12T14:36:53.264Z,6.50
2019-01-12T14:39:23.389Z,6.50
2019-01-12T14:41:53.749Z,6.50
2019-01-12T14:44:23.500Z,6.60
2019-01-12T14:46:53.431Z,6.60
2019-01-12T14:49:23.472Z,6.60
2019-01-12T14:51:53.140Z,6.60
2019-01-12T14:54:23.260Z,6.60
2019-01-12T14:56:53.254Z,6.60
2019-01-12T14:59:22.923Z,6.70
2019-01-12T15:01:52.787Z,6.80
2019-01-12T15:04:22.668Z,6.80
2019-01-12T15:06:52.415Z,6.90
2019-01-12T15:09:21.939Z,6.80
2019-01-12T15:11:52.178Z,6.90
2019-01-12T15:14:21.887Z,6.90
2019-01-12T15:16:51.699Z,6.90
2019-01-12T15:19:21.571Z,6.80
2019-01-12T15:22:03.405Z,6.80
2019-01-12T15:24:33.091Z,6.80
2019-01-12T15:27:02.861Z,6.80
2019-01-12T15:29:32.731Z,6.90
2019-01-12T15:32:02.625Z,6.90
2019-01-12T15:34:32.352Z,6.80
2019-01-12T15:37:02.010Z,6.80
2019-01-12T15:39:31.716Z,6.80
2019-01-12T15:42:01.889Z,6.90
2019-01-12T15:44:31.778Z,6.90
2019-01-12T15:47:01.654Z,6.90
2019-01-12T15:49:31.530Z,7.00
2019-01-12T15:52:01.231Z,7.10
2019-01-12T15:54:30.927Z,7.00
2019-01-12T15:57:00.456Z,7.00
2019-01-12T15:59:29.906Z,7.00
2019-01-12T16:01:59.729Z,7.00
2019-01-12T16:04:29.608Z,7.10
2019-01-12T16:06:59.742Z,7.10
2019-01-12T16:09:29.379Z,7.00
2019-01-12T16:11:59.147Z,7.00
2019-01-12T16:14:28.770Z,7.00
2019-01-12T16:17:04.228Z,7.10
2019-01-12T16:19:33.806Z,7.10
2019-01-12T16:22:03.944Z,7.00
2019-01-12T16:24:34.059Z,7.00
2019-01-12T16:27:03.494Z,7.10
2019-01-12T16:29:33.329Z,7.10
2019-01-12T16:32:03.207Z,7.10
2019-01-12T16:34:32.824Z,7.10
2019-01-12T16:37:02.489Z,7.10
2019-01-12T16:39:32.251Z,7.10
2019-01-12T16:42:02.543Z,7.00
2019-01-12T16:44:32.244Z,7.20
2019-01-12T16:47:01.887Z,7.20
2019-01-12T16:49:34.820Z,7.20
2019-01-12T16:52:05.240Z,7.10
2019-01-12T16:54:35.129Z,7.10
2019-01-12T16:57:04.648Z,7.20
2019-01-12T16:59:34.281Z,7.10
2019-01-12T17:02:04.435Z,7.10
2019-01-12T17:04:34.281Z,7.10
2019-01-12T17:07:04.472Z,7.10
2019-01-12T17:09:34.520Z,7.10
2019-01-12T17:12:04.611Z,7.10
2019-01-12T17:14:34.278Z,7.10
2019-01-12T17:17:03.831Z,7.10
2019-01-12T17:19:33.513Z,7.10
2019-01-12T17:22:03.559Z,7.10
2019-01-12T17:24:33.319Z,7.10
2019-01-12T17:27:03.079Z,7.10
2019-01-12T17:29:32.900Z,7.10
2019-01-12T17:32:02.851Z,7.10
2019-01-12T17:34:32.686Z,7.10
2019-01-12T17:37:02.840Z,7.10
2019-01-12T17:39:32.714Z,7.10
2019-01-12T17:42:02.534Z,7.10
2019-01-12T17:44:32.235Z,7.20
2019-01-12T17:47:02.115Z,7.10
2019-01-12T17:49:32.001Z,7.20
2019-01-12T17:52:07.876Z,7.10
2019-01-12T17:54:37.874Z,7.20
2019-01-12T17:57:07.736Z,7.10
2019-01-12T17:59:37.344Z,7.10
2019-01-12T18:02:07.400Z,7.10
2019-01-12T18:04:46.042Z,7.10
2019-01-12T18:07:15.900Z,7.00
2019-01-12T18:09:45.595Z,7.00
2019-01-12T18:12:15.677Z,7.00
2019-01-12T18:14:45.556Z,7.10
2019-01-12T18:17:15.373Z,7.20
2019-01-12T18:19:45.350Z,7.20
2019-01-12T18:22:15.268Z,7.10
2019-01-12T18:24:45.075Z,7.10
2019-01-12T18:27:15.194Z,7.20
2019-01-12T18:29:45.002Z,7.10
2019-01-12T18:32:14.982Z,7.00
2019-01-12T18:34:45.071Z,7.00
2019-01-12T18:37:14.853Z,7.10
2019-01-12T18:39:44.527Z,7.10
2019-01-12T18:42:14.589Z,7.10
2019-01-12T18:44:44.363Z,7.10
2019-01-12T18:47:14.394Z,7.10
2019-01-12T18:49:44.353Z,7.20
2019-01-12T18:52:14.168Z,7.10
2019-01-12T18:54:44.124Z,7.00
2019-01-12T18:57:14.112Z,7.00
2019-01-12T18:59:44.062Z,6.90
2019-01-12T19:02:16.997Z,6.80
2019-01-12T19:04:46.962Z,6.90
2019-01-12T19:07:16.882Z,6.80
2019-01-12T19:09:46.629Z,6.80
2019-01-12T19:12:16.511Z,6.80
2019-01-12T19:14:46.269Z,6.90
2019-01-12T19:17:16.085Z,6.90
2019-01-12T19:19:46.028Z,6.80
2019-01-12T19:22:15.635Z,6.80
2019-01-12T19:24:45.425Z,6.80
2019-01-12T19:27:15.320Z,6.80
2019-01-12T19:29:45.174Z,6.90
2019-01-12T19:32:15.003Z,6.80
2019-01-12T19:34:44.835Z,6.80
2019-01-12T19:37:14.729Z,6.80
2019-01-12T19:39:44.219Z,6.70
2019-01-12T19:42:15.560Z,6.70
2019-01-12T19:44:46.145Z,6.70
2019-01-12T19:47:15.927Z,6.70
2019-01-12T19:49:45.557Z,6.70
2019-01-12T19:52:15.307Z,6.70
2019-01-12T19:54:45.183Z,6.70
2019-01-12T19:57:14.929Z,6.70
2019-01-12T19:59:44.586Z,6.70
2019-01-12T20:02:14.462Z,6.60
2019-01-12T20:04:44.229Z,6.70
2019-01-12T20:07:14.502Z,6.50
2019-01-12T20:09:44.353Z,6.60
2019-01-12T20:12:14.234Z,6.70
2019-01-12T20:14:43.863Z,6.60
2019-01-12T20:17:13.644Z,6.60
2019-01-12T20:20:08.223Z,6.60
2019-01-12T20:22:38.535Z,6.50
2019-01-12T20:25:10.259Z,6.50
2019-01-12T20:27:40.150Z,6.50
2019-01-12T20:30:18.305Z,6.70
2019-01-12T20:32:59.943Z,6.60
2019-01-12T20:36:17.341Z,6.60
2019-01-12T20:39:41.218Z,6.60
2019-01-12T20:42:44.538Z,6.50
2019-01-12T20:45:48.420Z,6.50
2019-01-12T20:48:50.004Z,6.40
2019-01-12T20:51:50.283Z,6.50
2019-01-12T20:55:01.361Z,6.50
2019-01-12T20:57:48.478Z,6.50
2019-01-12T21:01:01.258Z,6.50
2019-01-12T21:03:55.375Z,6.40
2019-01-12T21:06:34.810Z,6.40
2019-01-12T21:09:37.620Z,6.50
2019-01-12T21:12:45.813Z,6.40
2019-01-12T21:15:20.813Z,6.50
2019-01-12T21:17:50.443Z,6.50
2019-01-12T21:20:20.458Z,6.50
2019-01-12T21:22:50.214Z,6.60
2019-01-12T21:25:19.896Z,6.60
2019-01-12T21:27:49.495Z,6.50
2019-01-12T21:30:19.617Z,6.60
2019-01-12T21:32:49.308Z,6.70
2019-01-12T21:35:19.254Z,6.70
2019-01-12T21:37:48.927Z,6.70
2019-01-12T21:40:18.773Z,6.60
2019-01-12T21:42:48.362Z,6.70
2019-01-12T21:45:18.473Z,6.60
2019-01-12T21:47:48.379Z,6.70
2019-01-12T21:50:18.413Z,6.70
2019-01-12T21:52:48.297Z,6.70
2019-01-12T21:55:18.171Z,6.70
2019-01-12T21:57:47.931Z,6.70
2019-01-12T22:00:18.171Z,6.70
2019-01-12T22:02:47.695Z,6.70
2019-01-12T22:05:23.502Z,6.70
2019-01-12T22:07:53.089Z,6.70
2019-01-12T22:10:22.611Z,6.70
2019-01-12T22:12:52.420Z,6.70
2019-01-12T22:15:22.247Z,6.70
2019-01-12T22:17:51.735Z,6.70
2019-01-12T22:20:21.169Z,6.60
2019-01-12T22:22:50.742Z,6.60
2019-01-12T22:25:20.687Z,6.70
2019-01-12T22:27:50.689Z,6.60
2019-01-12T22:30:20.275Z,6.70
2019-01-12T22:32:49.884Z,6.60
2019-01-12T22:35:20.206Z,6.70
2019-01-12T22:37:49.784Z,6.70
2019-01-12T22:40:20.327Z,6.70
2019-01-12T22:42:50.092Z,6.70
2019-01-12T22:45:19.960Z,6.70
2019-01-12T22:47:49.778Z,6.70
2019-01-12T22:50:19.684Z,6.70
2019-01-12T22:52:49.734Z,6.60
2019-01-12T22:55:19.615Z,6.60
2019-01-12T22:57:49.219Z,6.60
2019-01-12T23:00:47.697Z,6.60
2019-01-12T23:03:18.289Z,6.70
2019-01-12T23:05:48.241Z,6.80
2019-01-12T23:08:18.167Z,6.70
2019-01-12T23:10:48.041Z,6.60
2019-01-12T23:13:18.165Z,6.70
2019-01-12T23:15:47.806Z,6.70
2019-01-12T23:18:18.042Z,6.80
2019-01-12T23:20:47.561Z,6.70
2019-01-12T23:23:17.199Z,6.60
2019-01-12T23:25:47.079Z,6.60
2019-01-12T23:28:17.323Z,6.70
2019-01-12T23:30:46.873Z,6.70
2019-01-12T23:33:16.843Z,6.70
2019-01-12T23:35:46.719Z,6.70
2019-01-12T23:38:16.193Z,6.70
2019-01-12T23:40:46.515Z,6.70
2019-01-12T23:43:17.437Z,6.70
2019-01-12T23:45:47.079Z,6.80
2019-01-12T23:48:16.597Z,6.70
2019-01-12T23:50:46.479Z,6.80
2019-01-12T23:53:16.077Z,6.80
2019-01-12T23:55:45.760Z,6.80
2019-01-12T23:58:15.192Z,6.80
