createdAt,value
2019-02-08T00:01:39.346Z,27.20
2019-02-08T00:04:08.185Z,23.22
2019-02-08T00:06:37.080Z,19.02
2019-02-08T00:09:09.190Z,21.42
2019-02-08T00:11:38.059Z,21.77
2019-02-08T00:14:07.236Z,19.87
2019-02-08T00:16:36.085Z,20.82
2019-02-08T00:19:44.489Z,16.05
2019-02-08T00:22:13.397Z,19.17
2019-02-08T00:24:42.037Z,15.00
2019-02-08T00:27:10.760Z,20.35
2019-02-08T00:29:39.471Z,21.57
2019-02-08T00:32:08.098Z,19.73
2019-02-08T00:34:36.802Z,20.00
2019-02-08T00:37:05.434Z,20.90
2019-02-08T00:39:34.303Z,20.68
2019-02-08T00:42:02.933Z,22.85
2019-02-08T00:44:31.653Z,17.50
2019-02-08T00:47:00.357Z,19.07
2019-02-08T00:49:29.043Z,25.02
2019-02-08T00:51:57.679Z,27.93
2019-02-08T00:54:26.368Z,20.72
2019-02-08T00:56:54.954Z,21.35
2019-02-08T00:59:23.593Z,16.67
2019-02-08T01:01:52.328Z,19.95
2019-02-08T01:04:20.991Z,18.15
2019-02-08T01:06:49.621Z,15.10
2019-02-08T01:09:18.321Z,14.78
2019-02-08T01:11:47.233Z,14.18
2019-02-08T01:14:15.941Z,18.67
2019-02-08T01:16:44.681Z,16.50
2019-02-08T01:19:13.313Z,14.90
2019-02-08T01:21:42.056Z,19.23
2019-02-08T01:24:10.784Z,19.00
2019-02-08T01:26:39.397Z,17.12
2019-02-08T01:29:08.106Z,13.85
2019-02-08T01:31:36.797Z,13.98
2019-02-08T01:34:05.705Z,15.80
2019-02-08T01:36:34.341Z,16.52
2019-02-08T01:39:03.056Z,16.65
2019-02-08T01:41:31.670Z,17.62
2019-02-08T01:44:00.303Z,15.68
2019-02-08T01:46:28.938Z,16.42
2019-02-08T01:48:57.647Z,12.50
2019-02-08T01:51:26.332Z,11.55
2019-02-08T01:53:55.041Z,14.05
2019-02-08T01:56:23.657Z,16.25
2019-02-08T01:58:52.305Z,13.32
2019-02-08T02:01:20.947Z,16.40
2019-02-08T02:03:49.594Z,13.70
2019-02-08T02:06:18.202Z,23.05
2019-02-08T02:08:46.849Z,14.93
2019-02-08T02:11:15.481Z,12.43
2019-02-08T02:13:44.197Z,11.57
2019-02-08T02:16:12.882Z,16.37
2019-02-08T02:18:41.519Z,12.68
2019-02-08T02:21:10.129Z,18.50
2019-02-08T02:23:38.756Z,10.28
2019-02-08T02:26:07.449Z,11.68
2019-02-08T02:28:36.154Z,14.38
2019-02-08T02:34:18.871Z,10.35
2019-02-08T02:36:47.483Z,12.18
2019-02-08T02:39:16.182Z,11.08
2019-02-08T02:41:44.799Z,9.60
2019-02-08T02:44:13.511Z,11.50
2019-02-08T02:46:42.189Z,13.58
2019-02-08T02:49:10.883Z,10.78
2019-02-08T02:51:39.583Z,9.38
2019-02-08T02:54:08.295Z,10.45
2019-02-08T02:56:37.016Z,10.75
2019-02-08T03:02:20.138Z,10.80
2019-02-08T03:04:48.755Z,9.35
2019-02-08T03:07:17.543Z,10.38
2019-02-08T03:09:46.285Z,10.68
2019-02-08T03:12:14.922Z,14.85
2019-02-08T03:14:43.562Z,12.43
2019-02-08T03:17:12.265Z,10.23
2019-02-08T03:19:40.986Z,14.80
2019-02-08T03:22:09.671Z,9.30
2019-02-08T03:24:38.285Z,11.75
2019-02-08T03:27:06.913Z,17.65
2019-02-08T03:29:35.525Z,10.25
2019-02-08T03:32:04.305Z,10.38
2019-02-08T03:34:32.998Z,11.28
2019-02-08T03:37:01.718Z,10.80
2019-02-08T03:39:30.356Z,13.28
2019-02-08T03:41:58.979Z,10.30
2019-02-08T03:44:27.585Z,10.90
2019-02-08T03:46:56.218Z,10.40
2019-02-08T03:49:24.909Z,13.10
2019-02-08T03:51:53.541Z,8.38
2019-02-08T03:54:22.178Z,12.60
2019-02-08T03:56:50.813Z,14.87
2019-02-08T03:59:19.524Z,10.95
2019-02-08T04:01:48.233Z,12.58
2019-02-08T04:04:17.542Z,8.93
2019-02-08T04:06:46.250Z,12.55
2019-02-08T04:09:14.947Z,14.20
2019-02-08T04:11:43.652Z,12.00
2019-02-08T04:14:12.361Z,11.85
2019-02-08T04:16:41.053Z,15.80
2019-02-08T04:19:09.760Z,11.78
2019-02-08T04:21:38.386Z,14.90
2019-02-08T04:24:07.164Z,16.25
2019-02-08T04:26:35.773Z,11.97
2019-02-08T04:29:04.493Z,12.33
2019-02-08T04:31:33.110Z,9.15
2019-02-08T04:34:01.724Z,13.88
2019-02-08T04:36:30.332Z,12.23
2019-02-08T04:38:59.032Z,14.07
2019-02-08T04:41:27.718Z,14.87
2019-02-08T04:43:56.422Z,11.83
2019-02-08T04:46:25.037Z,10.05
2019-02-08T04:48:53.690Z,14.93
2019-02-08T04:51:22.386Z,10.48
2019-02-08T04:53:51.196Z,9.45
2019-02-08T04:56:19.822Z,10.00
2019-02-08T04:58:48.467Z,12.82
2019-02-08T05:01:17.085Z,9.53
2019-02-08T05:03:45.711Z,15.65
2019-02-08T05:06:14.406Z,12.65
2019-02-08T05:08:43.109Z,8.38
2019-02-08T05:11:11.805Z,11.70
2019-02-08T05:13:40.441Z,14.78
2019-02-08T05:16:09.057Z,12.95
2019-02-08T05:18:37.754Z,11.00
2019-02-08T05:21:06.374Z,12.18
2019-02-08T05:23:35.047Z,10.70
2019-02-08T05:26:03.842Z,11.33
2019-02-08T05:28:32.459Z,12.10
2019-02-08T05:31:01.102Z,14.70
2019-02-08T05:33:29.955Z,16.80
2019-02-08T05:35:58.529Z,13.10
2019-02-08T05:38:27.152Z,16.87
2019-02-08T05:40:55.791Z,11.40
2019-02-08T05:43:24.466Z,13.83
2019-02-08T05:45:53.099Z,9.58
2019-02-08T05:48:21.749Z,9.65
2019-02-08T05:50:50.454Z,9.43
2019-02-08T05:53:19.123Z,9.25
2019-02-08T05:55:47.843Z,13.45
2019-02-08T05:58:16.463Z,13.22
2019-02-08T06:00:52.088Z,12.10
2019-02-08T06:03:20.779Z,13.00
2019-02-08T06:05:49.493Z,10.85
2019-02-08T06:08:18.248Z,11.38
2019-02-08T06:10:46.978Z,12.23
2019-02-08T06:13:15.665Z,11.73
2019-02-08T06:15:44.314Z,11.80
2019-02-08T06:18:13.164Z,9.65
2019-02-08T06:20:42.426Z,9.15
2019-02-08T06:23:11.182Z,11.83
2019-02-08T06:25:39.981Z,9.78
2019-02-08T06:28:08.832Z,12.05
2019-02-08T06:30:37.785Z,11.20
2019-02-08T06:33:07.127Z,12.82
2019-02-08T06:35:35.995Z,9.95
2019-02-08T06:38:05.229Z,11.97
2019-02-08T06:43:28.664Z,8.25
2019-02-08T06:45:57.287Z,12.70
2019-02-08T06:48:25.889Z,13.83
2019-02-08T06:50:54.597Z,11.78
2019-02-08T06:53:23.283Z,12.98
2019-02-08T06:55:53.883Z,15.43
2019-02-08T06:58:41.410Z,13.10
2019-02-08T07:01:29.105Z,16.20
2019-02-08T07:04:16.745Z,12.95
2019-02-08T07:07:04.346Z,14.43
2019-02-08T07:09:52.073Z,11.10
2019-02-08T07:12:39.760Z,14.40
2019-02-08T07:15:27.993Z,13.30
2019-02-08T07:18:03.034Z,14.50
2019-02-08T07:20:50.710Z,15.08
2019-02-08T07:23:28.056Z,13.22
2019-02-08T07:26:15.706Z,10.10
2019-02-08T07:29:03.312Z,15.28
2019-02-08T07:31:50.939Z,13.08
2019-02-08T07:34:38.621Z,11.68
2019-02-08T07:37:26.251Z,17.02
2019-02-08T07:43:16.063Z,17.48
2019-02-08T07:49:05.451Z,18.48
2019-02-08T07:51:42.875Z,14.45
2019-02-08T07:54:30.566Z,14.03
2019-02-08T07:57:09.543Z,12.88
2019-02-08T07:59:49.375Z,10.15
2019-02-08T08:02:37.095Z,16.60
2019-02-08T08:05:45.663Z,12.50
2019-02-08T08:08:33.367Z,9.58
2019-02-08T08:11:21.150Z,17.45
2019-02-08T08:14:00.291Z,13.58
2019-02-08T08:16:47.969Z,11.00
2019-02-08T08:19:56.766Z,13.65
2019-02-08T08:22:32.784Z,17.30
2019-02-08T08:25:41.231Z,11.45
2019-02-08T08:28:29.066Z,15.23
2019-02-08T08:41:08.873Z,12.37
2019-02-08T08:44:15.990Z,16.37
2019-02-08T08:47:23.108Z,15.75
2019-02-08T08:50:17.134Z,14.68
2019-02-08T08:53:24.239Z,10.88
2019-02-08T08:56:31.517Z,10.40
2019-02-08T08:59:38.657Z,11.65
2019-02-08T09:05:54.335Z,8.68
2019-02-08T09:09:01.477Z,12.45
2019-02-08T09:12:08.583Z,13.58
2019-02-08T09:15:03.021Z,8.50
2019-02-08T09:18:10.184Z,10.45
2019-02-08T09:21:17.319Z,11.78
2019-02-08T09:24:24.444Z,10.98
2019-02-08T09:27:16.232Z,7.85
2019-02-08T09:30:23.349Z,14.35
2019-02-08T09:33:30.480Z,11.33
2019-02-08T09:36:37.610Z,7.05
2019-02-08T09:39:44.718Z,6.60
2019-02-08T09:42:51.831Z,6.53
2019-02-08T09:45:58.937Z,10.00
2019-02-08T09:49:06.055Z,8.28
2019-02-08T09:52:13.220Z,9.23
2019-02-08T09:55:20.302Z,11.43
2019-02-08T09:58:27.451Z,6.90
2019-02-08T10:01:34.562Z,10.15
2019-02-08T10:04:41.806Z,6.20
2019-02-08T10:07:48.926Z,8.08
2019-02-08T10:10:56.028Z,8.65
2019-02-08T10:14:03.127Z,9.03
2019-02-08T10:16:58.079Z,6.25
2019-02-08T10:19:57.906Z,6.28
2019-02-08T10:23:05.038Z,8.90
2019-02-08T10:26:05.477Z,10.08
2019-02-08T10:29:17.207Z,9.08
2019-02-08T10:32:24.730Z,12.25
2019-02-08T10:35:31.843Z,11.05
2019-02-08T10:38:38.948Z,6.62
2019-02-08T10:41:46.142Z,10.75
2019-02-08T10:44:53.448Z,8.98
2019-02-08T10:48:00.688Z,9.10
2019-02-08T10:51:07.907Z,10.28
2019-02-08T10:54:15.014Z,8.15
2019-02-08T10:57:22.172Z,11.08
2019-02-08T11:00:39.426Z,6.03
2019-02-08T11:03:46.548Z,9.03
2019-02-08T11:07:28.031Z,7.53
2019-02-08T11:10:32.283Z,5.92
2019-02-08T11:13:39.397Z,8.05
2019-02-08T11:16:34.742Z,11.18
2019-02-08T11:19:40.978Z,8.10
2019-02-08T11:22:09.698Z,7.45
2019-02-08T11:24:38.441Z,8.33
2019-02-08T11:27:07.163Z,15.45
2019-02-08T11:29:35.792Z,12.75
2019-02-08T11:32:44.199Z,9.43
2019-02-08T11:35:52.616Z,5.85
2019-02-08T11:38:21.213Z,9.50
2019-02-08T11:41:29.677Z,7.70
2019-02-08T11:43:58.323Z,5.42
2019-02-08T11:46:27.019Z,10.82
2019-02-08T11:48:55.635Z,7.28
2019-02-08T11:51:24.291Z,5.22
2019-02-08T11:53:52.984Z,7.65
2019-02-08T11:56:21.701Z,6.55
2019-02-08T11:58:50.327Z,3.98
2019-02-08T12:01:19.028Z,8.10
2019-02-08T12:03:47.644Z,5.35
2019-02-08T12:06:16.360Z,6.72
2019-02-08T12:08:44.995Z,8.98
2019-02-08T12:11:13.653Z,6.45
2019-02-08T12:13:42.348Z,7.47
2019-02-08T12:16:11.054Z,5.53
2019-02-08T12:18:39.740Z,7.37
2019-02-08T12:21:08.440Z,6.47
2019-02-08T12:23:37.052Z,6.92
2019-02-08T12:26:05.701Z,8.40
2019-02-08T12:28:34.324Z,5.35
2019-02-08T12:31:02.957Z,5.03
2019-02-08T12:33:31.559Z,4.75
2019-02-08T12:36:00.246Z,3.98
2019-02-08T12:38:28.889Z,4.45
2019-02-08T12:40:57.508Z,6.45
2019-02-08T12:43:26.291Z,4.05
2019-02-08T12:45:55.002Z,5.67
2019-02-08T12:48:23.624Z,4.08
2019-02-08T12:50:52.273Z,9.10
2019-02-08T12:53:20.892Z,5.05
2019-02-08T12:55:49.509Z,4.60
2019-02-08T12:58:18.161Z,4.58
2019-02-08T13:00:46.872Z,12.58
2019-02-08T13:03:15.514Z,2.42
2019-02-08T13:05:44.292Z,4.00
2019-02-08T13:08:12.935Z,3.12
2019-02-08T13:10:41.552Z,4.92
2019-02-08T13:13:10.214Z,6.72
2019-02-08T13:15:38.849Z,4.62
2019-02-08T13:18:07.497Z,8.43
2019-02-08T13:20:36.182Z,4.33
2019-02-08T13:23:04.981Z,5.75
2019-02-08T13:25:33.626Z,4.80
2019-02-08T13:28:02.313Z,5.78
2019-02-08T13:33:44.836Z,4.58
2019-02-08T13:36:15.095Z,8.33
2019-02-08T13:38:43.837Z,4.80
2019-02-08T13:41:12.534Z,11.28
2019-02-08T13:43:41.218Z,4.85
2019-02-08T13:46:09.912Z,5.80
2019-02-08T13:48:38.551Z,4.12
2019-02-08T13:51:07.178Z,6.90
2019-02-08T13:53:35.875Z,5.03
2019-02-08T13:56:04.602Z,7.70
2019-02-08T13:58:33.422Z,2.90
2019-02-08T14:01:02.087Z,4.77
2019-02-08T14:03:30.800Z,7.20
2019-02-08T14:05:59.493Z,3.15
2019-02-08T14:08:28.244Z,4.37
2019-02-08T14:10:56.959Z,5.00
2019-02-08T14:13:25.579Z,6.72
2019-02-08T14:15:54.407Z,7.33
2019-02-08T14:18:23.050Z,3.65
2019-02-08T14:20:51.777Z,3.50
2019-02-08T14:23:20.476Z,9.05
2019-02-08T14:25:49.196Z,6.75
2019-02-08T14:28:17.796Z,3.47
2019-02-08T14:30:46.503Z,4.20
2019-02-08T14:33:15.132Z,3.85
2019-02-08T14:35:43.950Z,2.90
2019-02-08T14:41:28.325Z,7.00
2019-02-08T14:43:57.012Z,6.50
2019-02-08T14:46:25.635Z,3.23
2019-02-08T14:48:56.293Z,3.90
2019-02-08T14:51:24.868Z,4.87
2019-02-08T14:53:53.484Z,4.03
2019-02-08T14:56:22.180Z,2.72
2019-02-08T14:58:50.921Z,3.25
2019-02-08T15:01:19.548Z,6.30
2019-02-08T15:03:48.158Z,5.25
2019-02-08T15:06:16.812Z,3.52
2019-02-08T15:08:45.496Z,2.37
2019-02-08T15:11:14.277Z,3.00
2019-02-08T15:13:42.954Z,4.20
2019-02-08T15:16:11.651Z,3.22
2019-02-08T15:18:40.258Z,4.72
2019-02-08T15:21:08.895Z,2.75
2019-02-08T15:23:37.517Z,2.02
2019-02-08T15:26:06.165Z,2.52
2019-02-08T15:28:34.836Z,4.42
2019-02-08T15:31:03.594Z,13.90
2019-02-08T15:33:32.206Z,7.80
2019-02-08T15:36:01.164Z,5.30
2019-02-08T15:38:29.880Z,5.97
2019-02-08T15:40:58.659Z,5.55
2019-02-08T15:43:28.039Z,2.90
2019-02-08T15:45:59.349Z,6.53
2019-02-08T15:48:28.088Z,8.97
2019-02-08T15:50:56.783Z,3.12
2019-02-08T15:53:25.420Z,5.50
2019-02-08T15:56:15.233Z,5.17
2019-02-08T15:58:44.024Z,5.80
2019-02-08T16:01:13.148Z,3.22
2019-02-08T16:03:42.025Z,7.92
2019-02-08T16:06:10.743Z,3.70
2019-02-08T16:08:39.477Z,7.70
2019-02-08T16:11:08.280Z,2.85
2019-02-08T16:13:37.013Z,4.97
2019-02-08T16:19:20.292Z,3.12
2019-02-08T16:21:48.990Z,4.30
2019-02-08T16:24:17.741Z,4.03
2019-02-08T16:26:46.350Z,3.47
2019-02-08T16:29:15.024Z,4.92
2019-02-08T16:31:43.782Z,3.77
2019-02-08T16:34:12.484Z,2.87
2019-02-08T16:36:41.140Z,2.85
2019-02-08T16:39:29.723Z,4.03
2019-02-08T16:41:58.341Z,4.47
2019-02-08T16:44:27.049Z,4.60
2019-02-08T16:46:55.734Z,5.80
2019-02-08T16:49:43.673Z,3.70
2019-02-08T16:52:12.741Z,6.28
2019-02-08T16:55:00.576Z,2.22
2019-02-08T16:57:29.391Z,7.75
2019-02-08T16:59:58.274Z,3.55
2019-02-08T17:02:27.090Z,3.10
2019-02-08T17:04:55.833Z,5.33
2019-02-08T17:07:24.575Z,3.62
2019-02-08T17:09:53.449Z,4.58
2019-02-08T17:12:22.312Z,5.28
2019-02-08T17:14:51.136Z,7.28
2019-02-08T17:17:20.119Z,8.80
2019-02-08T17:19:48.937Z,2.83
2019-02-08T17:22:17.739Z,9.60
2019-02-08T17:24:46.743Z,5.05
2019-02-08T17:27:15.628Z,2.52
2019-02-08T17:29:44.405Z,3.80
2019-02-08T17:32:15.926Z,3.60
2019-02-08T17:37:19.429Z,5.28
2019-02-08T17:39:48.251Z,2.52
2019-02-08T17:42:17.272Z,4.83
2019-02-08T17:44:45.966Z,4.67
2019-02-08T17:47:14.931Z,7.92
2019-02-08T17:49:44.117Z,3.77
2019-02-08T17:52:13.158Z,5.42
2019-02-08T17:54:42.111Z,5.10
2019-02-08T17:57:10.815Z,7.35
2019-02-08T17:59:39.617Z,4.45
2019-02-08T18:02:08.289Z,4.20
2019-02-08T18:04:37.003Z,4.22
2019-02-08T18:07:05.694Z,5.10
2019-02-08T18:09:34.437Z,4.67
2019-02-08T18:12:03.177Z,6.70
2019-02-08T18:14:31.789Z,3.10
2019-02-08T18:17:00.476Z,2.02
2019-02-08T18:19:29.123Z,4.97
2019-02-08T18:21:58.524Z,2.70
2019-02-08T18:24:27.163Z,3.65
2019-02-08T18:26:55.786Z,4.12
2019-02-08T18:29:24.619Z,6.42
2019-02-08T18:31:53.423Z,4.15
2019-02-08T18:34:22.244Z,3.70
2019-02-08T18:36:51.112Z,7.45
2019-02-08T18:39:20.289Z,4.37
2019-02-08T18:41:49.015Z,5.00
2019-02-08T18:44:17.781Z,5.12
2019-02-08T18:46:46.564Z,4.40
2019-02-08T18:49:15.340Z,5.50
2019-02-08T18:51:44.178Z,5.05
2019-02-08T18:54:13.057Z,2.60
2019-02-08T18:56:41.779Z,3.75
2019-02-08T18:59:10.604Z,5.55
2019-02-08T19:01:39.458Z,5.33
2019-02-08T19:04:08.412Z,7.40
2019-02-08T19:06:37.150Z,3.67
2019-02-08T19:09:08.479Z,3.33
2019-02-08T19:11:37.255Z,7.17
2019-02-08T19:14:06.386Z,4.92
2019-02-08T19:16:35.139Z,5.15
2019-02-08T19:19:03.959Z,2.75
2019-02-08T19:21:32.667Z,3.22
2019-02-08T19:24:01.368Z,3.10
2019-02-08T19:26:30.209Z,9.58
2019-02-08T19:29:01.166Z,9.08
2019-02-08T19:31:30.061Z,7.95
2019-02-08T19:33:58.931Z,7.37
2019-02-08T19:36:27.707Z,11.08
2019-02-08T19:38:56.657Z,4.33
2019-02-08T19:41:25.341Z,10.25
2019-02-08T19:43:54.177Z,8.48
2019-02-08T19:46:22.999Z,6.00
2019-02-08T19:48:51.712Z,4.08
2019-02-08T19:51:20.399Z,9.10
2019-02-08T19:53:49.198Z,4.12
2019-02-08T19:56:18.044Z,5.20
2019-02-08T19:58:47.347Z,3.80
2019-02-08T20:01:16.415Z,3.85
2019-02-08T20:03:45.310Z,7.30
2019-02-08T20:06:14.204Z,5.20
2019-02-08T20:11:31.315Z,5.03
2019-02-08T20:14:00.110Z,6.15
2019-02-08T20:16:29.017Z,8.70
2019-02-08T20:18:57.817Z,4.72
2019-02-08T20:21:27.454Z,5.65
2019-02-08T20:23:56.336Z,10.18
2019-02-08T20:26:25.276Z,7.47
2019-02-08T20:28:54.807Z,6.22
2019-02-08T20:31:23.643Z,7.30
2019-02-08T20:33:52.378Z,4.87
2019-02-08T20:36:21.903Z,8.10
2019-02-08T20:38:50.632Z,9.90
2019-02-08T20:41:19.546Z,4.20
2019-02-08T20:43:48.878Z,6.35
2019-02-08T20:46:17.736Z,8.35
2019-02-08T20:48:46.435Z,4.20
2019-02-08T20:51:15.096Z,4.45
2019-02-08T20:53:43.777Z,7.05
2019-02-08T20:56:12.593Z,5.87
2019-02-08T20:58:41.671Z,4.40
2019-02-08T21:03:59.937Z,7.87
2019-02-08T21:06:28.736Z,5.65
2019-02-08T21:08:57.620Z,6.08
2019-02-08T21:11:26.381Z,9.23
2019-02-08T21:13:55.089Z,5.55
2019-02-08T21:16:24.067Z,6.25
2019-02-08T21:18:52.820Z,3.55
2019-02-08T21:21:21.691Z,4.05
2019-02-08T21:23:50.312Z,7.00
2019-02-08T21:26:19.140Z,8.78
2019-02-08T21:28:47.820Z,8.10
2019-02-08T21:31:35.719Z,4.37
2019-02-08T21:34:04.490Z,5.72
2019-02-08T21:36:38.780Z,3.72
2019-02-08T21:47:34.407Z,4.55
2019-02-08T21:50:24.682Z,6.50
2019-02-08T21:55:45.754Z,4.75
2019-02-08T21:58:14.593Z,5.10
2019-02-08T22:00:43.742Z,6.85
2019-02-08T22:03:12.915Z,4.72
2019-02-08T22:05:44.583Z,5.75
2019-02-08T22:08:13.747Z,7.30
2019-02-08T22:10:42.605Z,6.10
2019-02-08T22:13:11.308Z,6.58
2019-02-08T22:15:40.300Z,6.33
2019-02-08T22:18:48.787Z,7.20
2019-02-08T22:21:17.528Z,7.85
2019-02-08T22:23:46.310Z,7.33
2019-02-08T22:26:15.135Z,7.03
2019-02-08T22:28:43.825Z,3.98
2019-02-08T22:31:12.839Z,6.28
2019-02-08T22:33:41.550Z,5.90
2019-02-08T22:36:10.253Z,6.47
2019-02-08T22:38:39.020Z,7.10
2019-02-08T22:41:07.730Z,5.30
2019-02-08T22:43:36.554Z,3.90
2019-02-08T22:46:05.373Z,6.03
2019-02-08T22:48:34.234Z,4.67
2019-02-08T22:51:02.961Z,5.80
2019-02-08T22:53:31.696Z,3.83
2019-02-08T22:56:00.375Z,4.00
2019-02-08T22:58:29.108Z,5.53
2019-02-08T23:01:36.281Z,5.33
2019-02-08T23:04:06.641Z,3.90
2019-02-08T23:06:35.447Z,5.20
2019-02-08T23:09:43.903Z,5.20
2019-02-08T23:12:31.756Z,7.00
2019-02-08T23:15:00.503Z,3.17
2019-02-08T23:17:29.284Z,5.40
2019-02-08T23:20:17.271Z,6.47
2019-02-08T23:22:45.946Z,4.87
2019-02-08T23:25:14.713Z,5.28
2019-02-08T23:27:43.375Z,5.90
2019-02-08T23:30:12.233Z,6.08
2019-02-08T23:32:41.000Z,3.95
2019-02-08T23:35:11.086Z,4.47
2019-02-08T23:37:40.431Z,4.50
2019-02-08T23:40:09.256Z,5.90
2019-02-08T23:42:37.977Z,9.08
2019-02-08T23:45:46.938Z,4.22
2019-02-08T23:48:15.605Z,7.22
2019-02-08T23:50:44.287Z,6.97
2019-02-08T23:53:13.194Z,3.70
2019-02-08T23:55:41.878Z,5.60
2019-02-08T23:58:10.641Z,4.53
