createdAt,value
2023-02-27T00:01:18.356Z,60.67
2023-02-27T00:03:48.579Z,60.80
2023-02-27T00:06:19.667Z,61.34
2023-02-27T00:08:49.647Z,62.16
2023-02-27T00:11:18.775Z,62.12
2023-02-27T00:13:48.042Z,62.66
2023-02-27T00:16:16.897Z,64.08
2023-02-27T00:18:45.442Z,64.10
2023-02-27T00:21:14.552Z,64.52
2023-02-27T00:23:43.442Z,64.42
2023-02-27T00:26:13.911Z,65.02
2023-02-27T00:28:45.293Z,65.84
2023-02-27T00:31:14.961Z,65.19
2023-02-27T00:33:43.733Z,65.47
2023-02-27T00:36:12.352Z,65.88
2023-02-27T00:38:40.855Z,66.47
2023-02-27T00:41:09.626Z,66.09
2023-02-27T00:43:39.527Z,66.79
2023-02-27T00:46:09.511Z,66.62
2023-02-27T00:48:40.610Z,66.83
2023-02-27T00:51:09.800Z,67.66
2023-02-27T00:53:38.449Z,67.71
2023-02-27T00:56:09.459Z,67.96
2023-02-27T00:58:39.531Z,67.60
2023-02-27T01:01:08.298Z,67.79
2023-02-27T01:03:37.048Z,68.38
2023-02-27T01:06:06.613Z,68.49
2023-02-27T01:08:35.478Z,68.46
2023-02-27T01:11:04.021Z,68.88
2023-02-27T01:13:32.849Z,68.72
2023-02-27T01:16:03.066Z,69.11
2023-02-27T01:18:32.294Z,68.87
2023-02-27T01:21:01.056Z,68.58
2023-02-27T01:23:29.637Z,68.74
2023-02-27T01:25:58.673Z,69.32
2023-02-27T01:28:27.802Z,69.30
2023-02-27T01:30:56.509Z,69.51
2023-02-27T01:33:26.811Z,69.83
2023-02-27T01:35:55.430Z,69.83
2023-02-27T01:38:24.004Z,69.88
2023-02-27T01:40:52.590Z,70.14
2023-02-27T01:43:23.803Z,69.48
2023-02-27T01:45:53.130Z,69.41
2023-02-27T01:48:28.354Z,69.44
2023-02-27T01:51:02.498Z,69.47
2023-02-27T01:53:34.154Z,69.35
2023-02-27T01:56:11.436Z,69.78
2023-02-27T01:58:40.362Z,69.65
2023-02-27T02:01:09.505Z,69.91
2023-02-27T02:03:46.500Z,70.13
2023-02-27T02:06:15.264Z,70.48
2023-02-27T02:08:47.688Z,70.17
2023-02-27T02:11:20.114Z,70.57
2023-02-27T02:13:50.990Z,70.87
2023-02-27T02:16:47.418Z,70.57
2023-02-27T02:20:13.626Z,70.55
2023-02-27T02:23:24.197Z,70.59
2023-02-27T02:26:41.102Z,70.90
2023-02-27T02:30:04.074Z,70.71
2023-02-27T02:33:33.058Z,70.63
2023-02-27T02:36:57.350Z,71.21
2023-02-27T02:40:02.450Z,70.68
2023-02-27T02:42:38.718Z,71.14
2023-02-27T02:45:18.614Z,71.34
2023-02-27T02:48:05.379Z,71.00
2023-02-27T02:50:42.954Z,70.91
2023-02-27T02:53:20.309Z,71.66
2023-02-27T02:55:54.889Z,71.93
2023-02-27T02:58:31.513Z,71.37
2023-02-27T03:01:10.313Z,72.08
2023-02-27T03:03:44.644Z,72.15
2023-02-27T03:06:18.806Z,72.03
2023-02-27T03:08:54.832Z,72.13
2023-02-27T03:11:29.286Z,71.97
2023-02-27T03:14:04.595Z,72.11
2023-02-27T03:16:41.342Z,72.54
2023-02-27T03:19:15.866Z,72.03
2023-02-27T03:21:49.832Z,72.57
2023-02-27T03:24:25.613Z,72.38
2023-02-27T03:27:03.012Z,72.22
2023-02-27T03:29:40.586Z,72.03
2023-02-27T03:32:16.073Z,72.25
2023-02-27T03:34:46.574Z,72.29
2023-02-27T03:37:31.647Z,72.16
2023-02-27T03:40:11.801Z,72.49
2023-02-27T03:42:48.314Z,72.18
2023-02-27T03:45:29.728Z,72.42
2023-02-27T03:47:58.640Z,72.30
2023-02-27T03:50:27.318Z,72.66
2023-02-27T03:52:56.526Z,72.55
2023-02-27T03:55:30.934Z,72.15
2023-02-27T03:58:01.212Z,72.24
2023-02-27T04:00:30.861Z,72.67
2023-02-27T04:03:02.887Z,72.43
2023-02-27T04:05:31.791Z,72.16
2023-02-27T04:08:31.660Z,71.61
2023-02-27T04:11:45.922Z,71.80
2023-02-27T04:14:38.665Z,71.63
2023-02-27T04:17:21.065Z,71.52
2023-02-27T04:20:14.913Z,71.88
2023-02-27T04:22:50.800Z,71.50
2023-02-27T04:25:41.456Z,71.77
2023-02-27T04:28:18.691Z,71.85
2023-02-27T04:31:03.473Z,70.86
2023-02-27T04:33:44.517Z,71.20
2023-02-27T04:36:21.641Z,70.35
2023-02-27T04:39:03.292Z,70.31
2023-02-27T04:41:36.916Z,69.98
2023-02-27T04:44:10.298Z,70.05
2023-02-27T04:46:43.595Z,69.45
2023-02-27T04:49:20.343Z,68.73
2023-02-27T04:51:55.113Z,68.44
2023-02-27T04:54:31.335Z,68.25
2023-02-27T04:57:10.649Z,67.48
2023-02-27T04:59:46.209Z,67.20
2023-02-27T05:02:25.045Z,67.30
2023-02-27T05:05:01.308Z,67.17
2023-02-27T05:07:41.481Z,66.68
2023-02-27T05:10:17.732Z,67.01
2023-02-27T05:12:51.180Z,67.12
2023-02-27T05:15:28.246Z,67.12
2023-02-27T05:18:04.354Z,67.15
2023-02-27T05:20:43.201Z,66.68
2023-02-27T05:23:18.173Z,67.20
2023-02-27T05:25:55.137Z,66.54
2023-02-27T05:28:31.836Z,67.15
2023-02-27T05:31:08.674Z,67.53
2023-02-27T05:33:45.976Z,67.72
2023-02-27T05:36:22.343Z,67.26
2023-02-27T05:38:57.368Z,66.57
2023-02-27T05:41:31.681Z,66.33
2023-02-27T05:44:06.831Z,65.54
2023-02-27T05:46:42.806Z,64.70
2023-02-27T05:49:18.523Z,64.08
2023-02-27T05:51:51.794Z,63.24
2023-02-27T05:54:33.702Z,61.76
2023-02-27T05:57:06.074Z,60.71
2023-02-27T05:59:43.711Z,60.30
2023-02-27T06:02:13.239Z,59.71
2023-02-27T06:04:46.772Z,58.98
2023-02-27T06:07:17.484Z,58.50
2023-02-27T06:09:47.308Z,57.68
2023-02-27T06:12:15.994Z,57.15
2023-02-27T06:14:48.011Z,56.77
2023-02-27T06:17:19.842Z,56.51
2023-02-27T06:19:50.408Z,56.39
2023-02-27T06:22:19.236Z,56.53
2023-02-27T06:24:47.778Z,56.04
2023-02-27T06:27:30.728Z,56.58
2023-02-27T06:32:41.173Z,56.69
2023-02-27T06:35:12.620Z,56.34
2023-02-27T06:37:41.167Z,55.64
2023-02-27T06:40:12.861Z,55.38
2023-02-27T06:42:41.940Z,53.92
2023-02-27T06:45:13.461Z,52.96
2023-02-27T06:47:43.415Z,52.70
2023-02-27T06:50:15.614Z,52.41
2023-02-27T06:52:44.272Z,52.16
2023-02-27T06:55:13.855Z,52.27
2023-02-27T06:57:42.784Z,52.15
2023-02-27T07:00:13.792Z,52.05
2023-02-27T07:02:43.112Z,51.78
2023-02-27T07:05:15.533Z,52.18
2023-02-27T07:07:44.842Z,52.13
2023-02-27T07:10:15.421Z,51.98
2023-02-27T07:12:44.020Z,51.66
2023-02-27T07:15:14.033Z,51.25
2023-02-27T07:17:42.867Z,50.58
2023-02-27T07:20:16.217Z,49.53
2023-02-27T07:22:45.151Z,48.85
2023-02-27T07:25:14.105Z,47.89
2023-02-27T07:27:44.434Z,46.31
2023-02-27T07:30:14.851Z,45.82
2023-02-27T07:32:43.542Z,44.88
2023-02-27T07:35:14.911Z,45.08
2023-02-27T07:37:43.526Z,45.99
2023-02-27T07:40:14.547Z,44.54
2023-02-27T07:42:43.921Z,45.06
2023-02-27T07:45:15.146Z,44.92
2023-02-27T07:47:43.730Z,43.64
2023-02-27T07:50:16.409Z,43.15
2023-02-27T07:52:46.442Z,43.83
2023-02-27T07:55:16.327Z,43.53
2023-02-27T07:57:46.980Z,42.90
2023-02-27T08:00:17.268Z,42.39
2023-02-27T08:02:45.823Z,41.86
2023-02-27T08:05:15.876Z,41.81
2023-02-27T08:07:46.655Z,41.94
2023-02-27T08:10:16.903Z,40.81
2023-02-27T08:12:46.150Z,41.09
2023-02-27T08:15:15.235Z,41.07
2023-02-27T08:17:43.779Z,40.29
2023-02-27T08:20:15.041Z,39.72
2023-02-27T08:22:44.424Z,39.81
2023-02-27T08:25:12.988Z,39.84
2023-02-27T08:27:42.021Z,38.85
2023-02-27T08:30:14.052Z,38.46
2023-02-27T08:32:42.801Z,37.94
2023-02-27T08:35:12.601Z,37.46
2023-02-27T08:37:42.573Z,36.64
2023-02-27T08:40:13.103Z,36.61
2023-02-27T08:42:41.619Z,36.24
2023-02-27T08:45:11.683Z,36.01
2023-02-27T08:47:40.175Z,36.21
2023-02-27T08:50:10.621Z,36.00
2023-02-27T08:52:39.910Z,35.31
2023-02-27T08:55:11.598Z,35.74
2023-02-27T08:57:40.516Z,35.23
2023-02-27T09:00:14.686Z,35.08
2023-02-27T09:02:43.462Z,35.73
2023-02-27T09:05:12.043Z,35.16
2023-02-27T09:07:43.322Z,34.99
2023-02-27T09:10:17.914Z,37.33
2023-02-27T09:12:46.691Z,34.70
2023-02-27T09:15:18.257Z,32.15
2023-02-27T09:17:47.873Z,32.25
2023-02-27T09:20:17.523Z,32.62
2023-02-27T09:22:46.255Z,33.55
2023-02-27T09:25:16.250Z,34.17
2023-02-27T09:27:44.741Z,33.60
2023-02-27T09:30:15.210Z,33.60
2023-02-27T09:32:43.859Z,34.04
2023-02-27T09:35:13.916Z,34.64
2023-02-27T09:37:42.562Z,36.06
2023-02-27T09:40:21.777Z,37.32
2023-02-27T09:42:50.734Z,38.26
2023-02-27T09:45:25.447Z,38.96
2023-02-27T09:47:58.206Z,39.17
2023-02-27T09:50:38.082Z,39.69
2023-02-27T09:53:13.486Z,40.05
2023-02-27T09:55:46.104Z,40.90
2023-02-27T09:58:42.049Z,38.98
2023-02-27T10:01:17.267Z,37.50
2023-02-27T10:04:15.085Z,36.89
2023-02-27T10:06:49.532Z,36.44
2023-02-27T10:09:36.479Z,36.92
2023-02-27T10:12:30.662Z,36.82
2023-02-27T10:15:07.078Z,37.75
2023-02-27T10:17:40.905Z,37.92
2023-02-27T10:20:18.324Z,38.53
2023-02-27T10:22:50.144Z,39.69
2023-02-27T10:25:30.813Z,39.97
2023-02-27T10:28:13.025Z,39.46
2023-02-27T10:30:42.824Z,39.64
2023-02-27T10:33:22.176Z,39.80
2023-02-27T10:35:52.230Z,40.17
2023-02-27T10:38:34.819Z,40.43
2023-02-27T10:41:05.325Z,40.47
2023-02-27T10:43:35.541Z,40.62
2023-02-27T10:46:11.759Z,40.39
2023-02-27T10:48:41.243Z,40.19
2023-02-27T10:51:32.777Z,40.57
2023-02-27T10:54:23.699Z,40.80
2023-02-27T10:56:57.980Z,40.45
2023-02-27T10:59:33.117Z,40.25
2023-02-27T11:02:04.877Z,41.34
2023-02-27T11:04:38.238Z,40.94
2023-02-27T11:07:10.940Z,42.14
2023-02-27T11:09:39.778Z,42.04
2023-02-27T11:12:23.983Z,42.31
2023-02-27T11:14:59.072Z,42.78
2023-02-27T11:17:34.199Z,42.44
2023-02-27T11:20:07.088Z,42.41
2023-02-27T11:22:35.863Z,41.77
2023-02-27T11:25:28.308Z,40.90
2023-02-27T11:28:16.707Z,40.69
2023-02-27T11:30:57.321Z,40.17
2023-02-27T11:33:29.798Z,40.83
2023-02-27T11:36:00.170Z,41.59
2023-02-27T11:38:32.552Z,41.89
2023-02-27T11:41:04.836Z,41.14
2023-02-27T11:43:40.172Z,40.97
2023-02-27T11:46:44.815Z,40.76
2023-02-27T11:49:20.405Z,40.92
2023-02-27T11:52:00.137Z,40.83
2023-02-27T11:54:39.255Z,41.39
2023-02-27T11:57:22.293Z,41.76
2023-02-27T11:59:58.526Z,42.26
2023-02-27T12:02:39.405Z,42.18
2023-02-27T12:05:18.002Z,41.97
2023-02-27T12:07:54.321Z,41.89
2023-02-27T12:10:27.864Z,41.80
2023-02-27T12:13:04.215Z,42.55
2023-02-27T12:15:43.933Z,41.87
2023-02-27T12:18:21.302Z,41.86
2023-02-27T12:20:59.590Z,41.56
2023-02-27T12:23:36.981Z,41.73
2023-02-27T12:26:14.770Z,41.52
2023-02-27T12:28:54.705Z,41.99
2023-02-27T12:31:44.307Z,41.90
2023-02-27T12:34:27.350Z,41.61
2023-02-27T12:37:01.237Z,41.70
2023-02-27T12:39:30.511Z,41.38
2023-02-27T12:42:37.595Z,41.87
2023-02-27T12:45:46.276Z,41.05
2023-02-27T12:48:26.482Z,41.25
2023-02-27T12:51:09.700Z,41.98
2023-02-27T12:54:05.500Z,41.06
2023-02-27T12:56:47.650Z,41.20
2023-02-27T12:59:47.098Z,41.50
2023-02-27T13:02:39.251Z,41.52
2023-02-27T13:05:37.399Z,40.99
2023-02-27T13:08:39.910Z,41.89
2023-02-27T13:11:24.323Z,43.21
2023-02-27T13:13:59.916Z,42.18
2023-02-27T13:16:34.955Z,42.59
2023-02-27T13:19:12.293Z,42.31
2023-02-27T13:21:47.706Z,42.80
2023-02-27T13:24:28.597Z,43.06
2023-02-27T13:27:04.941Z,42.21
2023-02-27T13:29:41.615Z,42.81
2023-02-27T13:32:42.799Z,42.43
2023-02-27T13:35:36.996Z,42.56
2023-02-27T13:38:34.451Z,43.10
2023-02-27T13:41:41.201Z,43.06
2023-02-27T13:44:49.544Z,43.64
2023-02-27T13:47:42.439Z,43.62
2023-02-27T13:50:52.649Z,43.11
2023-02-27T13:53:24.639Z,43.94
2023-02-27T13:56:19.064Z,44.33
2023-02-27T13:58:49.584Z,44.31
2023-02-27T14:01:29.809Z,44.46
2023-02-27T14:04:05.246Z,44.45
2023-02-27T14:06:34.390Z,44.79
2023-02-27T14:09:14.415Z,44.41
2023-02-27T14:11:55.216Z,43.93
2023-02-27T14:14:46.193Z,43.82
2023-02-27T14:17:41.476Z,44.33
2023-02-27T14:20:15.298Z,43.92
2023-02-27T14:23:21.599Z,44.70
2023-02-27T14:28:37.455Z,44.44
2023-02-27T14:31:25.369Z,44.15
2023-02-27T14:33:56.658Z,44.76
2023-02-27T14:36:29.437Z,44.23
2023-02-27T14:39:01.687Z,44.61
2023-02-27T14:41:48.782Z,44.27
2023-02-27T14:44:23.033Z,44.22
2023-02-27T14:46:55.912Z,44.08
2023-02-27T14:49:29.857Z,43.92
2023-02-27T14:52:12.401Z,44.42
2023-02-27T14:54:41.214Z,44.77
2023-02-27T14:57:19.767Z,44.63
2023-02-27T14:59:55.198Z,44.24
2023-02-27T15:02:28.837Z,44.59
2023-02-27T15:05:16.929Z,44.32
2023-02-27T15:07:48.792Z,44.21
2023-02-27T15:10:31.032Z,44.89
2023-02-27T15:13:00.473Z,44.33
2023-02-27T15:15:30.029Z,44.69
2023-02-27T15:18:01.202Z,44.34
2023-02-27T15:20:32.886Z,45.11
2023-02-27T15:23:21.988Z,45.38
2023-02-27T15:25:51.182Z,45.38
2023-02-27T15:28:25.697Z,45.55
2023-02-27T15:30:57.586Z,45.34
2023-02-27T15:33:31.830Z,45.05
2023-02-27T15:36:01.853Z,45.76
2023-02-27T15:38:33.532Z,45.60
2023-02-27T15:41:04.514Z,45.87
2023-02-27T15:43:34.120Z,46.31
2023-02-27T15:46:03.056Z,45.99
2023-02-27T15:48:34.631Z,45.99
2023-02-27T15:51:05.972Z,46.02
2023-02-27T15:53:37.225Z,46.16
2023-02-27T15:56:16.289Z,45.84
2023-02-27T15:58:50.869Z,46.35
2023-02-27T16:01:24.006Z,46.47
2023-02-27T16:03:57.708Z,45.88
2023-02-27T16:06:30.394Z,46.54
2023-02-27T16:09:03.153Z,46.42
2023-02-27T16:11:35.521Z,46.29
2023-02-27T16:14:06.262Z,46.48
2023-02-27T16:16:39.400Z,46.25
2023-02-27T16:19:28.088Z,46.51
2023-02-27T16:22:07.765Z,46.44
2023-02-27T16:24:36.380Z,46.71
2023-02-27T16:27:05.426Z,46.84
2023-02-27T16:29:37.892Z,46.88
2023-02-27T16:32:20.343Z,47.23
2023-02-27T16:34:51.167Z,47.57
2023-02-27T16:37:23.789Z,47.55
2023-02-27T16:39:54.644Z,47.29
2023-02-27T16:42:23.701Z,47.49
2023-02-27T16:44:53.748Z,47.61
2023-02-27T16:47:23.014Z,48.17
2023-02-27T16:49:53.779Z,47.89
2023-02-27T16:52:23.728Z,47.69
2023-02-27T16:54:54.259Z,47.64
2023-02-27T16:57:27.972Z,47.59
2023-02-27T16:59:58.910Z,47.44
2023-02-27T17:02:27.586Z,47.18
2023-02-27T17:04:57.477Z,47.37
2023-02-27T17:07:25.928Z,47.37
2023-02-27T17:09:57.247Z,47.60
2023-02-27T17:12:27.884Z,47.40
2023-02-27T17:14:56.541Z,46.85
2023-02-27T17:17:25.490Z,46.91
2023-02-27T17:19:55.021Z,46.85
2023-02-27T17:22:25.431Z,47.06
2023-02-27T17:24:55.084Z,47.37
2023-02-27T17:27:23.765Z,47.48
2023-02-27T17:29:52.792Z,47.36
2023-02-27T17:32:21.328Z,46.79
2023-02-27T17:34:49.881Z,46.83
2023-02-27T17:37:18.556Z,46.98
2023-02-27T17:39:48.840Z,46.80
2023-02-27T17:42:20.576Z,47.42
2023-02-27T17:44:51.881Z,46.99
2023-02-27T17:47:20.777Z,46.93
2023-02-27T17:49:49.617Z,46.71
2023-02-27T17:52:18.195Z,46.69
2023-02-27T17:54:48.824Z,46.31
2023-02-27T17:57:17.461Z,46.84
2023-02-27T17:59:48.472Z,46.59
2023-02-27T18:02:17.443Z,46.39
2023-02-27T18:04:46.087Z,47.32
2023-02-27T18:07:15.191Z,46.99
2023-02-27T18:09:45.901Z,47.13
2023-02-27T18:12:15.972Z,47.12
2023-02-27T18:14:44.623Z,47.08
2023-02-27T18:17:15.439Z,47.48
2023-02-27T18:19:44.907Z,46.63
2023-02-27T18:22:17.103Z,47.23
2023-02-27T18:24:45.852Z,47.10
2023-02-27T18:27:15.812Z,47.12
2023-02-27T18:29:45.346Z,47.11
2023-02-27T18:32:14.086Z,47.02
2023-02-27T18:34:44.694Z,47.31
2023-02-27T18:37:14.245Z,47.22
2023-02-27T18:39:43.026Z,47.57
2023-02-27T18:42:11.879Z,47.39
2023-02-27T18:44:42.194Z,47.24
2023-02-27T18:47:13.091Z,46.99
2023-02-27T18:49:41.826Z,47.07
2023-02-27T18:52:10.455Z,47.20
2023-02-27T18:54:40.924Z,47.24
2023-02-27T18:57:09.422Z,47.70
2023-02-27T18:59:41.358Z,47.51
2023-02-27T19:02:18.098Z,47.59
2023-02-27T19:04:47.882Z,47.62
2023-02-27T19:07:16.785Z,47.51
2023-02-27T19:09:46.793Z,47.78
2023-02-27T19:12:15.612Z,47.70
2023-02-27T19:14:44.035Z,47.90
2023-02-27T19:17:17.068Z,48.09
2023-02-27T19:19:45.748Z,48.31
2023-02-27T19:22:14.337Z,48.26
2023-02-27T19:24:42.953Z,48.34
2023-02-27T19:27:11.561Z,48.39
2023-02-27T19:29:42.776Z,48.60
2023-02-27T19:32:11.342Z,48.55
2023-02-27T19:34:41.298Z,48.14
2023-02-27T19:37:10.124Z,48.53
2023-02-27T19:39:38.899Z,48.88
2023-02-27T19:42:07.675Z,48.64
2023-02-27T19:44:36.294Z,48.47
2023-02-27T19:47:04.875Z,48.45
2023-02-27T19:49:33.360Z,49.02
2023-02-27T19:52:03.502Z,48.90
2023-02-27T19:54:33.357Z,48.28
2023-02-27T19:57:02.498Z,48.83
2023-02-27T19:59:30.975Z,48.89
2023-02-27T20:01:59.567Z,48.96
2023-02-27T20:04:28.430Z,49.15
2023-02-27T20:06:57.066Z,49.19
2023-02-27T20:09:26.936Z,49.23
2023-02-27T20:11:59.127Z,48.85
2023-02-27T20:14:42.452Z,48.75
2023-02-27T20:17:25.618Z,49.33
2023-02-27T20:19:59.799Z,49.20
2023-02-27T20:22:28.354Z,49.71
2023-02-27T20:24:58.870Z,49.66
2023-02-27T20:27:32.225Z,49.87
2023-02-27T20:30:15.360Z,49.55
2023-02-27T20:32:46.688Z,49.24
2023-02-27T20:35:30.531Z,49.60
2023-02-27T20:38:07.351Z,49.82
2023-02-27T20:40:37.453Z,49.82
2023-02-27T20:43:09.580Z,49.75
2023-02-27T20:45:48.362Z,49.47
2023-02-27T20:48:23.420Z,49.46
2023-02-27T20:50:51.916Z,49.42
2023-02-27T20:53:20.519Z,49.74
2023-02-27T20:55:51.110Z,49.64
2023-02-27T20:58:19.559Z,49.72
2023-02-27T21:00:48.386Z,49.53
2023-02-27T21:03:20.085Z,49.77
2023-02-27T21:05:55.593Z,49.89
2023-02-27T21:08:31.153Z,49.56
2023-02-27T21:11:01.067Z,49.34
2023-02-27T21:13:29.594Z,49.51
2023-02-27T21:16:01.536Z,49.83
2023-02-27T21:18:30.293Z,49.99
2023-02-27T21:21:04.172Z,49.99
2023-02-27T21:23:41.551Z,49.89
2023-02-27T21:26:18.137Z,49.97
2023-02-27T21:28:52.189Z,49.80
2023-02-27T21:31:24.345Z,50.11
2023-02-27T21:33:54.112Z,50.22
2023-02-27T21:36:28.101Z,50.07
2023-02-27T21:38:58.847Z,50.15
2023-02-27T21:41:30.376Z,50.21
2023-02-27T21:44:00.397Z,49.75
2023-02-27T21:46:29.860Z,50.07
2023-02-27T21:48:58.560Z,50.27
2023-02-27T21:51:39.606Z,50.36
2023-02-27T21:54:11.610Z,50.17
2023-02-27T21:56:43.862Z,50.06
2023-02-27T21:59:13.144Z,50.05
2023-02-27T22:01:41.865Z,50.34
2023-02-27T22:04:10.874Z,50.59
2023-02-27T22:06:39.295Z,50.44
2023-02-27T22:09:08.311Z,49.85
2023-02-27T22:11:37.870Z,50.01
2023-02-27T22:14:10.657Z,50.37
2023-02-27T22:16:47.283Z,50.22
2023-02-27T22:19:59.995Z,50.22
2023-02-27T22:22:28.676Z,50.88
2023-02-27T22:24:57.692Z,51.00
2023-02-27T22:27:26.246Z,51.39
2023-02-27T22:29:56.352Z,51.12
2023-02-27T22:32:25.193Z,51.34
2023-02-27T22:34:53.727Z,51.41
2023-02-27T22:37:26.130Z,51.74
2023-02-27T22:39:54.648Z,51.45
2023-02-27T22:42:23.755Z,51.75
2023-02-27T22:44:52.366Z,52.01
2023-02-27T22:47:22.304Z,52.22
2023-02-27T22:49:52.119Z,52.75
2023-02-27T22:52:20.659Z,52.99
2023-02-27T22:54:50.189Z,53.06
2023-02-27T22:57:18.684Z,53.38
2023-02-27T22:59:47.291Z,53.19
2023-02-27T23:02:16.222Z,53.44
2023-02-27T23:04:46.235Z,53.53
2023-02-27T23:07:14.854Z,53.49
2023-02-27T23:09:43.885Z,53.55
2023-02-27T23:12:12.369Z,53.60
2023-02-27T23:14:41.287Z,53.93
2023-02-27T23:17:09.821Z,53.75
2023-02-27T23:19:38.833Z,53.89
2023-02-27T23:22:08.966Z,53.98
2023-02-27T23:24:39.650Z,53.86
2023-02-27T23:27:25.513Z,53.94
2023-02-27T23:29:55.290Z,53.39
2023-02-27T23:32:23.827Z,53.93
2023-02-27T23:34:52.410Z,54.23
2023-02-27T23:37:22.331Z,53.83
2023-02-27T23:39:50.791Z,54.07
2023-02-27T23:42:21.645Z,54.40
2023-02-27T23:44:50.175Z,54.26
2023-02-27T23:47:38.654Z,54.40
2023-02-27T23:50:08.913Z,54.36
2023-02-27T23:52:39.410Z,54.45
2023-02-27T23:55:09.165Z,54.75
2023-02-27T23:57:37.888Z,55.05
