createdAt,value
2023-01-20T00:00:06.028Z,1.94
2023-01-20T00:00:38.462Z,1.98
2023-01-20T00:01:10.911Z,1.98
2023-01-20T00:01:43.382Z,1.99
2023-01-20T00:02:15.819Z,2.01
2023-01-20T00:02:48.313Z,1.98
2023-01-20T00:03:20.824Z,1.99
2023-01-20T00:03:53.362Z,1.99
2023-01-20T00:04:25.755Z,1.99
2023-01-20T00:04:58.282Z,1.99
2023-01-20T00:05:30.853Z,2.01
2023-01-20T00:06:03.348Z,1.99
2023-01-20T00:06:35.841Z,2.01
2023-01-20T00:07:08.338Z,1.97
2023-01-20T00:07:40.864Z,2.01
2023-01-20T00:08:13.550Z,1.99
2023-01-20T00:08:46.036Z,1.94
2023-01-20T00:09:18.532Z,1.94
2023-01-20T00:09:51.030Z,1.98
2023-01-20T00:10:24.300Z,1.97
2023-01-20T00:10:57.402Z,1.94
2023-01-20T00:11:29.935Z,1.94
2023-01-20T00:12:02.482Z,1.98
2023-01-20T00:12:35.006Z,1.94
2023-01-20T00:13:07.509Z,1.97
2023-01-20T00:13:40.032Z,1.94
2023-01-20T00:14:12.589Z,1.97
2023-01-20T00:14:45.108Z,1.94
2023-01-20T00:15:17.605Z,1.93
2023-01-20T00:15:50.094Z,1.94
2023-01-20T00:16:22.589Z,1.97
2023-01-20T00:16:55.033Z,1.93
2023-01-20T00:17:27.633Z,1.91
2023-01-20T00:18:00.178Z,1.93
2023-01-20T00:18:32.672Z,1.91
2023-01-20T00:19:05.734Z,1.91
2023-01-20T00:19:38.360Z,1.93
2023-01-20T00:20:10.870Z,1.91
2023-01-20T00:20:43.333Z,1.91
2023-01-20T00:21:15.780Z,1.91
2023-01-20T00:21:48.324Z,1.90
2023-01-20T00:22:20.979Z,1.90
2023-01-20T00:22:53.438Z,1.90
2023-01-20T00:23:25.968Z,1.89
2023-01-20T00:23:58.491Z,1.89
2023-01-20T00:24:30.982Z,1.90
2023-01-20T00:25:03.522Z,1.89
2023-01-20T00:25:35.982Z,1.89
2023-01-20T00:26:08.431Z,1.87
2023-01-20T00:26:40.968Z,1.87
2023-01-20T00:27:13.393Z,1.89
2023-01-20T00:27:45.856Z,1.85
2023-01-20T00:28:18.314Z,1.85
2023-01-20T00:28:50.957Z,1.87
2023-01-20T00:29:23.380Z,1.85
2023-01-20T00:29:55.818Z,1.87
2023-01-20T00:30:28.345Z,1.90
2023-01-20T00:31:00.940Z,1.89
2023-01-20T00:31:33.362Z,1.87
2023-01-20T00:32:05.788Z,1.87
2023-01-20T00:32:38.227Z,1.87
2023-01-20T00:33:10.668Z,1.85
2023-01-20T00:33:43.174Z,1.85
2023-01-20T00:34:15.665Z,1.85
2023-01-20T00:34:48.196Z,1.85
2023-01-20T00:35:20.671Z,1.83
2023-01-20T00:35:53.166Z,1.83
2023-01-20T00:36:25.711Z,1.82
2023-01-20T00:36:58.167Z,1.82
2023-01-20T00:37:30.786Z,1.80
2023-01-20T00:38:03.508Z,1.82
2023-01-20T00:38:36.005Z,1.80
2023-01-20T00:39:08.466Z,1.80
2023-01-20T00:39:41.003Z,1.80
2023-01-20T00:40:13.857Z,1.83
2023-01-20T00:40:46.392Z,1.83
2023-01-20T00:41:18.961Z,1.85
2023-01-20T00:41:53.249Z,1.83
2023-01-20T00:42:25.870Z,1.87
2023-01-20T00:42:58.357Z,1.90
2023-01-20T00:43:30.892Z,1.87
2023-01-20T00:44:03.362Z,1.90
2023-01-20T00:44:35.871Z,1.90
2023-01-20T00:45:08.434Z,1.90
2023-01-20T00:45:40.924Z,1.91
2023-01-20T00:46:13.487Z,1.89
2023-01-20T00:46:45.904Z,1.91
2023-01-20T00:47:18.499Z,1.91
2023-01-20T00:47:51.003Z,1.91
2023-01-20T00:48:23.566Z,1.90
2023-01-20T00:48:56.072Z,1.90
2023-01-20T00:49:28.552Z,1.90
2023-01-20T00:50:00.993Z,1.90
2023-01-20T00:50:33.439Z,1.91
2023-01-20T00:51:05.957Z,1.91
2023-01-20T00:51:38.356Z,1.90
2023-01-20T00:52:10.878Z,1.93
2023-01-20T00:52:43.418Z,1.91
2023-01-20T00:53:16.015Z,1.94
2023-01-20T00:53:48.458Z,1.94
2023-01-20T00:54:20.897Z,1.93
2023-01-20T00:54:53.351Z,1.93
2023-01-20T00:55:25.807Z,1.91
2023-01-20T00:55:58.253Z,1.93
2023-01-20T00:56:30.821Z,1.91
2023-01-20T00:57:03.269Z,1.91
2023-01-20T00:57:35.749Z,1.90
2023-01-20T00:58:08.197Z,1.94
2023-01-20T00:58:40.685Z,1.91
2023-01-20T00:59:13.300Z,1.90
2023-01-20T00:59:45.814Z,1.91
2023-01-20T01:00:18.282Z,1.89
2023-01-20T01:00:50.737Z,1.89
2023-01-20T01:01:23.455Z,1.87
2023-01-20T01:01:55.853Z,1.90
2023-01-20T01:02:28.385Z,1.89
2023-01-20T01:03:00.821Z,1.90
2023-01-20T01:03:33.452Z,1.91
2023-01-20T01:04:05.954Z,1.91
2023-01-20T01:04:38.432Z,1.94
2023-01-20T01:05:11.204Z,1.97
2023-01-20T01:05:43.422Z,1.97
2023-01-20T01:06:15.879Z,1.97
2023-01-20T01:06:48.330Z,1.97
2023-01-20T01:07:20.860Z,1.97
2023-01-20T01:07:53.371Z,1.94
2023-01-20T01:08:25.814Z,1.98
2023-01-20T01:08:58.266Z,1.98
2023-01-20T01:09:30.759Z,1.97
2023-01-20T01:10:03.199Z,1.94
2023-01-20T01:10:35.741Z,1.94
2023-01-20T01:11:08.230Z,1.97
2023-01-20T01:11:40.737Z,1.97
2023-01-20T01:12:13.371Z,1.93
2023-01-20T01:12:45.835Z,1.93
2023-01-20T01:13:18.764Z,1.93
2023-01-20T01:13:51.331Z,1.97
2023-01-20T01:14:23.978Z,1.93
2023-01-20T01:14:57.659Z,1.93
2023-01-20T01:15:30.522Z,1.93
2023-01-20T01:16:03.172Z,1.94
2023-01-20T01:16:35.588Z,1.93
2023-01-20T01:17:08.174Z,1.94
2023-01-20T01:17:40.859Z,1.93
2023-01-20T01:18:14.382Z,1.93
2023-01-20T01:18:46.889Z,1.94
2023-01-20T01:19:19.334Z,1.94
2023-01-20T01:19:51.882Z,1.94
2023-01-20T01:20:24.355Z,1.94
2023-01-20T01:20:57.669Z,1.94
2023-01-20T01:21:30.115Z,1.93
2023-01-20T01:22:02.612Z,1.94
2023-01-20T01:22:35.051Z,1.93
2023-01-20T01:23:07.547Z,1.91
2023-01-20T01:23:40.014Z,1.91
2023-01-20T01:24:12.461Z,1.89
2023-01-20T01:24:44.946Z,1.91
2023-01-20T01:25:17.448Z,1.89
2023-01-20T01:25:49.944Z,1.90
2023-01-20T01:26:22.452Z,1.90
2023-01-20T01:26:54.895Z,1.89
2023-01-20T01:27:27.335Z,1.89
2023-01-20T01:27:59.831Z,1.87
2023-01-20T01:28:32.334Z,1.87
2023-01-20T01:29:04.824Z,1.87
2023-01-20T01:29:37.349Z,1.85
2023-01-20T01:30:09.844Z,1.85
2023-01-20T01:30:42.362Z,1.87
2023-01-20T01:31:14.785Z,1.89
2023-01-20T01:31:47.282Z,1.85
2023-01-20T01:32:19.680Z,1.87
2023-01-20T01:32:52.953Z,1.83
2023-01-20T01:33:25.603Z,1.87
2023-01-20T01:33:58.067Z,1.85
2023-01-20T01:34:30.570Z,1.85
2023-01-20T01:35:03.049Z,1.85
2023-01-20T01:35:35.603Z,1.87
2023-01-20T01:36:08.129Z,1.87
2023-01-20T01:36:40.627Z,1.89
2023-01-20T01:37:13.202Z,1.87
2023-01-20T01:37:45.761Z,1.91
2023-01-20T01:38:19.115Z,1.89
2023-01-20T01:38:57.220Z,1.91
2023-01-20T01:39:24.147Z,1.91
2023-01-20T01:39:56.644Z,1.89
2023-01-20T01:40:29.088Z,1.90
2023-01-20T01:41:01.632Z,1.90
2023-01-20T01:41:34.069Z,1.90
2023-01-20T01:42:06.636Z,1.91
2023-01-20T01:42:39.957Z,1.89
2023-01-20T01:43:11.646Z,1.91
2023-01-20T01:43:44.076Z,1.93
2023-01-20T01:44:16.548Z,1.91
2023-01-20T01:44:49.032Z,1.91
2023-01-20T01:45:21.616Z,1.94
2023-01-20T01:45:54.196Z,1.93
2023-01-20T01:46:26.524Z,1.93
2023-01-20T01:46:59.027Z,1.93
2023-01-20T01:47:31.604Z,1.94
2023-01-20T01:48:04.111Z,1.93
2023-01-20T01:48:36.620Z,1.93
2023-01-20T01:49:09.089Z,1.93
2023-01-20T01:49:41.545Z,1.93
2023-01-20T01:50:14.084Z,1.91
2023-01-20T01:50:46.611Z,1.93
2023-01-20T01:51:19.060Z,1.90
2023-01-20T01:51:51.532Z,1.93
2023-01-20T01:52:24.093Z,1.91
2023-01-20T01:52:56.635Z,1.94
2023-01-20T01:53:29.126Z,1.91
2023-01-20T01:54:01.578Z,1.89
2023-01-20T01:54:34.107Z,1.89
2023-01-20T01:55:06.626Z,1.89
2023-01-20T01:55:39.234Z,1.87
2023-01-20T01:56:11.746Z,1.89
2023-01-20T01:56:44.323Z,1.87
2023-01-20T01:57:16.836Z,1.87
2023-01-20T01:57:49.331Z,1.85
2023-01-20T01:58:21.767Z,1.85
2023-01-20T01:58:54.344Z,1.87
2023-01-20T01:59:26.791Z,1.89
2023-01-20T01:59:59.255Z,1.89
2023-01-20T02:00:31.986Z,1.90
2023-01-20T02:01:04.612Z,1.91
2023-01-20T02:01:36.978Z,1.91
2023-01-20T02:02:09.429Z,1.90
2023-01-20T02:02:41.934Z,1.91
2023-01-20T02:03:14.380Z,1.91
2023-01-20T02:03:46.863Z,1.94
2023-01-20T02:04:19.355Z,1.93
2023-01-20T02:04:51.879Z,1.97
2023-01-20T02:05:24.427Z,1.97
2023-01-20T02:05:56.961Z,1.97
2023-01-20T02:06:29.396Z,1.93
2023-01-20T02:07:01.857Z,1.93
2023-01-20T02:07:34.308Z,1.93
2023-01-20T02:08:06.790Z,1.93
2023-01-20T02:08:39.226Z,1.93
2023-01-20T02:09:11.684Z,1.93
2023-01-20T02:09:44.150Z,1.93
2023-01-20T02:10:16.595Z,1.94
2023-01-20T02:10:49.234Z,1.91
2023-01-20T02:11:21.716Z,1.90
2023-01-20T02:11:54.233Z,1.91
2023-01-20T02:12:26.764Z,1.91
2023-01-20T02:12:59.258Z,1.90
2023-01-20T02:13:31.792Z,1.91
2023-01-20T02:14:04.317Z,1.89
2023-01-20T02:14:36.829Z,1.89
2023-01-20T02:15:09.293Z,1.87
2023-01-20T02:15:41.841Z,1.87
2023-01-20T02:16:14.335Z,1.87
2023-01-20T02:16:46.804Z,1.90
2023-01-20T02:17:19.306Z,1.90
2023-01-20T02:17:51.776Z,1.94
2023-01-20T02:18:24.218Z,1.94
2023-01-20T02:18:56.728Z,1.94
2023-01-20T02:19:29.334Z,1.93
2023-01-20T02:20:01.795Z,1.94
2023-01-20T02:20:34.269Z,1.93
2023-01-20T02:21:06.775Z,1.93
2023-01-20T02:21:39.288Z,1.93
2023-01-20T02:22:11.712Z,1.97
2023-01-20T02:22:44.194Z,1.98
2023-01-20T02:23:16.649Z,1.99
2023-01-20T02:23:49.092Z,1.98
2023-01-20T02:24:21.615Z,1.99
2023-01-20T02:24:54.088Z,2.01
2023-01-20T02:25:26.549Z,2.01
2023-01-20T02:25:59.139Z,2.01
2023-01-20T02:26:31.622Z,2.01
2023-01-20T02:27:04.145Z,1.99
2023-01-20T02:27:36.557Z,1.99
2023-01-20T02:28:09.084Z,2.02
2023-01-20T02:28:41.656Z,1.99
2023-01-20T02:29:14.217Z,2.01
2023-01-20T02:29:46.661Z,2.01
2023-01-20T02:30:19.183Z,2.01
2023-01-20T02:30:51.591Z,2.01
2023-01-20T02:31:24.096Z,2.02
2023-01-20T02:31:56.539Z,2.01
2023-01-20T02:32:28.983Z,1.99
2023-01-20T02:33:01.563Z,1.98
2023-01-20T02:33:34.031Z,1.99
2023-01-20T02:34:06.535Z,1.98
2023-01-20T02:34:39.042Z,1.98
2023-01-20T02:35:11.568Z,1.99
2023-01-20T02:35:44.062Z,1.97
2023-01-20T02:36:16.575Z,1.97
2023-01-20T02:36:49.077Z,1.97
2023-01-20T02:37:21.598Z,1.98
2023-01-20T02:37:54.129Z,1.98
2023-01-20T02:38:26.623Z,1.93
2023-01-20T02:38:59.107Z,1.97
2023-01-20T02:39:31.657Z,1.94
2023-01-20T02:40:04.251Z,1.98
2023-01-20T02:40:36.842Z,1.99
2023-01-20T02:41:09.330Z,2.01
2023-01-20T02:41:41.782Z,2.04
2023-01-20T02:42:14.278Z,2.04
2023-01-20T02:42:46.707Z,2.06
2023-01-20T02:43:19.175Z,2.04
2023-01-20T02:43:51.623Z,2.08
2023-01-20T02:44:24.103Z,2.09
2023-01-20T02:44:56.517Z,2.06
2023-01-20T02:45:29.090Z,2.06
2023-01-20T02:46:01.559Z,2.04
2023-01-20T02:46:34.099Z,2.01
2023-01-20T02:47:06.572Z,1.99
2023-01-20T02:47:39.072Z,1.98
2023-01-20T02:48:11.584Z,1.97
2023-01-20T02:48:44.064Z,1.93
2023-01-20T02:49:16.506Z,1.94
2023-01-20T02:49:49.055Z,1.94
2023-01-20T02:50:21.563Z,1.93
2023-01-20T02:50:54.010Z,1.93
2023-01-20T02:51:26.514Z,1.94
2023-01-20T02:51:59.064Z,1.91
2023-01-20T02:52:31.663Z,1.91
2023-01-20T02:53:04.138Z,1.93
2023-01-20T02:53:36.662Z,1.93
2023-01-20T02:54:09.160Z,1.93
2023-01-20T02:54:41.770Z,1.94
2023-01-20T02:55:14.501Z,1.97
2023-01-20T02:55:46.671Z,1.94
2023-01-20T02:56:19.165Z,1.97
2023-01-20T02:56:51.637Z,1.97
2023-01-20T02:57:24.177Z,1.97
2023-01-20T02:57:56.691Z,1.93
2023-01-20T02:58:29.203Z,1.91
2023-01-20T02:59:01.653Z,1.91
2023-01-20T02:59:34.122Z,1.93
2023-01-20T03:00:06.686Z,1.93
2023-01-20T03:00:39.373Z,1.91
2023-01-20T03:01:11.952Z,1.91
2023-01-20T03:01:44.473Z,1.91
2023-01-20T03:02:16.825Z,1.91
2023-01-20T03:02:49.331Z,1.90
2023-01-20T03:03:21.820Z,1.93
2023-01-20T03:03:54.369Z,1.91
2023-01-20T03:04:26.906Z,1.93
2023-01-20T03:04:59.363Z,1.93
2023-01-20T03:05:31.844Z,1.93
2023-01-20T03:06:04.306Z,1.91
2023-01-20T03:06:36.773Z,1.93
2023-01-20T03:07:09.287Z,1.91
2023-01-20T03:07:41.828Z,1.91
2023-01-20T03:08:14.286Z,1.93
2023-01-20T03:08:46.723Z,1.94
2023-01-20T03:09:19.156Z,1.93
2023-01-20T03:09:51.662Z,1.90
2023-01-20T03:10:24.157Z,1.90
2023-01-20T03:10:56.611Z,1.91
2023-01-20T03:11:29.072Z,1.89
2023-01-20T03:12:01.574Z,1.89
2023-01-20T03:12:34.046Z,1.89
2023-01-20T03:13:06.600Z,1.90
2023-01-20T03:13:39.228Z,1.87
2023-01-20T03:14:11.681Z,1.90
2023-01-20T03:14:44.207Z,1.90
2023-01-20T03:15:16.920Z,1.91
2023-01-20T03:15:49.756Z,1.91
2023-01-20T03:16:22.206Z,1.91
2023-01-20T03:16:54.738Z,1.91
2023-01-20T03:17:27.184Z,1.94
2023-01-20T03:17:59.668Z,1.93
2023-01-20T03:18:32.131Z,1.93
2023-01-20T03:19:04.597Z,1.94
2023-01-20T03:19:37.033Z,1.91
2023-01-20T03:20:09.488Z,1.97
2023-01-20T03:20:41.913Z,1.94
2023-01-20T03:21:14.417Z,1.97
2023-01-20T03:21:46.912Z,1.94
2023-01-20T03:22:19.362Z,1.93
2023-01-20T03:22:51.830Z,1.94
2023-01-20T03:23:24.376Z,1.93
2023-01-20T03:23:56.851Z,1.91
2023-01-20T03:24:29.358Z,1.93
2023-01-20T03:25:01.861Z,1.94
2023-01-20T03:25:34.298Z,1.97
2023-01-20T03:26:06.859Z,1.97
2023-01-20T03:26:39.304Z,1.98
2023-01-20T03:27:11.794Z,1.97
2023-01-20T03:27:44.311Z,1.98
2023-01-20T03:28:16.906Z,1.98
2023-01-20T03:28:49.508Z,1.98
2023-01-20T03:29:21.981Z,1.97
2023-01-20T03:29:54.485Z,1.94
2023-01-20T03:30:27.104Z,1.90
2023-01-20T03:30:59.648Z,1.91
2023-01-20T03:31:32.126Z,1.91
2023-01-20T03:32:04.495Z,1.90
2023-01-20T03:32:36.993Z,1.97
2023-01-20T03:33:09.502Z,1.93
2023-01-20T03:33:42.068Z,1.94
2023-01-20T03:34:14.658Z,1.93
2023-01-20T03:34:47.128Z,1.93
2023-01-20T03:35:19.557Z,1.94
2023-01-20T03:35:52.003Z,1.97
2023-01-20T03:36:24.523Z,1.94
2023-01-20T03:36:57.041Z,1.97
2023-01-20T03:37:29.551Z,1.94
2023-01-20T03:38:02.108Z,1.94
2023-01-20T03:38:34.633Z,1.97
2023-01-20T03:39:07.132Z,1.94
2023-01-20T03:39:39.673Z,1.97
2023-01-20T03:40:12.096Z,1.97
2023-01-20T03:40:44.626Z,1.97
2023-01-20T03:41:17.115Z,1.97
2023-01-20T03:41:49.712Z,1.97
2023-01-20T03:42:22.223Z,1.97
2023-01-20T03:42:54.691Z,1.94
2023-01-20T03:43:27.155Z,1.94
2023-01-20T03:43:59.704Z,1.93
2023-01-20T03:44:32.356Z,1.91
2023-01-20T03:45:04.892Z,1.91
2023-01-20T03:45:37.434Z,1.91
2023-01-20T03:46:09.866Z,1.91
2023-01-20T03:46:42.391Z,1.90
2023-01-20T03:47:14.886Z,1.90
2023-01-20T03:47:47.334Z,1.91
2023-01-20T03:48:19.797Z,1.90
2023-01-20T03:48:52.230Z,1.91
2023-01-20T03:49:24.685Z,1.93
2023-01-20T03:49:57.176Z,1.93
2023-01-20T03:50:29.669Z,1.93
2023-01-20T03:51:02.168Z,1.94
2023-01-20T03:51:34.666Z,1.94
2023-01-20T03:52:07.160Z,1.93
2023-01-20T03:52:46.893Z,1.93
2023-01-20T03:53:12.234Z,1.94
2023-01-20T03:53:44.699Z,1.97
2023-01-20T03:54:17.146Z,1.91
2023-01-20T03:54:49.612Z,1.93
2023-01-20T03:55:22.069Z,1.94
2023-01-20T03:55:54.551Z,1.94
2023-01-20T03:56:26.975Z,1.97
2023-01-20T03:56:59.416Z,1.97
2023-01-20T03:57:31.941Z,1.94
2023-01-20T03:58:04.449Z,1.91
2023-01-20T03:58:37.013Z,1.93
2023-01-20T03:59:09.486Z,1.94
2023-01-20T03:59:41.961Z,1.94
2023-01-20T04:00:14.484Z,1.94
2023-01-20T04:00:46.952Z,1.94
2023-01-20T04:01:19.516Z,1.91
2023-01-20T04:01:52.013Z,1.94
2023-01-20T04:02:24.576Z,1.93
2023-01-20T04:02:56.881Z,1.93
2023-01-20T04:03:29.447Z,1.93
2023-01-20T04:04:01.947Z,1.93
2023-01-20T04:04:34.290Z,1.94
2023-01-20T04:05:06.771Z,1.93
2023-01-20T04:05:39.208Z,1.93
2023-01-20T04:06:11.650Z,1.94
2023-01-20T04:06:44.182Z,1.93
2023-01-20T04:07:16.673Z,1.94
2023-01-20T04:07:49.228Z,1.97
2023-01-20T04:08:21.715Z,1.94
2023-01-20T04:08:56.479Z,1.94
2023-01-20T04:09:26.713Z,1.91
2023-01-20T04:09:59.218Z,1.94
2023-01-20T04:10:31.739Z,1.93
2023-01-20T04:11:04.290Z,1.94
2023-01-20T04:11:37.558Z,1.97
2023-01-20T04:12:10.125Z,1.97
2023-01-20T04:12:42.665Z,1.97
2023-01-20T04:13:15.177Z,1.97
2023-01-20T04:13:47.671Z,1.99
2023-01-20T04:14:20.180Z,1.98
2023-01-20T04:14:52.658Z,1.99
2023-01-20T04:15:25.196Z,2.02
2023-01-20T04:15:57.639Z,2.04
2023-01-20T04:16:30.117Z,2.01
2023-01-20T04:17:02.632Z,2.02
2023-01-20T04:17:35.159Z,2.01
2023-01-20T04:18:07.653Z,2.04
2023-01-20T04:18:40.146Z,2.01
2023-01-20T04:19:12.666Z,2.02
2023-01-20T04:19:45.166Z,2.04
2023-01-20T04:20:17.723Z,2.02
2023-01-20T04:20:50.173Z,2.02
2023-01-20T04:21:22.618Z,2.02
2023-01-20T04:21:55.071Z,1.99
2023-01-20T04:22:27.492Z,2.02
2023-01-20T04:22:59.996Z,2.01
2023-01-20T04:23:32.473Z,2.02
2023-01-20T04:24:04.923Z,2.01
2023-01-20T04:24:37.359Z,2.04
2023-01-20T04:25:09.851Z,2.01
2023-01-20T04:25:42.345Z,2.01
2023-01-20T04:26:14.842Z,2.02
2023-01-20T04:26:47.343Z,2.01
2023-01-20T04:27:19.854Z,2.01
2023-01-20T04:27:52.353Z,2.02
2023-01-20T04:28:24.803Z,1.99
2023-01-20T04:28:57.244Z,2.01
2023-01-20T04:29:29.733Z,1.97
2023-01-20T04:30:02.167Z,1.99
2023-01-20T04:30:34.769Z,1.98
2023-01-20T04:31:09.862Z,1.98
2023-01-20T04:31:39.708Z,1.97
2023-01-20T04:32:12.169Z,1.98
2023-01-20T04:32:44.676Z,1.98
2023-01-20T04:33:17.194Z,1.99
2023-01-20T04:33:49.683Z,1.98
2023-01-20T04:34:22.133Z,1.98
2023-01-20T04:34:54.576Z,2.01
2023-01-20T04:35:27.078Z,2.01
2023-01-20T04:35:59.543Z,2.01
2023-01-20T04:36:32.049Z,2.02
2023-01-20T04:37:04.690Z,2.02
2023-01-20T04:37:37.163Z,1.99
2023-01-20T04:38:09.713Z,2.02
2023-01-20T04:38:42.219Z,2.02
2023-01-20T04:39:14.679Z,2.01
2023-01-20T04:39:47.122Z,2.02
2023-01-20T04:40:19.605Z,2.02
2023-01-20T04:40:52.047Z,2.02
2023-01-20T04:41:24.625Z,2.04
2023-01-20T04:41:57.115Z,2.04
2023-01-20T04:42:29.577Z,2.02
2023-01-20T04:43:02.111Z,2.04
2023-01-20T04:43:34.598Z,2.01
2023-01-20T04:44:07.304Z,2.01
2023-01-20T04:44:39.679Z,1.99
2023-01-20T04:45:12.304Z,1.98
2023-01-20T04:45:44.620Z,2.01
2023-01-20T04:46:17.140Z,2.02
2023-01-20T04:46:49.550Z,2.06
2023-01-20T04:47:22.010Z,2.06
2023-01-20T04:47:54.446Z,2.06
2023-01-20T04:48:26.894Z,2.09
2023-01-20T04:48:59.356Z,2.09
2023-01-20T04:49:31.833Z,2.09
2023-01-20T04:50:04.935Z,2.10
2023-01-20T04:50:37.408Z,2.12
2023-01-20T04:51:09.871Z,2.10
2023-01-20T04:51:42.325Z,2.09
2023-01-20T04:52:14.802Z,2.08
2023-01-20T04:52:47.281Z,2.09
2023-01-20T04:53:19.728Z,2.08
2023-01-20T04:53:52.252Z,2.09
2023-01-20T04:54:24.705Z,2.06
2023-01-20T04:54:57.158Z,2.08
2023-01-20T04:55:29.728Z,2.06
2023-01-20T04:56:02.979Z,2.08
2023-01-20T04:56:35.564Z,2.06
2023-01-20T04:57:08.016Z,2.08
2023-01-20T04:57:40.543Z,2.08
2023-01-20T04:58:13.022Z,2.09
2023-01-20T04:58:45.530Z,2.09
2023-01-20T04:59:18.042Z,2.06
2023-01-20T04:59:50.568Z,2.06
2023-01-20T05:00:23.072Z,2.06
2023-01-20T05:00:55.614Z,2.06
2023-01-20T05:01:28.196Z,2.04
2023-01-20T05:02:00.711Z,2.02
2023-01-20T05:02:33.166Z,2.04
2023-01-20T05:03:05.648Z,2.02
2023-01-20T05:03:38.259Z,2.04
2023-01-20T05:04:10.970Z,2.02
2023-01-20T05:04:43.455Z,2.06
2023-01-20T05:05:16.227Z,2.04
2023-01-20T05:05:48.455Z,2.08
2023-01-20T05:06:20.968Z,2.04
2023-01-20T05:06:53.444Z,2.08
2023-01-20T05:07:25.905Z,2.08
2023-01-20T05:07:58.423Z,2.09
2023-01-20T05:08:30.939Z,2.06
2023-01-20T05:09:03.475Z,2.04
2023-01-20T05:09:35.983Z,2.06
2023-01-20T05:10:08.475Z,2.06
2023-01-20T05:10:40.933Z,2.06
2023-01-20T05:11:13.438Z,2.06
2023-01-20T05:11:45.935Z,2.06
2023-01-20T05:12:18.458Z,2.08
2023-01-20T05:12:50.960Z,2.08
2023-01-20T05:13:23.453Z,2.04
2023-01-20T05:14:03.546Z,2.10
2023-01-20T05:14:36.596Z,2.08
2023-01-20T05:15:09.101Z,2.08
2023-01-20T05:15:41.652Z,2.08
2023-01-20T05:16:14.230Z,2.09
2023-01-20T05:16:46.655Z,2.10
2023-01-20T05:17:19.111Z,2.09
2023-01-20T05:17:51.610Z,2.06
2023-01-20T05:18:24.195Z,2.08
2023-01-20T05:18:56.664Z,2.08
2023-01-20T05:19:29.155Z,2.09
2023-01-20T05:20:01.640Z,2.10
2023-01-20T05:20:34.144Z,2.08
2023-01-20T05:21:06.696Z,2.10
2023-01-20T05:21:39.131Z,2.13
2023-01-20T05:22:11.595Z,2.12
2023-01-20T05:22:44.030Z,2.10
2023-01-20T05:23:16.471Z,2.09
2023-01-20T05:23:48.972Z,2.08
2023-01-20T05:24:21.488Z,2.08
2023-01-20T05:24:53.923Z,2.08
2023-01-20T05:25:26.386Z,2.08
2023-01-20T05:25:58.861Z,2.06
2023-01-20T05:26:31.287Z,2.06
2023-01-20T05:27:03.782Z,2.02
2023-01-20T05:27:36.532Z,2.01
2023-01-20T05:28:09.005Z,2.01
2023-01-20T05:28:41.455Z,2.01
2023-01-20T05:29:13.895Z,2.02
2023-01-20T05:29:46.446Z,2.01
2023-01-20T05:30:19.006Z,2.01
2023-01-20T05:30:51.697Z,2.01
2023-01-20T05:31:24.133Z,2.02
2023-01-20T05:31:56.509Z,2.02
2023-01-20T05:32:28.975Z,2.02
2023-01-20T05:33:01.492Z,2.04
2023-01-20T05:33:34.024Z,2.04
2023-01-20T05:34:06.558Z,2.04
2023-01-20T05:34:39.077Z,2.02
2023-01-20T05:35:11.614Z,2.04
2023-01-20T05:35:44.557Z,2.04
2023-01-20T05:36:17.035Z,2.06
2023-01-20T05:36:49.547Z,2.04
2023-01-20T05:37:22.040Z,2.08
2023-01-20T05:37:54.522Z,2.08
2023-01-20T05:38:27.017Z,2.09
2023-01-20T05:38:59.504Z,2.08
2023-01-20T05:39:32.000Z,2.04
2023-01-20T05:40:04.608Z,2.08
2023-01-20T05:40:37.140Z,2.08
2023-01-20T05:41:09.621Z,2.08
2023-01-20T05:41:42.116Z,2.09
2023-01-20T05:42:14.565Z,2.09
2023-01-20T05:42:47.210Z,2.10
2023-01-20T05:43:19.750Z,2.08
2023-01-20T05:43:52.214Z,2.12
2023-01-20T05:44:24.690Z,2.09
2023-01-20T05:44:57.109Z,2.10
2023-01-20T05:45:29.555Z,2.12
2023-01-20T05:46:02.179Z,2.12
2023-01-20T05:46:34.631Z,2.12
2023-01-20T05:47:07.082Z,2.13
2023-01-20T05:47:39.793Z,2.10
2023-01-20T05:48:12.273Z,2.12
2023-01-20T05:48:44.816Z,2.12
2023-01-20T05:49:17.378Z,2.12
2023-01-20T05:49:49.888Z,2.10
2023-01-20T05:50:22.407Z,2.13
2023-01-20T05:50:54.931Z,2.15
2023-01-20T05:51:27.409Z,2.15
2023-01-20T05:51:59.902Z,2.12
2023-01-20T05:52:32.420Z,2.15
2023-01-20T05:53:04.908Z,2.16
2023-01-20T05:53:37.407Z,2.16
2023-01-20T05:54:09.892Z,2.10
2023-01-20T05:54:42.418Z,2.10
2023-01-20T05:55:15.126Z,2.10
2023-01-20T05:55:47.468Z,2.12
2023-01-20T05:56:19.970Z,2.09
2023-01-20T05:56:52.442Z,2.10
2023-01-20T05:57:24.901Z,2.09
2023-01-20T05:57:57.341Z,2.08
2023-01-20T05:58:29.828Z,2.08
2023-01-20T05:59:02.289Z,2.09
2023-01-20T05:59:34.730Z,2.08
2023-01-20T06:00:08.683Z,2.06
2023-01-20T06:00:39.737Z,2.04
2023-01-20T06:01:12.311Z,2.04
2023-01-20T06:01:44.761Z,2.02
2023-01-20T06:02:17.265Z,2.02
2023-01-20T06:02:49.867Z,1.99
2023-01-20T06:03:22.300Z,1.98
2023-01-20T06:03:54.918Z,1.97
2023-01-20T06:04:27.315Z,1.97
2023-01-20T06:04:59.834Z,1.98
2023-01-20T06:05:32.360Z,1.99
2023-01-20T06:06:04.864Z,1.98
2023-01-20T06:06:37.348Z,1.98
2023-01-20T06:07:09.907Z,1.98
2023-01-20T06:07:42.363Z,2.01
2023-01-20T06:08:14.929Z,1.99
2023-01-20T06:08:47.449Z,2.01
2023-01-20T06:09:19.927Z,2.01
2023-01-20T06:09:52.439Z,2.04
2023-01-20T06:10:24.986Z,1.99
2023-01-20T06:10:57.524Z,2.01
2023-01-20T06:11:30.374Z,2.02
2023-01-20T06:12:02.901Z,2.01
2023-01-20T06:12:35.447Z,2.01
2023-01-20T06:13:07.995Z,2.02
2023-01-20T06:13:40.509Z,1.99
2023-01-20T06:14:13.037Z,2.04
2023-01-20T06:14:45.591Z,2.04
2023-01-20T06:15:18.085Z,2.02
2023-01-20T06:15:50.695Z,2.02
2023-01-20T06:16:23.063Z,2.02
2023-01-20T06:16:55.661Z,1.99
2023-01-20T06:17:28.154Z,1.98
2023-01-20T06:18:00.682Z,1.94
2023-01-20T06:18:33.197Z,1.98
2023-01-20T06:19:05.714Z,1.98
2023-01-20T06:19:38.179Z,1.98
2023-01-20T06:20:10.665Z,1.97
2023-01-20T06:20:43.105Z,1.98
2023-01-20T06:21:15.583Z,1.98
2023-01-20T06:21:48.065Z,1.99
2023-01-20T06:22:20.537Z,1.98
2023-01-20T06:22:53.032Z,1.99
2023-01-20T06:23:25.493Z,1.99
2023-01-20T06:23:58.029Z,1.99
2023-01-20T06:24:30.520Z,1.99
2023-01-20T06:25:03.014Z,2.01
2023-01-20T06:25:35.555Z,1.99
2023-01-20T06:26:08.075Z,2.02
2023-01-20T06:26:40.541Z,1.99
2023-01-20T06:27:13.773Z,1.99
2023-01-20T06:27:45.594Z,1.93
2023-01-20T06:28:18.061Z,1.94
2023-01-20T06:28:50.509Z,1.97
2023-01-20T06:29:22.981Z,1.99
2023-01-20T06:29:55.508Z,1.98
2023-01-20T06:30:28.094Z,1.98
2023-01-20T06:31:00.623Z,1.98
2023-01-20T06:31:33.141Z,1.97
2023-01-20T06:32:05.511Z,1.98
2023-01-20T06:32:38.089Z,1.98
2023-01-20T06:33:10.769Z,1.97
2023-01-20T06:33:43.209Z,2.01
2023-01-20T06:34:15.715Z,2.01
2023-01-20T06:34:48.193Z,1.99
2023-01-20T06:35:20.643Z,1.99
2023-01-20T06:35:53.110Z,1.99
2023-01-20T06:36:25.570Z,2.01
2023-01-20T06:36:58.013Z,2.02
2023-01-20T06:37:30.471Z,2.01
2023-01-20T06:38:02.959Z,2.06
2023-01-20T06:38:35.409Z,2.06
2023-01-20T06:39:07.941Z,2.04
2023-01-20T06:39:40.527Z,2.06
2023-01-20T06:40:12.950Z,2.09
2023-01-20T06:40:45.403Z,2.06
2023-01-20T06:41:17.913Z,2.09
2023-01-20T06:41:50.433Z,2.08
2023-01-20T06:42:22.956Z,2.08
2023-01-20T06:42:55.457Z,2.08
2023-01-20T06:43:27.954Z,2.08
2023-01-20T06:44:00.470Z,2.09
2023-01-20T06:44:32.970Z,2.09
2023-01-20T06:45:05.476Z,2.09
2023-01-20T06:45:37.979Z,2.06
2023-01-20T06:46:10.538Z,2.04
2023-01-20T06:47:02.345Z,2.02
2023-01-20T06:47:34.814Z,2.02
2023-01-20T06:48:07.310Z,1.99
2023-01-20T06:48:39.850Z,1.99
2023-01-20T06:49:12.417Z,2.02
2023-01-20T06:49:44.952Z,2.02
2023-01-20T06:50:17.479Z,1.99
2023-01-20T06:50:50.006Z,1.98
2023-01-20T06:51:22.526Z,1.98
2023-01-20T06:51:55.025Z,1.99
2023-01-20T06:52:27.550Z,2.01
2023-01-20T06:53:00.119Z,2.02
2023-01-20T06:53:32.610Z,2.02
2023-01-20T06:54:05.144Z,2.04
2023-01-20T06:54:37.695Z,2.04
2023-01-20T06:55:10.156Z,2.02
2023-01-20T06:55:42.627Z,2.06
2023-01-20T06:56:15.084Z,2.04
2023-01-20T06:56:47.537Z,2.06
2023-01-20T06:57:20.002Z,2.02
2023-01-20T06:57:52.464Z,2.06
2023-01-20T06:58:25.003Z,2.01
2023-01-20T06:58:57.593Z,1.98
2023-01-20T06:59:30.052Z,1.94
2023-01-20T07:00:02.559Z,1.90
2023-01-20T07:00:35.131Z,1.91
2023-01-20T07:01:07.660Z,1.93
2023-01-20T07:01:40.514Z,1.91
2023-01-20T07:02:12.783Z,1.94
2023-01-20T07:02:45.267Z,1.94
2023-01-20T07:03:17.667Z,1.97
2023-01-20T07:03:50.161Z,1.97
2023-01-20T07:04:22.710Z,1.98
2023-01-20T07:04:55.218Z,1.98
2023-01-20T07:05:27.668Z,1.98
2023-01-20T07:06:00.112Z,1.94
2023-01-20T07:06:32.609Z,1.97
2023-01-20T07:07:05.070Z,1.98
2023-01-20T07:07:37.581Z,1.99
2023-01-20T07:08:10.053Z,1.98
2023-01-20T07:08:43.442Z,1.99
2023-01-20T07:09:15.944Z,2.02
2023-01-20T07:09:48.459Z,1.99
2023-01-20T07:10:20.985Z,1.99
2023-01-20T07:10:53.574Z,1.99
2023-01-20T07:11:26.066Z,2.02
2023-01-20T07:11:58.617Z,2.04
2023-01-20T07:12:31.152Z,2.01
2023-01-20T07:13:03.660Z,2.02