createdAt,value
2016-08-28T00:00:58.754Z,24.86
2016-08-28T00:01:58.711Z,24.85
2016-08-28T00:02:58.715Z,24.8
2016-08-28T00:03:58.719Z,24.8
2016-08-28T00:04:58.722Z,24.78
2016-08-28T00:05:58.788Z,24.76
2016-08-28T00:06:58.731Z,24.81
2016-08-28T00:07:58.735Z,24.78
2016-08-28T00:08:58.738Z,24.78
2016-08-28T00:09:58.745Z,24.86
2016-08-28T00:10:58.744Z,24.8
2016-08-28T00:11:58.751Z,24.66
2016-08-28T00:12:58.759Z,24.76
2016-08-28T00:13:58.773Z,24.7
2016-08-28T00:14:58.778Z,24.8
2016-08-28T00:15:58.776Z,24.7
2016-08-28T00:16:58.782Z,24.66
2016-08-28T00:17:58.776Z,24.65
2016-08-28T00:18:58.787Z,24.68
2016-08-28T00:19:58.789Z,24.74
2016-08-28T00:20:58.791Z,24.77
2016-08-28T00:21:58.789Z,24.66
2016-08-28T00:22:58.799Z,24.7
2016-08-28T00:23:58.804Z,24.73
2016-08-28T00:24:58.804Z,24.73
2016-08-28T00:25:58.809Z,24.76
2016-08-28T00:26:58.821Z,24.69
2016-08-28T00:27:58.834Z,24.63
2016-08-28T00:28:58.846Z,24.65
2016-08-28T00:29:58.848Z,24.6
2016-08-28T00:30:59.581Z,24.58
2016-08-28T00:31:58.849Z,24.6
2016-08-28T00:32:58.836Z,24.58
2016-08-28T00:33:58.885Z,24.6
2016-08-28T00:34:58.850Z,24.57
2016-08-28T00:35:58.854Z,24.61
2016-08-28T00:36:58.852Z,24.61
2016-08-28T00:37:58.861Z,24.63
2016-08-28T00:38:58.861Z,24.61
2016-08-28T00:39:58.874Z,24.51
2016-08-28T00:40:58.869Z,24.65
2016-08-28T00:41:58.875Z,24.54
2016-08-28T00:42:58.879Z,24.47
2016-08-28T00:43:58.883Z,24.47
2016-08-28T00:44:58.897Z,24.48
2016-08-28T00:45:58.892Z,24.35
2016-08-28T00:46:58.899Z,24.29
2016-08-28T00:47:58.899Z,24.32
2016-08-28T00:48:58.900Z,24.33
2016-08-28T00:49:58.904Z,24.21
2016-08-28T00:50:58.909Z,24.17
2016-08-28T00:51:58.917Z,24.21
2016-08-28T00:52:58.916Z,24.24
2016-08-28T00:53:58.916Z,24.23
2016-08-28T00:54:58.922Z,24.13
2016-08-28T00:55:58.927Z,24.13
2016-08-28T00:56:58.929Z,24.1
2016-08-28T00:57:58.934Z,24.05
2016-08-28T00:58:58.935Z,24.03
2016-08-28T00:59:58.942Z,24.05
2016-08-28T01:00:59.145Z,24.05
2016-08-28T01:01:58.944Z,23.99
2016-08-28T01:02:58.965Z,23.95
2016-08-28T01:03:58.952Z,23.93
2016-08-28T01:04:58.954Z,23.98
2016-08-28T01:05:58.964Z,23.87
2016-08-28T01:06:58.971Z,23.91
2016-08-28T01:07:58.969Z,23.91
2016-08-28T01:08:58.967Z,23.93
2016-08-28T01:09:58.996Z,23.8
2016-08-28T01:10:58.986Z,23.78
2016-08-28T01:11:58.998Z,23.83
2016-08-28T01:12:58.997Z,23.78
2016-08-28T01:13:59.001Z,23.8
2016-08-28T01:14:58.999Z,23.8
2016-08-28T01:15:59.005Z,23.8
2016-08-28T01:16:59.006Z,23.8
2016-08-28T01:17:59.002Z,23.71
2016-08-28T01:18:59.011Z,23.69
2016-08-28T01:19:59.009Z,23.69
2016-08-28T01:20:59.038Z,23.65
2016-08-28T01:21:59.022Z,23.77
2016-08-28T01:22:59.039Z,23.73
2016-08-28T01:23:59.041Z,23.73
2016-08-28T01:24:59.040Z,23.65
2016-08-28T01:25:59.053Z,23.8
2016-08-28T01:26:59.043Z,23.77
2016-08-28T01:27:59.050Z,23.78
2016-08-28T01:28:59.047Z,23.71
2016-08-28T01:29:59.764Z,23.83
2016-08-28T01:30:59.053Z,23.76
2016-08-28T01:31:59.057Z,23.66
2016-08-28T01:32:59.072Z,23.65
2016-08-28T01:33:59.066Z,23.73
2016-08-28T01:34:59.068Z,23.66
2016-08-28T01:35:59.071Z,23.76
2016-08-28T01:36:59.081Z,23.73
2016-08-28T01:37:59.084Z,23.63
2016-08-28T01:38:59.084Z,23.74
2016-08-28T01:39:59.088Z,23.69
2016-08-28T01:40:59.105Z,23.63
2016-08-28T01:41:59.104Z,23.62
2016-08-28T01:42:59.107Z,23.65
2016-08-28T01:43:59.105Z,23.58
2016-08-28T01:44:59.110Z,23.61
2016-08-28T01:45:59.118Z,23.65
2016-08-28T01:46:59.114Z,23.62
2016-08-28T01:47:59.120Z,23.55
2016-08-28T01:48:59.132Z,23.61
2016-08-28T01:49:59.127Z,23.61
2016-08-28T01:50:59.128Z,23.66
2016-08-28T01:51:59.134Z,23.62
2016-08-28T01:52:59.140Z,23.63
2016-08-28T01:53:59.150Z,23.63
2016-08-28T01:54:59.146Z,23.63
2016-08-28T01:55:59.150Z,23.54
2016-08-28T01:56:59.151Z,23.54
2016-08-28T01:57:59.169Z,23.61
2016-08-28T01:58:59.173Z,23.61
2016-08-28T01:59:59.876Z,23.56
2016-08-28T02:00:59.315Z,23.55
2016-08-28T02:01:59.172Z,23.5
2016-08-28T02:02:59.177Z,23.54
2016-08-28T02:03:59.184Z,23.5
2016-08-28T02:04:59.186Z,23.58
2016-08-28T02:05:59.188Z,23.54
2016-08-28T02:06:59.197Z,23.54
2016-08-28T02:07:59.196Z,23.61
2016-08-28T02:08:59.207Z,23.55
2016-08-28T02:09:59.211Z,23.55
2016-08-28T02:10:59.212Z,23.5
2016-08-28T02:11:59.210Z,23.58
2016-08-28T02:12:59.219Z,23.59
2016-08-28T02:13:59.222Z,23.58
2016-08-28T02:14:59.229Z,23.59
2016-08-28T02:15:59.225Z,23.59
2016-08-28T02:16:59.237Z,23.56
2016-08-28T02:17:59.238Z,23.54
2016-08-28T02:18:59.241Z,23.54
2016-08-28T02:19:59.251Z,23.51
2016-08-28T02:20:59.245Z,23.55
2016-08-28T02:21:59.263Z,23.58
2016-08-28T02:22:59.263Z,23.51
2016-08-28T02:23:59.264Z,23.43
2016-08-28T02:24:59.261Z,23.47
2016-08-28T02:25:59.266Z,23.51
2016-08-28T02:26:59.273Z,23.4
2016-08-28T02:27:59.283Z,23.36
2016-08-28T02:28:59.282Z,23.39
2016-08-28T02:29:59.279Z,23.25
2016-08-28T02:30:59.283Z,23.24
2016-08-28T02:31:59.300Z,23.15
2016-08-28T02:32:59.291Z,23.13
2016-08-28T02:33:59.293Z,23.17
2016-08-28T02:34:59.301Z,23.13
2016-08-28T02:35:59.302Z,23.18
2016-08-28T02:36:59.304Z,23.15
2016-08-28T02:37:59.309Z,23.09
2016-08-28T02:38:59.313Z,23.06
2016-08-28T02:39:59.314Z,22.96
2016-08-28T02:40:59.320Z,23.02
2016-08-28T02:41:59.320Z,22.94
2016-08-28T02:42:59.329Z,23.06
2016-08-28T02:43:59.332Z,22.98
2016-08-28T02:44:59.330Z,22.93
2016-08-28T02:45:59.345Z,22.99
2016-08-28T02:46:59.348Z,22.93
2016-08-28T02:47:59.346Z,22.98
2016-08-28T02:48:59.355Z,22.91
2016-08-28T02:49:59.373Z,22.88
2016-08-28T02:50:59.355Z,22.88
2016-08-28T02:51:59.361Z,22.84
2016-08-28T02:53:00.066Z,22.84
2016-08-28T02:53:59.373Z,22.87
2016-08-28T02:54:59.380Z,22.87
2016-08-28T02:55:59.381Z,22.91
2016-08-28T02:56:59.376Z,22.88
2016-08-28T02:58:00.093Z,22.87
2016-08-28T02:58:59.383Z,22.88
2016-08-28T02:59:59.400Z,22.91
2016-08-28T03:00:59.400Z,22.94
2016-08-28T03:01:59.392Z,22.88
2016-08-28T03:02:59.398Z,23.02
2016-08-28T03:04:00.111Z,23
2016-08-28T03:04:59.408Z,22.98
2016-08-28T03:05:59.412Z,22.99
2016-08-28T03:06:59.414Z,22.99
2016-08-28T03:07:59.414Z,22.94
2016-08-28T03:08:59.418Z,22.98
2016-08-28T03:10:00.146Z,23.02
2016-08-28T03:10:59.426Z,23.03
2016-08-28T03:11:59.437Z,22.99
2016-08-28T03:12:59.433Z,23.02
2016-08-28T03:13:59.439Z,22.99
2016-08-28T03:14:59.454Z,23.02
2016-08-28T03:15:59.459Z,23.06
2016-08-28T03:16:59.451Z,23.08
2016-08-28T03:17:59.453Z,23.03
2016-08-28T03:18:59.458Z,23.09
2016-08-28T03:19:59.458Z,23.12
2016-08-28T03:20:59.464Z,23.06
2016-08-28T03:21:59.465Z,23.12
2016-08-28T03:22:59.469Z,23.05
2016-08-28T03:23:59.484Z,23.03
2016-08-28T03:24:59.478Z,22.99
2016-08-28T03:25:59.480Z,22.96
2016-08-28T03:26:59.482Z,23
2016-08-28T03:27:59.500Z,23
2016-08-28T03:28:59.502Z,23
2016-08-28T03:29:59.501Z,22.96
2016-08-28T03:31:00.206Z,23
2016-08-28T03:31:59.503Z,22.93
2016-08-28T03:32:59.508Z,22.98
2016-08-28T03:33:59.512Z,22.9
2016-08-28T03:34:59.512Z,22.9
2016-08-28T03:35:59.529Z,22.85
2016-08-28T03:36:59.526Z,22.85
2016-08-28T03:37:59.529Z,22.87
2016-08-28T03:38:59.532Z,22.9
2016-08-28T03:39:59.533Z,22.93
2016-08-28T03:40:59.539Z,22.85
2016-08-28T03:41:59.538Z,22.9
2016-08-28T03:42:59.537Z,22.91
2016-08-28T03:43:59.545Z,22.98
2016-08-28T03:44:59.551Z,22.9
2016-08-28T03:45:59.553Z,23.05
2016-08-28T03:46:59.555Z,22.93
2016-08-28T03:47:59.570Z,22.98
2016-08-28T03:49:00.270Z,22.99
2016-08-28T03:49:59.563Z,23.12
2016-08-28T03:50:59.581Z,23.06
2016-08-28T03:51:59.578Z,23.1
2016-08-28T03:52:59.577Z,23.12
2016-08-28T03:53:59.582Z,23.13
2016-08-28T03:54:59.595Z,23.13
2016-08-28T03:55:59.597Z,23.17
2016-08-28T03:56:59.603Z,23.13
2016-08-28T03:57:59.598Z,23.15
2016-08-28T03:58:59.598Z,23.17
2016-08-28T03:59:59.603Z,23.18
2016-08-28T04:00:59.602Z,23.15
2016-08-28T04:01:59.612Z,23.17
2016-08-28T04:02:59.618Z,23.1
2016-08-28T04:03:59.615Z,23.15
2016-08-28T04:04:59.616Z,23.12
2016-08-28T04:05:59.618Z,23.15
2016-08-28T04:06:59.627Z,23.15
2016-08-28T04:07:59.631Z,23.18
2016-08-28T04:08:59.649Z,23.15
2016-08-28T04:09:59.639Z,23.2
2016-08-28T04:10:59.639Z,23.08
2016-08-28T04:11:59.663Z,23.15
2016-08-28T04:13:00.357Z,23.15
2016-08-28T04:14:00.363Z,23.13
2016-08-28T04:14:59.657Z,23.09
2016-08-28T04:15:59.659Z,23.18
2016-08-28T04:16:59.660Z,23.15
2016-08-28T04:17:59.675Z,23.21
2016-08-28T04:18:59.674Z,23.13
2016-08-28T04:19:59.678Z,23.12
2016-08-28T04:20:59.690Z,23.24
2016-08-28T04:22:00.393Z,23.25
2016-08-28T04:22:59.687Z,23.31
2016-08-28T04:23:59.687Z,23.36
2016-08-28T04:24:59.691Z,23.32
2016-08-28T04:25:59.699Z,23.36
2016-08-28T04:26:59.695Z,23.39
2016-08-28T04:27:59.711Z,23.4
2016-08-28T04:29:00.418Z,23.36
2016-08-28T04:29:59.709Z,23.36
2016-08-28T04:30:59.711Z,23.37
2016-08-28T04:31:59.730Z,23.34
2016-08-28T04:32:59.724Z,23.39
2016-08-28T04:33:59.725Z,23.41
2016-08-28T04:34:59.741Z,23.47
2016-08-28T04:35:59.744Z,23.46
2016-08-28T04:36:59.732Z,23.34
2016-08-28T04:37:59.746Z,23.37
2016-08-28T04:38:59.747Z,23.46
2016-08-28T04:39:59.744Z,23.46
2016-08-28T04:40:59.748Z,23.46
2016-08-28T04:41:59.753Z,23.55
2016-08-28T04:42:59.763Z,23.59
2016-08-28T04:43:59.762Z,23.56
2016-08-28T04:44:59.772Z,23.62
2016-08-28T04:45:59.770Z,23.61
2016-08-28T04:46:59.771Z,23.62
2016-08-28T04:47:59.779Z,23.76
2016-08-28T04:48:59.780Z,23.8
2016-08-28T04:49:59.781Z,23.66
2016-08-28T04:50:59.791Z,23.74
2016-08-28T04:51:59.786Z,23.74
2016-08-28T04:52:59.790Z,23.69
2016-08-28T04:53:59.794Z,23.69
2016-08-28T04:54:59.797Z,23.68
2016-08-28T04:55:59.811Z,23.77
2016-08-28T04:56:59.810Z,23.77
2016-08-28T04:57:59.816Z,23.77
2016-08-28T04:58:59.815Z,23.74
2016-08-28T04:59:59.822Z,23.8
2016-08-28T05:00:59.829Z,23.78
2016-08-28T05:01:59.838Z,23.73
2016-08-28T05:02:59.847Z,23.73
2016-08-28T05:03:59.835Z,23.66
2016-08-28T05:04:59.841Z,23.78
2016-08-28T05:05:59.842Z,23.76
2016-08-28T05:06:59.845Z,23.78
2016-08-28T05:08:00.562Z,23.8
2016-08-28T05:08:59.851Z,23.8
2016-08-28T05:09:59.856Z,23.78
2016-08-28T05:10:59.872Z,23.78
2016-08-28T05:11:59.872Z,23.77
2016-08-28T05:12:59.874Z,23.62
2016-08-28T05:13:59.871Z,23.44
2016-08-28T05:14:59.878Z,22.81
2016-08-28T05:15:59.910Z,22.29
2016-08-28T05:16:59.881Z,22.07
2016-08-28T05:17:59.887Z,21.57
2016-08-28T05:18:59.894Z,21.15
2016-08-28T05:19:59.892Z,20.52
2016-08-28T05:20:59.909Z,20.28
2016-08-28T05:21:59.899Z,20.03
2016-08-28T05:22:59.914Z,19.99
2016-08-28T05:23:59.914Z,19.84
2016-08-28T05:24:59.914Z,19.7
2016-08-28T05:25:59.913Z,19.7
2016-08-28T05:26:59.917Z,19.74
2016-08-28T05:27:59.917Z,19.84
2016-08-28T05:28:59.920Z,19.77
2016-08-28T05:29:59.922Z,19.84
2016-08-28T05:30:59.920Z,19.88
2016-08-28T05:31:59.930Z,19.81
2016-08-28T05:32:59.925Z,19.84
2016-08-28T05:33:59.930Z,19.81
2016-08-28T05:34:59.929Z,19.81
2016-08-28T05:35:59.948Z,19.71
2016-08-28T05:36:59.939Z,19.69
2016-08-28T05:38:00.654Z,19.7
2016-08-28T05:38:59.946Z,19.69
2016-08-28T05:39:59.946Z,19.67
2016-08-28T05:40:59.945Z,19.73
2016-08-28T05:41:59.946Z,19.85
2016-08-28T05:42:59.949Z,19.85
2016-08-28T05:43:59.954Z,19.77
2016-08-28T05:44:59.952Z,19.86
2016-08-28T05:46:00.662Z,19.92
2016-08-28T05:46:59.955Z,20.02
2016-08-28T05:47:59.959Z,20.06
2016-08-28T05:48:59.964Z,20.06
2016-08-28T05:49:59.966Z,20.18
2016-08-28T05:50:59.965Z,20.28
2016-08-28T05:51:59.969Z,20.31
2016-08-28T05:52:59.969Z,20.41
2016-08-28T05:53:59.968Z,20.55
2016-08-28T05:54:59.976Z,20.69
2016-08-28T05:55:59.975Z,20.59
2016-08-28T05:57:00.681Z,20.74
2016-08-28T05:57:59.995Z,20.75
2016-08-28T05:58:59.986Z,20.7
2016-08-28T05:59:59.988Z,20.65
2016-08-28T06:00:59.986Z,20.6
2016-08-28T06:01:59.995Z,20.59
2016-08-28T06:02:59.997Z,20.58
2016-08-28T06:04:00.000Z,20.59
2016-08-28T06:04:59.995Z,20.5
2016-08-28T06:06:00.002Z,20.55
2016-08-28T06:07:00.019Z,20.6
2016-08-28T06:08:00.014Z,20.6
2016-08-28T06:09:00.013Z,20.66
2016-08-28T06:10:00.012Z,20.67
2016-08-28T06:11:00.016Z,20.62
2016-08-28T06:12:00.019Z,20.67
2016-08-28T06:13:00.020Z,20.63
2016-08-28T06:14:00.022Z,20.7
2016-08-28T06:15:00.025Z,20.72
2016-08-28T06:16:00.032Z,20.72
2016-08-28T06:17:00.030Z,20.69
2016-08-28T06:18:00.032Z,20.69
2016-08-28T06:19:00.034Z,20.77
2016-08-28T06:20:00.039Z,20.87
2016-08-28T06:21:00.042Z,20.84
2016-08-28T06:22:00.041Z,20.85
2016-08-28T06:23:00.044Z,20.77
2016-08-28T06:24:00.047Z,20.87
2016-08-28T06:25:00.061Z,20.9
2016-08-28T06:26:00.064Z,20.92
2016-08-28T06:27:00.054Z,21.02
2016-08-28T06:28:00.775Z,21.09
2016-08-28T06:29:00.064Z,21.14
2016-08-28T06:30:00.072Z,21.22
2016-08-28T06:31:00.077Z,21.39
2016-08-28T06:32:00.071Z,21.5
2016-08-28T06:33:00.086Z,21.55
2016-08-28T06:34:00.074Z,21.57
2016-08-28T06:35:00.088Z,21.8
2016-08-28T06:36:00.099Z,21.79
2016-08-28T06:37:00.086Z,21.91
2016-08-28T06:38:00.087Z,21.93
2016-08-28T06:39:00.091Z,21.93
2016-08-28T06:40:00.095Z,21.99
2016-08-28T06:41:00.095Z,22.07
2016-08-28T06:42:00.097Z,22.29
2016-08-28T06:43:00.112Z,22.43
2016-08-28T06:44:00.104Z,22.8
2016-08-28T06:45:00.119Z,22.94
2016-08-28T06:46:00.113Z,23.12
2016-08-28T06:47:00.129Z,23.34
2016-08-28T06:48:00.827Z,23.47
2016-08-28T06:49:00.119Z,23.59
2016-08-28T06:50:00.126Z,23.69
2016-08-28T06:51:00.152Z,23.71
2016-08-28T06:52:00.154Z,23.68
2016-08-28T06:53:00.154Z,23.78
2016-08-28T06:54:00.152Z,23.77
2016-08-28T06:55:00.155Z,23.77
2016-08-28T06:56:00.146Z,23.76
2016-08-28T06:57:00.161Z,23.95
2016-08-28T06:58:00.171Z,24.48
2016-08-28T06:59:00.162Z,24.99
2016-08-28T07:00:00.172Z,25.07
2016-08-28T07:01:00.169Z,25.26
2016-08-28T07:02:00.187Z,25.6
2016-08-28T07:03:00.181Z,26.06
2016-08-28T07:04:00.183Z,26.71
2016-08-28T07:05:00.186Z,27.36
2016-08-28T07:06:00.193Z,27.82
2016-08-28T07:07:00.218Z,28.23
2016-08-28T07:08:00.911Z,28.62
2016-08-28T07:09:00.211Z,29.14
2016-08-28T07:10:00.227Z,29.81
2016-08-28T07:11:00.229Z,30.15
2016-08-28T07:12:00.234Z,30.62
2016-08-28T07:13:00.234Z,30.91
2016-08-28T07:14:00.236Z,31.07
2016-08-28T07:15:00.261Z,31.2
2016-08-28T07:16:00.251Z,31.24
2016-08-28T07:17:00.968Z,31.44
2016-08-28T07:18:00.266Z,31.46
2016-08-28T07:19:00.272Z,31.55
2016-08-28T07:20:00.285Z,31.17
2016-08-28T07:21:00.288Z,30.75
2016-08-28T07:22:00.316Z,30.13
2016-08-28T07:23:00.306Z,29.68
2016-08-28T07:24:00.343Z,29.04
2016-08-28T07:25:00.334Z,28.44
2016-08-28T07:26:00.328Z,28.11
2016-08-28T07:27:00.333Z,27.73
2016-08-28T07:28:00.337Z,27.36
2016-08-28T07:29:00.353Z,27.07
2016-08-28T07:30:00.355Z,26.81
2016-08-28T07:31:00.369Z,26.7
2016-08-28T07:32:00.378Z,26.74
2016-08-28T07:33:00.377Z,27.08
2016-08-28T07:34:00.380Z,27.6
2016-08-28T07:35:00.391Z,28.14
2016-08-28T07:36:00.395Z,28.59
2016-08-28T07:37:00.410Z,29.05
2016-08-28T07:38:00.411Z,29.49
2016-08-28T07:39:00.420Z,29.86
2016-08-28T07:40:00.424Z,30.18
2016-08-28T07:41:00.428Z,30.4
2016-08-28T07:42:00.447Z,30.43
2016-08-28T07:43:00.448Z,30.59
2016-08-28T07:44:00.448Z,30.46
2016-08-28T07:45:00.469Z,30.24
2016-08-28T07:46:00.472Z,29.72
2016-08-28T07:47:00.471Z,29.27
2016-08-28T07:48:00.482Z,28.82
2016-08-28T07:49:00.485Z,28.54
2016-08-28T07:50:00.499Z,28.27
2016-08-28T07:51:00.509Z,28.44
2016-08-28T07:52:00.502Z,28.59
2016-08-28T07:53:00.517Z,28.94
2016-08-28T07:54:00.520Z,29.1
2016-08-28T07:55:00.527Z,29.49
2016-08-28T07:56:00.535Z,29.82
2016-08-28T07:57:00.539Z,30.15
2016-08-28T07:58:00.555Z,30.59
2016-08-28T07:59:00.554Z,30.9
2016-08-28T08:00:00.569Z,31.22
2016-08-28T08:01:00.617Z,31.4
2016-08-28T08:02:00.575Z,31.69
2016-08-28T08:03:00.583Z,31.97
2016-08-28T08:04:00.587Z,32.3
2016-08-28T08:05:00.625Z,32.43
2016-08-28T08:06:00.622Z,32.52
2016-08-28T08:07:00.620Z,32.6
2016-08-28T08:08:00.630Z,32.74
2016-08-28T08:09:00.632Z,32.71
2016-08-28T08:10:00.644Z,32.67
2016-08-28T08:11:00.651Z,32.46
2016-08-28T08:12:00.660Z,31.85
2016-08-28T08:13:00.675Z,31.34
2016-08-28T08:14:00.678Z,30.78
2016-08-28T08:15:00.694Z,30.18
2016-08-28T08:16:00.699Z,29.71
2016-08-28T08:17:00.702Z,29.69
2016-08-28T08:18:00.717Z,30.1
2016-08-28T08:19:00.731Z,30.48
2016-08-28T08:20:00.736Z,30.99
2016-08-28T08:21:00.730Z,31.42
2016-08-28T08:22:00.740Z,31.77
2016-08-28T08:23:00.765Z,31.97
2016-08-28T08:24:00.762Z,32.33
2016-08-28T08:25:00.770Z,32.68
2016-08-28T08:26:00.785Z,32.82
2016-08-28T08:27:00.782Z,33.15
2016-08-28T08:28:00.788Z,33.39
2016-08-28T08:29:00.814Z,33.62
2016-08-28T08:30:00.818Z,33.81
2016-08-28T08:31:00.819Z,34.1
2016-08-28T08:32:00.835Z,34.1
2016-08-28T08:33:00.837Z,34.02
2016-08-28T08:34:00.852Z,33.64
2016-08-28T08:35:00.856Z,33.27
2016-08-28T08:36:00.863Z,32.74
2016-08-28T08:37:01.577Z,32.33
2016-08-28T08:38:00.877Z,31.9
2016-08-28T08:39:00.887Z,31.44
2016-08-28T08:40:00.897Z,30.99
2016-08-28T08:41:00.908Z,30.73
2016-08-28T08:42:00.925Z,30.44
2016-08-28T08:43:00.927Z,30.19
2016-08-28T08:44:00.946Z,30.13
2016-08-28T08:45:00.952Z,29.81
2016-08-28T08:46:00.954Z,29.78
2016-08-28T08:47:00.966Z,29.69
2016-08-28T08:48:00.972Z,29.73
2016-08-28T08:49:00.978Z,29.63
2016-08-28T08:50:00.991Z,29.6
2016-08-28T08:51:01.002Z,29.5
2016-08-28T08:52:01.003Z,29.39
2016-08-28T08:53:01.017Z,29.31
2016-08-28T08:54:01.014Z,29.23
2016-08-28T08:55:01.026Z,29.27
2016-08-28T08:56:01.039Z,29.26
2016-08-28T08:57:01.039Z,29.24
2016-08-28T08:58:01.053Z,29.32
2016-08-28T08:59:01.064Z,29.38
2016-08-28T09:00:01.772Z,29.44
2016-08-28T09:01:01.079Z,29.49
2016-08-28T09:02:01.077Z,29.49
2016-08-28T09:03:01.084Z,29.57
2016-08-28T09:04:01.087Z,29.56
2016-08-28T09:05:01.097Z,29.56
2016-08-28T09:06:01.113Z,29.63
2016-08-28T09:07:01.114Z,29.68
2016-08-28T09:08:01.116Z,29.75
2016-08-28T09:09:01.129Z,29.75
2016-08-28T09:10:01.129Z,29.78
2016-08-28T09:11:01.146Z,29.82
2016-08-28T09:12:01.145Z,29.98
2016-08-28T09:13:01.151Z,30.06
2016-08-28T09:14:01.154Z,30.08
2016-08-28T09:15:01.159Z,30.09
2016-08-28T09:16:01.210Z,30.1
2016-08-28T09:17:01.173Z,30.15
2016-08-28T09:18:01.181Z,30.15
2016-08-28T09:19:01.190Z,30.13
2016-08-28T09:20:01.193Z,30.25
2016-08-28T09:21:01.201Z,30.28
2016-08-28T09:22:01.207Z,30.34
2016-08-28T09:23:01.213Z,30.35
2016-08-28T09:24:01.226Z,30.44
2016-08-28T09:25:01.224Z,30.48
2016-08-28T09:26:01.239Z,30.44
2016-08-28T09:27:01.239Z,30.4
2016-08-28T09:28:01.246Z,30.48
2016-08-28T09:29:01.250Z,30.48
2016-08-28T09:30:01.271Z,30.44
2016-08-28T09:31:01.267Z,30.51
2016-08-28T09:32:01.267Z,30.51
2016-08-28T09:33:01.286Z,30.61
2016-08-28T09:34:01.286Z,30.59
2016-08-28T09:35:01.293Z,30.59
2016-08-28T09:36:01.298Z,30.75
2016-08-28T09:37:01.303Z,30.75
2016-08-28T09:38:01.313Z,30.72
2016-08-28T09:39:01.322Z,30.75
2016-08-28T09:40:01.325Z,30.83
2016-08-28T09:41:01.331Z,30.85
2016-08-28T09:42:01.345Z,30.92
2016-08-28T09:43:01.354Z,30.97
2016-08-28T09:44:01.350Z,30.94
2016-08-28T09:45:01.361Z,30.97
2016-08-28T09:46:01.368Z,31.07
2016-08-28T09:47:01.381Z,31.03
2016-08-28T09:48:01.386Z,31.24
2016-08-28T09:49:01.384Z,31.21
2016-08-28T09:50:01.393Z,31.27
2016-08-28T09:51:01.401Z,31.28
2016-08-28T09:52:01.411Z,31.29
2016-08-28T09:53:01.417Z,31.27
2016-08-28T09:54:01.417Z,31.36
2016-08-28T09:55:01.429Z,31.43
2016-08-28T09:56:01.453Z,31.51
2016-08-28T09:57:01.444Z,31.47
2016-08-28T09:58:01.450Z,31.55
2016-08-28T09:59:01.455Z,31.61
2016-08-28T10:00:01.467Z,31.73
2016-08-28T10:01:01.467Z,31.64
2016-08-28T10:02:01.481Z,31.65
2016-08-28T10:03:01.486Z,31.81
2016-08-28T10:04:01.527Z,31.9
2016-08-28T10:05:01.517Z,31.76
2016-08-28T10:06:01.500Z,31.73
2016-08-28T10:07:01.531Z,31.84
2016-08-28T10:08:01.520Z,31.71
2016-08-28T10:09:01.526Z,31.81
2016-08-28T10:10:01.532Z,31.78
2016-08-28T10:11:01.543Z,31.94
2016-08-28T10:12:01.544Z,31.94
2016-08-28T10:13:01.556Z,31.92
2016-08-28T10:14:01.560Z,31.87
2016-08-28T10:15:01.567Z,31.9
2016-08-28T10:16:01.577Z,31.92
2016-08-28T10:17:01.598Z,31.89
2016-08-28T10:18:01.587Z,31.9
2016-08-28T10:19:03.024Z,31.92
2016-08-28T10:20:02.315Z,31.92
2016-08-28T10:21:01.626Z,31.97
2016-08-28T10:22:01.629Z,31.97
2016-08-28T10:23:01.626Z,32.07
2016-08-28T10:24:01.627Z,32.07
2016-08-28T10:25:01.635Z,32.11
2016-08-28T10:26:01.645Z,32.12
2016-08-28T10:27:01.657Z,32.15
2016-08-28T10:28:01.654Z,32.22
2016-08-28T10:29:01.673Z,32.19
2016-08-28T10:30:01.688Z,32.18
2016-08-28T10:31:01.688Z,32.21
2016-08-28T10:32:01.697Z,32.22
2016-08-28T10:33:01.692Z,32.22
2016-08-28T10:34:01.705Z,32.34
2016-08-28T10:35:01.701Z,32.16
2016-08-28T10:36:01.712Z,32.23
2016-08-28T10:37:01.721Z,32.31
2016-08-28T10:38:01.737Z,32.34
2016-08-28T10:39:01.743Z,32.4
2016-08-28T10:40:01.762Z,32.43
2016-08-28T10:41:01.750Z,32.45
2016-08-28T10:42:01.754Z,32.58
2016-08-28T10:43:01.770Z,32.59
2016-08-28T10:44:01.768Z,32.56
2016-08-28T10:45:01.776Z,32.65
2016-08-28T10:46:01.787Z,32.65
2016-08-28T10:47:01.790Z,32.7
2016-08-28T10:48:02.507Z,32.67
2016-08-28T10:49:01.812Z,32.64
2016-08-28T10:50:02.526Z,32.75
2016-08-28T10:51:01.822Z,32.71
2016-08-28T10:52:01.829Z,32.8
2016-08-28T10:53:01.837Z,32.71
2016-08-28T10:54:01.846Z,32.85
2016-08-28T10:55:01.859Z,32.83
2016-08-28T10:56:02.564Z,32.96
2016-08-28T10:57:01.865Z,33.09
2016-08-28T10:58:01.879Z,33.12
2016-08-28T10:59:01.886Z,33.09
2016-08-28T11:00:01.904Z,33.11
2016-08-28T11:01:01.897Z,33.15
2016-08-28T11:02:01.901Z,33.2
2016-08-28T11:03:01.907Z,33.07
2016-08-28T11:04:01.918Z,33.22
2016-08-28T11:05:01.922Z,33.3
2016-08-28T11:06:01.970Z,33.19
2016-08-28T11:07:01.944Z,33.31
2016-08-28T11:08:01.951Z,33.3
2016-08-28T11:09:01.969Z,33.27
2016-08-28T11:10:01.970Z,33.17
2016-08-28T11:11:01.973Z,33.24
2016-08-28T11:12:01.979Z,33.22
2016-08-28T11:13:01.996Z,33.2
2016-08-28T11:14:01.997Z,33.15
2016-08-28T11:15:02.006Z,33.24
2016-08-28T11:16:02.012Z,33.23
2016-08-28T11:17:02.033Z,33.12
2016-08-28T11:18:02.033Z,33.19
2016-08-28T11:19:02.040Z,33.07
2016-08-28T11:20:02.052Z,33.14
2016-08-28T11:21:02.045Z,33.11
2016-08-28T11:22:02.054Z,33.31
2016-08-28T11:23:02.066Z,33.31
2016-08-28T11:24:02.070Z,33.36
2016-08-28T11:25:02.099Z,33.46
2016-08-28T11:26:02.084Z,33.59
2016-08-28T11:27:02.110Z,33.68
2016-08-28T11:28:02.101Z,33.8
2016-08-28T11:29:02.108Z,33.81
2016-08-28T11:30:02.114Z,33.92
2016-08-28T11:31:02.154Z,33.94
2016-08-28T11:32:02.132Z,34.03
2016-08-28T11:33:02.155Z,34.03
2016-08-28T11:34:02.163Z,33.94
2016-08-28T11:35:02.157Z,33.96
2016-08-28T11:36:02.165Z,34.11
2016-08-28T11:37:02.172Z,34.24
2016-08-28T11:38:02.202Z,34.25
2016-08-28T11:39:02.193Z,34.25
2016-08-28T11:40:02.193Z,34.45
2016-08-28T11:41:02.204Z,34.52
2016-08-28T11:42:02.213Z,34.55
2016-08-28T11:43:02.228Z,34.58
2016-08-28T11:44:02.229Z,34.55
2016-08-28T11:45:02.252Z,34.61
2016-08-28T11:46:02.257Z,34.64
2016-08-28T11:47:02.253Z,34.7
2016-08-28T11:48:02.258Z,34.73
2016-08-28T11:49:02.287Z,34.8
2016-08-28T11:50:02.275Z,34.77
2016-08-28T11:51:02.295Z,34.85
2016-08-28T11:52:02.295Z,34.78
2016-08-28T11:53:02.303Z,34.73
2016-08-28T11:54:02.315Z,34.86
2016-08-28T11:55:03.025Z,34.9
2016-08-28T11:56:02.346Z,34.93
2016-08-28T11:57:02.337Z,34.88
2016-08-28T11:58:03.050Z,34.9
2016-08-28T11:59:02.353Z,34.86
2016-08-28T12:00:02.366Z,34.92
2016-08-28T12:01:02.370Z,34.97
2016-08-28T12:02:02.388Z,35
2016-08-28T12:03:02.407Z,35.08
2016-08-28T12:04:02.412Z,35.08
2016-08-28T12:05:02.413Z,35.08
2016-08-28T12:06:02.425Z,35.22
2016-08-28T12:07:02.421Z,35.11
2016-08-28T12:08:02.434Z,35.14
2016-08-28T12:09:02.447Z,34.97
2016-08-28T12:10:02.451Z,34.89
2016-08-28T12:11:02.469Z,34.55
2016-08-28T12:12:02.480Z,34.45
2016-08-28T12:13:02.476Z,34.23
2016-08-28T12:14:02.484Z,33.98
2016-08-28T12:15:02.496Z,33.81
2016-08-28T12:16:02.509Z,33.64
2016-08-28T12:17:02.517Z,33.4
2016-08-28T12:18:02.528Z,33.42
2016-08-28T12:19:02.531Z,33.23
2016-08-28T12:20:02.534Z,33.15
2016-08-28T12:21:02.540Z,33.15
2016-08-28T12:22:02.545Z,33.15
2016-08-28T12:23:02.571Z,33.04
2016-08-28T12:24:02.580Z,32.9
2016-08-28T12:25:02.580Z,32.85
2016-08-28T12:26:02.582Z,32.73
2016-08-28T12:27:02.594Z,32.67
2016-08-28T12:28:02.607Z,32.41
2016-08-28T12:29:02.602Z,32.18
2016-08-28T12:30:02.609Z,31.81
2016-08-28T12:31:03.332Z,31.69
2016-08-28T12:32:02.624Z,31.46
2016-08-28T12:33:02.649Z,31.29
2016-08-28T12:34:02.642Z,31.07
2016-08-28T12:35:02.650Z,30.92
2016-08-28T12:36:02.657Z,30.96
2016-08-28T12:37:02.665Z,30.92
2016-08-28T12:38:02.666Z,30.94
2016-08-28T12:39:02.700Z,30.87
2016-08-28T12:40:02.678Z,30.87
2016-08-28T12:41:02.688Z,30.81
2016-08-28T12:42:02.699Z,30.55
2016-08-28T12:43:02.707Z,30.43
2016-08-28T12:44:02.719Z,30.34
2016-08-28T12:45:02.726Z,30.09
2016-08-28T12:46:02.722Z,30
2016-08-28T12:47:02.729Z,29.86
2016-08-28T12:48:02.734Z,29.76
2016-08-28T12:49:02.738Z,29.69
2016-08-28T12:50:02.754Z,29.68
2016-08-28T12:51:02.754Z,29.54
2016-08-28T12:52:03.479Z,29.72
2016-08-28T12:53:02.766Z,29.68
2016-08-28T12:54:02.769Z,29.72
2016-08-28T12:55:02.789Z,29.73
2016-08-28T12:56:02.789Z,29.73
2016-08-28T12:57:02.805Z,29.84