createdAt,value
2023-05-10T00:02:00.093Z,9.77
2023-05-10T00:04:29.690Z,9.83
2023-05-10T00:06:58.475Z,9.78
2023-05-10T00:09:28.699Z,9.88
2023-05-10T00:11:59.486Z,9.84
2023-05-10T00:14:28.381Z,9.84
2023-05-10T00:16:57.207Z,9.82
2023-05-10T00:19:26.048Z,9.79
2023-05-10T00:21:54.983Z,9.85
2023-05-10T00:24:23.846Z,9.82
2023-05-10T00:26:54.143Z,9.75
2023-05-10T00:29:23.054Z,9.66
2023-05-10T00:31:51.975Z,9.68
2023-05-10T00:34:20.891Z,9.57
2023-05-10T00:36:49.719Z,9.69
2023-05-10T00:39:18.575Z,9.88
2023-05-10T00:41:47.415Z,9.74
2023-05-10T00:44:18.062Z,9.82
2023-05-10T00:46:47.340Z,9.86
2023-05-10T00:49:16.340Z,9.92
2023-05-10T00:51:45.684Z,9.77
2023-05-10T00:54:17.095Z,9.85
2023-05-10T00:56:49.816Z,9.89
2023-05-10T00:59:20.620Z,9.74
2023-05-10T01:01:49.844Z,9.76
2023-05-10T01:04:18.739Z,9.49
2023-05-10T01:06:47.674Z,9.44
2023-05-10T01:09:16.564Z,9.54
2023-05-10T01:11:47.157Z,9.64
2023-05-10T01:14:17.145Z,9.40
2023-05-10T01:16:49.295Z,9.38
2023-05-10T01:19:23.127Z,9.32
2023-05-10T01:22:03.324Z,9.25
2023-05-10T01:25:16.367Z,9.35
2023-05-10T01:28:06.036Z,9.37
2023-05-10T01:31:04.196Z,9.14
2023-05-10T01:33:41.317Z,9.17
2023-05-10T01:36:18.403Z,9.24
2023-05-10T01:38:52.550Z,9.17
2023-05-10T01:41:29.960Z,9.26
2023-05-10T01:44:05.590Z,8.87
2023-05-10T01:46:37.966Z,8.47
2023-05-10T01:49:11.590Z,8.28
2023-05-10T01:51:47.233Z,8.23
2023-05-10T01:54:19.668Z,7.99
2023-05-10T01:56:52.782Z,7.99
2023-05-10T01:59:23.626Z,7.95
2023-05-10T02:01:54.694Z,7.98
2023-05-10T02:04:27.224Z,8.11
2023-05-10T02:06:57.640Z,8.17
2023-05-10T02:09:29.805Z,8.19
2023-05-10T02:12:02.019Z,8.27
2023-05-10T02:14:32.679Z,8.27
2023-05-10T02:17:03.699Z,8.12
2023-05-10T02:19:35.944Z,8.04
2023-05-10T02:22:06.018Z,7.88
2023-05-10T02:24:37.099Z,7.79
2023-05-10T02:27:06.687Z,7.75
2023-05-10T02:29:36.513Z,7.65
2023-05-10T02:32:06.636Z,7.56
2023-05-10T02:34:37.255Z,7.54
2023-05-10T02:37:07.698Z,7.63
2023-05-10T02:39:37.389Z,7.79
2023-05-10T02:42:07.577Z,7.78
2023-05-10T02:44:38.960Z,7.58
2023-05-10T02:47:07.877Z,7.65
2023-05-10T02:49:38.126Z,7.62
2023-05-10T02:52:10.192Z,7.63
2023-05-10T02:54:45.932Z,7.57
2023-05-10T02:57:20.376Z,7.63
2023-05-10T02:59:49.444Z,7.70
2023-05-10T03:02:18.712Z,7.69
2023-05-10T03:04:49.136Z,7.65
2023-05-10T03:07:20.354Z,7.72
2023-05-10T03:09:52.116Z,7.77
2023-05-10T03:12:29.199Z,7.79
2023-05-10T03:15:05.397Z,7.83
2023-05-10T03:17:54.801Z,7.84
2023-05-10T03:20:28.447Z,7.79
2023-05-10T03:23:03.359Z,7.73
2023-05-10T03:25:33.936Z,7.76
2023-05-10T03:28:06.637Z,7.76
2023-05-10T03:30:37.700Z,7.92
2023-05-10T03:33:08.161Z,7.92
2023-05-10T03:35:42.601Z,7.90
2023-05-10T03:38:11.444Z,7.87
2023-05-10T03:40:40.920Z,7.80
2023-05-10T03:43:10.514Z,7.88
2023-05-10T03:45:39.415Z,7.93
2023-05-10T03:48:08.618Z,7.99
2023-05-10T03:50:37.517Z,7.95
2023-05-10T03:53:07.905Z,8.07
2023-05-10T03:55:37.502Z,8.07
2023-05-10T03:58:06.520Z,8.13
2023-05-10T04:00:36.747Z,8.07
2023-05-10T04:03:05.845Z,8.05
2023-05-10T04:05:34.638Z,8.02
2023-05-10T04:08:03.686Z,7.85
2023-05-10T04:10:34.739Z,7.92
2023-05-10T04:13:03.589Z,8.01
2023-05-10T04:15:32.359Z,7.93
2023-05-10T04:18:01.360Z,7.97
2023-05-10T04:20:30.273Z,8.08
2023-05-10T04:22:59.430Z,8.16
2023-05-10T04:25:28.235Z,8.16
2023-05-10T04:27:58.570Z,8.24
2023-05-10T04:30:29.515Z,8.21
2023-05-10T04:32:58.438Z,8.25
2023-05-10T04:35:27.366Z,8.34
2023-05-10T04:37:56.411Z,8.43
2023-05-10T04:40:25.331Z,8.43
2023-05-10T04:42:54.114Z,8.50
2023-05-10T04:45:24.480Z,8.55
2023-05-10T04:47:53.300Z,8.59
2023-05-10T04:50:22.247Z,8.62
2023-05-10T04:52:52.276Z,8.69
2023-05-10T04:55:22.125Z,8.73
2023-05-10T04:57:51.019Z,8.78
2023-05-10T05:00:20.573Z,8.74
2023-05-10T05:02:51.262Z,8.80
2023-05-10T05:05:20.375Z,8.84
2023-05-10T05:07:49.192Z,8.91
2023-05-10T05:10:18.524Z,8.89
2023-05-10T05:12:47.606Z,8.94
2023-05-10T05:15:17.685Z,8.98
2023-05-10T05:17:46.647Z,8.93
2023-05-10T05:20:17.262Z,9.08
2023-05-10T05:22:46.504Z,9.23
2023-05-10T05:25:16.226Z,9.24
2023-05-10T05:27:45.041Z,9.21
2023-05-10T05:30:14.271Z,9.22
2023-05-10T05:32:43.243Z,9.18
2023-05-10T05:35:12.100Z,9.27
2023-05-10T05:37:42.418Z,9.36
2023-05-10T05:40:14.831Z,9.23
2023-05-10T05:42:43.810Z,9.37
2023-05-10T05:45:14.958Z,9.27
2023-05-10T05:47:44.003Z,9.21
2023-05-10T05:50:13.046Z,9.24
2023-05-10T05:52:43.298Z,9.07
2023-05-10T05:55:12.154Z,9.13
2023-05-10T05:57:41.045Z,9.19
2023-05-10T06:00:10.774Z,9.09
2023-05-10T06:02:42.308Z,9.18
2023-05-10T06:05:11.433Z,9.33
2023-05-10T06:07:41.841Z,9.28
2023-05-10T06:10:12.378Z,9.27
2023-05-10T06:12:41.223Z,9.22
2023-05-10T06:15:11.571Z,9.41
2023-05-10T06:17:41.283Z,9.44
2023-05-10T06:20:11.268Z,9.52
2023-05-10T06:22:40.130Z,9.58
2023-05-10T06:25:12.522Z,9.58
2023-05-10T06:27:41.351Z,9.67
2023-05-10T06:30:13.491Z,9.69
2023-05-10T06:32:46.249Z,9.78
2023-05-10T06:35:15.409Z,9.83
2023-05-10T06:37:44.441Z,9.80
2023-05-10T06:40:15.497Z,9.94
2023-05-10T06:42:46.005Z,10.08
2023-05-10T06:45:16.151Z,10.14
2023-05-10T06:47:46.928Z,10.08
2023-05-10T06:50:16.260Z,10.06
2023-05-10T06:52:45.109Z,10.04
2023-05-10T06:55:15.433Z,10.06
2023-05-10T06:57:44.433Z,10.21
2023-05-10T07:00:13.894Z,10.36
2023-05-10T07:02:42.802Z,10.16
2023-05-10T07:05:11.894Z,10.16
2023-05-10T07:07:41.043Z,10.01
2023-05-10T07:10:10.834Z,10.29
2023-05-10T07:12:41.151Z,10.38
2023-05-10T07:15:11.416Z,10.58
2023-05-10T07:17:41.848Z,10.74
2023-05-10T07:20:12.812Z,10.60
2023-05-10T07:22:41.764Z,10.53
2023-05-10T07:25:10.993Z,10.64
2023-05-10T07:27:41.216Z,10.78
2023-05-10T07:30:11.152Z,10.67
2023-05-10T07:32:40.629Z,11.18
2023-05-10T07:35:10.637Z,11.25
2023-05-10T07:37:39.513Z,11.42
2023-05-10T07:40:09.828Z,11.31
2023-05-10T07:42:39.197Z,11.30
2023-05-10T07:45:11.152Z,11.25
2023-05-10T07:47:40.092Z,11.30
2023-05-10T07:50:10.211Z,11.34
2023-05-10T07:52:39.130Z,11.62
2023-05-10T07:55:09.501Z,11.78
2023-05-10T07:57:38.706Z,12.07
2023-05-10T08:00:10.542Z,12.01
2023-05-10T08:02:43.039Z,12.03
2023-05-10T08:05:11.982Z,12.30
2023-05-10T08:07:40.874Z,12.43
2023-05-10T08:10:12.168Z,12.18
2023-05-10T08:12:41.178Z,12.35
2023-05-10T08:15:12.519Z,12.16
2023-05-10T08:17:41.590Z,12.36
2023-05-10T08:20:11.016Z,12.30
2023-05-10T08:22:40.083Z,12.29
2023-05-10T08:25:09.650Z,12.25
2023-05-10T08:27:38.577Z,12.15
2023-05-10T08:30:08.918Z,12.30
2023-05-10T08:32:40.151Z,12.46
2023-05-10T08:35:09.485Z,12.50
2023-05-10T08:37:38.359Z,12.38
2023-05-10T08:40:09.189Z,12.61
2023-05-10T08:42:41.613Z,12.45
2023-05-10T08:45:12.613Z,12.32
2023-05-10T08:47:43.318Z,12.51
2023-05-10T08:50:13.823Z,12.56
2023-05-10T08:52:43.744Z,12.63
2023-05-10T08:55:12.571Z,12.71
2023-05-10T08:57:41.667Z,12.69
2023-05-10T09:00:11.768Z,12.61
2023-05-10T09:02:42.556Z,12.59
2023-05-10T09:05:11.927Z,12.68
2023-05-10T09:07:41.199Z,12.78
2023-05-10T09:10:11.473Z,13.02
2023-05-10T09:12:41.129Z,13.01
2023-05-10T09:15:12.153Z,13.08
2023-05-10T09:17:43.158Z,13.16
2023-05-10T09:20:12.373Z,13.13
2023-05-10T09:22:41.254Z,13.04
2023-05-10T09:25:12.349Z,13.28
2023-05-10T09:27:42.341Z,13.37
2023-05-10T09:30:11.753Z,13.65
2023-05-10T09:32:43.758Z,14.03
2023-05-10T09:35:13.798Z,13.73
2023-05-10T09:37:43.938Z,13.87
2023-05-10T09:40:15.442Z,14.29
2023-05-10T09:42:52.639Z,14.30
2023-05-10T09:45:21.761Z,13.97
2023-05-10T09:47:52.078Z,13.94
2023-05-10T09:50:21.628Z,13.63
2023-05-10T09:52:52.535Z,13.76
2023-05-10T09:55:22.958Z,13.62
2023-05-10T09:58:00.829Z,13.57
2023-05-10T10:00:30.608Z,13.35
2023-05-10T10:03:02.326Z,13.75
2023-05-10T10:05:31.314Z,14.34
2023-05-10T10:08:01.826Z,13.67
2023-05-10T10:10:31.409Z,13.78
2023-05-10T10:13:00.942Z,13.61
2023-05-10T10:15:29.832Z,13.67
2023-05-10T10:18:00.857Z,13.97
2023-05-10T10:20:30.616Z,13.99
2023-05-10T10:22:59.532Z,13.63
2023-05-10T10:25:28.502Z,13.79
2023-05-10T10:28:13.241Z,14.01
2023-05-10T10:30:44.730Z,13.74
2023-05-10T10:33:32.753Z,14.03
2023-05-10T10:36:03.846Z,13.69
2023-05-10T10:38:40.731Z,13.94
2023-05-10T10:41:29.002Z,14.19
2023-05-10T10:44:25.647Z,14.32
2023-05-10T10:47:31.072Z,14.17
2023-05-10T10:50:09.369Z,13.93
2023-05-10T10:52:39.418Z,14.16
2023-05-10T10:55:10.499Z,13.93
2023-05-10T10:57:48.082Z,14.23
2023-05-10T11:00:22.086Z,13.92
2023-05-10T11:02:52.581Z,13.82
2023-05-10T11:05:50.610Z,13.93
2023-05-10T11:08:23.009Z,13.71
2023-05-10T11:11:09.991Z,13.47
2023-05-10T11:13:44.970Z,13.79
2023-05-10T11:16:19.365Z,13.78
2023-05-10T11:18:56.231Z,13.96
2023-05-10T11:21:27.082Z,14.30
2023-05-10T11:23:58.548Z,14.26
2023-05-10T11:26:28.403Z,14.10
2023-05-10T11:28:57.489Z,14.09
2023-05-10T11:31:27.903Z,14.55
2023-05-10T11:33:58.385Z,14.86
2023-05-10T11:36:30.252Z,14.70
2023-05-10T11:38:59.355Z,14.40
2023-05-10T11:41:30.434Z,14.61
2023-05-10T11:44:00.329Z,14.61
2023-05-10T11:46:30.541Z,14.38
2023-05-10T11:49:05.347Z,14.34
2023-05-10T11:51:38.064Z,14.28
2023-05-10T11:54:09.364Z,14.19
2023-05-10T11:56:38.797Z,14.26
2023-05-10T11:59:07.690Z,14.47
2023-05-10T12:01:37.407Z,14.42
2023-05-10T12:04:06.842Z,14.33
2023-05-10T12:06:42.781Z,13.63
2023-05-10T12:09:11.701Z,13.96
2023-05-10T12:11:44.269Z,14.23
2023-05-10T12:14:13.482Z,14.48
2023-05-10T12:16:42.606Z,14.65
2023-05-10T12:19:11.828Z,14.80
2023-05-10T12:21:42.577Z,15.25
2023-05-10T12:24:11.631Z,15.24
2023-05-10T12:26:40.447Z,15.22
2023-05-10T12:29:16.697Z,15.24
2023-05-10T12:31:52.825Z,14.71
2023-05-10T12:34:26.549Z,14.98
2023-05-10T12:36:57.322Z,15.36
2023-05-10T12:39:26.477Z,15.11
2023-05-10T12:41:55.441Z,14.83
2023-05-10T12:44:24.289Z,15.20
2023-05-10T12:46:53.192Z,15.32
2023-05-10T12:49:22.277Z,15.08
2023-05-10T12:51:51.097Z,14.89
2023-05-10T12:54:21.310Z,15.24
2023-05-10T12:56:50.171Z,15.91
2023-05-10T12:59:19.000Z,15.63
2023-05-10T13:01:47.845Z,15.39
2023-05-10T13:04:16.848Z,15.50
2023-05-10T13:06:45.867Z,15.72
2023-05-10T13:09:14.719Z,15.79
2023-05-10T13:11:45.150Z,15.53
2023-05-10T13:14:14.417Z,15.54
2023-05-10T13:16:43.297Z,15.36
2023-05-10T13:19:12.606Z,15.27
2023-05-10T13:21:42.088Z,15.23
2023-05-10T13:24:11.631Z,15.25
2023-05-10T13:26:40.485Z,15.08
2023-05-10T13:29:11.141Z,14.83
2023-05-10T13:31:39.968Z,14.90
2023-05-10T13:34:08.856Z,14.89
2023-05-10T13:36:37.666Z,14.94
2023-05-10T13:39:06.829Z,14.67
2023-05-10T13:41:35.719Z,14.75
2023-05-10T13:44:04.572Z,15.02
2023-05-10T13:46:34.809Z,15.19
2023-05-10T13:49:03.989Z,14.88
2023-05-10T13:51:33.721Z,14.81
2023-05-10T13:54:02.506Z,14.70
2023-05-10T13:56:31.363Z,14.67
2023-05-10T13:59:00.270Z,14.63
2023-05-10T14:01:29.169Z,14.43
2023-05-10T14:03:59.573Z,14.29
2023-05-10T14:06:28.656Z,14.11
2023-05-10T14:08:57.506Z,14.03
2023-05-10T14:11:26.320Z,14.10
2023-05-10T14:13:55.195Z,14.13
2023-05-10T14:16:24.129Z,14.22
2023-05-10T14:18:53.050Z,14.11
2023-05-10T14:21:23.294Z,13.81
2023-05-10T14:23:52.103Z,13.81
2023-05-10T14:26:21.783Z,13.76
2023-05-10T14:28:50.852Z,13.74
2023-05-10T14:31:21.414Z,13.53
2023-05-10T14:33:50.373Z,13.63
2023-05-10T14:36:19.970Z,13.61
2023-05-10T14:38:50.243Z,13.45
2023-05-10T14:41:19.857Z,13.47
2023-05-10T14:43:48.713Z,13.38
2023-05-10T14:46:18.104Z,13.52
2023-05-10T14:48:47.053Z,13.51
2023-05-10T14:51:16.117Z,13.42
2023-05-10T14:53:44.972Z,13.29
2023-05-10T14:56:15.160Z,13.31
2023-05-10T14:58:44.009Z,13.28
2023-05-10T15:01:13.489Z,13.40
2023-05-10T15:03:42.828Z,13.44
2023-05-10T15:06:12.298Z,13.28
2023-05-10T15:08:41.126Z,12.96
2023-05-10T15:11:10.039Z,13.02
2023-05-10T15:13:40.263Z,13.01
2023-05-10T15:16:09.478Z,12.79
2023-05-10T15:18:38.415Z,12.74
2023-05-10T15:21:07.374Z,12.74
2023-05-10T15:23:36.186Z,12.70
2023-05-10T15:26:05.018Z,12.76
2023-05-10T15:28:34.560Z,12.84
2023-05-10T15:31:04.960Z,12.93
2023-05-10T15:33:33.866Z,12.84
2023-05-10T15:36:02.679Z,12.83
2023-05-10T15:38:32.558Z,12.78
2023-05-10T15:41:03.225Z,12.85
2023-05-10T15:43:32.124Z,12.82
2023-05-10T15:46:00.982Z,12.62
2023-05-10T15:48:32.414Z,12.67
2023-05-10T15:51:01.259Z,12.50
2023-05-10T15:53:30.217Z,12.34
2023-05-10T15:55:59.490Z,12.42
2023-05-10T15:58:28.331Z,12.43
2023-05-10T16:00:57.782Z,12.40
2023-05-10T16:03:27.929Z,12.39
2023-05-10T16:05:58.308Z,12.25
2023-05-10T16:08:27.195Z,12.28
2023-05-10T16:10:56.108Z,12.20
2023-05-10T16:13:24.876Z,12.20
2023-05-10T16:15:54.112Z,12.20
2023-05-10T16:18:23.128Z,12.13
2023-05-10T16:20:52.178Z,12.16
2023-05-10T16:23:22.789Z,12.03
2023-05-10T16:25:51.568Z,12.04
2023-05-10T16:28:21.212Z,12.17
2023-05-10T16:30:50.196Z,12.16
2023-05-10T16:33:19.003Z,12.17
2023-05-10T16:35:47.869Z,12.13
2023-05-10T16:38:16.660Z,12.16
2023-05-10T16:40:46.877Z,12.10
2023-05-10T16:43:16.148Z,12.13
2023-05-10T16:45:44.960Z,12.03
2023-05-10T16:48:13.846Z,11.90
2023-05-10T16:50:44.741Z,11.88
2023-05-10T16:53:13.650Z,11.96
2023-05-10T16:55:42.528Z,11.86
2023-05-10T16:58:12.843Z,11.81
2023-05-10T17:00:42.098Z,11.79
2023-05-10T17:03:11.251Z,11.84
2023-05-10T17:05:40.114Z,11.87
2023-05-10T17:08:09.157Z,11.86
2023-05-10T17:10:41.573Z,11.78
2023-05-10T17:13:10.936Z,11.79
2023-05-10T17:15:43.033Z,11.65
2023-05-10T17:18:11.958Z,11.71
2023-05-10T17:20:40.843Z,11.74
2023-05-10T17:23:09.656Z,11.64
2023-05-10T17:25:38.510Z,11.63
2023-05-10T17:28:07.350Z,11.69
2023-05-10T17:30:36.229Z,11.48
2023-05-10T17:33:06.820Z,11.50
2023-05-10T17:35:35.755Z,11.44
2023-05-10T17:38:04.603Z,11.52
2023-05-10T17:40:33.490Z,11.55
2023-05-10T17:43:02.426Z,11.51
2023-05-10T17:45:31.360Z,11.43
2023-05-10T17:48:00.290Z,11.42
2023-05-10T17:50:32.286Z,11.44
2023-05-10T17:53:01.160Z,11.50
2023-05-10T17:55:30.905Z,11.48
2023-05-10T17:58:00.071Z,11.49
2023-05-10T18:00:31.537Z,11.48
2023-05-10T18:03:00.460Z,11.40
2023-05-10T18:05:30.914Z,11.42
2023-05-10T18:07:59.792Z,11.39
2023-05-10T18:10:48.442Z,11.25
2023-05-10T18:13:17.566Z,11.29
2023-05-10T18:15:46.511Z,11.29
2023-05-10T18:18:15.552Z,11.29
2023-05-10T18:20:46.460Z,11.25
2023-05-10T18:23:15.550Z,11.25
2023-05-10T18:25:44.390Z,11.32
2023-05-10T18:28:13.242Z,11.33
2023-05-10T18:30:42.212Z,11.31
2023-05-10T18:33:11.960Z,11.39
2023-05-10T18:35:41.259Z,11.46
2023-05-10T18:38:12.597Z,11.43
2023-05-10T18:40:42.340Z,11.45
2023-05-10T18:43:11.498Z,11.37
2023-05-10T18:45:40.296Z,11.33
2023-05-10T18:48:09.113Z,11.32
2023-05-10T18:50:37.992Z,11.41
2023-05-10T18:53:06.935Z,11.43
2023-05-10T18:55:37.177Z,11.38
2023-05-10T18:58:06.046Z,11.43
2023-05-10T19:00:35.497Z,11.38
2023-05-10T19:03:04.430Z,11.37
2023-05-10T19:05:33.269Z,11.39
2023-05-10T19:08:02.235Z,11.47
2023-05-10T19:10:31.175Z,11.37
2023-05-10T19:13:01.436Z,11.30
2023-05-10T19:15:30.901Z,11.35
2023-05-10T19:17:59.872Z,11.29
2023-05-10T19:20:30.252Z,11.31
2023-05-10T19:23:09.801Z,11.36
2023-05-10T19:25:39.484Z,11.32
2023-05-10T19:28:10.673Z,11.32
2023-05-10T19:30:39.579Z,11.37
2023-05-10T19:33:10.213Z,11.31
2023-05-10T19:35:39.883Z,11.21
2023-05-10T19:38:08.842Z,11.23
2023-05-10T19:40:37.729Z,11.17
2023-05-10T19:43:07.137Z,11.18
2023-05-10T19:45:37.459Z,11.06
2023-05-10T19:48:06.834Z,11.07
2023-05-10T19:50:35.763Z,11.06
2023-05-10T19:53:04.657Z,11.07
2023-05-10T19:55:33.872Z,11.08
2023-05-10T19:58:03.030Z,11.01
2023-05-10T20:00:32.326Z,11.04
2023-05-10T20:03:03.365Z,11.01
2023-05-10T20:05:32.529Z,10.99
2023-05-10T20:08:01.338Z,10.96
2023-05-10T20:10:30.297Z,11.00
2023-05-10T20:13:00.371Z,11.02
2023-05-10T20:15:30.476Z,11.03
2023-05-10T20:17:59.366Z,11.07
2023-05-10T20:20:29.673Z,11.11
2023-05-10T20:22:58.451Z,11.20
2023-05-10T20:25:27.407Z,11.21
2023-05-10T20:27:56.174Z,11.26
2023-05-10T20:30:25.127Z,11.15
2023-05-10T20:32:54.004Z,11.10
2023-05-10T20:35:23.018Z,11.08
2023-05-10T20:37:53.168Z,11.06
2023-05-10T20:40:22.383Z,11.06
2023-05-10T20:42:53.925Z,11.05
2023-05-10T20:45:22.950Z,11.00
2023-05-10T20:47:51.798Z,11.01
2023-05-10T20:50:20.827Z,10.97
2023-05-10T20:52:51.027Z,10.97
2023-05-10T20:55:21.339Z,10.91
2023-05-10T20:57:50.177Z,10.89
2023-05-10T21:00:19.833Z,10.88
2023-05-10T21:02:48.934Z,10.88
2023-05-10T21:05:18.441Z,10.82
2023-05-10T21:07:47.311Z,10.82
2023-05-10T21:10:16.475Z,10.84
2023-05-10T21:12:47.133Z,10.92
2023-05-10T21:15:15.968Z,10.85
2023-05-10T21:17:46.261Z,10.81
2023-05-10T21:20:15.561Z,10.85
2023-05-10T21:22:44.504Z,10.83
2023-05-10T21:25:13.367Z,10.81
2023-05-10T21:27:42.237Z,10.89
2023-05-10T21:30:13.194Z,10.89
2023-05-10T21:32:42.583Z,10.90
2023-05-10T21:35:11.681Z,10.79
2023-05-10T21:37:40.552Z,10.76
2023-05-10T21:40:10.500Z,10.78
2023-05-10T21:42:39.300Z,10.75
2023-05-10T21:45:09.167Z,10.77
2023-05-10T21:47:39.391Z,10.67
2023-05-10T21:50:10.423Z,10.52
2023-05-10T21:52:39.774Z,10.58
2023-05-10T21:55:09.931Z,10.57
2023-05-10T21:57:38.805Z,10.54
2023-05-10T22:00:09.187Z,10.53
2023-05-10T22:02:39.556Z,10.65
2023-05-10T22:05:08.891Z,10.63
2023-05-10T22:07:37.877Z,10.57
2023-05-10T22:10:07.818Z,10.60
2023-05-10T22:12:36.805Z,10.56
2023-05-10T22:15:10.166Z,10.55
2023-05-10T22:17:41.525Z,10.54
2023-05-10T22:20:10.919Z,10.56
2023-05-10T22:22:39.840Z,10.57
2023-05-10T22:25:09.883Z,10.53
2023-05-10T22:27:38.837Z,10.56
2023-05-10T22:30:08.948Z,10.52
2023-05-10T22:32:38.126Z,10.50
2023-05-10T22:35:09.759Z,10.42
2023-05-10T22:37:38.542Z,10.50
2023-05-10T22:40:09.122Z,10.34
2023-05-10T22:42:38.048Z,10.38
2023-05-10T22:45:08.169Z,10.44
2023-05-10T22:47:37.117Z,10.36
2023-05-10T22:50:08.757Z,10.32
2023-05-10T22:52:39.490Z,10.33
2023-05-10T22:55:09.144Z,10.36
2023-05-10T22:57:38.655Z,10.42
2023-05-10T23:00:09.366Z,10.32
2023-05-10T23:02:38.321Z,10.35
2023-05-10T23:05:10.053Z,10.26
2023-05-10T23:07:38.974Z,10.25
2023-05-10T23:10:08.494Z,10.24
2023-05-10T23:12:37.329Z,10.26
2023-05-10T23:15:07.260Z,10.21
2023-05-10T23:17:36.192Z,10.22
2023-05-10T23:20:05.388Z,10.19
2023-05-10T23:22:36.024Z,10.14
2023-05-10T23:25:05.033Z,10.09
2023-05-10T23:27:33.901Z,9.97
2023-05-10T23:30:03.183Z,9.93
2023-05-10T23:32:32.961Z,9.91
2023-05-10T23:35:02.023Z,9.85
2023-05-10T23:37:30.933Z,9.84
2023-05-10T23:40:02.065Z,9.87
2023-05-10T23:42:31.188Z,9.85
2023-05-10T23:45:00.187Z,9.87
2023-05-10T23:47:29.655Z,9.86
2023-05-10T23:49:58.595Z,9.93
2023-05-10T23:52:27.660Z,9.86
2023-05-10T23:54:56.452Z,9.93
2023-05-10T23:57:26.636Z,10.00
2023-05-10T23:59:55.597Z,9.98
