createdAt,value
2023-03-28T00:01:02.058Z,3.00
2023-03-28T00:03:38.892Z,2.60
2023-03-28T00:06:09.223Z,2.90
2023-03-28T00:08:38.920Z,2.60
2023-03-28T00:11:09.549Z,2.90
2023-03-28T00:13:37.226Z,2.90
2023-03-28T00:16:08.871Z,3.30
2023-03-28T00:18:39.290Z,2.90
2023-03-28T00:21:19.027Z,3.00
2023-03-28T00:23:46.226Z,2.80
2023-03-28T00:26:13.167Z,2.60
2023-03-28T00:28:39.998Z,2.80
2023-03-28T00:31:09.329Z,2.60
2023-03-28T00:33:37.618Z,3.30
2023-03-28T00:36:05.341Z,3.10
2023-03-28T00:38:34.687Z,3.30
2023-03-28T00:41:05.330Z,3.00
2023-03-28T00:43:42.812Z,3.10
2023-03-28T00:46:36.671Z,3.30
2023-03-28T00:49:07.375Z,3.00
2023-03-28T00:51:37.195Z,2.80
2023-03-28T00:54:05.293Z,3.30
2023-03-28T00:56:33.878Z,2.90
2023-03-28T00:59:02.369Z,3.20
2023-03-28T01:01:29.407Z,2.60
2023-03-28T01:04:02.590Z,2.90
2023-03-28T01:06:36.563Z,3.90
2023-03-28T01:09:06.084Z,3.40
2023-03-28T01:11:37.871Z,3.10
2023-03-28T01:14:06.872Z,3.10
2023-03-28T01:16:40.812Z,3.50
2023-03-28T01:19:50.257Z,2.70
2023-03-28T01:22:41.309Z,3.30
2023-03-28T01:25:42.387Z,3.00
2023-03-28T01:28:37.021Z,3.10
2023-03-28T01:31:35.305Z,3.10
2023-03-28T01:34:42.808Z,3.40
2023-03-28T01:37:37.933Z,3.60
2023-03-28T01:40:47.326Z,3.00
2023-03-28T01:43:35.270Z,3.30
2023-03-28T01:46:19.236Z,3.60
2023-03-28T01:48:57.805Z,3.40
2023-03-28T01:51:29.993Z,3.40
2023-03-28T01:54:19.436Z,3.30
2023-03-28T01:57:12.894Z,2.90
2023-03-28T02:00:11.514Z,3.50
2023-03-28T02:03:28.287Z,3.10
2023-03-28T02:06:07.963Z,3.30
2023-03-28T02:08:37.594Z,3.20
2023-03-28T02:11:32.112Z,3.10
2023-03-28T02:14:30.492Z,3.30
2023-03-28T02:17:16.704Z,3.50
2023-03-28T02:20:14.234Z,3.00
2023-03-28T02:23:35.526Z,3.40
2023-03-28T02:26:29.332Z,3.40
2023-03-28T02:29:25.164Z,3.60
2023-03-28T02:32:08.143Z,3.10
2023-03-28T02:34:35.132Z,3.40
2023-03-28T02:37:08.729Z,3.40
2023-03-28T02:39:42.605Z,3.80
2023-03-28T02:42:37.214Z,3.70
2023-03-28T02:45:39.440Z,3.40
2023-03-28T02:48:15.994Z,4.00
2023-03-28T02:50:48.392Z,3.80
2023-03-28T02:53:26.742Z,4.20
2023-03-28T02:56:07.761Z,3.90
2023-03-28T02:58:57.069Z,4.80
2023-03-28T03:01:25.030Z,4.40
2023-03-28T03:03:52.503Z,4.10
2023-03-28T03:06:26.832Z,3.80
2023-03-28T03:08:53.906Z,4.20
2023-03-28T03:11:22.565Z,4.10
2023-03-28T03:13:51.279Z,4.30
2023-03-28T03:16:24.493Z,4.20
2023-03-28T03:18:53.102Z,4.20
2023-03-28T03:21:31.057Z,4.30
2023-03-28T03:24:00.537Z,4.00
2023-03-28T03:26:27.523Z,4.10
2023-03-28T03:29:08.953Z,5.20
2023-03-28T03:31:37.706Z,4.70
2023-03-28T03:34:20.441Z,4.70
2023-03-28T03:36:55.780Z,4.50
2023-03-28T03:39:23.604Z,4.50
2023-03-28T03:41:50.658Z,5.10
2023-03-28T03:44:17.638Z,6.20
2023-03-28T03:46:44.469Z,6.30
2023-03-28T03:49:14.216Z,6.70
2023-03-28T03:51:41.847Z,6.00
2023-03-28T03:54:08.749Z,5.40
2023-03-28T03:56:40.503Z,5.30
2023-03-28T03:59:08.019Z,5.80
2023-03-28T04:01:46.252Z,5.50
2023-03-28T04:04:54.017Z,5.90
2023-03-28T04:07:24.798Z,6.40
2023-03-28T04:09:54.964Z,5.90
2023-03-28T04:12:25.475Z,6.30
2023-03-28T04:14:54.640Z,6.80
2023-03-28T04:17:49.638Z,6.60
2023-03-28T04:20:19.424Z,6.20
2023-03-28T04:23:05.353Z,6.00
2023-03-28T04:25:32.689Z,6.00
2023-03-28T04:28:08.881Z,6.60
2023-03-28T04:30:44.845Z,6.60
2023-03-28T04:33:33.372Z,6.30
2023-03-28T04:36:01.851Z,7.00
2023-03-28T04:38:32.059Z,6.40
2023-03-28T04:41:10.242Z,7.20
2023-03-28T04:43:56.996Z,6.50
2023-03-28T04:46:24.002Z,7.30
2023-03-28T04:48:56.258Z,7.10
2023-03-28T04:51:28.795Z,7.00
2023-03-28T04:53:56.082Z,7.40
2023-03-28T04:56:45.068Z,6.90
2023-03-28T04:59:16.957Z,7.00
2023-03-28T05:01:50.154Z,6.60
2023-03-28T05:04:55.211Z,6.40
2023-03-28T05:07:23.222Z,6.80
2023-03-28T05:09:50.571Z,6.80
2023-03-28T05:12:21.467Z,6.90
2023-03-28T05:14:57.195Z,6.40
2023-03-28T05:17:32.356Z,6.80
2023-03-28T05:20:10.604Z,6.60
2023-03-28T05:22:50.355Z,6.70
2023-03-28T05:25:17.985Z,6.50
2023-03-28T05:27:45.285Z,6.30
2023-03-28T05:30:13.193Z,6.90
2023-03-28T05:32:40.858Z,6.50
2023-03-28T05:35:11.008Z,6.90
2023-03-28T05:37:39.852Z,7.10
2023-03-28T05:40:10.556Z,7.90
2023-03-28T05:42:39.840Z,7.70
2023-03-28T05:45:14.876Z,7.60
2023-03-28T05:47:45.834Z,7.80
2023-03-28T05:50:16.957Z,7.40
2023-03-28T05:52:44.042Z,8.40
2023-03-28T05:55:10.933Z,8.40
2023-03-28T05:57:39.160Z,9.30
2023-03-28T06:00:11.637Z,8.40
2023-03-28T06:02:46.185Z,8.40
2023-03-28T06:05:15.708Z,8.30
2023-03-28T06:07:43.277Z,9.10
2023-03-28T06:10:13.354Z,8.70
2023-03-28T06:12:45.422Z,8.40
2023-03-28T06:15:12.393Z,8.60
2023-03-28T06:17:40.892Z,9.00
2023-03-28T06:20:11.899Z,8.50
2023-03-28T06:22:38.812Z,9.00
2023-03-28T06:25:08.521Z,7.70
2023-03-28T06:27:36.233Z,7.70
2023-03-28T06:30:05.157Z,8.30
2023-03-28T06:32:37.496Z,7.40
2023-03-28T06:35:05.826Z,7.90
2023-03-28T06:37:33.087Z,7.90
2023-03-28T06:40:08.580Z,7.50
2023-03-28T06:42:36.325Z,8.00
2023-03-28T06:45:14.834Z,7.50
2023-03-28T06:47:50.416Z,7.60
2023-03-28T06:50:18.048Z,6.80
2023-03-28T06:52:53.857Z,7.00
2023-03-28T06:55:25.196Z,6.40
2023-03-28T06:57:55.208Z,6.00
2023-03-28T07:00:31.073Z,5.80
2023-03-28T07:03:16.674Z,5.40
2023-03-28T07:05:47.162Z,5.60
2023-03-28T07:08:14.930Z,5.20
2023-03-28T07:10:42.153Z,5.50
2023-03-28T07:13:10.564Z,4.90
2023-03-28T07:15:44.952Z,4.90
2023-03-28T07:18:11.827Z,5.30
2023-03-28T07:20:40.119Z,5.30
2023-03-28T07:23:07.239Z,4.90
2023-03-28T07:25:34.398Z,4.60
2023-03-28T07:28:02.095Z,5.00
2023-03-28T07:30:29.621Z,4.80
2023-03-28T07:33:04.460Z,4.10
2023-03-28T07:35:40.329Z,4.90
2023-03-28T07:38:10.450Z,4.50
2023-03-28T07:41:03.723Z,4.00
2023-03-28T07:43:31.329Z,4.10
2023-03-28T07:46:06.075Z,3.60
2023-03-28T07:48:37.561Z,3.80
2023-03-28T07:51:14.407Z,4.10
2023-03-28T07:53:47.230Z,3.10
2023-03-28T07:56:21.279Z,3.60
2023-03-28T07:59:04.531Z,3.70
2023-03-28T08:01:41.304Z,4.10
2023-03-28T08:04:30.226Z,3.80
2023-03-28T08:07:34.374Z,3.50
2023-03-28T08:10:17.289Z,3.70
2023-03-28T08:13:14.312Z,4.00
2023-03-28T08:16:15.324Z,3.90
2023-03-28T08:19:17.399Z,4.10
2023-03-28T08:22:54.265Z,4.50
2023-03-28T08:26:15.366Z,4.80
2023-03-28T08:29:09.435Z,4.50
2023-03-28T08:32:01.773Z,5.20
2023-03-28T08:35:09.317Z,5.50
2023-03-28T08:38:02.464Z,5.50
2023-03-28T08:40:45.914Z,5.60
2023-03-28T08:44:20.278Z,5.40
2023-03-28T08:47:06.284Z,5.80
2023-03-28T08:49:42.790Z,6.00
2023-03-28T08:52:19.279Z,5.60
2023-03-28T08:55:09.297Z,5.30
2023-03-28T08:57:45.262Z,5.30
2023-03-28T09:00:40.292Z,5.40
2023-03-28T09:03:19.815Z,4.70
2023-03-28T09:06:03.652Z,5.30
2023-03-28T09:09:00.544Z,4.90
2023-03-28T09:11:53.554Z,4.40
2023-03-28T09:14:46.690Z,5.10
2023-03-28T09:21:03.064Z,5.70
2023-03-28T09:23:57.051Z,5.20
2023-03-28T09:27:17.639Z,5.20
2023-03-28T09:29:50.702Z,4.70
2023-03-28T09:32:23.254Z,4.90
2023-03-28T09:34:55.248Z,4.90
2023-03-28T09:37:31.230Z,4.80
2023-03-28T09:40:21.482Z,4.80
2023-03-28T09:43:25.016Z,5.10
2023-03-28T09:46:43.289Z,4.80
2023-03-28T09:49:28.972Z,3.90
2023-03-28T09:52:21.771Z,4.20
2023-03-28T09:54:49.320Z,3.60
2023-03-28T09:57:16.175Z,2.60
2023-03-28T10:00:07.015Z,2.30
2023-03-28T10:02:43.088Z,2.50
2023-03-28T10:05:38.382Z,2.50
2023-03-28T10:08:34.458Z,3.10
2023-03-28T10:11:22.261Z,3.00
2023-03-28T10:13:50.234Z,3.10
2023-03-28T10:16:28.744Z,3.40
2023-03-28T10:19:02.452Z,3.40
2023-03-28T10:21:30.997Z,3.30
2023-03-28T10:24:15.036Z,3.20
2023-03-28T10:26:48.347Z,3.10
2023-03-28T10:29:15.459Z,3.00
2023-03-28T10:31:47.242Z,3.60
2023-03-28T10:34:44.289Z,2.40
2023-03-28T10:37:24.388Z,2.30
2023-03-28T10:40:27.512Z,2.20
2023-03-28T10:43:17.028Z,1.80
2023-03-28T10:46:21.158Z,2.00
2023-03-28T10:49:16.567Z,2.00
2023-03-28T10:51:46.833Z,2.00
2023-03-28T10:54:17.228Z,2.20
2023-03-28T10:57:08.613Z,1.90
2023-03-28T10:59:54.478Z,1.80
2023-03-28T11:02:54.015Z,2.00
2023-03-28T11:05:40.199Z,2.00
2023-03-28T11:08:32.682Z,1.60
2023-03-28T11:11:10.372Z,1.90
2023-03-28T11:13:57.616Z,1.90
2023-03-28T11:17:03.169Z,2.30
2023-03-28T11:20:06.605Z,2.30
2023-03-28T11:22:45.848Z,2.60
2023-03-28T11:25:21.600Z,2.50
2023-03-28T11:28:06.739Z,2.30
2023-03-28T11:30:37.717Z,2.80
2023-03-28T11:33:36.184Z,2.90
2023-03-28T11:36:18.677Z,2.90
2023-03-28T11:38:51.409Z,2.90
2023-03-28T11:41:21.588Z,2.20
2023-03-28T11:44:15.878Z,2.50
2023-03-28T11:46:46.575Z,2.30
2023-03-28T11:49:19.916Z,2.20
2023-03-28T11:52:16.387Z,2.90
2023-03-28T11:55:23.879Z,2.70
2023-03-28T11:58:00.922Z,2.40
2023-03-28T12:00:57.648Z,3.30
2023-03-28T12:03:33.865Z,2.90
2023-03-28T12:06:25.641Z,2.70
2023-03-28T12:08:57.360Z,2.90
2023-03-28T12:11:31.639Z,3.30
2023-03-28T12:14:12.662Z,3.10
2023-03-28T12:16:50.435Z,2.80
2023-03-28T12:19:36.291Z,3.10
2023-03-28T12:22:15.129Z,3.20
2023-03-28T12:24:49.259Z,3.20
2023-03-28T12:27:45.849Z,2.90
2023-03-28T12:30:54.516Z,3.00
2023-03-28T12:33:33.554Z,3.10
2023-03-28T12:36:34.347Z,3.50
2023-03-28T12:39:24.319Z,3.50
2023-03-28T12:41:52.500Z,2.60
2023-03-28T12:44:25.395Z,2.70
2023-03-28T12:47:24.193Z,2.90
2023-03-28T12:49:55.985Z,3.10
2023-03-28T12:52:28.676Z,2.60
2023-03-28T12:55:07.401Z,2.50
2023-03-28T12:57:44.350Z,2.10
2023-03-28T13:00:49.033Z,2.10
2023-03-28T13:03:59.839Z,2.00
2023-03-28T13:07:02.844Z,2.20
2023-03-28T13:09:32.698Z,2.30
2023-03-28T13:12:21.325Z,3.00
2023-03-28T13:15:20.067Z,2.60
2023-03-28T13:17:48.527Z,1.70
2023-03-28T13:20:16.010Z,1.90
2023-03-28T13:22:53.247Z,2.40
2023-03-28T13:25:36.642Z,2.50
2023-03-28T13:28:13.193Z,2.50
2023-03-28T13:30:41.882Z,2.00
2023-03-28T13:33:47.209Z,2.30
2023-03-28T13:36:18.902Z,2.40
2023-03-28T13:39:08.840Z,2.20
2023-03-28T13:41:54.741Z,2.60
2023-03-28T13:44:27.131Z,3.70
2023-03-28T13:46:54.437Z,3.50
2023-03-28T13:49:32.401Z,1.10
2023-03-28T13:52:16.351Z,1.00
2023-03-28T13:54:45.558Z,1.10
2023-03-28T13:57:15.164Z,1.30
2023-03-28T13:59:58.058Z,1.20
2023-03-28T14:02:38.045Z,1.30
2023-03-28T14:05:11.482Z,1.50
2023-03-28T14:07:39.416Z,1.50
2023-03-28T14:10:28.507Z,1.60
2023-03-28T14:13:01.927Z,1.80
2023-03-28T14:15:30.946Z,1.40
2023-03-28T14:17:58.124Z,1.30
2023-03-28T14:20:25.866Z,1.30
2023-03-28T14:23:00.422Z,0.90
2023-03-28T14:25:31.570Z,1.40
2023-03-28T14:28:10.705Z,1.00
2023-03-28T14:30:39.148Z,1.00
2023-03-28T14:33:10.869Z,0.90
2023-03-28T14:35:47.887Z,1.00
2023-03-28T14:38:27.590Z,1.00
2023-03-28T14:40:54.782Z,1.30
2023-03-28T14:43:27.631Z,1.10
2023-03-28T14:45:55.807Z,1.00
2023-03-28T14:48:28.572Z,1.00
2023-03-28T14:50:55.963Z,1.10
2023-03-28T14:53:24.897Z,1.00
2023-03-28T14:55:54.035Z,1.20
2023-03-28T14:58:22.191Z,1.20
2023-03-28T15:00:57.815Z,1.20
2023-03-28T15:03:31.859Z,1.10
2023-03-28T15:06:00.248Z,1.20
2023-03-28T15:08:33.799Z,1.40
2023-03-28T15:11:07.388Z,1.50
2023-03-28T15:13:44.957Z,1.20
2023-03-28T15:16:17.088Z,0.90
2023-03-28T15:19:14.219Z,1.20
2023-03-28T15:21:43.372Z,1.10
2023-03-28T15:24:12.107Z,1.10
2023-03-28T15:26:44.645Z,1.00
2023-03-28T15:31:42.268Z,1.00
2023-03-28T15:34:21.752Z,0.90
2023-03-28T15:36:55.548Z,0.90
2023-03-28T15:39:37.223Z,1.00
2023-03-28T15:42:34.110Z,1.00
2023-03-28T15:45:01.029Z,1.10
2023-03-28T15:47:31.614Z,1.00
2023-03-28T15:50:03.256Z,0.90
2023-03-28T15:52:31.840Z,0.80
2023-03-28T15:55:00.587Z,0.90
2023-03-28T15:57:30.049Z,0.80
2023-03-28T15:59:58.222Z,0.90
2023-03-28T16:02:25.215Z,0.80
2023-03-28T16:05:18.715Z,1.00
2023-03-28T16:07:50.101Z,0.80
2023-03-28T16:10:20.612Z,0.80
2023-03-28T16:13:17.280Z,1.00
2023-03-28T16:15:56.726Z,1.00
2023-03-28T16:18:35.433Z,1.00
2023-03-28T16:21:03.935Z,1.20
2023-03-28T16:23:30.949Z,1.20
2023-03-28T16:25:57.889Z,1.70
2023-03-28T16:28:25.374Z,1.70
2023-03-28T16:30:53.174Z,1.40
2023-03-28T16:33:21.057Z,1.20
2023-03-28T16:35:47.880Z,1.10
2023-03-28T16:38:15.044Z,1.30
2023-03-28T16:40:42.514Z,1.10
2023-03-28T16:43:10.757Z,1.00
2023-03-28T16:45:38.766Z,0.90
2023-03-28T16:48:06.649Z,0.90
2023-03-28T16:50:34.714Z,0.80
2023-03-28T16:53:01.772Z,0.90
2023-03-28T16:55:32.521Z,0.90
2023-03-28T16:57:59.879Z,0.90
2023-03-28T17:00:36.939Z,0.80
2023-03-28T17:03:04.829Z,0.90
2023-03-28T17:05:32.078Z,0.90
2023-03-28T17:07:59.155Z,1.00
2023-03-28T17:10:28.925Z,1.50
2023-03-28T17:12:56.898Z,1.10
2023-03-28T17:15:31.454Z,1.00
2023-03-28T17:17:58.904Z,1.10
2023-03-28T17:20:26.017Z,0.90
2023-03-28T17:22:55.138Z,1.10
2023-03-28T17:25:22.169Z,1.10
2023-03-28T17:27:54.013Z,0.90
2023-03-28T17:30:21.051Z,0.90
2023-03-28T17:32:53.814Z,1.10
2023-03-28T17:35:21.029Z,0.90
2023-03-28T17:37:52.337Z,0.90
2023-03-28T17:40:19.528Z,0.80
2023-03-28T17:42:46.475Z,0.90
2023-03-28T17:45:14.648Z,1.00
2023-03-28T17:47:42.369Z,0.80
2023-03-28T17:50:12.334Z,0.90
2023-03-28T17:52:39.447Z,0.80
2023-03-28T17:55:06.573Z,0.70
2023-03-28T17:57:33.481Z,0.70
2023-03-28T18:00:01.702Z,1.00
2023-03-28T18:02:29.676Z,0.80
2023-03-28T18:05:08.965Z,0.80
2023-03-28T18:07:36.768Z,1.00
2023-03-28T18:10:08.802Z,1.20
2023-03-28T18:12:36.595Z,0.90
2023-03-28T18:15:07.682Z,0.90
2023-03-28T18:17:35.111Z,0.70
2023-03-28T18:20:02.824Z,1.00
2023-03-28T18:22:30.019Z,0.90
2023-03-28T18:24:57.210Z,0.90
2023-03-28T18:27:24.116Z,0.90
2023-03-28T18:29:52.582Z,1.00
2023-03-28T18:32:20.191Z,1.10
2023-03-28T18:34:47.581Z,0.80
2023-03-28T18:37:16.024Z,0.80
2023-03-28T18:39:44.756Z,0.90
2023-03-28T18:42:11.675Z,0.90
2023-03-28T18:44:40.408Z,0.80
2023-03-28T18:47:07.417Z,0.80
2023-03-28T18:49:36.283Z,0.90
2023-03-28T18:52:06.385Z,0.90
2023-03-28T18:54:33.871Z,0.90
2023-03-28T18:57:01.078Z,0.80
2023-03-28T18:59:28.026Z,0.90
2023-03-28T19:01:55.355Z,0.80
2023-03-28T19:04:23.182Z,1.00
2023-03-28T19:06:52.072Z,1.00
2023-03-28T19:09:19.341Z,0.80
2023-03-28T19:24:07.823Z,0.90
2023-03-28T19:26:38.079Z,1.00
2023-03-28T19:29:06.197Z,0.90
2023-03-28T19:31:34.379Z,0.90
2023-03-28T19:34:02.656Z,1.00
2023-03-28T19:36:42.920Z,1.10
2023-03-28T19:39:11.509Z,1.00
2023-03-28T19:41:42.422Z,1.00
2023-03-28T19:44:10.887Z,1.30
2023-03-28T19:46:39.278Z,1.00
2023-03-28T19:49:08.303Z,0.90
2023-03-28T19:51:37.004Z,0.90
2023-03-28T19:54:06.684Z,0.80
2023-03-28T19:56:37.508Z,0.90
2023-03-28T19:59:06.725Z,0.70
2023-03-28T20:01:39.444Z,1.00
2023-03-28T20:04:09.768Z,1.00
2023-03-28T20:06:38.315Z,0.90
2023-03-28T20:09:06.448Z,0.80
2023-03-28T20:11:38.417Z,0.80
2023-03-28T20:14:06.654Z,0.70
2023-03-28T20:16:38.630Z,0.90
2023-03-28T20:19:07.483Z,0.80
2023-03-28T20:21:35.680Z,1.20
2023-03-28T20:24:04.493Z,1.20
2023-03-28T20:26:33.245Z,1.10
2023-03-28T20:29:10.619Z,1.00
2023-03-28T20:31:40.369Z,0.90
2023-03-28T20:34:08.795Z,1.00
2023-03-28T20:36:42.456Z,1.00
2023-03-28T20:39:10.781Z,1.10
2023-03-28T20:41:40.289Z,1.10
2023-03-28T20:44:20.244Z,1.00
2023-03-28T20:46:49.077Z,1.10
2023-03-28T20:49:22.764Z,1.00
2023-03-28T20:51:51.788Z,1.10
2023-03-28T20:54:22.007Z,1.40
2023-03-28T20:56:56.067Z,0.80
2023-03-28T20:59:27.453Z,1.10
2023-03-28T21:01:55.947Z,0.90
2023-03-28T21:04:24.534Z,1.10
2023-03-28T21:06:52.905Z,1.20
2023-03-28T21:09:21.999Z,1.10
2023-03-28T21:11:55.643Z,1.10
2023-03-28T21:14:29.784Z,1.20
2023-03-28T21:17:01.273Z,1.40
2023-03-28T21:19:30.464Z,1.20
2023-03-28T21:22:01.956Z,1.40
2023-03-28T21:24:31.029Z,1.20
2023-03-28T21:26:59.211Z,1.30
2023-03-28T21:29:27.918Z,0.80
2023-03-28T21:31:56.232Z,1.20
2023-03-28T21:34:30.817Z,1.10
2023-03-28T21:36:59.406Z,1.10
2023-03-28T21:39:28.038Z,1.10
2023-03-28T21:42:00.647Z,0.90
2023-03-28T21:44:31.346Z,1.30
2023-03-28T21:46:59.849Z,1.00
2023-03-28T21:49:30.776Z,0.90
2023-03-28T21:52:01.654Z,1.00
2023-03-28T21:54:35.205Z,1.00
2023-03-28T21:57:03.776Z,1.20
2023-03-28T21:59:32.088Z,1.20
2023-03-28T22:02:01.820Z,1.00
2023-03-28T22:04:33.110Z,1.30
2023-03-28T22:07:01.338Z,1.00
2023-03-28T22:09:29.693Z,1.10
2023-03-28T22:11:57.880Z,1.00
2023-03-28T22:14:26.706Z,1.10
2023-03-28T22:16:55.473Z,1.00
2023-03-28T22:19:32.589Z,1.20
2023-03-28T22:22:02.200Z,1.30
2023-03-28T22:24:31.052Z,1.00
2023-03-28T22:27:02.743Z,1.10
2023-03-28T22:29:33.154Z,1.20
2023-03-28T22:32:01.994Z,1.10
2023-03-28T22:34:30.776Z,1.40
2023-03-28T22:36:58.954Z,1.10
2023-03-28T22:39:28.518Z,1.20
2023-03-28T22:41:57.550Z,1.20
2023-03-28T22:44:27.463Z,1.20
2023-03-28T22:47:02.353Z,1.20
2023-03-28T22:49:32.505Z,1.40
2023-03-28T22:52:09.803Z,1.20
2023-03-28T22:54:38.858Z,1.20
2023-03-28T22:57:07.643Z,1.30
2023-03-28T22:59:37.125Z,1.40
2023-03-28T23:02:06.360Z,1.20
2023-03-28T23:04:40.443Z,1.50
2023-03-28T23:07:09.377Z,1.40
2023-03-28T23:09:37.628Z,1.50
2023-03-28T23:12:06.476Z,1.30
2023-03-28T23:14:35.833Z,1.30
2023-03-28T23:17:04.698Z,1.70
2023-03-28T23:19:33.048Z,1.30
2023-03-28T23:22:02.802Z,1.60
2023-03-28T23:24:37.367Z,1.40
2023-03-28T23:27:07.421Z,1.30
2023-03-28T23:29:36.607Z,1.20
2023-03-28T23:32:05.421Z,1.30
2023-03-28T23:34:35.147Z,1.40
2023-03-28T23:37:05.001Z,1.20
2023-03-28T23:39:34.171Z,1.80
2023-03-28T23:42:02.763Z,1.30
2023-03-28T23:44:31.657Z,1.30
2023-03-28T23:47:04.130Z,1.30
2023-03-28T23:49:37.820Z,1.50
2023-03-28T23:52:06.261Z,1.20
2023-03-28T23:54:35.018Z,1.20
2023-03-28T23:57:03.868Z,1.40
2023-03-28T23:59:32.953Z,1.10
