createdAt,value
2022-11-02T04:19:49.842Z,-49
2022-11-02T04:20:43.978Z,-47
2022-11-02T04:21:45.893Z,-52
2022-11-02T04:22:42.192Z,-50
2022-11-02T04:23:44.978Z,-50
2022-11-02T04:24:39.888Z,-49
2022-11-02T04:25:43.582Z,-51
2022-11-02T04:26:42.040Z,-49
2022-11-02T04:27:40.407Z,-49
2022-11-02T04:28:39.125Z,-51
2022-11-02T04:29:33.466Z,-50
2022-11-02T04:30:36.445Z,-49
2022-11-02T04:31:37.005Z,-50
2022-11-02T04:32:32.513Z,-48
2022-11-02T04:33:37.097Z,-51
2022-11-02T04:34:34.276Z,-50
2022-11-02T04:35:38.220Z,-50
2022-11-02T04:36:31.968Z,-48
2022-11-02T04:37:38.036Z,-51
2022-11-02T04:38:43.490Z,-51
2022-11-02T04:39:46.602Z,-49
2022-11-02T04:42:04.463Z,-49
2022-11-02T04:43:06.010Z,-51
2022-11-02T04:44:01.705Z,-50
2022-11-02T04:45:04.159Z,-49
2022-11-02T04:46:04.073Z,-51
2022-11-02T04:46:59.679Z,-49
2022-11-02T04:47:59.579Z,-51
2022-11-02T04:48:54.936Z,-49
2022-11-02T04:49:54.885Z,-50
2022-11-02T04:50:50.225Z,-49
2022-11-02T04:51:49.984Z,-49
2022-11-02T04:52:51.971Z,-49
2022-11-02T04:53:53.605Z,-50
2022-11-02T04:54:48.573Z,-51
2022-11-02T04:55:50.045Z,-51
2022-11-02T04:56:44.510Z,-50
2022-11-02T04:57:46.222Z,-50
2022-11-02T04:58:43.422Z,-48
2022-11-02T04:59:47.015Z,-50
2022-11-02T05:01:48.155Z,-50
2022-11-02T05:02:42.475Z,-50
2022-11-02T05:03:43.321Z,-52
2022-11-02T05:04:35.127Z,-49
2022-11-02T05:06:42.890Z,-49
2022-11-02T05:07:37.397Z,-49
2022-11-02T05:08:37.955Z,-51
2022-11-02T05:09:34.664Z,-50
2022-11-02T05:10:33.729Z,-52
2022-11-02T05:11:29.710Z,-50
2022-11-02T05:12:37.488Z,-51
2022-11-02T05:13:29.568Z,-48
2022-11-02T05:14:29.068Z,-51
2022-11-02T05:15:25.610Z,-51
2022-11-02T05:16:24.793Z,-50
2022-11-02T05:17:22.034Z,-51
2022-11-02T05:18:27.262Z,-52
2022-11-02T05:20:55.248Z,-52
2022-11-02T05:21:51.319Z,-50
2022-11-02T05:22:48.300Z,-50
2022-11-02T05:23:50.210Z,-50
2022-11-02T05:24:42.218Z,-49
2022-11-02T05:25:44.243Z,-49
2022-11-02T05:26:36.717Z,-49
2022-11-02T05:27:42.657Z,-50
2022-11-02T05:28:34.527Z,-49
2022-11-02T05:29:34.458Z,-49
2022-11-02T05:32:54.137Z,-48
2022-11-02T05:33:55.911Z,-51
2022-11-02T05:35:55.556Z,-49
2022-11-02T05:36:54.156Z,-49
2022-11-02T05:37:49.776Z,-49
2022-11-02T05:38:48.988Z,-50
2022-11-02T05:39:46.382Z,-48
2022-11-02T05:39:50.481Z,-48
2022-11-02T05:40:44.737Z,-50
2022-11-02T05:41:40.894Z,-48
2022-11-02T05:42:43.134Z,-48
2022-11-02T05:43:46.985Z,-49
2022-11-02T05:44:46.049Z,-49
2022-11-02T05:45:40.614Z,-50
2022-11-02T05:46:43.710Z,-50
2022-11-02T05:47:35.458Z,-50
2022-11-02T05:48:37.054Z,-50
2022-11-02T05:49:33.703Z,-49
2022-11-02T05:50:33.681Z,-50
2022-11-02T05:51:29.316Z,-49
2022-11-02T05:52:32.333Z,-48
2022-11-02T05:53:32.631Z,-49
2022-11-02T05:54:37.030Z,-48
2022-11-02T05:55:32.504Z,-48
2022-11-02T05:56:45.000Z,-51
2022-11-02T05:57:42.382Z,-48
2022-11-02T05:58:41.561Z,-49
2022-11-02T05:59:46.638Z,-51
2022-11-02T05:59:49.535Z,-51
2022-11-02T06:00:45.939Z,-51
2022-11-02T06:01:44.253Z,-50
2022-11-02T06:02:47.009Z,-52
2022-11-02T06:03:42.335Z,-52
2022-11-02T06:04:43.611Z,-51
2022-11-02T06:05:45.552Z,-50
2022-11-02T06:06:50.351Z,-51
2022-11-02T06:09:21.596Z,-49
2022-11-02T06:11:21.065Z,-50
2022-11-02T06:12:23.595Z,-50
2022-11-02T06:13:26.351Z,-48
2022-11-02T06:14:25.083Z,-49
2022-11-02T06:15:25.992Z,-48
2022-11-02T06:16:23.938Z,-48
2022-11-02T06:17:25.286Z,-48
2022-11-02T06:18:20.844Z,-51
2022-11-02T06:19:20.653Z,-50
2022-11-02T06:20:15.552Z,-50
2022-11-02T06:21:16.129Z,-48
2022-11-02T06:22:12.387Z,-49
2022-11-02T06:23:11.500Z,-49
2022-11-02T06:24:11.253Z,-51
2022-11-02T06:26:05.240Z,-49
2022-11-02T06:27:04.139Z,-50
2022-11-02T06:27:58.250Z,-51
2022-11-02T06:29:00.716Z,-52
2022-11-02T06:29:58.005Z,-50
2022-11-02T06:30:52.361Z,-50
2022-11-02T06:31:52.607Z,-48
2022-11-02T06:32:48.097Z,-49
2022-11-02T06:33:45.424Z,-50
2022-11-02T06:34:44.999Z,-52
2022-11-02T06:36:40.026Z,-50
2022-11-02T06:37:38.477Z,-48
2022-11-02T06:38:38.808Z,-52
2022-11-02T06:39:33.139Z,-49
2022-11-02T06:41:27.190Z,-51
2022-11-02T06:42:28.657Z,-51
2022-11-02T06:43:24.041Z,-49
2022-11-02T06:44:25.035Z,-48
2022-11-02T06:45:21.275Z,-56
2022-11-02T06:46:21.386Z,-50
2022-11-02T06:47:16.101Z,-51
2022-11-02T06:48:17.765Z,-51
2022-11-02T06:49:18.032Z,-49
2022-11-02T06:50:12.313Z,-50
2022-11-02T06:51:11.209Z,-48
2022-11-02T06:52:06.559Z,-49
2022-11-02T06:53:07.076Z,-50
2022-11-02T06:54:08.141Z,-50
2022-11-02T06:54:08.858Z,-50
2022-11-02T06:55:01.648Z,-48
2022-11-02T06:55:57.908Z,-50
2022-11-02T06:56:58.133Z,-50
2022-11-02T06:57:52.895Z,-52
2022-11-02T06:58:53.280Z,-52
2022-11-02T06:59:53.666Z,-48
2022-11-02T06:59:54.252Z,-48
2022-11-02T07:01:49.176Z,-49
2022-11-02T07:02:44.415Z,-50
2022-11-02T07:03:46.085Z,-51
2022-11-02T07:04:40.502Z,-51
2022-11-02T07:07:55.140Z,-49
2022-11-02T07:08:53.284Z,-51
2022-11-02T07:09:53.031Z,-48
2022-11-02T07:10:47.824Z,-51
2022-11-02T07:11:47.914Z,-50
2022-11-02T07:12:45.118Z,-49
2022-11-02T07:13:45.081Z,-50
2022-11-02T07:14:41.506Z,-50
2022-11-02T07:16:38.765Z,-49
2022-11-02T07:17:40.859Z,-49
2022-11-02T07:18:38.874Z,-50
2022-11-02T07:19:34.376Z,-49
2022-11-02T07:21:33.314Z,-51
2022-11-02T07:22:39.988Z,-49
2022-11-02T07:23:35.269Z,-50
2022-11-02T07:24:38.383Z,-51
2022-11-02T07:26:31.972Z,-49
2022-11-02T07:27:29.941Z,-50
2022-11-02T07:28:33.763Z,-50
2022-11-02T07:29:31.850Z,-50
2022-11-02T07:31:31.924Z,-50
2022-11-02T07:32:34.806Z,-51
2022-11-02T07:33:29.919Z,-48
2022-11-02T07:34:26.102Z,-50
2022-11-02T07:35:25.863Z,-49
2022-11-02T07:36:21.107Z,-48
2022-11-02T07:37:25.621Z,-51
2022-11-02T07:38:21.826Z,-50
2022-11-02T07:39:21.547Z,-53
2022-11-02T07:40:24.002Z,-51
2022-11-02T07:41:23.133Z,-50
2022-11-02T07:42:18.425Z,-49
2022-11-02T07:43:17.789Z,-49
2022-11-02T07:44:14.103Z,-49
2022-11-02T07:45:17.123Z,-50
2022-11-02T07:46:10.702Z,-50
2022-11-02T07:47:14.157Z,-49
2022-11-02T07:48:09.318Z,-50
2022-11-02T07:49:07.530Z,-50
2022-11-02T07:50:07.854Z,-51
2022-11-02T07:51:05.931Z,-50
2022-11-02T07:52:05.634Z,-51
2022-11-02T07:53:00.936Z,-52
2022-11-02T07:54:01.939Z,-50
2022-11-02T07:55:59.396Z,-50
2022-11-02T07:56:52.358Z,-50
2022-11-02T07:57:52.098Z,-51
2022-11-02T07:58:47.750Z,-49
2022-11-02T07:59:47.924Z,-50
2022-11-02T08:00:47.925Z,-52
2022-11-02T08:01:43.124Z,-50
2022-11-02T08:04:06.641Z,-49
2022-11-02T08:06:02.059Z,-50
2022-11-02T08:06:59.235Z,-50
2022-11-02T08:07:58.939Z,-51
2022-11-02T08:08:53.659Z,-50
2022-11-02T08:09:53.154Z,-50
2022-11-02T08:10:51.638Z,-50
2022-11-02T08:11:51.735Z,-51
2022-11-02T08:12:46.949Z,-48
2022-11-02T08:13:45.603Z,-48
2022-11-02T08:14:40.865Z,-50
2022-11-02T08:15:39.615Z,-50
2022-11-02T08:16:34.413Z,-50
2022-11-02T08:17:36.717Z,-48
2022-11-02T08:18:28.787Z,-49
2022-11-02T08:19:28.287Z,-52
2022-11-02T08:20:24.971Z,-49
2022-11-02T08:21:24.162Z,-50
2022-11-02T08:22:18.686Z,-49
2022-11-02T08:23:20.788Z,-49
2022-11-02T08:24:13.050Z,-50
2022-11-02T08:26:09.569Z,-50
2022-11-02T08:27:08.580Z,-50
2022-11-02T08:28:03.484Z,-48
2022-11-02T08:29:03.001Z,-51
2022-11-02T08:29:58.688Z,-48
2022-11-02T08:30:58.298Z,-51
2022-11-02T08:31:57.032Z,-51
2022-11-02T08:32:56.521Z,-49
2022-11-02T08:33:52.715Z,-50
2022-11-02T08:34:47.913Z,-50
2022-11-02T08:36:45.160Z,-49
2022-11-02T08:37:47.396Z,-50
2022-11-02T08:38:41.565Z,-50
2022-11-02T08:39:43.436Z,-49
2022-11-02T08:41:38.517Z,-50
2022-11-02T08:42:31.199Z,-50
2022-11-02T08:43:33.664Z,-51
2022-11-02T08:44:26.294Z,-49
2022-11-02T08:46:24.506Z,-52
2022-11-02T08:47:19.907Z,-52
2022-11-02T08:48:22.402Z,-52
2022-11-02T08:49:15.291Z,-52
2022-11-02T08:50:18.311Z,-51
2022-11-02T08:51:11.086Z,-51
2022-11-02T08:52:11.492Z,-49
2022-11-02T08:53:09.849Z,-49
2022-11-02T08:54:06.228Z,-48
2022-11-02T08:55:06.595Z,-50
2022-11-02T08:56:04.608Z,-48
2022-11-02T08:56:59.926Z,-51
2022-11-02T08:58:00.075Z,-50
2022-11-02T08:58:55.362Z,-49
2022-11-02T08:59:55.042Z,-50
2022-11-02T09:02:22.579Z,-47
2022-11-02T09:05:21.812Z,-49
2022-11-02T09:06:23.759Z,-49
2022-11-02T09:07:20.203Z,-50
2022-11-02T09:08:21.507Z,-51
2022-11-02T09:09:18.119Z,-49
2022-11-02T09:10:21.280Z,-50
2022-11-02T09:11:17.784Z,-49
2022-11-02T09:12:18.921Z,-51
2022-11-02T09:13:15.425Z,-49
2022-11-02T09:14:17.434Z,-50
2022-11-02T09:15:13.892Z,-49
2022-11-02T09:16:15.175Z,-50
2022-11-02T09:17:11.590Z,-48
2022-11-02T09:18:13.536Z,-51
2022-11-02T09:19:09.815Z,-49
2022-11-02T09:21:08.722Z,-50
2022-11-02T09:22:12.617Z,-52
2022-11-02T09:23:07.018Z,-51
2022-11-02T09:24:08.553Z,-48
2022-11-02T09:26:06.602Z,-49
2022-11-02T09:27:03.104Z,-48
2022-11-02T09:28:04.480Z,-51
2022-11-02T09:29:01.168Z,-50
2022-11-02T09:30:59.250Z,-49
2022-11-02T09:32:03.140Z,-50
2022-11-02T09:32:58.233Z,-48
2022-11-02T09:34:01.061Z,-50
2022-11-02T09:34:55.499Z,-50
2022-11-02T09:36:00.306Z,-50
2022-11-02T09:36:54.582Z,-51
2022-11-02T09:37:58.450Z,-50
2022-11-02T09:38:53.529Z,-50
2022-11-02T09:39:20.455Z,-51
2022-11-02T09:41:13.956Z,-51
2022-11-02T09:42:16.174Z,-48
2022-11-02T09:43:13.065Z,-48
2022-11-02T09:44:14.396Z,-51
2022-11-02T09:46:15.173Z,-50
2022-11-02T09:47:55.667Z,-49
2022-11-02T09:48:17.726Z,-49
2022-11-02T09:48:17.960Z,-49
2022-11-02T09:49:12.199Z,-49
2022-11-02T09:50:09.687Z,-52
2022-11-02T09:51:15.179Z,-52
2022-11-02T09:52:09.509Z,-51
2022-11-02T09:53:11.561Z,-50
2022-11-02T09:54:11.756Z,-50
2022-11-02T09:54:17.386Z,-50
2022-11-02T09:55:10.408Z,-49
2022-11-02T09:56:08.310Z,-50
2022-11-02T09:57:08.428Z,-49
2022-11-02T09:58:05.947Z,-51
2022-11-02T09:59:06.871Z,-50
2022-11-02T10:01:07.896Z,-51
2022-11-02T10:02:02.712Z,-50
2022-11-02T10:03:04.240Z,-51
2022-11-02T10:04:01.379Z,-49
2022-11-02T10:07:01.903Z,-48
2022-11-02T10:07:59.654Z,-49
2022-11-02T10:08:59.760Z,-50
2022-11-02T10:09:57.657Z,-51
2022-11-02T10:11:52.292Z,-49
2022-11-02T10:12:52.143Z,-48
2022-11-02T10:13:50.081Z,-50
2022-11-02T10:13:55.760Z,-50
2022-11-02T10:14:47.732Z,-51
2022-11-02T10:15:44.097Z,-50
2022-11-02T10:16:43.439Z,-51
2022-11-02T10:17:38.188Z,-50
2022-11-02T10:18:40.354Z,-50
2022-11-02T10:19:32.828Z,-49
2022-11-02T10:21:27.965Z,-49
2022-11-02T10:22:28.227Z,-49
2022-11-02T10:23:23.387Z,-49
2022-11-02T10:24:23.319Z,-49
2022-11-02T10:25:19.360Z,-52
2022-11-02T10:26:18.337Z,-50
2022-11-02T10:27:14.502Z,-49
2022-11-02T10:28:16.245Z,-49
2022-11-02T10:29:09.127Z,-51
2022-11-02T10:31:09.692Z,-50
2022-11-02T10:32:04.795Z,-49
2022-11-02T10:33:00.437Z,-50
2022-11-02T10:34:00.785Z,-52
2022-11-02T10:35:10.379Z,-52
2022-11-02T10:35:17.614Z,-52
2022-11-02T10:35:25.357Z,-52
2022-11-02T10:36:16.900Z,-49
2022-11-02T10:36:17.316Z,-49
2022-11-02T10:36:22.651Z,-49
2022-11-02T10:36:53.950Z,-52
2022-11-02T10:37:54.459Z,-52
2022-11-02T10:38:49.898Z,-50
2022-11-02T10:39:49.989Z,-48
2022-11-02T10:40:45.601Z,-50
2022-11-02T10:41:45.315Z,-50
2022-11-02T10:42:40.696Z,-51
2022-11-02T10:43:45.197Z,-50
2022-11-02T10:44:39.838Z,-49
2022-11-02T10:45:36.284Z,-51
2022-11-02T10:46:36.985Z,-50
2022-11-02T10:47:32.577Z,-48
2022-11-02T10:48:34.001Z,-50
2022-11-02T10:49:29.633Z,-48
2022-11-02T10:50:29.823Z,-50
2022-11-02T10:51:27.205Z,-49
2022-11-02T10:52:26.624Z,-50
2022-11-02T10:53:41.308Z,-48
2022-11-02T10:54:29.329Z,-50
2022-11-02T10:54:33.263Z,-48
2022-11-02T10:54:34.187Z,-50
2022-11-02T10:54:34.684Z,-50
2022-11-02T10:55:21.916Z,-50
2022-11-02T10:56:17.402Z,-48
2022-11-02T10:57:17.777Z,-48
2022-11-02T10:58:13.136Z,-49
2022-11-02T10:59:15.143Z,-49
2022-11-02T11:00:10.913Z,-50
2022-11-02T11:01:11.675Z,-50
2022-11-02T11:03:51.789Z,-50
2022-11-02T11:04:50.912Z,-49
2022-11-02T11:06:47.687Z,-49
2022-11-02T11:07:47.882Z,-49
2022-11-02T11:08:43.214Z,-50
2022-11-02T11:09:46.694Z,-51
2022-11-02T11:10:39.370Z,-48
2022-11-02T11:11:39.760Z,-50
2022-11-02T11:12:35.421Z,-51
2022-11-02T11:16:32.130Z,-50
2022-11-02T11:19:38.477Z,-52
2022-11-02T11:19:40.735Z,-52
2022-11-02T11:20:28.137Z,-50
2022-11-02T11:21:28.346Z,-50
2022-11-02T11:22:31.925Z,-48
2022-11-02T11:23:25.133Z,-48
2022-11-02T11:24:23.743Z,-50
2022-11-02T11:25:24.433Z,-50
2022-11-02T11:25:27.845Z,-50
2022-11-02T11:26:20.824Z,-51
2022-11-02T11:27:17.057Z,-50
2022-11-02T11:28:17.669Z,-50
2022-11-02T11:29:13.268Z,-52
2022-11-02T11:31:12.145Z,-50
2022-11-02T11:32:08.070Z,-48
2022-11-02T11:33:08.822Z,-50
2022-11-02T11:34:07.139Z,-50
2022-11-02T11:35:08.893Z,-51
2022-11-02T11:36:02.358Z,-48
2022-11-02T11:37:03.623Z,-51
2022-11-02T11:38:00.104Z,-49
2022-11-02T11:39:00.428Z,-50
2022-11-02T11:39:56.550Z,-49
2022-11-02T11:40:56.583Z,-51
2022-11-02T11:41:52.927Z,-49
2022-11-02T11:42:53.287Z,-49
2022-11-02T11:43:49.730Z,-48
2022-11-02T11:44:47.683Z,-50
2022-11-02T11:46:42.171Z,-50
2022-11-02T11:47:40.783Z,-52
2022-11-02T11:48:40.740Z,-52
2022-11-02T11:51:54.681Z,-50
2022-11-02T11:52:55.173Z,-51
2022-11-02T11:53:51.367Z,-50
2022-11-02T11:54:51.617Z,-53
2022-11-02T11:55:49.242Z,-48
2022-11-02T11:56:44.240Z,-49
2022-11-02T11:57:44.247Z,-53
2022-11-02T11:58:40.612Z,-51
2022-11-02T11:59:38.055Z,-50
2022-11-02T12:01:33.563Z,-49
2022-11-02T12:02:35.690Z,-50
2022-11-02T12:03:31.367Z,-51
2022-11-02T12:04:31.515Z,-50
2022-11-02T12:06:25.560Z,-49
2022-11-02T12:07:21.707Z,-50
2022-11-02T12:08:23.212Z,-48
2022-11-02T12:09:20.796Z,-51
2022-11-02T12:11:14.938Z,-51
2022-11-02T12:11:18.914Z,-51
2022-11-02T12:12:11.166Z,-53
2022-11-02T12:13:07.609Z,-49
2022-11-02T12:14:08.950Z,-49
2022-11-02T12:15:06.614Z,-51
2022-11-02T12:15:07.157Z,-51
2022-11-02T12:16:56.831Z,-49
2022-11-02T12:17:56.133Z,-48
2022-11-02T12:18:51.567Z,-50
2022-11-02T12:19:53.152Z,-50
2022-11-02T12:20:51.644Z,-52
2022-11-02T12:21:49.380Z,-50
2022-11-02T12:22:42.065Z,-51
2022-11-02T12:23:42.683Z,-52
2022-11-02T12:24:38.947Z,-50
2022-11-02T12:25:41.064Z,-49
2022-11-02T12:26:33.705Z,-50
2022-11-02T12:27:35.894Z,-52
2022-11-02T12:28:28.317Z,-49
2022-11-02T12:29:27.994Z,-49
2022-11-02T12:30:23.244Z,-49
2022-11-02T12:31:22.692Z,-49
2022-11-02T12:32:18.697Z,-50
2022-11-02T12:33:16.833Z,-51
2022-11-02T12:34:14.988Z,-50
2022-11-02T12:35:27.973Z,-51
2022-11-02T12:35:28.327Z,-51
2022-11-02T12:35:35.048Z,-51
2022-11-02T12:37:35.421Z,-51
2022-11-02T12:37:57.281Z,-49
2022-11-02T12:38:57.487Z,-49
2022-11-02T12:39:52.974Z,-50
2022-11-02T12:40:52.993Z,-50
2022-11-02T12:41:48.314Z,-50
2022-11-02T12:42:47.461Z,-50
2022-11-02T12:43:47.669Z,-52
2022-11-02T12:44:46.346Z,-51
2022-11-02T12:46:48.978Z,-50
2022-11-02T12:47:39.240Z,-50
2022-11-02T12:48:40.948Z,-50
2022-11-02T12:50:58.926Z,-51
2022-11-02T12:51:57.046Z,-51
2022-11-02T12:52:57.258Z,-49
2022-11-02T12:53:54.087Z,-48
2022-11-02T12:54:53.815Z,-50
2022-11-02T12:55:49.188Z,-52
2022-11-02T12:56:51.832Z,-51
2022-11-02T12:57:47.513Z,-49
2022-11-02T12:58:47.538Z,-52
2022-11-02T12:59:42.821Z,-50
2022-11-02T13:01:38.362Z,-52
2022-11-02T13:02:38.029Z,-49
2022-11-02T13:03:33.461Z,-52
2022-11-02T13:04:35.506Z,-50
2022-11-02T13:04:39.695Z,-50
2022-11-02T13:05:33.427Z,-51
2022-11-02T13:06:28.744Z,-50
2022-11-02T13:07:29.797Z,-50
2022-11-02T13:08:24.980Z,-50
2022-11-02T13:09:25.183Z,-50
2022-11-02T13:10:22.450Z,-49
2022-11-02T13:11:20.268Z,-51
2022-11-02T13:12:15.577Z,-50
2022-11-02T13:13:15.713Z,-50
2022-11-02T13:14:15.331Z,-50
2022-11-02T13:16:10.315Z,-54
2022-11-02T13:17:09.181Z,-49
2022-11-02T13:18:05.477Z,-48
2022-11-02T13:19:08.045Z,-49
2022-11-02T13:20:03.293Z,-51
2022-11-02T13:21:03.505Z,-50
2022-11-02T13:21:59.102Z,-49
2022-11-02T13:22:58.862Z,-49
2022-11-02T13:23:54.396Z,-51
2022-11-02T13:24:54.960Z,-50
2022-11-02T13:25:51.038Z,-50
2022-11-02T13:26:57.669Z,-51
2022-11-02T13:27:51.018Z,-51
2022-11-02T13:28:43.772Z,-50
2022-11-02T13:29:44.050Z,-52
2022-11-02T13:30:41.926Z,-51
2022-11-02T13:31:37.443Z,-49
2022-11-02T13:32:37.067Z,-49
2022-11-02T13:33:33.086Z,-49
2022-11-02T13:34:35.152Z,-48
2022-11-02T13:36:30.756Z,-49
2022-11-02T13:37:23.549Z,-49
2022-11-02T13:38:26.520Z,-49
2022-11-02T13:40:13.203Z,-51
2022-11-02T13:42:15.265Z,-50
2022-11-02T13:43:14.390Z,-50
2022-11-02T13:44:10.815Z,-50
2022-11-02T13:45:14.136Z,-52
2022-11-02T13:45:15.568Z,-52
2022-11-02T13:46:08.247Z,-50
2022-11-02T13:47:03.341Z,-50
2022-11-02T13:48:01.333Z,-50
2022-11-02T13:48:55.713Z,-48
2022-11-02T13:49:54.410Z,-50
2022-11-02T13:51:49.327Z,-49
2022-11-02T13:52:43.495Z,-49
2022-11-02T13:53:44.934Z,-50
2022-11-02T13:54:41.025Z,-51
2022-11-02T13:56:34.727Z,-49
2022-11-02T13:57:33.072Z,-50
2022-11-02T13:58:29.161Z,-50
2022-11-02T13:59:26.397Z,-51
2022-11-02T14:00:20.128Z,-50
2022-11-02T14:01:21.132Z,-49
2022-11-02T14:02:12.493Z,-50
2022-11-02T14:03:14.012Z,-48
2022-11-02T14:04:05.611Z,-49
2022-11-02T14:05:06.983Z,-50
2022-11-02T14:06:57.602Z,-49
2022-11-02T14:07:52.903Z,-49
2022-11-02T14:08:49.997Z,-48
2022-11-02T14:09:47.537Z,-48
2022-11-02T14:13:59.013Z,-49
2022-11-02T14:14:56.099Z,-49
2022-11-02T14:15:52.204Z,-48
2022-11-02T14:16:51.104Z,-50
2022-11-02T14:17:46.789Z,-49
2022-11-02T14:18:43.947Z,-50
2022-11-02T14:19:41.404Z,-50
2022-11-02T14:20:36.475Z,-50
2022-11-02T14:21:34.592Z,-49
2022-11-02T14:22:28.941Z,-50
2022-11-02T14:23:27.423Z,-49
2022-11-02T14:24:22.603Z,-50
2022-11-02T14:25:20.568Z,-49
2022-11-02T14:26:13.943Z,-49
2022-11-02T14:27:13.025Z,-50
2022-11-02T14:28:07.486Z,-49
2022-11-02T14:29:09.675Z,-48
2022-11-02T14:30:02.092Z,-50
2022-11-02T14:31:56.426Z,-48
2022-11-02T14:32:50.021Z,-49
2022-11-02T14:33:48.348Z,-49
2022-11-02T14:34:45.616Z,-49
2022-11-02T14:34:50.833Z,-49
2022-11-02T14:36:39.252Z,-49
2022-11-02T14:37:37.487Z,-52
2022-11-02T14:38:33.308Z,-50
2022-11-02T14:39:28.058Z,-48
2022-11-02T14:41:19.470Z,-48
2022-11-02T14:42:20.071Z,-50
2022-11-02T14:43:14.803Z,-49
2022-11-02T14:44:08.638Z,-49
2022-11-02T14:45:07.076Z,-50
2022-11-02T14:46:42.535Z,-50
2022-11-02T14:48:23.107Z,-49
2022-11-02T14:49:59.080Z,-49
2022-11-02T14:53:11.032Z,-51
2022-11-02T14:54:45.282Z,-54
2022-11-02T14:56:21.543Z,-51
2022-11-02T14:57:54.935Z,-48
2022-11-02T14:58:49.853Z,-51
2022-11-02T14:59:49.409Z,-50
2022-11-02T15:00:43.448Z,-51
2022-11-02T15:01:43.503Z,-51
2022-11-02T15:02:42.201Z,-52
2022-11-02T15:03:38.461Z,-52
2022-11-02T15:04:32.128Z,-53
2022-11-02T15:05:29.660Z,-53
2022-11-02T15:06:29.078Z,-51
2022-11-02T15:07:23.437Z,-51
2022-11-02T15:08:25.652Z,-50
2022-11-02T15:09:20.478Z,-53
2022-11-02T15:10:16.630Z,-50
2022-11-02T15:11:15.759Z,-47
2022-11-02T15:12:10.092Z,-49
2022-11-02T15:13:15.875Z,-50
2022-11-02T15:13:17.175Z,-50
2022-11-02T15:14:55.151Z,-49
2022-11-02T15:17:23.690Z,-50
2022-11-02T15:18:41.960Z,-51
2022-11-02T15:19:39.275Z,-52
2022-11-02T15:22:25.300Z,-50
2022-11-02T15:24:33.730Z,-50
2022-11-02T15:26:26.133Z,-49
2022-11-02T15:27:21.389Z,-49
2022-11-02T15:28:22.932Z,-49
2022-11-02T15:29:15.465Z,-48
2022-11-02T15:30:19.784Z,-51
2022-11-02T15:32:18.314Z,-49
2022-11-02T15:32:22.639Z,-49
2022-11-02T15:33:15.661Z,-51
2022-11-02T15:34:15.793Z,-49
2022-11-02T15:35:08.167Z,-50
2022-11-02T15:36:08.419Z,-51
2022-11-02T15:37:03.781Z,-50
2022-11-02T15:38:17.382Z,-50
2022-11-02T15:38:17.434Z,-50
2022-11-02T15:38:18.505Z,-50
2022-11-02T15:39:04.365Z,-49
2022-11-02T15:39:59.633Z,-50
2022-11-02T15:41:58.697Z,-49
2022-11-02T15:42:54.164Z,-50
2022-11-02T15:44:55.295Z,-48
2022-11-02T15:46:46.731Z,-48
2022-11-02T15:47:50.469Z,-49
2022-11-02T15:48:45.190Z,-49
2022-11-02T15:49:45.856Z,-49
2022-11-02T15:51:36.212Z,-50
2022-11-02T15:54:35.503Z,-49
2022-11-02T15:56:35.340Z,-48
2022-11-02T15:57:33.578Z,-50
2022-11-02T15:58:34.930Z,-49
2022-11-02T15:59:32.703Z,-50
2022-11-02T16:00:37.978Z,-51
2022-11-02T16:01:33.690Z,-50
2022-11-02T16:03:41.618Z,-50
2022-11-02T16:04:40.812Z,-53
2022-11-02T16:06:03.214Z,-55
2022-11-02T16:06:06.056Z,-55
2022-11-02T16:07:02.336Z,-49
2022-11-02T16:08:10.914Z,-52
2022-11-02T16:08:11.852Z,-52
2022-11-02T16:08:16.661Z,-52
2022-11-02T16:09:05.384Z,-53
2022-11-02T16:10:00.704Z,-54
2022-11-02T16:11:57.630Z,-52
2022-11-02T16:13:04.113Z,-53
2022-11-02T16:14:09.106Z,-53
2022-11-02T16:14:15.554Z,-53
2022-11-02T16:15:09.654Z,-52
2022-11-02T16:17:10.686Z,-52
2022-11-02T16:18:16.019Z,-52
2022-11-02T16:19:16.457Z,-52
2022-11-02T16:20:12.911Z,-52
2022-11-02T16:22:10.783Z,-52
2022-11-02T16:23:13.737Z,-52
2022-11-02T16:24:16.842Z,-51
2022-11-02T16:25:22.163Z,-54
2022-11-02T16:26:17.995Z,-52
2022-11-02T16:27:21.351Z,-52
2022-11-02T16:28:20.603Z,-52
2022-11-02T16:29:22.341Z,-54
2022-11-02T16:31:20.095Z,-52
2022-11-02T16:32:22.154Z,-53
2022-11-02T16:41:21.640Z,-52
2022-11-02T16:42:24.019Z,-54
2022-11-02T16:43:20.898Z,-52
2022-11-02T16:44:24.939Z,-53
2022-11-02T16:46:28.526Z,-54
2022-11-02T16:47:24.960Z,-52
2022-11-02T16:48:28.301Z,-52
2022-11-02T16:49:37.071Z,-54
2022-11-02T16:51:37.954Z,-53
2022-11-02T16:52:34.735Z,-53
2022-11-02T16:53:33.861Z,-54
2022-11-02T16:54:34.561Z,-52
2022-11-02T16:57:08.581Z,-53
2022-11-02T16:57:11.937Z,-53
2022-11-02T16:58:04.366Z,-52
2022-11-02T16:58:59.245Z,-52
2022-11-02T17:00:02.459Z,-54
2022-11-02T17:01:02.094Z,-52
2022-11-02T17:01:58.347Z,-52
2022-11-02T17:02:58.294Z,-52
2022-11-02T17:03:54.168Z,-52
2022-11-02T17:05:02.308Z,-53
2022-11-02T17:05:06.270Z,-53
2022-11-02T17:05:58.242Z,-54
2022-11-02T17:06:53.001Z,-52
2022-11-02T17:07:56.387Z,-54
2022-11-02T17:08:48.536Z,-52
2022-11-02T17:09:51.963Z,-52
2022-11-02T17:11:49.054Z,-52
2022-11-02T17:12:43.612Z,-52
2022-11-02T17:13:45.153Z,-53
2022-11-02T17:14:49.581Z,-52
2022-11-02T17:16:43.955Z,-52
2022-11-02T17:17:43.139Z,-51
2022-11-02T17:18:41.834Z,-52
2022-11-02T17:19:38.112Z,-53
2022-11-02T17:20:41.288Z,-53
2022-11-02T17:21:32.898Z,-52
2022-11-02T17:22:32.666Z,-53
2022-11-02T17:23:27.932Z,-52
2022-11-02T17:24:27.230Z,-52
2022-11-02T17:25:22.589Z,-52
2022-11-02T17:27:18.949Z,-52
2022-11-02T17:28:14.042Z,-51
2022-11-02T17:29:14.544Z,-53
2022-11-02T17:30:09.896Z,-52
2022-11-02T17:31:08.874Z,-53
2022-11-02T17:32:06.031Z,-52
2022-11-02T17:33:07.697Z,-51
2022-11-02T17:34:04.574Z,-53
2022-11-02T17:35:01.566Z,-51
2022-11-02T17:36:56.863Z,-52
2022-11-02T17:37:56.321Z,-52
2022-11-02T17:38:54.879Z,-52
2022-11-02T17:39:53.577Z,-53
2022-11-02T17:40:51.625Z,-52
2022-11-02T17:41:50.280Z,-52
2022-11-02T17:42:44.843Z,-52
2022-11-02T17:43:51.219Z,-52
2022-11-02T17:44:42.918Z,-53
2022-11-02T17:46:44.727Z,-53
2022-11-02T17:47:38.624Z,-54
2022-11-02T17:48:35.073Z,-53
2022-11-02T17:49:34.041Z,-54
2022-11-02T17:51:31.495Z,-54
2022-11-02T17:52:30.560Z,-52
2022-11-02T17:53:27.872Z,-54
2022-11-02T17:54:24.667Z,-50
2022-11-02T17:56:23.938Z,-52
2022-11-02T17:57:27.567Z,-53
2022-11-02T17:58:21.458Z,-51
2022-11-02T17:59:20.625Z,-54
2022-11-02T18:00:19.362Z,-52
2022-11-02T18:02:13.068Z,-54
2022-11-02T18:03:11.105Z,-53
2022-11-02T18:04:10.021Z,-52
2022-11-02T18:05:10.050Z,-53
2022-11-02T18:07:04.276Z,-53
2022-11-02T18:08:03.797Z,-54
2022-11-02T18:08:57.762Z,-54
2022-11-02T18:09:55.502Z,-54
2022-11-02T18:10:56.087Z,-54
2022-11-02T18:11:57.126Z,-52
2022-11-02T18:12:54.249Z,-52
2022-11-02T18:13:50.899Z,-53
2022-11-02T18:14:49.773Z,-53
2022-11-02T18:16:53.667Z,-52
2022-11-02T18:17:51.223Z,-56
2022-11-02T18:18:52.104Z,-56
2022-11-02T18:19:48.276Z,-54
2022-11-02T18:21:47.932Z,-54
2022-11-02T18:22:48.095Z,-53
2022-11-02T18:23:43.755Z,-52
2022-11-02T18:24:44.597Z,-53
2022-11-02T18:26:47.178Z,-55
2022-11-02T18:27:41.406Z,-52
2022-11-02T18:28:43.570Z,-53
2022-11-02T18:29:42.572Z,-54
2022-11-02T18:31:43.789Z,-54
2022-11-02T18:32:45.789Z,-51
2022-11-02T18:33:41.884Z,-52
2022-11-02T18:34:37.312Z,-52
2022-11-02T18:36:34.734Z,-52
2022-11-02T18:37:33.928Z,-55
2022-11-02T18:38:34.313Z,-55
2022-11-02T18:39:30.051Z,-54
2022-11-02T18:41:33.909Z,-52
2022-11-02T18:42:42.662Z,-53
2022-11-02T18:43:34.135Z,-51
2022-11-02T18:44:29.812Z,-52
2022-11-02T18:45:37.658Z,-54
2022-11-02T18:46:33.437Z,-55
2022-11-02T18:47:36.507Z,-57
2022-11-02T18:48:30.688Z,-54
2022-11-02T18:49:40.703Z,-54
2022-11-02T18:53:15.590Z,-53
2022-11-02T18:54:21.027Z,-55
2022-11-02T18:55:23.635Z,-53
2022-11-02T18:56:22.323Z,-54
2022-11-02T18:57:27.847Z,-55
2022-11-02T18:57:28.334Z,-55
2022-11-02T18:58:20.412Z,-54
2022-11-02T18:59:16.718Z,-56
2022-11-02T19:00:23.304Z,-54
2022-11-02T19:02:21.577Z,-53
2022-11-02T19:03:26.900Z,-54
2022-11-02T19:04:29.749Z,-54
2022-11-02T19:05:31.230Z,-55
2022-11-02T19:07:32.659Z,-56
2022-11-02T19:08:37.297Z,-53
2022-11-02T19:09:40.273Z,-54
2022-11-02T19:11:41.179Z,-54
2022-11-02T19:12:38.694Z,-53
2022-11-02T19:13:40.197Z,-54
2022-11-02T19:14:41.432Z,-55
2022-11-02T19:16:35.838Z,-54
2022-11-02T19:17:36.976Z,-57
2022-11-02T19:18:33.311Z,-55
2022-11-02T19:19:34.139Z,-55
2022-11-02T19:20:31.785Z,-55
2022-11-02T19:21:31.999Z,-56
2022-11-02T19:22:32.685Z,-57
2022-11-02T19:23:28.066Z,-54
2022-11-02T19:24:29.575Z,-54
2022-11-02T19:25:26.329Z,-54