createdAt,value
2023-03-29T00:00:33.639Z,25.51
2023-03-29T00:01:35.476Z,25.48
2023-03-29T00:02:33.804Z,25.48
2023-03-29T00:05:33.608Z,25.56
2023-03-29T00:07:33.624Z,25.55
2023-03-29T00:09:33.672Z,25.59
2023-03-29T00:10:33.643Z,25.63
2023-03-29T00:11:33.601Z,25.69
2023-03-29T00:13:33.614Z,25.70
2023-03-29T00:14:33.611Z,25.75
2023-03-29T00:16:33.628Z,25.59
2023-03-29T00:17:33.593Z,25.64
2023-03-29T00:18:33.573Z,25.67
2023-03-29T00:20:33.580Z,25.82
2023-03-29T00:21:33.579Z,25.76
2023-03-29T00:22:33.580Z,25.67
2023-03-29T00:27:33.574Z,25.74
2023-03-29T00:29:33.565Z,25.62
2023-03-29T00:30:33.568Z,25.56
2023-03-29T00:31:33.609Z,25.73
2023-03-29T00:32:33.594Z,25.66
2023-03-29T00:34:33.551Z,25.63
2023-03-29T00:38:33.531Z,25.74
2023-03-29T00:39:33.528Z,25.71
2023-03-29T00:40:33.512Z,25.59
2023-03-29T00:41:33.521Z,25.74
2023-03-29T00:43:33.471Z,25.63
2023-03-29T00:45:33.453Z,25.74
2023-03-29T00:46:33.494Z,25.63
2023-03-29T00:47:33.487Z,25.56
2023-03-29T00:48:33.456Z,25.47
2023-03-29T00:49:33.437Z,25.49
2023-03-29T00:50:33.439Z,25.59
2023-03-29T00:53:33.434Z,25.56
2023-03-29T00:54:33.395Z,25.54
2023-03-29T00:55:33.399Z,25.66
2023-03-29T00:56:33.384Z,25.64
2023-03-29T01:00:33.346Z,25.60
2023-03-29T01:02:33.431Z,25.52
2023-03-29T01:04:33.325Z,25.45
2023-03-29T01:05:33.312Z,25.48
2023-03-29T01:06:33.326Z,25.62
2023-03-29T01:07:33.307Z,25.63
2023-03-29T01:08:33.329Z,25.67
2023-03-29T01:09:33.324Z,25.64
2023-03-29T01:10:33.312Z,25.61
2023-03-29T01:11:33.335Z,25.45
2023-03-29T01:12:33.297Z,25.64
2023-03-29T01:13:33.297Z,25.61
2023-03-29T01:14:33.300Z,25.58
2023-03-29T01:15:33.327Z,25.52
2023-03-29T01:16:33.340Z,25.50
2023-03-29T01:17:33.346Z,25.68
2023-03-29T01:19:33.285Z,25.56
2023-03-29T01:20:33.319Z,25.57
2023-03-29T01:21:33.301Z,25.57
2023-03-29T01:22:33.316Z,25.68
2023-03-29T01:25:33.312Z,25.66
2023-03-29T01:26:33.338Z,25.61
2023-03-29T01:27:33.359Z,25.66
2023-03-29T01:30:33.354Z,25.54
2023-03-29T01:31:33.360Z,25.55
2023-03-29T01:32:33.385Z,25.61
2023-03-29T01:34:33.363Z,25.60
2023-03-29T01:35:33.399Z,25.69
2023-03-29T01:36:33.412Z,25.61
2023-03-29T01:37:33.400Z,25.61
2023-03-29T01:38:33.381Z,25.53
2023-03-29T01:41:33.399Z,25.68
2023-03-29T01:42:33.414Z,25.60
2023-03-29T01:43:33.413Z,25.60
2023-03-29T01:44:33.417Z,25.55
2023-03-29T01:45:33.435Z,25.51
2023-03-29T01:46:33.478Z,25.69
2023-03-29T01:47:33.528Z,25.67
2023-03-29T01:48:33.440Z,25.55
2023-03-29T01:49:33.446Z,25.60
2023-03-29T01:50:33.457Z,25.61
2023-03-29T01:51:33.457Z,25.70
2023-03-29T01:52:33.476Z,25.58
2023-03-29T01:54:33.457Z,25.55
2023-03-29T01:57:33.471Z,25.70
2023-03-29T01:58:33.475Z,25.63
2023-03-29T01:59:33.488Z,25.71
2023-03-29T02:03:33.603Z,25.61
2023-03-29T02:04:33.489Z,25.70
2023-03-29T02:05:33.488Z,25.69
2023-03-29T02:07:33.498Z,25.55
2023-03-29T02:08:33.547Z,25.45
2023-03-29T02:09:33.483Z,25.65
2023-03-29T02:10:33.510Z,25.66
2023-03-29T02:14:33.502Z,25.59
2023-03-29T02:15:33.561Z,25.54
2023-03-29T02:16:33.515Z,25.56
2023-03-29T02:17:33.536Z,25.53
2023-03-29T02:18:33.540Z,25.63
2023-03-29T02:19:33.533Z,25.61
2023-03-29T02:20:33.541Z,25.52
2023-03-29T02:21:33.549Z,25.55
2023-03-29T02:22:33.563Z,25.63
2023-03-29T02:23:33.565Z,25.58
2023-03-29T02:25:33.550Z,25.61
2023-03-29T02:26:33.548Z,25.71
2023-03-29T02:30:33.569Z,25.52
2023-03-29T02:33:33.562Z,25.60
2023-03-29T02:34:33.563Z,25.64
2023-03-29T02:35:33.584Z,25.69
2023-03-29T02:36:33.581Z,25.56
2023-03-29T02:37:33.584Z,25.51
2023-03-29T02:38:33.593Z,25.65
2023-03-29T02:42:33.578Z,25.43
2023-03-29T02:44:33.593Z,24.79
2023-03-29T02:45:33.602Z,23.93
2023-03-29T02:46:33.633Z,23.67
2023-03-29T02:47:33.657Z,23.44
2023-03-29T02:48:33.673Z,23.27
2023-03-29T02:50:33.691Z,22.95
2023-03-29T02:51:33.732Z,22.85
2023-03-29T02:52:33.751Z,22.72
2023-03-29T02:53:33.773Z,22.68
2023-03-29T02:54:33.789Z,22.59
2023-03-29T02:55:33.807Z,22.54
2023-03-29T02:56:33.891Z,22.42
2023-03-29T02:57:33.860Z,22.34
2023-03-29T02:58:33.889Z,22.21
2023-03-29T03:02:34.105Z,21.97
2023-03-29T03:03:34.144Z,21.92
2023-03-29T03:04:34.034Z,21.79
2023-03-29T03:05:34.070Z,21.79
2023-03-29T03:06:34.113Z,21.70
2023-03-29T03:07:34.123Z,21.60
2023-03-29T03:08:34.170Z,21.60
2023-03-29T03:09:34.173Z,21.57
2023-03-29T03:10:34.253Z,21.51
2023-03-29T03:11:34.246Z,21.50
2023-03-29T03:12:34.260Z,21.42
2023-03-29T03:13:34.306Z,21.38
2023-03-29T03:14:34.339Z,21.34
2023-03-29T03:17:34.478Z,21.39
2023-03-29T03:18:34.435Z,21.34
2023-03-29T03:19:34.433Z,21.25
2023-03-29T03:20:34.452Z,21.20
2023-03-29T03:21:34.470Z,21.20
2023-03-29T03:22:34.494Z,21.25
2023-03-29T03:23:34.529Z,21.21
2023-03-29T03:24:34.555Z,21.15
2023-03-29T03:25:34.584Z,21.11
2023-03-29T03:26:34.613Z,21.17
2023-03-29T03:27:34.618Z,21.19
2023-03-29T03:28:34.661Z,21.21
2023-03-29T03:29:34.669Z,21.27
2023-03-29T03:30:34.758Z,21.33
2023-03-29T03:31:34.743Z,21.35
2023-03-29T03:32:34.748Z,21.39
2023-03-29T03:33:34.782Z,21.40
2023-03-29T03:34:34.772Z,21.46
2023-03-29T03:35:34.848Z,21.56
2023-03-29T03:36:34.869Z,21.59
2023-03-29T03:37:34.857Z,21.61
2023-03-29T03:38:34.905Z,21.72
2023-03-29T03:39:34.908Z,21.78
2023-03-29T03:40:34.986Z,21.83
2023-03-29T03:41:34.967Z,21.91
2023-03-29T03:42:34.994Z,21.93
2023-03-29T03:43:35.067Z,21.99
2023-03-29T03:46:35.081Z,22.13
2023-03-29T03:49:35.151Z,22.25
2023-03-29T03:50:35.172Z,22.22
2023-03-29T03:51:35.177Z,22.27
2023-03-29T03:52:35.193Z,22.31
2023-03-29T03:53:35.235Z,22.39
2023-03-29T03:54:35.247Z,22.39
2023-03-29T03:55:35.286Z,22.47
2023-03-29T03:56:35.310Z,22.47
2023-03-29T03:57:35.325Z,22.55
2023-03-29T03:58:35.361Z,22.50
2023-03-29T03:59:35.375Z,22.52
2023-03-29T04:00:35.414Z,22.52
2023-03-29T04:01:35.527Z,22.61
2023-03-29T04:02:35.522Z,22.65
2023-03-29T04:05:35.521Z,22.82
2023-03-29T04:06:35.562Z,22.78
2023-03-29T04:07:35.566Z,22.88
2023-03-29T04:08:35.630Z,22.86
2023-03-29T04:09:35.640Z,22.89
2023-03-29T04:11:35.679Z,22.85
2023-03-29T04:12:35.714Z,22.88
2023-03-29T04:13:35.798Z,22.96
2023-03-29T04:14:35.814Z,22.96
2023-03-29T04:15:35.804Z,23.00
2023-03-29T04:16:35.822Z,22.94
2023-03-29T04:17:38.732Z,22.99
2023-03-29T04:18:35.936Z,23.02
2023-03-29T04:19:35.907Z,23.17
2023-03-29T04:20:35.964Z,23.32
2023-03-29T04:21:35.953Z,23.29
2023-03-29T04:22:35.979Z,23.47
2023-03-29T04:23:35.980Z,23.94
2023-03-29T04:24:36.069Z,24.09
2023-03-29T04:28:36.068Z,24.86
2023-03-29T04:29:36.080Z,24.89
2023-03-29T04:30:36.061Z,24.97
2023-03-29T04:31:36.113Z,25.11
2023-03-29T04:32:36.150Z,25.12
2023-03-29T04:33:36.101Z,25.15
2023-03-29T04:34:36.157Z,25.14
2023-03-29T04:35:36.213Z,25.22
2023-03-29T04:37:36.183Z,25.31
2023-03-29T04:38:36.215Z,25.15
2023-03-29T04:39:36.231Z,25.16
2023-03-29T04:40:36.214Z,25.28
2023-03-29T04:41:36.256Z,25.29
2023-03-29T04:42:36.251Z,25.41
2023-03-29T04:43:37.854Z,25.36
2023-03-29T04:44:36.305Z,25.20
2023-03-29T04:45:36.287Z,25.20
2023-03-29T04:46:36.332Z,25.59
2023-03-29T04:47:36.408Z,25.50
2023-03-29T04:48:36.337Z,25.03
2023-03-29T04:49:36.351Z,24.83
2023-03-29T04:50:36.379Z,24.84
2023-03-29T04:53:36.422Z,24.99
2023-03-29T04:54:36.421Z,25.16
2023-03-29T04:55:36.448Z,24.98
2023-03-29T04:56:36.456Z,25.04
2023-03-29T04:57:36.457Z,24.62
2023-03-29T04:58:36.486Z,24.54
2023-03-29T04:59:36.512Z,24.45
2023-03-29T05:00:36.554Z,24.69
2023-03-29T05:01:36.594Z,24.89
2023-03-29T05:02:36.643Z,24.54
2023-03-29T05:03:36.640Z,24.59
2023-03-29T05:04:36.700Z,24.66
2023-03-29T05:05:36.705Z,24.71
2023-03-29T05:06:36.733Z,24.65
2023-03-29T05:07:36.743Z,24.62
2023-03-29T05:08:36.774Z,24.54
2023-03-29T05:09:36.844Z,24.56
2023-03-29T05:10:36.860Z,24.41
2023-03-29T05:11:36.882Z,24.80
2023-03-29T05:12:36.963Z,24.64
2023-03-29T05:13:36.943Z,24.55
2023-03-29T05:14:36.961Z,24.59
2023-03-29T05:15:37.430Z,24.76
2023-03-29T05:16:37.077Z,24.92
2023-03-29T05:17:37.125Z,24.85
2023-03-29T05:18:37.046Z,24.84
2023-03-29T05:19:37.059Z,24.90
2023-03-29T05:20:37.120Z,24.94
2023-03-29T05:21:37.114Z,25.07
2023-03-29T05:25:37.194Z,25.31
2023-03-29T05:26:37.209Z,25.33
2023-03-29T05:27:37.235Z,25.44
2023-03-29T05:28:37.254Z,25.45
2023-03-29T05:29:37.260Z,25.51
2023-03-29T05:30:37.312Z,25.85
2023-03-29T05:31:37.348Z,25.89
2023-03-29T05:32:37.353Z,26.08
2023-03-29T05:33:37.365Z,26.07
2023-03-29T05:34:37.368Z,26.17
2023-03-29T05:35:37.442Z,26.52
2023-03-29T05:36:37.393Z,26.74
2023-03-29T05:37:37.412Z,27.11
2023-03-29T05:39:37.827Z,27.20
2023-03-29T05:40:37.447Z,29.11
2023-03-29T05:41:37.463Z,28.90
2023-03-29T05:42:37.471Z,28.94
2023-03-29T05:43:37.479Z,29.35
2023-03-29T05:44:37.552Z,28.77
2023-03-29T05:45:37.532Z,28.99
2023-03-29T05:46:37.598Z,28.64
2023-03-29T05:48:37.589Z,29.25
2023-03-29T05:49:37.772Z,30.70
2023-03-29T05:51:37.599Z,30.20
2023-03-29T05:52:37.533Z,30.29
2023-03-29T05:53:37.557Z,30.07
2023-03-29T05:56:37.634Z,29.74
2023-03-29T05:57:37.583Z,29.61
2023-03-29T05:58:37.572Z,29.61
2023-03-29T06:00:37.589Z,29.45
2023-03-29T06:03:37.827Z,30.64
2023-03-29T06:04:37.830Z,30.30
2023-03-29T06:05:37.593Z,29.16
2023-03-29T06:06:37.630Z,28.42
2023-03-29T06:07:37.656Z,27.84
2023-03-29T06:08:37.687Z,27.62
2023-03-29T06:09:37.807Z,27.95
2023-03-29T06:10:37.700Z,27.70
2023-03-29T06:11:37.881Z,27.36
2023-03-29T06:14:37.886Z,27.57
2023-03-29T06:15:37.900Z,27.49
2023-03-29T06:16:39.096Z,27.43
2023-03-29T06:17:38.030Z,27.29
2023-03-29T06:18:38.146Z,27.31
2023-03-29T06:19:38.060Z,27.72
2023-03-29T06:20:38.146Z,27.48
2023-03-29T06:21:38.177Z,27.33
2023-03-29T06:22:38.247Z,27.46
2023-03-29T06:23:38.260Z,27.58
2023-03-29T06:24:38.296Z,26.73
2023-03-29T06:25:38.336Z,26.94
2023-03-29T06:26:38.376Z,26.40
2023-03-29T06:27:38.422Z,26.34
2023-03-29T06:28:38.499Z,26.83
2023-03-29T06:29:38.492Z,27.17
2023-03-29T06:30:38.541Z,28.03
2023-03-29T06:31:38.676Z,29.05
2023-03-29T06:33:38.622Z,30.32
2023-03-29T06:34:38.701Z,28.93
2023-03-29T06:35:38.732Z,28.97
2023-03-29T06:36:38.689Z,30.13
2023-03-29T06:37:38.694Z,29.21
2023-03-29T06:38:38.696Z,28.59
2023-03-29T06:39:38.711Z,28.61
2023-03-29T06:40:38.743Z,28.73
2023-03-29T06:41:38.773Z,28.91
2023-03-29T06:42:38.753Z,30.30
2023-03-29T06:43:38.792Z,30.38
2023-03-29T06:45:38.810Z,30.05
2023-03-29T06:46:38.798Z,29.64
2023-03-29T06:47:38.824Z,29.44
2023-03-29T06:48:38.798Z,29.31
2023-03-29T06:50:38.805Z,29.75
2023-03-29T06:52:38.792Z,30.28
2023-03-29T06:53:38.825Z,29.86
2023-03-29T06:54:38.765Z,29.79
2023-03-29T06:58:38.754Z,30.40
2023-03-29T06:59:38.770Z,30.14
2023-03-29T07:00:38.771Z,30.44
2023-03-29T07:01:38.807Z,30.52
2023-03-29T07:02:38.801Z,30.63
2023-03-29T07:03:38.816Z,30.43
2023-03-29T07:04:38.851Z,30.33
2023-03-29T07:06:38.728Z,30.71
2023-03-29T07:08:38.714Z,30.59
2023-03-29T07:11:38.660Z,30.54
2023-03-29T07:12:38.663Z,30.55
2023-03-29T07:13:38.648Z,30.49
2023-03-29T07:17:38.589Z,31.17
2023-03-29T07:18:38.614Z,31.12
2023-03-29T07:19:38.606Z,31.29
2023-03-29T07:21:38.558Z,30.93
2023-03-29T07:22:38.568Z,30.88
2023-03-29T07:23:38.529Z,30.78
2023-03-29T07:24:38.534Z,30.64
2023-03-29T07:28:38.497Z,30.17
2023-03-29T07:29:38.529Z,30.13
2023-03-29T07:32:38.632Z,30.11
2023-03-29T07:33:38.632Z,30.86
2023-03-29T07:35:38.501Z,30.42
2023-03-29T07:36:38.443Z,30.84
2023-03-29T07:37:38.458Z,30.49
2023-03-29T07:38:38.418Z,30.19
2023-03-29T07:39:38.431Z,30.20
2023-03-29T07:40:38.433Z,30.26
2023-03-29T07:42:38.408Z,27.81
2023-03-29T07:43:38.390Z,27.90
2023-03-29T07:47:38.421Z,29.26
2023-03-29T07:48:38.472Z,28.22
2023-03-29T07:50:38.396Z,27.90
2023-03-29T07:51:38.439Z,27.43
2023-03-29T07:53:38.419Z,27.05
2023-03-29T07:54:38.516Z,27.31
2023-03-29T08:00:38.574Z,27.25
2023-03-29T08:01:38.432Z,27.40
2023-03-29T08:02:38.461Z,28.29
2023-03-29T08:03:38.514Z,28.20
2023-03-29T08:04:38.461Z,28.01
2023-03-29T08:05:41.746Z,27.59
2023-03-29T08:10:38.366Z,27.83
2023-03-29T08:11:38.324Z,28.07
2023-03-29T08:12:38.325Z,28.19
2023-03-29T08:13:38.335Z,28.64
2023-03-29T08:15:38.350Z,29.98
2023-03-29T08:17:38.291Z,28.55
2023-03-29T08:21:38.298Z,29.20
2023-03-29T08:22:38.318Z,29.40
2023-03-29T08:23:38.215Z,28.54
2023-03-29T08:24:38.304Z,28.69
2023-03-29T08:25:38.179Z,28.55
2023-03-29T08:27:38.164Z,28.57
2023-03-29T08:28:38.195Z,28.25
2023-03-29T08:31:38.190Z,29.55
2023-03-29T08:32:38.140Z,28.60
2023-03-29T08:33:38.103Z,28.59
2023-03-29T08:34:38.083Z,28.11
2023-03-29T08:36:38.083Z,27.84
2023-03-29T08:37:38.088Z,27.26
2023-03-29T08:38:38.165Z,27.16
2023-03-29T08:42:38.022Z,26.94
2023-03-29T08:43:38.030Z,26.67
2023-03-29T08:44:38.044Z,27.03
2023-03-29T08:45:38.031Z,27.31
2023-03-29T08:46:38.042Z,27.35
2023-03-29T08:47:38.090Z,27.44
2023-03-29T08:48:38.064Z,26.73
2023-03-29T08:49:38.094Z,27.29
2023-03-29T08:50:38.231Z,27.06
2023-03-29T08:51:38.107Z,25.95
2023-03-29T08:52:38.138Z,27.29
2023-03-29T08:53:38.301Z,27.62
2023-03-29T08:54:38.063Z,28.00
2023-03-29T08:55:38.071Z,28.16
2023-03-29T08:56:38.164Z,28.32
2023-03-29T08:59:38.069Z,28.58
2023-03-29T09:02:38.143Z,29.20
2023-03-29T09:03:38.258Z,29.48
2023-03-29T09:04:38.054Z,29.58
2023-03-29T09:05:38.056Z,29.40
2023-03-29T09:10:38.004Z,30.49
2023-03-29T09:11:37.999Z,30.22
2023-03-29T09:12:38.076Z,30.13
2023-03-29T09:15:37.963Z,29.74
2023-03-29T09:16:38.032Z,30.23
2023-03-29T09:17:38.032Z,30.48
2023-03-29T09:18:37.998Z,30.56
2023-03-29T09:19:37.960Z,30.22
2023-03-29T09:25:50.890Z,30.55
2023-03-29T09:26:38.856Z,30.30
2023-03-29T09:27:38.015Z,30.70
2023-03-29T09:30:37.810Z,30.86
2023-03-29T09:31:38.897Z,30.43
2023-03-29T09:35:37.802Z,31.27
2023-03-29T09:37:37.898Z,31.19
2023-03-29T09:38:37.728Z,31.26
2023-03-29T09:39:37.742Z,31.52
2023-03-29T09:42:37.719Z,31.55
2023-03-29T09:43:37.753Z,31.45
2023-03-29T09:46:37.619Z,31.20
2023-03-29T09:47:37.684Z,31.03
2023-03-29T09:48:37.585Z,31.16
2023-03-29T09:49:37.588Z,30.99
2023-03-29T09:50:37.560Z,30.94
2023-03-29T09:53:37.516Z,30.80
2023-03-29T09:57:37.599Z,30.27
2023-03-29T09:58:37.456Z,30.23
2023-03-29T09:59:37.489Z,30.14
2023-03-29T10:03:37.412Z,29.82
2023-03-29T10:05:37.353Z,29.68
2023-03-29T10:06:37.365Z,29.57
2023-03-29T10:07:37.342Z,29.52
2023-03-29T10:08:37.340Z,29.50
2023-03-29T10:09:37.349Z,29.52
2023-03-29T10:10:37.313Z,29.45
2023-03-29T10:16:37.305Z,29.06
2023-03-29T10:17:37.249Z,29.02
2023-03-29T10:18:37.232Z,28.94
2023-03-29T10:19:37.271Z,28.94
2023-03-29T10:21:37.184Z,28.85
2023-03-29T10:22:37.248Z,28.86
2023-03-29T10:23:37.195Z,28.77
2023-03-29T10:24:37.158Z,28.86
2023-03-29T10:25:37.185Z,28.79
2023-03-29T10:28:37.094Z,28.73
2023-03-29T10:29:37.118Z,28.69
2023-03-29T10:31:37.123Z,28.77
2023-03-29T10:32:37.088Z,28.75
2023-03-29T10:33:37.034Z,28.64
2023-03-29T10:34:37.038Z,28.62
2023-03-29T10:36:37.000Z,28.52
2023-03-29T10:40:36.934Z,28.62
2023-03-29T10:41:36.980Z,28.60
2023-03-29T10:43:36.870Z,28.60
2023-03-29T10:44:36.910Z,28.58
2023-03-29T10:46:36.977Z,28.63
2023-03-29T10:47:36.879Z,28.69
2023-03-29T10:49:36.783Z,28.62
2023-03-29T10:50:36.847Z,28.64
2023-03-29T10:53:36.746Z,28.66
2023-03-29T10:54:36.787Z,28.66
2023-03-29T10:55:36.772Z,28.55
2023-03-29T10:56:36.729Z,28.59
2023-03-29T10:57:36.887Z,28.61
2023-03-29T10:59:36.746Z,28.65
2023-03-29T11:00:36.692Z,28.61
2023-03-29T11:04:36.636Z,28.67
2023-03-29T11:05:36.664Z,28.60
2023-03-29T11:07:36.658Z,28.69
2023-03-29T11:09:36.624Z,28.59
2023-03-29T11:11:36.550Z,28.51
2023-03-29T11:12:36.577Z,28.55
2023-03-29T11:15:36.596Z,28.31
2023-03-29T11:20:36.493Z,27.79
2023-03-29T11:21:36.478Z,27.76
2023-03-29T11:22:36.482Z,27.74
2023-03-29T11:23:36.505Z,27.71
2023-03-29T11:25:36.486Z,27.70
2023-03-29T11:28:36.457Z,27.40
2023-03-29T11:29:36.567Z,27.55
2023-03-29T11:31:38.544Z,27.80
2023-03-29T11:32:36.504Z,27.84
2023-03-29T11:34:37.136Z,27.88
2023-03-29T11:37:36.363Z,27.84
2023-03-29T11:39:36.353Z,27.93
2023-03-29T11:41:36.337Z,27.87
2023-03-29T11:43:36.311Z,27.92
2023-03-29T11:44:36.286Z,28.37
2023-03-29T11:45:36.275Z,28.39
2023-03-29T11:46:36.294Z,28.22
2023-03-29T11:49:36.259Z,28.23
2023-03-29T11:50:36.830Z,28.21
2023-03-29T11:52:36.235Z,28.41
2023-03-29T11:54:36.165Z,28.19
2023-03-29T11:55:36.188Z,28.22
2023-03-29T11:56:36.125Z,28.22
2023-03-29T12:02:36.156Z,27.85
2023-03-29T12:03:36.171Z,27.87
2023-03-29T12:04:36.073Z,27.75
2023-03-29T12:06:36.072Z,27.73
2023-03-29T12:07:36.107Z,27.70
2023-03-29T12:09:36.024Z,27.71
2023-03-29T12:14:35.941Z,27.68
2023-03-29T12:15:35.999Z,27.65
2023-03-29T12:16:35.969Z,27.67
2023-03-29T12:17:35.920Z,27.68
2023-03-29T12:21:35.861Z,27.67
2023-03-29T12:22:35.827Z,27.66
2023-03-29T12:25:35.803Z,27.65
2023-03-29T12:27:35.763Z,27.66
2023-03-29T12:28:35.739Z,27.71
2023-03-29T12:29:35.751Z,27.69
2023-03-29T12:32:35.761Z,29.74
2023-03-29T12:35:35.670Z,29.42
2023-03-29T12:37:35.621Z,30.09
2023-03-29T12:38:35.609Z,30.55
2023-03-29T12:39:35.684Z,30.86
2023-03-29T12:41:35.601Z,31.05
2023-03-29T12:43:35.596Z,31.51
2023-03-29T12:45:35.496Z,31.81
2023-03-29T12:46:35.549Z,32.40
2023-03-29T12:47:35.499Z,32.02
2023-03-29T12:48:35.424Z,31.99
2023-03-29T12:49:35.400Z,32.20
2023-03-29T12:50:35.394Z,31.49
2023-03-29T12:51:35.444Z,31.85
2023-03-29T12:52:35.366Z,32.72
2023-03-29T12:55:09.761Z,32.68
2023-03-29T12:57:15.501Z,33.46
2023-03-29T12:58:15.342Z,33.08
2023-03-29T12:59:15.315Z,32.53
2023-03-29T13:00:15.297Z,32.69
2023-03-29T13:01:15.347Z,33.65
2023-03-29T13:02:15.419Z,34.69
2023-03-29T13:03:15.226Z,32.77
2023-03-29T13:04:15.174Z,33.05
2023-03-29T13:05:15.229Z,32.91
2023-03-29T13:06:15.128Z,33.06
2023-03-29T13:07:15.124Z,33.06
2023-03-29T13:08:15.068Z,33.12
2023-03-29T13:09:15.047Z,33.28
2023-03-29T13:10:15.014Z,33.03
2023-03-29T13:11:15.012Z,33.46
2023-03-29T13:12:14.986Z,33.88
2023-03-29T13:13:14.946Z,33.44
2023-03-29T13:14:14.899Z,33.21
2023-03-29T13:15:14.866Z,32.67
2023-03-29T13:16:14.895Z,31.98
2023-03-29T13:17:18.704Z,30.94
2023-03-29T13:18:14.866Z,31.74
2023-03-29T13:19:14.766Z,30.66
2023-03-29T13:20:14.781Z,29.69
2023-03-29T13:21:14.714Z,30.03
2023-03-29T13:22:14.709Z,31.14
2023-03-29T13:23:17.030Z,30.36
2023-03-29T13:24:14.661Z,30.17
2023-03-29T13:25:14.661Z,30.07
2023-03-29T13:26:14.608Z,29.61
2023-03-29T13:27:14.595Z,29.21
2023-03-29T13:28:14.592Z,29.08
2023-03-29T13:29:14.559Z,29.59
2023-03-29T13:30:14.580Z,28.94
2023-03-29T13:31:14.715Z,28.76
2023-03-29T13:32:14.631Z,29.19
2023-03-29T13:33:14.557Z,29.91
2023-03-29T13:34:14.519Z,30.46
2023-03-29T13:35:14.526Z,30.03
2023-03-29T13:36:14.587Z,30.06
2023-03-29T13:37:14.478Z,30.05
2023-03-29T13:38:14.444Z,30.13
2023-03-29T13:39:14.446Z,30.37
2023-03-29T13:40:14.457Z,30.03
2023-03-29T13:41:14.364Z,30.21
2023-03-29T13:42:14.362Z,30.83
2023-03-29T13:43:14.308Z,30.50
2023-03-29T13:44:14.281Z,30.69
2023-03-29T13:45:14.275Z,30.96
2023-03-29T13:46:14.323Z,30.75
2023-03-29T13:47:14.337Z,31.08
2023-03-29T13:48:14.406Z,31.29
2023-03-29T13:49:14.416Z,31.37
2023-03-29T13:50:14.407Z,31.45
2023-03-29T13:51:14.413Z,31.56
2023-03-29T13:52:14.427Z,31.56
2023-03-29T13:53:14.375Z,31.99
2023-03-29T13:54:14.342Z,31.87
2023-03-29T13:55:14.339Z,31.98
2023-03-29T13:56:14.282Z,32.86
2023-03-29T13:57:14.310Z,32.54
2023-03-29T13:58:14.235Z,32.73
2023-03-29T13:59:14.199Z,32.73
2023-03-29T14:00:14.205Z,32.96
2023-03-29T14:01:14.201Z,33.02
2023-03-29T14:02:14.128Z,32.90
2023-03-29T14:03:14.165Z,33.41
2023-03-29T14:04:14.024Z,33.30
2023-03-29T14:05:13.968Z,33.37
2023-03-29T14:06:13.933Z,33.49
2023-03-29T14:07:13.959Z,34.27
2023-03-29T14:08:13.915Z,34.48
2023-03-29T14:09:13.854Z,34.58
2023-03-29T14:10:13.832Z,33.61
2023-03-29T14:11:13.772Z,33.61
2023-03-29T14:12:13.734Z,33.85
2023-03-29T14:13:13.714Z,34.02
2023-03-29T14:14:13.680Z,34.56
2023-03-29T14:15:13.912Z,34.70
2023-03-29T14:16:13.702Z,33.91
2023-03-29T14:17:13.748Z,34.33
2023-03-29T14:18:13.708Z,34.54
2023-03-29T14:19:13.695Z,34.61
2023-03-29T14:20:13.725Z,34.57
2023-03-29T14:21:13.698Z,34.58
2023-03-29T14:22:13.702Z,34.37
2023-03-29T14:23:15.645Z,34.43
2023-03-29T14:24:13.749Z,34.31
2023-03-29T14:25:13.762Z,34.22
2023-03-29T14:26:13.776Z,34.24
2023-03-29T14:27:13.803Z,34.24
2023-03-29T14:28:13.839Z,34.23
2023-03-29T14:29:13.850Z,34.20
2023-03-29T14:30:13.852Z,34.09
2023-03-29T14:31:13.873Z,34.01
2023-03-29T14:32:13.866Z,34.07
2023-03-29T14:33:13.777Z,34.11
2023-03-29T14:34:13.741Z,34.04
2023-03-29T14:35:13.743Z,34.03
2023-03-29T14:36:13.782Z,34.03
2023-03-29T14:37:13.690Z,33.92
2023-03-29T14:38:13.686Z,33.87
2023-03-29T14:39:13.632Z,33.75
2023-03-29T14:40:13.638Z,33.76
2023-03-29T14:41:13.682Z,33.74
2023-03-29T14:42:13.721Z,33.65
2023-03-29T14:43:13.777Z,33.69
2023-03-29T14:44:13.802Z,33.67
2023-03-29T14:45:13.844Z,33.50
2023-03-29T14:46:13.927Z,33.51
2023-03-29T14:47:13.928Z,33.46
2023-03-29T14:48:13.987Z,33.37
2023-03-29T14:49:14.015Z,33.32
2023-03-29T14:50:14.071Z,33.37
2023-03-29T14:51:14.108Z,33.39
2023-03-29T14:52:14.150Z,33.32
2023-03-29T14:53:14.218Z,33.32
2023-03-29T14:54:14.241Z,33.30
2023-03-29T14:55:14.289Z,33.30
2023-03-29T14:56:14.325Z,33.28
2023-03-29T14:57:14.432Z,33.23
2023-03-29T14:58:14.416Z,33.22
2023-03-29T14:59:14.456Z,33.20
2023-03-29T15:00:14.523Z,33.20
2023-03-29T15:01:14.569Z,33.17
2023-03-29T15:02:14.570Z,33.18
2023-03-29T15:03:14.760Z,33.16
2023-03-29T15:04:14.588Z,33.16
2023-03-29T15:05:14.586Z,33.19
2023-03-29T15:06:14.599Z,33.15
2023-03-29T15:07:14.650Z,33.15
2023-03-29T15:08:14.713Z,33.15
2023-03-29T15:09:14.752Z,33.15
2023-03-29T15:10:14.817Z,33.15
2023-03-29T15:11:14.865Z,33.16
2023-03-29T15:12:14.908Z,33.15
2023-03-29T15:13:14.953Z,33.13
2023-03-29T15:14:14.953Z,33.14
2023-03-29T15:15:15.094Z,33.14
2023-03-29T15:16:15.104Z,33.14
2023-03-29T15:17:15.092Z,33.12
2023-03-29T15:18:15.173Z,33.15
2023-03-29T15:19:15.184Z,33.14
2023-03-29T15:20:15.186Z,33.14
2023-03-29T15:21:15.170Z,33.14
2023-03-29T15:22:15.188Z,33.14
2023-03-29T15:23:15.220Z,33.14
2023-03-29T15:24:15.264Z,33.13
2023-03-29T15:25:15.322Z,33.13
2023-03-29T15:26:15.369Z,33.13
2023-03-29T15:27:15.406Z,33.15
2023-03-29T15:28:15.443Z,33.13
2023-03-29T15:29:15.461Z,33.13
2023-03-29T15:30:15.487Z,33.12
2023-03-29T15:31:15.524Z,33.10
2023-03-29T15:32:15.468Z,33.11
2023-03-29T15:33:15.495Z,33.13
2023-03-29T15:34:15.438Z,33.10
2023-03-29T15:35:15.460Z,33.11
2023-03-29T15:36:15.446Z,33.13
2023-03-29T15:37:15.412Z,33.09
2023-03-29T15:38:15.410Z,33.07
2023-03-29T15:39:15.439Z,33.11
2023-03-29T15:40:16.309Z,33.08
2023-03-29T15:41:15.390Z,33.09
2023-03-29T15:42:15.306Z,33.10
2023-03-29T15:43:15.270Z,33.08
2023-03-29T15:44:15.264Z,33.08
2023-03-29T15:45:15.224Z,33.11
2023-03-29T15:46:15.249Z,33.10
2023-03-29T15:47:15.188Z,33.06
2023-03-29T15:48:15.171Z,33.09
2023-03-29T15:49:15.152Z,33.04
2023-03-29T15:50:15.148Z,33.07
2023-03-29T15:51:15.113Z,33.08
2023-03-29T15:52:15.099Z,33.05
2023-03-29T15:53:15.874Z,33.05
2023-03-29T15:54:15.085Z,33.09
2023-03-29T15:55:15.043Z,33.07
2023-03-29T15:56:15.048Z,33.06
2023-03-29T15:57:15.090Z,33.06
2023-03-29T15:58:15.119Z,33.03
2023-03-29T15:59:15.036Z,33.10
2023-03-29T16:00:14.947Z,33.05
2023-03-29T16:01:15.020Z,33.07
2023-03-29T16:02:14.970Z,33.07
2023-03-29T16:03:14.966Z,33.08
2023-03-29T16:04:14.915Z,33.08
2023-03-29T16:05:14.884Z,33.11
2023-03-29T16:06:14.871Z,33.07
2023-03-29T16:07:14.856Z,33.07
2023-03-29T16:08:14.889Z,33.05
2023-03-29T16:09:14.830Z,33.04
2023-03-29T16:10:14.829Z,33.07
2023-03-29T16:11:14.807Z,33.07
2023-03-29T16:12:14.781Z,33.06
2023-03-29T16:13:14.776Z,33.05
2023-03-29T16:14:14.787Z,33.03
2023-03-29T16:15:14.775Z,33.05
2023-03-29T16:16:14.819Z,32.99
2023-03-29T16:17:14.782Z,33.04
2023-03-29T16:18:14.786Z,33.08
2023-03-29T16:19:14.794Z,33.03
2023-03-29T16:20:14.789Z,33.04
2023-03-29T16:21:14.789Z,33.03
2023-03-29T16:22:14.777Z,33.05
2023-03-29T16:23:14.775Z,33.06
2023-03-29T16:24:14.773Z,33.06
2023-03-29T16:25:14.764Z,33.06
2023-03-29T16:26:14.796Z,33.00
2023-03-29T16:27:14.732Z,33.02
2023-03-29T16:28:14.735Z,33.02
2023-03-29T16:29:14.722Z,33.03
2023-03-29T16:30:14.712Z,33.03
2023-03-29T16:31:14.784Z,33.03
2023-03-29T16:32:14.789Z,33.01
2023-03-29T16:33:14.789Z,33.03
2023-03-29T16:34:14.774Z,33.01
2023-03-29T16:35:14.716Z,33.02
2023-03-29T16:36:14.745Z,33.06
2023-03-29T16:37:14.727Z,33.05
2023-03-29T16:38:14.749Z,33.01
2023-03-29T16:39:14.762Z,33.05
2023-03-29T16:40:14.758Z,33.05
2023-03-29T16:41:14.777Z,33.04
2023-03-29T16:42:14.770Z,33.04
2023-03-29T16:43:14.790Z,33.03
2023-03-29T16:44:14.802Z,33.01
2023-03-29T16:45:14.824Z,33.04
2023-03-29T16:46:14.842Z,33.04
2023-03-29T16:47:14.817Z,33.02
2023-03-29T16:48:14.817Z,33.03
2023-03-29T16:49:14.812Z,33.03
2023-03-29T16:50:14.884Z,33.04
2023-03-29T16:51:14.833Z,33.02
2023-03-29T16:52:14.849Z,33.01