createdAt,value
2022-11-04T00:03:27.302Z,3
2022-11-04T00:09:27.318Z,2
2022-11-04T00:15:27.343Z,2
2022-11-04T00:21:27.304Z,3
2022-11-04T00:27:27.310Z,2
2022-11-04T00:33:27.337Z,2
2022-11-04T00:39:27.296Z,3
2022-11-04T00:45:27.334Z,2
2022-11-04T00:51:27.335Z,2
2022-11-04T00:57:27.305Z,2
2022-11-04T01:03:27.320Z,3
2022-11-04T01:09:27.321Z,1
2022-11-04T01:15:27.319Z,3
2022-11-04T01:21:27.316Z,2
2022-11-04T01:27:27.338Z,2
2022-11-04T01:33:27.331Z,2
2022-11-04T01:39:27.319Z,2
2022-11-04T01:45:27.339Z,2
2022-11-04T01:51:27.306Z,2
2022-11-04T01:57:27.301Z,1
2022-11-04T02:03:27.387Z,3
2022-11-04T02:09:27.321Z,2
2022-11-04T02:15:27.320Z,4
2022-11-04T02:21:27.347Z,1
2022-11-04T02:27:27.308Z,2
2022-11-04T02:33:27.356Z,3
2022-11-04T02:39:27.356Z,2
2022-11-04T02:45:27.330Z,2
2022-11-04T02:51:27.299Z,2
2022-11-04T02:57:27.324Z,3
2022-11-04T03:03:27.320Z,4
2022-11-04T03:09:27.386Z,3
2022-11-04T03:15:27.364Z,4
2022-11-04T03:21:27.364Z,6
2022-11-04T03:27:27.374Z,4
2022-11-04T03:33:27.403Z,2
2022-11-04T03:39:27.362Z,3
2022-11-04T03:45:27.384Z,3
2022-11-04T03:51:27.379Z,5
2022-11-04T03:57:27.375Z,5
2022-11-04T04:03:27.361Z,5
2022-11-04T04:09:27.375Z,5
2022-11-04T04:15:27.352Z,5
2022-11-04T04:21:27.357Z,4
2022-11-04T04:27:27.385Z,7
2022-11-04T04:33:27.385Z,6
2022-11-04T04:39:27.358Z,4
2022-11-04T04:45:27.384Z,4
2022-11-04T04:51:27.364Z,4
2022-11-04T04:57:27.357Z,4
2022-11-04T05:03:27.450Z,4
2022-11-04T05:09:27.353Z,7
2022-11-04T05:15:27.355Z,5
2022-11-04T05:21:27.371Z,6
2022-11-04T05:27:27.365Z,8
2022-11-04T05:33:30.910Z,4
2022-11-04T05:39:27.379Z,6
2022-11-04T05:45:27.340Z,12
2022-11-04T05:51:27.341Z,6
2022-11-04T05:57:27.396Z,6
2022-11-04T06:03:27.365Z,8
2022-11-04T06:09:27.331Z,4
2022-11-04T06:15:27.381Z,6
2022-11-04T06:21:27.363Z,8
2022-11-04T06:27:27.352Z,7
2022-11-04T06:33:32.576Z,7
2022-11-04T06:39:27.337Z,6
2022-11-04T06:45:27.348Z,5
2022-11-04T06:51:27.387Z,7
2022-11-04T06:57:27.335Z,5
2022-11-04T07:03:27.343Z,7
2022-11-04T07:09:27.378Z,6
2022-11-04T07:15:27.757Z,6
2022-11-04T07:21:27.339Z,6
2022-11-04T07:27:27.404Z,4
2022-11-04T07:33:27.352Z,8
2022-11-04T07:39:27.337Z,5
2022-11-04T07:45:27.366Z,7
2022-11-04T07:51:27.423Z,6
2022-11-04T07:57:27.384Z,5
2022-11-04T08:03:27.464Z,7
2022-11-04T08:09:27.396Z,7
2022-11-04T08:15:27.330Z,6
2022-11-04T08:21:27.375Z,6
2022-11-04T08:27:27.481Z,5
2022-11-04T08:33:27.343Z,5
2022-11-04T08:39:27.468Z,7
2022-11-04T08:45:31.267Z,6
2022-11-04T08:51:27.361Z,7
2022-11-04T08:57:27.371Z,9
2022-11-04T09:03:27.406Z,8
2022-11-04T09:09:27.352Z,7
2022-11-04T09:15:27.444Z,7
2022-11-04T09:21:27.345Z,7
2022-11-04T09:27:27.363Z,7
2022-11-04T09:33:27.478Z,6
2022-11-04T09:39:27.323Z,7
2022-11-04T09:45:27.385Z,6
2022-11-04T09:51:52.403Z,7
2022-11-04T09:57:27.384Z,9
2022-11-04T10:03:27.349Z,4
2022-11-04T10:09:27.443Z,8
2022-11-04T10:15:27.355Z,5
2022-11-04T10:21:27.366Z,5
2022-11-04T10:27:27.466Z,6
2022-11-04T10:33:27.355Z,6
2022-11-04T10:39:27.351Z,7
2022-11-04T10:45:27.545Z,8
2022-11-04T10:51:27.349Z,6
2022-11-04T10:57:27.384Z,6
2022-11-04T11:03:27.397Z,3
2022-11-04T11:09:27.335Z,18
2022-11-04T11:15:27.391Z,5
2022-11-04T11:21:27.394Z,3
2022-11-04T11:27:27.405Z,6
2022-11-04T11:33:27.369Z,4
2022-11-04T11:39:27.408Z,4
2022-11-04T11:45:27.367Z,6
2022-11-04T11:51:31.754Z,5
2022-11-04T11:57:27.379Z,3
2022-11-04T12:03:28.612Z,3
2022-11-04T12:09:31.462Z,5
2022-11-04T12:15:27.408Z,3
2022-11-04T12:21:27.372Z,4
2022-11-04T12:27:27.360Z,3
2022-11-04T12:33:27.489Z,5
2022-11-04T12:39:27.356Z,3
2022-11-04T12:45:27.375Z,4
2022-11-04T12:51:27.383Z,3
2022-11-04T12:57:27.374Z,3
2022-11-04T13:03:27.392Z,7
2022-11-04T13:09:27.405Z,4
2022-11-04T13:15:27.396Z,3
2022-11-04T13:21:27.374Z,3
2022-11-04T13:27:27.400Z,4
2022-11-04T13:33:27.465Z,5
2022-11-04T13:39:27.354Z,6
2022-11-04T13:45:27.385Z,5
2022-11-04T13:51:27.372Z,6
2022-11-04T13:57:27.375Z,11
2022-11-04T14:03:27.408Z,5
2022-11-04T14:09:27.380Z,5
2022-11-04T14:15:27.380Z,7
2022-11-04T14:21:27.406Z,5
2022-11-04T14:27:27.369Z,6
2022-11-04T14:33:27.391Z,5
2022-11-04T14:39:27.491Z,6
2022-11-04T14:45:27.393Z,6
2022-11-04T14:51:27.373Z,4
2022-11-04T14:57:27.402Z,8
2022-11-04T15:04:09.637Z,9
2022-11-04T15:09:27.412Z,6
2022-11-04T15:15:27.421Z,20
2022-11-04T15:21:27.399Z,8
2022-11-04T15:27:27.394Z,8
2022-11-04T15:33:27.400Z,7
2022-11-04T15:39:27.405Z,12
2022-11-04T15:45:27.377Z,8
2022-11-04T15:51:27.397Z,9
2022-11-04T15:57:27.383Z,7
2022-11-04T16:03:27.362Z,18
2022-11-04T16:09:27.506Z,10
2022-11-04T16:15:27.372Z,19
2022-11-04T16:21:27.402Z,5
2022-11-04T16:27:27.426Z,9
2022-11-04T16:33:27.396Z,10
2022-11-04T16:39:27.408Z,8
2022-11-04T16:45:27.415Z,10
2022-11-04T16:51:27.389Z,9
2022-11-04T16:57:27.378Z,11
2022-11-04T17:03:27.408Z,10
2022-11-04T17:09:27.379Z,19
2022-11-04T17:15:27.391Z,12
2022-11-04T17:21:27.413Z,17
2022-11-04T17:27:27.438Z,16
2022-11-04T17:33:27.378Z,13
2022-11-04T17:39:27.423Z,11
2022-11-04T17:45:27.405Z,12
2022-11-04T17:51:27.408Z,12
2022-11-04T17:57:27.428Z,12
2022-11-04T18:03:27.461Z,13
2022-11-04T18:09:27.375Z,11
2022-11-04T18:15:27.478Z,15
2022-11-04T18:21:27.401Z,15
2022-11-04T18:27:27.380Z,11
2022-11-04T18:33:27.507Z,12
2022-11-04T18:39:27.385Z,9
2022-11-04T18:45:27.428Z,17
2022-11-04T18:51:27.529Z,11
2022-11-04T18:57:27.393Z,11
2022-11-04T19:03:27.406Z,12
2022-11-04T19:09:53.967Z,12
2022-11-04T19:15:27.380Z,12
2022-11-04T19:21:27.406Z,12
2022-11-04T19:27:27.419Z,14
2022-11-04T19:33:27.394Z,16
2022-11-04T19:39:27.398Z,17
2022-11-04T19:45:27.431Z,18
2022-11-04T19:51:31.795Z,17
2022-11-04T19:57:27.401Z,15
2022-11-04T20:03:27.421Z,18
2022-11-04T20:09:27.410Z,18
2022-11-04T20:15:27.404Z,23
2022-11-04T20:21:27.528Z,16
2022-11-04T20:27:27.420Z,14
2022-11-04T20:33:27.390Z,18
2022-11-04T20:39:27.452Z,16
2022-11-04T20:45:27.405Z,16
2022-11-04T20:51:27.475Z,19
2022-11-04T20:57:27.425Z,20
2022-11-04T21:03:27.395Z,19
2022-11-04T21:09:27.412Z,24
2022-11-04T21:15:27.620Z,24
2022-11-04T21:21:27.403Z,25
2022-11-04T21:27:27.424Z,21
2022-11-04T21:33:27.419Z,23
2022-11-04T21:39:27.407Z,22
2022-11-04T21:45:28.916Z,23
2022-11-04T21:51:27.419Z,23
2022-11-04T21:57:27.394Z,24
2022-11-04T22:03:27.444Z,22
2022-11-04T22:09:27.506Z,32
2022-11-04T22:15:27.375Z,23
2022-11-04T22:21:27.402Z,28
2022-11-04T22:27:27.415Z,26
2022-11-04T22:33:31.752Z,32
2022-11-04T22:39:27.414Z,27
2022-11-04T22:45:34.916Z,28
2022-11-04T22:51:27.466Z,31
2022-11-04T22:57:27.428Z,33
2022-11-04T23:03:27.480Z,34
2022-11-04T23:09:27.395Z,37
2022-11-04T23:15:27.384Z,30
2022-11-04T23:21:27.446Z,18
2022-11-04T23:27:27.386Z,14
2022-11-04T23:33:27.415Z,8
2022-11-04T23:39:27.402Z,8
2022-11-04T23:45:33.642Z,8
2022-11-04T23:51:27.396Z,7
2022-11-04T23:57:27.417Z,7
