createdAt,value
2023-03-21T00:01:53.410Z,61.68
2023-03-21T00:04:21.552Z,61.57
2023-03-21T00:06:49.012Z,61.35
2023-03-21T00:09:15.938Z,61.82
2023-03-21T00:11:43.035Z,61.55
2023-03-21T00:14:14.671Z,61.37
2023-03-21T00:16:42.134Z,61.69
2023-03-21T00:19:09.894Z,61.26
2023-03-21T00:21:49.017Z,61.57
2023-03-21T00:24:23.299Z,61.42
2023-03-21T00:26:51.258Z,61.63
2023-03-21T00:29:19.140Z,61.36
2023-03-21T00:31:46.927Z,61.66
2023-03-21T00:34:14.033Z,61.51
2023-03-21T00:36:41.179Z,61.52
2023-03-21T00:39:08.392Z,61.65
2023-03-21T00:41:42.588Z,61.73
2023-03-21T00:44:15.769Z,61.39
2023-03-21T00:46:51.632Z,61.63
2023-03-21T00:49:24.178Z,61.83
2023-03-21T00:51:51.866Z,61.78
2023-03-21T00:54:19.721Z,61.78
2023-03-21T00:56:46.706Z,62.07
2023-03-21T00:59:14.082Z,61.68
2023-03-21T01:01:40.989Z,61.44
2023-03-21T01:04:13.706Z,61.53
2023-03-21T01:06:42.525Z,61.98
2023-03-21T01:09:21.473Z,62.14
2023-03-21T01:11:49.652Z,62.06
2023-03-21T01:14:22.803Z,61.93
2023-03-21T01:16:53.678Z,61.96
2023-03-21T01:19:37.905Z,61.92
2023-03-21T01:22:09.466Z,62.30
2023-03-21T01:24:40.555Z,62.14
2023-03-21T01:27:10.565Z,62.50
2023-03-21T01:29:37.817Z,62.68
2023-03-21T01:32:05.069Z,62.26
2023-03-21T01:34:32.445Z,62.60
2023-03-21T01:36:59.448Z,62.11
2023-03-21T01:39:26.643Z,62.19
2023-03-21T01:41:53.672Z,62.17
2023-03-21T01:44:26.925Z,62.40
2023-03-21T01:47:12.206Z,62.79
2023-03-21T01:49:49.980Z,63.16
2023-03-21T01:52:52.201Z,63.01
2023-03-21T01:55:28.871Z,62.70
2023-03-21T01:58:10.290Z,62.64
2023-03-21T02:01:03.112Z,62.48
2023-03-21T02:03:50.376Z,62.54
2023-03-21T02:06:49.152Z,62.75
2023-03-21T02:09:33.625Z,62.43
2023-03-21T02:12:02.301Z,62.38
2023-03-21T02:14:34.821Z,62.26
2023-03-21T02:17:41.182Z,63.00
2023-03-21T02:20:52.535Z,62.55
2023-03-21T02:23:56.539Z,62.93
2023-03-21T02:26:42.438Z,63.00
2023-03-21T02:29:19.525Z,63.01
2023-03-21T02:32:28.341Z,63.14
2023-03-21T02:35:39.019Z,63.29
2023-03-21T02:38:42.365Z,63.05
2023-03-21T02:41:19.596Z,62.99
2023-03-21T02:43:56.614Z,63.37
2023-03-21T02:46:42.926Z,63.14
2023-03-21T02:49:22.395Z,63.12
2023-03-21T02:51:51.100Z,63.20
2023-03-21T02:54:32.554Z,62.78
2023-03-21T02:57:10.359Z,63.63
2023-03-21T02:59:51.813Z,63.10
2023-03-21T03:02:28.557Z,63.16
2023-03-21T03:04:55.833Z,63.27
2023-03-21T03:07:48.822Z,63.35
2023-03-21T03:10:32.908Z,63.57
2023-03-21T03:13:27.568Z,63.37
2023-03-21T03:16:05.316Z,63.55
2023-03-21T03:18:41.192Z,64.14
2023-03-21T03:21:17.876Z,63.77
2023-03-21T03:24:10.415Z,63.41
2023-03-21T03:26:45.129Z,63.83
2023-03-21T03:29:17.669Z,63.89
2023-03-21T03:32:03.536Z,63.35
2023-03-21T03:34:39.720Z,63.80
2023-03-21T03:37:14.626Z,63.62
2023-03-21T03:39:48.338Z,64.09
2023-03-21T03:42:36.453Z,63.81
2023-03-21T03:45:14.664Z,63.97
2023-03-21T03:47:59.032Z,64.18
2023-03-21T03:50:37.394Z,64.16
2023-03-21T03:53:18.346Z,63.72
2023-03-21T03:55:48.009Z,63.80
2023-03-21T03:58:24.227Z,64.29
2023-03-21T04:00:56.165Z,64.07
2023-03-21T04:03:24.020Z,64.06
2023-03-21T04:05:52.068Z,64.36
2023-03-21T04:08:19.028Z,64.24
2023-03-21T04:10:52.157Z,64.40
2023-03-21T04:13:19.812Z,64.58
2023-03-21T04:16:03.843Z,64.50
2023-03-21T04:18:31.126Z,64.68
2023-03-21T04:20:58.756Z,64.55
2023-03-21T04:23:29.413Z,64.40
2023-03-21T04:25:57.376Z,64.25
2023-03-21T04:28:38.161Z,64.47
2023-03-21T04:31:27.446Z,64.02
2023-03-21T04:34:12.780Z,64.34
2023-03-21T04:36:46.366Z,64.36
2023-03-21T04:39:15.093Z,64.36
2023-03-21T04:41:46.739Z,64.02
2023-03-21T04:44:15.980Z,64.24
2023-03-21T04:46:43.664Z,63.90
2023-03-21T04:49:12.080Z,64.08
2023-03-21T04:51:39.754Z,64.00
2023-03-21T04:56:42.994Z,63.68
2023-03-21T04:59:13.782Z,63.80
2023-03-21T05:01:44.068Z,63.52
2023-03-21T05:04:13.610Z,63.72
2023-03-21T05:06:44.352Z,63.74
2023-03-21T05:09:12.865Z,63.67
2023-03-21T05:11:41.318Z,64.09
2023-03-21T05:14:13.915Z,63.95
2023-03-21T05:16:53.519Z,63.84
2023-03-21T05:19:23.153Z,64.29
2023-03-21T05:21:51.088Z,64.01
2023-03-21T05:24:24.985Z,64.14
2023-03-21T05:26:56.409Z,64.20
2023-03-21T05:29:28.205Z,64.00
2023-03-21T05:32:01.860Z,63.93
2023-03-21T05:34:29.165Z,64.22
2023-03-21T05:36:56.391Z,63.83
2023-03-21T05:39:26.317Z,63.98
2023-03-21T05:42:07.725Z,63.97
2023-03-21T05:44:35.431Z,64.00
2023-03-21T05:47:06.246Z,64.05
2023-03-21T05:49:44.972Z,64.29
2023-03-21T05:52:12.172Z,64.40
2023-03-21T05:54:39.111Z,64.31
2023-03-21T05:57:06.815Z,64.37
2023-03-21T05:59:59.888Z,64.53
2023-03-21T06:02:28.181Z,64.49
2023-03-21T06:04:58.021Z,63.93
2023-03-21T06:07:26.712Z,63.94
2023-03-21T06:09:53.751Z,64.11
2023-03-21T06:12:21.177Z,63.66
2023-03-21T06:15:14.477Z,63.48
2023-03-21T06:17:54.811Z,63.28
2023-03-21T06:20:21.891Z,62.52
2023-03-21T06:22:52.976Z,62.41
2023-03-21T06:25:20.043Z,61.74
2023-03-21T06:27:47.144Z,61.38
2023-03-21T06:30:18.683Z,60.69
2023-03-21T06:32:58.213Z,59.95
2023-03-21T06:35:25.461Z,59.54
2023-03-21T06:37:52.424Z,58.97
2023-03-21T06:40:20.749Z,57.83
2023-03-21T06:42:47.786Z,56.60
2023-03-21T06:45:15.010Z,55.73
2023-03-21T06:47:43.020Z,53.96
2023-03-21T06:50:19.489Z,53.20
2023-03-21T06:52:46.603Z,52.11
2023-03-21T06:55:14.658Z,51.10
2023-03-21T06:57:43.935Z,50.05
2023-03-21T07:00:13.757Z,48.52
2023-03-21T07:02:46.628Z,47.55
2023-03-21T07:05:17.065Z,46.75
2023-03-21T07:07:44.625Z,44.68
2023-03-21T07:10:11.945Z,44.14
2023-03-21T07:12:47.089Z,44.51
2023-03-21T07:15:38.666Z,43.06
2023-03-21T07:18:07.028Z,42.53
2023-03-21T07:20:35.283Z,41.31
2023-03-21T07:23:02.605Z,40.23
2023-03-21T07:25:29.559Z,40.49
2023-03-21T07:27:57.766Z,38.56
2023-03-21T07:30:25.908Z,38.16
2023-03-21T07:32:53.602Z,38.39
2023-03-21T07:35:20.768Z,38.01
2023-03-21T07:37:47.746Z,37.29
2023-03-21T07:40:17.041Z,37.22
2023-03-21T07:42:44.529Z,37.96
2023-03-21T07:45:19.865Z,37.37
2023-03-21T07:47:48.968Z,36.93
2023-03-21T07:50:16.680Z,35.91
2023-03-21T07:52:44.770Z,36.44
2023-03-21T07:55:11.716Z,35.35
2023-03-21T07:57:38.641Z,34.10
2023-03-21T08:00:07.284Z,33.48
2023-03-21T08:02:39.877Z,32.89
2023-03-21T08:05:07.002Z,31.43
2023-03-21T08:07:33.956Z,31.92
2023-03-21T08:10:01.518Z,30.03
2023-03-21T08:12:28.417Z,31.40
2023-03-21T08:14:55.528Z,29.94
2023-03-21T08:17:22.434Z,29.07
2023-03-21T08:19:49.521Z,29.73
2023-03-21T08:22:16.455Z,29.70
2023-03-21T08:24:43.477Z,29.62
2023-03-21T08:27:10.377Z,28.61
2023-03-21T08:32:29.779Z,28.63
2023-03-21T08:35:02.158Z,26.83
2023-03-21T08:37:29.400Z,28.41
2023-03-21T08:39:56.308Z,28.50
2023-03-21T08:42:23.356Z,27.29
2023-03-21T08:44:51.000Z,26.78
2023-03-21T08:47:17.986Z,26.00
2023-03-21T08:49:46.011Z,25.59
2023-03-21T08:52:13.002Z,26.63
2023-03-21T08:54:41.919Z,27.22
2023-03-21T08:57:09.106Z,25.78
2023-03-21T08:59:36.166Z,26.57
2023-03-21T09:02:03.699Z,25.99
2023-03-21T09:04:31.367Z,25.71
2023-03-21T09:07:01.457Z,24.38
2023-03-21T09:09:29.143Z,26.21
2023-03-21T09:11:56.358Z,26.20
2023-03-21T09:14:28.480Z,26.00
2023-03-21T09:16:56.243Z,26.00
2023-03-21T09:19:24.351Z,25.69
2023-03-21T09:21:52.994Z,25.80
2023-03-21T09:24:20.808Z,24.27
2023-03-21T09:26:51.741Z,24.48
2023-03-21T09:29:23.364Z,25.30
2023-03-21T09:31:50.502Z,24.77
2023-03-21T09:34:17.563Z,25.29
2023-03-21T09:36:48.930Z,25.83
2023-03-21T09:39:17.393Z,25.40
2023-03-21T09:42:05.146Z,24.32
2023-03-21T09:44:39.164Z,24.98
2023-03-21T09:47:21.838Z,26.13
2023-03-21T09:50:27.310Z,26.59
2023-03-21T09:52:59.057Z,28.52
2023-03-21T09:55:31.218Z,28.21
2023-03-21T09:58:16.604Z,28.76
2023-03-21T10:00:52.117Z,28.37
2023-03-21T10:03:19.712Z,29.65
2023-03-21T10:05:48.612Z,30.39
2023-03-21T10:08:27.343Z,30.13
2023-03-21T10:11:01.477Z,29.60
2023-03-21T10:13:33.150Z,28.89
2023-03-21T10:16:17.643Z,28.95
2023-03-21T10:18:45.198Z,28.14
2023-03-21T10:21:47.442Z,26.53
2023-03-21T10:24:20.206Z,25.37
2023-03-21T10:26:48.322Z,27.05
2023-03-21T10:29:17.412Z,28.07
2023-03-21T10:31:47.465Z,29.05
2023-03-21T10:34:38.142Z,31.62
2023-03-21T10:37:06.306Z,31.51
2023-03-21T10:39:37.967Z,31.89
2023-03-21T10:42:04.994Z,31.24
2023-03-21T10:44:34.805Z,30.21
2023-03-21T10:47:08.355Z,31.77
2023-03-21T10:50:06.733Z,31.47
2023-03-21T10:52:30.765Z,31.16
2023-03-21T10:55:16.415Z,30.27
2023-03-21T10:57:43.625Z,30.28
2023-03-21T11:00:20.458Z,30.00
2023-03-21T11:02:53.163Z,30.16
2023-03-21T11:05:27.912Z,29.88
2023-03-21T11:08:01.677Z,29.77
2023-03-21T11:10:32.767Z,29.86
2023-03-21T11:13:05.570Z,29.86
2023-03-21T11:15:49.162Z,30.14
2023-03-21T11:18:21.005Z,30.89
2023-03-21T11:20:57.028Z,31.87
2023-03-21T11:23:30.717Z,31.58
2023-03-21T11:26:00.586Z,31.42
2023-03-21T11:28:38.430Z,32.12
2023-03-21T11:31:09.436Z,33.16
2023-03-21T11:33:52.218Z,33.93
2023-03-21T11:36:19.148Z,34.88
2023-03-21T11:38:53.271Z,36.15
2023-03-21T11:41:30.782Z,37.56
2023-03-21T11:43:58.922Z,38.07
2023-03-21T11:46:28.333Z,38.35
2023-03-21T11:48:56.969Z,38.84
2023-03-21T11:51:37.343Z,40.49
2023-03-21T11:54:17.926Z,44.16
2023-03-21T11:56:49.517Z,44.26
2023-03-21T11:59:16.688Z,45.71
2023-03-21T12:02:13.524Z,48.51
2023-03-21T12:05:05.468Z,48.10
2023-03-21T12:08:09.200Z,49.89
2023-03-21T12:10:54.509Z,50.83
2023-03-21T12:13:46.348Z,50.47
2023-03-21T12:16:27.541Z,50.42
2023-03-21T12:19:16.361Z,51.84
2023-03-21T12:21:43.223Z,51.42
2023-03-21T12:24:23.450Z,52.70
2023-03-21T12:27:00.102Z,51.88
2023-03-21T12:29:57.475Z,53.02
2023-03-21T12:32:49.872Z,52.79
2023-03-21T12:35:23.789Z,53.06
2023-03-21T12:38:06.838Z,53.54
2023-03-21T12:40:55.589Z,55.10
2023-03-21T12:43:34.409Z,55.28
2023-03-21T12:46:05.917Z,55.20
2023-03-21T12:49:00.398Z,55.76
2023-03-21T12:51:34.956Z,55.26
2023-03-21T12:54:04.502Z,55.67
2023-03-21T12:56:38.437Z,55.13
2023-03-21T12:59:28.670Z,55.39
2023-03-21T13:02:01.123Z,56.82
2023-03-21T13:04:44.115Z,56.71
2023-03-21T13:07:17.699Z,57.03
2023-03-21T13:09:44.692Z,56.98
2023-03-21T13:12:41.974Z,58.96
2023-03-21T13:15:40.008Z,58.19
2023-03-21T13:18:26.285Z,58.71
2023-03-21T13:20:58.418Z,59.11
2023-03-21T13:23:33.148Z,57.99
2023-03-21T13:26:00.355Z,56.71
2023-03-21T13:28:34.467Z,57.62
2023-03-21T13:31:25.076Z,57.18
2023-03-21T13:33:55.028Z,56.64
2023-03-21T13:36:34.155Z,57.59
2023-03-21T13:39:06.174Z,57.22
2023-03-21T13:41:39.120Z,56.59
2023-03-21T13:44:23.342Z,54.31
2023-03-21T13:47:05.035Z,53.45
2023-03-21T13:49:38.291Z,52.84
2023-03-21T13:52:12.200Z,52.73
2023-03-21T13:54:39.642Z,52.81
2023-03-21T13:57:07.485Z,52.21
2023-03-21T13:59:40.539Z,56.12
2023-03-21T14:02:13.538Z,55.68
2023-03-21T14:04:54.197Z,57.36
2023-03-21T14:07:52.883Z,58.64
2023-03-21T14:10:52.227Z,59.00
2023-03-21T14:13:26.597Z,59.25
2023-03-21T14:16:12.855Z,58.18
2023-03-21T14:19:02.187Z,56.12
2023-03-21T14:21:33.336Z,54.12
2023-03-21T14:24:01.917Z,53.18
2023-03-21T14:26:45.850Z,54.01
2023-03-21T14:29:42.055Z,53.97
2023-03-21T14:32:22.125Z,53.45
2023-03-21T14:34:49.608Z,54.02
2023-03-21T14:37:34.315Z,53.32
2023-03-21T14:40:09.096Z,53.93
2023-03-21T14:42:38.174Z,54.76
2023-03-21T14:45:18.941Z,55.59
2023-03-21T14:48:01.612Z,56.43
2023-03-21T14:50:36.705Z,55.20
2023-03-21T14:53:04.032Z,55.88
2023-03-21T14:55:31.954Z,55.87
2023-03-21T14:58:00.882Z,55.58
2023-03-21T15:00:31.208Z,55.73
2023-03-21T15:03:00.383Z,55.86
2023-03-21T15:05:34.839Z,56.06
2023-03-21T15:08:14.790Z,56.98
2023-03-21T15:11:06.011Z,56.34
2023-03-21T15:13:37.640Z,57.39
2023-03-21T15:16:05.470Z,56.97
2023-03-21T15:18:35.073Z,58.62
2023-03-21T15:21:12.608Z,58.50
2023-03-21T15:23:52.895Z,59.07
2023-03-21T15:26:23.680Z,58.58
2023-03-21T15:28:57.030Z,58.59
2023-03-21T15:31:29.880Z,58.00
2023-03-21T15:33:57.320Z,57.92
2023-03-21T15:36:33.075Z,58.30
2023-03-21T15:39:08.645Z,58.88
2023-03-21T15:41:35.818Z,57.40
2023-03-21T15:44:08.937Z,56.87
2023-03-21T15:46:46.391Z,56.99
2023-03-21T15:49:13.342Z,56.58
2023-03-21T15:51:54.291Z,56.85
2023-03-21T15:54:50.971Z,56.70
2023-03-21T15:57:33.172Z,56.70
2023-03-21T16:00:25.697Z,58.53
2023-03-21T16:03:02.983Z,59.32
2023-03-21T16:05:32.772Z,59.25
2023-03-21T16:08:24.174Z,60.00
2023-03-21T16:10:51.142Z,58.70
2023-03-21T16:13:18.215Z,58.11
2023-03-21T16:15:47.209Z,58.13
2023-03-21T16:18:18.127Z,57.87
2023-03-21T16:20:46.747Z,58.68
2023-03-21T16:23:15.886Z,58.15
2023-03-21T16:25:52.935Z,58.42
2023-03-21T16:28:20.438Z,58.34
2023-03-21T16:30:47.472Z,59.84
2023-03-21T16:33:14.666Z,59.68
2023-03-21T16:35:41.760Z,59.29
2023-03-21T16:38:12.541Z,59.31
2023-03-21T16:40:43.176Z,59.16
2023-03-21T16:43:11.477Z,59.18
2023-03-21T16:45:38.610Z,59.13
2023-03-21T16:48:09.029Z,59.43
2023-03-21T16:50:42.375Z,59.22
2023-03-21T16:53:09.838Z,59.11
2023-03-21T16:55:38.936Z,59.14
2023-03-21T16:58:06.614Z,58.86
2023-03-21T17:00:33.840Z,59.31
2023-03-21T17:03:02.765Z,59.06
2023-03-21T17:05:33.038Z,59.07
2023-03-21T17:08:02.547Z,59.01
2023-03-21T17:10:31.792Z,58.98
2023-03-21T17:12:59.088Z,58.75
2023-03-21T17:15:26.096Z,59.25
2023-03-21T17:17:55.683Z,58.79
2023-03-21T17:20:32.173Z,59.29
2023-03-21T17:23:00.501Z,59.16
2023-03-21T17:25:27.392Z,58.67
2023-03-21T17:27:54.692Z,60.18
2023-03-21T17:30:30.606Z,59.03
2023-03-21T17:32:58.744Z,59.20
2023-03-21T17:35:27.352Z,58.94
2023-03-21T17:37:58.485Z,59.28
2023-03-21T17:40:29.068Z,59.02
2023-03-21T17:42:56.876Z,58.84
2023-03-21T17:45:24.512Z,59.02
2023-03-21T17:47:51.876Z,58.92
2023-03-21T17:50:22.736Z,59.92
2023-03-21T17:52:50.947Z,59.86
2023-03-21T17:55:21.875Z,60.07
2023-03-21T17:57:49.566Z,59.41
2023-03-21T18:00:23.094Z,60.95
2023-03-21T18:02:50.343Z,61.19
2023-03-21T18:05:17.428Z,62.40
2023-03-21T18:08:08.719Z,61.94
2023-03-21T18:10:33.966Z,62.24
2023-03-21T18:13:00.945Z,62.48
2023-03-21T18:15:30.418Z,61.66
2023-03-21T18:17:58.485Z,61.77
2023-03-21T18:20:50.355Z,61.70
2023-03-21T18:23:18.822Z,61.94
2023-03-21T18:25:47.075Z,61.76
2023-03-21T18:28:17.649Z,62.11
2023-03-21T18:33:37.161Z,62.58
2023-03-21T18:36:07.494Z,62.64
2023-03-21T18:38:35.724Z,62.46
2023-03-21T18:41:02.732Z,62.76
2023-03-21T18:46:17.660Z,62.93
2023-03-21T18:48:44.768Z,62.43
2023-03-21T18:51:12.432Z,62.71
2023-03-21T18:53:39.381Z,62.11
2023-03-21T18:56:10.186Z,62.14
2023-03-21T18:58:37.517Z,61.52
2023-03-21T19:01:05.385Z,61.71
2023-03-21T19:03:37.078Z,62.44
2023-03-21T19:06:05.669Z,62.17
2023-03-21T19:08:35.134Z,62.38
2023-03-21T19:11:06.048Z,62.21
2023-03-21T19:13:33.613Z,61.87
2023-03-21T19:16:02.770Z,61.64
2023-03-21T19:21:19.238Z,61.77
2023-03-21T19:26:34.177Z,61.46
2023-03-21T19:29:01.437Z,61.83
2023-03-21T19:31:28.496Z,61.20
2023-03-21T19:33:55.877Z,61.59
2023-03-21T19:36:23.753Z,61.84
2023-03-21T19:38:51.654Z,61.93
2023-03-21T19:41:20.365Z,61.96
2023-03-21T19:43:54.726Z,61.23
2023-03-21T19:46:25.581Z,61.52
2023-03-21T19:48:57.107Z,61.77
2023-03-21T19:51:29.452Z,61.81
2023-03-21T19:54:02.815Z,61.53
2023-03-21T19:56:31.620Z,62.20
2023-03-21T19:58:59.063Z,62.43
2023-03-21T20:01:26.757Z,62.00
2023-03-21T20:03:54.203Z,62.12
2023-03-21T20:06:23.793Z,61.88
2023-03-21T20:11:39.378Z,62.18
2023-03-21T20:14:06.521Z,62.35
2023-03-21T20:16:35.973Z,62.59
2023-03-21T20:19:09.046Z,61.97
2023-03-21T20:21:48.127Z,62.92
2023-03-21T20:24:19.101Z,62.63
2023-03-21T20:26:46.573Z,62.63
2023-03-21T20:30:07.528Z,62.63
2023-03-21T20:32:00.907Z,63.13
2023-03-21T20:34:29.077Z,63.02
2023-03-21T20:36:58.568Z,63.35
2023-03-21T20:39:26.915Z,63.14
2023-03-21T20:41:54.990Z,64.14
2023-03-21T20:44:57.325Z,63.97
2023-03-21T20:47:09.044Z,63.60
2023-03-21T20:49:36.090Z,63.58
2023-03-21T20:54:55.312Z,63.22
2023-03-21T20:57:22.398Z,63.77
2023-03-21T20:59:50.318Z,64.41
2023-03-21T21:02:17.431Z,63.45
2023-03-21T21:05:08.156Z,63.29
2023-03-21T21:07:31.940Z,63.16
2023-03-21T21:09:59.121Z,62.69
2023-03-21T21:12:29.008Z,62.98
2023-03-21T21:14:56.771Z,63.25
2023-03-21T21:17:46.554Z,62.74
2023-03-21T21:20:18.491Z,62.41
2023-03-21T21:22:58.472Z,62.35
2023-03-21T21:25:27.910Z,62.39
2023-03-21T21:27:54.894Z,62.82
2023-03-21T21:30:22.774Z,61.97
2023-03-21T21:32:49.764Z,62.36
2023-03-21T21:35:19.586Z,62.28
2023-03-21T21:37:47.321Z,62.24
2023-03-21T21:40:16.782Z,62.04
2023-03-21T21:42:44.184Z,61.51
2023-03-21T21:45:13.248Z,61.78
2023-03-21T21:47:40.557Z,62.73
2023-03-21T21:50:08.287Z,62.05
2023-03-21T21:52:35.592Z,61.71
2023-03-21T21:55:04.126Z,62.14
2023-03-21T21:57:34.420Z,62.07
2023-03-21T22:00:12.954Z,61.50
2023-03-21T22:02:41.566Z,61.77
2023-03-21T22:05:09.420Z,61.24
2023-03-21T22:07:37.689Z,61.25
2023-03-21T22:10:05.529Z,61.39
2023-03-21T22:12:32.664Z,61.13
2023-03-21T22:14:59.607Z,61.70
2023-03-21T22:17:26.666Z,61.09
2023-03-21T22:20:05.090Z,61.06
2023-03-21T22:22:34.163Z,61.58
2023-03-21T22:25:01.811Z,61.75
2023-03-21T22:27:30.106Z,61.48
2023-03-21T22:30:04.841Z,61.27
2023-03-21T22:32:32.796Z,61.14
2023-03-21T22:35:02.394Z,60.98
2023-03-21T22:37:34.787Z,61.38
2023-03-21T22:40:02.252Z,61.30
2023-03-21T22:42:29.189Z,61.10
2023-03-21T22:44:56.239Z,60.82
2023-03-21T22:47:23.073Z,60.86
2023-03-21T22:49:50.174Z,60.82
2023-03-21T22:52:17.408Z,60.88
2023-03-21T22:54:45.985Z,60.75
2023-03-21T22:57:13.812Z,60.52
2023-03-21T22:59:41.224Z,60.65
2023-03-21T23:02:09.614Z,61.00
2023-03-21T23:04:37.112Z,60.87
2023-03-21T23:07:04.547Z,60.53
2023-03-21T23:09:31.637Z,60.65
2023-03-21T23:11:58.583Z,60.77
2023-03-21T23:14:25.804Z,60.73
2023-03-21T23:16:53.669Z,60.97
2023-03-21T23:19:21.832Z,60.82
2023-03-21T23:21:48.944Z,61.12
2023-03-21T23:24:15.998Z,61.04
2023-03-21T23:26:42.932Z,60.74
2023-03-21T23:29:11.666Z,61.86
2023-03-21T23:31:38.828Z,61.45
2023-03-21T23:34:06.314Z,61.58
2023-03-21T23:36:33.302Z,61.79
2023-03-21T23:39:00.748Z,61.54
2023-03-21T23:41:27.726Z,61.83
2023-03-21T23:43:54.717Z,61.56
2023-03-21T23:46:21.629Z,62.12
2023-03-21T23:48:48.964Z,62.31
2023-03-21T23:51:17.842Z,61.93
2023-03-21T23:53:46.255Z,61.75
2023-03-21T23:56:24.829Z,61.74
2023-03-21T23:58:52.459Z,62.70
