createdAt,value
2023-03-05T00:03:35.248Z,2.57
2023-03-05T00:08:36.831Z,2.40
2023-03-05T00:13:38.256Z,2.17
2023-03-05T00:18:39.877Z,2.23
2023-03-05T00:23:41.343Z,2.30
2023-03-05T00:28:42.806Z,2.80
2023-03-05T00:33:44.275Z,2.93
2023-03-05T00:38:45.746Z,2.00
2023-03-05T00:43:47.180Z,2.53
2023-03-05T00:48:48.590Z,2.10
2023-03-05T00:53:50.020Z,2.33
2023-03-05T00:58:51.450Z,2.30
2023-03-05T01:03:52.868Z,2.43
2023-03-05T01:08:54.275Z,2.50
2023-03-05T01:13:55.683Z,2.30
2023-03-05T01:18:57.089Z,2.30
2023-03-05T01:23:58.502Z,1.90
2023-03-05T01:28:59.907Z,2.50
2023-03-05T01:34:01.365Z,2.53
2023-03-05T01:39:02.808Z,2.13
2023-03-05T01:44:04.261Z,2.67
2023-03-05T01:49:05.664Z,2.47
2023-03-05T01:54:07.114Z,2.47
2023-03-05T01:59:08.654Z,2.60
2023-03-05T02:04:10.175Z,2.40
2023-03-05T02:09:11.637Z,2.23
2023-03-05T02:14:13.057Z,2.27
2023-03-05T02:19:14.457Z,2.23
2023-03-05T02:24:15.894Z,2.23
2023-03-05T02:29:17.311Z,2.33
2023-03-05T02:34:18.721Z,2.47
2023-03-05T02:39:20.141Z,2.40
2023-03-05T02:44:21.570Z,2.47
2023-03-05T02:49:22.997Z,1.90
2023-03-05T02:54:24.409Z,2.10
2023-03-05T02:59:25.864Z,1.50
2023-03-05T03:04:27.301Z,1.83
2023-03-05T03:09:28.757Z,2.10
2023-03-05T03:14:30.210Z,2.33
2023-03-05T03:19:31.618Z,2.10
2023-03-05T03:24:33.029Z,2.60
2023-03-05T03:29:34.442Z,2.50
2023-03-05T03:34:35.843Z,1.97
2023-03-05T03:39:37.251Z,2.60
2023-03-05T03:44:38.692Z,1.87
2023-03-05T03:49:40.112Z,1.93
2023-03-05T03:54:41.515Z,2.43
2023-03-05T03:59:42.917Z,2.30
2023-03-05T04:04:44.333Z,2.37
2023-03-05T04:09:45.760Z,2.10
2023-03-05T04:14:47.167Z,2.33
2023-03-05T04:19:48.571Z,2.00
2023-03-05T04:24:49.976Z,1.87
2023-03-05T04:29:51.381Z,1.80
2023-03-05T04:34:52.789Z,1.70
2023-03-05T04:39:54.201Z,2.00
2023-03-05T04:44:55.601Z,1.80
2023-03-05T04:49:57.019Z,1.83
2023-03-05T04:54:58.420Z,2.03
2023-03-05T04:59:59.831Z,2.20
2023-03-05T05:05:01.230Z,1.80
2023-03-05T05:10:02.639Z,1.77
2023-03-05T05:15:04.043Z,1.83
2023-03-05T05:20:05.467Z,1.90
2023-03-05T05:25:06.896Z,2.00
2023-03-05T05:30:08.293Z,2.10
2023-03-05T05:35:09.728Z,1.80
2023-03-05T05:40:11.123Z,1.70
2023-03-05T05:45:12.590Z,1.90
2023-03-05T05:50:14.020Z,2.37
2023-03-05T05:55:15.407Z,1.97
2023-03-05T06:00:16.812Z,2.50
2023-03-05T06:05:18.242Z,2.30
2023-03-05T06:10:19.646Z,2.53
2023-03-05T06:15:21.054Z,2.63
2023-03-05T06:20:22.462Z,1.87
2023-03-05T06:25:23.871Z,2.10
2023-03-05T06:30:25.283Z,2.23
2023-03-05T06:35:26.761Z,2.10
2023-03-05T06:40:28.188Z,2.50
2023-03-05T06:45:29.624Z,1.73
2023-03-05T06:50:31.072Z,2.03
2023-03-05T06:55:32.476Z,2.00
2023-03-05T07:00:33.871Z,2.30
2023-03-05T07:05:35.267Z,2.03
2023-03-05T07:10:36.666Z,1.80
2023-03-05T07:15:38.104Z,2.17
2023-03-05T07:20:39.664Z,2.13
2023-03-05T07:25:41.108Z,2.00
2023-03-05T07:30:42.560Z,2.17
2023-03-05T07:35:44.072Z,1.80
2023-03-05T07:40:45.529Z,2.40
2023-03-05T07:45:46.957Z,1.93
2023-03-05T07:50:48.400Z,1.73
2023-03-05T07:55:49.806Z,1.90
2023-03-05T08:00:51.219Z,1.70
2023-03-05T08:05:52.615Z,1.87
2023-03-05T08:10:54.033Z,2.00
2023-03-05T08:15:55.495Z,1.87
2023-03-05T08:20:56.948Z,1.97
2023-03-05T08:25:58.399Z,2.10
2023-03-05T08:30:59.809Z,1.90
2023-03-05T08:36:01.238Z,2.20
2023-03-05T08:41:02.658Z,1.90
2023-03-05T08:46:04.087Z,1.90
2023-03-05T08:51:05.477Z,2.53
2023-03-05T08:56:06.937Z,1.80
2023-03-05T09:01:08.344Z,1.90
2023-03-05T09:06:09.790Z,1.80
2023-03-05T09:11:11.203Z,1.93
2023-03-05T09:16:12.693Z,1.60
2023-03-05T09:21:14.140Z,1.93
2023-03-05T09:26:15.575Z,1.90
2023-03-05T09:31:17.039Z,1.70
2023-03-05T09:36:18.468Z,1.97
2023-03-05T09:41:19.866Z,1.40
2023-03-05T09:46:21.262Z,1.97
2023-03-05T09:51:22.698Z,2.60
2023-03-05T09:56:24.123Z,2.20
2023-03-05T10:01:25.516Z,2.37
2023-03-05T10:06:26.909Z,2.20
2023-03-05T10:11:28.338Z,2.67
2023-03-05T10:16:29.774Z,2.97
2023-03-05T10:21:31.206Z,2.77
2023-03-05T10:26:32.628Z,3.30
2023-03-05T10:31:34.082Z,3.60
2023-03-05T10:36:35.544Z,4.23
2023-03-05T10:41:36.970Z,2.80
2023-03-05T10:46:38.379Z,2.90
2023-03-05T10:51:39.799Z,2.80
2023-03-05T10:56:41.217Z,2.90
2023-03-05T11:01:42.686Z,3.20
2023-03-05T11:06:44.162Z,3.37
2023-03-05T11:11:45.658Z,3.40
2023-03-05T11:16:47.053Z,3.40
2023-03-05T11:21:48.451Z,2.70
2023-03-05T11:26:49.868Z,2.90
2023-03-05T11:31:51.269Z,2.90
2023-03-05T11:36:52.681Z,3.23
2023-03-05T11:41:54.075Z,2.70
2023-03-05T11:46:55.491Z,3.17
2023-03-05T11:51:56.897Z,2.13
2023-03-05T11:56:58.312Z,2.20
2023-03-05T12:01:59.713Z,2.30
2023-03-05T12:07:01.118Z,2.73
2023-03-05T12:12:02.531Z,2.93
2023-03-05T12:17:03.938Z,2.70
2023-03-05T12:22:05.358Z,2.70
2023-03-05T12:27:06.811Z,2.73
2023-03-05T12:32:08.275Z,2.53
2023-03-05T12:37:09.729Z,2.70
2023-03-05T12:42:11.146Z,2.70
2023-03-05T12:47:12.569Z,3.10
2023-03-05T12:52:14.007Z,2.80
2023-03-05T12:57:15.445Z,2.50
2023-03-05T13:02:16.959Z,2.60
2023-03-05T13:07:18.376Z,2.30
2023-03-05T13:12:19.801Z,2.20
2023-03-05T13:17:21.212Z,2.50
2023-03-05T13:22:22.612Z,2.90
2023-03-05T13:27:24.037Z,2.37
2023-03-05T13:32:25.567Z,1.90
2023-03-05T13:37:27.006Z,2.23
2023-03-05T13:42:28.422Z,2.30
2023-03-05T13:47:29.874Z,2.70
2023-03-05T13:52:31.279Z,2.57
2023-03-05T13:57:32.773Z,2.30
2023-03-05T14:02:34.261Z,2.00
2023-03-05T14:07:35.750Z,2.17
2023-03-05T14:12:37.283Z,1.80
2023-03-05T14:17:38.809Z,2.07
2023-03-05T14:22:40.228Z,1.80
2023-03-05T14:27:42.706Z,1.90
2023-03-05T14:32:44.245Z,1.70
2023-03-05T14:37:45.727Z,1.97
2023-03-05T14:42:47.126Z,2.10
2023-03-05T14:47:48.515Z,1.67
2023-03-05T14:52:49.929Z,2.03
2023-03-05T14:57:51.337Z,1.70
2023-03-05T15:02:52.789Z,1.90
2023-03-05T15:07:54.257Z,2.03
2023-03-05T15:12:55.743Z,2.03
2023-03-05T15:17:57.246Z,1.70
2023-03-05T15:22:58.659Z,2.00
2023-03-05T15:28:00.093Z,1.70
2023-03-05T15:33:01.494Z,1.60
2023-03-05T15:38:02.909Z,2.33
2023-03-05T15:43:04.321Z,1.90
2023-03-05T15:48:05.738Z,2.07
2023-03-05T15:53:07.196Z,2.40
2023-03-05T15:58:08.654Z,1.97
2023-03-05T16:03:10.106Z,2.00
2023-03-05T16:08:11.520Z,2.63
2023-03-05T16:13:12.944Z,2.40
2023-03-05T16:18:14.374Z,2.00
2023-03-05T16:23:15.794Z,2.00
2023-03-05T16:28:17.221Z,2.50
2023-03-05T16:33:18.628Z,2.20
2023-03-05T16:38:20.050Z,2.70
2023-03-05T16:43:21.491Z,2.30
2023-03-05T16:48:22.920Z,2.43
2023-03-05T16:53:24.329Z,2.30
2023-03-05T16:58:25.745Z,2.90
2023-03-05T17:03:27.168Z,2.23
2023-03-05T17:08:28.577Z,2.20
2023-03-05T17:13:30.062Z,2.60
2023-03-05T17:18:31.763Z,2.87
2023-03-05T17:23:33.167Z,2.47
2023-03-05T17:28:34.574Z,2.30
2023-03-05T17:33:36.051Z,2.30
2023-03-05T17:38:37.498Z,2.20
2023-03-05T17:43:38.940Z,2.53
2023-03-05T17:48:40.371Z,2.80
2023-03-05T17:53:41.857Z,2.10
2023-03-05T17:58:43.255Z,2.30
2023-03-05T18:03:44.677Z,2.23
2023-03-05T18:08:46.096Z,2.30
2023-03-05T18:13:47.512Z,2.60
2023-03-05T18:18:48.915Z,2.60
2023-03-05T18:23:50.318Z,2.10
2023-03-05T18:28:51.741Z,2.37
2023-03-05T18:33:53.150Z,2.20
2023-03-05T18:38:54.558Z,2.03
2023-03-05T18:43:55.955Z,2.20
2023-03-05T18:48:57.384Z,2.20
2023-03-05T18:53:58.808Z,2.50
2023-03-05T18:59:00.222Z,2.20
2023-03-05T19:04:01.730Z,2.80
2023-03-05T19:09:03.179Z,2.63
2023-03-05T19:14:04.686Z,1.90
2023-03-05T19:19:06.097Z,2.10
2023-03-05T19:24:07.521Z,2.30
2023-03-05T19:29:08.928Z,2.60
2023-03-05T19:34:10.338Z,2.13
2023-03-05T19:39:11.732Z,2.20
2023-03-05T19:44:13.139Z,2.17
2023-03-05T19:49:14.548Z,2.20
2023-03-05T19:54:15.954Z,1.93
2023-03-05T19:59:17.362Z,2.20
2023-03-05T20:04:18.768Z,2.23
2023-03-05T20:09:20.174Z,2.10
2023-03-05T20:14:21.598Z,2.27
2023-03-05T20:19:23.013Z,2.10
2023-03-05T20:24:24.440Z,1.80
2023-03-05T20:29:25.866Z,2.17
2023-03-05T20:34:27.309Z,2.57
2023-03-05T20:39:28.722Z,2.13
2023-03-05T20:44:30.143Z,2.13
2023-03-05T20:49:31.602Z,2.10
2023-03-05T20:54:33.029Z,1.63
2023-03-05T20:59:34.565Z,1.87
2023-03-05T21:04:35.970Z,2.20
2023-03-05T21:09:37.380Z,1.93
2023-03-05T21:14:38.806Z,2.43
2023-03-05T21:19:40.278Z,1.97
2023-03-05T21:24:41.704Z,1.77
2023-03-05T21:29:43.146Z,2.67
2023-03-05T21:34:44.552Z,2.43
2023-03-05T21:39:48.079Z,2.37
2023-03-05T21:44:49.499Z,2.13
2023-03-05T21:49:50.964Z,1.80
2023-03-05T21:54:52.411Z,1.90
2023-03-05T21:59:53.891Z,1.83
2023-03-05T22:04:55.332Z,1.93
2023-03-05T22:09:59.886Z,1.90
2023-03-05T22:15:01.358Z,2.10
2023-03-05T22:20:02.822Z,1.87
2023-03-05T22:25:04.321Z,1.90
2023-03-05T22:30:05.818Z,1.80
2023-03-05T22:35:07.222Z,1.83
2023-03-05T22:40:08.626Z,2.40
2023-03-05T22:45:10.210Z,1.77
2023-03-05T22:50:11.622Z,2.60
2023-03-05T22:55:13.036Z,2.13
2023-03-05T23:00:14.484Z,1.80
2023-03-05T23:05:15.900Z,2.27
2023-03-05T23:10:17.316Z,1.97
2023-03-05T23:15:18.722Z,2.20
2023-03-05T23:20:20.139Z,2.23
2023-03-05T23:25:21.559Z,2.10
2023-03-05T23:30:22.972Z,2.30
2023-03-05T23:35:24.419Z,2.40
2023-03-05T23:40:25.860Z,1.97
2023-03-05T23:45:27.285Z,2.20
2023-03-05T23:50:28.683Z,1.80
2023-03-05T23:55:30.094Z,1.70
