createdAt,value
2023-04-19T00:01:20.236Z,9.93
2023-04-19T00:03:48.382Z,7.90
2023-04-19T00:06:18.197Z,11.40
2023-04-19T00:08:46.292Z,7.83
2023-04-19T00:11:14.541Z,9.43
2023-04-19T00:13:42.660Z,9.00
2023-04-19T00:16:10.815Z,9.77
2023-04-19T00:18:39.591Z,8.40
2023-04-19T00:21:08.062Z,10.73
2023-04-19T00:23:37.524Z,8.53
2023-04-19T00:26:05.690Z,7.87
2023-04-19T00:28:35.763Z,8.63
2023-04-19T00:31:07.039Z,9.23
2023-04-19T00:33:35.152Z,10.30
2023-04-19T00:36:06.029Z,10.53
2023-04-19T00:38:37.339Z,9.77
2023-04-19T00:41:05.390Z,10.07
2023-04-19T00:43:33.414Z,12.03
2023-04-19T00:46:02.275Z,9.27
2023-04-19T00:48:31.143Z,9.93
2023-04-19T00:50:59.166Z,9.80
2023-04-19T00:53:27.227Z,8.83
2023-04-19T00:56:00.906Z,9.07
2023-04-19T00:58:31.398Z,9.43
2023-04-19T01:00:59.977Z,10.67
2023-04-19T01:03:29.256Z,11.43
2023-04-19T01:05:57.953Z,9.43
2023-04-19T01:08:26.236Z,9.47
2023-04-19T01:10:56.616Z,9.77
2023-04-19T01:13:25.018Z,9.10
2023-04-19T01:15:53.176Z,7.80
2023-04-19T01:18:22.795Z,9.07
2023-04-19T01:20:50.866Z,8.20
2023-04-19T01:23:20.296Z,11.33
2023-04-19T01:25:50.419Z,10.07
2023-04-19T01:28:18.608Z,10.23
2023-04-19T01:30:46.619Z,10.20
2023-04-19T01:33:14.735Z,9.03
2023-04-19T01:35:42.965Z,12.90
2023-04-19T01:38:11.047Z,12.17
2023-04-19T01:40:43.539Z,10.07
2023-04-19T01:43:13.913Z,8.80
2023-04-19T01:45:41.962Z,9.33
2023-04-19T01:48:10.103Z,8.43
2023-04-19T01:50:38.144Z,11.33
2023-04-19T01:53:06.315Z,10.17
2023-04-19T01:55:34.353Z,8.53
2023-04-19T01:58:03.777Z,8.13
2023-04-19T02:00:31.850Z,8.17
2023-04-19T02:03:00.190Z,8.50
2023-04-19T02:05:28.382Z,7.73
2023-04-19T02:07:56.408Z,8.90
2023-04-19T02:10:24.649Z,9.33
2023-04-19T02:12:52.703Z,8.70
2023-04-19T02:15:22.254Z,8.70
2023-04-19T02:17:50.599Z,9.90
2023-04-19T02:20:20.478Z,6.87
2023-04-19T02:22:50.260Z,7.10
2023-04-19T02:25:19.441Z,8.73
2023-04-19T02:27:47.587Z,9.50
2023-04-19T02:30:16.020Z,8.30
2023-04-19T02:32:45.427Z,9.93
2023-04-19T02:35:14.085Z,8.17
2023-04-19T02:37:42.922Z,8.57
2023-04-19T02:40:11.267Z,7.80
2023-04-19T02:42:40.396Z,9.83
2023-04-19T02:45:09.744Z,8.63
2023-04-19T02:47:37.875Z,7.83
2023-04-19T02:50:08.533Z,8.97
2023-04-19T02:52:43.081Z,9.53
2023-04-19T02:55:11.418Z,8.10
2023-04-19T02:57:39.616Z,7.27
2023-04-19T03:00:11.105Z,7.23
2023-04-19T03:02:43.623Z,6.63
2023-04-19T03:05:13.368Z,7.40
2023-04-19T03:07:44.345Z,8.53
2023-04-19T03:10:12.901Z,8.33
2023-04-19T03:12:40.942Z,8.47
2023-04-19T03:15:11.534Z,8.67
2023-04-19T03:17:39.753Z,7.53
2023-04-19T03:20:11.557Z,9.20
2023-04-19T03:22:41.160Z,7.27
2023-04-19T03:25:12.426Z,6.90
2023-04-19T03:27:42.063Z,7.57
2023-04-19T03:30:14.378Z,7.60
2023-04-19T03:32:44.886Z,6.07
2023-04-19T03:35:14.168Z,6.30
2023-04-19T03:37:43.567Z,7.93
2023-04-19T03:40:12.370Z,6.30
2023-04-19T03:42:40.492Z,6.57
2023-04-19T03:45:14.169Z,5.83
2023-04-19T03:47:47.232Z,8.37
2023-04-19T03:50:15.938Z,7.47
2023-04-19T03:52:49.607Z,5.43
2023-04-19T03:55:18.373Z,7.53
2023-04-19T03:57:46.386Z,7.50
2023-04-19T04:00:23.121Z,5.20
2023-04-19T04:02:57.401Z,5.90
2023-04-19T04:05:28.020Z,6.83
2023-04-19T04:07:57.808Z,6.27
2023-04-19T04:10:26.422Z,5.23
2023-04-19T04:12:54.623Z,6.40
2023-04-19T04:15:29.574Z,4.90
2023-04-19T04:17:58.649Z,6.00
2023-04-19T04:20:27.704Z,6.30
2023-04-19T04:23:03.769Z,6.13
2023-04-19T04:25:33.022Z,7.13
2023-04-19T04:28:03.731Z,7.57
2023-04-19T04:30:32.039Z,5.90
2023-04-19T04:33:01.222Z,6.10
2023-04-19T04:35:30.548Z,5.13
2023-04-19T04:38:21.299Z,6.77
2023-04-19T04:40:53.561Z,5.53
2023-04-19T04:43:22.730Z,5.63
2023-04-19T04:45:51.331Z,7.57
2023-04-19T04:48:20.111Z,5.33
2023-04-19T04:50:48.184Z,6.03
2023-04-19T04:53:17.718Z,6.83
2023-04-19T04:55:47.124Z,8.17
2023-04-19T04:58:15.730Z,5.37
2023-04-19T05:00:55.957Z,5.87
2023-04-19T05:03:25.291Z,5.87
2023-04-19T05:05:58.120Z,3.70
2023-04-19T05:08:28.041Z,7.30
2023-04-19T05:11:01.189Z,6.50
2023-04-19T05:13:32.628Z,6.50
2023-04-19T05:16:01.357Z,5.47
2023-04-19T05:18:30.317Z,6.90
2023-04-19T05:20:58.368Z,7.00
2023-04-19T05:23:32.092Z,5.03
2023-04-19T05:26:00.475Z,4.03
2023-04-19T05:28:29.679Z,3.97
2023-04-19T05:31:04.798Z,4.07
2023-04-19T05:33:36.959Z,4.53
2023-04-19T05:36:06.533Z,4.37
2023-04-19T05:38:36.846Z,5.10
2023-04-19T05:41:05.414Z,4.27
2023-04-19T05:43:33.480Z,3.77
2023-04-19T05:46:02.148Z,5.73
2023-04-19T05:48:30.567Z,5.10
2023-04-19T05:51:31.841Z,5.43
2023-04-19T05:54:13.740Z,6.50
2023-04-19T05:56:44.725Z,4.80
2023-04-19T05:59:13.992Z,5.43
2023-04-19T06:01:42.188Z,4.60
2023-04-19T06:04:10.550Z,3.47
2023-04-19T06:06:40.321Z,3.07
2023-04-19T06:09:08.381Z,4.00
2023-04-19T06:11:47.092Z,2.23
2023-04-19T06:14:19.001Z,2.80
2023-04-19T06:16:47.728Z,4.60
2023-04-19T06:19:15.961Z,2.87
2023-04-19T06:21:44.001Z,2.63
2023-04-19T06:24:12.100Z,3.90
2023-04-19T06:26:41.526Z,4.63
2023-04-19T06:29:09.597Z,5.13
2023-04-19T06:31:37.901Z,3.70
2023-04-19T06:34:05.976Z,3.77
2023-04-19T06:36:34.411Z,3.37
2023-04-19T06:39:02.507Z,3.43
2023-04-19T06:41:31.123Z,3.80
2023-04-19T06:44:00.672Z,3.97
2023-04-19T06:46:28.942Z,3.17
2023-04-19T06:48:57.093Z,2.73
2023-04-19T06:51:25.174Z,2.10
2023-04-19T06:53:53.305Z,2.83
2023-04-19T06:56:40.805Z,3.17
2023-04-19T06:59:10.266Z,1.73
2023-04-19T07:01:39.018Z,3.90
2023-04-19T07:04:07.725Z,2.03
2023-04-19T07:06:36.218Z,2.57
2023-04-19T07:09:05.281Z,3.13
2023-04-19T07:11:33.829Z,3.47
2023-04-19T07:14:02.035Z,4.07
2023-04-19T07:16:31.619Z,4.20
2023-04-19T07:18:59.772Z,4.13
2023-04-19T07:21:32.768Z,2.40
2023-04-19T07:24:00.978Z,3.00
2023-04-19T07:26:29.092Z,3.70
2023-04-19T07:28:57.156Z,4.03
2023-04-19T07:31:25.965Z,2.53
2023-04-19T07:33:55.578Z,4.10
2023-04-19T07:36:23.770Z,3.40
2023-04-19T07:38:52.191Z,3.77
2023-04-19T07:41:20.284Z,3.10
2023-04-19T07:43:48.402Z,3.60
2023-04-19T07:46:20.055Z,5.20
2023-04-19T07:48:48.202Z,2.97
2023-04-19T07:51:19.176Z,1.97
2023-04-19T07:53:48.393Z,3.23
2023-04-19T07:56:16.980Z,2.33
2023-04-19T07:58:46.720Z,3.13
2023-04-19T08:01:19.179Z,2.40
2023-04-19T08:03:48.012Z,2.90
2023-04-19T08:06:18.320Z,3.67
2023-04-19T08:08:46.606Z,2.37
2023-04-19T08:11:14.961Z,2.03
2023-04-19T08:13:51.591Z,2.33
2023-04-19T08:17:06.450Z,1.70
2023-04-19T08:19:17.829Z,2.50
2023-04-19T08:21:47.224Z,1.87
2023-04-19T08:24:15.751Z,2.47
2023-04-19T08:26:43.939Z,1.23
2023-04-19T08:29:12.064Z,2.70
2023-04-19T08:31:40.398Z,1.53
2023-04-19T08:34:08.462Z,1.50
2023-04-19T08:36:43.298Z,1.30
2023-04-19T08:39:31.844Z,1.77
2023-04-19T08:42:10.524Z,3.63
2023-04-19T08:44:54.300Z,1.20
2023-04-19T08:47:32.419Z,2.50
2023-04-19T08:52:41.814Z,1.03
2023-04-19T08:55:22.016Z,1.60
2023-04-19T08:57:50.051Z,1.83
2023-04-19T09:00:19.217Z,1.30
2023-04-19T09:02:49.046Z,1.17
2023-04-19T09:05:19.035Z,2.10
2023-04-19T09:07:47.912Z,3.00
2023-04-19T09:10:17.753Z,1.87
2023-04-19T09:13:02.144Z,1.20
2023-04-19T09:15:38.914Z,2.00
2023-04-19T09:18:09.732Z,2.30
2023-04-19T09:20:38.972Z,2.17
2023-04-19T09:23:08.643Z,2.40
2023-04-19T09:25:52.902Z,1.20
2023-04-19T09:28:26.207Z,3.77
2023-04-19T09:31:05.737Z,3.27
2023-04-19T09:33:45.197Z,1.20
2023-04-19T09:36:27.075Z,3.30
2023-04-19T09:38:55.187Z,1.47
2023-04-19T09:41:23.266Z,2.07
2023-04-19T09:44:08.843Z,1.70
2023-04-19T09:46:42.674Z,2.30
2023-04-19T09:49:36.960Z,2.57
2023-04-19T09:52:14.728Z,2.07
2023-04-19T09:54:43.215Z,2.30
2023-04-19T09:57:11.667Z,2.63
2023-04-19T09:59:41.110Z,1.90
2023-04-19T10:02:12.300Z,2.20
2023-04-19T10:04:59.489Z,1.70
2023-04-19T10:07:32.794Z,2.70
2023-04-19T10:10:15.851Z,2.20
2023-04-19T10:15:24.434Z,2.90
2023-04-19T10:17:52.829Z,3.50
2023-04-19T10:20:25.186Z,3.90
2023-04-19T10:22:53.889Z,1.83
2023-04-19T10:25:29.911Z,3.20
2023-04-19T10:27:58.455Z,1.80
2023-04-19T10:30:28.164Z,2.27
2023-04-19T10:32:57.893Z,2.77
2023-04-19T10:35:29.350Z,2.90
2023-04-19T10:38:08.909Z,4.37
2023-04-19T10:41:01.219Z,1.83
2023-04-19T10:43:30.496Z,5.00
2023-04-19T10:46:03.152Z,3.60
2023-04-19T10:48:38.089Z,2.23
2023-04-19T10:51:14.499Z,3.07
2023-04-19T10:53:57.491Z,2.53
2023-04-19T10:57:02.475Z,3.47
2023-04-19T10:59:31.814Z,3.20
2023-04-19T11:02:02.689Z,4.13
2023-04-19T11:05:14.359Z,2.37
2023-04-19T11:07:43.686Z,4.73
2023-04-19T11:10:12.532Z,3.13
2023-04-19T11:12:44.847Z,2.50
2023-04-19T11:15:12.999Z,2.23
2023-04-19T11:17:42.752Z,2.73
2023-04-19T11:20:13.478Z,1.67
2023-04-19T11:22:43.315Z,2.10
2023-04-19T11:25:13.783Z,2.00
2023-04-19T11:27:44.179Z,2.30
2023-04-19T11:30:13.661Z,2.13
2023-04-19T11:32:48.324Z,2.97
2023-04-19T11:35:19.358Z,2.40
2023-04-19T11:37:47.453Z,3.50
2023-04-19T11:40:17.138Z,2.23
2023-04-19T11:42:45.890Z,2.60
2023-04-19T11:45:29.817Z,3.13
2023-04-19T11:48:01.472Z,3.70
2023-04-19T11:50:37.318Z,2.97
2023-04-19T11:53:13.614Z,3.47
2023-04-19T11:55:47.373Z,3.67
2023-04-19T11:58:29.921Z,4.97
2023-04-19T12:01:00.837Z,2.83
2023-04-19T12:03:30.725Z,2.33
2023-04-19T12:06:00.579Z,5.27
2023-04-19T12:08:33.195Z,4.27
2023-04-19T12:11:03.913Z,4.10
2023-04-19T12:13:32.842Z,4.93
2023-04-19T12:16:01.573Z,3.23
2023-04-19T12:18:44.529Z,3.53
2023-04-19T12:21:24.630Z,2.13
2023-04-19T12:23:55.578Z,2.40
2023-04-19T12:26:23.798Z,2.93
2023-04-19T12:28:51.870Z,3.20
2023-04-19T12:31:20.806Z,3.10
2023-04-19T12:33:51.111Z,2.37
2023-04-19T12:36:19.192Z,2.97
2023-04-19T12:38:47.416Z,2.37
2023-04-19T12:41:15.508Z,4.07
2023-04-19T12:43:43.592Z,3.40
2023-04-19T12:46:11.714Z,3.60
2023-04-19T12:48:39.811Z,4.33
2023-04-19T12:51:09.849Z,3.83
2023-04-19T12:53:37.887Z,2.63
2023-04-19T12:56:06.214Z,3.87
2023-04-19T12:58:34.288Z,3.50
2023-04-19T13:01:02.475Z,3.50
2023-04-19T13:03:36.446Z,3.73
2023-04-19T13:06:04.733Z,5.20
2023-04-19T13:08:44.666Z,2.40
2023-04-19T13:11:14.986Z,2.80
2023-04-19T13:13:43.107Z,2.13
2023-04-19T13:16:11.582Z,3.70
2023-04-19T13:18:39.958Z,3.43
2023-04-19T13:21:08.654Z,2.57
2023-04-19T13:23:38.340Z,2.43
2023-04-19T13:26:07.185Z,1.60
2023-04-19T13:28:36.761Z,2.73
2023-04-19T13:31:05.464Z,3.60
2023-04-19T13:33:33.582Z,2.97
2023-04-19T13:36:01.963Z,2.17
2023-04-19T13:38:29.999Z,3.73
2023-04-19T13:40:59.997Z,2.37
2023-04-19T13:43:28.128Z,4.47
2023-04-19T13:45:56.216Z,3.10
2023-04-19T13:48:27.111Z,3.83
2023-04-19T13:50:55.198Z,2.97
2023-04-19T13:53:23.890Z,2.77
2023-04-19T13:55:52.380Z,2.93
2023-04-19T13:58:21.945Z,5.57
2023-04-19T14:00:49.969Z,3.47
2023-04-19T14:03:18.211Z,7.33
2023-04-19T14:05:46.584Z,3.63
2023-04-19T14:08:14.664Z,4.03
2023-04-19T14:10:42.725Z,1.63
2023-04-19T14:13:10.812Z,3.87
2023-04-19T14:15:40.459Z,2.63
2023-04-19T14:18:08.593Z,2.60
2023-04-19T14:20:37.021Z,2.30
2023-04-19T14:23:05.221Z,3.27
2023-04-19T14:25:33.224Z,1.60
2023-04-19T14:28:01.328Z,2.77
2023-04-19T14:30:31.045Z,3.23
2023-04-19T14:33:00.756Z,2.60
2023-04-19T14:35:28.893Z,1.90
2023-04-19T14:37:56.931Z,2.23
2023-04-19T14:40:25.183Z,3.40
2023-04-19T14:42:53.312Z,4.70
2023-04-19T14:45:21.495Z,3.77
2023-04-19T14:47:49.554Z,4.27
2023-04-19T14:50:19.156Z,2.20
2023-04-19T14:52:47.187Z,4.00
2023-04-19T14:55:15.379Z,3.53
2023-04-19T14:57:43.389Z,2.40
2023-04-19T15:00:12.627Z,3.23
2023-04-19T15:02:40.928Z,6.27
2023-04-19T15:05:10.245Z,3.10
2023-04-19T15:07:39.928Z,2.47
2023-04-19T15:10:09.253Z,4.40
2023-04-19T15:12:37.279Z,1.70
2023-04-19T15:15:06.206Z,3.80
2023-04-19T15:17:34.477Z,3.03
2023-04-19T15:20:02.719Z,2.67
2023-04-19T15:22:30.833Z,2.93
2023-04-19T15:25:01.765Z,3.23
2023-04-19T15:27:30.136Z,2.07
2023-04-19T15:29:58.226Z,2.03
2023-04-19T15:32:26.413Z,3.83
2023-04-19T15:34:54.477Z,2.50
2023-04-19T15:37:22.725Z,4.03
2023-04-19T15:39:50.730Z,2.80
2023-04-19T15:42:20.132Z,3.93
2023-04-19T15:44:48.152Z,3.43
2023-04-19T15:47:16.213Z,3.13
2023-04-19T15:49:44.267Z,1.70
2023-04-19T15:52:12.262Z,3.63
2023-04-19T15:54:40.283Z,7.35
2023-04-19T15:57:08.321Z,3.73
2023-04-19T15:59:37.762Z,5.10
2023-04-19T16:02:05.849Z,4.43
2023-04-19T16:04:34.082Z,2.87
2023-04-19T16:07:02.272Z,2.40
2023-04-19T16:09:30.321Z,6.45
2023-04-19T16:11:58.515Z,4.17
2023-04-19T16:14:26.615Z,3.63
2023-04-19T16:16:56.117Z,2.87
2023-04-19T16:19:24.389Z,2.73
2023-04-19T16:21:52.362Z,3.10
2023-04-19T16:24:20.976Z,2.43
2023-04-19T16:26:49.058Z,2.23
2023-04-19T16:29:17.321Z,4.77
2023-04-19T16:31:45.582Z,4.10
2023-04-19T16:34:15.169Z,9.10
2023-04-19T16:36:44.880Z,3.30
2023-04-19T16:39:13.022Z,4.20
2023-04-19T16:41:41.088Z,2.40
2023-04-19T16:44:09.304Z,2.27
2023-04-19T16:46:37.543Z,2.97
2023-04-19T16:49:05.669Z,4.47
2023-04-19T16:51:35.383Z,5.03
2023-04-19T16:54:03.624Z,4.60
2023-04-19T16:56:31.654Z,3.00
2023-04-19T16:58:59.694Z,5.40
2023-04-19T17:01:27.798Z,3.30
2023-04-19T17:03:56.158Z,5.10
2023-04-19T17:06:24.399Z,4.83
2023-04-19T17:08:53.806Z,2.00
2023-04-19T17:11:21.848Z,4.50
2023-04-19T17:13:49.940Z,3.67
2023-04-19T17:16:17.993Z,5.27
2023-04-19T17:18:47.281Z,3.10
2023-04-19T17:21:16.161Z,5.73
2023-04-19T17:23:46.584Z,5.10
2023-04-19T17:26:17.853Z,6.43
2023-04-19T17:28:45.993Z,3.50
2023-04-19T17:31:14.208Z,3.83
2023-04-19T17:33:42.365Z,5.13
2023-04-19T17:36:10.598Z,3.90
2023-04-19T17:38:38.692Z,2.47
2023-04-19T17:41:08.554Z,4.13
2023-04-19T17:43:37.973Z,4.43
2023-04-19T17:46:06.039Z,3.70
2023-04-19T17:48:34.106Z,4.03
2023-04-19T17:51:02.176Z,2.17
2023-04-19T17:53:30.444Z,3.00
2023-04-19T17:55:59.097Z,3.60
2023-04-19T17:58:27.435Z,2.70
2023-04-19T18:00:57.080Z,4.90
2023-04-19T18:03:25.372Z,2.23
2023-04-19T18:05:53.588Z,5.07
2023-04-19T18:08:21.744Z,7.13
2023-04-19T18:10:50.070Z,6.90
2023-04-19T18:13:18.344Z,2.80
2023-04-19T18:15:46.570Z,2.93
2023-04-19T18:18:19.278Z,3.30
2023-04-19T18:20:49.187Z,5.43
2023-04-19T18:23:17.329Z,3.10
2023-04-19T18:25:53.181Z,5.83
2023-04-19T18:28:21.262Z,3.73
2023-04-19T18:30:49.336Z,2.33
2023-04-19T18:33:18.781Z,2.70
2023-04-19T18:35:46.837Z,3.47
2023-04-19T18:38:15.202Z,3.77
2023-04-19T18:40:43.246Z,3.60
2023-04-19T18:43:11.295Z,3.23
2023-04-19T18:45:39.393Z,4.20
2023-04-19T18:48:07.846Z,3.80
2023-04-19T18:50:37.940Z,2.93
2023-04-19T18:53:06.388Z,6.37
2023-04-19T18:55:35.063Z,5.10
2023-04-19T18:58:03.345Z,3.63
2023-04-19T19:00:31.350Z,5.03
2023-04-19T19:03:00.546Z,5.17
2023-04-19T19:05:30.514Z,2.03
2023-04-19T19:08:00.376Z,2.70
2023-04-19T19:10:57.158Z,6.83
2023-04-19T19:13:16.474Z,5.70
2023-04-19T19:15:44.806Z,3.17
2023-04-19T19:18:14.812Z,4.10
2023-04-19T19:20:43.008Z,3.40
2023-04-19T19:23:13.010Z,6.50
2023-04-19T19:25:42.346Z,4.60
2023-04-19T19:28:11.443Z,6.50
2023-04-19T19:30:42.781Z,5.57
2023-04-19T19:33:10.944Z,4.07
2023-04-19T19:35:39.939Z,3.00
2023-04-19T19:38:08.357Z,3.30
2023-04-19T19:40:58.217Z,2.83
2023-04-19T19:43:26.042Z,2.97
2023-04-19T19:45:54.042Z,5.30
2023-04-19T19:48:22.091Z,2.00
2023-04-19T19:51:17.073Z,4.30
2023-04-19T19:53:38.149Z,3.83
2023-04-19T19:56:16.442Z,4.43
2023-04-19T19:58:51.416Z,3.77
2023-04-19T20:01:22.590Z,3.70
2023-04-19T20:03:51.430Z,5.20
2023-04-19T20:07:13.327Z,3.37
2023-04-19T20:09:07.896Z,4.17
2023-04-19T20:11:37.582Z,4.50
2023-04-19T20:14:06.009Z,4.33
2023-04-19T20:16:35.354Z,2.40
2023-04-19T20:19:09.522Z,5.27
2023-04-19T20:21:38.047Z,3.73
2023-04-19T20:24:07.742Z,5.23
2023-04-19T20:26:37.174Z,3.47
2023-04-19T20:29:05.235Z,2.83
2023-04-19T20:31:33.429Z,2.83
2023-04-19T20:34:01.526Z,5.70
2023-04-19T20:36:31.790Z,3.73
2023-04-19T20:39:01.812Z,3.83
2023-04-19T20:41:29.881Z,5.70
2023-04-19T20:43:59.779Z,6.23
2023-04-19T20:46:28.231Z,6.43
2023-04-19T20:48:56.279Z,4.50
2023-04-19T20:51:24.388Z,5.03
2023-04-19T20:53:52.360Z,4.03
2023-04-19T20:56:20.738Z,4.03
2023-04-19T20:58:48.772Z,3.90
2023-04-19T21:01:18.228Z,5.93
2023-04-19T21:03:46.838Z,4.37
2023-04-19T21:06:15.364Z,5.47
2023-04-19T21:08:43.366Z,2.90
2023-04-19T21:11:11.452Z,3.03
2023-04-19T21:13:39.455Z,7.80
2023-04-19T21:16:08.237Z,6.13
2023-04-19T21:18:37.656Z,5.37
2023-04-19T21:21:05.903Z,3.87
2023-04-19T21:23:34.417Z,5.13
2023-04-19T21:26:04.232Z,4.43
2023-04-19T21:28:34.795Z,3.63
2023-04-19T21:31:02.911Z,6.40
2023-04-19T21:33:31.062Z,3.93
2023-04-19T21:36:00.462Z,5.90
2023-04-19T21:38:28.478Z,3.67
2023-04-19T21:40:56.539Z,4.43
2023-04-19T21:43:24.612Z,4.13
2023-04-19T21:45:52.666Z,3.67
2023-04-19T21:48:20.695Z,4.87
2023-04-19T21:50:48.744Z,4.17
2023-04-19T21:53:18.141Z,3.33
2023-04-19T21:55:48.354Z,2.97
2023-04-19T21:58:16.420Z,5.33
2023-04-19T22:00:45.584Z,4.73
2023-04-19T22:03:13.902Z,4.83
2023-04-19T22:05:42.539Z,4.93
2023-04-19T22:08:10.583Z,3.33
2023-04-19T22:10:40.962Z,4.73
2023-04-19T22:13:09.069Z,5.97
2023-04-19T22:15:37.490Z,4.53
2023-04-19T22:18:05.761Z,6.30
2023-04-19T22:20:33.937Z,3.10
2023-04-19T22:23:02.056Z,4.13
2023-04-19T22:25:30.255Z,2.53
2023-04-19T22:27:59.736Z,2.40
2023-04-19T22:30:27.853Z,3.40
2023-04-19T22:32:55.923Z,3.20
2023-04-19T22:35:24.019Z,4.37
2023-04-19T22:37:52.060Z,3.83
2023-04-19T22:40:20.191Z,4.03
2023-04-19T22:42:48.239Z,3.27
2023-04-19T22:45:17.692Z,1.97
2023-04-19T22:47:45.956Z,5.17
2023-04-19T22:50:14.145Z,3.20
2023-04-19T22:52:42.583Z,5.10
2023-04-19T22:55:11.192Z,3.03
2023-04-19T22:57:39.239Z,2.73
2023-04-19T23:00:10.606Z,3.00
2023-04-19T23:02:40.399Z,2.80
2023-04-19T23:05:08.909Z,3.23
2023-04-19T23:07:37.003Z,3.13
2023-04-19T23:10:05.555Z,3.30
2023-04-19T23:12:34.398Z,4.47
2023-04-19T23:15:03.820Z,2.47
2023-04-19T23:17:31.900Z,2.60
2023-04-19T23:20:01.267Z,4.90
2023-04-19T23:22:29.291Z,2.03
2023-04-19T23:24:57.296Z,2.67
2023-04-19T23:27:25.592Z,4.50
2023-04-19T23:29:53.703Z,2.23
2023-04-19T23:32:21.784Z,2.57
2023-04-19T23:34:49.823Z,2.67
2023-04-19T23:37:19.283Z,2.37
2023-04-19T23:39:47.314Z,2.70
2023-04-19T23:42:15.612Z,2.10
2023-04-19T23:44:44.074Z,3.10
2023-04-19T23:47:12.228Z,4.03
2023-04-19T23:49:40.353Z,5.33
2023-04-19T23:52:08.449Z,3.60
2023-04-19T23:54:37.852Z,3.47
2023-04-19T23:57:05.846Z,3.90
2023-04-19T23:59:36.261Z,2.77
