createdAt,value
2022-09-02T00:01:39.388Z,95164.44
2022-09-02T00:04:13.904Z,95163.94
2022-09-02T00:06:42.064Z,95162.47
2022-09-02T00:09:11.545Z,95157.91
2022-09-02T00:11:39.597Z,95158.19
2022-09-02T00:14:11.059Z,95160.25
2022-09-02T00:16:38.931Z,95155.53
2022-09-02T00:19:05.994Z,95152.66
2022-09-02T00:21:34.763Z,95138.09
2022-09-02T00:24:03.954Z,95144.75
2022-09-02T00:26:30.900Z,95135.69
2022-09-02T00:28:57.644Z,95138.56
2022-09-02T00:31:27.482Z,95138.41
2022-09-02T00:33:55.005Z,95135.03
2022-09-02T00:36:21.781Z,95135.75
2022-09-02T00:38:48.859Z,95131.56
2022-09-02T00:41:15.693Z,95137.25
2022-09-02T00:43:52.893Z,95132.09
2022-09-02T00:46:22.605Z,95130.47
2022-09-02T00:49:12.708Z,95131.25
2022-09-02T00:51:44.688Z,95121.44
2022-09-02T00:54:14.053Z,95123.38
2022-09-02T00:56:43.672Z,95119.69
2022-09-02T00:59:15.581Z,95120.16
2022-09-02T01:01:42.659Z,95121.69
2022-09-02T01:04:12.664Z,95120.34
2022-09-02T01:06:39.864Z,95117.66
2022-09-02T01:09:11.558Z,95118.06
2022-09-02T01:11:52.705Z,95121.91
2022-09-02T01:14:19.446Z,95122.22
2022-09-02T01:16:52.846Z,95118.81
2022-09-02T01:19:28.034Z,95120.38
2022-09-02T01:21:57.217Z,95122.28
2022-09-02T01:24:28.027Z,95116.66
2022-09-02T01:26:57.391Z,95113.94
2022-09-02T01:29:26.190Z,95122.22
2022-09-02T01:31:53.703Z,95117.56
2022-09-02T01:34:20.543Z,95112.25
2022-09-02T01:36:47.649Z,95107.25
2022-09-02T01:39:15.616Z,95113.06
2022-09-02T01:41:42.827Z,95115.50
2022-09-02T01:44:10.724Z,95116.91
2022-09-02T01:46:37.734Z,95113.66
2022-09-02T01:49:05.463Z,95114.97
2022-09-02T01:51:33.279Z,95107.69
2022-09-02T01:54:01.028Z,95116.09
2022-09-02T01:56:27.677Z,95118.00
2022-09-02T01:58:54.399Z,95109.75
2022-09-02T02:01:21.138Z,95117.13
2022-09-02T02:03:48.163Z,95110.88
2022-09-02T02:06:17.531Z,95105.03
2022-09-02T02:08:44.892Z,95117.16
2022-09-02T02:11:12.417Z,95117.16
2022-09-02T02:13:39.376Z,95108.44
2022-09-02T02:16:06.726Z,95110.34
2022-09-02T02:18:33.752Z,95106.16
2022-09-02T02:21:00.422Z,95104.38
2022-09-02T02:23:28.451Z,95103.44
2022-09-02T02:25:55.071Z,95101.00
2022-09-02T02:28:21.825Z,95101.94
2022-09-02T02:30:48.542Z,95096.94
2022-09-02T02:33:15.431Z,95096.94
2022-09-02T02:35:42.749Z,95103.59
2022-09-02T02:38:10.246Z,95095.03
2022-09-02T02:40:41.113Z,95099.38
2022-09-02T02:43:08.788Z,95103.28
2022-09-02T02:45:37.018Z,95095.19
2022-09-02T02:48:06.972Z,95100.19
2022-09-02T02:50:34.356Z,95096.44
2022-09-02T02:53:02.674Z,95104.03
2022-09-02T02:55:29.764Z,95095.75
2022-09-02T02:57:56.928Z,95093.91
2022-09-02T03:00:28.086Z,95097.59
2022-09-02T03:02:57.613Z,95093.56
2022-09-02T03:05:24.926Z,95091.41
2022-09-02T03:07:51.721Z,95083.56
2022-09-02T03:10:19.598Z,95083.56
2022-09-02T03:12:49.660Z,95085.88
2022-09-02T03:15:19.634Z,95079.75
2022-09-02T03:17:48.759Z,95076.94
2022-09-02T03:20:16.939Z,95078.41
2022-09-02T03:22:50.566Z,95076.94
2022-09-02T03:25:25.309Z,95078.88
2022-09-02T03:27:55.855Z,95077.75
2022-09-02T03:30:26.183Z,95077.91
2022-09-02T03:32:53.859Z,95077.91
2022-09-02T03:35:22.128Z,95071.56
2022-09-02T03:37:51.503Z,95073.81
2022-09-02T03:40:21.929Z,95075.88
2022-09-02T03:42:51.063Z,95071.84
2022-09-02T03:45:18.513Z,95071.69
2022-09-02T03:47:56.852Z,95065.56
2022-09-02T03:50:31.366Z,95068.66
2022-09-02T03:52:59.654Z,95064.25
2022-09-02T03:55:27.603Z,95058.31
2022-09-02T03:57:55.145Z,95066.53
2022-09-02T04:00:25.649Z,95069.13
2022-09-02T04:02:55.328Z,95064.53
2022-09-02T04:05:24.075Z,95070.88
2022-09-02T04:07:54.035Z,95067.94
2022-09-02T04:10:21.973Z,95062.91
2022-09-02T04:12:53.351Z,95068.34
2022-09-02T04:15:20.800Z,95058.63
2022-09-02T04:18:46.351Z,95065.84
2022-09-02T04:21:34.734Z,95056.34
2022-09-02T04:24:02.183Z,95061.50
2022-09-02T04:26:29.616Z,95057.94
2022-09-02T04:28:58.032Z,95056.19
2022-09-02T04:31:32.030Z,95060.09
2022-09-02T04:34:00.509Z,95052.66
2022-09-02T04:36:30.649Z,95060.25
2022-09-02T04:39:00.237Z,95057.81
2022-09-02T04:41:30.927Z,95051.84
2022-09-02T04:44:02.084Z,95048.47
2022-09-02T04:46:34.557Z,95050.06
2022-09-02T04:49:08.690Z,95051.84
2022-09-02T04:51:37.409Z,95059.44
2022-09-02T04:54:05.726Z,95060.53
2022-09-02T04:56:32.457Z,95057.94
2022-09-02T04:59:00.986Z,95066.19
2022-09-02T05:01:36.517Z,95057.94
2022-09-02T05:04:09.831Z,95063.50
2022-09-02T05:06:44.134Z,95056.28
2022-09-02T05:09:21.185Z,95055.63
2022-09-02T05:11:59.090Z,95063.88
2022-09-02T05:14:32.788Z,95066.31
2022-09-02T05:17:07.647Z,95059.09
2022-09-02T05:19:37.714Z,95055.94
2022-09-02T05:22:05.119Z,95060.22
2022-09-02T05:24:36.124Z,95055.72
2022-09-02T05:27:06.960Z,95066.94
2022-09-02T05:29:35.374Z,95062.81
2022-09-02T05:32:02.447Z,95057.91
2022-09-02T05:34:29.173Z,95067.88
2022-09-02T05:36:58.875Z,95063.06
2022-09-02T05:39:29.172Z,95068.81
2022-09-02T05:41:55.878Z,95069.19
2022-09-02T05:44:22.761Z,95064.75
2022-09-02T05:46:49.551Z,95065.94
2022-09-02T05:49:17.845Z,95079.56
2022-09-02T05:51:56.093Z,95070.63
2022-09-02T05:54:35.037Z,95068.28
2022-09-02T05:57:09.200Z,95063.84
2022-09-02T05:59:42.190Z,95057.97
2022-09-02T06:02:13.266Z,95060.44
2022-09-02T06:04:43.270Z,95055.16
2022-09-02T06:07:11.750Z,95063.78
2022-09-02T06:09:45.055Z,95066.03
2022-09-02T06:12:13.505Z,95067.19
2022-09-02T06:14:41.514Z,95062.28
2022-09-02T06:17:27.389Z,95061.97
2022-09-02T06:19:56.019Z,95058.91
2022-09-02T06:22:26.015Z,95058.31
2022-09-02T06:24:57.717Z,95060.75
2022-09-02T06:27:26.648Z,95058.97
2022-09-02T06:29:54.322Z,95061.09
2022-09-02T06:32:23.751Z,95062.84
2022-09-02T06:34:55.717Z,95059.16
2022-09-02T06:37:25.009Z,95056.53
2022-09-02T06:39:51.969Z,95047.59
2022-09-02T06:42:24.231Z,95047.13
2022-09-02T06:45:09.794Z,95049.72
2022-09-02T06:47:38.204Z,95057.28
2022-09-02T06:50:05.683Z,95059.00
2022-09-02T06:52:32.799Z,95060.22
2022-09-02T06:55:00.600Z,95058.06
2022-09-02T06:57:33.982Z,95064.59
2022-09-02T07:00:09.528Z,95059.19
2022-09-02T07:02:37.498Z,95063.56
2022-09-02T07:05:11.346Z,95065.25
2022-09-02T07:07:40.712Z,95066.69
2022-09-02T07:10:13.198Z,95064.44
2022-09-02T07:12:44.360Z,95059.13
2022-09-02T07:15:15.283Z,95068.22
2022-09-02T07:17:43.479Z,95070.97
2022-09-02T07:20:16.578Z,95063.50
2022-09-02T07:22:56.817Z,95054.19
2022-09-02T07:25:26.671Z,95047.66
2022-09-02T07:27:54.777Z,95049.97
2022-09-02T07:30:22.658Z,95048.66
2022-09-02T07:32:56.206Z,95051.22
2022-09-02T07:35:25.021Z,95049.78
2022-09-02T07:37:52.652Z,95051.13
2022-09-02T07:40:21.586Z,95051.28
2022-09-02T07:42:48.329Z,95050.59
2022-09-02T07:45:15.060Z,95048.34
2022-09-02T07:47:43.940Z,95047.72
2022-09-02T07:50:19.486Z,95045.19
2022-09-02T07:52:52.246Z,95045.81
2022-09-02T07:55:19.247Z,95049.13
2022-09-02T07:57:48.076Z,95049.28
2022-09-02T08:00:20.136Z,95047.09
2022-09-02T08:02:49.986Z,95037.75
2022-09-02T08:05:23.255Z,95046.19
2022-09-02T08:07:50.010Z,95050.13
2022-09-02T08:10:17.182Z,95049.38
2022-09-02T08:12:44.390Z,95050.78
2022-09-02T08:15:12.316Z,95050.31
2022-09-02T08:17:40.782Z,95049.16
2022-09-02T08:20:12.294Z,95042.75
2022-09-02T08:22:41.813Z,95047.16
2022-09-02T08:25:09.797Z,95042.34
2022-09-02T08:27:37.975Z,95046.19
2022-09-02T08:30:09.884Z,95044.47
2022-09-02T08:32:40.461Z,95043.81
2022-09-02T08:35:09.330Z,95038.06
2022-09-02T08:37:37.187Z,95050.31
2022-09-02T08:40:07.377Z,95040.94
2022-09-02T08:42:55.244Z,95044.97
2022-09-02T08:45:37.751Z,95043.75
2022-09-02T08:48:08.264Z,95044.81
2022-09-02T08:50:37.626Z,95047.06
2022-09-02T08:53:09.015Z,95052.28
2022-09-02T08:55:45.735Z,95043.84
2022-09-02T08:58:19.149Z,95046.09
2022-09-02T09:00:57.117Z,95037.41
2022-09-02T09:03:37.758Z,95039.03
2022-09-02T09:06:13.283Z,95037.44
2022-09-02T09:09:32.277Z,95039.44
2022-09-02T09:12:07.771Z,95040.41
2022-09-02T09:14:59.288Z,95033.72
2022-09-02T09:17:33.625Z,95028.47
2022-09-02T09:20:06.480Z,95023.59
2022-09-02T09:22:39.561Z,95031.00
2022-09-02T09:25:12.514Z,95027.44
2022-09-02T09:27:40.293Z,95016.19
2022-09-02T09:30:12.976Z,95017.94
2022-09-02T09:32:46.386Z,95016.53
2022-09-02T09:35:15.209Z,95022.56
2022-09-02T09:37:48.957Z,95019.50
2022-09-02T09:40:21.890Z,95011.69
2022-09-02T09:42:55.399Z,95017.00
2022-09-02T09:45:28.834Z,95014.47
2022-09-02T09:48:23.172Z,95014.50
2022-09-02T09:51:11.280Z,95009.50
2022-09-02T09:53:41.215Z,95012.41
2022-09-02T09:56:24.484Z,95003.47
2022-09-02T09:58:51.435Z,95005.66
2022-09-02T10:01:19.948Z,95005.91
2022-09-02T10:03:53.397Z,95000.13
2022-09-02T10:06:22.435Z,95000.78
2022-09-02T10:08:57.505Z,95003.28
2022-09-02T10:11:27.837Z,95006.41
2022-09-02T10:14:01.078Z,95003.88
2022-09-02T10:16:36.741Z,95005.09
2022-09-02T10:19:30.237Z,94991.31
2022-09-02T10:22:04.216Z,94990.94
2022-09-02T10:25:03.259Z,94992.78
2022-09-02T10:27:49.708Z,94992.63
2022-09-02T10:30:23.297Z,94991.97
2022-09-02T10:33:14.546Z,94984.00
2022-09-02T10:35:43.504Z,94984.59
2022-09-02T10:38:39.731Z,94986.66
2022-09-02T10:44:32.999Z,94980.47
2022-09-02T10:47:05.928Z,94979.56
2022-09-02T10:50:03.386Z,94975.75
2022-09-02T10:52:35.110Z,94977.34
2022-09-02T10:55:13.952Z,94964.50
2022-09-02T10:57:47.148Z,94967.44
2022-09-02T11:00:20.243Z,94966.56
2022-09-02T11:02:53.781Z,94960.56
2022-09-02T11:05:28.191Z,94959.97
2022-09-02T11:08:06.689Z,94958.69
2022-09-02T11:10:39.931Z,94954.34
2022-09-02T11:13:14.481Z,94955.44
2022-09-02T11:15:57.784Z,94952.84
2022-09-02T11:18:52.539Z,94949.19
2022-09-02T11:21:45.867Z,94944.47
2022-09-02T11:24:28.167Z,94953.81
2022-09-02T11:27:25.527Z,94943.00
2022-09-02T11:30:04.963Z,94947.56
2022-09-02T11:32:37.628Z,94937.03
2022-09-02T11:35:09.605Z,94943.38
2022-09-02T11:37:39.010Z,94953.13
2022-09-02T11:40:34.902Z,94947.03
2022-09-02T11:43:05.409Z,94930.09
2022-09-02T11:45:40.895Z,94941.03
2022-09-02T11:48:28.209Z,94946.34
2022-09-02T11:51:38.721Z,94941.50
2022-09-02T11:54:08.960Z,94925.97
2022-09-02T11:56:42.069Z,94926.69
2022-09-02T11:59:20.947Z,94925.28
2022-09-02T12:01:54.265Z,94931.69
2022-09-02T12:04:58.646Z,94937.41
2022-09-02T12:07:24.307Z,94938.50
2022-09-02T12:09:56.893Z,94935.19
2022-09-02T12:12:39.165Z,94935.66
2022-09-02T12:15:06.443Z,94936.69
2022-09-02T12:17:59.570Z,94940.78
2022-09-02T12:20:39.237Z,94935.97
2022-09-02T12:23:07.855Z,94933.59
2022-09-02T12:25:41.015Z,94932.53
2022-09-02T12:28:19.123Z,94935.19
2022-09-02T12:31:13.246Z,94935.19
2022-09-02T12:33:51.635Z,94932.44
2022-09-02T12:36:36.641Z,94930.41
2022-09-02T12:39:28.313Z,94927.44
2022-09-02T12:42:24.276Z,94927.97
2022-09-02T12:45:09.194Z,94930.09
2022-09-02T12:47:49.982Z,94917.50
2022-09-02T12:50:27.303Z,94923.59
2022-09-02T12:53:23.173Z,94921.25
2022-09-02T12:56:15.164Z,94921.03
2022-09-02T12:58:50.359Z,94912.91
2022-09-02T13:01:19.759Z,94911.47
2022-09-02T13:03:59.039Z,94908.34
2022-09-02T13:06:31.481Z,94909.09
2022-09-02T13:09:01.166Z,94909.03
2022-09-02T13:11:59.280Z,94920.56
2022-09-02T13:14:35.095Z,94901.50
2022-09-02T13:17:42.753Z,94909.03
2022-09-02T13:20:23.224Z,94906.06
2022-09-02T13:23:17.819Z,94899.31
2022-09-02T13:26:00.781Z,94890.16
2022-09-02T13:29:05.088Z,94896.97
2022-09-02T13:31:31.779Z,94885.41
2022-09-02T13:34:05.629Z,94888.03
2022-09-02T13:36:36.857Z,94886.47
2022-09-02T13:39:17.037Z,94885.22
2022-09-02T13:41:44.275Z,94884.41
2022-09-02T13:44:29.618Z,94880.63
2022-09-02T13:47:04.501Z,94879.31
2022-09-02T13:49:37.808Z,94881.25
2022-09-02T13:52:08.115Z,94887.91
2022-09-02T13:54:43.832Z,94883.78
2022-09-02T13:57:19.657Z,94878.88
2022-09-02T13:59:52.973Z,94880.22
2022-09-02T14:02:19.663Z,94875.31
2022-09-02T14:04:48.162Z,94877.78
2022-09-02T14:07:15.821Z,94870.81
2022-09-02T14:09:45.207Z,94872.00
2022-09-02T14:12:12.087Z,94870.13
2022-09-02T14:14:41.198Z,94868.25
2022-09-02T14:17:24.925Z,94862.94
2022-09-02T14:19:52.480Z,94864.63
2022-09-02T14:22:27.448Z,94863.47
2022-09-02T14:24:56.362Z,94852.00
2022-09-02T14:27:24.379Z,94842.06
2022-09-02T14:29:56.871Z,94847.22
2022-09-02T14:32:28.059Z,94840.28
2022-09-02T14:35:20.953Z,94835.44
2022-09-02T14:37:49.012Z,94833.38
2022-09-02T14:40:16.564Z,94838.72
2022-09-02T14:42:56.552Z,94836.13
2022-09-02T14:45:30.674Z,94828.50
2022-09-02T14:48:04.854Z,94826.28
2022-09-02T14:50:36.596Z,94826.72
2022-09-02T14:53:09.305Z,94823.03
2022-09-02T14:55:55.446Z,94825.88
2022-09-02T14:58:27.307Z,94826.22
2022-09-02T15:00:57.987Z,94821.53
2022-09-02T15:03:26.033Z,94816.88
2022-09-02T15:05:53.729Z,94817.41
2022-09-02T15:08:21.464Z,94818.63
2022-09-02T15:10:48.845Z,94812.69
2022-09-02T15:13:26.189Z,94811.03
2022-09-02T15:15:53.214Z,94806.94
2022-09-02T15:18:20.133Z,94811.03
2022-09-02T15:20:46.897Z,94798.63
2022-09-02T15:23:15.332Z,94806.31
2022-09-02T15:25:42.275Z,94811.56
2022-09-02T15:28:08.977Z,94813.50
2022-09-02T15:30:36.217Z,94822.41
2022-09-02T15:33:04.689Z,94817.97
2022-09-02T15:35:38.220Z,94808.13
2022-09-02T15:38:04.938Z,94808.59
2022-09-02T15:40:32.162Z,94809.41
2022-09-02T15:43:00.109Z,94811.50
2022-09-02T15:45:28.197Z,94808.91
2022-09-02T15:47:58.925Z,94808.13
2022-09-02T15:50:26.238Z,94808.38
2022-09-02T15:52:55.912Z,94800.56
2022-09-02T15:55:26.391Z,94811.25
2022-09-02T15:57:56.882Z,94807.09
2022-09-02T16:00:27.588Z,94810.41
2022-09-02T16:02:57.290Z,94805.09
2022-09-02T16:05:24.654Z,94813.59
2022-09-02T16:07:52.170Z,94814.38
2022-09-02T16:10:19.190Z,94811.19
2022-09-02T16:12:46.148Z,94816.31
2022-09-02T16:15:15.708Z,94816.88
2022-09-02T16:17:45.130Z,94808.31
2022-09-02T16:20:12.444Z,94811.47
2022-09-02T16:22:39.114Z,94808.16
2022-09-02T16:25:06.403Z,94808.13
2022-09-02T16:27:51.591Z,94810.13
2022-09-02T16:30:18.892Z,94810.72
2022-09-02T16:32:50.967Z,94807.44
2022-09-02T16:35:17.947Z,94811.81
2022-09-02T16:37:44.836Z,94806.16
2022-09-02T16:40:21.517Z,94800.66
2022-09-02T16:42:48.762Z,94804.66
2022-09-02T16:45:15.441Z,94804.00
2022-09-02T16:47:42.598Z,94795.69
2022-09-02T16:50:10.897Z,94784.53
2022-09-02T16:52:38.181Z,94793.72
2022-09-02T16:55:05.455Z,94795.09
2022-09-02T16:57:32.483Z,94793.19
2022-09-02T16:59:59.534Z,94795.06
2022-09-02T17:02:28.255Z,94793.84
2022-09-02T17:04:55.352Z,94792.88
2022-09-02T17:07:22.002Z,94793.50
2022-09-02T17:09:48.648Z,94794.16
2022-09-02T17:12:15.309Z,94795.66
2022-09-02T17:14:41.932Z,94788.13
2022-09-02T17:17:08.647Z,94780.72
2022-09-02T17:19:35.346Z,94784.59
2022-09-02T17:22:02.384Z,94790.09
2022-09-02T17:24:30.705Z,94790.97
2022-09-02T17:26:57.704Z,94795.84
2022-09-02T17:29:49.031Z,94804.97
2022-09-02T17:32:20.952Z,94807.81
2022-09-02T17:34:49.827Z,94807.84
2022-09-02T17:37:17.146Z,94793.78
2022-09-02T17:39:43.907Z,94791.03
2022-09-02T17:42:12.237Z,94795.06
2022-09-02T17:44:39.954Z,94788.44
2022-09-02T17:47:08.212Z,94791.44
2022-09-02T17:49:36.852Z,94802.75
2022-09-02T17:52:05.539Z,94803.94
2022-09-02T17:54:32.318Z,94812.19
2022-09-02T17:57:05.057Z,94818.25
2022-09-02T18:00:11.024Z,94823.44
2022-09-02T18:02:56.657Z,94816.78
2022-09-02T18:05:34.603Z,94825.78
2022-09-02T18:08:38.735Z,94821.50
2022-09-02T18:11:07.709Z,94816.66
2022-09-02T18:13:43.657Z,94812.38
2022-09-02T18:16:52.779Z,94806.63
2022-09-02T18:19:53.443Z,94806.25
2022-09-02T18:22:35.933Z,94821.88
2022-09-02T18:25:15.038Z,94821.31
2022-09-02T18:27:52.532Z,94824.25
2022-09-02T18:30:43.075Z,94831.25
2022-09-02T18:33:15.774Z,94835.78
2022-09-02T18:35:55.686Z,94840.16
2022-09-02T18:38:29.858Z,94837.72
2022-09-02T18:41:15.772Z,94833.19
2022-09-02T18:43:54.618Z,94835.09
2022-09-02T18:46:24.896Z,94847.28
2022-09-02T18:48:53.602Z,94851.50
2022-09-02T18:51:40.918Z,94857.34
2022-09-02T18:54:23.515Z,94852.50
2022-09-02T18:56:56.689Z,94847.75
2022-09-02T18:59:40.661Z,94865.69
2022-09-02T19:02:20.312Z,94853.81
2022-09-02T19:04:46.999Z,94858.78
2022-09-02T19:07:38.210Z,94856.47
2022-09-02T19:10:06.200Z,94856.47
2022-09-02T19:12:36.325Z,94859.19
2022-09-02T19:15:08.425Z,94863.31
2022-09-02T19:17:36.176Z,94863.50
2022-09-02T19:20:03.678Z,94863.72
2022-09-02T19:22:34.234Z,94856.91
2022-09-02T19:25:07.638Z,94853.97
2022-09-02T19:27:39.619Z,94854.88
2022-09-02T19:30:15.755Z,94847.81
2022-09-02T19:32:46.433Z,94858.56
2022-09-02T19:35:16.702Z,94861.53
2022-09-02T19:37:51.324Z,94861.91
2022-09-02T19:40:32.985Z,94867.88
2022-09-02T19:43:06.089Z,94863.31
2022-09-02T19:45:37.623Z,94857.78
2022-09-02T19:48:08.387Z,94860.50
2022-09-02T19:50:38.413Z,94867.38
2022-09-02T19:53:06.034Z,94864.03
2022-09-02T19:55:33.876Z,94868.09
2022-09-02T19:58:00.625Z,94877.56
2022-09-02T20:00:28.004Z,94871.69
2022-09-02T20:02:56.975Z,94871.59
2022-09-02T20:05:25.829Z,94862.50
2022-09-02T20:07:56.526Z,94857.31
2022-09-02T20:10:27.784Z,94853.88
2022-09-02T20:12:54.988Z,94856.66
2022-09-02T20:15:24.491Z,94864.44
2022-09-02T20:17:51.181Z,94867.84
2022-09-02T20:20:21.659Z,94863.91
2022-09-02T20:22:53.432Z,94869.63
2022-09-02T20:25:24.737Z,94859.31
2022-09-02T20:28:12.560Z,94861.78
2022-09-02T20:30:45.321Z,94859.31
2022-09-02T20:33:19.937Z,94865.53
2022-09-02T20:36:02.609Z,94868.03
2022-09-02T20:39:04.951Z,94865.00
2022-09-02T20:42:03.981Z,94867.94
2022-09-02T20:44:54.577Z,94863.56
2022-09-02T20:47:44.816Z,94857.91
2022-09-02T20:50:37.943Z,94850.81
2022-09-02T20:53:30.488Z,94852.06
2022-09-02T20:56:09.146Z,94849.00
2022-09-02T20:59:06.147Z,94848.94
2022-09-02T21:01:39.620Z,94850.72
2022-09-02T21:04:06.439Z,94851.72
2022-09-02T21:06:41.040Z,94858.88
2022-09-02T21:09:30.217Z,94859.88
2022-09-02T21:12:08.020Z,94857.34
2022-09-02T21:14:46.793Z,94855.38
2022-09-02T21:17:21.471Z,94849.19
2022-09-02T21:19:48.325Z,94850.47
2022-09-02T21:22:33.895Z,94848.16
2022-09-02T21:25:10.131Z,94839.38
2022-09-02T21:27:47.026Z,94841.16
2022-09-02T21:30:19.875Z,94850.84
2022-09-02T21:33:08.828Z,94850.59
2022-09-02T21:35:41.186Z,94853.84
2022-09-02T21:38:35.982Z,94847.75
2022-09-02T21:41:20.535Z,94854.72
2022-09-02T21:44:05.160Z,94855.97
2022-09-02T21:46:39.319Z,94863.34
2022-09-02T21:49:06.408Z,94855.81
2022-09-02T21:51:39.092Z,94858.84
2022-09-02T21:54:33.328Z,94857.50
2022-09-02T21:57:19.081Z,94849.53
2022-09-02T22:00:14.629Z,94843.53
2022-09-02T22:03:12.978Z,94835.28
2022-09-02T22:05:49.433Z,94830.72
2022-09-02T22:08:58.517Z,94829.03
2022-09-02T22:11:35.195Z,94838.59
2022-09-02T22:14:14.443Z,94838.44
2022-09-02T22:16:56.345Z,94837.81
2022-09-02T22:19:29.903Z,94835.22
2022-09-02T22:22:16.831Z,94838.97
2022-09-02T22:24:44.717Z,94833.53
2022-09-02T22:27:13.381Z,94829.84
2022-09-02T22:29:47.716Z,94825.44
2022-09-02T22:32:18.074Z,94824.94
2022-09-02T22:34:59.912Z,94826.16
2022-09-02T22:37:40.091Z,94829.38
2022-09-02T22:40:13.278Z,94843.38
2022-09-02T22:42:40.837Z,94853.44
2022-09-02T22:45:31.241Z,94853.25
2022-09-02T22:48:42.039Z,94845.78
2022-09-02T22:51:34.599Z,94839.69
2022-09-02T22:54:01.576Z,94832.72
2022-09-02T22:57:02.379Z,94828.03
2022-09-02T22:59:48.768Z,94823.28
2022-09-02T23:02:34.484Z,94824.69
2022-09-02T23:05:07.228Z,94830.00
2022-09-02T23:07:33.834Z,94833.72
2022-09-02T23:10:15.300Z,94837.22
2022-09-02T23:12:53.570Z,94836.59
2022-09-02T23:15:32.970Z,94828.09
2022-09-02T23:18:17.182Z,94833.78
2022-09-02T23:20:59.019Z,94822.91
2022-09-02T23:23:45.620Z,94825.38
2022-09-02T23:26:21.205Z,94823.47
2022-09-02T23:28:58.909Z,94827.84
2022-09-02T23:31:50.692Z,94831.97
2022-09-02T23:34:51.804Z,94830.38
2022-09-02T23:37:38.006Z,94826.44
2022-09-02T23:40:13.518Z,94828.09
2022-09-02T23:42:40.407Z,94828.00
2022-09-02T23:45:21.787Z,94826.00
2022-09-02T23:48:17.330Z,94830.09
2022-09-02T23:51:10.433Z,94829.81
2022-09-02T23:53:55.816Z,94840.22
2022-09-02T23:56:51.278Z,94838.91
2022-09-02T23:59:29.964Z,94828.72
