createdAt,value
2019-03-29T00:01:17.452Z,58.00
2019-03-29T00:03:48.161Z,58.00
2019-03-29T00:06:19.263Z,58.70
2019-03-29T00:08:50.036Z,58.10
2019-03-29T00:11:20.813Z,58.20
2019-03-29T00:13:51.745Z,58.30
2019-03-29T00:16:22.444Z,58.40
2019-03-29T00:18:53.742Z,58.50
2019-03-29T00:21:24.042Z,58.50
2019-03-29T00:24:06.109Z,58.60
2019-03-29T00:26:27.283Z,58.60
2019-03-29T00:28:58.148Z,58.70
2019-03-29T00:31:28.512Z,58.70
2019-03-29T00:33:58.888Z,58.60
2019-03-29T00:36:29.727Z,58.80
2019-03-29T00:39:00.071Z,58.80
2019-03-29T00:41:30.400Z,58.90
2019-03-29T00:44:02.123Z,58.90
2019-03-29T00:46:33.343Z,59.00
2019-03-29T00:49:04.080Z,59.00
2019-03-29T00:51:34.404Z,59.00
2019-03-29T00:54:05.840Z,59.00
2019-03-29T00:56:36.153Z,59.00
2019-03-29T00:59:06.505Z,59.10
2019-03-29T01:01:36.838Z,59.10
2019-03-29T01:04:07.555Z,59.10
2019-03-29T01:06:39.068Z,59.20
2019-03-29T01:09:09.602Z,59.20
2019-03-29T01:11:40.959Z,59.30
2019-03-29T01:14:11.445Z,59.30
2019-03-29T01:16:41.814Z,59.30
2019-03-29T01:19:12.807Z,59.40
2019-03-29T01:21:43.303Z,59.30
2019-03-29T01:24:13.789Z,59.40
2019-03-29T01:26:45.214Z,59.50
2019-03-29T01:29:16.131Z,59.40
2019-03-29T01:31:46.427Z,59.50
2019-03-29T01:34:17.382Z,59.40
2019-03-29T01:36:47.759Z,59.60
2019-03-29T01:39:18.122Z,59.60
2019-03-29T01:41:48.892Z,59.70
2019-03-29T01:44:19.262Z,59.70
2019-03-29T01:46:49.583Z,59.70
2019-03-29T01:49:19.926Z,59.70
2019-03-29T01:51:50.344Z,59.70
2019-03-29T01:54:20.746Z,59.60
2019-03-29T01:56:51.080Z,59.50
2019-03-29T01:59:21.440Z,59.50
2019-03-29T02:01:52.329Z,59.50
2019-03-29T02:04:23.495Z,59.40
2019-03-29T02:06:53.808Z,59.40
2019-03-29T02:09:24.557Z,59.40
2019-03-29T02:11:55.257Z,59.30
2019-03-29T02:14:25.609Z,59.30
2019-03-29T02:16:56.248Z,59.30
2019-03-29T02:19:26.603Z,59.30
2019-03-29T02:21:57.267Z,59.20
2019-03-29T02:24:28.183Z,59.30
2019-03-29T02:26:58.850Z,59.30
2019-03-29T02:29:29.213Z,59.30
2019-03-29T02:32:00.371Z,59.40
2019-03-29T02:34:30.760Z,59.30
2019-03-29T02:37:02.294Z,59.40
2019-03-29T02:39:33.543Z,59.40
2019-03-29T02:42:03.858Z,59.40
2019-03-29T02:44:35.373Z,59.40
2019-03-29T02:47:05.719Z,59.40
2019-03-29T02:49:36.551Z,59.50
2019-03-29T02:52:06.853Z,59.50
2019-03-29T02:54:37.642Z,59.60
2019-03-29T02:57:07.948Z,59.70
2019-03-29T02:59:38.876Z,59.70
2019-03-29T03:02:09.544Z,59.80
2019-03-29T03:04:40.444Z,59.90
2019-03-29T03:07:11.131Z,60.00
2019-03-29T03:09:42.563Z,60.00
2019-03-29T03:12:13.318Z,59.90
2019-03-29T03:14:44.069Z,60.10
2019-03-29T03:17:14.441Z,60.20
2019-03-29T03:19:44.752Z,60.20
2019-03-29T03:22:15.485Z,60.30
2019-03-29T03:24:46.169Z,60.30
2019-03-29T03:27:16.561Z,60.50
2019-03-29T03:29:48.312Z,60.50
2019-03-29T03:32:19.008Z,60.60
2019-03-29T03:34:49.354Z,60.80
2019-03-29T03:37:19.715Z,60.80
2019-03-29T03:39:50.038Z,60.90
2019-03-29T03:42:20.382Z,61.00
2019-03-29T03:44:51.132Z,61.00
2019-03-29T03:47:21.863Z,61.10
2019-03-29T03:49:52.295Z,61.10
2019-03-29T03:52:23.125Z,61.10
2019-03-29T03:54:53.489Z,61.10
2019-03-29T03:57:23.823Z,61.30
2019-03-29T03:59:54.477Z,61.20
2019-03-29T04:02:24.788Z,61.20
2019-03-29T04:04:55.150Z,61.20
2019-03-29T04:07:25.501Z,61.20
2019-03-29T04:09:56.807Z,61.30
2019-03-29T04:12:27.519Z,61.30
2019-03-29T04:14:57.864Z,61.20
2019-03-29T04:17:28.576Z,61.30
2019-03-29T04:19:59.322Z,61.40
2019-03-29T04:22:29.671Z,61.50
2019-03-29T04:25:00.743Z,61.40
2019-03-29T04:27:31.061Z,61.70
2019-03-29T04:30:02.024Z,61.80
2019-03-29T04:32:32.345Z,61.80
2019-03-29T04:35:02.741Z,61.80
2019-03-29T04:37:33.589Z,61.80
2019-03-29T04:40:07.807Z,61.80
2019-03-29T04:42:36.437Z,61.80
2019-03-29T04:45:07.021Z,61.80
2019-03-29T04:47:37.326Z,62.00
2019-03-29T04:50:08.184Z,62.00
2019-03-29T04:52:39.026Z,61.80
2019-03-29T04:55:09.832Z,61.80
2019-03-29T04:57:40.208Z,61.80
2019-03-29T05:00:10.529Z,61.80
2019-03-29T05:02:40.903Z,61.70
2019-03-29T05:05:11.621Z,61.60
2019-03-29T05:07:42.056Z,61.60
2019-03-29T05:10:21.142Z,61.60
2019-03-29T05:12:45.428Z,61.60
2019-03-29T05:15:15.775Z,61.70
2019-03-29T05:17:46.150Z,61.70
2019-03-29T05:20:17.198Z,62.50
2019-03-29T05:22:47.898Z,61.70
2019-03-29T05:25:18.200Z,61.60
2019-03-29T05:27:48.924Z,61.70
2019-03-29T05:30:19.219Z,61.70
2019-03-29T05:32:49.588Z,61.60
2019-03-29T05:35:20.308Z,61.70
2019-03-29T05:37:50.696Z,61.80
2019-03-29T05:40:34.395Z,61.70
2019-03-29T05:42:53.953Z,61.80
2019-03-29T05:45:25.336Z,61.90
2019-03-29T05:47:55.706Z,62.70
2019-03-29T05:50:26.043Z,61.80
2019-03-29T05:52:56.417Z,61.80
2019-03-29T05:55:32.552Z,61.90
2019-03-29T05:58:00.770Z,62.00
2019-03-29T06:00:31.086Z,62.00
2019-03-29T06:03:02.349Z,62.00
2019-03-29T06:05:32.664Z,62.10
2019-03-29T06:08:03.388Z,62.10
2019-03-29T06:10:47.937Z,62.10
2019-03-29T06:13:06.614Z,62.10
2019-03-29T06:15:37.440Z,62.00
2019-03-29T06:18:07.799Z,62.00
2019-03-29T06:20:38.112Z,62.00
2019-03-29T06:23:08.495Z,62.10
2019-03-29T06:25:39.243Z,62.20
2019-03-29T06:28:10.187Z,62.30
2019-03-29T06:30:42.030Z,62.30
2019-03-29T06:33:12.832Z,62.40
2019-03-29T06:35:43.683Z,62.60
2019-03-29T06:38:14.586Z,62.50
2019-03-29T06:40:46.463Z,62.60
2019-03-29T06:43:17.632Z,62.70
2019-03-29T06:45:48.509Z,62.90
2019-03-29T06:48:18.963Z,62.90
2019-03-29T06:50:49.436Z,62.90
2019-03-29T06:53:20.298Z,63.30
2019-03-29T06:55:51.216Z,63.40
2019-03-29T06:58:21.508Z,63.30
2019-03-29T07:00:51.877Z,63.30
2019-03-29T07:03:23.298Z,63.50
2019-03-29T07:05:55.040Z,63.50
2019-03-29T07:08:25.361Z,63.50
2019-03-29T07:10:56.131Z,63.70
2019-03-29T07:13:26.449Z,63.70
2019-03-29T07:15:57.502Z,63.50
2019-03-29T07:18:28.162Z,63.50
2019-03-29T07:20:58.515Z,63.50
2019-03-29T07:23:28.844Z,63.40
2019-03-29T07:25:59.969Z,63.40
2019-03-29T07:28:30.326Z,63.30
2019-03-29T07:31:01.026Z,63.30
2019-03-29T07:33:31.776Z,63.30
2019-03-29T07:36:02.202Z,63.20
2019-03-29T07:38:32.533Z,63.30
2019-03-29T07:41:02.906Z,63.30
2019-03-29T07:43:33.754Z,63.20
2019-03-29T07:46:04.111Z,63.20
2019-03-29T07:48:34.488Z,64.00
2019-03-29T07:51:05.682Z,62.90
2019-03-29T07:53:36.507Z,63.00
2019-03-29T07:56:07.302Z,62.80
2019-03-29T07:58:37.643Z,62.90
2019-03-29T08:01:08.522Z,62.90
2019-03-29T08:03:39.195Z,62.80
2019-03-29T08:06:09.995Z,62.70
2019-03-29T08:08:41.071Z,63.50
2019-03-29T08:11:25.241Z,62.60
2019-03-29T08:13:44.080Z,62.60
2019-03-29T08:16:14.462Z,62.50
2019-03-29T08:18:45.187Z,62.50
2019-03-29T08:21:15.567Z,62.50
2019-03-29T08:23:45.892Z,62.40
2019-03-29T08:26:16.710Z,62.20
2019-03-29T08:28:47.879Z,62.30
2019-03-29T08:31:18.718Z,62.20
2019-03-29T08:33:49.459Z,62.00
2019-03-29T08:36:20.191Z,62.00
2019-03-29T08:38:50.560Z,61.90
2019-03-29T08:41:20.938Z,61.90
2019-03-29T08:43:51.802Z,61.90
2019-03-29T08:46:22.771Z,61.70
2019-03-29T08:48:53.675Z,61.70
2019-03-29T08:51:24.620Z,61.60
2019-03-29T08:53:54.954Z,61.60
2019-03-29T08:56:26.250Z,62.10
2019-03-29T08:58:57.011Z,61.70
2019-03-29T09:01:27.743Z,61.70
2019-03-29T09:04:04.982Z,61.60
2019-03-29T09:06:31.257Z,61.60
2019-03-29T09:09:02.969Z,61.50
2019-03-29T09:11:33.893Z,61.40
2019-03-29T09:14:05.236Z,61.40
2019-03-29T09:16:35.927Z,61.40
2019-03-29T09:19:06.675Z,61.20
2019-03-29T09:21:38.102Z,61.10
2019-03-29T09:24:21.131Z,61.00
2019-03-29T09:26:41.067Z,61.20
2019-03-29T09:29:12.303Z,61.00
2019-03-29T09:31:43.238Z,61.00
2019-03-29T09:34:13.931Z,60.70
2019-03-29T09:36:44.296Z,60.80
2019-03-29T09:39:14.833Z,60.80
2019-03-29T09:41:46.185Z,60.70
2019-03-29T09:44:17.022Z,60.60
2019-03-29T09:46:47.895Z,60.60
2019-03-29T09:49:18.613Z,60.30
2019-03-29T09:51:49.033Z,60.10
2019-03-29T09:54:20.701Z,60.00
2019-03-29T09:56:51.153Z,60.00
2019-03-29T09:59:23.116Z,59.80
2019-03-29T10:01:54.459Z,59.70
2019-03-29T10:04:25.139Z,59.60
2019-03-29T10:06:55.918Z,59.70
2019-03-29T10:09:26.253Z,59.60
2019-03-29T10:11:56.642Z,59.60
2019-03-29T10:14:26.966Z,59.60
2019-03-29T10:16:57.837Z,59.40
2019-03-29T10:19:28.573Z,59.40
2019-03-29T10:21:59.829Z,59.30
2019-03-29T10:24:30.140Z,59.20
2019-03-29T10:27:00.492Z,59.20
2019-03-29T10:29:31.148Z,59.20
2019-03-29T10:32:01.481Z,59.10
2019-03-29T10:34:32.219Z,58.90
2019-03-29T10:37:02.555Z,58.70
2019-03-29T10:39:35.462Z,58.70
2019-03-29T10:42:05.005Z,58.60
2019-03-29T10:44:35.990Z,58.60
2019-03-29T10:47:06.334Z,59.00
2019-03-29T10:49:37.058Z,58.30
2019-03-29T10:52:07.477Z,58.20
2019-03-29T10:54:38.266Z,58.10
2019-03-29T10:57:09.218Z,58.00
2019-03-29T10:59:39.539Z,57.90
2019-03-29T11:02:09.949Z,57.80
2019-03-29T11:04:41.176Z,57.60
2019-03-29T11:07:12.848Z,57.60
2019-03-29T11:09:43.778Z,57.60
2019-03-29T11:12:14.673Z,57.40
2019-03-29T11:14:45.667Z,57.40
2019-03-29T11:17:16.502Z,57.30
2019-03-29T11:19:46.865Z,57.40
2019-03-29T11:22:17.242Z,57.20
2019-03-29T11:24:47.594Z,57.00
2019-03-29T11:27:17.988Z,56.70
2019-03-29T11:29:48.737Z,56.30
2019-03-29T11:32:19.563Z,56.10
2019-03-29T11:34:49.940Z,55.90
2019-03-29T11:37:20.363Z,55.80
2019-03-29T11:39:51.071Z,55.80
2019-03-29T11:42:25.617Z,55.70
2019-03-29T11:45:09.101Z,55.70
2019-03-29T11:47:41.408Z,55.90
2019-03-29T11:50:12.630Z,56.00
2019-03-29T11:52:43.025Z,56.00
2019-03-29T11:55:13.782Z,56.10
2019-03-29T11:57:45.069Z,56.20
2019-03-29T12:00:15.538Z,56.00
2019-03-29T12:02:46.819Z,55.80
2019-03-29T12:05:17.654Z,55.70
2019-03-29T12:07:51.239Z,55.40
2019-03-29T12:10:21.672Z,55.30
2019-03-29T12:12:52.711Z,55.30
2019-03-29T12:15:23.619Z,55.10
2019-03-29T12:17:54.626Z,54.80
2019-03-29T12:20:26.957Z,54.60
2019-03-29T12:22:57.327Z,54.10
2019-03-29T12:25:28.105Z,53.90
2019-03-29T12:27:59.032Z,53.90
2019-03-29T12:30:32.377Z,53.70
2019-03-29T12:33:02.340Z,53.60
2019-03-29T12:35:33.930Z,53.60
2019-03-29T12:38:04.703Z,53.40
2019-03-29T12:40:35.914Z,52.90
2019-03-29T12:43:06.964Z,53.00
2019-03-29T12:45:37.751Z,51.70
2019-03-29T12:48:08.063Z,51.70
2019-03-29T12:50:38.394Z,52.00
2019-03-29T12:53:08.786Z,52.80
2019-03-29T12:55:39.150Z,51.80
2019-03-29T12:58:09.519Z,51.70
2019-03-29T13:00:39.823Z,51.20
2019-03-29T13:03:10.146Z,51.20
2019-03-29T13:05:41.505Z,50.70
2019-03-29T13:08:12.250Z,50.40
2019-03-29T13:10:43.346Z,50.40
2019-03-29T13:13:14.635Z,50.20
2019-03-29T13:15:45.329Z,50.10
2019-03-29T13:18:17.174Z,50.30
2019-03-29T13:20:47.647Z,49.80
2019-03-29T13:23:17.975Z,49.50
2019-03-29T13:25:48.674Z,48.90
2019-03-29T13:28:20.372Z,49.00
2019-03-29T13:30:52.230Z,48.50
2019-03-29T13:33:23.623Z,48.70
2019-03-29T13:35:54.346Z,48.00
2019-03-29T13:38:25.164Z,48.00
2019-03-29T13:40:55.983Z,48.00
2019-03-29T13:43:26.284Z,48.10
2019-03-29T13:45:56.708Z,47.50
2019-03-29T13:48:47.703Z,47.40
2019-03-29T13:51:18.366Z,47.20
2019-03-29T13:53:48.700Z,46.50
2019-03-29T13:56:20.441Z,46.20
2019-03-29T13:58:51.345Z,46.00
2019-03-29T14:01:21.696Z,45.60
2019-03-29T14:03:51.987Z,45.80
2019-03-29T14:06:22.362Z,45.40
2019-03-29T14:08:52.666Z,45.20
2019-03-29T14:11:23.475Z,45.10
2019-03-29T14:13:53.967Z,45.10
2019-03-29T14:16:25.413Z,44.70
2019-03-29T14:18:56.085Z,43.20
2019-03-29T14:21:27.021Z,42.70
2019-03-29T14:23:57.369Z,43.20
2019-03-29T14:26:28.294Z,43.50
2019-03-29T14:28:58.966Z,43.50
2019-03-29T14:31:29.796Z,43.40
2019-03-29T14:34:00.149Z,43.30
2019-03-29T14:36:30.958Z,43.10
2019-03-29T14:39:01.245Z,43.10
2019-03-29T14:41:31.635Z,43.20
2019-03-29T14:44:01.928Z,42.20
2019-03-29T14:46:33.315Z,41.80
2019-03-29T14:49:04.593Z,41.20
2019-03-29T14:51:35.026Z,41.90
2019-03-29T14:54:05.338Z,40.20
2019-03-29T14:56:36.303Z,41.00
2019-03-29T14:59:07.200Z,40.70
2019-03-29T15:01:37.580Z,40.80
2019-03-29T15:04:09.019Z,40.60
2019-03-29T15:06:39.811Z,39.20
2019-03-29T15:09:10.674Z,39.00
2019-03-29T15:11:41.032Z,38.70
2019-03-29T15:14:11.509Z,38.90
2019-03-29T15:16:41.914Z,37.50
2019-03-29T15:19:12.205Z,38.40
2019-03-29T15:21:43.052Z,38.50
2019-03-29T15:24:14.345Z,37.70
2019-03-29T15:26:46.625Z,37.90
2019-03-29T15:29:16.927Z,38.00
2019-03-29T15:31:47.683Z,38.00
2019-03-29T15:34:18.008Z,37.70
2019-03-29T15:36:48.842Z,36.60
2019-03-29T15:39:19.657Z,36.40
2019-03-29T15:41:50.016Z,36.00
2019-03-29T15:44:20.675Z,35.50
2019-03-29T15:46:51.858Z,36.20
2019-03-29T15:49:22.733Z,36.30
2019-03-29T15:51:53.489Z,36.40
2019-03-29T15:54:23.781Z,36.00
2019-03-29T15:56:54.539Z,35.50
2019-03-29T15:59:25.399Z,34.80
2019-03-29T16:01:56.348Z,34.50
2019-03-29T16:04:27.570Z,33.60
2019-03-29T16:06:58.400Z,34.10
2019-03-29T16:09:29.480Z,34.10
2019-03-29T16:12:00.097Z,34.40
2019-03-29T16:14:30.918Z,34.50
2019-03-29T16:17:01.713Z,34.50
2019-03-29T16:19:33.873Z,34.50
2019-03-29T16:22:06.243Z,33.70
2019-03-29T16:24:37.305Z,33.90
2019-03-29T16:27:07.990Z,34.10
2019-03-29T16:29:38.982Z,33.60
2019-03-29T16:32:09.356Z,33.30
2019-03-29T16:34:39.687Z,33.00
2019-03-29T16:37:11.256Z,33.80
2019-03-29T16:39:42.949Z,33.40
2019-03-29T16:42:14.242Z,32.60
2019-03-29T16:44:46.159Z,32.80
2019-03-29T16:47:16.520Z,33.10
2019-03-29T16:49:47.378Z,32.80
2019-03-29T16:52:17.765Z,32.90
2019-03-29T16:54:48.169Z,33.00
2019-03-29T16:57:20.108Z,32.70
2019-03-29T16:59:51.040Z,32.20
2019-03-29T17:02:22.197Z,32.10
2019-03-29T17:04:54.185Z,32.90
2019-03-29T17:07:24.935Z,32.90
2019-03-29T17:09:55.754Z,33.40
2019-03-29T17:12:26.106Z,33.40
2019-03-29T17:14:57.112Z,33.70
2019-03-29T17:17:29.788Z,33.80
2019-03-29T17:20:00.595Z,34.20
2019-03-29T17:22:31.447Z,34.40
2019-03-29T17:25:03.432Z,34.80
2019-03-29T17:27:34.560Z,34.90
2019-03-29T17:30:06.013Z,35.20
2019-03-29T17:32:37.026Z,35.40
2019-03-29T17:35:08.101Z,35.50
2019-03-29T17:37:39.020Z,35.60
2019-03-29T17:40:10.425Z,35.90
2019-03-29T17:42:41.281Z,35.90
2019-03-29T17:45:12.890Z,35.90
2019-03-29T17:47:43.206Z,36.10
2019-03-29T17:50:14.206Z,36.40
2019-03-29T17:52:44.535Z,36.40
2019-03-29T17:55:15.554Z,36.30
2019-03-29T17:57:46.461Z,36.30
2019-03-29T18:00:19.258Z,36.40
2019-03-29T18:02:50.602Z,36.60
2019-03-29T18:05:20.995Z,36.80
2019-03-29T18:07:52.467Z,36.90
2019-03-29T18:10:22.904Z,36.90
2019-03-29T18:12:54.027Z,37.70
2019-03-29T18:15:25.904Z,37.00
2019-03-29T18:17:57.028Z,37.00
2019-03-29T18:20:27.528Z,37.20
2019-03-29T18:22:58.714Z,37.20
2019-03-29T18:25:30.462Z,37.30
2019-03-29T18:28:02.550Z,37.70
2019-03-29T18:30:38.406Z,37.60
2019-03-29T18:33:08.771Z,37.70
2019-03-29T18:35:39.647Z,37.90
2019-03-29T18:38:10.622Z,38.00
2019-03-29T18:40:41.435Z,38.00
2019-03-29T18:43:12.691Z,38.10
2019-03-29T18:45:43.865Z,38.20
2019-03-29T18:48:14.225Z,38.30
2019-03-29T18:50:45.650Z,38.30
2019-03-29T18:53:15.994Z,38.40
2019-03-29T18:55:46.379Z,38.50
2019-03-29T18:58:16.735Z,38.60
2019-03-29T19:00:47.505Z,38.70
2019-03-29T19:03:17.879Z,38.80
2019-03-29T19:05:48.622Z,39.50
2019-03-29T19:08:19.429Z,39.00
2019-03-29T19:10:50.386Z,39.20
2019-03-29T19:13:21.108Z,39.20
2019-03-29T19:15:52.054Z,39.20
2019-03-29T19:18:23.738Z,39.50
2019-03-29T19:20:55.196Z,39.50
2019-03-29T19:23:25.872Z,39.50
2019-03-29T19:25:57.189Z,39.60
2019-03-29T19:28:27.529Z,39.70
2019-03-29T19:30:58.436Z,39.70
2019-03-29T19:33:29.232Z,39.80
2019-03-29T19:35:59.604Z,39.90
2019-03-29T19:38:30.331Z,40.00
2019-03-29T19:41:01.146Z,40.00
2019-03-29T19:43:32.336Z,40.00
2019-03-29T19:46:03.235Z,40.20
2019-03-29T19:48:33.649Z,40.20
2019-03-29T19:51:04.081Z,40.40
2019-03-29T19:53:38.333Z,40.30
2019-03-29T19:56:08.827Z,40.40
2019-03-29T19:58:39.679Z,40.50
2019-03-29T20:01:10.940Z,40.60
2019-03-29T20:03:42.283Z,40.60
2019-03-29T20:06:12.634Z,40.70
2019-03-29T20:08:45.920Z,40.60
2019-03-29T20:11:17.304Z,40.70
2019-03-29T20:13:48.915Z,40.70
2019-03-29T20:16:19.868Z,40.70
2019-03-29T20:18:51.105Z,40.80
2019-03-29T20:21:22.010Z,40.80
2019-03-29T20:23:53.167Z,40.80
2019-03-29T20:26:24.549Z,40.90
2019-03-29T20:28:54.900Z,41.10
2019-03-29T20:31:25.294Z,41.00
2019-03-29T20:33:56.800Z,41.00
2019-03-29T20:36:27.896Z,41.10
2019-03-29T20:38:58.599Z,41.10
2019-03-29T20:41:29.413Z,41.20
2019-03-29T20:43:59.749Z,41.30
2019-03-29T20:46:30.570Z,41.20
2019-03-29T20:49:01.228Z,41.30
2019-03-29T20:51:31.652Z,41.40
2019-03-29T20:54:02.554Z,41.50
2019-03-29T20:56:33.674Z,41.80
2019-03-29T20:59:04.562Z,41.50
2019-03-29T21:01:34.939Z,41.50
2019-03-29T21:04:05.299Z,41.50
2019-03-29T21:06:35.993Z,41.60
2019-03-29T21:09:08.643Z,41.70
2019-03-29T21:11:39.910Z,41.70
2019-03-29T21:14:11.378Z,41.80
2019-03-29T21:16:42.084Z,41.80
2019-03-29T21:19:13.433Z,41.80
2019-03-29T21:21:44.606Z,42.00
2019-03-29T21:24:15.402Z,42.00
2019-03-29T21:26:46.574Z,42.00
2019-03-29T21:29:16.906Z,42.10
2019-03-29T21:31:47.415Z,42.10
2019-03-29T21:34:18.596Z,42.20
2019-03-29T21:36:49.734Z,42.20
2019-03-29T21:39:20.115Z,42.20
2019-03-29T21:41:51.368Z,42.30
2019-03-29T21:44:22.601Z,42.30
2019-03-29T21:46:53.938Z,42.40
2019-03-29T21:49:24.277Z,42.40
2019-03-29T21:51:54.630Z,42.50
2019-03-29T21:54:24.969Z,42.60
2019-03-29T21:56:55.335Z,42.70
2019-03-29T21:59:26.049Z,42.80
2019-03-29T22:01:56.393Z,42.80
2019-03-29T22:04:27.171Z,42.80
2019-03-29T22:06:57.568Z,42.90
2019-03-29T22:09:36.715Z,42.90
2019-03-29T22:12:01.516Z,43.10
2019-03-29T22:14:31.849Z,43.10
2019-03-29T22:17:02.939Z,43.20
2019-03-29T22:19:33.840Z,43.30
2019-03-29T22:22:04.284Z,43.40
2019-03-29T22:24:35.269Z,43.50
2019-03-29T22:27:06.241Z,43.60
2019-03-29T22:29:36.554Z,43.50
2019-03-29T22:32:07.616Z,43.60
2019-03-29T22:34:37.939Z,43.60
2019-03-29T22:37:08.645Z,43.80
2019-03-29T22:39:39.404Z,43.80
2019-03-29T22:42:10.271Z,43.90
2019-03-29T22:44:41.016Z,44.00
2019-03-29T22:47:12.066Z,44.10
2019-03-29T22:49:42.809Z,44.10
2019-03-29T22:52:13.627Z,44.10
2019-03-29T22:54:44.540Z,44.20
2019-03-29T22:57:15.400Z,44.30
2019-03-29T22:59:47.493Z,44.40
2019-03-29T23:02:18.176Z,44.50
2019-03-29T23:04:48.610Z,44.40
2019-03-29T23:07:20.022Z,44.50
2019-03-29T23:09:50.796Z,45.30
2019-03-29T23:12:21.174Z,44.70
2019-03-29T23:14:51.550Z,44.80
2019-03-29T23:17:22.219Z,44.80
2019-03-29T23:19:52.882Z,44.90
2019-03-29T23:22:23.861Z,45.00
2019-03-29T23:24:54.203Z,45.10
2019-03-29T23:27:24.987Z,45.30
2019-03-29T23:29:55.292Z,45.30
2019-03-29T23:32:26.093Z,45.30
2019-03-29T23:34:56.389Z,45.30
2019-03-29T23:37:27.230Z,45.40
2019-03-29T23:39:58.122Z,45.40
2019-03-29T23:42:28.626Z,45.40
2019-03-29T23:45:00.277Z,45.50
2019-03-29T23:47:30.600Z,45.60
2019-03-29T23:50:01.643Z,45.60
2019-03-29T23:52:31.949Z,45.80
2019-03-29T23:55:03.951Z,45.80
2019-03-29T23:57:34.607Z,45.80
