createdAt,value
2022-09-28T00:00:54.794Z,10.30
2022-09-28T00:03:28.198Z,10.29
2022-09-28T00:06:04.637Z,10.28
2022-09-28T00:08:37.453Z,10.26
2022-09-28T00:11:12.394Z,10.27
2022-09-28T00:13:46.133Z,10.25
2022-09-28T00:16:20.508Z,10.25
2022-09-28T00:18:52.632Z,10.26
2022-09-28T00:21:27.163Z,10.24
2022-09-28T00:24:12.939Z,10.24
2022-09-28T00:26:56.189Z,10.23
2022-09-28T00:29:34.640Z,10.21
2022-09-28T00:32:09.745Z,10.17
2022-09-28T00:34:46.130Z,10.14
2022-09-28T00:37:20.246Z,10.12
2022-09-28T00:39:52.189Z,10.12
2022-09-28T00:42:26.982Z,10.12
2022-09-28T00:44:58.993Z,10.09
2022-09-28T00:47:37.075Z,10.27
2022-09-28T00:50:11.915Z,10.09
2022-09-28T00:52:47.305Z,10.04
2022-09-28T00:55:22.272Z,10.03
2022-09-28T00:57:57.070Z,10.02
2022-09-28T01:00:29.567Z,10.00
2022-09-28T01:03:01.869Z,10.00
2022-09-28T01:05:35.228Z,9.98
2022-09-28T01:08:08.148Z,9.97
2022-09-28T01:10:43.593Z,9.98
2022-09-28T01:13:17.362Z,9.99
2022-09-28T01:15:52.338Z,9.98
2022-09-28T01:18:33.363Z,9.98
2022-09-28T01:21:23.346Z,9.97
2022-09-28T01:24:30.159Z,9.93
2022-09-28T01:27:07.504Z,9.93
2022-09-28T01:29:54.221Z,9.94
2022-09-28T01:32:52.489Z,9.92
2022-09-28T01:35:31.301Z,9.90
2022-09-28T01:38:23.723Z,9.88
2022-09-28T01:40:57.802Z,9.88
2022-09-28T01:43:31.629Z,9.85
2022-09-28T01:46:09.720Z,9.85
2022-09-28T01:48:56.702Z,9.85
2022-09-28T01:51:43.683Z,9.84
2022-09-28T01:54:27.455Z,9.84
2022-09-28T01:57:02.331Z,9.85
2022-09-28T01:59:37.545Z,9.84
2022-09-28T02:02:10.257Z,9.83
2022-09-28T02:04:53.768Z,10.05
2022-09-28T02:07:45.413Z,9.86
2022-09-28T02:10:20.687Z,9.82
2022-09-28T02:12:58.004Z,9.79
2022-09-28T02:15:47.923Z,9.77
2022-09-28T02:18:20.243Z,9.74
2022-09-28T02:20:55.133Z,9.72
2022-09-28T02:23:29.589Z,9.70
2022-09-28T02:26:05.509Z,9.70
2022-09-28T02:28:37.344Z,9.87
2022-09-28T02:31:09.566Z,9.69
2022-09-28T02:33:45.080Z,9.66
2022-09-28T02:36:17.373Z,9.66
2022-09-28T02:38:49.559Z,9.65
2022-09-28T02:41:59.054Z,9.66
2022-09-28T02:45:05.296Z,9.67
2022-09-28T02:47:58.598Z,9.69
2022-09-28T02:50:54.378Z,9.70
2022-09-28T02:53:48.584Z,9.71
2022-09-28T02:56:55.259Z,9.75
2022-09-28T02:59:31.153Z,9.75
2022-09-28T03:02:27.300Z,9.72
2022-09-28T03:05:14.078Z,9.73
2022-09-28T03:08:07.578Z,9.73
2022-09-28T03:10:48.219Z,9.70
2022-09-28T03:13:20.616Z,9.70
2022-09-28T03:15:52.675Z,9.67
2022-09-28T03:18:24.873Z,9.66
2022-09-28T03:20:56.867Z,9.65
2022-09-28T03:23:28.838Z,9.66
2022-09-28T03:26:02.427Z,9.66
2022-09-28T03:28:36.218Z,9.68
2022-09-28T03:31:09.831Z,9.69
2022-09-28T03:33:41.979Z,9.68
2022-09-28T03:36:15.285Z,9.68
2022-09-28T03:38:47.325Z,9.68
2022-09-28T03:41:20.157Z,9.69
2022-09-28T03:43:52.406Z,9.71
2022-09-28T03:46:25.251Z,9.70
2022-09-28T03:48:59.430Z,9.72
2022-09-28T03:51:33.373Z,9.74
2022-09-28T03:54:05.713Z,9.75
2022-09-28T03:56:37.675Z,9.75
2022-09-28T03:59:09.990Z,9.77
2022-09-28T04:01:42.157Z,9.77
2022-09-28T04:04:15.532Z,9.79
2022-09-28T04:06:47.839Z,9.79
2022-09-28T04:09:20.073Z,9.78
2022-09-28T04:12:03.452Z,9.78
2022-09-28T04:14:25.894Z,9.79
2022-09-28T04:16:58.208Z,9.79
2022-09-28T04:19:31.965Z,9.81
2022-09-28T04:22:06.328Z,9.84
2022-09-28T04:24:39.200Z,9.84
2022-09-28T04:27:31.285Z,9.81
2022-09-28T04:30:05.177Z,9.83
2022-09-28T04:32:38.708Z,9.84
2022-09-28T04:35:13.161Z,9.88
2022-09-28T04:37:45.433Z,9.89
2022-09-28T04:40:17.548Z,9.92
2022-09-28T04:42:55.077Z,9.93
2022-09-28T04:45:27.739Z,9.94
2022-09-28T04:48:01.447Z,9.99
2022-09-28T04:50:43.990Z,10.04
2022-09-28T04:53:20.315Z,10.08
2022-09-28T04:56:04.125Z,10.11
2022-09-28T04:58:39.886Z,10.12
2022-09-28T05:01:22.184Z,10.16
2022-09-28T05:04:02.028Z,10.20
2022-09-28T05:06:44.591Z,10.26
2022-09-28T05:09:17.745Z,10.31
2022-09-28T05:11:53.369Z,10.33
2022-09-28T05:14:27.084Z,10.36
2022-09-28T05:16:59.108Z,10.40
2022-09-28T05:19:34.454Z,10.42
2022-09-28T05:22:09.487Z,10.46
2022-09-28T05:24:43.649Z,10.48
2022-09-28T05:27:16.025Z,10.56
2022-09-28T05:29:50.030Z,10.61
2022-09-28T05:32:33.691Z,10.65
2022-09-28T05:35:08.009Z,10.66
2022-09-28T05:37:44.781Z,10.66
2022-09-28T05:40:17.377Z,10.66
2022-09-28T05:42:49.475Z,10.64
2022-09-28T05:45:21.847Z,10.61
2022-09-28T05:47:54.962Z,10.60
2022-09-28T05:50:27.617Z,10.57
2022-09-28T05:53:08.680Z,10.56
2022-09-28T05:55:41.668Z,10.57
2022-09-28T05:58:14.131Z,10.61
2022-09-28T06:00:47.600Z,10.65
2022-09-28T06:03:19.712Z,10.72
2022-09-28T06:05:52.406Z,10.73
2022-09-28T06:08:25.348Z,10.69
2022-09-28T06:11:04.007Z,10.66
2022-09-28T06:13:36.059Z,10.61
2022-09-28T06:16:13.940Z,10.56
2022-09-28T06:18:46.360Z,10.53
2022-09-28T06:21:20.370Z,10.53
2022-09-28T06:23:52.415Z,10.56
2022-09-28T06:26:25.849Z,10.53
2022-09-28T06:29:00.201Z,10.52
2022-09-28T06:31:33.937Z,10.53
2022-09-28T06:34:06.266Z,10.52
2022-09-28T06:36:38.457Z,10.52
2022-09-28T06:39:10.575Z,10.53
2022-09-28T06:41:43.069Z,10.55
2022-09-28T06:44:19.879Z,10.59
2022-09-28T06:46:57.225Z,10.67
2022-09-28T06:49:40.158Z,10.73
2022-09-28T06:52:13.867Z,10.79
2022-09-28T06:54:59.815Z,10.86
2022-09-28T06:57:36.365Z,10.89
2022-09-28T07:00:10.691Z,10.94
2022-09-28T07:02:43.072Z,11.02
2022-09-28T07:05:35.478Z,11.06
2022-09-28T07:08:27.088Z,11.14
2022-09-28T07:11:08.862Z,11.18
2022-09-28T07:13:51.752Z,11.18
2022-09-28T07:16:34.571Z,11.20
2022-09-28T07:19:01.306Z,11.21
2022-09-28T07:21:34.103Z,11.21
2022-09-28T07:24:08.407Z,11.20
2022-09-28T07:26:45.695Z,11.18
2022-09-28T07:29:35.450Z,11.17
2022-09-28T07:32:25.219Z,11.25
2022-09-28T07:35:03.630Z,11.31
2022-09-28T07:37:40.225Z,11.38
2022-09-28T07:40:30.934Z,11.46
2022-09-28T07:43:05.644Z,11.56
2022-09-28T07:45:38.440Z,11.64
2022-09-28T07:50:57.334Z,11.78
2022-09-28T07:53:34.068Z,11.82
2022-09-28T07:56:09.476Z,11.87
2022-09-28T07:58:49.971Z,11.95
2022-09-28T08:01:26.609Z,11.99
2022-09-28T08:03:58.879Z,12.06
2022-09-28T08:06:32.178Z,12.08
2022-09-28T08:09:04.624Z,12.16
2022-09-28T08:11:57.877Z,12.19
2022-09-28T08:14:49.253Z,12.17
2022-09-28T08:17:23.353Z,12.18
2022-09-28T08:20:14.689Z,12.22
2022-09-28T08:22:46.998Z,12.23
2022-09-28T08:25:19.283Z,12.26
2022-09-28T08:27:52.050Z,12.31
2022-09-28T08:30:26.790Z,12.35
2022-09-28T08:33:00.545Z,12.43
2022-09-28T08:35:49.728Z,12.49
2022-09-28T08:38:23.437Z,12.55
2022-09-28T08:41:05.632Z,12.57
2022-09-28T08:43:48.063Z,12.59
2022-09-28T08:46:27.080Z,12.63
2022-09-28T08:49:30.568Z,12.72
2022-09-28T08:51:44.354Z,12.84
2022-09-28T08:54:57.130Z,12.86
2022-09-28T08:57:42.431Z,12.91
2022-09-28T09:00:26.889Z,13.04
2022-09-28T09:02:59.417Z,13.16
2022-09-28T09:05:36.802Z,13.53
2022-09-28T09:08:29.692Z,13.45
2022-09-28T09:11:21.398Z,13.48
2022-09-28T09:14:09.201Z,13.45
2022-09-28T09:17:00.350Z,13.47
2022-09-28T09:19:56.775Z,13.49
2022-09-28T09:22:45.207Z,13.46
2022-09-28T09:25:25.216Z,13.49
2022-09-28T09:28:33.471Z,13.46
2022-09-28T09:31:22.736Z,13.35
2022-09-28T09:34:30.793Z,13.27
2022-09-28T09:37:38.038Z,13.25
2022-09-28T09:40:37.100Z,13.37
2022-09-28T09:43:44.700Z,13.41
2022-09-28T09:46:58.336Z,13.41
2022-09-28T09:49:44.145Z,13.34
2022-09-28T09:52:23.952Z,13.28
2022-09-28T09:55:02.431Z,13.24
2022-09-28T09:58:04.425Z,13.24
2022-09-28T10:00:47.121Z,13.22
2022-09-28T10:03:26.699Z,13.25
2022-09-28T10:06:15.613Z,13.25
2022-09-28T10:08:53.921Z,13.22
2022-09-28T10:11:32.044Z,13.24
2022-09-28T10:14:06.627Z,13.17
2022-09-28T10:16:48.601Z,13.17
2022-09-28T10:19:31.126Z,13.16
2022-09-28T10:22:24.205Z,13.14
2022-09-28T10:24:58.984Z,13.15
2022-09-28T10:27:36.176Z,13.21
2022-09-28T10:30:12.827Z,13.30
2022-09-28T10:32:47.319Z,13.30
2022-09-28T10:35:31.466Z,13.26
2022-09-28T10:38:10.823Z,13.22
2022-09-28T10:40:47.791Z,13.16
2022-09-28T10:43:36.768Z,13.08
2022-09-28T10:46:13.189Z,13.03
2022-09-28T10:48:58.714Z,13.03
2022-09-28T10:51:56.869Z,13.07
2022-09-28T10:54:32.260Z,13.08
2022-09-28T10:57:11.444Z,13.09
2022-09-28T10:59:43.303Z,13.11
2022-09-28T11:02:36.169Z,13.14
2022-09-28T11:05:13.263Z,13.16
2022-09-28T11:07:48.758Z,13.20
2022-09-28T11:10:26.389Z,13.21
2022-09-28T11:13:00.924Z,13.22
2022-09-28T11:15:34.523Z,13.24
2022-09-28T11:18:22.131Z,13.27
2022-09-28T11:20:56.416Z,13.26
2022-09-28T11:23:31.805Z,13.25
2022-09-28T11:26:16.046Z,13.26
2022-09-28T11:28:47.040Z,13.23
2022-09-28T11:31:26.983Z,13.20
2022-09-28T11:34:10.285Z,13.18
2022-09-28T11:37:17.729Z,13.15
2022-09-28T11:40:10.663Z,13.14
2022-09-28T11:42:48.675Z,13.13
2022-09-28T11:45:46.127Z,13.08
2022-09-28T11:48:21.238Z,13.03
2022-09-28T11:51:00.205Z,12.99
2022-09-28T11:53:42.105Z,12.94
2022-09-28T11:56:19.827Z,12.90
2022-09-28T11:58:58.627Z,12.88
2022-09-28T12:01:41.107Z,12.89
2022-09-28T12:04:17.976Z,12.89
2022-09-28T12:06:53.042Z,12.88
2022-09-28T12:09:36.352Z,12.91
2022-09-28T12:12:32.739Z,12.94
2022-09-28T12:15:18.037Z,12.93
2022-09-28T12:18:11.319Z,12.94
2022-09-28T12:20:55.446Z,12.96
2022-09-28T12:23:30.586Z,12.97
2022-09-28T12:26:05.830Z,12.99
2022-09-28T12:28:46.927Z,13.02
2022-09-28T12:31:36.549Z,13.03
2022-09-28T12:34:10.592Z,13.04
2022-09-28T12:37:11.153Z,13.05
2022-09-28T12:39:57.600Z,12.99
2022-09-28T12:42:39.427Z,12.92
2022-09-28T12:45:27.782Z,12.88
2022-09-28T12:48:29.783Z,12.83
2022-09-28T12:51:14.031Z,12.84
2022-09-28T12:53:49.051Z,12.89
2022-09-28T12:56:36.284Z,12.91
2022-09-28T12:59:26.166Z,12.91
2022-09-28T13:02:05.053Z,12.93
2022-09-28T13:04:52.059Z,12.96
2022-09-28T13:07:45.188Z,12.99
2022-09-28T13:10:44.420Z,13.03
2022-09-28T13:13:25.908Z,13.04
2022-09-28T13:16:17.699Z,13.05
2022-09-28T13:18:55.754Z,13.04
2022-09-28T13:21:44.235Z,13.00
2022-09-28T13:24:31.756Z,12.99
2022-09-28T13:26:56.043Z,12.94
2022-09-28T13:29:29.031Z,12.91
2022-09-28T13:32:03.404Z,12.92
2022-09-28T13:34:37.687Z,12.90
2022-09-28T13:37:20.318Z,12.86
2022-09-28T13:39:58.209Z,12.82
2022-09-28T13:42:48.961Z,12.74
2022-09-28T13:45:32.977Z,12.66
2022-09-28T13:48:20.460Z,12.64
2022-09-28T13:51:07.527Z,12.64
2022-09-28T13:53:45.700Z,12.64
2022-09-28T13:56:44.876Z,12.62
2022-09-28T13:59:29.193Z,12.60
2022-09-28T14:02:26.411Z,12.61
2022-09-28T14:05:07.502Z,12.62
2022-09-28T14:07:42.890Z,12.62
2022-09-28T14:10:27.333Z,12.64
2022-09-28T14:12:59.526Z,12.66
2022-09-28T14:15:40.478Z,12.66
2022-09-28T14:18:19.255Z,12.66
2022-09-28T14:21:06.269Z,12.66
2022-09-28T14:23:59.682Z,12.69
2022-09-28T14:26:38.038Z,12.67
2022-09-28T14:29:30.356Z,12.66
2022-09-28T14:32:11.710Z,12.64
2022-09-28T14:34:45.838Z,12.64
2022-09-28T14:37:36.791Z,12.65
2022-09-28T14:40:38.051Z,12.89
2022-09-28T14:43:30.868Z,12.67
2022-09-28T14:46:23.394Z,12.62
2022-09-28T14:49:14.232Z,12.58
2022-09-28T14:51:58.288Z,12.60
2022-09-28T14:54:45.882Z,12.57
2022-09-28T14:57:20.711Z,12.56
2022-09-28T14:59:54.098Z,12.52
2022-09-28T15:02:29.198Z,12.52
2022-09-28T15:05:16.305Z,12.48
2022-09-28T15:07:51.828Z,12.48
2022-09-28T15:10:36.149Z,12.46
2022-09-28T15:13:20.824Z,12.45
2022-09-28T15:16:09.661Z,12.41
2022-09-28T15:19:12.029Z,12.36
2022-09-28T15:21:46.851Z,12.28
2022-09-28T15:24:35.883Z,12.20
2022-09-28T15:27:18.263Z,12.18
2022-09-28T15:30:02.182Z,12.18
2022-09-28T15:32:34.565Z,12.12
2022-09-28T15:35:20.108Z,12.10
2022-09-28T15:37:53.476Z,12.08
2022-09-28T15:40:34.642Z,12.14
2022-09-28T15:43:29.177Z,12.14
2022-09-28T15:46:10.527Z,12.11
2022-09-28T15:48:52.226Z,12.04
2022-09-28T15:51:26.074Z,12.04
2022-09-28T15:54:05.524Z,12.03
2022-09-28T15:56:55.328Z,12.04
2022-09-28T15:59:39.904Z,12.06
2022-09-28T16:02:23.406Z,12.05
2022-09-28T16:04:59.236Z,12.06
2022-09-28T16:07:39.434Z,12.06
2022-09-28T16:10:17.501Z,12.02
2022-09-28T16:12:54.046Z,12.02
2022-09-28T16:15:32.144Z,12.01
2022-09-28T16:18:07.397Z,12.01
2022-09-28T16:20:41.159Z,11.98
2022-09-28T16:23:34.314Z,11.99
2022-09-28T16:26:09.583Z,12.00
2022-09-28T16:28:46.501Z,12.01
2022-09-28T16:31:27.023Z,12.02
2022-09-28T16:34:20.145Z,12.03
2022-09-28T16:36:52.688Z,12.06
2022-09-28T16:39:25.538Z,12.07
2022-09-28T16:41:59.598Z,12.07
2022-09-28T16:44:33.137Z,12.05
2022-09-28T16:47:05.913Z,12.07
2022-09-28T16:49:40.417Z,12.06
2022-09-28T16:52:17.958Z,12.02
2022-09-28T16:55:22.944Z,12.02
2022-09-28T16:57:53.860Z,12.02
2022-09-28T17:00:29.725Z,12.03
2022-09-28T17:03:14.533Z,11.96
2022-09-28T17:05:49.148Z,11.93
2022-09-28T17:08:24.499Z,11.95
2022-09-28T17:11:16.857Z,11.94
2022-09-28T17:13:41.353Z,11.92
2022-09-28T17:16:32.633Z,12.13
2022-09-28T17:18:55.789Z,12.00
2022-09-28T17:21:28.722Z,12.00
2022-09-28T17:24:01.238Z,11.97
2022-09-28T17:26:34.953Z,11.99
2022-09-28T17:29:08.782Z,12.00
2022-09-28T17:31:41.259Z,12.02
2022-09-28T17:34:15.653Z,12.01
2022-09-28T17:36:47.588Z,12.03
2022-09-28T17:39:20.838Z,12.21
2022-09-28T17:41:53.336Z,12.06
2022-09-28T17:44:25.544Z,12.06
2022-09-28T17:46:58.073Z,12.07
2022-09-28T17:49:30.728Z,12.05
2022-09-28T17:52:04.108Z,12.03
2022-09-28T17:54:36.494Z,12.02
2022-09-28T17:57:09.862Z,11.99
2022-09-28T17:59:42.013Z,11.99
2022-09-28T18:02:14.475Z,11.97
2022-09-28T18:04:52.118Z,11.97
2022-09-28T18:07:20.345Z,11.97
2022-09-28T18:09:58.239Z,11.97
2022-09-28T18:12:31.276Z,11.96
2022-09-28T18:15:03.553Z,11.95
2022-09-28T18:17:35.791Z,11.95
2022-09-28T18:20:10.038Z,11.94
2022-09-28T18:22:42.495Z,11.94
2022-09-28T18:25:14.892Z,11.92
2022-09-28T18:27:46.827Z,11.91
2022-09-28T18:30:18.967Z,11.87
2022-09-28T18:32:50.904Z,11.87
2022-09-28T18:35:23.522Z,11.85
2022-09-28T18:37:55.574Z,11.83
2022-09-28T18:40:28.171Z,11.82
2022-09-28T18:43:00.295Z,11.78
2022-09-28T18:45:33.195Z,11.75
2022-09-28T18:48:05.268Z,11.73
2022-09-28T18:50:37.487Z,11.71
2022-09-28T18:53:12.555Z,11.70
2022-09-28T18:55:45.260Z,11.69
2022-09-28T18:58:17.477Z,11.70
2022-09-28T19:00:49.643Z,11.70
2022-09-28T19:03:21.827Z,11.70
2022-09-28T19:05:54.191Z,11.69
2022-09-28T19:08:27.759Z,11.68
2022-09-28T19:11:05.765Z,11.66
2022-09-28T19:13:38.346Z,11.63
2022-09-28T19:16:15.195Z,11.53
2022-09-28T19:18:47.424Z,11.50
2022-09-28T19:21:19.716Z,11.49
2022-09-28T19:23:53.321Z,11.45
2022-09-28T19:26:27.452Z,11.45
2022-09-28T19:29:00.361Z,11.43
2022-09-28T19:31:32.755Z,11.43
2022-09-28T19:34:05.079Z,11.42
2022-09-28T19:36:37.057Z,11.42
2022-09-28T19:39:09.423Z,11.46
2022-09-28T19:41:43.661Z,11.47
2022-09-28T19:44:28.525Z,11.48
2022-09-28T19:47:07.487Z,11.49
2022-09-28T19:49:41.162Z,11.51
2022-09-28T19:52:17.549Z,11.54
2022-09-28T19:55:01.069Z,11.57
2022-09-28T19:57:35.139Z,11.58
2022-09-28T20:00:08.069Z,11.58
2022-09-28T20:02:39.988Z,11.61
2022-09-28T20:05:12.076Z,11.62
2022-09-28T20:07:44.372Z,11.62
2022-09-28T20:10:16.350Z,11.61
2022-09-28T20:12:48.333Z,11.61
2022-09-28T20:15:21.828Z,11.60
2022-09-28T20:17:54.290Z,11.57
2022-09-28T20:20:26.989Z,11.56
2022-09-28T20:22:58.998Z,11.53
2022-09-28T20:25:31.255Z,11.49
2022-09-28T20:28:03.834Z,11.46
2022-09-28T20:30:35.801Z,11.48
2022-09-28T20:33:08.543Z,11.46
2022-09-28T20:35:40.648Z,11.42
2022-09-28T20:38:12.713Z,11.43
2022-09-28T20:40:44.810Z,11.42
2022-09-28T20:43:17.213Z,11.40
2022-09-28T20:45:50.936Z,11.39
2022-09-28T20:48:22.844Z,11.39
2022-09-28T20:51:03.490Z,11.40
2022-09-28T20:53:35.525Z,11.40
2022-09-28T20:56:10.281Z,11.39
2022-09-28T20:58:42.533Z,11.39
2022-09-28T21:01:17.309Z,11.42
2022-09-28T21:03:54.773Z,11.42
2022-09-28T21:06:29.571Z,11.43
2022-09-28T21:09:02.129Z,11.46
2022-09-28T21:11:35.844Z,11.45
2022-09-28T21:14:10.527Z,11.49
2022-09-28T21:16:43.225Z,11.51
2022-09-28T21:19:15.453Z,11.53
2022-09-28T21:21:48.181Z,11.52
2022-09-28T21:24:20.700Z,11.55
2022-09-28T21:26:52.719Z,11.58
2022-09-28T21:29:24.770Z,11.59
2022-09-28T21:31:56.740Z,11.57
2022-09-28T21:34:28.875Z,11.55
2022-09-28T21:37:01.325Z,11.52
2022-09-28T21:39:33.529Z,11.50
2022-09-28T21:42:05.871Z,11.48
2022-09-28T21:44:38.345Z,11.47
2022-09-28T21:47:11.209Z,11.46
2022-09-28T21:49:43.484Z,11.44
2022-09-28T21:52:15.657Z,11.43
2022-09-28T21:54:48.034Z,11.41
2022-09-28T21:57:20.106Z,11.41
2022-09-28T21:59:52.379Z,11.39
2022-09-28T22:02:24.556Z,11.40
2022-09-28T22:04:57.018Z,11.41
2022-09-28T22:07:29.967Z,11.39
2022-09-28T22:10:02.106Z,11.37
2022-09-28T22:12:34.376Z,11.37
2022-09-28T22:15:07.636Z,11.37
2022-09-28T22:17:40.108Z,11.35
2022-09-28T22:20:12.714Z,11.34
2022-09-28T22:22:46.308Z,11.33
2022-09-28T22:25:19.411Z,11.34
2022-09-28T22:27:54.915Z,11.34
2022-09-28T22:30:27.026Z,11.32
2022-09-28T22:32:59.312Z,11.33
2022-09-28T22:35:31.810Z,11.32
2022-09-28T22:38:04.106Z,11.32
2022-09-28T22:40:37.529Z,11.31
2022-09-28T22:43:09.822Z,11.29
2022-09-28T22:45:41.961Z,11.29
2022-09-28T22:48:13.998Z,11.25
2022-09-28T22:50:52.977Z,11.24
2022-09-28T22:53:25.166Z,11.24
2022-09-28T22:55:58.891Z,11.24
2022-09-28T22:58:31.024Z,11.24
2022-09-28T23:01:14.986Z,11.27
2022-09-28T23:03:47.524Z,11.25
2022-09-28T23:06:21.444Z,11.26
2022-09-28T23:08:54.136Z,11.24
2022-09-28T23:11:26.236Z,11.24
2022-09-28T23:13:59.896Z,11.22
2022-09-28T23:16:32.409Z,11.21
2022-09-28T23:19:04.373Z,11.21
2022-09-28T23:21:37.164Z,11.20
2022-09-28T23:24:11.840Z,11.20
2022-09-28T23:26:43.942Z,11.22
2022-09-28T23:29:16.255Z,11.22
2022-09-28T23:31:48.557Z,11.22
2022-09-28T23:34:21.078Z,11.21
2022-09-28T23:36:56.877Z,11.20
2022-09-28T23:39:29.018Z,11.18
2022-09-28T23:42:01.260Z,11.18
2022-09-28T23:44:33.357Z,11.17
2022-09-28T23:47:05.441Z,11.14
2022-09-28T23:49:37.350Z,11.11
2022-09-28T23:52:09.317Z,11.08
2022-09-28T23:54:41.456Z,11.06
2022-09-28T23:57:13.547Z,11.03
2022-09-28T23:59:45.509Z,10.99
