createdAt,value
2022-10-14T00:02:17.876Z,7.60
2022-10-14T00:04:44.384Z,7.53
2022-10-14T00:07:10.846Z,8.20
2022-10-14T00:09:37.411Z,8.37
2022-10-14T00:12:04.220Z,8.40
2022-10-14T00:14:30.660Z,9.57
2022-10-14T00:16:57.015Z,7.70
2022-10-14T00:19:23.561Z,10.80
2022-10-14T00:21:49.979Z,7.40
2022-10-14T00:24:17.441Z,6.30
2022-10-14T00:26:43.975Z,9.97
2022-10-14T00:29:17.121Z,9.73
2022-10-14T00:31:44.795Z,9.90
2022-10-14T00:34:15.905Z,13.30
2022-10-14T00:36:43.049Z,11.10
2022-10-14T00:39:09.916Z,10.90
2022-10-14T00:41:37.110Z,9.77
2022-10-14T00:44:28.388Z,13.90
2022-10-14T00:46:55.990Z,11.73
2022-10-14T00:49:48.859Z,10.30
2022-10-14T00:52:20.057Z,12.80
2022-10-14T00:54:54.449Z,15.67
2022-10-14T00:57:21.954Z,14.27
2022-10-14T00:59:49.045Z,16.63
2022-10-14T01:02:15.445Z,14.63
2022-10-14T01:04:44.072Z,15.63
2022-10-14T01:07:45.187Z,17.37
2022-10-14T01:10:50.718Z,15.33
2022-10-14T01:13:45.309Z,21.03
2022-10-14T01:16:30.563Z,18.47
2022-10-14T01:19:18.509Z,17.83
2022-10-14T01:22:03.744Z,19.87
2022-10-14T01:25:00.652Z,18.67
2022-10-14T01:28:04.032Z,19.83
2022-10-14T01:30:37.242Z,18.80
2022-10-14T01:33:08.933Z,20.97
2022-10-14T01:35:43.637Z,22.00
2022-10-14T01:38:28.150Z,25.23
2022-10-14T01:41:10.173Z,20.50
2022-10-14T01:43:40.226Z,22.27
2022-10-14T01:46:08.092Z,20.93
2022-10-14T01:48:37.538Z,20.53
2022-10-14T01:51:11.280Z,22.13
2022-10-14T01:53:44.060Z,22.93
2022-10-14T01:56:12.034Z,21.57
2022-10-14T01:58:40.311Z,19.70
2022-10-14T02:01:09.494Z,26.13
2022-10-14T02:03:44.843Z,24.90
2022-10-14T02:06:33.254Z,19.13
2022-10-14T02:09:28.153Z,20.87
2022-10-14T02:12:08.987Z,20.07
2022-10-14T02:15:00.059Z,22.10
2022-10-14T02:17:43.877Z,22.60
2022-10-14T02:20:22.847Z,26.10
2022-10-14T02:22:54.950Z,24.77
2022-10-14T02:25:28.751Z,27.13
2022-10-14T02:27:57.382Z,27.53
2022-10-14T02:30:23.849Z,27.70
2022-10-14T02:32:52.459Z,26.30
2022-10-14T02:35:21.286Z,29.53
2022-10-14T02:37:49.497Z,25.60
2022-10-14T02:40:28.786Z,29.90
2022-10-14T02:42:55.473Z,25.73
2022-10-14T02:45:26.008Z,26.47
2022-10-14T02:47:52.808Z,27.97
2022-10-14T02:50:19.843Z,25.80
2022-10-14T02:52:46.886Z,25.87
2022-10-14T02:55:13.647Z,28.60
2022-10-14T02:57:40.075Z,31.47
2022-10-14T03:00:07.022Z,30.53
2022-10-14T03:02:33.524Z,29.87
2022-10-14T03:04:59.924Z,29.90
2022-10-14T03:07:26.634Z,28.90
2022-10-14T03:09:53.020Z,37.50
2022-10-14T03:12:19.923Z,36.30
2022-10-14T03:14:46.494Z,36.80
2022-10-14T03:17:12.966Z,36.07
2022-10-14T03:19:39.408Z,36.13
2022-10-14T03:22:05.796Z,34.13
2022-10-14T03:24:32.170Z,37.23
2022-10-14T03:26:58.661Z,40.27
2022-10-14T03:29:25.169Z,38.23
2022-10-14T03:31:51.638Z,46.07
2022-10-14T03:34:18.021Z,47.17
2022-10-14T03:36:45.523Z,49.60
2022-10-14T03:39:12.530Z,43.37
2022-10-14T03:41:39.233Z,52.60
2022-10-14T03:44:05.940Z,59.67
2022-10-14T03:46:32.321Z,49.73
2022-10-14T03:48:58.722Z,54.67
2022-10-14T03:51:25.515Z,53.50
2022-10-14T03:53:51.858Z,58.70
2022-10-14T03:56:18.310Z,61.63
2022-10-14T03:58:44.725Z,60.57
2022-10-14T04:01:11.118Z,61.53
2022-10-14T04:03:37.483Z,66.93
2022-10-14T04:06:04.028Z,64.60
2022-10-14T04:08:30.419Z,79.17
2022-10-14T04:10:57.038Z,63.17
2022-10-14T04:13:23.405Z,68.37
2022-10-14T04:15:50.063Z,80.20
2022-10-14T04:18:16.730Z,85.13
2022-10-14T04:20:43.348Z,69.67
2022-10-14T04:23:09.737Z,71.07
2022-10-14T04:25:39.304Z,69.03
2022-10-14T04:28:05.893Z,78.20
2022-10-14T04:30:32.377Z,68.07
2022-10-14T04:32:58.788Z,74.70
2022-10-14T04:35:25.180Z,82.67
2022-10-14T04:37:51.524Z,78.33
2022-10-14T04:40:20.421Z,81.83
2022-10-14T04:42:46.949Z,68.30
2022-10-14T04:45:13.506Z,91.90
2022-10-14T04:47:40.666Z,79.30
2022-10-14T04:50:09.461Z,87.27
2022-10-14T04:52:36.931Z,88.20
2022-10-14T04:55:03.598Z,81.43
2022-10-14T04:57:30.000Z,83.97
2022-10-14T04:59:56.553Z,76.83
2022-10-14T05:02:23.357Z,80.03
2022-10-14T05:04:50.181Z,65.50
2022-10-14T05:07:16.619Z,77.93
2022-10-14T05:09:46.316Z,68.90
2022-10-14T05:12:15.507Z,71.77
2022-10-14T05:14:42.327Z,68.43
2022-10-14T05:17:08.874Z,69.70
2022-10-14T05:19:35.436Z,71.07
2022-10-14T05:22:01.810Z,66.57
2022-10-14T05:24:28.211Z,61.03
2022-10-14T05:26:55.629Z,59.47
2022-10-14T05:29:22.014Z,58.97
2022-10-14T05:31:48.459Z,60.57
2022-10-14T05:34:15.011Z,62.67
2022-10-14T05:36:41.453Z,55.93
2022-10-14T05:39:08.495Z,52.73
2022-10-14T05:41:35.039Z,62.70
2022-10-14T05:44:01.427Z,59.27
2022-10-14T05:46:27.773Z,58.50
2022-10-14T05:48:54.159Z,56.07
2022-10-14T05:51:21.254Z,54.17
2022-10-14T05:53:48.503Z,55.63
2022-10-14T05:56:15.304Z,53.50
2022-10-14T05:58:41.774Z,55.57
2022-10-14T06:01:10.301Z,53.00
2022-10-14T06:03:36.730Z,46.50
2022-10-14T06:06:03.236Z,51.97
2022-10-14T06:08:29.634Z,51.40
2022-10-14T06:10:56.153Z,54.33
2022-10-14T06:13:22.719Z,54.47
2022-10-14T06:15:49.427Z,54.83
2022-10-14T06:18:15.798Z,48.80
2022-10-14T06:20:42.256Z,50.53
2022-10-14T06:23:08.683Z,48.27
2022-10-14T06:25:36.281Z,45.80
2022-10-14T06:28:05.206Z,41.43
2022-10-14T06:30:32.386Z,38.77
2022-10-14T06:32:58.909Z,41.57
2022-10-14T06:35:25.417Z,47.93
2022-10-14T06:37:51.837Z,51.57
2022-10-14T06:40:18.474Z,37.93
2022-10-14T06:42:45.943Z,44.67
2022-10-14T06:45:12.581Z,44.13
2022-10-14T06:47:39.415Z,41.87
2022-10-14T06:50:06.226Z,47.10
2022-10-14T06:52:32.741Z,46.30
2022-10-14T06:54:59.427Z,43.80
2022-10-14T06:57:25.810Z,38.70
2022-10-14T06:59:52.189Z,49.63
2022-10-14T07:02:18.553Z,49.13
2022-10-14T07:04:45.039Z,47.30
2022-10-14T07:07:11.420Z,42.27
2022-10-14T07:09:37.927Z,53.83
2022-10-14T07:12:04.378Z,49.00
2022-10-14T07:14:30.802Z,50.70
2022-10-14T07:16:57.279Z,50.13
2022-10-14T07:19:23.765Z,45.27
2022-10-14T07:21:50.161Z,55.40
2022-10-14T07:24:16.607Z,50.73
2022-10-14T07:26:43.095Z,49.60
2022-10-14T07:29:09.626Z,51.97
2022-10-14T07:31:36.174Z,55.13
2022-10-14T07:34:02.796Z,56.47
2022-10-14T07:36:29.740Z,48.80
2022-10-14T07:38:56.277Z,62.73
2022-10-14T07:41:25.018Z,44.13
2022-10-14T07:43:58.491Z,59.20
2022-10-14T07:46:34.767Z,58.23
2022-10-14T07:49:07.634Z,50.77
2022-10-14T07:51:34.586Z,59.83
2022-10-14T07:54:03.057Z,62.97
2022-10-14T07:56:29.608Z,68.80
2022-10-14T07:58:57.899Z,56.80
2022-10-14T08:01:24.738Z,71.40
2022-10-14T08:03:52.070Z,61.70
2022-10-14T08:06:19.023Z,53.07
2022-10-14T08:08:45.789Z,67.90
2022-10-14T08:11:15.368Z,57.90
2022-10-14T08:13:45.155Z,64.03
2022-10-14T08:16:19.431Z,59.87
2022-10-14T08:18:46.894Z,56.77
2022-10-14T08:21:13.718Z,64.97
2022-10-14T08:23:40.203Z,72.33
2022-10-14T08:26:16.983Z,73.17
2022-10-14T08:28:43.539Z,88.17
2022-10-14T08:31:09.976Z,83.17
2022-10-14T08:33:36.537Z,89.10
2022-10-14T08:36:03.079Z,78.23
2022-10-14T08:38:29.507Z,69.37
2022-10-14T08:41:17.553Z,82.80
2022-10-14T08:44:05.925Z,64.30
2022-10-14T08:46:41.405Z,85.83
2022-10-14T08:49:18.885Z,75.77
2022-10-14T08:51:51.611Z,74.27
2022-10-14T08:54:29.381Z,68.87
2022-10-14T08:56:56.555Z,74.37
2022-10-14T08:59:25.714Z,88.60
2022-10-14T09:01:57.280Z,67.80
2022-10-14T09:04:23.767Z,83.67
2022-10-14T09:06:53.327Z,65.40
2022-10-14T09:09:40.459Z,73.43
2022-10-14T09:12:13.279Z,63.93
2022-10-14T09:14:53.005Z,68.10
2022-10-14T09:17:25.284Z,59.87
2022-10-14T09:19:53.759Z,62.27
2022-10-14T09:22:20.544Z,63.33
2022-10-14T09:24:48.495Z,55.07
2022-10-14T09:27:22.932Z,54.60
2022-10-14T09:29:59.730Z,39.90
2022-10-14T09:32:29.990Z,46.00
2022-10-14T09:34:57.908Z,45.63
2022-10-14T09:37:31.217Z,40.00
2022-10-14T09:40:16.934Z,48.40
2022-10-14T09:43:05.304Z,41.90
2022-10-14T09:45:48.662Z,37.97
2022-10-14T09:48:37.786Z,42.43
2022-10-14T09:51:10.623Z,34.47
2022-10-14T09:53:57.472Z,37.70
2022-10-14T09:56:50.067Z,32.40
2022-10-14T09:59:22.308Z,42.23
2022-10-14T10:01:54.475Z,38.17
2022-10-14T10:04:47.228Z,34.47
2022-10-14T10:07:32.490Z,27.50
2022-10-14T10:10:02.136Z,32.77
2022-10-14T10:12:34.785Z,28.57
2022-10-14T10:15:04.939Z,31.57
2022-10-14T10:17:39.220Z,32.73
2022-10-14T10:20:28.251Z,35.70
2022-10-14T10:22:56.755Z,30.97
2022-10-14T10:25:28.180Z,31.67
2022-10-14T10:27:58.093Z,29.60
2022-10-14T10:30:39.086Z,30.00
2022-10-14T10:33:26.169Z,33.87
2022-10-14T10:36:07.872Z,33.10
2022-10-14T10:38:45.450Z,31.90
2022-10-14T10:41:26.385Z,30.50
2022-10-14T10:44:07.196Z,31.00
2022-10-14T10:46:41.790Z,29.00
2022-10-14T10:49:20.142Z,26.83
2022-10-14T10:52:08.593Z,25.50
2022-10-14T10:54:43.946Z,26.47
2022-10-14T10:57:42.338Z,31.23
2022-10-14T11:00:14.253Z,29.47
2022-10-14T11:02:40.670Z,23.27
2022-10-14T11:05:17.709Z,26.00
2022-10-14T11:08:08.963Z,21.63
2022-10-14T11:11:20.134Z,22.87
2022-10-14T11:13:55.572Z,18.77
2022-10-14T11:16:21.981Z,24.90
2022-10-14T11:18:49.585Z,23.43
2022-10-14T11:21:57.513Z,22.97
2022-10-14T11:25:26.941Z,23.43
2022-10-14T11:28:16.848Z,19.87
2022-10-14T11:30:57.802Z,17.43
2022-10-14T11:33:57.579Z,19.43
2022-10-14T11:36:37.197Z,22.47
2022-10-14T11:39:55.160Z,19.33
2022-10-14T11:42:27.569Z,18.87
2022-10-14T11:45:24.265Z,20.07
2022-10-14T11:47:55.119Z,21.57
2022-10-14T11:50:31.617Z,19.53
2022-10-14T11:53:04.243Z,20.97
2022-10-14T11:55:39.267Z,14.93
2022-10-14T11:58:13.212Z,15.00
2022-10-14T12:00:43.616Z,16.33
2022-10-14T12:03:28.831Z,14.83
2022-10-14T12:06:07.223Z,9.87
2022-10-14T12:08:42.431Z,5.37
2022-10-14T12:11:29.903Z,10.47
2022-10-14T12:14:09.955Z,11.50
2022-10-14T12:16:40.842Z,6.70
2022-10-14T12:19:13.439Z,6.73
2022-10-14T12:21:53.025Z,8.07
2022-10-14T12:24:26.916Z,6.47
2022-10-14T12:27:04.715Z,6.50
2022-10-14T12:29:46.453Z,5.43
2022-10-14T12:32:30.551Z,8.23
2022-10-14T12:34:59.124Z,5.03
2022-10-14T12:37:35.542Z,5.93
2022-10-14T12:40:02.126Z,6.03
2022-10-14T12:42:44.104Z,5.70
2022-10-14T12:45:29.303Z,10.10
2022-10-14T12:48:06.005Z,6.20
2022-10-14T12:50:43.566Z,8.10
2022-10-14T12:53:29.225Z,9.60
2022-10-14T12:56:01.107Z,5.90
2022-10-14T12:58:31.879Z,11.20
2022-10-14T13:01:05.306Z,6.43
2022-10-14T13:03:40.648Z,5.43
2022-10-14T13:06:42.576Z,11.23
2022-10-14T13:09:12.032Z,8.97
2022-10-14T13:11:41.242Z,10.43
2022-10-14T13:14:32.569Z,7.23
2022-10-14T13:17:00.642Z,8.53
2022-10-14T13:19:47.444Z,9.13
2022-10-14T13:22:33.132Z,6.20
2022-10-14T13:25:12.554Z,9.20
2022-10-14T13:27:56.068Z,7.50
2022-10-14T13:30:36.154Z,12.40
2022-10-14T13:33:18.334Z,11.17
2022-10-14T13:36:03.921Z,8.90
2022-10-14T13:38:32.127Z,8.87
2022-10-14T13:40:59.518Z,8.70
2022-10-14T13:43:36.327Z,13.70
2022-10-14T13:46:07.444Z,13.37
2022-10-14T13:48:38.976Z,9.73
2022-10-14T13:51:36.109Z,13.43
2022-10-14T13:54:15.519Z,7.37
2022-10-14T13:56:43.710Z,13.97
2022-10-14T13:59:43.236Z,11.00
2022-10-14T14:02:15.492Z,11.40
2022-10-14T14:04:55.131Z,12.43
2022-10-14T14:08:14.643Z,7.17
2022-10-14T14:10:19.366Z,5.47
2022-10-14T14:12:46.087Z,6.60
2022-10-14T14:15:21.389Z,7.10
2022-10-14T14:17:47.882Z,9.37
2022-10-14T14:20:19.545Z,7.63
2022-10-14T14:22:46.080Z,8.20
2022-10-14T14:25:33.902Z,6.77
2022-10-14T14:28:03.062Z,6.57
2022-10-14T14:30:32.055Z,9.67
2022-10-14T14:33:01.735Z,5.63
2022-10-14T14:35:28.777Z,7.07
2022-10-14T14:37:56.382Z,4.80
2022-10-14T14:40:28.659Z,10.77
2022-10-14T14:42:59.342Z,7.63
2022-10-14T14:45:52.128Z,6.53
2022-10-14T14:48:19.111Z,10.77
2022-10-14T14:50:46.607Z,4.33
2022-10-14T14:53:21.579Z,9.37
2022-10-14T14:56:06.871Z,9.93
2022-10-14T14:58:44.390Z,8.17
2022-10-14T15:01:20.094Z,7.00
2022-10-14T15:04:12.370Z,9.07
2022-10-14T15:06:50.801Z,6.77
2022-10-14T15:09:32.011Z,8.43
2022-10-14T15:12:01.819Z,7.30
2022-10-14T15:14:46.765Z,9.27
2022-10-14T15:17:39.516Z,12.93
2022-10-14T15:22:50.488Z,7.43
2022-10-14T15:25:30.771Z,7.83
2022-10-14T15:28:01.942Z,9.03
2022-10-14T15:30:34.900Z,6.13
2022-10-14T15:33:16.465Z,6.00
2022-10-14T15:35:45.472Z,7.17
2022-10-14T15:38:17.240Z,7.37
2022-10-14T15:40:45.423Z,6.67
2022-10-14T15:43:16.699Z,7.57
2022-10-14T15:45:46.175Z,5.93
2022-10-14T15:48:19.991Z,6.27
2022-10-14T15:50:47.745Z,7.20
2022-10-14T15:53:14.915Z,7.87
2022-10-14T15:55:41.346Z,2.90
2022-10-14T15:58:07.802Z,8.27
2022-10-14T16:00:34.425Z,4.63
2022-10-14T16:03:00.900Z,6.50
2022-10-14T16:05:29.192Z,3.73
2022-10-14T16:07:57.328Z,5.30
2022-10-14T16:10:28.129Z,5.63
2022-10-14T16:12:57.039Z,5.33
2022-10-14T16:15:31.514Z,6.03
2022-10-14T16:17:58.227Z,4.07
2022-10-14T16:20:26.949Z,8.83
2022-10-14T16:22:53.796Z,4.47
2022-10-14T16:25:31.710Z,3.10
2022-10-14T16:27:58.729Z,7.93
2022-10-14T16:30:25.551Z,4.93
2022-10-14T16:32:51.950Z,5.30
2022-10-14T16:35:18.332Z,5.83
2022-10-14T16:37:44.734Z,6.47
2022-10-14T16:40:12.711Z,6.40
2022-10-14T16:42:39.202Z,5.80
2022-10-14T16:45:06.254Z,5.30
2022-10-14T16:47:32.739Z,5.70
2022-10-14T16:49:59.755Z,7.43
2022-10-14T16:52:27.120Z,8.13
2022-10-14T16:54:53.582Z,4.73
2022-10-14T16:57:21.056Z,6.17
2022-10-14T16:59:47.441Z,4.67
2022-10-14T17:02:16.374Z,6.47
2022-10-14T17:04:46.233Z,5.73
2022-10-14T17:07:14.784Z,5.17
2022-10-14T17:09:41.146Z,7.07
2022-10-14T17:12:12.886Z,5.53
2022-10-14T17:14:40.760Z,7.33
2022-10-14T17:17:07.162Z,9.13
2022-10-14T17:19:33.608Z,6.97
2022-10-14T17:22:03.273Z,4.70
2022-10-14T17:24:30.055Z,4.30
2022-10-14T17:26:56.781Z,3.70
2022-10-14T17:29:23.229Z,7.67
2022-10-14T17:31:50.578Z,3.63
2022-10-14T17:34:17.084Z,7.43
2022-10-14T17:36:43.629Z,6.40
2022-10-14T17:39:18.656Z,4.67
2022-10-14T17:41:50.867Z,3.93
2022-10-14T17:44:17.349Z,6.00
2022-10-14T17:46:43.912Z,6.20
2022-10-14T17:49:10.872Z,4.77
2022-10-14T17:51:38.550Z,3.97
2022-10-14T17:54:07.858Z,3.17
2022-10-14T17:56:36.417Z,10.27
2022-10-14T17:59:08.178Z,8.33
2022-10-14T18:02:02.082Z,14.27
2022-10-14T18:04:21.502Z,10.63
2022-10-14T18:06:48.479Z,8.40
2022-10-14T18:09:14.983Z,9.80
2022-10-14T18:14:30.069Z,5.77
2022-10-14T18:16:56.642Z,10.23
2022-10-14T18:19:23.092Z,5.87
2022-10-14T18:21:49.485Z,8.30
2022-10-14T18:24:15.985Z,8.00
2022-10-14T18:26:42.485Z,9.40
2022-10-14T18:29:09.098Z,11.03
2022-10-14T18:31:36.727Z,12.40
2022-10-14T18:34:03.781Z,9.70
2022-10-14T18:36:33.014Z,10.50
2022-10-14T18:39:02.560Z,10.00
2022-10-14T18:41:30.377Z,8.63
2022-10-14T18:43:59.713Z,11.30
2022-10-14T18:46:29.388Z,9.07
2022-10-14T18:48:57.587Z,11.03
2022-10-14T18:51:33.248Z,9.80
2022-10-14T18:54:13.070Z,11.63
2022-10-14T18:56:56.058Z,11.07
2022-10-14T18:59:29.581Z,10.43
2022-10-14T19:01:56.094Z,10.07
2022-10-14T19:04:25.609Z,14.43
2022-10-14T19:06:52.119Z,11.77
2022-10-14T19:09:21.655Z,15.63
2022-10-14T19:11:51.763Z,11.30
2022-10-14T19:14:18.198Z,15.87
2022-10-14T19:16:47.270Z,15.80
2022-10-14T19:19:17.926Z,12.50
2022-10-14T19:21:46.078Z,12.87
2022-10-14T19:24:13.631Z,16.20
2022-10-14T19:26:45.423Z,22.37
2022-10-14T19:29:14.189Z,15.17
2022-10-14T19:31:42.262Z,16.53
2022-10-14T19:34:11.845Z,16.40
2022-10-14T19:36:39.570Z,18.47
2022-10-14T19:39:08.345Z,19.70
2022-10-14T19:41:43.198Z,13.00
2022-10-14T19:44:09.894Z,17.33
2022-10-14T19:46:36.534Z,18.20
2022-10-14T19:49:04.284Z,20.30
2022-10-14T19:51:34.582Z,14.67
2022-10-14T19:54:01.389Z,16.10
2022-10-14T19:56:28.707Z,19.87
2022-10-14T19:58:57.503Z,22.97
2022-10-14T20:01:26.613Z,22.00
2022-10-14T20:03:53.732Z,23.87
2022-10-14T20:06:21.714Z,21.03
2022-10-14T20:08:48.464Z,21.97
2022-10-14T20:11:17.193Z,21.90
2022-10-14T20:13:44.727Z,22.40
2022-10-14T20:16:12.105Z,24.17
2022-10-14T20:18:38.692Z,24.13
2022-10-14T20:21:06.498Z,19.83
2022-10-14T20:23:35.078Z,24.80
2022-10-14T20:26:03.046Z,23.13
2022-10-14T20:28:29.568Z,26.33
2022-10-14T20:30:57.366Z,24.47
2022-10-14T20:33:24.810Z,25.40
2022-10-14T20:36:10.009Z,20.77
2022-10-14T20:38:38.673Z,21.90
2022-10-14T20:41:09.549Z,21.80
2022-10-14T20:43:35.999Z,22.03
2022-10-14T20:46:02.450Z,23.40
2022-10-14T20:48:28.894Z,18.77
2022-10-14T20:50:55.332Z,23.67
2022-10-14T20:53:22.631Z,18.17
2022-10-14T20:55:49.081Z,21.00
2022-10-14T20:58:16.355Z,23.90
2022-10-14T21:00:42.744Z,16.90
2022-10-14T21:03:09.167Z,19.20
2022-10-14T21:05:37.570Z,23.20
2022-10-14T21:08:04.759Z,18.47
2022-10-14T21:10:31.123Z,15.80
2022-10-14T21:12:57.525Z,19.17
2022-10-14T21:15:26.833Z,16.57
2022-10-14T21:17:53.849Z,16.57
2022-10-14T21:20:20.272Z,18.80
2022-10-14T21:22:46.717Z,17.80
2022-10-14T21:25:13.883Z,19.10
2022-10-14T21:27:40.338Z,18.60
2022-10-14T21:30:07.242Z,21.33
2022-10-14T21:32:33.745Z,16.33
2022-10-14T21:35:00.237Z,16.63
2022-10-14T21:37:26.663Z,18.20
2022-10-14T21:39:53.037Z,19.50
2022-10-14T21:42:19.679Z,15.63
2022-10-14T21:44:46.139Z,14.47
2022-10-14T21:47:12.522Z,13.67
2022-10-14T21:49:39.938Z,14.97
2022-10-14T21:52:06.283Z,16.40
2022-10-14T21:54:32.694Z,16.30
2022-10-14T21:56:59.057Z,15.63
2022-10-14T21:59:26.484Z,15.77
2022-10-14T22:01:56.475Z,20.93
2022-10-14T22:04:22.926Z,15.57
2022-10-14T22:06:49.281Z,15.63
2022-10-14T22:09:15.694Z,17.03
2022-10-14T22:11:42.415Z,16.57
2022-10-14T22:14:17.024Z,20.40
2022-10-14T22:16:44.880Z,15.20
2022-10-14T22:19:12.859Z,18.63
2022-10-14T22:21:41.366Z,22.40
2022-10-14T22:24:09.292Z,21.60
2022-10-14T22:26:37.570Z,17.33
2022-10-14T22:29:12.963Z,15.93
2022-10-14T22:31:39.981Z,18.00
2022-10-14T22:34:07.908Z,17.53
2022-10-14T22:36:35.282Z,20.77
2022-10-14T22:39:05.081Z,19.67
2022-10-14T22:41:35.488Z,20.30
2022-10-14T22:44:03.547Z,22.60
2022-10-14T22:46:33.137Z,22.77
2022-10-14T22:49:00.860Z,20.07
2022-10-14T22:51:40.609Z,24.93
2022-10-14T22:54:07.261Z,23.27
2022-10-14T22:56:33.788Z,23.00
2022-10-14T22:59:03.590Z,18.57
2022-10-14T23:01:30.627Z,21.10
2022-10-14T23:03:57.919Z,17.67
2022-10-14T23:06:25.083Z,22.63
2022-10-14T23:08:51.590Z,22.33
2022-10-14T23:11:20.839Z,23.07
2022-10-14T23:13:47.563Z,22.13
2022-10-14T23:16:16.855Z,20.57
2022-10-14T23:18:43.879Z,23.50
2022-10-14T23:21:17.281Z,25.67
2022-10-14T23:23:44.536Z,19.63
2022-10-14T23:26:13.183Z,23.90
2022-10-14T23:28:40.606Z,20.30
2022-10-14T23:31:12.344Z,23.57
2022-10-14T23:33:39.695Z,21.37
2022-10-14T23:36:08.219Z,20.87
2022-10-14T23:38:34.832Z,25.67
2022-10-14T23:41:02.904Z,20.70
2022-10-14T23:43:30.399Z,18.37
2022-10-14T23:45:56.845Z,21.50
2022-10-14T23:48:24.014Z,25.93
2022-10-14T23:50:50.747Z,26.83
2022-10-14T23:53:17.843Z,19.50
2022-10-14T23:55:44.337Z,22.70
2022-10-14T23:58:10.855Z,19.97
