createdAt,value
2022-11-17T00:00:44.623Z,99.99
2022-11-17T00:01:44.627Z,99.99
2022-11-17T00:02:44.698Z,99.99
2022-11-17T00:03:44.623Z,99.99
2022-11-17T00:04:44.595Z,99.99
2022-11-17T00:05:44.645Z,99.99
2022-11-17T00:06:44.563Z,99.99
2022-11-17T00:07:44.730Z,99.99
2022-11-17T00:08:44.536Z,99.99
2022-11-17T00:09:44.537Z,99.99
2022-11-17T00:10:44.564Z,99.99
2022-11-17T00:11:44.499Z,99.99
2022-11-17T00:12:44.490Z,99.99
2022-11-17T00:13:44.480Z,99.99
2022-11-17T00:14:44.468Z,99.99
2022-11-17T00:15:44.476Z,99.99
2022-11-17T00:16:44.471Z,99.99
2022-11-17T00:17:44.430Z,99.99
2022-11-17T00:18:44.427Z,99.99
2022-11-17T00:19:44.412Z,99.99
2022-11-17T00:20:44.400Z,99.99
2022-11-17T00:21:44.418Z,99.99
2022-11-17T00:22:44.413Z,99.99
2022-11-17T00:23:44.381Z,99.99
2022-11-17T00:24:44.354Z,99.99
2022-11-17T00:25:44.359Z,99.99
2022-11-17T00:26:44.332Z,99.99
2022-11-17T00:27:44.358Z,99.99
2022-11-17T00:28:44.311Z,99.99
2022-11-17T00:29:44.313Z,99.99
2022-11-17T00:30:44.317Z,99.99
2022-11-17T00:31:44.308Z,99.99
2022-11-17T00:32:44.312Z,99.99
2022-11-17T00:33:44.297Z,99.99
2022-11-17T00:34:44.244Z,99.99
2022-11-17T00:35:44.232Z,99.99
2022-11-17T00:36:44.227Z,99.99
2022-11-17T00:37:44.215Z,99.99
2022-11-17T00:38:44.218Z,99.99
2022-11-17T00:39:44.336Z,99.99
2022-11-17T00:40:44.176Z,99.99
2022-11-17T00:41:44.166Z,99.99
2022-11-17T00:42:44.180Z,99.99
2022-11-17T00:43:44.150Z,99.99
2022-11-17T00:44:44.153Z,99.99
2022-11-17T00:45:44.156Z,99.99
2022-11-17T00:46:44.108Z,99.99
2022-11-17T00:47:44.112Z,99.99
2022-11-17T00:48:44.114Z,99.99
2022-11-17T00:49:44.088Z,99.99
2022-11-17T00:50:44.108Z,99.99
2022-11-17T00:51:44.097Z,99.99
2022-11-17T00:52:44.039Z,99.99
2022-11-17T00:53:44.032Z,99.99
2022-11-17T00:54:44.050Z,99.99
2022-11-17T00:55:44.214Z,99.99
2022-11-17T00:56:44.012Z,99.99
2022-11-17T00:57:44.039Z,99.99
2022-11-17T00:58:43.973Z,99.99
2022-11-17T00:59:43.971Z,99.99
2022-11-17T01:00:43.989Z,99.99
2022-11-17T01:01:43.988Z,99.99
2022-11-17T01:02:43.931Z,99.99
2022-11-17T01:03:43.937Z,99.99
2022-11-17T01:04:43.925Z,99.99
2022-11-17T01:05:43.905Z,99.99
2022-11-17T01:06:43.894Z,99.99
2022-11-17T01:07:43.895Z,99.99
2022-11-17T01:08:43.860Z,99.99
2022-11-17T01:09:43.908Z,99.99
2022-11-17T01:10:43.857Z,99.99
2022-11-17T01:11:43.958Z,99.99
2022-11-17T01:12:43.834Z,99.99
2022-11-17T01:13:43.806Z,99.99
2022-11-17T01:14:43.816Z,99.99
2022-11-17T01:15:43.799Z,99.99
2022-11-17T01:16:43.774Z,99.99
2022-11-17T01:17:43.761Z,99.99
2022-11-17T01:18:43.779Z,99.99
2022-11-17T01:19:43.772Z,99.99
2022-11-17T01:20:43.726Z,99.99
2022-11-17T01:21:43.742Z,99.99
2022-11-17T01:22:43.736Z,99.99
2022-11-17T01:23:43.704Z,99.99
2022-11-17T01:24:43.692Z,99.99
2022-11-17T01:25:43.722Z,99.99
2022-11-17T01:26:43.660Z,99.99
2022-11-17T01:27:43.690Z,99.99
2022-11-17T01:28:43.647Z,99.99
2022-11-17T01:29:43.633Z,99.99
2022-11-17T01:30:43.637Z,99.99
2022-11-17T01:31:43.668Z,99.99
2022-11-17T01:32:43.607Z,99.99
2022-11-17T01:33:43.592Z,99.99
2022-11-17T01:34:43.572Z,99.99
2022-11-17T01:35:43.585Z,99.99
2022-11-17T01:36:43.592Z,99.99
2022-11-17T01:37:43.537Z,99.99
2022-11-17T01:38:43.524Z,99.99
2022-11-17T01:39:43.593Z,99.99
2022-11-17T01:40:43.518Z,99.99
2022-11-17T01:41:43.527Z,99.99
2022-11-17T01:42:43.479Z,99.99
2022-11-17T01:43:43.585Z,99.99
2022-11-17T01:44:43.456Z,99.99
2022-11-17T01:45:43.498Z,99.99
2022-11-17T01:46:43.455Z,99.99
2022-11-17T01:47:43.457Z,99.99
2022-11-17T01:48:43.415Z,99.99
2022-11-17T01:49:43.403Z,99.99
2022-11-17T01:50:43.410Z,99.99
2022-11-17T01:51:43.409Z,99.99
2022-11-17T01:52:43.397Z,99.99
2022-11-17T01:53:43.376Z,99.99
2022-11-17T01:54:43.352Z,99.99
2022-11-17T01:55:43.351Z,99.99
2022-11-17T01:56:43.326Z,99.99
2022-11-17T01:57:43.378Z,99.99
2022-11-17T01:58:43.323Z,99.99
2022-11-17T01:59:43.402Z,99.99
2022-11-17T02:00:43.290Z,99.99
2022-11-17T02:01:43.332Z,99.99
2022-11-17T02:02:43.511Z,99.99
2022-11-17T02:03:43.278Z,99.99
2022-11-17T02:04:43.249Z,99.99
2022-11-17T02:05:43.241Z,99.99
2022-11-17T02:06:43.214Z,99.99
2022-11-17T02:07:43.204Z,99.99
2022-11-17T02:08:43.194Z,99.99
2022-11-17T02:09:43.218Z,99.99
2022-11-17T02:10:48.572Z,99.99
2022-11-17T02:11:44.176Z,99.99
2022-11-17T02:12:43.195Z,99.99
2022-11-17T02:13:43.135Z,99.99
2022-11-17T02:14:43.133Z,99.99
2022-11-17T02:15:43.257Z,99.99
2022-11-17T02:16:43.111Z,99.99
2022-11-17T02:17:43.093Z,99.99
2022-11-17T02:18:52.079Z,99.99
2022-11-17T02:19:43.087Z,99.99
2022-11-17T02:20:43.059Z,99.99
2022-11-17T02:21:43.071Z,99.99
2022-11-17T02:22:43.118Z,99.99
2022-11-17T02:23:43.067Z,99.99
2022-11-17T02:24:43.012Z,99.99
2022-11-17T02:25:43.012Z,99.99
2022-11-17T02:26:43.054Z,99.99
2022-11-17T02:27:42.991Z,99.99
2022-11-17T02:28:43.026Z,99.99
2022-11-17T02:29:42.980Z,99.99
2022-11-17T02:30:42.948Z,99.99
2022-11-17T02:31:42.962Z,99.99
2022-11-17T02:32:42.941Z,99.99
2022-11-17T02:33:42.942Z,99.99
2022-11-17T02:34:42.940Z,99.99
2022-11-17T02:35:42.894Z,99.99
2022-11-17T02:36:42.881Z,99.99
2022-11-17T02:37:42.931Z,99.99
2022-11-17T02:38:42.881Z,99.99
2022-11-17T02:39:43.105Z,99.99
2022-11-17T02:40:42.900Z,99.99
2022-11-17T02:41:42.841Z,99.99
2022-11-17T02:42:42.853Z,99.99
2022-11-17T02:43:43.065Z,99.99
2022-11-17T02:44:42.804Z,99.99
2022-11-17T02:45:42.837Z,99.99
2022-11-17T02:46:42.886Z,99.99
2022-11-17T02:47:42.883Z,99.99
2022-11-17T02:48:42.835Z,99.99
2022-11-17T02:49:42.892Z,99.99
2022-11-17T02:50:42.742Z,99.99
2022-11-17T02:51:42.714Z,99.99
2022-11-17T02:52:42.702Z,99.99
2022-11-17T02:53:42.707Z,99.99
2022-11-17T02:54:42.730Z,99.99
2022-11-17T02:55:42.683Z,99.99
2022-11-17T02:56:42.710Z,99.99
2022-11-17T02:57:42.647Z,99.99
2022-11-17T02:58:42.633Z,99.99
2022-11-17T02:59:42.663Z,99.99
2022-11-17T03:00:42.648Z,99.99
2022-11-17T03:01:42.681Z,99.99
2022-11-17T03:02:42.632Z,99.99
2022-11-17T03:03:42.689Z,99.99
2022-11-17T03:04:42.566Z,99.99
2022-11-17T03:05:42.569Z,99.99
2022-11-17T03:06:42.572Z,99.99
2022-11-17T03:07:42.574Z,99.99
2022-11-17T03:08:42.570Z,99.99
2022-11-17T03:09:42.512Z,99.99
2022-11-17T03:10:42.498Z,99.99
2022-11-17T03:11:42.504Z,99.99
2022-11-17T03:12:42.497Z,99.99
2022-11-17T03:13:42.511Z,99.99
2022-11-17T03:14:42.490Z,99.99
2022-11-17T03:15:42.505Z,99.99
2022-11-17T03:16:42.435Z,99.99
2022-11-17T03:17:42.444Z,99.99
2022-11-17T03:18:42.433Z,99.99
2022-11-17T03:19:42.538Z,99.99
2022-11-17T03:20:42.388Z,99.99
2022-11-17T03:21:42.401Z,99.99
2022-11-17T03:22:42.367Z,99.99
2022-11-17T03:23:42.402Z,99.99
2022-11-17T03:24:42.375Z,99.99
2022-11-17T03:25:42.373Z,99.99
2022-11-17T03:26:42.324Z,99.99
2022-11-17T03:27:42.346Z,99.99
2022-11-17T03:28:42.316Z,99.99
2022-11-17T03:29:42.303Z,99.99
2022-11-17T03:30:42.308Z,99.99
2022-11-17T03:31:42.267Z,99.99
2022-11-17T03:32:42.278Z,99.99
2022-11-17T03:33:42.248Z,99.99
2022-11-17T03:34:42.245Z,99.99
2022-11-17T03:35:47.794Z,99.99
2022-11-17T03:36:43.207Z,99.99
2022-11-17T03:37:42.234Z,99.99
2022-11-17T03:38:42.202Z,99.99
2022-11-17T03:39:42.211Z,99.99
2022-11-17T03:40:42.176Z,99.99
2022-11-17T03:41:42.189Z,99.99
2022-11-17T03:42:42.163Z,99.99
2022-11-17T03:43:42.133Z,99.99
2022-11-17T03:44:42.183Z,99.99
2022-11-17T03:45:42.126Z,99.99
2022-11-17T03:46:42.113Z,99.99
2022-11-17T03:47:42.098Z,99.99
2022-11-17T03:48:42.077Z,99.99
2022-11-17T03:49:42.111Z,99.99
2022-11-17T03:50:42.070Z,99.99
2022-11-17T03:51:42.179Z,99.99
2022-11-17T03:52:42.053Z,99.99
2022-11-17T03:53:42.048Z,99.99
2022-11-17T03:54:42.011Z,99.99
2022-11-17T03:55:42.024Z,99.99
2022-11-17T03:56:42.063Z,99.99
2022-11-17T03:57:42.005Z,99.99
2022-11-17T03:58:42.012Z,99.99
2022-11-17T03:59:41.981Z,99.99
2022-11-17T04:00:41.945Z,99.99
2022-11-17T04:01:42.033Z,99.99
2022-11-17T04:02:41.922Z,99.99
2022-11-17T04:03:41.936Z,99.99
2022-11-17T04:04:41.919Z,99.99
2022-11-17T04:05:41.907Z,99.99
2022-11-17T04:06:41.892Z,99.99
2022-11-17T04:07:41.926Z,99.99
2022-11-17T04:08:41.863Z,99.99
2022-11-17T04:09:41.878Z,99.99
2022-11-17T04:10:41.850Z,99.99
2022-11-17T04:11:41.822Z,99.99
2022-11-17T04:12:41.851Z,99.99
2022-11-17T04:13:41.837Z,99.99
2022-11-17T04:14:41.803Z,99.99
2022-11-17T04:15:41.809Z,99.99
2022-11-17T04:16:41.800Z,99.99
2022-11-17T04:17:41.756Z,99.99
2022-11-17T04:18:41.745Z,99.99
2022-11-17T04:19:41.766Z,99.99
2022-11-17T04:20:41.738Z,99.99
2022-11-17T04:21:41.753Z,99.99
2022-11-17T04:22:41.717Z,99.99
2022-11-17T04:23:41.841Z,99.99
2022-11-17T04:24:41.679Z,99.99
2022-11-17T04:25:41.673Z,99.99
2022-11-17T04:26:41.670Z,99.99
2022-11-17T04:27:41.673Z,99.99
2022-11-17T04:28:41.666Z,99.99
2022-11-17T04:29:41.622Z,99.99
2022-11-17T04:30:41.610Z,99.99
2022-11-17T04:31:41.627Z,99.99
2022-11-17T04:32:41.591Z,99.99
2022-11-17T04:33:41.637Z,99.99
2022-11-17T04:34:41.601Z,99.99
2022-11-17T04:35:41.555Z,99.99
2022-11-17T04:36:41.542Z,99.99
2022-11-17T04:37:42.066Z,99.99
2022-11-17T04:38:41.530Z,99.99
2022-11-17T04:39:41.559Z,99.99
2022-11-17T04:40:41.503Z,99.99
2022-11-17T04:41:41.489Z,99.99
2022-11-17T04:42:41.513Z,99.99
2022-11-17T04:43:41.482Z,99.99
2022-11-17T04:44:41.467Z,99.99
2022-11-17T04:45:41.495Z,99.99
2022-11-17T04:46:41.432Z,99.99
2022-11-17T04:47:41.444Z,99.99
2022-11-17T04:48:41.414Z,99.99
2022-11-17T04:49:41.442Z,99.99
2022-11-17T04:50:41.392Z,99.99
2022-11-17T04:51:41.429Z,99.99
2022-11-17T04:52:41.409Z,99.99
2022-11-17T04:53:41.356Z,99.99
2022-11-17T04:54:41.355Z,99.99
2022-11-17T04:55:41.450Z,99.99
2022-11-17T04:56:41.336Z,99.99
2022-11-17T04:57:41.353Z,99.99
2022-11-17T04:58:41.351Z,99.99
2022-11-17T04:59:41.287Z,99.99
2022-11-17T05:00:41.353Z,99.99
2022-11-17T05:01:41.330Z,99.99
2022-11-17T05:02:41.322Z,99.99
2022-11-17T05:03:41.315Z,99.99
2022-11-17T05:04:41.254Z,99.99
2022-11-17T05:05:41.222Z,99.99
2022-11-17T05:06:41.211Z,99.99
2022-11-17T05:07:41.213Z,99.99
2022-11-17T05:08:41.186Z,99.99
2022-11-17T05:09:41.242Z,99.99
2022-11-17T05:10:41.233Z,99.99
2022-11-17T05:11:41.272Z,99.99
2022-11-17T05:12:41.146Z,99.99
2022-11-17T05:13:41.149Z,99.99
2022-11-17T05:14:41.160Z,99.99
2022-11-17T05:15:41.116Z,99.99
2022-11-17T05:16:41.124Z,99.99
2022-11-17T05:17:41.103Z,99.99
2022-11-17T05:18:41.086Z,99.99
2022-11-17T05:19:41.094Z,99.99
2022-11-17T05:20:41.084Z,99.99
2022-11-17T05:21:41.053Z,99.99
2022-11-17T05:22:41.117Z,99.99
2022-11-17T05:23:41.047Z,99.99
2022-11-17T05:24:41.053Z,99.99
2022-11-17T05:25:41.018Z,99.99
2022-11-17T05:26:41.045Z,99.99
2022-11-17T05:27:41.108Z,99.99
2022-11-17T05:28:40.971Z,99.99
2022-11-17T05:29:41.073Z,99.99
2022-11-17T05:30:40.965Z,99.99
2022-11-17T05:31:40.989Z,99.99
2022-11-17T05:32:41.000Z,99.99
2022-11-17T05:33:41.183Z,99.99
2022-11-17T05:34:40.914Z,99.99
2022-11-17T05:35:40.902Z,99.99
2022-11-17T05:36:40.886Z,99.99
2022-11-17T05:37:40.866Z,99.99
2022-11-17T05:38:40.901Z,99.99
2022-11-17T05:39:40.842Z,99.99
2022-11-17T05:40:40.866Z,99.99
2022-11-17T05:41:40.830Z,99.99
2022-11-17T05:42:40.838Z,99.99
2022-11-17T05:43:40.954Z,99.99
2022-11-17T05:44:40.794Z,99.99
2022-11-17T05:45:40.782Z,99.99
2022-11-17T05:46:40.766Z,99.99
2022-11-17T05:47:40.811Z,99.99
2022-11-17T05:48:40.776Z,99.99
2022-11-17T05:49:40.785Z,99.99
2022-11-17T05:50:40.721Z,99.99
2022-11-17T05:51:40.732Z,99.99
2022-11-17T05:52:40.733Z,99.99
2022-11-17T05:53:40.710Z,99.99
2022-11-17T05:54:40.683Z,99.99
2022-11-17T05:55:40.663Z,99.99
2022-11-17T05:56:40.698Z,99.99
2022-11-17T05:57:40.661Z,99.99
2022-11-17T05:58:40.643Z,99.99
2022-11-17T05:59:40.635Z,99.99
2022-11-17T06:00:40.715Z,99.99
2022-11-17T06:01:40.616Z,99.99
2022-11-17T06:02:40.669Z,99.99
2022-11-17T06:03:40.602Z,99.99
2022-11-17T06:04:40.678Z,99.99
2022-11-17T06:05:40.610Z,99.99
2022-11-17T06:06:40.549Z,99.99
2022-11-17T06:07:40.628Z,99.99
2022-11-17T06:08:40.550Z,99.99
2022-11-17T06:09:40.507Z,99.99
2022-11-17T06:10:40.528Z,99.99
2022-11-17T06:11:40.484Z,99.99
2022-11-17T06:12:40.483Z,99.99
2022-11-17T06:13:40.464Z,99.99
2022-11-17T06:14:40.477Z,99.99
2022-11-17T06:15:40.496Z,99.99
2022-11-17T06:16:40.476Z,99.99
2022-11-17T06:17:40.419Z,99.99
2022-11-17T06:18:40.458Z,99.99
2022-11-17T06:19:40.402Z,99.99
2022-11-17T06:20:40.433Z,99.99
2022-11-17T06:22:09.758Z,99.99
2022-11-17T06:22:46.985Z,99.99
2022-11-17T06:23:41.352Z,99.99
2022-11-17T06:24:40.344Z,99.99
2022-11-17T06:25:40.338Z,99.99
2022-11-17T06:26:40.438Z,99.99
2022-11-17T06:27:40.368Z,99.99
2022-11-17T06:28:40.317Z,99.99
2022-11-17T06:29:44.302Z,99.99
2022-11-17T06:30:40.277Z,99.99
2022-11-17T06:31:40.404Z,99.99
2022-11-17T06:32:40.282Z,99.99
2022-11-17T06:33:40.282Z,99.99
2022-11-17T06:34:40.317Z,99.99
2022-11-17T06:35:40.269Z,99.99
2022-11-17T06:36:40.268Z,99.99
2022-11-17T06:37:40.225Z,99.99
2022-11-17T06:38:40.192Z,99.99
2022-11-17T06:39:40.187Z,99.99
2022-11-17T06:40:40.238Z,99.99
2022-11-17T06:41:40.167Z,99.99
2022-11-17T06:42:40.179Z,99.99
2022-11-17T06:43:40.157Z,99.99
2022-11-17T06:44:40.130Z,99.99
2022-11-17T06:45:40.136Z,99.99
2022-11-17T06:46:42.687Z,99.99
2022-11-17T06:47:41.180Z,99.99
2022-11-17T06:48:40.089Z,99.99
2022-11-17T06:49:40.122Z,99.99
2022-11-17T06:50:40.103Z,99.99
2022-11-17T06:51:44.970Z,99.99
2022-11-17T06:52:41.132Z,99.99
2022-11-17T06:53:40.022Z,99.99
2022-11-17T06:54:40.043Z,99.99
2022-11-17T06:55:40.002Z,99.99
2022-11-17T06:56:40.016Z,99.99
2022-11-17T06:57:40.005Z,99.99
2022-11-17T06:58:39.969Z,99.99
2022-11-17T06:59:39.959Z,99.99
2022-11-17T07:00:40.021Z,99.99
2022-11-17T07:01:39.988Z,99.99
2022-11-17T07:02:39.978Z,99.99
2022-11-17T07:03:39.970Z,99.99
2022-11-17T07:04:39.916Z,99.99
2022-11-17T07:05:40.397Z,99.99
2022-11-17T07:06:39.906Z,99.99
2022-11-17T07:07:39.990Z,99.99
2022-11-17T07:08:39.891Z,99.99
2022-11-17T07:09:39.876Z,99.99
2022-11-17T07:10:42.621Z,99.99
2022-11-17T07:11:40.825Z,99.99
2022-11-17T07:12:39.813Z,99.99
2022-11-17T07:13:39.904Z,99.99
2022-11-17T07:14:39.859Z,99.99
2022-11-17T07:15:39.825Z,99.99
2022-11-17T07:16:39.773Z,99.99
2022-11-17T07:17:39.780Z,99.99
2022-11-17T07:18:39.789Z,99.99
2022-11-17T07:19:39.776Z,99.99
2022-11-17T07:20:39.760Z,99.99
2022-11-17T07:21:39.755Z,99.99
2022-11-17T07:22:39.703Z,99.99
2022-11-17T07:23:39.720Z,99.99
2022-11-17T07:24:39.688Z,99.99
2022-11-17T07:25:39.731Z,99.99
2022-11-17T07:26:39.658Z,99.99
2022-11-17T07:27:39.644Z,99.99
2022-11-17T07:28:39.702Z,99.99
2022-11-17T07:29:39.681Z,99.99
2022-11-17T07:30:39.624Z,99.99
2022-11-17T07:31:39.677Z,99.99
2022-11-17T07:32:39.589Z,99.99
2022-11-17T07:33:39.604Z,99.99
2022-11-17T07:34:39.581Z,99.99
2022-11-17T07:35:39.629Z,99.99
2022-11-17T07:36:39.548Z,99.99
2022-11-17T07:37:39.531Z,99.99
2022-11-17T07:38:40.215Z,99.99
2022-11-17T07:39:39.568Z,99.99
2022-11-17T07:40:39.654Z,99.99
2022-11-17T07:41:39.494Z,99.99
2022-11-17T07:42:39.489Z,99.99
2022-11-17T07:43:39.517Z,99.99
2022-11-17T07:44:39.512Z,99.99
2022-11-17T07:45:39.460Z,99.99
2022-11-17T07:46:39.471Z,99.99
2022-11-17T07:47:39.429Z,99.99
2022-11-17T07:48:39.740Z,99.99
2022-11-17T07:49:39.429Z,99.99
2022-11-17T07:50:39.455Z,99.99
2022-11-17T07:51:39.453Z,99.99
2022-11-17T07:52:41.617Z,99.99
2022-11-17T07:53:39.369Z,99.99
2022-11-17T07:54:39.469Z,99.99
2022-11-17T07:55:39.331Z,99.99
2022-11-17T07:56:39.322Z,99.99
2022-11-17T07:57:39.344Z,99.99
2022-11-17T07:58:39.639Z,99.99
2022-11-17T07:59:39.297Z,99.99
2022-11-17T08:00:39.363Z,99.99
2022-11-17T08:01:39.278Z,99.99
2022-11-17T08:02:39.286Z,99.99
2022-11-17T08:03:39.376Z,99.99
2022-11-17T08:04:39.240Z,99.99
2022-11-17T08:05:43.399Z,99.99
2022-11-17T08:06:39.238Z,99.99
2022-11-17T08:07:39.340Z,99.99
2022-11-17T08:08:39.542Z,99.99
2022-11-17T08:09:39.212Z,99.99
2022-11-17T08:10:39.177Z,99.99
2022-11-17T08:11:39.170Z,99.99
2022-11-17T08:12:39.183Z,99.99
2022-11-17T08:13:39.132Z,99.99
2022-11-17T08:14:39.127Z,99.99
2022-11-17T08:15:39.126Z,99.99
2022-11-17T08:16:39.147Z,99.99
2022-11-17T08:17:39.122Z,99.99
2022-11-17T08:18:39.549Z,99.99
2022-11-17T08:19:39.092Z,99.99
2022-11-17T08:20:39.085Z,99.99
2022-11-17T08:21:39.227Z,99.99
2022-11-17T08:22:39.053Z,99.99
2022-11-17T08:23:39.180Z,99.99
2022-11-17T08:24:39.015Z,99.99
2022-11-17T08:25:39.010Z,99.99
2022-11-17T08:26:39.021Z,99.99
2022-11-17T08:27:38.996Z,99.99
2022-11-17T08:28:39.427Z,99.99
2022-11-17T08:29:38.998Z,99.99
2022-11-17T08:30:38.993Z,99.99
2022-11-17T08:31:38.976Z,99.99
2022-11-17T08:32:38.928Z,99.99
2022-11-17T08:33:38.933Z,99.99
2022-11-17T08:34:38.916Z,99.99
2022-11-17T08:35:38.927Z,99.99
2022-11-17T08:36:38.891Z,99.99
2022-11-17T08:37:38.902Z,99.99
2022-11-17T08:38:39.132Z,99.99
2022-11-17T08:39:38.982Z,99.99
2022-11-17T08:40:38.858Z,99.99
2022-11-17T08:41:38.896Z,99.99
2022-11-17T08:42:38.833Z,99.99
2022-11-17T08:43:38.806Z,99.99
2022-11-17T08:44:39.018Z,99.99
2022-11-17T08:45:38.923Z,99.99
2022-11-17T08:46:38.805Z,99.99
2022-11-17T08:47:38.818Z,99.99
2022-11-17T08:48:39.061Z,99.99
2022-11-17T08:49:38.737Z,99.99
2022-11-17T08:50:38.776Z,99.99
2022-11-17T08:51:38.739Z,99.99
2022-11-17T08:52:38.697Z,99.99
2022-11-17T08:53:38.710Z,99.99
2022-11-17T08:54:38.692Z,99.99
2022-11-17T08:55:41.325Z,99.99
2022-11-17T08:56:38.688Z,99.99
2022-11-17T08:57:38.675Z,99.99
2022-11-17T08:58:38.943Z,99.99
2022-11-17T08:59:38.634Z,99.99
2022-11-17T09:00:38.800Z,99.99
2022-11-17T09:01:38.633Z,99.99
2022-11-17T09:02:38.650Z,99.99
2022-11-17T09:03:38.584Z,99.99
2022-11-17T09:04:38.575Z,99.99
2022-11-17T09:05:38.551Z,99.99
2022-11-17T09:06:38.594Z,99.99
2022-11-17T09:07:38.622Z,99.99
2022-11-17T09:08:45.533Z,99.99
2022-11-17T09:09:39.716Z,99.99
2022-11-17T09:10:38.506Z,99.99
2022-11-17T09:11:38.515Z,99.99
2022-11-17T09:12:38.510Z,99.99
2022-11-17T09:13:38.479Z,99.99
2022-11-17T09:14:38.473Z,99.99
2022-11-17T09:15:38.441Z,99.99
2022-11-17T09:16:38.545Z,99.99
2022-11-17T09:17:38.558Z,99.99
2022-11-17T09:18:39.006Z,99.99
2022-11-17T09:19:38.416Z,99.99
2022-11-17T09:20:44.232Z,99.99
2022-11-17T09:21:39.513Z,99.99
2022-11-17T09:22:38.361Z,99.99
2022-11-17T09:23:38.953Z,99.99
2022-11-17T09:24:38.460Z,99.99
2022-11-17T09:25:38.350Z,99.99
2022-11-17T09:26:38.366Z,99.99
2022-11-17T09:27:38.445Z,99.99
2022-11-17T09:28:38.673Z,99.99
2022-11-17T09:29:38.311Z,99.99
2022-11-17T09:30:38.288Z,99.99
2022-11-17T09:31:38.455Z,99.99
2022-11-17T09:32:38.252Z,99.99
2022-11-17T09:33:38.411Z,99.99
2022-11-17T09:34:38.282Z,99.99
2022-11-17T09:35:38.225Z,99.99
2022-11-17T09:36:38.244Z,99.99
2022-11-17T09:37:38.239Z,99.99
2022-11-17T09:38:38.792Z,99.99
2022-11-17T09:39:38.194Z,99.99
2022-11-17T09:40:38.289Z,99.99
2022-11-17T09:41:38.152Z,99.99
2022-11-17T09:42:38.152Z,99.99
2022-11-17T09:43:38.157Z,99.99
2022-11-17T09:44:38.126Z,99.99
2022-11-17T09:45:38.283Z,99.99
2022-11-17T09:46:38.277Z,99.99
2022-11-17T09:47:38.102Z,99.99
2022-11-17T09:48:41.896Z,99.99
2022-11-17T09:49:38.069Z,99.99
2022-11-17T09:50:38.050Z,99.99
2022-11-17T09:51:38.042Z,99.99
2022-11-17T09:52:38.071Z,99.99
2022-11-17T09:53:38.221Z,99.99
2022-11-17T09:54:38.027Z,99.99
2022-11-17T09:55:38.045Z,99.99
2022-11-17T09:56:37.984Z,99.99
2022-11-17T09:57:38.003Z,99.99
2022-11-17T09:58:38.716Z,99.99
2022-11-17T09:59:38.048Z,99.99
2022-11-17T10:00:37.975Z,99.99
2022-11-17T10:01:37.972Z,99.99
2022-11-17T10:02:37.989Z,99.99
2022-11-17T10:03:43.838Z,99.99
2022-11-17T10:04:38.921Z,99.99
2022-11-17T10:05:37.897Z,99.99
2022-11-17T10:06:37.912Z,99.99
2022-11-17T10:07:37.896Z,99.99
2022-11-17T10:08:37.864Z,99.99
2022-11-17T10:09:37.930Z,99.99
2022-11-17T10:10:37.855Z,99.99
2022-11-17T10:11:37.864Z,99.99
2022-11-17T10:12:37.850Z,99.99
2022-11-17T10:13:38.400Z,99.99
2022-11-17T10:14:37.865Z,99.99
2022-11-17T10:15:37.906Z,99.99
2022-11-17T10:16:37.786Z,99.99
2022-11-17T10:17:37.769Z,99.99
2022-11-17T10:18:38.396Z,99.99
2022-11-17T10:19:37.816Z,99.99
2022-11-17T10:20:37.724Z,99.99
2022-11-17T10:21:37.719Z,99.99
2022-11-17T10:22:37.708Z,99.99
2022-11-17T10:23:42.850Z,99.99
2022-11-17T10:24:38.710Z,99.99
2022-11-17T10:25:37.689Z,99.99
2022-11-17T10:26:37.678Z,99.99
2022-11-17T10:27:37.669Z,99.99
2022-11-17T10:28:37.701Z,99.99
2022-11-17T10:29:37.646Z,99.99
2022-11-17T10:30:37.605Z,99.99
2022-11-17T10:31:37.718Z,99.99
2022-11-17T10:32:37.615Z,99.99
2022-11-17T10:33:38.118Z,99.99
2022-11-17T10:34:41.416Z,99.99
2022-11-17T10:35:37.594Z,99.99
2022-11-17T10:36:37.538Z,99.99
2022-11-17T10:37:37.568Z,99.99
2022-11-17T10:38:37.523Z,99.99
2022-11-17T10:39:37.523Z,99.99
2022-11-17T10:40:37.515Z,99.99
2022-11-17T10:41:37.493Z,99.99
2022-11-17T10:42:37.472Z,99.99
2022-11-17T10:43:37.816Z,99.99
2022-11-17T10:44:37.462Z,99.99
2022-11-17T10:45:37.465Z,99.99
2022-11-17T10:46:46.118Z,99.99
2022-11-17T10:47:38.442Z,99.99
2022-11-17T10:48:37.405Z,99.99
2022-11-17T10:49:37.434Z,99.99
2022-11-17T10:50:37.392Z,99.99
2022-11-17T10:51:37.400Z,99.99
2022-11-17T10:52:37.427Z,99.99
2022-11-17T10:53:44.476Z,99.99
2022-11-17T10:54:38.340Z,99.99
2022-11-17T10:55:37.326Z,99.99
2022-11-17T10:56:37.383Z,99.99
2022-11-17T10:57:37.325Z,99.99
2022-11-17T10:58:37.396Z,99.99
2022-11-17T10:59:37.314Z,99.99
2022-11-17T11:00:37.354Z,99.99
2022-11-17T11:01:37.304Z,99.99
2022-11-17T11:02:37.268Z,99.99
2022-11-17T11:03:37.649Z,99.99
2022-11-17T11:04:37.275Z,99.99
2022-11-17T11:05:37.223Z,99.99
2022-11-17T11:06:37.230Z,99.99
2022-11-17T11:07:37.336Z,99.99
2022-11-17T11:08:37.207Z,99.99
2022-11-17T11:09:37.181Z,99.99
2022-11-17T11:10:37.164Z,99.99
2022-11-17T11:11:37.151Z,99.99
2022-11-17T11:12:37.139Z,99.99
2022-11-17T11:13:37.167Z,99.99
2022-11-17T11:14:37.191Z,99.99
2022-11-17T11:15:37.156Z,99.99
2022-11-17T11:16:37.092Z,99.99
2022-11-17T11:17:37.089Z,99.99
2022-11-17T11:18:37.102Z,99.99
2022-11-17T11:19:37.137Z,99.99
2022-11-17T11:20:37.051Z,99.99
2022-11-17T11:21:37.041Z,99.99
2022-11-17T11:22:37.142Z,99.99
2022-11-17T11:23:37.034Z,99.99
2022-11-17T11:24:37.051Z,99.99
2022-11-17T11:25:37.022Z,99.99
2022-11-17T11:26:36.991Z,99.99
2022-11-17T11:27:36.971Z,99.99
2022-11-17T11:28:40.055Z,99.99
2022-11-17T11:29:37.960Z,99.99
2022-11-17T11:30:36.980Z,99.99
2022-11-17T11:31:36.954Z,99.99
2022-11-17T11:32:36.926Z,99.99
2022-11-17T11:33:36.930Z,99.99
2022-11-17T11:34:36.965Z,99.99
2022-11-17T11:35:36.901Z,99.99
2022-11-17T11:36:36.892Z,99.99
2022-11-17T11:37:36.893Z,99.99
2022-11-17T11:38:36.888Z,99.99
2022-11-17T11:39:36.859Z,99.99
2022-11-17T11:40:36.847Z,99.99
2022-11-17T11:41:36.816Z,99.99
2022-11-17T11:42:36.866Z,99.99
2022-11-17T11:43:36.984Z,99.99
2022-11-17T11:44:36.782Z,99.99
2022-11-17T11:45:36.864Z,99.99
2022-11-17T11:46:36.783Z,99.99
2022-11-17T11:47:36.758Z,99.99
2022-11-17T11:48:36.754Z,99.99
2022-11-17T11:49:36.734Z,99.99
2022-11-17T11:50:41.589Z,99.99
2022-11-17T11:51:37.801Z,99.99
2022-11-17T11:52:36.722Z,99.99
2022-11-17T11:53:36.695Z,99.99
2022-11-17T11:54:40.217Z,99.99
2022-11-17T11:55:36.674Z,99.99
2022-11-17T11:56:36.676Z,99.99
2022-11-17T11:57:36.678Z,99.99
2022-11-17T11:58:36.655Z,99.99
2022-11-17T11:59:36.619Z,99.99
2022-11-17T12:00:36.602Z,99.99
2022-11-17T12:01:36.645Z,99.99
2022-11-17T12:02:36.697Z,99.99
2022-11-17T12:03:36.699Z,99.99
2022-11-17T12:04:36.595Z,99.99
2022-11-17T12:05:36.563Z,99.99
2022-11-17T12:06:36.606Z,99.99
2022-11-17T12:07:36.664Z,99.99
2022-11-17T12:08:36.512Z,99.99
2022-11-17T12:09:36.542Z,99.99
2022-11-17T12:10:36.539Z,99.99
2022-11-17T12:11:36.559Z,99.99
2022-11-17T12:12:36.475Z,99.99
2022-11-17T12:13:41.791Z,99.99
2022-11-17T12:14:37.454Z,99.99
2022-11-17T12:15:36.445Z,99.99
2022-11-17T12:16:36.448Z,99.99
2022-11-17T12:17:36.467Z,99.99
2022-11-17T12:18:36.401Z,99.99
2022-11-17T12:19:44.797Z,99.99
2022-11-17T12:20:36.407Z,99.99
2022-11-17T12:21:36.369Z,99.99
2022-11-17T12:22:36.374Z,99.99
2022-11-17T12:23:36.394Z,99.99
2022-11-17T12:24:36.333Z,99.99
2022-11-17T12:25:36.342Z,99.99
2022-11-17T12:26:36.346Z,99.99
2022-11-17T12:27:36.357Z,99.99
2022-11-17T12:28:36.313Z,99.99
2022-11-17T12:29:36.460Z,99.99
2022-11-17T12:30:36.275Z,99.99
2022-11-17T12:31:36.327Z,99.99
2022-11-17T12:32:36.288Z,99.99
2022-11-17T12:33:36.258Z,99.93
2022-11-17T12:34:36.269Z,99.78
2022-11-17T12:35:36.212Z,99.88
2022-11-17T12:36:36.216Z,99.99
2022-11-17T12:37:36.764Z,99.27
2022-11-17T12:38:36.282Z,99.27
2022-11-17T12:39:36.238Z,98.45
2022-11-17T12:40:36.205Z,97.74
2022-11-17T12:41:36.194Z,98.50
2022-11-17T12:42:36.271Z,97.38
2022-11-17T12:43:36.208Z,95.85
2022-11-17T12:44:36.118Z,95.64
2022-11-17T12:45:41.675Z,95.13
2022-11-17T12:46:37.101Z,96.36
2022-11-17T12:47:36.124Z,95.23
2022-11-17T12:48:36.265Z,95.75
2022-11-17T12:49:36.197Z,97.38
2022-11-17T12:50:36.054Z,97.33
2022-11-17T12:51:36.034Z,96.87
2022-11-17T12:52:36.721Z,96.87