createdAt,value
2023-01-27T00:02:16.930Z,9.23
2023-01-27T00:04:44.060Z,10.45
2023-01-27T00:07:17.731Z,7.75
2023-01-27T00:09:45.395Z,6.78
2023-01-27T00:12:43.909Z,9.57
2023-01-27T00:15:11.955Z,10.18
2023-01-27T00:17:51.778Z,10.10
2023-01-27T00:20:38.818Z,13.38
2023-01-27T00:23:31.849Z,6.25
2023-01-27T00:26:00.475Z,4.93
2023-01-27T00:28:31.328Z,11.15
2023-01-27T00:31:05.796Z,7.00
2023-01-27T00:33:32.926Z,8.75
2023-01-27T00:36:11.733Z,9.68
2023-01-27T00:38:41.048Z,8.77
2023-01-27T00:41:27.903Z,12.13
2023-01-27T00:43:55.508Z,14.15
2023-01-27T00:46:23.779Z,9.95
2023-01-27T00:49:00.768Z,8.80
2023-01-27T00:51:27.864Z,8.10
2023-01-27T00:54:01.731Z,16.77
2023-01-27T00:56:29.338Z,11.50
2023-01-27T00:59:02.758Z,7.55
2023-01-27T01:01:29.962Z,7.10
2023-01-27T01:03:58.870Z,11.18
2023-01-27T01:06:32.714Z,9.88
2023-01-27T01:09:00.037Z,13.75
2023-01-27T01:14:01.177Z,10.35
2023-01-27T01:16:41.931Z,14.68
2023-01-27T01:19:09.777Z,10.48
2023-01-27T01:21:40.079Z,11.00
2023-01-27T01:24:14.975Z,11.95
2023-01-27T01:26:42.071Z,11.20
2023-01-27T01:29:09.241Z,10.50
2023-01-27T01:31:42.853Z,9.43
2023-01-27T01:34:10.408Z,12.05
2023-01-27T01:36:43.904Z,8.55
2023-01-27T01:39:10.982Z,12.25
2023-01-27T01:41:38.132Z,7.10
2023-01-27T01:44:28.786Z,12.88
2023-01-27T01:46:56.279Z,11.18
2023-01-27T01:49:32.742Z,12.15
2023-01-27T01:52:05.736Z,9.80
2023-01-27T01:54:41.755Z,11.05
2023-01-27T01:57:10.321Z,8.63
2023-01-27T01:59:46.755Z,8.30
2023-01-27T02:02:14.962Z,13.23
2023-01-27T02:04:54.728Z,7.55
2023-01-27T02:07:26.817Z,9.27
2023-01-27T02:10:04.066Z,6.63
2023-01-27T02:12:31.233Z,10.25
2023-01-27T02:14:58.931Z,7.72
2023-01-27T02:17:32.777Z,7.50
2023-01-27T02:20:06.656Z,9.45
2023-01-27T02:22:46.783Z,8.10
2023-01-27T02:25:34.142Z,7.15
2023-01-27T02:28:11.744Z,10.70
2023-01-27T02:30:38.882Z,15.10
2023-01-27T02:33:17.924Z,7.10
2023-01-27T02:35:49.475Z,9.93
2023-01-27T02:38:24.738Z,8.32
2023-01-27T02:40:59.755Z,8.23
2023-01-27T02:43:33.918Z,7.90
2023-01-27T02:46:01.037Z,7.32
2023-01-27T02:48:28.403Z,7.80
2023-01-27T02:53:28.820Z,5.43
2023-01-27T02:56:02.945Z,7.07
2023-01-27T02:58:30.102Z,9.07
2023-01-27T03:00:57.306Z,11.77
2023-01-27T03:03:30.738Z,12.75
2023-01-27T03:05:57.917Z,7.60
2023-01-27T03:08:31.786Z,7.32
2023-01-27T03:10:58.896Z,9.20
2023-01-27T03:13:28.187Z,9.60
2023-01-27T03:16:20.741Z,12.50
2023-01-27T03:18:56.602Z,6.72
2023-01-27T03:21:30.753Z,8.82
2023-01-27T03:23:57.878Z,7.30
2023-01-27T03:26:31.847Z,6.53
2023-01-27T03:29:17.828Z,11.90
2023-01-27T03:31:52.036Z,10.63
2023-01-27T03:34:19.173Z,5.35
2023-01-27T03:37:11.922Z,6.40
2023-01-27T03:39:57.833Z,6.68
2023-01-27T03:42:49.745Z,9.93
2023-01-27T03:45:35.837Z,5.47
2023-01-27T03:48:09.752Z,4.93
2023-01-27T03:50:43.803Z,8.67
2023-01-27T03:53:17.758Z,6.13
2023-01-27T03:55:44.955Z,4.28
2023-01-27T03:58:24.929Z,5.75
2023-01-27T04:00:53.627Z,6.38
2023-01-27T04:03:46.784Z,4.32
2023-01-27T04:06:34.128Z,6.07
2023-01-27T04:09:07.762Z,5.32
2023-01-27T04:11:53.750Z,5.72
2023-01-27T04:14:27.761Z,5.15
2023-01-27T04:17:03.198Z,11.10
2023-01-27T04:19:36.757Z,7.90
2023-01-27T04:22:03.986Z,9.98
2023-01-27T04:24:37.830Z,6.32
2023-01-27T04:27:09.173Z,6.93
2023-01-27T04:29:37.474Z,8.50
2023-01-27T04:32:12.768Z,5.37
2023-01-27T04:34:40.546Z,7.27
2023-01-27T04:37:14.923Z,10.23
2023-01-27T04:39:42.035Z,5.05
2023-01-27T04:42:09.151Z,4.85
2023-01-27T04:44:42.936Z,5.68
2023-01-27T04:47:10.025Z,6.25
2023-01-27T04:49:37.200Z,4.88
2023-01-27T04:52:10.791Z,6.78
2023-01-27T04:54:37.929Z,7.07
2023-01-27T04:57:11.929Z,7.20
2023-01-27T04:59:39.112Z,9.50
2023-01-27T05:02:06.859Z,4.25
2023-01-27T05:04:40.767Z,9.73
2023-01-27T05:07:07.864Z,5.47
2023-01-27T05:09:41.967Z,9.02
2023-01-27T05:12:09.184Z,8.25
2023-01-27T05:14:36.385Z,5.70
2023-01-27T05:19:43.844Z,3.87
2023-01-27T05:22:17.938Z,7.40
2023-01-27T05:24:45.034Z,4.40
2023-01-27T05:29:45.767Z,6.83
2023-01-27T05:32:12.853Z,6.00
2023-01-27T05:34:46.822Z,4.60
2023-01-27T05:37:14.153Z,4.60
2023-01-27T05:42:14.803Z,4.60
2023-01-27T05:44:41.893Z,5.00
2023-01-27T05:47:15.926Z,3.33
2023-01-27T05:49:43.017Z,6.55
2023-01-27T05:52:10.126Z,5.07
2023-01-27T05:54:43.790Z,4.25
2023-01-27T05:57:10.898Z,5.97
2023-01-27T05:59:38.008Z,5.10
2023-01-27T06:02:11.808Z,7.50
2023-01-27T06:04:38.906Z,7.50
2023-01-27T06:07:12.835Z,3.47
2023-01-27T06:09:39.981Z,5.73
2023-01-27T06:12:07.216Z,5.35
2023-01-27T06:14:40.788Z,3.20
2023-01-27T06:17:27.808Z,6.00
2023-01-27T06:20:01.913Z,6.20
2023-01-27T06:22:29.139Z,4.87
2023-01-27T06:24:56.322Z,4.60
2023-01-27T06:29:56.983Z,5.47
2023-01-27T06:32:30.940Z,7.75
2023-01-27T06:34:58.314Z,8.67
2023-01-27T06:37:25.459Z,5.33
2023-01-27T06:39:58.819Z,6.45
2023-01-27T06:42:25.908Z,7.37
2023-01-27T06:44:59.941Z,7.70
2023-01-27T06:47:27.415Z,6.30
2023-01-27T06:49:54.503Z,10.50
2023-01-27T06:52:28.070Z,6.13
2023-01-27T06:54:55.148Z,3.63
2023-01-27T06:57:22.283Z,9.88
2023-01-27T06:59:55.977Z,5.82
2023-01-27T07:02:23.270Z,2.33
2023-01-27T07:04:50.362Z,6.95
2023-01-27T07:07:23.797Z,4.72
2023-01-27T07:09:52.949Z,2.87
2023-01-27T07:12:26.875Z,4.97
2023-01-27T07:14:53.958Z,3.23
2023-01-27T07:17:40.939Z,3.67
2023-01-27T07:20:09.809Z,4.50
2023-01-27T07:22:36.882Z,2.83
2023-01-27T07:25:10.774Z,5.32
2023-01-27T07:27:37.846Z,5.20
2023-01-27T07:30:12.450Z,2.65
2023-01-27T07:32:39.707Z,4.67
2023-01-27T07:35:07.115Z,7.65
2023-01-27T07:37:40.785Z,2.37
2023-01-27T07:40:08.428Z,5.07
2023-01-27T07:42:41.942Z,6.13
2023-01-27T07:45:09.566Z,4.80
2023-01-27T07:47:36.706Z,5.23
2023-01-27T07:50:11.107Z,7.03
2023-01-27T07:52:38.539Z,3.77
2023-01-27T07:55:13.286Z,3.78
2023-01-27T07:57:40.594Z,5.65
2023-01-27T08:00:08.114Z,2.33
2023-01-27T08:02:41.784Z,3.30
2023-01-27T08:05:09.205Z,4.57
2023-01-27T08:07:42.953Z,3.07
2023-01-27T08:10:11.367Z,2.67
2023-01-27T08:12:38.664Z,3.00
2023-01-27T08:15:12.821Z,2.85
2023-01-27T08:18:06.815Z,4.38
2023-01-27T08:20:40.984Z,4.47
2023-01-27T08:23:08.075Z,3.88
2023-01-27T08:25:35.263Z,6.20
2023-01-27T08:28:09.003Z,5.13
2023-01-27T08:30:36.224Z,3.40
2023-01-27T08:33:03.372Z,5.13
2023-01-27T08:35:36.807Z,5.57
2023-01-27T08:38:03.909Z,4.93
2023-01-27T08:40:37.833Z,2.22
2023-01-27T08:43:05.221Z,6.18
2023-01-27T08:45:32.366Z,2.30
2023-01-27T08:48:05.798Z,5.45
2023-01-27T08:50:33.389Z,9.23
2023-01-27T08:53:07.863Z,5.13
2023-01-27T08:55:35.031Z,2.73
2023-01-27T08:58:02.227Z,4.20
2023-01-27T09:00:35.973Z,4.05
2023-01-27T09:03:03.075Z,4.32
2023-01-27T09:05:30.303Z,4.00
2023-01-27T09:08:04.110Z,6.47
2023-01-27T09:10:31.643Z,8.57
2023-01-27T09:12:58.728Z,4.55
2023-01-27T09:15:32.795Z,7.15
2023-01-27T09:18:06.997Z,4.50
2023-01-27T09:20:37.002Z,6.28
2023-01-27T09:23:05.276Z,3.97
2023-01-27T09:25:38.804Z,5.70
2023-01-27T09:28:05.943Z,3.92
2023-01-27T09:30:41.040Z,5.22
2023-01-27T09:33:09.072Z,3.90
2023-01-27T09:35:38.685Z,5.00
2023-01-27T09:38:13.851Z,4.95
2023-01-27T09:40:59.591Z,5.10
2023-01-27T09:43:35.813Z,6.43
2023-01-27T09:46:09.921Z,4.95
2023-01-27T09:48:57.827Z,3.40
2023-01-27T09:51:36.708Z,3.67
2023-01-27T09:54:09.951Z,8.60
2023-01-27T09:56:47.787Z,6.20
2023-01-27T09:59:47.030Z,6.38
2023-01-27T10:04:53.912Z,4.13
2023-01-27T10:07:39.448Z,5.40
2023-01-27T10:10:28.839Z,5.53
2023-01-27T10:12:55.907Z,7.47
2023-01-27T10:15:29.837Z,8.80
2023-01-27T10:18:40.806Z,7.55
2023-01-27T10:21:20.971Z,5.10
2023-01-27T10:23:55.380Z,4.22
2023-01-27T10:26:48.824Z,6.05
2023-01-27T10:29:24.906Z,9.95
2023-01-27T10:32:10.839Z,4.45
2023-01-27T10:34:51.662Z,6.50
2023-01-27T10:37:32.935Z,3.85
2023-01-27T10:40:13.245Z,5.03
2023-01-27T10:42:56.837Z,4.97
2023-01-27T10:45:41.922Z,7.32
2023-01-27T10:48:21.835Z,7.38
2023-01-27T10:50:57.160Z,4.30
2023-01-27T10:53:47.820Z,4.90
2023-01-27T10:56:14.908Z,9.10
2023-01-27T10:58:53.820Z,6.30
2023-01-27T11:01:26.417Z,8.93
2023-01-27T11:04:05.033Z,5.07
2023-01-27T11:06:36.017Z,8.63
2023-01-27T11:09:13.856Z,7.57
2023-01-27T11:11:44.667Z,10.68
2023-01-27T11:14:29.126Z,6.85
2023-01-27T11:16:58.911Z,9.65
2023-01-27T11:19:53.835Z,10.02
2023-01-27T11:22:27.741Z,10.18
2023-01-27T11:25:23.861Z,10.40
2023-01-27T11:28:06.411Z,12.00
2023-01-27T11:30:49.848Z,13.02
2023-01-27T11:33:23.816Z,9.25
2023-01-27T11:35:58.828Z,11.73
2023-01-27T11:38:26.277Z,13.30
2023-01-27T11:43:27.410Z,10.75
2023-01-27T11:46:04.959Z,9.48
2023-01-27T11:48:58.371Z,9.93
2023-01-27T11:51:35.940Z,15.85
2023-01-27T11:54:09.807Z,13.85
2023-01-27T11:56:44.015Z,12.45
2023-01-27T11:59:15.899Z,10.05
2023-01-27T12:01:55.985Z,12.43
2023-01-27T12:04:45.400Z,11.07
2023-01-27T12:07:24.864Z,10.82
2023-01-27T12:09:51.977Z,10.35
2023-01-27T12:12:21.196Z,7.53
2023-01-27T12:15:01.830Z,9.48
2023-01-27T12:17:38.880Z,10.15
2023-01-27T12:20:14.074Z,10.00
2023-01-27T12:22:48.364Z,8.90
2023-01-27T12:25:23.844Z,8.02
2023-01-27T12:27:53.423Z,6.35
2023-01-27T12:30:28.971Z,7.07
2023-01-27T12:32:56.354Z,5.28
2023-01-27T12:35:41.835Z,4.70
2023-01-27T12:38:17.317Z,4.70
2023-01-27T12:40:51.888Z,3.72
2023-01-27T12:43:20.254Z,5.70
2023-01-27T12:46:10.158Z,4.40
2023-01-27T12:48:44.985Z,6.82
2023-01-27T12:51:22.880Z,6.25
2023-01-27T12:53:51.168Z,6.72
2023-01-27T12:56:20.185Z,5.05
2023-01-27T12:58:55.855Z,3.05
2023-01-27T13:01:30.398Z,4.05
2023-01-27T13:04:18.899Z,3.78
2023-01-27T13:06:51.320Z,5.35
2023-01-27T13:09:30.843Z,4.45
2023-01-27T13:12:05.928Z,3.70
2023-01-27T13:14:42.954Z,4.93
2023-01-27T13:17:34.867Z,4.13
2023-01-27T13:20:27.923Z,6.38
2023-01-27T13:23:06.738Z,4.53
2023-01-27T13:25:45.043Z,6.95
2023-01-27T13:28:16.059Z,7.97
2023-01-27T13:30:53.904Z,4.13
2023-01-27T13:33:43.776Z,5.20
2023-01-27T13:36:19.913Z,8.98
2023-01-27T13:38:53.239Z,8.27
2023-01-27T13:41:36.850Z,4.65
2023-01-27T13:44:15.864Z,5.78
2023-01-27T13:46:44.745Z,4.47
2023-01-27T13:49:30.848Z,4.72
2023-01-27T13:51:57.998Z,6.35
2023-01-27T13:54:31.853Z,6.22
2023-01-27T13:56:58.967Z,8.38
2023-01-27T13:59:52.869Z,6.00
2023-01-27T14:02:30.458Z,7.00
2023-01-27T14:05:09.999Z,8.55
2023-01-27T14:07:44.261Z,4.60
2023-01-27T14:10:22.868Z,6.80
2023-01-27T14:12:56.838Z,6.20
2023-01-27T14:15:30.851Z,8.10
2023-01-27T14:18:06.963Z,4.35
2023-01-27T14:20:46.886Z,6.55
2023-01-27T14:23:26.087Z,9.13
2023-01-27T14:25:59.928Z,10.93
2023-01-27T14:28:39.152Z,8.25
2023-01-27T14:31:20.915Z,5.85
2023-01-27T14:34:05.865Z,6.38
2023-01-27T14:36:58.902Z,8.50
2023-01-27T14:39:32.342Z,8.27
2023-01-27T14:42:22.929Z,4.93
2023-01-27T14:45:06.716Z,7.97
2023-01-27T14:47:52.848Z,9.32
2023-01-27T14:50:38.886Z,9.40
2023-01-27T14:53:30.929Z,6.65
2023-01-27T14:56:16.913Z,12.85
2023-01-27T14:59:03.038Z,10.10
2023-01-27T15:01:34.544Z,7.28
2023-01-27T15:04:27.999Z,6.53
2023-01-27T15:07:19.190Z,5.60
2023-01-27T15:10:08.058Z,8.60
2023-01-27T15:12:35.192Z,9.13
2023-01-27T15:15:28.088Z,9.52
2023-01-27T15:18:10.930Z,7.40
2023-01-27T15:21:09.899Z,7.60
2023-01-27T15:23:55.927Z,9.48
2023-01-27T15:26:25.373Z,5.57
2023-01-27T15:28:58.936Z,6.88
2023-01-27T15:31:30.099Z,6.43
2023-01-27T15:34:22.904Z,7.60
2023-01-27T15:37:02.229Z,8.48
2023-01-27T15:39:42.530Z,6.70
2023-01-27T15:42:12.541Z,4.22
2023-01-27T15:45:08.867Z,6.00
2023-01-27T15:47:36.066Z,6.85
2023-01-27T15:50:12.945Z,6.90
2023-01-27T15:52:46.856Z,6.50
2023-01-27T15:55:32.067Z,9.50
2023-01-27T15:58:07.095Z,15.20
2023-01-27T16:00:44.910Z,10.68
2023-01-27T16:03:21.785Z,13.40
2023-01-27T16:05:58.906Z,6.35
2023-01-27T16:08:30.389Z,11.90
2023-01-27T16:11:24.034Z,8.40
2023-01-27T16:13:51.203Z,14.20
2023-01-27T16:16:18.417Z,9.35
2023-01-27T16:18:58.877Z,14.18
2023-01-27T16:21:53.034Z,11.15
2023-01-27T16:24:26.932Z,12.13
2023-01-27T16:27:12.686Z,14.98
2023-01-27T16:29:53.896Z,11.90
2023-01-27T16:32:22.186Z,7.93
2023-01-27T16:34:58.908Z,7.50
2023-01-27T16:37:26.058Z,8.57
2023-01-27T16:40:05.928Z,5.85
2023-01-27T16:42:41.651Z,9.27
2023-01-27T16:45:26.927Z,10.73
2023-01-27T16:48:03.396Z,11.23
2023-01-27T16:50:43.925Z,9.63
2023-01-27T16:53:17.768Z,10.02
2023-01-27T16:56:02.960Z,10.68
2023-01-27T16:58:43.889Z,10.95
2023-01-27T17:01:25.995Z,12.68
2023-01-27T17:04:04.804Z,11.60
2023-01-27T17:06:44.973Z,14.45
2023-01-27T17:09:22.480Z,7.22
2023-01-27T17:11:56.052Z,10.15
2023-01-27T17:14:31.285Z,12.25
2023-01-27T17:17:08.120Z,11.10
2023-01-27T17:19:46.905Z,10.30
2023-01-27T17:22:46.896Z,12.13
2023-01-27T17:25:21.491Z,7.55
2023-01-27T17:27:54.924Z,8.32
2023-01-27T17:30:24.152Z,26.13
2023-01-27T17:32:59.067Z,23.02
2023-01-27T17:35:34.570Z,13.75
2023-01-27T17:38:21.932Z,19.45
2023-01-27T17:40:50.130Z,14.15
2023-01-27T17:43:29.242Z,18.95
2023-01-27T17:46:16.780Z,18.05
2023-01-27T17:48:58.068Z,11.93
2023-01-27T17:51:27.168Z,12.82
2023-01-27T17:53:54.948Z,12.35
2023-01-27T17:56:29.899Z,13.93
2023-01-27T17:59:08.651Z,15.63
2023-01-27T18:01:43.025Z,15.48
2023-01-27T18:04:10.796Z,11.27
2023-01-27T18:06:45.922Z,11.13
2023-01-27T18:09:42.261Z,9.52
2023-01-27T18:12:29.066Z,9.88
2023-01-27T18:14:56.167Z,21.73
2023-01-27T18:17:30.992Z,15.40
2023-01-27T18:20:08.396Z,15.00
2023-01-27T18:22:52.940Z,13.35
2023-01-27T18:25:20.079Z,21.17
2023-01-27T18:27:51.510Z,20.25
2023-01-27T18:30:26.946Z,18.08
2023-01-27T18:33:00.278Z,19.63
2023-01-27T18:35:34.043Z,24.52
2023-01-27T18:38:02.803Z,22.08
2023-01-27T18:40:33.537Z,22.08
2023-01-27T18:43:07.932Z,21.92
2023-01-27T18:45:35.017Z,25.25
2023-01-27T18:48:10.063Z,26.98
2023-01-27T18:50:41.349Z,21.25
2023-01-27T18:53:24.911Z,22.13
2023-01-27T18:55:53.595Z,25.02
2023-01-27T18:58:28.252Z,18.10
2023-01-27T19:00:57.191Z,22.20
2023-01-27T19:03:26.652Z,26.13
2023-01-27T19:05:59.922Z,23.52
2023-01-27T19:08:27.244Z,27.13
2023-01-27T19:11:01.079Z,21.92
2023-01-27T19:13:28.228Z,24.33
2023-01-27T19:15:55.558Z,21.85
2023-01-27T19:18:31.177Z,25.63
2023-01-27T19:21:04.993Z,25.05
2023-01-27T19:23:38.981Z,19.77
2023-01-27T19:26:10.671Z,22.17
2023-01-27T19:28:38.703Z,17.83
2023-01-27T19:31:14.051Z,23.98
2023-01-27T19:33:44.039Z,23.33
2023-01-27T19:36:29.933Z,22.42
2023-01-27T19:39:09.352Z,29.10
2023-01-27T19:41:43.008Z,22.35
2023-01-27T19:44:10.628Z,23.63
2023-01-27T19:46:39.015Z,24.70
2023-01-27T19:49:12.943Z,21.30
2023-01-27T19:51:40.154Z,21.85
2023-01-27T19:54:17.035Z,20.88
2023-01-27T19:56:44.527Z,19.65
2023-01-27T20:01:44.949Z,21.38
2023-01-27T20:04:12.112Z,20.40
2023-01-27T20:06:45.956Z,22.60
2023-01-27T20:09:13.037Z,22.38
2023-01-27T20:11:41.413Z,22.95
2023-01-27T20:14:19.101Z,16.40
2023-01-27T20:16:47.119Z,16.58
2023-01-27T20:19:26.979Z,20.40
2023-01-27T20:21:58.147Z,21.80
2023-01-27T20:24:25.615Z,23.08
2023-01-27T20:29:27.076Z,19.50
2023-01-27T20:32:01.089Z,19.65
2023-01-27T20:34:28.243Z,27.30
2023-01-27T20:36:55.493Z,20.17
2023-01-27T20:39:29.179Z,14.00
2023-01-27T20:41:56.259Z,16.88
2023-01-27T20:44:23.395Z,16.33
2023-01-27T20:46:56.955Z,17.15
2023-01-27T20:49:24.054Z,16.95
2023-01-27T20:51:57.996Z,19.23
2023-01-27T20:54:25.160Z,18.05
2023-01-27T20:56:52.253Z,19.75
2023-01-27T20:59:25.948Z,16.30
2023-01-27T21:01:53.020Z,15.20
2023-01-27T21:04:26.925Z,17.95
2023-01-27T21:06:54.188Z,20.23
2023-01-27T21:09:28.203Z,16.08
2023-01-27T21:11:55.298Z,14.63
2023-01-27T21:14:36.113Z,16.08
2023-01-27T21:17:03.374Z,17.58
2023-01-27T21:19:43.961Z,18.05
2023-01-27T21:22:30.950Z,16.73
2023-01-27T21:24:58.111Z,20.75
2023-01-27T21:27:25.305Z,18.75
2023-01-27T21:29:58.938Z,16.95
2023-01-27T21:32:26.014Z,18.30
2023-01-27T21:35:00.144Z,18.92
2023-01-27T21:37:27.325Z,25.08
2023-01-27T21:39:54.428Z,18.40
2023-01-27T21:42:47.013Z,15.25
2023-01-27T21:45:15.769Z,17.73
2023-01-27T21:47:49.964Z,16.63
2023-01-27T21:50:17.383Z,21.05
2023-01-27T21:55:20.095Z,15.80
2023-01-27T21:57:55.116Z,16.13
2023-01-27T22:00:23.559Z,21.45
2023-01-27T22:02:54.750Z,16.35
2023-01-27T22:05:29.119Z,12.65
2023-01-27T22:07:56.265Z,10.57
2023-01-27T22:10:31.095Z,14.05
2023-01-27T22:13:03.644Z,16.48
2023-01-27T22:15:38.111Z,19.35
2023-01-27T22:18:07.161Z,18.35
2023-01-27T22:20:48.021Z,11.70
2023-01-27T22:23:15.086Z,17.73
2023-01-27T22:25:47.856Z,14.15
2023-01-27T22:28:21.118Z,17.23
2023-01-27T22:30:48.255Z,17.38
2023-01-27T22:33:15.437Z,18.00
2023-01-27T22:35:48.955Z,19.45
2023-01-27T22:38:16.092Z,13.25
2023-01-27T22:40:50.112Z,14.23
2023-01-27T22:43:17.243Z,22.48
2023-01-27T22:45:45.375Z,22.17
2023-01-27T22:48:19.117Z,15.27
2023-01-27T22:50:46.257Z,19.00
2023-01-27T22:53:13.344Z,20.48
2023-01-27T22:55:46.964Z,16.63
2023-01-27T22:58:14.083Z,16.23
2023-01-27T23:00:47.998Z,14.15
2023-01-27T23:03:15.140Z,18.27
2023-01-27T23:05:42.223Z,19.75
2023-01-27T23:08:15.980Z,20.25
2023-01-27T23:10:43.092Z,14.30
2023-01-27T23:13:10.231Z,19.52
2023-01-27T23:15:43.954Z,19.42
2023-01-27T23:18:11.713Z,20.02
2023-01-27T23:20:56.136Z,17.25
2023-01-27T23:23:30.026Z,18.00
2023-01-27T23:26:04.136Z,19.05
2023-01-27T23:28:31.230Z,21.33
2023-01-27T23:30:58.513Z,19.63
2023-01-27T23:33:36.121Z,14.63
2023-01-27T23:36:03.591Z,14.52
2023-01-27T23:41:07.966Z,18.27
2023-01-27T23:43:35.573Z,18.63
2023-01-27T23:46:02.859Z,14.55
2023-01-27T23:48:36.979Z,23.63
2023-01-27T23:51:10.831Z,21.45
2023-01-27T23:53:44.007Z,20.50
2023-01-27T23:56:15.788Z,22.05
2023-01-27T23:58:43.226Z,21.38
