createdAt,value
2018-06-18T00:03:34.625Z,6.70
2018-06-18T00:08:37.774Z,6.37
2018-06-18T00:13:40.787Z,6.63
2018-06-18T00:18:43.991Z,6.53
2018-06-18T00:23:47.031Z,6.50
2018-06-18T00:28:50.031Z,6.80
2018-06-18T00:33:53.313Z,6.53
2018-06-18T00:38:56.262Z,5.60
2018-06-18T00:43:59.443Z,5.30
2018-06-18T00:49:02.623Z,5.50
2018-06-18T00:54:05.731Z,5.40
2018-06-18T00:59:08.684Z,6.07
2018-06-18T01:04:11.657Z,5.47
2018-06-18T01:09:14.839Z,5.87
2018-06-18T01:14:21.325Z,6.03
2018-06-18T01:19:24.284Z,5.90
2018-06-18T01:25:06.005Z,6.73
2018-06-18T01:30:09.155Z,5.87
2018-06-18T01:35:12.409Z,5.73
2018-06-18T01:40:15.564Z,6.60
2018-06-18T01:45:18.821Z,7.00
2018-06-18T01:50:21.797Z,7.20
2018-06-18T01:55:24.788Z,6.40
2018-06-18T02:00:27.752Z,6.73
2018-06-18T02:05:30.932Z,6.00
2018-06-18T02:10:34.091Z,6.83
2018-06-18T02:15:37.069Z,6.47
2018-06-18T02:20:40.170Z,6.67
2018-06-18T02:25:43.147Z,6.90
2018-06-18T02:30:51.958Z,6.27
2018-06-18T02:36:00.834Z,6.97
2018-06-18T02:41:04.169Z,7.13
2018-06-18T02:46:07.207Z,6.60
2018-06-18T02:51:10.184Z,6.00
2018-06-18T02:56:13.232Z,5.70
2018-06-18T03:01:16.432Z,6.43
2018-06-18T03:06:19.640Z,5.80
2018-06-18T03:11:22.850Z,6.73
2018-06-18T03:16:25.897Z,6.27
2018-06-18T03:21:34.544Z,6.73
2018-06-18T03:26:43.700Z,6.47
2018-06-18T03:31:46.934Z,6.43
2018-06-18T03:36:49.905Z,5.60
2018-06-18T03:41:53.063Z,5.73
2018-06-18T03:46:58.717Z,5.87
2018-06-18T03:52:01.716Z,6.30
2018-06-18T03:57:04.771Z,6.83
2018-06-18T04:02:29.432Z,6.53
2018-06-18T04:07:39.719Z,5.67
2018-06-18T04:12:42.915Z,6.33
2018-06-18T04:17:45.893Z,6.73
2018-06-18T04:22:49.752Z,6.37
2018-06-18T04:27:52.931Z,5.90
2018-06-18T04:32:55.899Z,5.60
2018-06-18T04:37:58.876Z,5.90
2018-06-18T04:43:07.564Z,5.20
2018-06-18T04:48:16.214Z,6.20
2018-06-18T04:53:19.324Z,6.70
2018-06-18T04:58:22.495Z,6.10
2018-06-18T05:03:25.485Z,6.50
2018-06-18T05:10:45.564Z,5.43
2018-06-18T05:15:50.300Z,4.90
2018-06-18T05:20:53.250Z,5.40
2018-06-18T05:25:59.900Z,4.87
2018-06-18T05:31:02.888Z,5.00
2018-06-18T05:36:06.216Z,4.60
2018-06-18T05:41:09.231Z,4.43
2018-06-18T05:46:12.426Z,3.70
2018-06-18T05:51:18.265Z,4.10
2018-06-18T05:56:21.407Z,4.03
2018-06-18T06:01:24.422Z,4.20
2018-06-18T06:06:27.616Z,3.53
2018-06-18T06:11:30.582Z,4.03
2018-06-18T06:16:33.827Z,3.80
2018-06-18T06:21:36.827Z,3.27
2018-06-18T06:26:40.046Z,3.10
2018-06-18T06:31:43.244Z,3.40
2018-06-18T06:36:46.293Z,3.77
2018-06-18T06:41:55.807Z,5.17
2018-06-18T06:46:58.901Z,4.00
2018-06-18T06:52:02.224Z,4.77
2018-06-18T06:57:05.643Z,3.87
2018-06-18T07:02:08.960Z,3.47
2018-06-18T07:07:11.968Z,3.90
2018-06-18T07:12:14.935Z,3.10
2018-06-18T07:17:17.914Z,3.63
2018-06-18T07:22:21.165Z,3.80
2018-06-18T07:27:24.160Z,2.80
2018-06-18T07:32:27.175Z,3.87
2018-06-18T07:37:30.204Z,3.30
2018-06-18T07:42:33.231Z,2.50
2018-06-18T07:47:36.211Z,2.90
2018-06-18T07:52:39.487Z,3.40
2018-06-18T07:57:42.606Z,3.03
2018-06-18T08:02:45.902Z,3.17
2018-06-18T08:07:48.864Z,4.30
2018-06-18T08:12:51.874Z,3.50
2018-06-18T08:17:54.848Z,4.07
2018-06-18T08:22:58.004Z,3.40
2018-06-18T08:28:01.136Z,2.80
2018-06-18T08:33:04.436Z,2.90
2018-06-18T08:38:07.550Z,2.70
2018-06-18T08:43:10.598Z,3.10
2018-06-18T08:48:18.168Z,3.63
2018-06-18T08:53:26.897Z,3.03
2018-06-18T08:58:35.757Z,3.23
2018-06-18T09:03:44.604Z,2.80
2018-06-18T09:08:54.304Z,3.60
2018-06-18T09:13:57.388Z,2.93
2018-06-18T09:19:00.557Z,2.87
2018-06-18T09:24:03.565Z,3.40
2018-06-18T09:29:06.578Z,2.90
2018-06-18T09:34:09.563Z,3.60
2018-06-18T09:39:12.675Z,3.40
2018-06-18T09:44:15.681Z,2.93
2018-06-18T09:49:24.624Z,3.30
2018-06-18T09:54:33.186Z,3.20
2018-06-18T09:59:41.812Z,2.90
2018-06-18T10:04:44.949Z,3.27
2018-06-18T10:09:47.920Z,3.80
2018-06-18T10:14:50.908Z,3.10
2018-06-18T10:19:53.919Z,2.93
2018-06-18T10:24:57.008Z,2.97
2018-06-18T10:30:00.228Z,2.73
2018-06-18T10:35:08.845Z,2.83
2018-06-18T10:40:17.593Z,2.17
2018-06-18T10:45:20.595Z,2.10
2018-06-18T10:50:23.680Z,3.27
2018-06-18T10:55:26.775Z,2.93
2018-06-18T11:00:29.784Z,2.53
2018-06-18T11:05:38.632Z,2.90
2018-06-18T11:10:41.727Z,2.87
2018-06-18T11:15:45.019Z,2.90
2018-06-18T11:20:53.657Z,2.93
2018-06-18T11:26:02.294Z,3.10
2018-06-18T11:31:05.465Z,7.00
2018-06-18T11:36:08.464Z,2.90
2018-06-18T11:41:11.458Z,2.73
2018-06-18T11:46:14.663Z,2.67
2018-06-18T11:51:17.763Z,3.10
2018-06-18T11:56:20.895Z,2.80
2018-06-18T12:01:29.641Z,2.70
2018-06-18T12:06:38.273Z,2.50
2018-06-18T12:11:42.827Z,3.00
2018-06-18T12:16:46.056Z,3.40
2018-06-18T12:21:49.826Z,3.10
2018-06-18T12:26:52.936Z,3.30
2018-06-18T12:31:55.931Z,3.30
2018-06-18T12:36:58.982Z,2.77
2018-06-18T12:42:05.092Z,3.20
2018-06-18T12:47:13.755Z,3.40
2018-06-18T12:52:22.673Z,3.23
2018-06-18T12:57:25.781Z,3.37
2018-06-18T13:02:35.823Z,4.07
2018-06-18T13:07:38.883Z,3.07
2018-06-18T13:12:41.881Z,3.10
2018-06-18T13:17:44.909Z,3.57
2018-06-18T13:22:47.914Z,3.30
2018-06-18T13:27:56.940Z,3.67
2018-06-18T13:32:59.958Z,4.03
2018-06-18T13:38:08.547Z,2.47
2018-06-18T13:43:17.384Z,3.10
2018-06-18T13:48:54.009Z,3.20
2018-06-18T13:53:56.975Z,2.40
2018-06-18T13:59:00.031Z,2.73
2018-06-18T14:04:03.083Z,2.70
2018-06-18T14:09:07.511Z,3.50
2018-06-18T14:14:10.878Z,2.80
2018-06-18T14:19:19.601Z,2.77
2018-06-18T14:24:22.821Z,2.67
2018-06-18T14:29:31.537Z,2.23
2018-06-18T14:34:40.224Z,2.27
2018-06-18T14:39:48.904Z,2.70
2018-06-18T14:44:51.886Z,3.27
2018-06-18T14:49:54.984Z,3.10
2018-06-18T14:54:58.566Z,2.73
2018-06-18T15:00:08.257Z,2.80
2018-06-18T15:05:11.508Z,2.73
2018-06-18T15:10:14.864Z,2.93
2018-06-18T15:15:23.784Z,2.90
2018-06-18T15:20:26.804Z,2.70
2018-06-18T15:25:34.219Z,2.30
2018-06-18T15:30:37.284Z,3.50
2018-06-18T15:35:40.496Z,2.73
2018-06-18T15:40:43.563Z,3.90
2018-06-18T15:45:46.936Z,3.10
2018-06-18T15:50:50.134Z,2.90
2018-06-18T15:55:53.194Z,2.80
2018-06-18T16:00:56.289Z,3.43
2018-06-18T16:05:59.309Z,2.80
2018-06-18T16:11:02.300Z,3.03
2018-06-18T16:16:05.975Z,2.80
2018-06-18T16:21:09.485Z,3.87
2018-06-18T16:26:12.569Z,3.60
2018-06-18T16:31:15.585Z,4.67
2018-06-18T16:36:18.660Z,3.67
2018-06-18T16:41:21.664Z,3.30
2018-06-18T16:46:24.732Z,4.03
2018-06-18T16:51:28.120Z,3.60
2018-06-18T16:56:31.239Z,3.90
2018-06-18T17:01:34.328Z,3.57
2018-06-18T17:06:37.375Z,4.60
2018-06-18T17:11:40.449Z,3.43
2018-06-18T17:16:43.581Z,4.03
2018-06-18T17:21:46.486Z,3.27
2018-06-18T17:26:49.462Z,4.37
2018-06-18T17:31:52.483Z,3.87
2018-06-18T17:36:55.440Z,4.37
2018-06-18T17:41:58.585Z,3.63
2018-06-18T17:47:01.583Z,4.03
2018-06-18T17:52:04.612Z,4.07
2018-06-18T17:57:07.846Z,4.43
2018-06-18T18:02:11.121Z,5.60
2018-06-18T18:07:14.240Z,4.90
2018-06-18T18:12:17.693Z,5.27
2018-06-18T18:17:20.781Z,4.03
2018-06-18T18:22:24.127Z,5.07
2018-06-18T18:27:27.348Z,4.90
2018-06-18T18:32:30.565Z,3.90
2018-06-18T18:37:33.627Z,3.80
2018-06-18T18:42:36.676Z,3.70
2018-06-18T18:47:39.764Z,3.53
2018-06-18T18:52:42.843Z,4.10
2018-06-18T18:59:27.215Z,4.33
2018-06-18T19:05:07.258Z,3.90
2018-06-18T19:10:17.637Z,3.97
2018-06-18T19:15:21.296Z,3.93
2018-06-18T19:20:35.117Z,3.70
2018-06-18T19:25:38.384Z,3.90
2018-06-18T19:30:45.494Z,4.57
2018-06-18T19:35:48.773Z,3.93
2018-06-18T19:40:51.808Z,4.03
2018-06-18T19:45:59.185Z,4.17
2018-06-18T19:51:02.212Z,3.87
2018-06-18T19:56:05.811Z,3.33
2018-06-18T20:01:09.518Z,3.90
2018-06-18T20:06:12.680Z,4.40
2018-06-18T20:11:15.737Z,4.60
2018-06-18T20:16:18.907Z,5.73
2018-06-18T20:21:21.911Z,4.07
2018-06-18T20:26:25.066Z,4.80
2018-06-18T20:31:28.138Z,4.83
2018-06-18T20:36:31.140Z,4.77
2018-06-18T20:41:34.298Z,4.50
2018-06-18T20:46:38.013Z,5.07
2018-06-18T20:51:41.443Z,4.90
2018-06-18T20:56:44.623Z,4.83
2018-06-18T21:01:47.842Z,5.53
2018-06-18T21:06:50.984Z,4.80
2018-06-18T21:11:54.214Z,4.80
2018-06-18T21:16:57.376Z,4.50
2018-06-18T21:22:00.555Z,4.57
2018-06-18T21:27:03.975Z,4.50
2018-06-18T21:32:07.013Z,4.20
2018-06-18T21:37:10.198Z,4.90
2018-06-18T21:42:13.262Z,5.20
2018-06-18T21:47:16.460Z,5.50
2018-06-18T21:52:19.612Z,6.33
2018-06-18T21:57:22.832Z,4.60
2018-06-18T22:02:25.846Z,4.40
2018-06-18T22:07:29.070Z,5.37
2018-06-18T22:12:32.152Z,5.60
2018-06-18T22:17:35.320Z,5.13
2018-06-18T22:22:38.316Z,4.50
2018-06-18T22:27:41.360Z,4.50
2018-06-18T22:32:44.552Z,4.57
2018-06-18T22:37:47.860Z,4.90
2018-06-18T22:42:50.870Z,5.43
2018-06-18T22:47:54.088Z,4.77
2018-06-18T22:52:57.388Z,5.70
2018-06-18T22:58:00.413Z,5.50
2018-06-18T23:03:03.825Z,6.90
2018-06-18T23:08:07.124Z,6.27
2018-06-18T23:13:10.437Z,5.97
2018-06-18T23:18:13.747Z,5.50
2018-06-18T23:23:16.827Z,5.33
2018-06-18T23:28:24.687Z,5.67
2018-06-18T23:33:27.717Z,6.00
2018-06-18T23:38:30.688Z,6.20
2018-06-18T23:43:33.711Z,6.03
2018-06-18T23:48:36.664Z,6.47
2018-06-18T23:53:39.796Z,6.10
2018-06-18T23:58:42.878Z,6.53
