createdAt,value
2023-03-22T00:02:55.585Z,1111.00
2023-03-22T00:06:55.646Z,1094.00
2023-03-22T00:10:55.691Z,1093.00
2023-03-22T00:14:55.792Z,1083.00
2023-03-22T00:18:55.870Z,1056.00
2023-03-22T00:22:55.955Z,1060.00
2023-03-22T00:26:56.017Z,1062.00
2023-03-22T00:30:56.122Z,1078.00
2023-03-22T00:34:56.160Z,1059.00
2023-03-22T00:38:56.248Z,1060.00
2023-03-22T00:42:56.325Z,1053.00
2023-03-22T00:46:56.413Z,1066.00
2023-03-22T00:50:56.484Z,1044.00
2023-03-22T00:54:56.544Z,1033.00
2023-03-22T00:58:56.699Z,1067.00
2023-03-22T01:02:56.774Z,1065.00
2023-03-22T01:06:57.283Z,1064.00
2023-03-22T01:10:56.934Z,1082.00
2023-03-22T01:14:57.000Z,1104.00
2023-03-22T01:18:57.088Z,1102.00
2023-03-22T01:22:57.220Z,1083.00
2023-03-22T01:26:57.315Z,1073.00
2023-03-22T01:30:57.362Z,1049.00
2023-03-22T01:34:57.419Z,1057.00
2023-03-22T01:38:57.533Z,1055.00
2023-03-22T01:42:57.810Z,1057.00
2023-03-22T01:46:57.697Z,1060.00
2023-03-22T01:50:57.774Z,1057.00
2023-03-22T01:54:57.871Z,1097.00
2023-03-22T01:58:57.913Z,1081.00
2023-03-22T02:02:58.091Z,1066.00
2023-03-22T02:06:58.083Z,1064.00
2023-03-22T02:10:58.182Z,1068.00
2023-03-22T02:14:58.257Z,1050.00
2023-03-22T02:18:58.404Z,1060.00
2023-03-22T02:22:58.414Z,1070.00
2023-03-22T02:26:58.496Z,1068.00
2023-03-22T02:30:58.621Z,1065.00
2023-03-22T02:34:58.685Z,1061.00
2023-03-22T02:38:58.749Z,1059.00
2023-03-22T02:42:58.820Z,1056.00
2023-03-22T02:46:59.370Z,1044.00
2023-03-22T02:50:58.935Z,1066.00
2023-03-22T02:54:59.048Z,1039.00
2023-03-22T02:58:59.068Z,1022.00
2023-03-22T03:02:59.158Z,1026.00
2023-03-22T03:06:59.234Z,1010.00
2023-03-22T03:10:59.365Z,1018.00
2023-03-22T03:14:59.458Z,1027.00
2023-03-22T03:18:59.545Z,1029.00
2023-03-22T03:22:59.585Z,1014.00
2023-03-22T03:26:59.640Z,1012.00
2023-03-22T03:30:59.728Z,993.00
2023-03-22T03:34:59.821Z,986.00
2023-03-22T03:38:59.882Z,949.00
2023-03-22T03:42:59.950Z,954.00
2023-03-22T03:47:00.031Z,965.00
2023-03-22T03:51:00.174Z,948.00
2023-03-22T03:55:00.217Z,935.00
2023-03-22T03:59:00.324Z,975.00
2023-03-22T04:03:00.403Z,953.00
2023-03-22T04:07:00.497Z,967.00
2023-03-22T04:11:00.412Z,951.00
2023-03-22T04:15:00.396Z,950.00
2023-03-22T04:19:00.351Z,926.00
2023-03-22T04:23:00.352Z,935.00
2023-03-22T04:27:00.277Z,936.00
2023-03-22T04:31:00.303Z,932.00
2023-03-22T04:35:00.184Z,936.00
2023-03-22T04:39:00.150Z,935.00
2023-03-22T04:43:00.119Z,935.00
2023-03-22T04:47:00.103Z,932.00
2023-03-22T04:51:00.091Z,913.00
2023-03-22T04:55:00.024Z,915.00
2023-03-22T04:58:59.997Z,925.00
2023-03-22T05:03:00.004Z,913.00
2023-03-22T05:06:59.895Z,911.00
2023-03-22T05:10:59.881Z,941.00
2023-03-22T05:14:59.861Z,930.00
2023-03-22T05:18:59.804Z,958.00
2023-03-22T05:22:59.765Z,972.00
2023-03-22T05:26:59.769Z,986.00
2023-03-22T05:30:59.842Z,998.00
2023-03-22T05:34:59.923Z,998.00
2023-03-22T05:39:00.183Z,1007.00
2023-03-22T05:43:00.001Z,1008.00
2023-03-22T05:47:00.027Z,1003.00
2023-03-22T05:50:59.940Z,1018.00
2023-03-22T05:54:59.899Z,995.00
2023-03-22T05:58:59.898Z,987.00
2023-03-22T06:02:59.871Z,1009.00
2023-03-22T06:06:59.784Z,1017.00
2023-03-22T06:10:59.795Z,1079.00
2023-03-22T06:14:59.705Z,1105.00
2023-03-22T06:18:59.709Z,1122.00
2023-03-22T06:22:59.660Z,1143.00
2023-03-22T06:26:59.919Z,1151.00
2023-03-22T06:30:59.638Z,1159.00
2023-03-22T06:34:59.900Z,1486.00
2023-03-22T06:38:59.893Z,1575.00
2023-03-22T06:43:02.921Z,1625.00
2023-03-22T06:47:00.470Z,1676.00
2023-03-22T06:50:59.397Z,1726.00
2023-03-22T06:54:59.379Z,1726.00
2023-03-22T06:58:59.357Z,1715.00
2023-03-22T07:02:59.445Z,1701.00
2023-03-22T07:06:59.530Z,1650.00
2023-03-22T07:10:59.577Z,1634.00
2023-03-22T07:14:59.604Z,1635.00
2023-03-22T07:18:59.720Z,1635.00
2023-03-22T07:22:59.768Z,1624.00
2023-03-22T07:26:59.793Z,1598.00
2023-03-22T07:30:59.822Z,1564.00
2023-03-22T07:34:59.859Z,1462.00
2023-03-22T07:38:59.936Z,1465.00
2023-03-22T07:42:59.963Z,1623.00
2023-03-22T07:47:00.056Z,1623.00
2023-03-22T07:51:00.104Z,1549.00
2023-03-22T07:55:00.290Z,1553.00
2023-03-22T07:59:00.504Z,1527.00
2023-03-22T08:03:00.663Z,1538.00
2023-03-22T08:07:00.824Z,1523.00
2023-03-22T08:11:00.778Z,1520.00
2023-03-22T08:15:00.788Z,1569.00
2023-03-22T08:19:00.717Z,1563.00
2023-03-22T08:23:00.704Z,1574.00
2023-03-22T08:27:00.984Z,1616.00
2023-03-22T08:31:00.952Z,1059.00
2023-03-22T08:35:00.603Z,805.00
2023-03-22T08:39:00.503Z,618.00
2023-03-22T08:43:00.962Z,534.00
2023-03-22T08:47:02.217Z,591.00
2023-03-22T08:51:00.409Z,465.00
2023-03-22T08:55:00.529Z,489.00
2023-03-22T08:59:00.626Z,561.00
2023-03-22T09:03:00.974Z,508.00
2023-03-22T09:07:00.936Z,496.00
2023-03-22T09:11:01.001Z,550.00
2023-03-22T09:15:01.157Z,989.00
2023-03-22T09:19:01.255Z,1353.00
2023-03-22T09:23:01.505Z,1348.00
2023-03-22T09:27:01.508Z,1427.00
2023-03-22T09:31:01.681Z,1235.00
2023-03-22T09:35:01.670Z,1061.00
2023-03-22T09:39:01.955Z,817.00
2023-03-22T09:43:02.014Z,1487.00
2023-03-22T09:47:02.050Z,1573.00
2023-03-22T09:51:02.123Z,1722.00
2023-03-22T09:55:02.134Z,1820.00
2023-03-22T09:59:02.274Z,1905.00
2023-03-22T10:03:02.233Z,1939.00
2023-03-22T10:07:02.209Z,1945.00
2023-03-22T10:11:02.182Z,1957.00
2023-03-22T10:15:02.145Z,1973.00
2023-03-22T10:19:02.083Z,2004.00
2023-03-22T10:23:02.118Z,2016.00
2023-03-22T10:27:02.543Z,1904.00
2023-03-22T10:31:04.377Z,1996.00
2023-03-22T10:35:01.935Z,1955.00
2023-03-22T10:39:01.995Z,2157.00
2023-03-22T10:43:01.882Z,2217.00
2023-03-22T10:47:02.067Z,2259.00
2023-03-22T10:51:01.773Z,2237.00
2023-03-22T10:55:04.431Z,2213.00
2023-03-22T10:59:01.996Z,2263.00
2023-03-22T11:03:01.754Z,2195.00
2023-03-22T11:07:02.060Z,1885.00
2023-03-22T11:11:01.603Z,1808.00
2023-03-22T11:15:01.549Z,1630.00
2023-03-22T11:19:01.527Z,2016.00
2023-03-22T11:23:01.509Z,2123.00
2023-03-22T11:27:01.485Z,1846.00
2023-03-22T11:31:01.436Z,2044.00
2023-03-22T11:35:01.489Z,2112.00
2023-03-22T11:39:01.718Z,997.00
2023-03-22T11:43:02.542Z,582.00
2023-03-22T11:47:02.003Z,400.00
2023-03-22T11:51:02.081Z,499.00
2023-03-22T11:55:02.057Z,493.00
2023-03-22T11:59:02.108Z,543.00
2023-03-22T12:03:02.252Z,400.00
2023-03-22T12:07:02.252Z,598.00
2023-03-22T12:11:02.572Z,674.00
2023-03-22T12:15:02.578Z,815.00
2023-03-22T12:19:02.565Z,1643.00
2023-03-22T12:23:02.563Z,1847.00
2023-03-22T12:27:02.607Z,2239.00
2023-03-22T12:31:02.806Z,2586.00
2023-03-22T12:35:16.518Z,3117.00
2023-03-22T12:39:03.686Z,2407.00
2023-03-22T12:43:02.614Z,2514.00
2023-03-22T12:47:02.604Z,2669.00
2023-03-22T12:51:02.564Z,2931.00
2023-03-22T12:55:02.572Z,3136.00
2023-03-22T12:59:02.511Z,3179.00
2023-03-22T13:03:02.550Z,3139.00
2023-03-22T13:07:02.408Z,3110.00
2023-03-22T13:11:02.578Z,3190.00
2023-03-22T13:15:02.582Z,3098.00
2023-03-22T13:19:02.304Z,3275.00
2023-03-22T13:23:02.263Z,3140.00
2023-03-22T13:27:02.209Z,3228.00
2023-03-22T13:31:02.194Z,3178.00
2023-03-22T13:35:02.174Z,3221.00
2023-03-22T13:39:02.126Z,3242.00
2023-03-22T13:43:02.120Z,3298.00
2023-03-22T13:47:02.053Z,3212.00
2023-03-22T13:51:02.023Z,3220.00
2023-03-22T13:55:01.985Z,3174.00
2023-03-22T13:59:02.043Z,3133.00
2023-03-22T14:03:02.320Z,3137.00
2023-03-22T14:07:02.490Z,3180.00
2023-03-22T14:11:02.304Z,3078.00
2023-03-22T14:15:02.336Z,3130.00
2023-03-22T14:19:02.255Z,3077.00
2023-03-22T14:48:03.467Z,500.00
2023-03-22T14:52:04.404Z,499.00
2023-03-22T14:56:03.624Z,550.00
2023-03-22T15:00:03.612Z,549.00
2023-03-22T15:04:04.643Z,596.00
2023-03-22T15:08:03.635Z,576.00
2023-03-22T15:12:03.244Z,588.00
2023-03-22T15:16:03.246Z,564.00
2023-03-22T15:20:03.149Z,620.00
2023-03-22T15:24:03.165Z,601.00
2023-03-22T15:28:03.109Z,553.00
2023-03-22T15:32:03.048Z,580.00
2023-03-22T15:36:03.049Z,571.00
2023-03-22T15:40:03.018Z,651.00
2023-03-22T15:44:02.971Z,619.00
2023-03-22T15:48:02.905Z,610.00
2023-03-22T15:52:02.981Z,672.00
2023-03-22T15:56:03.061Z,619.00
2023-03-22T16:00:03.096Z,598.00
2023-03-22T16:04:03.178Z,525.00
2023-03-22T16:08:03.164Z,575.00
2023-03-22T16:12:03.319Z,500.00
2023-03-22T16:16:03.359Z,595.00
2023-03-22T16:20:03.466Z,640.00
2023-03-22T16:24:03.521Z,798.00
2023-03-22T16:28:03.646Z,623.00
2023-03-22T16:32:03.793Z,619.00
2023-03-22T16:36:03.935Z,585.00
2023-03-22T16:40:04.016Z,567.00
2023-03-22T16:44:04.119Z,579.00
2023-03-22T16:48:04.165Z,566.00
2023-03-22T16:52:04.340Z,554.00
2023-03-22T16:56:04.475Z,565.00
2023-03-22T17:00:04.909Z,587.00
2023-03-22T17:04:04.738Z,598.00
2023-03-22T17:08:04.856Z,627.00
2023-03-22T17:12:04.966Z,652.00
2023-03-22T17:16:05.121Z,654.00
2023-03-22T17:20:05.256Z,767.00
2023-03-22T17:24:05.430Z,659.00
2023-03-22T17:28:05.701Z,730.00
2023-03-22T17:36:05.751Z,779.00
2023-03-22T17:44:05.697Z,859.00
2023-03-22T17:48:05.702Z,931.00
2023-03-22T17:52:05.784Z,864.00
2023-03-22T17:56:42.284Z,865.00
2023-03-22T18:00:06.511Z,883.00
2023-03-22T18:04:05.508Z,863.00
2023-03-22T18:08:26.381Z,828.00
2023-03-22T18:12:06.508Z,799.00
2023-03-22T18:16:05.497Z,839.00
2023-03-22T18:20:14.845Z,870.00
2023-03-22T18:24:06.547Z,809.00
2023-03-22T18:28:05.488Z,800.00
2023-03-22T18:32:17.248Z,827.00
2023-03-22T18:36:06.552Z,781.00
2023-03-22T18:44:06.501Z,849.00
2023-03-22T18:48:05.448Z,837.00
2023-03-22T18:56:06.880Z,929.00
2023-03-22T19:00:05.740Z,916.00
2023-03-22T19:04:05.414Z,880.00
2023-03-22T19:12:06.743Z,923.00
2023-03-22T19:16:05.733Z,908.00
2023-03-22T19:20:05.741Z,897.00
2023-03-22T19:24:06.261Z,896.00
2023-03-22T19:28:06.777Z,875.00
2023-03-22T19:32:06.752Z,906.00
2023-03-22T19:36:06.732Z,922.00
2023-03-22T19:41:13.912Z,909.00
2023-03-22T19:44:07.768Z,932.00
2023-03-22T19:48:06.690Z,889.00
2023-03-22T19:52:06.887Z,935.00
2023-03-22T19:56:07.069Z,921.00
2023-03-22T20:00:43.786Z,941.00
2023-03-22T20:04:08.221Z,980.00
2023-03-22T20:08:07.622Z,973.00
2023-03-22T20:12:07.361Z,945.00
2023-03-22T20:16:07.286Z,936.00
2023-03-22T20:20:07.292Z,981.00
2023-03-22T20:24:07.227Z,996.00
2023-03-22T20:28:07.212Z,950.00
2023-03-22T20:32:07.184Z,944.00
2023-03-22T20:36:07.152Z,981.00
2023-03-22T20:40:07.133Z,988.00
2023-03-22T20:44:07.043Z,936.00
2023-03-22T20:48:07.015Z,1051.00
2023-03-22T20:52:07.012Z,959.00
2023-03-22T20:56:06.965Z,1010.00
2023-03-22T21:00:07.116Z,949.00
2023-03-22T21:04:07.322Z,964.00
2023-03-22T21:08:07.520Z,956.00
2023-03-22T21:12:07.697Z,953.00
2023-03-22T21:16:07.910Z,951.00
2023-03-22T21:20:08.068Z,941.00
2023-03-22T21:24:08.269Z,950.00
2023-03-22T21:28:08.454Z,955.00
2023-03-22T21:32:08.676Z,941.00
2023-03-22T21:36:08.886Z,924.00
2023-03-22T21:40:09.052Z,925.00
2023-03-22T21:44:09.278Z,879.00
2023-03-22T21:48:09.444Z,839.00
2023-03-22T21:52:09.669Z,867.00
2023-03-22T21:56:09.828Z,857.00
2023-03-22T22:00:10.041Z,809.00
2023-03-22T22:04:10.204Z,774.00
2023-03-22T22:08:10.426Z,784.00
2023-03-22T22:12:10.669Z,804.00
2023-03-22T22:16:10.843Z,819.00
2023-03-22T22:20:11.049Z,757.00
2023-03-22T22:24:11.237Z,685.00
2023-03-22T22:28:11.454Z,837.00
2023-03-22T22:32:11.389Z,766.00
2023-03-22T22:36:11.376Z,747.00
2023-03-22T22:40:11.350Z,759.00
2023-03-22T22:44:11.290Z,699.00
2023-03-22T22:48:11.285Z,775.00
2023-03-22T22:52:11.232Z,669.00
2023-03-22T22:56:11.184Z,729.00
2023-03-22T23:00:11.142Z,725.00
2023-03-22T23:04:11.118Z,666.00
2023-03-22T23:08:11.106Z,761.00
2023-03-22T23:12:11.194Z,638.00
2023-03-22T23:16:11.383Z,633.00
2023-03-22T23:20:11.628Z,600.00
2023-03-22T23:24:12.352Z,639.00
2023-03-22T23:28:11.558Z,643.00
2023-03-22T23:32:11.545Z,677.00
2023-03-22T23:36:11.487Z,656.00
2023-03-22T23:40:11.453Z,657.00
2023-03-22T23:44:11.433Z,624.00
2023-03-22T23:48:11.389Z,619.00
2023-03-22T23:52:11.431Z,618.00
2023-03-22T23:56:11.668Z,641.00
