createdAt,value
2017-09-24T00:00:42.748Z,12.70
2017-09-24T00:03:10.334Z,12.70
2017-09-24T00:05:37.951Z,12.70
2017-09-24T00:08:05.562Z,12.70
2017-09-24T00:10:33.165Z,12.70
2017-09-24T00:13:00.788Z,12.70
2017-09-24T00:15:29.506Z,12.80
2017-09-24T00:17:57.086Z,12.80
2017-09-24T00:20:24.673Z,12.80
2017-09-24T00:22:52.278Z,12.80
2017-09-24T00:25:19.939Z,12.80
2017-09-24T00:27:47.542Z,12.80
2017-09-24T00:30:15.173Z,12.80
2017-09-24T00:32:43.145Z,12.90
2017-09-24T00:35:10.850Z,12.90
2017-09-24T00:37:38.485Z,12.90
2017-09-24T00:40:06.137Z,12.90
2017-09-24T00:42:33.745Z,12.90
2017-09-24T00:45:01.356Z,12.90
2017-09-24T00:47:29.012Z,13.00
2017-09-24T00:49:56.648Z,12.90
2017-09-24T00:52:25.025Z,12.90
2017-09-24T00:54:52.714Z,12.90
2017-09-24T00:57:20.306Z,12.90
2017-09-24T00:59:47.894Z,12.80
2017-09-24T01:02:15.534Z,12.80
2017-09-24T01:04:43.137Z,12.80
2017-09-24T01:07:10.750Z,12.80
2017-09-24T01:09:38.429Z,12.80
2017-09-24T01:12:06.045Z,12.80
2017-09-24T01:14:33.649Z,12.90
2017-09-24T01:17:01.304Z,12.90
2017-09-24T01:19:28.939Z,12.90
2017-09-24T01:21:56.541Z,13.00
2017-09-24T01:24:24.197Z,13.00
2017-09-24T01:26:51.870Z,13.00
2017-09-24T01:29:19.550Z,13.00
2017-09-24T01:31:47.956Z,13.10
2017-09-24T01:34:15.623Z,13.10
2017-09-24T01:36:43.220Z,13.10
2017-09-24T01:39:10.821Z,13.10
2017-09-24T01:41:38.426Z,13.10
2017-09-24T01:44:06.009Z,13.10
2017-09-24T01:46:34.299Z,13.10
2017-09-24T01:49:01.913Z,13.00
2017-09-24T01:51:29.560Z,13.00
2017-09-24T01:53:57.192Z,13.00
2017-09-24T01:56:24.817Z,13.00
2017-09-24T01:58:52.418Z,13.00
2017-09-24T02:01:20.032Z,12.90
2017-09-24T02:03:47.619Z,12.90
2017-09-24T02:06:16.034Z,12.90
2017-09-24T02:08:43.674Z,12.90
2017-09-24T02:11:12.045Z,12.90
2017-09-24T02:13:40.424Z,12.80
2017-09-24T02:16:08.039Z,12.80
2017-09-24T02:18:35.677Z,12.80
2017-09-24T02:21:03.258Z,12.80
2017-09-24T02:23:30.872Z,12.70
2017-09-24T02:25:59.223Z,12.70
2017-09-24T02:28:26.849Z,12.70
2017-09-24T02:30:54.494Z,12.60
2017-09-24T02:33:22.104Z,12.60
2017-09-24T02:35:49.762Z,12.60
2017-09-24T02:38:17.383Z,12.60
2017-09-24T02:40:45.006Z,12.60
2017-09-24T02:43:12.598Z,12.50
2017-09-24T02:45:40.242Z,12.50
2017-09-24T02:48:07.897Z,12.50
2017-09-24T02:50:36.334Z,12.50
2017-09-24T02:53:03.967Z,12.40
2017-09-24T02:55:31.680Z,12.50
2017-09-24T02:57:59.281Z,12.50
2017-09-24T03:00:26.878Z,12.50
2017-09-24T03:02:54.554Z,12.50
2017-09-24T03:05:22.146Z,12.50
2017-09-24T03:07:51.660Z,12.60
2017-09-24T03:10:20.056Z,12.50
2017-09-24T03:12:47.662Z,12.50
2017-09-24T03:15:15.270Z,12.50
2017-09-24T03:17:43.628Z,12.60
2017-09-24T03:20:12.050Z,12.70
2017-09-24T03:22:39.640Z,12.70
2017-09-24T03:25:07.258Z,12.80
2017-09-24T03:27:34.862Z,12.80
2017-09-24T03:30:02.502Z,12.80
2017-09-24T03:32:30.115Z,12.80
2017-09-24T03:34:58.621Z,12.70
2017-09-24T03:37:26.193Z,12.70
2017-09-24T03:39:53.786Z,12.70
2017-09-24T03:42:21.377Z,12.60
2017-09-24T03:44:49.756Z,12.50
2017-09-24T03:47:17.374Z,12.50
2017-09-24T03:49:44.966Z,12.50
2017-09-24T03:52:12.577Z,12.50
2017-09-24T03:54:40.194Z,12.50
2017-09-24T03:57:07.821Z,12.50
2017-09-24T03:59:35.479Z,12.50
2017-09-24T04:02:03.083Z,12.60
2017-09-24T04:04:31.492Z,12.50
2017-09-24T04:06:59.124Z,12.50
2017-09-24T04:09:27.514Z,12.60
2017-09-24T04:11:55.881Z,12.60
2017-09-24T04:14:24.291Z,12.60
2017-09-24T04:16:51.877Z,12.60
2017-09-24T04:19:19.462Z,12.60
2017-09-24T04:21:47.089Z,12.70
2017-09-24T04:24:14.686Z,12.80
2017-09-24T04:26:42.314Z,12.80
2017-09-24T04:29:09.919Z,12.80
2017-09-24T04:31:38.310Z,12.70
2017-09-24T04:34:06.670Z,12.80
2017-09-24T04:36:34.790Z,12.80
2017-09-24T04:39:03.996Z,12.80
2017-09-24T04:41:31.612Z,12.80
2017-09-24T04:43:59.235Z,12.80
2017-09-24T04:46:26.841Z,12.80
2017-09-24T04:48:54.457Z,12.80
2017-09-24T04:51:22.040Z,12.70
2017-09-24T04:53:49.618Z,12.80
2017-09-24T04:56:18.081Z,12.80
2017-09-24T04:58:45.698Z,12.70
2017-09-24T05:01:13.304Z,12.70
2017-09-24T05:03:40.938Z,12.70
2017-09-24T05:06:08.581Z,12.70
2017-09-24T05:08:36.164Z,12.60
2017-09-24T05:11:03.789Z,12.60
2017-09-24T05:13:31.420Z,12.60
2017-09-24T05:15:59.010Z,12.60
2017-09-24T05:18:26.622Z,12.50
2017-09-24T05:20:54.201Z,12.50
2017-09-24T05:23:21.837Z,12.50
2017-09-24T05:25:49.482Z,12.40
2017-09-24T05:28:17.100Z,12.40
2017-09-24T05:30:45.478Z,12.40
2017-09-24T05:33:13.932Z,12.40
2017-09-24T05:35:41.559Z,12.40
2017-09-24T05:38:09.131Z,12.40
2017-09-24T05:40:36.785Z,12.40
2017-09-24T05:43:04.404Z,12.40
2017-09-24T05:45:32.780Z,12.40
2017-09-24T05:48:00.404Z,12.40
2017-09-24T05:50:27.978Z,12.40
2017-09-24T05:52:55.660Z,12.40
2017-09-24T05:55:23.286Z,12.50
2017-09-24T05:57:50.950Z,12.60
2017-09-24T06:00:18.569Z,12.60
2017-09-24T06:02:46.173Z,12.70
2017-09-24T06:05:13.782Z,12.70
2017-09-24T06:07:42.032Z,12.70
2017-09-24T06:10:10.460Z,12.70
2017-09-24T06:12:38.074Z,12.70
2017-09-24T06:15:06.425Z,12.80
2017-09-24T06:17:34.012Z,12.80
2017-09-24T06:20:01.601Z,12.70
2017-09-24T06:22:29.243Z,12.70
2017-09-24T06:24:57.606Z,12.80
2017-09-24T06:27:25.216Z,12.70
2017-09-24T06:29:52.836Z,12.80
2017-09-24T06:32:21.190Z,12.80
2017-09-24T06:34:48.871Z,12.80
2017-09-24T06:37:16.598Z,12.80
2017-09-24T06:39:44.254Z,12.90
2017-09-24T06:42:11.881Z,12.90
2017-09-24T06:44:39.524Z,13.00
2017-09-24T06:47:07.169Z,13.00
2017-09-24T06:49:34.853Z,13.00
2017-09-24T06:52:02.509Z,13.10
2017-09-24T06:54:30.875Z,13.10
2017-09-24T06:56:58.467Z,13.10
2017-09-24T06:59:26.113Z,13.10
2017-09-24T07:01:54.538Z,13.20
2017-09-24T07:04:22.198Z,13.10
2017-09-24T07:06:49.799Z,13.20
2017-09-24T07:09:17.452Z,13.30
2017-09-24T07:11:45.079Z,13.40
2017-09-24T07:14:12.762Z,13.40
2017-09-24T07:16:42.096Z,13.50
2017-09-24T07:19:09.758Z,13.50
2017-09-24T07:21:37.446Z,13.60
2017-09-24T07:24:05.081Z,13.50
2017-09-24T07:26:32.719Z,13.60
2017-09-24T07:29:00.402Z,13.60
2017-09-24T07:31:28.256Z,13.70
2017-09-24T07:33:55.933Z,13.80
2017-09-24T07:36:23.640Z,13.90
2017-09-24T07:38:51.253Z,13.90
2017-09-24T07:41:18.888Z,14.00
2017-09-24T07:43:47.270Z,14.00
2017-09-24T07:46:16.170Z,14.00
2017-09-24T07:48:43.825Z,14.10
2017-09-24T07:51:11.836Z,14.30
2017-09-24T07:53:39.468Z,14.20
2017-09-24T07:56:07.116Z,14.40
2017-09-24T07:58:35.448Z,14.50
2017-09-24T08:01:03.054Z,14.50
2017-09-24T08:03:32.304Z,14.80
2017-09-24T08:05:59.908Z,14.80
2017-09-24T08:08:27.549Z,14.90
2017-09-24T08:10:55.184Z,15.00
2017-09-24T08:13:22.796Z,15.10
2017-09-24T08:15:50.433Z,15.10
2017-09-24T08:18:18.042Z,15.20
2017-09-24T08:20:45.672Z,15.40
2017-09-24T08:23:14.066Z,15.60
2017-09-24T08:25:41.780Z,15.60
2017-09-24T08:28:09.430Z,15.80
2017-09-24T08:30:37.063Z,15.80
2017-09-24T08:33:04.686Z,16.00
2017-09-24T08:35:33.050Z,16.20
2017-09-24T08:38:00.668Z,16.10
2017-09-24T08:40:28.330Z,16.20
2017-09-24T08:42:55.938Z,16.40
2017-09-24T08:45:23.531Z,16.60
2017-09-24T08:47:51.964Z,16.60
2017-09-24T08:50:19.639Z,16.60
2017-09-24T08:52:47.238Z,16.70
2017-09-24T08:55:15.640Z,16.60
2017-09-24T08:57:43.226Z,16.60
2017-09-24T09:00:10.913Z,16.80
2017-09-24T09:02:38.512Z,16.80
2017-09-24T09:05:06.102Z,16.70
2017-09-24T09:07:34.254Z,16.80
2017-09-24T09:10:01.986Z,16.90
2017-09-24T09:12:30.401Z,17.10
2017-09-24T09:14:58.028Z,17.10
2017-09-24T09:17:26.377Z,17.50
2017-09-24T09:19:54.020Z,17.50
2017-09-24T09:22:21.868Z,17.60
2017-09-24T09:24:49.520Z,17.80
2017-09-24T09:27:17.162Z,18.00
2017-09-24T09:29:44.801Z,18.10
2017-09-24T09:32:12.436Z,18.10
2017-09-24T09:34:40.094Z,18.20
2017-09-24T09:37:07.701Z,18.10
2017-09-24T09:39:36.140Z,18.20
2017-09-24T09:42:03.775Z,18.20
2017-09-24T09:44:43.560Z,18.30
2017-09-24T09:47:23.782Z,18.10
2017-09-24T09:49:51.652Z,18.10
2017-09-24T09:52:19.244Z,18.20
2017-09-24T09:54:47.764Z,18.20
2017-09-24T09:57:15.378Z,18.30
2017-09-24T09:59:42.997Z,18.20
2017-09-24T10:02:11.057Z,18.20
2017-09-24T10:04:38.954Z,18.20
2017-09-24T10:07:18.253Z,18.10
2017-09-24T10:09:57.570Z,17.90
2017-09-24T10:12:25.243Z,17.80
2017-09-24T10:14:52.895Z,17.90
2017-09-24T10:17:20.549Z,18.00
2017-09-24T10:19:48.203Z,18.00
2017-09-24T10:22:15.886Z,17.90
2017-09-24T10:24:43.469Z,18.00
2017-09-24T10:27:11.110Z,18.00
2017-09-24T10:29:38.759Z,18.00
2017-09-24T10:32:06.420Z,18.10
2017-09-24T10:34:34.018Z,18.10
2017-09-24T10:37:01.646Z,18.20
2017-09-24T10:39:30.086Z,18.20
2017-09-24T10:41:57.890Z,18.20
2017-09-24T10:44:25.544Z,18.20
2017-09-24T10:46:53.322Z,18.30
2017-09-24T10:49:21.662Z,18.40
2017-09-24T10:51:49.322Z,18.30
2017-09-24T10:54:16.935Z,18.40
2017-09-24T10:56:45.325Z,18.50
2017-09-24T10:59:13.703Z,18.60
2017-09-24T11:01:41.361Z,18.60
2017-09-24T11:04:08.960Z,18.60
2017-09-24T11:06:36.577Z,18.70
2017-09-24T11:09:04.200Z,18.90
2017-09-24T11:11:31.869Z,18.90
2017-09-24T11:13:59.517Z,18.90
2017-09-24T11:16:27.123Z,18.90
2017-09-24T11:18:55.495Z,19.00
2017-09-24T11:21:24.654Z,19.00
2017-09-24T11:23:52.273Z,18.90
2017-09-24T11:26:19.874Z,19.00
2017-09-24T11:28:47.478Z,19.00
2017-09-24T11:31:15.835Z,19.20
2017-09-24T11:33:43.698Z,19.10
2017-09-24T11:36:11.288Z,19.20
2017-09-24T11:38:39.659Z,19.20
2017-09-24T11:41:08.041Z,19.30
2017-09-24T11:43:35.678Z,19.20
2017-09-24T11:46:03.608Z,19.30
2017-09-24T11:48:31.210Z,19.40
2017-09-24T11:50:58.859Z,19.30
2017-09-24T11:53:26.486Z,19.40
2017-09-24T11:55:54.114Z,19.50
2017-09-24T11:58:21.702Z,19.50
2017-09-24T12:00:49.304Z,19.50
2017-09-24T12:03:16.900Z,19.60
2017-09-24T12:05:45.276Z,19.50
2017-09-24T12:08:12.907Z,19.50
2017-09-24T12:10:40.540Z,19.60
2017-09-24T12:13:08.106Z,19.60
2017-09-24T12:15:35.694Z,19.60
2017-09-24T12:18:03.318Z,19.70
2017-09-24T12:20:30.905Z,19.70
2017-09-24T12:22:58.498Z,19.60
2017-09-24T12:25:26.955Z,19.60
2017-09-24T12:27:54.864Z,19.50
2017-09-24T12:30:22.443Z,19.60
2017-09-24T12:32:50.040Z,19.70
2017-09-24T12:35:17.665Z,19.80
2017-09-24T12:37:45.260Z,19.80
2017-09-24T12:40:12.881Z,19.80
2017-09-24T12:42:40.500Z,19.80
2017-09-24T12:45:08.115Z,19.60
2017-09-24T12:47:36.586Z,19.70
2017-09-24T12:50:05.066Z,19.70
2017-09-24T12:52:32.756Z,19.70
2017-09-24T12:55:00.738Z,19.70
2017-09-24T12:57:28.504Z,19.80
2017-09-24T12:59:56.122Z,19.80
2017-09-24T13:02:23.793Z,19.90
2017-09-24T13:04:51.415Z,20.00
2017-09-24T13:07:19.066Z,20.00
2017-09-24T13:09:46.623Z,19.90
2017-09-24T13:12:14.273Z,19.80
2017-09-24T13:14:41.874Z,19.80
2017-09-24T13:17:09.479Z,19.90
2017-09-24T13:19:37.117Z,19.80
2017-09-24T13:22:04.731Z,19.80
2017-09-24T13:24:33.148Z,19.80
2017-09-24T13:27:00.758Z,19.80
2017-09-24T13:29:29.357Z,19.60
2017-09-24T13:31:56.978Z,19.60
2017-09-24T13:34:24.583Z,19.60
2017-09-24T13:36:52.211Z,19.60
2017-09-24T13:39:20.568Z,19.70
2017-09-24T13:41:48.170Z,19.70
2017-09-24T13:44:15.790Z,19.80
2017-09-24T13:46:43.401Z,19.80
2017-09-24T13:49:11.016Z,19.80
2017-09-24T13:51:38.635Z,19.80
2017-09-24T13:54:06.257Z,19.90
2017-09-24T13:56:34.647Z,19.90
2017-09-24T13:59:03.032Z,20.00
2017-09-24T14:01:30.653Z,20.00
2017-09-24T14:03:58.252Z,20.00
2017-09-24T14:06:26.611Z,20.10
2017-09-24T14:08:55.032Z,20.10
2017-09-24T14:11:22.665Z,20.10
2017-09-24T14:13:51.033Z,20.00
2017-09-24T14:18:54.258Z,20.00
2017-09-24T14:21:21.915Z,20.20
2017-09-24T14:23:51.075Z,20.20
2017-09-24T14:26:18.733Z,20.20
2017-09-24T14:28:46.311Z,20.20
2017-09-24T14:31:14.667Z,20.50
2017-09-24T14:33:42.284Z,20.50
2017-09-24T14:36:09.952Z,20.50
2017-09-24T14:38:37.625Z,20.70
2017-09-24T14:41:05.276Z,20.80
2017-09-24T14:43:32.859Z,20.90
2017-09-24T14:46:00.518Z,21.00
2017-09-24T14:48:28.442Z,21.00
2017-09-24T14:50:56.081Z,21.00
2017-09-24T14:53:23.646Z,21.00
2017-09-24T14:55:51.307Z,20.90
2017-09-24T14:58:18.922Z,20.80
2017-09-24T15:00:47.035Z,20.70
2017-09-24T15:03:14.660Z,20.60
2017-09-24T15:05:42.233Z,20.60
2017-09-24T15:08:09.871Z,20.60
2017-09-24T15:10:37.480Z,20.60
2017-09-24T15:13:05.146Z,20.50
2017-09-24T15:15:32.797Z,20.50
2017-09-24T15:18:00.472Z,20.40
2017-09-24T15:20:28.173Z,20.40
2017-09-24T15:22:55.837Z,20.40
2017-09-24T15:25:23.486Z,20.20
2017-09-24T15:27:51.871Z,20.00
2017-09-24T15:30:19.521Z,20.00
2017-09-24T15:32:47.899Z,19.80
2017-09-24T15:35:16.288Z,19.80
2017-09-24T15:37:44.639Z,19.80
2017-09-24T15:40:13.193Z,19.60
2017-09-24T15:42:40.829Z,19.60
2017-09-24T15:45:08.464Z,19.50
2017-09-24T15:47:36.862Z,19.40
2017-09-24T15:50:04.558Z,19.40
2017-09-24T15:52:32.202Z,19.40
2017-09-24T15:54:59.829Z,19.40
2017-09-24T15:57:28.190Z,19.30
2017-09-24T15:59:57.452Z,19.20
2017-09-24T16:02:25.061Z,19.20
2017-09-24T16:04:53.478Z,19.10
2017-09-24T16:07:21.049Z,19.10
2017-09-24T16:09:49.444Z,19.10
2017-09-24T16:12:17.061Z,19.10
2017-09-24T16:14:44.687Z,19.10
2017-09-24T16:17:13.161Z,19.00
2017-09-24T16:19:40.746Z,18.90
2017-09-24T16:22:09.136Z,18.90
2017-09-24T16:24:36.780Z,18.90
2017-09-24T16:27:05.186Z,18.80
2017-09-24T16:29:32.864Z,18.70
2017-09-24T16:32:00.472Z,18.70
2017-09-24T16:34:28.202Z,18.60
2017-09-24T16:36:55.819Z,18.50
2017-09-24T16:39:23.532Z,18.40
2017-09-24T16:41:51.200Z,18.40
2017-09-24T16:44:19.587Z,18.20
2017-09-24T16:46:47.376Z,18.20
2017-09-24T16:49:14.986Z,18.20
2017-09-24T16:51:42.714Z,18.10
2017-09-24T16:54:10.352Z,18.10
2017-09-24T16:56:38.750Z,18.10
2017-09-24T16:59:06.847Z,18.10
2017-09-24T17:01:34.575Z,18.00
2017-09-24T17:04:03.165Z,18.00
2017-09-24T17:06:31.647Z,18.00
2017-09-24T17:08:59.309Z,17.90
2017-09-24T17:11:27.672Z,17.80
2017-09-24T17:13:55.276Z,17.80
2017-09-24T17:16:23.645Z,17.70
2017-09-24T17:18:51.242Z,17.60
2017-09-24T17:21:18.898Z,17.60
2017-09-24T17:23:46.509Z,17.50
2017-09-24T17:26:14.125Z,17.50
2017-09-24T17:28:41.738Z,17.50
2017-09-24T17:31:10.117Z,17.50
2017-09-24T17:33:37.770Z,17.40
2017-09-24T17:36:05.400Z,17.40
2017-09-24T17:38:32.992Z,17.40
2017-09-24T17:41:01.433Z,17.30
2017-09-24T17:43:29.083Z,17.30
2017-09-24T17:45:56.661Z,17.20
2017-09-24T17:48:24.261Z,17.20
2017-09-24T17:50:51.945Z,17.10
2017-09-24T17:53:19.529Z,17.10
2017-09-24T17:55:47.159Z,17.10
2017-09-24T17:58:14.744Z,17.10
2017-09-24T18:00:42.387Z,17.10
2017-09-24T18:03:10.024Z,17.10
2017-09-24T18:05:37.643Z,17.00
2017-09-24T18:08:05.299Z,17.00
2017-09-24T18:10:33.071Z,17.00
2017-09-24T18:13:00.705Z,16.90
2017-09-24T18:15:29.266Z,16.90
2017-09-24T18:17:57.152Z,16.90
2017-09-24T18:20:25.360Z,16.80
2017-09-24T18:22:52.954Z,16.70
2017-09-24T18:25:21.430Z,16.60
2017-09-24T18:27:49.045Z,16.60
2017-09-24T18:30:16.686Z,16.70
2017-09-24T18:32:44.298Z,16.60
2017-09-24T18:35:11.910Z,16.70
2017-09-24T18:37:39.534Z,16.70
2017-09-24T18:40:07.985Z,16.50
2017-09-24T18:42:35.585Z,16.50
2017-09-24T18:45:03.985Z,16.50
2017-09-24T18:47:31.610Z,16.50
2017-09-24T18:50:00.003Z,16.50
2017-09-24T18:52:27.651Z,16.50
2017-09-24T18:54:55.308Z,16.50
2017-09-24T18:57:22.910Z,16.60
2017-09-24T18:59:50.905Z,16.50
2017-09-24T19:02:18.527Z,16.50
2017-09-24T19:04:46.174Z,16.50
2017-09-24T19:07:14.571Z,16.50
2017-09-24T19:09:42.600Z,16.40
2017-09-24T19:12:11.678Z,16.40
2017-09-24T19:14:39.388Z,16.40
2017-09-24T19:17:07.762Z,16.40
2017-09-24T19:19:36.305Z,16.30
2017-09-24T19:22:03.873Z,16.30
2017-09-24T19:24:32.385Z,16.40
2017-09-24T19:27:00.877Z,16.40
2017-09-24T19:29:29.426Z,16.40
2017-09-24T19:31:57.952Z,16.40
2017-09-24T19:34:26.425Z,16.40
2017-09-24T19:36:54.158Z,16.40
2017-09-24T19:39:21.877Z,16.40
2017-09-24T19:41:49.611Z,16.40
2017-09-24T19:44:17.341Z,16.30
2017-09-24T19:46:45.101Z,16.30
2017-09-24T19:49:12.770Z,16.30
2017-09-24T19:51:40.422Z,16.20
2017-09-24T19:54:08.104Z,16.20
2017-09-24T19:56:36.497Z,16.20
2017-09-24T19:59:04.935Z,16.20
2017-09-24T20:01:32.580Z,16.20
2017-09-24T20:04:00.193Z,16.30
2017-09-24T20:06:27.895Z,16.20
2017-09-24T20:08:55.529Z,16.20
2017-09-24T20:11:23.201Z,16.20
2017-09-24T20:13:50.856Z,16.20
2017-09-24T20:16:18.524Z,16.20
2017-09-24T20:18:46.129Z,16.20
2017-09-24T20:21:13.726Z,16.30
2017-09-24T20:23:42.144Z,16.20
2017-09-24T20:26:09.764Z,16.10
2017-09-24T20:28:38.128Z,16.20
2017-09-24T20:31:06.577Z,16.20
2017-09-24T20:33:34.192Z,16.20
2017-09-24T20:36:02.614Z,16.20
2017-09-24T20:38:30.220Z,16.10
2017-09-24T20:40:57.840Z,16.20
2017-09-24T20:43:25.522Z,16.20
2017-09-24T20:45:53.130Z,16.20
2017-09-24T20:48:20.720Z,16.30
2017-09-24T20:50:48.333Z,16.20
2017-09-24T20:53:16.677Z,16.30
2017-09-24T20:55:44.295Z,16.20
2017-09-24T20:58:11.927Z,16.40
2017-09-24T21:00:39.570Z,16.40
2017-09-24T21:03:07.215Z,16.40
2017-09-24T21:05:34.808Z,16.40
2017-09-24T21:08:02.433Z,16.40
2017-09-24T21:10:30.797Z,16.40
2017-09-24T21:12:58.490Z,16.40
2017-09-24T21:15:26.103Z,16.40
2017-09-24T21:17:53.908Z,16.40
2017-09-24T21:20:21.526Z,16.30
2017-09-24T21:22:49.137Z,16.30
2017-09-24T21:25:16.742Z,16.20
2017-09-24T21:27:45.091Z,16.20
2017-09-24T21:30:12.676Z,16.20
2017-09-24T21:32:40.368Z,16.30
2017-09-24T21:35:08.003Z,16.20
2017-09-24T21:37:35.637Z,16.20
2017-09-24T21:40:03.284Z,16.20
2017-09-24T21:42:31.775Z,16.20
2017-09-24T21:44:59.426Z,16.20
2017-09-24T21:47:27.049Z,16.20
2017-09-24T21:49:55.037Z,16.20
2017-09-24T21:52:22.684Z,16.30
2017-09-24T21:54:50.688Z,16.30
2017-09-24T21:57:18.380Z,16.30
2017-09-24T21:59:46.939Z,16.40
2017-09-24T22:02:14.606Z,16.30
2017-09-24T22:04:42.253Z,16.30
2017-09-24T22:07:09.849Z,16.40
2017-09-24T22:09:37.784Z,16.40
2017-09-24T22:12:05.374Z,16.40
2017-09-24T22:14:33.820Z,16.40
2017-09-24T22:17:01.391Z,16.40
2017-09-24T22:19:29.055Z,16.40
2017-09-24T22:21:56.678Z,16.30
2017-09-24T22:24:24.268Z,16.30
2017-09-24T22:26:51.873Z,16.30
2017-09-24T22:29:20.250Z,16.30
2017-09-24T22:31:48.636Z,16.30
2017-09-24T22:34:16.239Z,16.30
2017-09-24T22:36:43.877Z,16.30
2017-09-24T22:39:11.489Z,16.30
2017-09-24T22:41:39.150Z,16.30
2017-09-24T22:44:06.806Z,16.30
2017-09-24T22:46:34.469Z,16.30
2017-09-24T22:49:02.129Z,16.30
2017-09-24T22:51:29.731Z,16.30
2017-09-24T22:53:57.319Z,16.30
2017-09-24T22:56:25.019Z,16.20
2017-09-24T22:58:52.585Z,16.20
2017-09-24T23:01:20.222Z,16.20
2017-09-24T23:03:47.812Z,16.20
2017-09-24T23:06:15.436Z,16.20
2017-09-24T23:08:43.044Z,16.20
2017-09-24T23:11:11.415Z,16.20
2017-09-24T23:13:39.029Z,16.20
2017-09-24T23:16:06.670Z,16.20
2017-09-24T23:18:34.324Z,16.20
2017-09-24T23:21:02.272Z,16.20
2017-09-24T23:23:29.884Z,16.20
2017-09-24T23:25:57.493Z,16.20
2017-09-24T23:28:25.841Z,16.20
2017-09-24T23:30:53.457Z,16.20
2017-09-24T23:33:21.051Z,16.20
2017-09-24T23:35:48.726Z,16.20
2017-09-24T23:38:17.067Z,16.20
2017-09-24T23:40:44.692Z,16.20
2017-09-24T23:43:13.116Z,16.10
2017-09-24T23:45:40.714Z,16.00
2017-09-24T23:48:09.116Z,16.10
2017-09-24T23:50:36.706Z,16.00
2017-09-24T23:53:04.342Z,16.00
2017-09-24T23:55:31.954Z,15.90
2017-09-24T23:57:59.590Z,15.90
