createdAt,value
2022-12-03T00:03:29.642Z,1.80
2022-12-03T00:08:31.360Z,1.85
2022-12-03T00:13:32.959Z,2.20
2022-12-03T00:18:34.546Z,1.68
2022-12-03T00:23:41.708Z,2.01
2022-12-03T00:28:44.020Z,2.16
2022-12-03T00:33:45.658Z,2.32
2022-12-03T00:38:47.391Z,2.73
2022-12-03T00:43:49.044Z,2.40
2022-12-03T00:48:50.738Z,1.73
2022-12-03T00:53:52.369Z,1.54
2022-12-03T00:58:54.032Z,1.84
2022-12-03T01:03:55.708Z,2.47
2022-12-03T01:08:57.405Z,2.67
2022-12-03T01:13:59.137Z,2.47
2022-12-03T01:19:00.858Z,3.16
2022-12-03T01:24:03.012Z,1.75
2022-12-03T01:29:05.409Z,2.56
2022-12-03T01:34:07.045Z,2.39
2022-12-03T01:39:08.859Z,2.02
2022-12-03T01:44:31.833Z,2.78
2022-12-03T01:49:44.192Z,2.07
2022-12-03T01:54:55.852Z,3.30
2022-12-03T01:59:59.976Z,2.17
2022-12-03T02:05:06.567Z,2.56
2022-12-03T02:10:11.463Z,2.44
2022-12-03T02:15:13.703Z,3.17
2022-12-03T02:20:15.840Z,3.12
2022-12-03T02:25:22.508Z,2.49
2022-12-03T02:30:27.016Z,3.63
2022-12-03T02:35:36.586Z,3.08
2022-12-03T02:40:38.429Z,2.12
2022-12-03T02:45:52.024Z,2.93
2022-12-03T02:50:57.359Z,2.84
2022-12-03T02:56:01.462Z,2.80
2022-12-03T03:01:05.160Z,2.17
2022-12-03T03:06:08.760Z,2.12
2022-12-03T03:11:11.039Z,1.71
2022-12-03T03:16:12.659Z,1.84
2022-12-03T03:21:14.763Z,2.17
2022-12-03T03:26:16.759Z,1.74
2022-12-03T03:31:22.794Z,2.19
2022-12-03T03:36:26.214Z,2.09
2022-12-03T03:41:28.900Z,1.64
2022-12-03T03:46:30.840Z,1.87
2022-12-03T03:51:35.009Z,1.30
2022-12-03T03:56:37.196Z,1.67
2022-12-03T04:01:39.079Z,2.87
2022-12-03T04:06:40.758Z,2.03
2022-12-03T04:12:02.039Z,2.56
2022-12-03T04:17:03.724Z,2.75
2022-12-03T04:22:24.006Z,2.20
2022-12-03T04:27:43.815Z,1.64
2022-12-03T04:33:04.402Z,1.17
2022-12-03T04:38:05.986Z,2.00
2022-12-03T04:43:07.649Z,2.00
2022-12-03T04:48:10.253Z,1.52
2022-12-03T04:53:12.064Z,0.89
2022-12-03T04:58:13.643Z,2.28
2022-12-03T05:03:15.355Z,2.05
2022-12-03T05:08:17.032Z,1.80
2022-12-03T05:13:18.691Z,1.28
2022-12-03T05:18:20.380Z,1.83
2022-12-03T05:23:22.163Z,1.98
2022-12-03T05:28:24.328Z,2.28
2022-12-03T05:33:25.990Z,1.80
2022-12-03T05:38:27.870Z,1.60
2022-12-03T05:43:29.465Z,1.59
2022-12-03T05:48:31.039Z,2.18
2022-12-03T05:53:32.602Z,2.24
2022-12-03T05:58:34.181Z,2.56
2022-12-03T06:03:36.057Z,2.88
2022-12-03T06:08:37.864Z,2.21
2022-12-03T06:13:39.476Z,1.95
2022-12-03T06:18:41.027Z,2.36
2022-12-03T06:23:44.860Z,3.32
2022-12-03T06:28:47.728Z,2.25
2022-12-03T06:33:49.299Z,1.36
2022-12-03T06:38:50.970Z,1.45
2022-12-03T06:43:52.660Z,2.10
2022-12-03T06:48:54.258Z,2.49
2022-12-03T06:53:55.889Z,1.24
2022-12-03T06:58:57.469Z,1.51
2022-12-03T07:03:59.140Z,1.80
2022-12-03T07:09:00.714Z,1.88
2022-12-03T07:14:05.545Z,2.39
2022-12-03T07:19:07.708Z,1.79
2022-12-03T07:24:09.425Z,1.76
2022-12-03T07:29:11.090Z,1.79
2022-12-03T07:34:12.882Z,1.84
2022-12-03T07:39:14.820Z,2.52
2022-12-03T07:44:16.445Z,1.89
2022-12-03T07:49:18.079Z,1.56
2022-12-03T07:54:23.847Z,2.08
2022-12-03T07:59:25.551Z,2.36
2022-12-03T08:04:27.158Z,1.69
2022-12-03T08:09:28.730Z,1.92
2022-12-03T08:14:30.316Z,2.16
2022-12-03T08:19:31.919Z,1.66
2022-12-03T08:24:33.618Z,1.69
2022-12-03T08:29:35.229Z,1.59
2022-12-03T08:34:42.529Z,1.33
2022-12-03T08:39:49.682Z,2.09
2022-12-03T08:44:52.632Z,2.20
2022-12-03T08:49:58.268Z,2.64
2022-12-03T08:55:02.882Z,2.33
2022-12-03T09:00:19.965Z,2.32
2022-12-03T09:05:39.471Z,2.58
2022-12-03T09:10:41.111Z,2.46
2022-12-03T09:15:42.742Z,1.21
2022-12-03T09:20:44.641Z,1.45
2022-12-03T09:25:46.259Z,1.60
2022-12-03T09:30:48.032Z,1.86
2022-12-03T09:35:49.740Z,2.32
2022-12-03T09:40:51.632Z,2.93
2022-12-03T09:45:53.405Z,2.85
2022-12-03T09:50:56.639Z,3.49
2022-12-03T09:56:00.099Z,2.82
2022-12-03T10:01:01.882Z,2.53
2022-12-03T10:06:03.597Z,1.74
2022-12-03T10:11:05.416Z,2.86
2022-12-03T10:16:12.170Z,3.14
2022-12-03T10:21:38.083Z,3.17
2022-12-03T10:26:40.838Z,2.97
2022-12-03T10:31:42.803Z,3.04
2022-12-03T10:36:44.452Z,1.80
2022-12-03T10:41:46.180Z,2.84
2022-12-03T10:47:06.589Z,2.71
2022-12-03T10:52:25.718Z,3.18
2022-12-03T10:57:27.986Z,2.78
2022-12-03T11:06:25.375Z,0.77
2022-12-03T11:11:29.569Z,1.57
2022-12-03T11:16:40.038Z,1.04
2022-12-03T11:22:06.365Z,1.95
2022-12-03T11:27:10.805Z,1.51
2022-12-03T11:32:38.237Z,1.14
2022-12-03T11:37:40.056Z,1.48
2022-12-03T11:42:42.155Z,1.60
2022-12-03T11:47:47.021Z,1.94
2022-12-03T11:53:10.461Z,2.16
2022-12-03T11:58:26.044Z,2.22
2022-12-03T12:03:33.706Z,2.56
2022-12-03T12:08:41.831Z,2.09
2022-12-03T12:13:43.438Z,2.50
2022-12-03T12:18:53.718Z,2.57
2022-12-03T12:23:56.530Z,2.97
2022-12-03T12:28:58.099Z,3.01
2022-12-03T12:33:59.679Z,2.88
2022-12-03T12:39:01.317Z,2.66
2022-12-03T12:44:08.240Z,1.92
2022-12-03T12:49:15.264Z,2.56
2022-12-03T12:54:20.778Z,2.20
2022-12-03T12:59:24.509Z,2.96
2022-12-03T13:04:27.856Z,3.00
2022-12-03T13:09:29.951Z,2.65
2022-12-03T13:14:35.198Z,3.58
2022-12-03T13:19:48.285Z,2.71
2022-12-03T13:24:52.838Z,2.35
2022-12-03T13:30:01.404Z,2.32
2022-12-03T13:35:28.111Z,2.89
2022-12-03T13:40:32.892Z,3.06
2022-12-03T13:45:39.233Z,2.43
2022-12-03T13:50:44.554Z,1.96
2022-12-03T13:55:48.730Z,2.82
2022-12-03T14:00:50.531Z,2.56
2022-12-03T14:05:52.112Z,2.28
2022-12-03T14:10:59.928Z,2.35
2022-12-03T14:16:02.318Z,2.15
2022-12-03T14:21:03.942Z,2.88
2022-12-03T14:26:05.626Z,2.85
2022-12-03T14:31:07.291Z,2.79
2022-12-03T14:36:09.456Z,2.19
2022-12-03T14:41:31.117Z,2.23
2022-12-03T14:46:32.868Z,1.61
2022-12-03T14:51:34.600Z,1.94
2022-12-03T14:56:36.544Z,2.14
2022-12-03T15:01:38.324Z,1.95
2022-12-03T15:06:40.097Z,2.38
2022-12-03T15:11:46.169Z,2.52
2022-12-03T15:16:48.484Z,1.97
2022-12-03T15:21:50.203Z,2.14
2022-12-03T15:26:53.580Z,2.23
2022-12-03T15:31:55.357Z,1.50
2022-12-03T15:36:57.171Z,1.17
2022-12-03T15:41:58.876Z,1.15
2022-12-03T15:47:00.577Z,1.76
2022-12-03T15:52:02.367Z,2.09
2022-12-03T15:57:04.116Z,2.12
2022-12-03T16:02:06.044Z,2.44
2022-12-03T16:07:07.836Z,1.24
2022-12-03T16:12:09.499Z,1.86
2022-12-03T16:17:11.347Z,1.64
2022-12-03T16:22:13.543Z,1.66
2022-12-03T16:27:15.240Z,2.03
2022-12-03T16:32:16.838Z,1.54
2022-12-03T16:37:18.526Z,1.56
2022-12-03T16:42:20.234Z,1.20
2022-12-03T16:47:22.823Z,2.36
2022-12-03T16:52:24.514Z,2.34
2022-12-03T16:57:31.710Z,1.80
2022-12-03T17:02:35.233Z,1.98
2022-12-03T17:07:36.938Z,1.07
2022-12-03T17:13:07.706Z,1.70
2022-12-03T17:18:01.005Z,1.05
2022-12-03T17:23:02.713Z,1.42
2022-12-03T17:28:04.421Z,0.62
2022-12-03T17:33:06.196Z,2.01
2022-12-03T17:38:09.134Z,1.36
2022-12-03T17:43:10.802Z,1.52
2022-12-03T17:48:12.511Z,1.49
2022-12-03T17:53:14.333Z,2.14
2022-12-03T17:58:16.179Z,2.13
2022-12-03T18:03:17.787Z,1.61
2022-12-03T18:08:19.599Z,1.80
2022-12-03T18:13:21.396Z,1.80
2022-12-03T18:18:23.168Z,1.14
2022-12-03T18:23:24.923Z,1.26
2022-12-03T18:28:26.649Z,1.72
2022-12-03T18:33:28.786Z,1.58
2022-12-03T18:38:33.015Z,1.00
2022-12-03T18:43:34.810Z,1.47
2022-12-03T18:48:36.440Z,1.20
2022-12-03T18:53:38.312Z,1.30
2022-12-03T18:58:40.662Z,1.09
2022-12-03T19:03:42.762Z,0.56
2022-12-03T19:08:45.215Z,1.77
2022-12-03T19:13:47.085Z,1.42
2022-12-03T19:18:48.931Z,1.64
2022-12-03T19:24:21.965Z,1.71
2022-12-03T19:29:12.411Z,1.14
2022-12-03T19:34:14.104Z,1.02
2022-12-03T19:39:15.781Z,0.86
2022-12-03T19:44:18.655Z,0.97
2022-12-03T19:49:21.372Z,1.84
2022-12-03T19:54:24.091Z,1.36
2022-12-03T19:59:25.803Z,1.88
2022-12-03T20:04:27.505Z,1.09
2022-12-03T20:09:29.223Z,1.79
2022-12-03T20:14:31.028Z,0.76
2022-12-03T20:19:32.998Z,1.30
2022-12-03T20:24:34.672Z,1.80
2022-12-03T20:29:36.358Z,1.24
2022-12-03T20:34:38.321Z,0.68
2022-12-03T20:39:40.073Z,1.06
2022-12-03T20:44:41.775Z,1.55
2022-12-03T20:49:43.495Z,1.45
2022-12-03T20:54:45.252Z,0.50
2022-12-03T20:59:46.975Z,1.98
2022-12-03T21:04:48.625Z,1.25
2022-12-03T21:09:50.778Z,1.14
2022-12-03T21:14:52.475Z,0.79
2022-12-03T21:19:54.487Z,0.48
2022-12-03T21:24:56.514Z,0.85
2022-12-03T21:29:58.167Z,1.30
2022-12-03T21:34:59.843Z,1.17
2022-12-03T21:40:01.644Z,1.56
2022-12-03T21:45:03.865Z,2.31
2022-12-03T21:50:09.225Z,1.23
2022-12-03T21:55:10.961Z,1.23
2022-12-03T22:00:13.308Z,0.87
2022-12-03T22:05:15.066Z,1.47
2022-12-03T22:10:16.857Z,1.12
2022-12-03T22:15:19.549Z,1.49
2022-12-03T22:20:21.391Z,1.84
2022-12-03T22:25:23.204Z,0.75
2022-12-03T22:30:24.944Z,1.15
2022-12-03T22:35:26.675Z,1.36
2022-12-03T22:40:28.425Z,1.20
2022-12-03T22:45:30.055Z,1.36
2022-12-03T22:50:31.731Z,1.22
2022-12-03T22:55:33.406Z,0.68
2022-12-03T23:00:41.192Z,0.44
2022-12-03T23:05:43.266Z,0.65
2022-12-03T23:10:47.302Z,0.97
2022-12-03T23:15:51.448Z,0.95
2022-12-03T23:20:55.110Z,1.22
2022-12-03T23:26:07.692Z,0.42
2022-12-03T23:31:30.485Z,0.74
2022-12-03T23:36:33.568Z,1.06
2022-12-03T23:41:36.200Z,1.42
2022-12-03T23:46:39.713Z,0.46
2022-12-03T23:51:41.500Z,1.43
2022-12-03T23:56:43.199Z,1.48
