createdAt,value
2018-10-17T00:00:24.811Z,6.73
2018-10-17T00:02:52.321Z,7.60
2018-10-17T00:05:19.936Z,7.17
2018-10-17T00:07:47.395Z,7.40
2018-10-17T00:10:15.287Z,6.80
2018-10-17T00:12:42.799Z,8.03
2018-10-17T00:15:10.656Z,7.57
2018-10-17T00:17:38.251Z,6.60
2018-10-17T00:20:07.177Z,7.63
2018-10-17T00:22:34.686Z,6.83
2018-10-17T00:25:02.229Z,6.50
2018-10-17T00:27:29.846Z,7.50
2018-10-17T00:29:57.405Z,7.07
2018-10-17T00:32:25.036Z,8.50
2018-10-17T00:34:52.599Z,7.07
2018-10-17T00:37:20.146Z,8.33
2018-10-17T00:39:47.725Z,9.67
2018-10-17T00:42:15.299Z,9.03
2018-10-17T00:44:42.811Z,8.80
2018-10-17T00:47:10.449Z,10.20
2018-10-17T00:49:37.916Z,9.00
2018-10-17T00:52:05.465Z,8.80
2018-10-17T00:54:33.012Z,8.53
2018-10-17T00:57:00.549Z,8.50
2018-10-17T00:59:28.091Z,7.80
2018-10-17T01:01:55.584Z,7.90
2018-10-17T01:04:23.029Z,8.97
2018-10-17T01:06:50.545Z,8.80
2018-10-17T01:09:18.076Z,8.30
2018-10-17T01:11:45.606Z,8.23
2018-10-17T01:14:13.178Z,7.67
2018-10-17T01:16:40.721Z,8.80
2018-10-17T01:19:08.406Z,8.27
2018-10-17T01:21:36.369Z,9.17
2018-10-17T01:24:04.502Z,7.93
2018-10-17T01:26:32.166Z,8.43
2018-10-17T01:28:59.716Z,7.67
2018-10-17T01:31:27.283Z,9.63
2018-10-17T01:33:54.790Z,8.30
2018-10-17T01:36:22.462Z,7.27
2018-10-17T01:38:49.991Z,7.57
2018-10-17T01:41:17.586Z,7.33
2018-10-17T01:43:45.027Z,8.00
2018-10-17T01:46:12.618Z,7.77
2018-10-17T01:48:40.149Z,8.10
2018-10-17T01:51:07.729Z,7.83
2018-10-17T01:53:35.276Z,8.50
2018-10-17T01:56:02.893Z,8.33
2018-10-17T01:58:30.321Z,8.70
2018-10-17T02:00:57.865Z,8.73
2018-10-17T02:03:25.363Z,7.90
2018-10-17T02:05:52.909Z,8.10
2018-10-17T02:08:20.493Z,7.60
2018-10-17T02:10:48.088Z,8.83
2018-10-17T02:13:18.736Z,8.83
2018-10-17T02:15:46.198Z,9.90
2018-10-17T02:18:13.755Z,9.30
2018-10-17T02:20:42.420Z,9.20
2018-10-17T02:23:10.088Z,8.47
2018-10-17T02:25:37.602Z,9.60
2018-10-17T02:28:05.400Z,9.60
2018-10-17T02:30:32.895Z,8.23
2018-10-17T02:34:24.991Z,8.10
2018-10-17T02:36:52.481Z,8.20
2018-10-17T02:39:19.991Z,7.90
2018-10-17T02:41:47.590Z,8.77
2018-10-17T02:44:15.160Z,8.73
2018-10-17T02:46:42.817Z,8.37
2018-10-17T02:49:10.593Z,8.57
2018-10-17T02:51:38.024Z,8.03
2018-10-17T02:54:06.509Z,8.67
2018-10-17T02:56:34.046Z,8.27
2018-10-17T02:59:01.680Z,8.07
2018-10-17T03:01:29.441Z,7.90
2018-10-17T03:03:57.053Z,8.77
2018-10-17T03:06:24.601Z,8.77
2018-10-17T03:08:52.145Z,9.10
2018-10-17T03:11:21.415Z,8.50
2018-10-17T03:13:49.008Z,8.13
2018-10-17T03:16:16.600Z,8.37
2018-10-17T03:18:44.262Z,7.97
2018-10-17T03:21:11.870Z,9.23
2018-10-17T03:23:39.735Z,9.47
2018-10-17T03:26:07.248Z,8.70
2018-10-17T03:28:34.771Z,11.20
2018-10-17T03:31:02.558Z,10.40
2018-10-17T03:33:29.953Z,9.90
2018-10-17T03:35:57.620Z,9.60
2018-10-17T03:38:25.095Z,11.00
2018-10-17T03:40:52.724Z,9.13
2018-10-17T03:43:20.301Z,9.73
2018-10-17T03:45:47.883Z,9.33
2018-10-17T03:48:15.525Z,9.73
2018-10-17T03:50:43.222Z,10.67
2018-10-17T03:53:10.848Z,10.57
2018-10-17T03:55:38.428Z,9.23
2018-10-17T03:58:06.044Z,10.70
2018-10-17T04:00:34.235Z,10.20
2018-10-17T04:03:01.901Z,10.13
2018-10-17T04:05:29.361Z,12.20
2018-10-17T04:07:56.998Z,11.20
2018-10-17T04:10:24.570Z,11.30
2018-10-17T04:12:52.212Z,11.80
2018-10-17T04:15:19.724Z,10.57
2018-10-17T04:17:47.233Z,11.20
2018-10-17T04:20:14.825Z,10.53
2018-10-17T04:22:48.870Z,11.10
2018-10-17T04:25:16.512Z,10.60
2018-10-17T04:27:44.027Z,12.00
2018-10-17T04:30:11.617Z,9.83
2018-10-17T04:32:39.280Z,9.10
2018-10-17T04:35:06.936Z,10.77
2018-10-17T04:37:34.476Z,10.40
2018-10-17T04:40:02.015Z,10.23
2018-10-17T04:42:29.619Z,10.30
2018-10-17T04:44:57.196Z,10.40
2018-10-17T04:47:24.918Z,10.50
2018-10-17T04:49:52.466Z,9.10
2018-10-17T04:52:20.053Z,10.00
2018-10-17T04:54:47.712Z,10.93
2018-10-17T04:57:16.319Z,11.70
2018-10-17T04:59:43.823Z,11.90
2018-10-17T05:02:11.493Z,10.90
2018-10-17T05:04:39.066Z,11.40
2018-10-17T05:07:06.667Z,9.90
2018-10-17T05:09:34.224Z,11.07
2018-10-17T05:12:01.751Z,11.20
2018-10-17T05:14:29.421Z,10.80
2018-10-17T05:16:57.029Z,11.10
2018-10-17T05:19:24.741Z,10.70
2018-10-17T05:21:52.303Z,10.77
2018-10-17T05:24:19.921Z,10.10
2018-10-17T05:26:47.534Z,11.17
2018-10-17T05:29:16.165Z,10.30
2018-10-17T05:31:44.627Z,10.90
2018-10-17T05:34:12.243Z,10.50
2018-10-17T05:36:39.826Z,10.30
2018-10-17T05:39:07.667Z,10.03
2018-10-17T05:41:35.232Z,10.63
2018-10-17T05:44:02.901Z,10.63
2018-10-17T05:46:30.464Z,13.10
2018-10-17T05:48:57.959Z,12.37
2018-10-17T05:51:25.669Z,12.00
2018-10-17T05:53:53.251Z,10.90
2018-10-17T05:56:20.946Z,11.97
2018-10-17T05:58:48.570Z,10.90
2018-10-17T06:01:16.508Z,12.80
2018-10-17T06:03:43.892Z,11.63
2018-10-17T06:06:11.428Z,11.80
2018-10-17T06:08:38.964Z,11.80
2018-10-17T06:11:06.558Z,11.07
2018-10-17T06:13:34.225Z,11.40
2018-10-17T06:16:01.921Z,12.20
2018-10-17T06:18:29.448Z,11.30
2018-10-17T06:20:57.024Z,11.10
2018-10-17T06:23:24.650Z,10.67
2018-10-17T06:25:52.220Z,11.70
2018-10-17T06:28:19.806Z,11.50
2018-10-17T06:30:47.426Z,11.90
2018-10-17T06:33:14.870Z,15.63
2018-10-17T06:35:42.453Z,12.33
2018-10-17T06:38:10.099Z,12.37
2018-10-17T06:40:37.574Z,12.57
2018-10-17T06:43:05.144Z,11.37
2018-10-17T06:45:32.645Z,12.33
2018-10-17T06:48:00.121Z,12.20
2018-10-17T06:50:27.701Z,11.77
2018-10-17T06:52:55.269Z,13.30
2018-10-17T06:55:22.805Z,11.70
2018-10-17T06:57:50.377Z,12.37
2018-10-17T07:00:17.999Z,12.50
2018-10-17T07:02:45.494Z,11.10
2018-10-17T07:05:13.296Z,12.50
2018-10-17T07:07:40.875Z,13.93
2018-10-17T07:10:08.366Z,12.30
2018-10-17T07:12:35.902Z,14.40
2018-10-17T07:15:04.423Z,16.50
2018-10-17T07:17:31.859Z,16.07
2018-10-17T07:19:59.807Z,13.97
2018-10-17T07:22:27.390Z,14.80
2018-10-17T07:24:54.914Z,15.10
2018-10-17T07:27:22.466Z,15.57
2018-10-17T07:29:51.242Z,15.40
2018-10-17T07:32:18.753Z,14.40
2018-10-17T07:34:46.325Z,13.80
2018-10-17T07:37:13.882Z,13.00
2018-10-17T07:39:41.424Z,13.30
2018-10-17T07:42:09.047Z,14.03
2018-10-17T07:44:36.643Z,14.20
2018-10-17T07:47:04.474Z,14.40
2018-10-17T07:49:32.052Z,13.90
2018-10-17T07:51:59.743Z,14.23
2018-10-17T07:54:27.428Z,13.13
2018-10-17T07:56:54.892Z,15.10
2018-10-17T07:59:22.675Z,13.90
2018-10-17T08:01:50.490Z,14.63
2018-10-17T08:04:18.010Z,13.70
2018-10-17T08:06:45.599Z,13.90
2018-10-17T08:09:13.050Z,13.63
2018-10-17T08:11:40.878Z,15.37
2018-10-17T08:14:08.660Z,14.20
2018-10-17T08:16:36.253Z,13.60
2018-10-17T08:19:04.208Z,14.00
2018-10-17T08:21:31.936Z,13.80
2018-10-17T08:23:59.385Z,15.23
2018-10-17T08:26:27.190Z,13.97
2018-10-17T08:28:54.840Z,13.33
2018-10-17T08:31:22.440Z,14.40
2018-10-17T08:33:49.962Z,14.37
2018-10-17T08:36:17.740Z,14.10
2018-10-17T08:38:45.182Z,13.03
2018-10-17T08:41:12.909Z,14.23
2018-10-17T08:43:40.417Z,14.70
2018-10-17T08:46:07.995Z,15.90
2018-10-17T08:48:35.523Z,15.63
2018-10-17T08:51:03.201Z,15.40
2018-10-17T08:53:30.630Z,14.90
2018-10-17T08:55:58.117Z,15.00
2018-10-17T08:58:25.709Z,15.00
2018-10-17T09:00:53.522Z,15.47
2018-10-17T09:03:21.119Z,15.00
2018-10-17T09:05:48.677Z,13.63
2018-10-17T09:08:16.230Z,14.23
2018-10-17T09:10:43.843Z,14.30
2018-10-17T09:13:11.399Z,15.17
2018-10-17T09:15:39.000Z,14.30
2018-10-17T09:18:06.663Z,12.80
2018-10-17T09:20:34.466Z,15.30
2018-10-17T09:23:01.773Z,13.40
2018-10-17T09:25:29.381Z,16.03
2018-10-17T09:27:56.929Z,14.53
2018-10-17T09:30:24.659Z,14.87
2018-10-17T09:32:52.024Z,14.63
2018-10-17T09:35:19.631Z,14.43
2018-10-17T09:37:47.092Z,13.87
2018-10-17T09:40:14.697Z,14.73
2018-10-17T09:42:42.264Z,12.27
2018-10-17T09:45:10.346Z,15.60
2018-10-17T09:47:38.082Z,15.77
2018-10-17T09:50:06.873Z,14.67
2018-10-17T09:52:34.487Z,15.43
2018-10-17T09:55:01.992Z,16.73
2018-10-17T09:57:29.517Z,16.20
2018-10-17T09:59:57.112Z,13.17
2018-10-17T10:02:24.698Z,12.37
2018-10-17T10:04:52.156Z,14.53
2018-10-17T10:07:19.724Z,13.40
2018-10-17T10:09:47.262Z,13.20
2018-10-17T10:12:14.907Z,11.67
2018-10-17T10:14:42.431Z,14.83
2018-10-17T10:17:10.064Z,14.60
2018-10-17T10:19:37.703Z,15.53
2018-10-17T10:22:05.352Z,14.40
2018-10-17T10:24:33.004Z,13.73
2018-10-17T10:27:00.523Z,13.30
2018-10-17T10:29:29.045Z,15.47
2018-10-17T10:31:57.398Z,13.80
2018-10-17T10:34:24.954Z,14.77
2018-10-17T10:36:52.525Z,12.97
2018-10-17T10:39:20.099Z,15.30
2018-10-17T10:41:47.670Z,12.50
2018-10-17T10:44:15.399Z,11.27
2018-10-17T10:46:43.006Z,14.83
2018-10-17T10:49:10.640Z,13.63
2018-10-17T10:51:38.265Z,13.00
2018-10-17T10:54:05.771Z,11.43
2018-10-17T10:56:33.286Z,12.90
2018-10-17T10:59:00.872Z,11.50
2018-10-17T11:01:28.439Z,11.50
2018-10-17T11:03:55.960Z,13.10
2018-10-17T11:06:23.561Z,12.80
2018-10-17T11:08:51.093Z,11.37
2018-10-17T11:11:18.718Z,12.50
2018-10-17T11:13:46.288Z,13.63
2018-10-17T11:16:13.871Z,13.77
2018-10-17T11:18:41.422Z,12.53
2018-10-17T11:21:09.163Z,11.10
2018-10-17T11:23:36.961Z,11.27
2018-10-17T11:26:04.704Z,13.53
2018-10-17T11:29:35.764Z,13.50
2018-10-17T11:32:03.513Z,9.67
2018-10-17T11:34:30.881Z,13.30
2018-10-17T11:36:58.505Z,12.40
2018-10-17T11:39:26.100Z,13.90
2018-10-17T11:41:53.752Z,13.63
2018-10-17T11:44:21.309Z,12.50
2018-10-17T11:46:48.849Z,13.70
2018-10-17T11:49:16.442Z,14.07
2018-10-17T11:51:43.971Z,12.17
2018-10-17T11:54:11.502Z,10.90
2018-10-17T11:56:39.050Z,11.87
2018-10-17T11:59:06.652Z,10.87
2018-10-17T12:01:34.193Z,12.40
2018-10-17T12:04:01.935Z,10.37
2018-10-17T12:06:29.298Z,10.10
2018-10-17T12:08:57.023Z,12.50
2018-10-17T12:11:24.617Z,11.77
2018-10-17T12:13:52.141Z,12.73
2018-10-17T12:16:19.768Z,14.07
2018-10-17T12:18:47.332Z,9.50
2018-10-17T12:21:14.916Z,12.13
2018-10-17T12:23:42.449Z,11.90
2018-10-17T12:26:09.993Z,10.87
2018-10-17T12:28:37.748Z,10.27
2018-10-17T12:31:05.752Z,10.27
2018-10-17T12:33:33.391Z,12.37
2018-10-17T12:36:00.940Z,10.63
2018-10-17T12:38:28.482Z,12.20
2018-10-17T12:40:56.343Z,11.30
2018-10-17T12:43:23.775Z,14.00
2018-10-17T12:45:51.325Z,13.00
2018-10-17T12:48:18.933Z,13.07
2018-10-17T12:50:46.397Z,11.10
2018-10-17T12:53:13.917Z,10.53
2018-10-17T12:55:41.404Z,10.97
2018-10-17T12:58:08.939Z,11.80
2018-10-17T13:00:36.571Z,13.10
2018-10-17T13:03:04.701Z,11.23
2018-10-17T13:05:32.427Z,11.47
2018-10-17T13:08:00.024Z,13.13
2018-10-17T13:10:27.539Z,10.30
2018-10-17T13:12:55.914Z,10.73
2018-10-17T13:15:23.470Z,11.50
2018-10-17T13:17:51.032Z,10.80
2018-10-17T13:20:18.553Z,9.17
2018-10-17T13:22:48.696Z,10.20
2018-10-17T13:25:16.590Z,10.00
2018-10-17T13:27:44.599Z,10.20
2018-10-17T13:30:12.369Z,8.43
2018-10-17T13:32:40.133Z,8.73
2018-10-17T13:35:07.909Z,9.30
2018-10-17T13:37:35.477Z,9.00
2018-10-17T13:40:04.388Z,9.57
2018-10-17T13:42:32.492Z,9.30
2018-10-17T13:45:00.548Z,10.30
2018-10-17T13:47:28.354Z,10.10
2018-10-17T13:49:56.564Z,9.10
2018-10-17T13:52:24.379Z,8.47
2018-10-17T13:54:52.305Z,9.43
2018-10-17T13:57:20.593Z,8.70
2018-10-17T13:59:48.875Z,8.30
2018-10-17T14:02:16.366Z,8.47
2018-10-17T14:04:43.962Z,9.10
2018-10-17T14:07:12.726Z,8.00
2018-10-17T14:09:41.389Z,10.20
2018-10-17T14:12:09.986Z,9.57
2018-10-17T14:14:37.593Z,8.33
2018-10-17T14:17:05.218Z,9.73
2018-10-17T14:19:32.868Z,8.40
2018-10-17T14:22:01.504Z,9.80
2018-10-17T14:24:29.113Z,9.17
2018-10-17T14:26:56.793Z,8.43
2018-10-17T14:29:24.690Z,9.07
2018-10-17T14:31:52.503Z,8.33
2018-10-17T14:34:20.066Z,8.87
2018-10-17T14:36:47.877Z,9.17
2018-10-17T14:39:15.821Z,8.50
2018-10-17T14:41:44.034Z,9.90
2018-10-17T14:44:11.569Z,7.83
2018-10-17T14:46:39.555Z,8.70
2018-10-17T14:49:08.195Z,9.90
2018-10-17T14:51:36.597Z,9.00
2018-10-17T14:54:04.327Z,9.37
2018-10-17T14:56:32.059Z,9.63
2018-10-17T14:59:03.012Z,10.57
2018-10-17T15:01:32.973Z,10.77
2018-10-17T15:06:53.652Z,12.63
2018-10-17T15:09:21.579Z,11.37
2018-10-17T15:11:49.283Z,8.90
2018-10-17T15:14:16.861Z,8.87
2018-10-17T15:16:44.605Z,8.80
2018-10-17T15:19:12.308Z,8.50
2018-10-17T15:21:39.907Z,9.20
2018-10-17T15:24:07.559Z,9.50
2018-10-17T15:26:35.141Z,8.40
2018-10-17T15:29:02.733Z,9.27
2018-10-17T15:31:30.368Z,9.47
2018-10-17T15:33:57.896Z,9.27
2018-10-17T15:36:25.415Z,10.67
2018-10-17T15:38:53.003Z,10.07
2018-10-17T15:41:20.483Z,11.20
2018-10-17T15:43:48.363Z,9.90
2018-10-17T15:46:15.899Z,9.90
2018-10-17T15:48:43.490Z,9.40
2018-10-17T15:51:11.136Z,10.43
2018-10-17T15:53:38.685Z,9.60
2018-10-17T15:56:06.177Z,9.00
2018-10-17T15:58:33.798Z,13.33
2018-10-17T16:01:01.545Z,10.70
2018-10-17T16:03:28.962Z,14.80
2018-10-17T16:05:56.593Z,14.10
2018-10-17T16:08:24.198Z,13.30
2018-10-17T16:10:51.846Z,13.37
2018-10-17T16:13:19.407Z,14.63
2018-10-17T16:15:47.061Z,12.97
2018-10-17T16:18:14.663Z,12.83
2018-10-17T16:20:42.197Z,10.73
2018-10-17T16:23:09.863Z,14.67
2018-10-17T16:25:37.563Z,14.53
2018-10-17T16:28:05.235Z,12.30
2018-10-17T16:30:32.857Z,12.67
2018-10-17T16:33:00.408Z,13.10
2018-10-17T16:35:27.952Z,13.17
2018-10-17T16:37:55.550Z,10.50
2018-10-17T16:40:23.072Z,9.97
2018-10-17T16:42:50.612Z,9.50
2018-10-17T16:45:18.217Z,9.33
2018-10-17T16:47:46.311Z,9.50
2018-10-17T16:50:14.209Z,10.90
2018-10-17T16:52:45.239Z,10.53
2018-10-17T16:55:12.908Z,9.40
2018-10-17T16:57:40.462Z,10.87
2018-10-17T17:00:10.076Z,9.70
2018-10-17T17:02:37.813Z,9.57
2018-10-17T17:05:10.186Z,9.63
2018-10-17T17:07:37.898Z,10.40
2018-10-17T17:10:05.730Z,9.90
2018-10-17T17:12:33.424Z,10.77
2018-10-17T17:15:02.247Z,10.03
2018-10-17T17:17:29.888Z,9.67
2018-10-17T17:19:57.577Z,10.00
2018-10-17T17:22:25.367Z,11.10
2018-10-17T17:24:53.007Z,9.50
2018-10-17T17:27:20.848Z,10.00
2018-10-17T17:29:48.904Z,10.40
2018-10-17T17:32:16.815Z,9.43
2018-10-17T17:34:44.677Z,10.47
2018-10-17T17:37:12.248Z,9.63
2018-10-17T17:39:40.259Z,10.90
2018-10-17T17:42:07.918Z,10.67
2018-10-17T17:44:36.110Z,10.03
2018-10-17T17:47:05.969Z,10.13
2018-10-17T17:49:33.831Z,9.80
2018-10-17T17:52:01.866Z,9.93
2018-10-17T17:54:29.611Z,10.40
2018-10-17T17:56:57.263Z,10.63
2018-10-17T18:04:13.738Z,9.83
2018-10-17T18:06:41.394Z,10.27
2018-10-17T18:09:10.764Z,10.57
2018-10-17T18:11:39.079Z,11.17
2018-10-17T18:14:07.014Z,10.07
2018-10-17T18:16:35.474Z,11.13
2018-10-17T18:19:03.106Z,9.93
2018-10-17T18:21:30.985Z,11.43
2018-10-17T18:23:59.146Z,10.87
2018-10-17T18:26:26.774Z,10.93
2018-10-17T18:28:54.330Z,10.60
2018-10-17T18:31:22.670Z,11.50
2018-10-17T18:33:50.248Z,10.60
2018-10-17T18:36:17.852Z,10.13
2018-10-17T18:38:46.180Z,9.97
2018-10-17T18:41:14.202Z,8.63
2018-10-17T18:43:41.725Z,11.00
2018-10-17T18:46:09.523Z,9.53
2018-10-17T18:48:37.239Z,9.50
2018-10-17T18:51:05.164Z,9.20
2018-10-17T18:53:32.905Z,9.03
2018-10-17T18:56:00.670Z,9.97
2018-10-17T18:58:28.606Z,10.03
2018-10-17T19:00:56.197Z,9.30
2018-10-17T19:03:25.055Z,9.10
2018-10-17T19:05:52.915Z,8.43
2018-10-17T19:08:21.066Z,10.50
2018-10-17T19:10:48.485Z,11.93
2018-10-17T19:13:16.061Z,10.17
2018-10-17T19:15:43.694Z,9.60
2018-10-17T19:18:11.240Z,10.30
2018-10-17T19:20:38.791Z,10.90
2018-10-17T19:23:06.409Z,11.50
2018-10-17T19:25:34.061Z,11.17
2018-10-17T19:28:01.545Z,10.60
2018-10-17T19:30:29.102Z,11.97
2018-10-17T19:32:56.641Z,10.63
2018-10-17T19:35:24.264Z,13.03
2018-10-17T19:37:51.723Z,9.53
2018-10-17T19:40:19.287Z,9.87
2018-10-17T19:42:47.732Z,9.50
2018-10-17T19:45:15.298Z,9.33
2018-10-17T19:47:42.960Z,11.43
2018-10-17T19:50:10.523Z,9.77
2018-10-17T19:52:38.128Z,177.53
2018-10-17T19:55:07.924Z,208.87
2018-10-17T19:57:35.537Z,23.87
2018-10-17T20:00:03.177Z,22.10
2018-10-17T20:02:31.049Z,20.30
2018-10-17T20:04:58.644Z,28.30
2018-10-17T20:07:26.471Z,25.03
2018-10-17T20:09:54.354Z,12.13
2018-10-17T20:12:22.086Z,15.67
2018-10-17T20:14:49.643Z,39.17
2018-10-17T20:19:48.161Z,135.33
2018-10-17T20:22:15.682Z,222.60
2018-10-17T20:24:43.144Z,233.77
2018-10-17T20:27:10.681Z,220.10
2018-10-17T20:29:38.641Z,197.27
2018-10-17T20:32:06.660Z,69.90
2018-10-17T20:34:34.146Z,38.63
2018-10-17T20:37:01.584Z,21.70
2018-10-17T20:39:29.096Z,12.53
2018-10-17T20:41:56.728Z,13.87
2018-10-17T20:44:30.878Z,12.90
2018-10-17T20:46:59.426Z,13.83
2018-10-17T20:49:29.196Z,14.43
2018-10-17T20:51:56.795Z,11.20
2018-10-17T20:54:24.422Z,9.67
2018-10-17T20:56:52.038Z,10.67
2018-10-17T20:59:20.000Z,14.33
2018-10-17T21:01:47.659Z,10.47
2018-10-17T21:04:15.211Z,11.27
2018-10-17T21:06:42.656Z,12.40
2018-10-17T21:09:12.184Z,9.73
2018-10-17T21:11:39.922Z,10.60
2018-10-17T21:14:07.787Z,10.23
2018-10-17T21:16:35.434Z,11.00
2018-10-17T21:19:03.013Z,10.40
2018-10-17T21:21:30.623Z,10.00
2018-10-17T21:23:58.196Z,11.57
2018-10-17T21:26:25.865Z,11.77
2018-10-17T21:28:53.592Z,11.40
2018-10-17T21:31:21.240Z,11.13
2018-10-17T21:33:49.116Z,11.00
2018-10-17T21:36:16.820Z,10.57
2018-10-17T21:38:44.503Z,10.90
2018-10-17T21:41:12.064Z,10.60
2018-10-17T21:43:39.531Z,9.90
2018-10-17T21:46:07.140Z,11.97
2018-10-17T21:48:34.685Z,11.30
2018-10-17T21:51:02.319Z,11.00
2018-10-17T21:53:29.921Z,11.50
2018-10-17T21:55:57.419Z,10.30
2018-10-17T21:58:24.894Z,11.70
2018-10-17T22:00:52.437Z,12.30
2018-10-17T22:03:19.881Z,11.70
2018-10-17T22:05:47.293Z,12.43
2018-10-17T22:08:14.821Z,12.17
2018-10-17T22:10:42.419Z,10.57
2018-10-17T22:13:09.933Z,11.90
2018-10-17T22:15:37.406Z,13.93
2018-10-17T22:18:05.307Z,13.20
2018-10-17T22:20:32.857Z,11.73
2018-10-17T22:23:00.443Z,10.53
2018-10-17T22:25:27.996Z,12.47
2018-10-17T22:27:55.586Z,12.10
2018-10-17T22:30:23.162Z,11.10
2018-10-17T22:32:50.753Z,12.80
2018-10-17T22:35:18.421Z,12.80
2018-10-17T22:37:45.887Z,12.47
2018-10-17T22:40:13.495Z,12.80
2018-10-17T22:42:41.107Z,12.80
2018-10-17T22:45:08.672Z,12.73
2018-10-17T22:47:36.170Z,11.80
2018-10-17T22:50:04.235Z,11.50
2018-10-17T22:52:31.749Z,12.03
2018-10-17T22:54:59.289Z,12.77
2018-10-17T22:57:26.801Z,10.77
2018-10-17T22:59:54.360Z,10.27
2018-10-17T23:02:21.948Z,13.00
2018-10-17T23:04:49.496Z,13.50
2018-10-17T23:07:17.154Z,10.87
2018-10-17T23:09:44.740Z,12.00
2018-10-17T23:12:12.255Z,10.70
2018-10-17T23:14:39.790Z,11.27
2018-10-17T23:17:07.369Z,9.70
2018-10-17T23:19:34.842Z,10.00
2018-10-17T23:22:02.392Z,10.43
2018-10-17T23:24:29.980Z,10.40
2018-10-17T23:26:57.521Z,9.90
2018-10-17T23:29:25.037Z,10.63
2018-10-17T23:31:52.553Z,10.27
2018-10-17T23:34:20.063Z,10.00
2018-10-17T23:36:47.650Z,10.27
2018-10-17T23:39:15.205Z,9.13
2018-10-17T23:41:42.750Z,9.50
2018-10-17T23:44:10.293Z,9.07
2018-10-17T23:46:37.763Z,8.80
2018-10-17T23:49:05.191Z,8.60
2018-10-17T23:51:32.912Z,8.90
2018-10-17T23:54:00.495Z,10.20
2018-10-17T23:56:28.031Z,8.60
2018-10-17T23:58:55.534Z,9.33
