createdAt,value
2023-03-31T00:00:24.721Z,99.90
2023-03-31T00:02:54.071Z,99.90
2023-03-31T00:05:21.545Z,99.90
2023-03-31T00:07:48.656Z,99.90
2023-03-31T00:10:18.700Z,99.90
2023-03-31T00:12:46.580Z,99.90
2023-03-31T00:15:13.854Z,99.90
2023-03-31T00:17:40.695Z,99.90
2023-03-31T00:20:12.324Z,99.90
2023-03-31T00:22:42.370Z,99.90
2023-03-31T00:25:11.333Z,99.90
2023-03-31T00:27:38.225Z,99.90
2023-03-31T00:30:05.788Z,99.90
2023-03-31T00:32:33.450Z,99.90
2023-03-31T00:35:02.448Z,99.90
2023-03-31T00:37:30.352Z,99.90
2023-03-31T00:39:57.699Z,99.90
2023-03-31T00:42:24.450Z,99.90
2023-03-31T00:45:16.589Z,99.90
2023-03-31T00:48:11.400Z,99.90
2023-03-31T00:50:51.326Z,99.90
2023-03-31T00:53:22.551Z,99.90
2023-03-31T00:55:53.094Z,99.90
2023-03-31T00:58:21.854Z,99.90
2023-03-31T01:00:51.320Z,99.90
2023-03-31T01:03:19.330Z,99.90
2023-03-31T01:05:50.851Z,99.90
2023-03-31T01:08:20.055Z,99.90
2023-03-31T01:10:51.775Z,99.90
2023-03-31T01:13:19.905Z,99.90
2023-03-31T01:15:46.918Z,99.90
2023-03-31T01:18:16.481Z,99.90
2023-03-31T01:21:23.422Z,99.90
2023-03-31T01:24:26.675Z,99.90
2023-03-31T01:27:02.446Z,99.90
2023-03-31T01:29:46.447Z,99.90
2023-03-31T01:32:22.102Z,99.90
2023-03-31T01:35:10.044Z,99.90
2023-03-31T01:38:02.198Z,99.90
2023-03-31T01:40:55.834Z,99.90
2023-03-31T01:43:43.132Z,99.90
2023-03-31T01:46:35.757Z,99.90
2023-03-31T01:49:24.213Z,99.90
2023-03-31T01:52:28.043Z,99.90
2023-03-31T01:55:02.184Z,99.90
2023-03-31T01:57:40.914Z,99.90
2023-03-31T02:00:18.453Z,99.90
2023-03-31T02:03:02.437Z,99.90
2023-03-31T02:05:37.746Z,99.90
2023-03-31T02:08:15.979Z,99.90
2023-03-31T02:10:45.186Z,99.90
2023-03-31T02:13:14.308Z,99.90
2023-03-31T02:15:46.357Z,99.90
2023-03-31T02:18:18.609Z,99.90
2023-03-31T02:20:48.630Z,99.90
2023-03-31T02:23:19.767Z,99.90
2023-03-31T02:25:53.083Z,99.90
2023-03-31T02:28:24.278Z,99.90
2023-03-31T02:31:12.080Z,99.90
2023-03-31T02:33:38.904Z,99.90
2023-03-31T02:36:07.690Z,99.90
2023-03-31T02:38:40.711Z,99.90
2023-03-31T02:41:08.547Z,99.90
2023-03-31T02:43:35.324Z,99.90
2023-03-31T02:46:02.300Z,99.90
2023-03-31T02:48:36.001Z,99.90
2023-03-31T02:51:09.218Z,99.90
2023-03-31T02:53:54.142Z,99.90
2023-03-31T02:56:22.444Z,99.90
2023-03-31T02:59:09.150Z,99.90
2023-03-31T03:01:51.644Z,99.90
2023-03-31T03:04:56.237Z,99.90
2023-03-31T03:07:42.711Z,99.90
2023-03-31T03:10:19.995Z,99.90
2023-03-31T03:12:58.664Z,99.90
2023-03-31T03:15:40.782Z,99.90
2023-03-31T03:18:07.789Z,99.90
2023-03-31T03:20:35.872Z,99.90
2023-03-31T03:23:02.828Z,99.90
2023-03-31T03:25:30.342Z,99.90
2023-03-31T03:27:57.082Z,99.90
2023-03-31T03:30:23.857Z,99.90
2023-03-31T03:32:50.721Z,99.90
2023-03-31T03:35:17.506Z,99.90
2023-03-31T03:37:44.310Z,99.90
2023-03-31T03:40:11.251Z,99.90
2023-03-31T03:42:38.593Z,99.90
2023-03-31T03:45:05.913Z,99.90
2023-03-31T03:47:32.700Z,99.90
2023-03-31T03:49:59.468Z,99.90
2023-03-31T03:52:26.461Z,99.90
2023-03-31T03:54:53.113Z,99.90
2023-03-31T03:57:19.903Z,99.90
2023-03-31T03:59:46.638Z,99.90
2023-03-31T04:02:13.469Z,99.90
2023-03-31T04:04:40.304Z,99.90
2023-03-31T04:07:06.994Z,99.90
2023-03-31T04:09:33.723Z,99.90
2023-03-31T04:12:01.065Z,99.90
2023-03-31T04:14:28.008Z,99.90
2023-03-31T04:16:56.637Z,99.90
2023-03-31T04:19:26.138Z,99.90
2023-03-31T04:21:58.961Z,99.90
2023-03-31T04:24:30.996Z,99.90
2023-03-31T04:26:58.846Z,99.90
2023-03-31T04:29:28.951Z,99.90
2023-03-31T04:31:59.212Z,99.90
2023-03-31T04:34:35.076Z,99.90
2023-03-31T04:37:03.144Z,99.90
2023-03-31T04:39:30.873Z,99.90
2023-03-31T04:42:01.633Z,99.90
2023-03-31T04:44:29.008Z,99.90
2023-03-31T04:46:56.097Z,99.90
2023-03-31T04:49:23.189Z,99.90
2023-03-31T04:51:49.977Z,99.90
2023-03-31T04:54:16.945Z,99.90
2023-03-31T04:56:43.839Z,99.90
2023-03-31T04:59:11.222Z,99.90
2023-03-31T05:01:38.072Z,99.90
2023-03-31T05:04:05.874Z,99.90
2023-03-31T05:06:32.922Z,99.90
2023-03-31T05:08:59.627Z,99.90
2023-03-31T05:11:26.443Z,99.90
2023-03-31T05:13:53.443Z,99.90
2023-03-31T05:16:20.118Z,99.90
2023-03-31T05:18:47.681Z,99.90
2023-03-31T05:21:20.026Z,99.90
2023-03-31T05:23:47.548Z,99.90
2023-03-31T05:26:15.126Z,99.90
2023-03-31T05:28:42.385Z,99.90
2023-03-31T05:31:10.103Z,99.90
2023-03-31T05:33:41.880Z,99.90
2023-03-31T05:36:12.033Z,99.90
2023-03-31T05:38:39.933Z,99.90
2023-03-31T05:41:08.400Z,99.90
2023-03-31T05:43:36.233Z,99.90
2023-03-31T05:46:03.202Z,99.90
2023-03-31T05:48:29.953Z,99.90
2023-03-31T05:50:58.609Z,99.90
2023-03-31T05:53:26.638Z,99.90
2023-03-31T05:56:01.916Z,99.90
2023-03-31T05:58:29.482Z,99.90
2023-03-31T06:01:08.540Z,99.90
2023-03-31T06:03:37.891Z,99.90
2023-03-31T06:06:06.253Z,99.90
2023-03-31T06:08:33.075Z,99.90
2023-03-31T06:10:59.878Z,99.90
2023-03-31T06:13:26.696Z,99.90
2023-03-31T06:15:58.766Z,99.90
2023-03-31T06:18:28.768Z,99.90
2023-03-31T06:20:56.609Z,99.90
2023-03-31T06:23:24.067Z,99.90
2023-03-31T06:25:51.991Z,99.90
2023-03-31T06:28:20.183Z,99.90
2023-03-31T06:30:47.486Z,99.90
2023-03-31T06:33:14.227Z,99.90
2023-03-31T06:35:41.497Z,99.90
2023-03-31T06:38:08.232Z,99.90
2023-03-31T06:40:34.971Z,99.90
2023-03-31T06:43:01.672Z,99.90
2023-03-31T06:45:28.316Z,99.90
2023-03-31T06:47:54.993Z,99.90
2023-03-31T06:50:22.069Z,99.90
2023-03-31T06:52:48.767Z,99.90
2023-03-31T06:55:16.085Z,99.90
2023-03-31T06:57:42.760Z,99.90
2023-03-31T07:00:10.057Z,99.90
2023-03-31T07:02:37.271Z,99.90
2023-03-31T07:05:04.358Z,99.90
2023-03-31T07:07:34.713Z,99.90
2023-03-31T07:10:01.478Z,99.90
2023-03-31T07:12:28.808Z,99.90
2023-03-31T07:14:55.640Z,99.90
2023-03-31T07:17:25.406Z,99.90
2023-03-31T07:19:52.146Z,99.90
2023-03-31T07:22:18.840Z,99.90
2023-03-31T07:24:45.666Z,99.90
2023-03-31T07:27:12.460Z,99.90
2023-03-31T07:29:39.263Z,99.90
2023-03-31T07:32:05.970Z,99.90
2023-03-31T07:34:33.955Z,99.90
2023-03-31T07:37:02.221Z,99.90
2023-03-31T07:39:28.899Z,99.90
2023-03-31T07:41:55.619Z,99.90
2023-03-31T07:44:23.499Z,99.90
2023-03-31T07:46:50.188Z,99.90
2023-03-31T07:49:16.920Z,99.90
2023-03-31T07:51:43.693Z,99.90
2023-03-31T07:54:10.411Z,99.90
2023-03-31T07:56:37.759Z,99.90
2023-03-31T07:59:05.048Z,99.90
2023-03-31T08:01:31.735Z,99.90
2023-03-31T08:03:59.296Z,99.90
2023-03-31T08:06:26.969Z,99.90
2023-03-31T08:08:53.695Z,99.90
2023-03-31T08:11:21.355Z,99.90
2023-03-31T08:13:48.403Z,99.90
2023-03-31T08:16:15.219Z,99.90
2023-03-31T08:18:42.226Z,99.90
2023-03-31T08:21:12.483Z,99.90
2023-03-31T08:23:39.226Z,99.90
2023-03-31T08:26:19.965Z,99.90
2023-03-31T08:28:49.048Z,99.90
2023-03-31T08:31:17.255Z,99.90
2023-03-31T08:33:44.485Z,99.90
2023-03-31T08:36:11.515Z,99.90
2023-03-31T08:38:39.223Z,99.90
2023-03-31T08:41:12.685Z,99.90
2023-03-31T08:43:45.577Z,99.90
2023-03-31T08:46:14.144Z,99.90
2023-03-31T08:48:54.927Z,99.90
2023-03-31T08:51:43.928Z,99.90
2023-03-31T08:54:26.170Z,99.90
2023-03-31T08:56:53.225Z,99.90
2023-03-31T08:59:34.598Z,99.90
2023-03-31T09:02:04.886Z,99.90
2023-03-31T09:05:02.463Z,99.90
2023-03-31T09:07:32.411Z,99.90
2023-03-31T09:10:37.291Z,99.90
2023-03-31T09:13:10.445Z,99.90
2023-03-31T09:15:46.382Z,99.90
2023-03-31T09:18:25.488Z,99.90
2023-03-31T09:20:57.245Z,99.90
2023-03-31T09:23:46.487Z,99.90
2023-03-31T09:26:29.254Z,99.90
2023-03-31T09:28:59.053Z,99.90
2023-03-31T09:31:26.570Z,99.90
2023-03-31T09:33:59.262Z,99.90
2023-03-31T09:36:27.653Z,99.90
2023-03-31T09:38:54.775Z,99.90
2023-03-31T09:41:21.505Z,99.90
2023-03-31T09:43:49.774Z,99.90
2023-03-31T09:46:35.443Z,99.90
2023-03-31T09:49:12.616Z,99.90
2023-03-31T09:51:44.452Z,99.90
2023-03-31T09:54:32.117Z,99.90
2023-03-31T09:56:58.854Z,99.90
2023-03-31T09:59:34.222Z,99.90
2023-03-31T10:02:04.441Z,99.90
2023-03-31T10:04:34.575Z,99.90
2023-03-31T10:07:04.854Z,99.90
2023-03-31T10:09:34.483Z,99.90
2023-03-31T10:12:09.293Z,99.90
2023-03-31T10:14:49.495Z,99.90
2023-03-31T10:17:27.318Z,99.90
2023-03-31T10:20:17.451Z,98.20
2023-03-31T10:22:45.791Z,99.90
2023-03-31T10:25:20.998Z,97.60
2023-03-31T10:27:52.976Z,96.70
2023-03-31T10:30:28.679Z,97.30
2023-03-31T10:32:55.581Z,92.00
2023-03-31T10:35:30.210Z,93.40
2023-03-31T10:38:06.112Z,90.90
2023-03-31T10:40:35.678Z,86.50
2023-03-31T10:43:12.360Z,90.60
2023-03-31T10:45:47.284Z,96.60
2023-03-31T10:48:31.951Z,94.90
2023-03-31T10:51:00.130Z,95.50
2023-03-31T10:53:26.940Z,96.70
2023-03-31T10:56:17.924Z,91.80
2023-03-31T10:59:06.063Z,95.00
2023-03-31T11:01:39.366Z,90.30
2023-03-31T11:04:22.449Z,84.50
2023-03-31T11:07:17.541Z,80.80
2023-03-31T11:09:59.568Z,77.20
2023-03-31T11:12:51.854Z,75.90
2023-03-31T11:15:57.255Z,81.80
2023-03-31T11:18:50.548Z,72.90
2023-03-31T11:21:40.365Z,70.90
2023-03-31T11:24:32.851Z,71.20
2023-03-31T11:27:18.318Z,67.30
2023-03-31T11:29:53.905Z,68.60
2023-03-31T11:32:32.627Z,69.60
2023-03-31T11:35:17.883Z,68.40
2023-03-31T11:38:02.399Z,66.80
2023-03-31T11:40:35.252Z,67.30
2023-03-31T11:43:21.146Z,64.70
2023-03-31T11:46:10.018Z,69.20
2023-03-31T11:48:45.973Z,71.10
2023-03-31T11:51:35.022Z,68.30
2023-03-31T11:54:11.991Z,68.50
2023-03-31T11:56:41.298Z,70.40
2023-03-31T11:59:14.825Z,70.50
2023-03-31T12:01:41.725Z,67.00
2023-03-31T12:04:20.968Z,67.10
2023-03-31T12:06:49.522Z,67.00
2023-03-31T12:09:25.192Z,69.00
2023-03-31T12:12:14.844Z,65.90
2023-03-31T12:15:14.605Z,65.70
2023-03-31T12:17:45.863Z,67.60
2023-03-31T12:20:37.954Z,67.50
2023-03-31T12:23:10.186Z,67.10
2023-03-31T12:25:57.926Z,66.30
2023-03-31T12:28:27.590Z,67.90
2023-03-31T12:30:57.160Z,66.20
2023-03-31T12:33:31.417Z,66.70
2023-03-31T12:36:16.480Z,67.40
2023-03-31T12:38:45.876Z,69.10
2023-03-31T12:41:15.731Z,69.70
2023-03-31T12:43:54.784Z,69.70
2023-03-31T12:46:37.514Z,66.00
2023-03-31T12:49:14.055Z,61.60
2023-03-31T12:52:15.563Z,63.90
2023-03-31T12:55:04.272Z,65.00
2023-03-31T12:57:31.061Z,64.10
2023-03-31T13:00:17.212Z,70.50
2023-03-31T13:02:44.469Z,67.70
2023-03-31T13:05:36.424Z,67.40
2023-03-31T13:08:10.601Z,72.50
2023-03-31T13:10:58.439Z,81.30
2023-03-31T13:13:26.203Z,78.70
2023-03-31T13:15:55.080Z,78.40
2023-03-31T13:18:22.907Z,82.10
2023-03-31T13:21:06.412Z,74.50
2023-03-31T13:23:37.714Z,84.20
2023-03-31T13:26:05.986Z,78.70
2023-03-31T13:28:39.538Z,81.20
2023-03-31T13:31:08.516Z,83.90
2023-03-31T13:34:02.166Z,85.00
2023-03-31T13:36:28.845Z,81.40
2023-03-31T13:39:28.129Z,72.50
2023-03-31T13:42:13.421Z,69.20
2023-03-31T13:44:51.527Z,69.70
2023-03-31T13:47:30.838Z,70.30
2023-03-31T13:50:04.186Z,73.30
2023-03-31T13:53:12.788Z,65.70
2023-03-31T13:55:54.646Z,62.50
2023-03-31T13:58:38.274Z,61.60
2023-03-31T14:01:42.607Z,51.30
2023-03-31T14:04:30.081Z,51.40
2023-03-31T14:07:08.272Z,51.70
2023-03-31T14:09:47.007Z,49.50
2023-03-31T14:12:22.095Z,48.60
2023-03-31T14:14:53.775Z,50.10
2023-03-31T14:17:23.295Z,57.10
2023-03-31T14:20:18.175Z,59.40
2023-03-31T14:22:58.395Z,61.80
2023-03-31T14:25:42.826Z,63.50
2023-03-31T14:28:41.703Z,65.40
2023-03-31T14:31:23.982Z,66.70
2023-03-31T14:34:03.418Z,66.10
2023-03-31T14:36:59.427Z,65.40
2023-03-31T14:39:33.372Z,67.30
2023-03-31T14:42:04.143Z,66.80
2023-03-31T14:44:31.179Z,64.40
2023-03-31T14:46:58.933Z,61.40
2023-03-31T14:49:37.903Z,57.50
2023-03-31T14:52:19.960Z,58.50
2023-03-31T14:54:47.736Z,61.70
2023-03-31T14:57:21.644Z,63.10
2023-03-31T14:59:51.293Z,65.60
2023-03-31T15:02:24.002Z,64.80
2023-03-31T15:04:51.781Z,66.80
2023-03-31T15:07:18.618Z,67.20
2023-03-31T15:09:50.118Z,70.40
2023-03-31T15:12:19.878Z,73.20
2023-03-31T15:14:50.078Z,73.10
2023-03-31T15:17:41.629Z,98.40
2023-03-31T15:20:31.037Z,99.90
2023-03-31T15:22:59.738Z,99.90
2023-03-31T15:25:33.586Z,99.90
2023-03-31T15:28:15.082Z,99.90
2023-03-31T15:30:42.548Z,99.90
2023-03-31T15:36:06.745Z,99.90
2023-03-31T15:38:33.744Z,99.90
2023-03-31T15:41:01.037Z,99.90
2023-03-31T15:43:46.574Z,99.90
2023-03-31T15:46:25.098Z,99.90
2023-03-31T15:48:56.064Z,99.90
2023-03-31T15:51:31.035Z,99.90
2023-03-31T15:53:57.794Z,99.90
2023-03-31T15:56:45.435Z,99.90
2023-03-31T15:59:37.914Z,99.90
2023-03-31T16:02:38.891Z,99.90
2023-03-31T16:05:10.815Z,99.90
2023-03-31T16:07:44.580Z,99.90
2023-03-31T16:10:23.302Z,99.90
2023-03-31T16:12:58.248Z,99.90
2023-03-31T16:15:38.409Z,99.90
2023-03-31T16:18:16.264Z,99.90
2023-03-31T16:20:50.312Z,99.90
2023-03-31T16:23:26.599Z,99.90
2023-03-31T16:25:54.073Z,99.90
2023-03-31T16:28:33.345Z,99.90
2023-03-31T16:31:02.070Z,99.90
2023-03-31T16:33:31.372Z,99.90
2023-03-31T16:35:59.073Z,99.90
2023-03-31T16:38:29.130Z,99.90
2023-03-31T16:40:57.499Z,99.90
2023-03-31T16:43:26.401Z,99.90
2023-03-31T16:46:01.237Z,99.90
2023-03-31T16:48:29.836Z,99.90
2023-03-31T16:50:58.737Z,99.90
2023-03-31T16:53:28.420Z,99.90
2023-03-31T16:55:56.315Z,99.90
2023-03-31T16:58:24.322Z,99.90
2023-03-31T17:00:51.792Z,99.90
2023-03-31T17:03:18.773Z,99.90
2023-03-31T17:05:52.805Z,99.90
2023-03-31T17:08:21.703Z,99.90
2023-03-31T17:11:00.996Z,99.90
2023-03-31T17:13:28.131Z,99.90
2023-03-31T17:16:01.519Z,99.90
2023-03-31T17:18:35.643Z,99.90
2023-03-31T17:21:13.716Z,99.90
2023-03-31T17:23:41.547Z,99.90
2023-03-31T17:26:09.893Z,99.90
2023-03-31T17:28:37.448Z,99.90
2023-03-31T17:31:15.552Z,99.90
2023-03-31T17:33:43.683Z,99.90
2023-03-31T17:36:11.511Z,99.90
2023-03-31T17:38:42.107Z,99.90
2023-03-31T17:41:13.122Z,99.90
2023-03-31T17:43:43.796Z,99.90
2023-03-31T17:46:11.824Z,99.90
2023-03-31T17:48:40.985Z,99.90
2023-03-31T17:51:16.831Z,99.90
2023-03-31T17:53:46.170Z,99.90
2023-03-31T17:56:14.010Z,99.90
2023-03-31T17:58:41.421Z,99.90
2023-03-31T18:01:09.329Z,99.90
2023-03-31T18:03:36.588Z,99.90
2023-03-31T18:06:08.732Z,99.90
2023-03-31T18:08:36.109Z,99.90
2023-03-31T18:11:05.449Z,99.90
2023-03-31T18:13:34.716Z,99.90
2023-03-31T18:16:02.581Z,99.90
2023-03-31T18:18:29.452Z,99.90
2023-03-31T18:20:56.831Z,99.90
2023-03-31T18:23:24.090Z,99.90
2023-03-31T18:25:51.617Z,99.90
2023-03-31T18:28:18.506Z,99.90
2023-03-31T18:30:46.334Z,99.90
2023-03-31T18:33:13.314Z,99.90
2023-03-31T18:35:40.195Z,99.90
2023-03-31T18:38:07.274Z,99.90
2023-03-31T18:40:34.076Z,99.90
2023-03-31T18:43:01.057Z,99.90
2023-03-31T18:45:28.259Z,99.90
2023-03-31T18:47:55.414Z,99.90
2023-03-31T18:50:23.469Z,99.90
2023-03-31T18:52:54.411Z,99.90
2023-03-31T18:55:22.066Z,99.90
2023-03-31T18:57:49.368Z,99.90
2023-03-31T19:00:17.249Z,99.90
2023-03-31T19:02:44.430Z,99.90
2023-03-31T19:05:11.719Z,99.90
2023-03-31T19:07:39.419Z,99.90
2023-03-31T19:10:07.027Z,99.90
2023-03-31T19:12:34.121Z,99.90
2023-03-31T19:15:01.013Z,99.90
2023-03-31T19:17:28.311Z,99.90
2023-03-31T19:19:55.080Z,99.90
2023-03-31T19:22:22.068Z,99.90
2023-03-31T19:24:49.159Z,99.90
2023-03-31T19:27:15.844Z,99.90
2023-03-31T19:29:42.460Z,99.90
2023-03-31T19:32:09.374Z,99.90
2023-03-31T19:34:36.343Z,99.90
2023-03-31T19:37:03.859Z,99.90
2023-03-31T19:39:30.730Z,99.90
2023-03-31T19:41:57.646Z,99.90
2023-03-31T19:44:24.378Z,99.90
2023-03-31T19:46:51.119Z,99.90
2023-03-31T19:49:18.757Z,99.90
2023-03-31T19:51:45.995Z,99.90
2023-03-31T19:54:13.117Z,99.90
2023-03-31T19:56:39.893Z,99.90
2023-03-31T19:59:06.921Z,99.90
2023-03-31T20:01:34.054Z,99.90
2023-03-31T20:04:00.982Z,99.90
2023-03-31T20:06:30.029Z,99.90
2023-03-31T20:08:59.019Z,99.90
2023-03-31T20:11:27.544Z,99.90
2023-03-31T20:13:55.152Z,99.90
2023-03-31T20:16:24.489Z,99.90
2023-03-31T20:18:56.659Z,99.90
2023-03-31T20:21:26.078Z,99.90
2023-03-31T20:23:53.513Z,99.90
2023-03-31T20:26:24.812Z,99.90
2023-03-31T20:28:52.202Z,99.90
2023-03-31T20:31:20.554Z,99.90
2023-03-31T20:33:48.403Z,99.90
2023-03-31T20:36:21.144Z,99.90
2023-03-31T20:38:51.310Z,99.90
2023-03-31T20:41:20.772Z,99.90
2023-03-31T20:43:48.276Z,99.90
2023-03-31T20:46:15.420Z,99.90
2023-03-31T20:48:45.811Z,99.90
2023-03-31T20:51:15.436Z,99.90
2023-03-31T20:53:44.330Z,99.90
2023-03-31T20:56:14.910Z,99.90
2023-03-31T20:58:43.931Z,99.90
2023-03-31T21:01:12.174Z,99.90
2023-03-31T21:03:39.327Z,99.90
2023-03-31T21:06:12.235Z,99.90
2023-03-31T21:08:41.387Z,99.90
2023-03-31T21:11:08.618Z,99.90
2023-03-31T21:13:35.484Z,99.90
2023-03-31T21:16:04.350Z,99.90
2023-03-31T21:18:33.286Z,99.90
2023-03-31T21:21:02.547Z,99.90
2023-03-31T21:23:30.364Z,99.90
2023-03-31T21:25:59.620Z,99.90
2023-03-31T21:28:29.107Z,99.90
2023-03-31T21:31:01.128Z,99.90
2023-03-31T21:33:28.795Z,99.90
2023-03-31T21:35:56.468Z,99.90
2023-03-31T21:38:23.636Z,99.90
2023-03-31T21:40:55.603Z,99.90
2023-03-31T21:43:23.634Z,99.90
2023-03-31T21:45:53.323Z,99.90
2023-03-31T21:48:25.293Z,99.90
2023-03-31T21:51:00.418Z,99.90
2023-03-31T21:53:29.157Z,99.90
2023-03-31T21:55:57.341Z,99.90
2023-03-31T21:58:28.495Z,99.90
2023-03-31T22:00:57.481Z,99.90
2023-03-31T22:03:27.709Z,99.90
2023-03-31T22:05:58.596Z,99.90
2023-03-31T22:08:27.208Z,99.90
2023-03-31T22:10:55.463Z,99.90
2023-03-31T22:13:23.784Z,99.90
2023-03-31T22:15:51.072Z,99.90
2023-03-31T22:18:18.055Z,99.90
2023-03-31T22:20:45.787Z,99.90
2023-03-31T22:23:12.929Z,99.90
2023-03-31T22:25:39.668Z,99.90
2023-03-31T22:28:07.476Z,99.90
2023-03-31T22:30:34.560Z,99.90
2023-03-31T22:33:01.933Z,99.90
2023-03-31T22:35:29.204Z,99.90
2023-03-31T22:37:56.182Z,99.90
2023-03-31T22:40:23.769Z,99.90
2023-03-31T22:42:50.505Z,99.90
2023-03-31T22:47:57.142Z,99.90
2023-03-31T22:50:24.190Z,99.90
2023-03-31T22:52:51.087Z,99.90
2023-03-31T22:55:17.861Z,99.90
2023-03-31T22:57:45.026Z,99.90
2023-03-31T23:00:12.856Z,99.90
2023-03-31T23:02:40.107Z,99.90
2023-03-31T23:05:07.752Z,99.90
2023-03-31T23:07:34.709Z,99.90
2023-03-31T23:10:01.728Z,99.90
2023-03-31T23:12:28.657Z,99.90
2023-03-31T23:14:55.568Z,99.90
2023-03-31T23:17:22.311Z,99.90
2023-03-31T23:19:49.060Z,99.90
2023-03-31T23:22:16.007Z,99.90
2023-03-31T23:24:42.765Z,99.90
2023-03-31T23:27:09.502Z,99.90
2023-03-31T23:29:36.826Z,99.90
2023-03-31T23:32:03.813Z,99.90
2023-03-31T23:34:30.893Z,99.90
2023-03-31T23:36:57.636Z,99.90
2023-03-31T23:39:24.708Z,99.90
2023-03-31T23:41:52.155Z,99.90
2023-03-31T23:44:19.616Z,99.90
2023-03-31T23:46:46.291Z,99.90
2023-03-31T23:49:13.059Z,99.90
2023-03-31T23:51:39.932Z,99.90
2023-03-31T23:54:06.676Z,99.90
2023-03-31T23:56:34.457Z,99.90
2023-03-31T23:59:01.365Z,99.90
