createdAt,value
2016-09-14T00:00:54.002Z,986.98
2016-09-14T00:01:54.001Z,986.99
2016-09-14T00:02:54.005Z,987.03
2016-09-14T00:03:54.007Z,986.96
2016-09-14T00:04:54.011Z,986.99
2016-09-14T00:05:54.013Z,986.97
2016-09-14T00:06:54.015Z,986.99
2016-09-14T00:07:54.018Z,986.98
2016-09-14T00:08:54.021Z,986.96
2016-09-14T00:09:54.024Z,986.94
2016-09-14T00:10:54.026Z,986.98
2016-09-14T00:11:54.029Z,987
2016-09-14T00:12:54.036Z,986.93
2016-09-14T00:13:54.035Z,986.98
2016-09-14T00:14:54.037Z,986.99
2016-09-14T00:15:54.039Z,986.94
2016-09-14T00:16:54.041Z,986.96
2016-09-14T00:17:54.045Z,986.93
2016-09-14T00:18:54.047Z,986.9
2016-09-14T00:19:54.049Z,986.91
2016-09-14T00:20:54.062Z,986.89
2016-09-14T00:21:54.059Z,986.88
2016-09-14T00:22:54.064Z,986.88
2016-09-14T00:23:54.063Z,986.83
2016-09-14T00:24:54.065Z,986.83
2016-09-14T00:25:54.067Z,986.85
2016-09-14T00:26:54.067Z,986.82
2016-09-14T00:27:54.069Z,986.83
2016-09-14T00:28:54.071Z,986.82
2016-09-14T00:29:54.075Z,986.83
2016-09-14T00:30:54.078Z,986.87
2016-09-14T00:31:54.079Z,986.88
2016-09-14T00:32:54.094Z,986.84
2016-09-14T00:33:54.084Z,986.87
2016-09-14T00:34:54.085Z,986.86
2016-09-14T00:35:54.089Z,986.92
2016-09-14T00:36:54.091Z,986.88
2016-09-14T00:37:54.101Z,986.89
2016-09-14T00:38:54.096Z,986.92
2016-09-14T00:39:54.099Z,986.92
2016-09-14T00:40:54.102Z,986.91
2016-09-14T00:41:54.103Z,986.95
2016-09-14T00:42:54.106Z,986.91
2016-09-14T00:43:54.108Z,986.95
2016-09-14T00:44:54.111Z,986.91
2016-09-14T00:45:54.113Z,986.91
2016-09-14T00:46:54.116Z,986.91
2016-09-14T00:47:54.117Z,986.91
2016-09-14T00:48:54.120Z,986.9
2016-09-14T00:49:54.129Z,986.91
2016-09-14T00:50:54.132Z,986.9
2016-09-14T00:51:54.134Z,986.9
2016-09-14T00:52:54.134Z,986.92
2016-09-14T00:53:54.134Z,986.92
2016-09-14T00:54:54.136Z,986.93
2016-09-14T00:55:54.136Z,986.9
2016-09-14T00:56:54.140Z,986.94
2016-09-14T00:57:54.139Z,986.92
2016-09-14T00:58:54.145Z,986.92
2016-09-14T00:59:54.148Z,986.96
2016-09-14T01:00:54.147Z,986.95
2016-09-14T01:01:54.467Z,986.89
2016-09-14T01:02:54.152Z,986.89
2016-09-14T01:03:54.153Z,986.84
2016-09-14T01:04:54.156Z,986.9
2016-09-14T01:05:54.159Z,986.91
2016-09-14T01:06:54.164Z,986.91
2016-09-14T01:07:54.164Z,986.89
2016-09-14T01:08:54.166Z,986.87
2016-09-14T01:09:54.168Z,986.87
2016-09-14T01:10:54.171Z,986.88
2016-09-14T01:11:54.173Z,986.88
2016-09-14T01:12:54.176Z,986.91
2016-09-14T01:13:54.178Z,986.89
2016-09-14T01:14:54.180Z,986.89
2016-09-14T01:15:54.182Z,986.89
2016-09-14T01:16:54.185Z,986.91
2016-09-14T01:17:54.187Z,986.89
2016-09-14T01:18:54.190Z,986.89
2016-09-14T01:19:54.202Z,986.89
2016-09-14T01:20:54.195Z,986.9
2016-09-14T01:21:54.203Z,986.86
2016-09-14T01:22:54.202Z,986.9
2016-09-14T01:23:54.206Z,986.87
2016-09-14T01:24:54.205Z,986.9
2016-09-14T01:25:54.208Z,986.91
2016-09-14T01:26:54.211Z,986.86
2016-09-14T01:27:54.214Z,986.87
2016-09-14T01:28:54.212Z,986.88
2016-09-14T01:29:54.214Z,986.84
2016-09-14T01:30:54.215Z,986.89
2016-09-14T01:31:54.219Z,986.88
2016-09-14T01:32:54.220Z,986.85
2016-09-14T01:33:54.222Z,986.84
2016-09-14T01:34:54.225Z,986.86
2016-09-14T01:35:54.226Z,986.9
2016-09-14T01:36:54.228Z,986.89
2016-09-14T01:37:54.229Z,986.88
2016-09-14T01:38:54.233Z,986.93
2016-09-14T01:39:54.236Z,986.97
2016-09-14T01:40:54.236Z,986.97
2016-09-14T01:41:54.239Z,986.97
2016-09-14T01:42:54.242Z,987.01
2016-09-14T01:43:54.242Z,987.01
2016-09-14T01:44:54.245Z,986.98
2016-09-14T01:45:54.250Z,986.98
2016-09-14T01:46:54.249Z,986.96
2016-09-14T01:47:54.250Z,986.96
2016-09-14T01:48:54.254Z,987
2016-09-14T01:49:54.261Z,986.99
2016-09-14T01:50:54.259Z,986.98
2016-09-14T01:51:54.261Z,986.99
2016-09-14T01:52:54.261Z,987.02
2016-09-14T01:53:54.264Z,986.99
2016-09-14T01:54:54.265Z,987
2016-09-14T01:55:54.267Z,987.01
2016-09-14T01:56:54.270Z,987.01
2016-09-14T01:57:54.273Z,987.03
2016-09-14T01:58:54.274Z,987
2016-09-14T01:59:54.276Z,986.98
2016-09-14T02:00:54.280Z,986.94
2016-09-14T02:01:54.280Z,986.95
2016-09-14T02:34:52.625Z,986.99
2016-09-14T02:35:52.608Z,987.03
2016-09-14T02:36:52.611Z,987
2016-09-14T02:37:52.613Z,987.06
2016-09-14T02:38:52.615Z,987.03
2016-09-14T02:39:52.625Z,987.07
2016-09-14T02:40:52.620Z,987.05
2016-09-14T02:41:52.621Z,987.04
2016-09-14T02:42:52.624Z,987.09
2016-09-14T02:43:52.624Z,987.06
2016-09-14T02:44:52.628Z,987.05
2016-09-14T02:45:52.631Z,987.07
2016-09-14T02:46:52.630Z,987.06
2016-09-14T02:47:52.633Z,987.04
2016-09-14T02:48:52.635Z,987.04
2016-09-14T02:49:52.637Z,987.1
2016-09-14T02:50:52.639Z,987.09
2016-09-14T02:51:52.640Z,987.12
2016-09-14T02:52:52.641Z,987.12
2016-09-14T02:53:52.644Z,987.11
2016-09-14T02:54:52.646Z,987.12
2016-09-14T02:55:52.649Z,987.1
2016-09-14T02:56:52.649Z,987.11
2016-09-14T02:57:52.651Z,987.1
2016-09-14T02:58:52.654Z,987.13
2016-09-14T02:59:52.656Z,987.11
2016-09-14T03:00:52.658Z,987.12
2016-09-14T03:01:52.660Z,987.12
2016-09-14T03:02:52.662Z,987.07
2016-09-14T03:03:52.661Z,987.08
2016-09-14T03:04:52.666Z,987.06
2016-09-14T03:05:52.666Z,987.13
2016-09-14T03:06:52.668Z,987.09
2016-09-14T03:07:52.670Z,987.07
2016-09-14T03:08:52.672Z,987.08
2016-09-14T03:09:52.674Z,987.15
2016-09-14T03:10:52.675Z,987.08
2016-09-14T03:11:52.677Z,987.09
2016-09-14T03:12:52.680Z,987.13
2016-09-14T03:13:52.681Z,987.13
2016-09-14T03:14:52.685Z,987.14
2016-09-14T03:15:52.685Z,987.17
2016-09-14T03:16:52.686Z,987.12
2016-09-14T03:17:52.689Z,987.11
2016-09-14T03:18:52.689Z,987.1
2016-09-14T03:19:52.692Z,987.1
2016-09-14T03:20:52.694Z,987.12
2016-09-14T03:21:52.697Z,987.07
2016-09-14T03:22:52.700Z,987.11
2016-09-14T03:23:52.699Z,987.06
2016-09-14T03:24:52.701Z,987.13
2016-09-14T03:25:52.704Z,987.09
2016-09-14T03:26:52.707Z,987.13
2016-09-14T03:27:52.707Z,987.1
2016-09-14T03:28:52.712Z,987.11
2016-09-14T03:29:52.711Z,987.11
2016-09-14T03:30:52.712Z,987.09
2016-09-14T03:31:52.715Z,987.13
2016-09-14T03:32:52.714Z,987.14
2016-09-14T03:33:52.717Z,987.11
2016-09-14T03:34:52.719Z,987.09
2016-09-14T03:35:52.723Z,987.16
2016-09-14T03:36:52.723Z,987.2
2016-09-14T03:37:52.728Z,987.16
2016-09-14T03:38:52.727Z,987.19
2016-09-14T03:39:52.728Z,987.21
2016-09-14T03:40:52.730Z,987.17
2016-09-14T03:41:52.733Z,987.19
2016-09-14T03:42:52.735Z,987.21
2016-09-14T03:43:52.736Z,987.19
2016-09-14T03:44:52.737Z,987.22
2016-09-14T03:45:52.738Z,987.24
2016-09-14T03:46:52.740Z,987.24
2016-09-14T03:47:52.742Z,987.23
2016-09-14T03:48:52.744Z,987.22
2016-09-14T03:49:52.747Z,987.23
2016-09-14T03:50:52.747Z,987.19
2016-09-14T03:51:52.751Z,987.18
2016-09-14T03:52:52.750Z,987.2
2016-09-14T03:53:52.752Z,987.23
2016-09-14T03:54:52.755Z,987.2
2016-09-14T03:55:52.755Z,987.2
2016-09-14T03:56:52.757Z,987.19
2016-09-14T03:57:52.761Z,987.21
2016-09-14T03:58:52.759Z,987.17
2016-09-14T03:59:52.764Z,987.19
2016-09-14T04:00:52.765Z,987.18
2016-09-14T04:01:52.767Z,987.19
2016-09-14T04:02:52.768Z,987.17
2016-09-14T04:03:52.770Z,987.2
2016-09-14T04:04:52.772Z,987.2
2016-09-14T04:05:52.774Z,987.2
2016-09-14T04:06:52.776Z,987.19
2016-09-14T04:07:52.780Z,987.16
2016-09-14T04:08:52.780Z,987.2
2016-09-14T04:09:52.782Z,987.15
2016-09-14T04:10:52.788Z,987.16
2016-09-14T04:11:52.792Z,987.17
2016-09-14T04:12:52.792Z,987.13
2016-09-14T04:13:52.793Z,987.2
2016-09-14T04:14:52.797Z,987.14
2016-09-14T04:15:52.792Z,987.21
2016-09-14T04:16:52.796Z,987.16
2016-09-14T04:17:52.795Z,987.19
2016-09-14T04:18:52.796Z,987.19
2016-09-14T04:19:52.798Z,987.22
2016-09-14T04:20:52.800Z,987.2
2016-09-14T04:21:52.803Z,987.2
2016-09-14T04:22:52.803Z,987.21
2016-09-14T04:23:52.806Z,987.22
2016-09-14T04:24:52.807Z,987.21
2016-09-14T04:25:52.809Z,987.22
2016-09-14T04:26:52.811Z,987.21
2016-09-14T04:27:52.811Z,987.23
2016-09-14T04:28:52.814Z,987.18
2016-09-14T04:29:52.817Z,987.19
2016-09-14T04:30:52.817Z,987.22
2016-09-14T04:31:52.820Z,987.24
2016-09-14T04:32:52.821Z,987.21
2016-09-14T04:33:52.822Z,987.21
2016-09-14T04:34:52.824Z,987.25
2016-09-14T04:35:52.826Z,987.25
2016-09-14T04:36:52.830Z,987.24
2016-09-14T04:37:52.831Z,987.27
2016-09-14T04:38:52.832Z,987.23
2016-09-14T04:39:52.833Z,987.22
2016-09-14T04:40:52.835Z,987.23
2016-09-14T04:41:52.837Z,987.24
2016-09-14T04:42:52.839Z,987.26
2016-09-14T12:08:42.447Z,986.81
2016-09-14T12:09:32.841Z,986.81
2016-09-14T12:10:32.853Z,986.8
2016-09-14T12:11:32.857Z,986.76
2016-09-14T12:12:32.856Z,986.77
2016-09-14T12:14:32.868Z,986.73
2016-09-14T12:15:32.877Z,986.75
2016-09-14T12:16:32.891Z,986.75
2016-09-14T12:17:32.888Z,986.69
2016-09-14T12:18:32.893Z,986.75
2016-09-14T12:19:32.900Z,986.74
2016-09-14T12:20:32.903Z,986.72
2016-09-14T12:21:32.910Z,986.66
2016-09-14T12:22:32.915Z,986.66
2016-09-14T12:23:32.921Z,986.63
2016-09-14T12:24:32.928Z,986.63
2016-09-14T12:25:32.940Z,986.63
2016-09-14T12:26:32.941Z,986.62
2016-09-14T12:27:32.944Z,986.63
2016-09-14T12:28:32.951Z,986.64
2016-09-14T12:29:32.957Z,986.66
2016-09-14T12:30:32.965Z,986.61
2016-09-14T12:31:32.971Z,986.58
2016-09-14T12:32:32.976Z,986.59
2016-09-14T12:33:32.993Z,986.62
2016-09-14T12:34:32.991Z,986.6
2016-09-14T12:35:32.992Z,986.61
2016-09-14T12:36:33.000Z,986.65
2016-09-14T12:37:33.004Z,986.55
2016-09-14T12:38:33.011Z,986.58
2016-09-14T12:39:33.016Z,986.55
2016-09-14T12:40:33.022Z,986.54
2016-09-14T12:41:33.029Z,986.56
2016-09-14T12:42:33.035Z,986.55
2016-09-14T12:43:33.038Z,986.51
2016-09-14T12:44:33.057Z,986.51
2016-09-14T12:45:33.052Z,986.52
2016-09-14T12:46:33.058Z,986.46
2016-09-14T12:47:33.063Z,986.49
2016-09-14T12:48:33.070Z,986.43
2016-09-14T12:49:33.075Z,986.45
2016-09-14T12:50:33.081Z,986.42
2016-09-14T12:51:33.087Z,986.44
2016-09-14T12:52:33.091Z,986.49
2016-09-14T12:53:33.099Z,986.48
2016-09-14T12:54:33.104Z,986.45
2016-09-14T12:55:33.110Z,986.47
2016-09-14T12:56:33.115Z,986.41
2016-09-14T12:57:33.122Z,986.36
2016-09-14T12:58:33.128Z,986.4
2016-09-14T12:59:33.135Z,986.31
2016-09-14T13:00:33.145Z,986.34
2016-09-14T13:01:33.146Z,986.28
2016-09-14T13:02:33.156Z,986.3
2016-09-14T13:03:33.157Z,986.28
2016-09-14T13:04:33.166Z,986.26
2016-09-14T13:05:33.170Z,986.27
2016-09-14T13:06:33.177Z,986.21
2016-09-14T13:07:33.182Z,986.18
2016-09-14T13:08:33.189Z,986.14
2016-09-14T13:09:33.244Z,986.15
2016-09-14T13:10:33.201Z,986.17
2016-09-14T13:11:33.207Z,986.13
2016-09-14T13:12:33.213Z,986.18
2016-09-14T13:13:33.220Z,986.14
2016-09-14T13:14:33.224Z,986.16
2016-09-14T13:15:33.230Z,986.12
2016-09-14T13:16:33.238Z,986.11
2016-09-14T13:17:33.244Z,986.12
2016-09-14T13:18:33.253Z,986.14
2016-09-14T13:19:33.254Z,986.1
2016-09-14T13:20:33.261Z,986.15
2016-09-14T13:21:33.267Z,986.03
2016-09-14T13:22:33.274Z,986.07
2016-09-14T13:23:33.281Z,986.07
2016-09-14T13:24:33.288Z,986.09
2016-09-14T13:25:33.292Z,986
2016-09-14T13:26:33.301Z,986.01
2016-09-14T13:27:33.315Z,986.02
2016-09-14T13:28:33.331Z,986
2016-09-14T13:29:33.333Z,986
2016-09-14T13:30:33.332Z,985.99
2016-09-14T13:31:33.338Z,985.97
2016-09-14T13:32:33.345Z,985.95
2016-09-14T13:33:33.345Z,985.91
2016-09-14T13:34:33.361Z,985.92
2016-09-14T13:35:33.363Z,985.92
2016-09-14T13:36:33.363Z,985.93
2016-09-14T13:37:33.384Z,985.92
2016-09-14T13:38:33.399Z,985.92
2016-09-14T13:39:33.387Z,985.93
2016-09-14T13:40:33.397Z,985.98
2016-09-14T13:41:33.399Z,985.94
2016-09-14T13:42:33.412Z,985.95
2016-09-14T13:43:33.413Z,985.97
2016-09-14T13:44:33.433Z,985.99
2016-09-14T13:45:33.444Z,985.97
2016-09-14T13:46:33.450Z,985.92
2016-09-14T13:47:33.441Z,985.94
2016-09-14T13:48:33.456Z,985.95
2016-09-14T13:49:33.455Z,985.96
2016-09-14T13:50:33.465Z,985.95
2016-09-14T13:51:33.471Z,985.89
2016-09-14T13:52:33.488Z,985.89
2016-09-14T13:53:33.484Z,985.9
2016-09-14T13:54:33.504Z,985.88
2016-09-14T13:55:33.506Z,985.86
2016-09-14T13:56:33.524Z,985.79
2016-09-14T13:57:33.513Z,985.81
2016-09-14T13:58:33.517Z,985.81
2016-09-14T13:59:33.524Z,985.77
2016-09-14T14:00:33.516Z,985.73
2016-09-14T14:01:33.540Z,985.72
2016-09-14T14:02:33.538Z,985.73
2016-09-14T14:03:33.551Z,985.71
2016-09-14T14:04:33.547Z,985.7
2016-09-14T14:05:33.571Z,985.65
2016-09-14T14:06:33.568Z,985.67
2016-09-14T14:07:33.571Z,985.65
2016-09-14T14:08:33.585Z,985.63
2016-09-14T14:09:33.633Z,985.6
2016-09-14T14:10:33.597Z,985.62
2016-09-14T14:11:33.594Z,985.6
2016-09-14T14:12:33.588Z,985.55
2016-09-14T14:13:33.611Z,985.52
2016-09-14T14:14:33.621Z,985.53
2016-09-14T14:15:33.619Z,985.51
2016-09-14T14:16:33.620Z,985.52
2016-09-14T14:17:33.658Z,985.52
2016-09-14T14:18:33.649Z,985.53
2016-09-14T14:19:33.671Z,985.51
2016-09-14T14:20:33.656Z,985.54
2016-09-14T14:21:33.669Z,985.57
2016-09-14T14:22:33.665Z,985.57
2016-09-14T14:23:33.660Z,985.55
2016-09-14T14:24:33.676Z,985.55
2016-09-14T14:25:33.678Z,985.54
2016-09-14T14:26:33.684Z,985.5
2016-09-14T14:27:33.688Z,985.55
2016-09-14T14:28:33.697Z,985.55
2016-09-14T14:29:33.706Z,985.51
2016-09-14T14:30:33.710Z,985.52
2016-09-14T14:31:33.722Z,985.51
2016-09-14T14:32:33.717Z,985.47
2016-09-14T14:33:33.727Z,985.48
2016-09-14T14:34:33.731Z,985.53
2016-09-14T14:35:33.757Z,985.51
2016-09-14T14:36:33.746Z,985.5
2016-09-14T14:37:33.771Z,985.49
2016-09-14T14:38:33.765Z,985.49
2016-09-14T14:39:33.773Z,985.55
2016-09-14T14:40:33.787Z,985.57
2016-09-14T14:41:33.779Z,985.56
2016-09-14T14:42:33.810Z,985.54
2016-09-14T14:43:33.803Z,985.54
2016-09-14T14:44:33.806Z,985.53
2016-09-14T14:45:33.811Z,985.53
2016-09-14T14:46:33.820Z,985.46
2016-09-14T14:47:33.824Z,985.45
2016-09-14T14:48:33.830Z,985.51
2016-09-14T14:49:33.835Z,985.51
2016-09-14T14:50:33.845Z,985.45
2016-09-14T14:51:33.848Z,985.47
2016-09-14T14:52:33.849Z,985.46
2016-09-14T14:53:33.880Z,985.43
2016-09-14T14:54:33.863Z,985.46
2016-09-14T14:55:33.862Z,985.42
2016-09-14T14:56:33.880Z,985.43
2016-09-14T14:57:33.875Z,985.37
2016-09-14T14:58:33.900Z,985.34
2016-09-14T14:59:33.916Z,985.32
2016-09-14T15:00:33.894Z,985.3
2016-09-14T15:01:33.915Z,985.26
2016-09-14T15:02:33.921Z,985.32
2016-09-14T15:03:33.916Z,985.26
2016-09-14T15:04:33.935Z,985.35
2016-09-14T15:05:33.932Z,985.36
2016-09-14T15:06:33.928Z,985.35
2016-09-14T15:07:33.934Z,985.3
2016-09-14T15:08:33.944Z,985.38
2016-09-14T15:09:34.246Z,985.36
2016-09-14T15:10:33.953Z,985.37
2016-09-14T15:11:33.958Z,985.35
2016-09-14T15:12:33.967Z,985.39
2016-09-14T15:13:33.970Z,985.35
2016-09-14T15:14:33.980Z,985.39
2016-09-14T15:15:33.995Z,985.34
2016-09-14T15:16:33.993Z,985.43
2016-09-14T15:17:33.996Z,985.37
2016-09-14T15:18:34.004Z,985.37
2016-09-14T15:19:34.007Z,985.38
2016-09-14T15:20:34.013Z,985.38
2016-09-14T15:21:34.023Z,985.33
2016-09-14T15:22:34.026Z,985.35
2016-09-14T15:23:34.031Z,985.32
2016-09-14T15:24:34.038Z,985.3
2016-09-14T15:25:34.051Z,985.25
2016-09-14T15:26:34.056Z,985.25
2016-09-14T15:27:34.056Z,985.25
2016-09-14T15:28:34.073Z,985.25
2016-09-14T15:29:34.073Z,985.25
2016-09-14T15:30:34.084Z,985.28
2016-09-14T15:31:34.088Z,985.25
2016-09-14T15:32:34.105Z,985.24
2016-09-14T15:33:34.092Z,985.23
2016-09-14T15:34:34.099Z,985.22
2016-09-14T15:35:34.107Z,985.19
2016-09-14T15:36:34.116Z,985.22
2016-09-14T15:37:34.116Z,985.22
2016-09-14T15:38:34.122Z,985.21
2016-09-14T15:39:34.137Z,985.21
2016-09-14T15:40:34.136Z,985.25
2016-09-14T15:41:34.150Z,985.24
2016-09-14T15:42:34.149Z,985.27
2016-09-14T15:43:34.163Z,985.24
2016-09-14T15:44:34.160Z,985.23
2016-09-14T15:45:34.165Z,985.23
2016-09-14T15:46:34.184Z,985.2
2016-09-14T15:47:34.186Z,985.2
2016-09-14T15:48:34.187Z,985.2
2016-09-14T15:49:34.190Z,985.2
2016-09-14T15:50:34.196Z,985.2
2016-09-14T15:51:34.202Z,985.2
2016-09-14T15:52:34.208Z,985.19
2016-09-14T15:53:34.214Z,985.23
2016-09-14T15:54:34.219Z,985.21
2016-09-14T15:55:34.225Z,985.23
2016-09-14T15:56:34.231Z,985.2
2016-09-14T15:57:34.238Z,985.23
2016-09-14T15:58:34.244Z,985.25
2016-09-14T15:59:34.249Z,985.19
2016-09-14T16:00:34.257Z,985.26
2016-09-14T16:01:34.262Z,985.2
2016-09-14T16:02:34.270Z,985.21
2016-09-14T16:03:34.274Z,985.25
2016-09-14T16:04:34.280Z,985.21
2016-09-14T16:05:34.285Z,985.23
2016-09-14T16:06:34.291Z,985.22
2016-09-14T16:07:34.297Z,985.21
2016-09-14T16:08:34.304Z,985.22
2016-09-14T16:09:34.469Z,985.24
2016-09-14T16:10:34.314Z,985.27
2016-09-14T16:11:34.321Z,985.22
2016-09-14T16:12:34.327Z,985.21
2016-09-14T16:13:34.336Z,985.2
2016-09-14T16:14:34.339Z,985.18
2016-09-14T16:15:34.345Z,985.17
2016-09-14T16:16:34.352Z,985.2
2016-09-14T16:17:34.357Z,985.19
2016-09-14T16:18:34.364Z,985.13
2016-09-14T16:19:34.371Z,985.18
2016-09-14T16:20:34.381Z,985.17
2016-09-14T16:21:34.380Z,985.18
2016-09-14T16:22:34.386Z,985.14
2016-09-14T16:23:34.393Z,985.12
2016-09-14T16:24:34.397Z,985.15
2016-09-14T16:25:34.403Z,985.15
2016-09-14T16:26:34.410Z,985.11
2016-09-14T16:27:34.415Z,985.1
2016-09-14T16:28:34.426Z,985.08
2016-09-14T16:29:34.427Z,985.1
2016-09-14T16:30:34.432Z,985.1
2016-09-14T16:31:34.439Z,985.08
2016-09-14T16:32:34.444Z,985.09
2016-09-14T16:33:34.451Z,985.12
2016-09-14T16:34:34.457Z,985.11
2016-09-14T16:35:34.461Z,985.13
2016-09-14T16:36:34.479Z,985.12
2016-09-14T16:37:34.474Z,985.12
2016-09-14T16:38:34.478Z,985.12
2016-09-14T16:39:34.483Z,985.1
2016-09-14T16:40:34.490Z,985.1
2016-09-14T16:41:34.496Z,985.12
2016-09-14T16:42:34.504Z,985.1
2016-09-14T16:43:34.507Z,985.13
2016-09-14T16:44:34.512Z,985.12
2016-09-14T16:45:34.517Z,985.12
2016-09-14T16:46:34.523Z,985.13
2016-09-14T16:47:34.538Z,985.14
2016-09-14T16:48:34.536Z,985.15
2016-09-14T16:49:34.541Z,985.2
2016-09-14T16:50:34.547Z,985.17
2016-09-14T16:51:34.551Z,985.13
2016-09-14T16:52:34.557Z,985.09
2016-09-14T16:53:34.564Z,985.07
2016-09-14T16:54:34.570Z,985.06
2016-09-14T16:55:34.573Z,985.05
2016-09-14T16:56:34.583Z,985.04
2016-09-14T16:57:34.585Z,985.04
2016-09-14T16:58:34.596Z,985.04
2016-09-14T16:59:34.595Z,985.04
2016-09-14T17:00:34.601Z,985.05
2016-09-14T17:01:34.607Z,985.04
2016-09-14T17:02:34.611Z,985.07
2016-09-14T17:03:34.618Z,985.07
2016-09-14T17:04:34.833Z,985.09
2016-09-14T17:05:34.631Z,985.06
2016-09-14T17:06:34.632Z,985.11
2016-09-14T17:07:34.637Z,985.08
2016-09-14T17:08:34.646Z,985.09
2016-09-14T17:09:34.799Z,985.08
2016-09-14T17:10:34.654Z,985.07
2016-09-14T17:11:34.659Z,985.11
2016-09-14T17:12:34.665Z,985.08
2016-09-14T17:13:34.669Z,985.1
2016-09-14T17:14:34.677Z,985.1
2016-09-14T17:15:34.681Z,985.15
2016-09-14T17:16:34.694Z,985.15
2016-09-14T17:17:34.695Z,985.13
2016-09-14T17:18:34.698Z,985.15
2016-09-14T17:19:34.702Z,985.21
2016-09-14T17:20:34.706Z,985.22
2016-09-14T17:21:34.713Z,985.23
2016-09-14T17:22:34.717Z,985.24
2016-09-14T17:23:34.723Z,985.2
2016-09-14T17:24:34.727Z,985.23
2016-09-14T17:25:34.734Z,985.27
2016-09-14T17:26:34.737Z,985.21
2016-09-14T17:27:34.742Z,985.21
2016-09-14T17:28:34.747Z,985.22
2016-09-14T17:29:34.753Z,985.23
2016-09-14T17:30:34.758Z,985.28
2016-09-14T17:31:34.763Z,985.26
2016-09-14T17:32:34.769Z,985.25
2016-09-14T17:33:34.773Z,985.25
2016-09-14T17:34:34.777Z,985.27
2016-09-14T17:35:34.783Z,985.28
2016-09-14T17:36:34.790Z,985.31
2016-09-14T17:37:34.794Z,985.32
2016-09-14T17:38:34.799Z,985.3
2016-09-14T17:39:34.806Z,985.33
2016-09-14T17:40:34.809Z,985.33
2016-09-14T17:41:34.815Z,985.32
2016-09-14T17:42:34.832Z,985.35
2016-09-14T17:43:34.828Z,985.34
2016-09-14T17:44:34.833Z,985.36
2016-09-14T17:45:34.833Z,985.37
2016-09-14T17:46:34.839Z,985.37
2016-09-14T17:47:34.844Z,985.34
2016-09-14T17:48:34.849Z,985.38
2016-09-14T17:49:34.855Z,985.37
2016-09-14T17:50:34.861Z,985.4
2016-09-14T17:51:34.875Z,985.38
2016-09-14T17:52:34.870Z,985.38
2016-09-14T17:53:34.873Z,985.36
2016-09-14T17:54:34.889Z,985.39
2016-09-14T17:55:34.895Z,985.39
2016-09-14T17:56:34.892Z,985.39
2016-09-14T17:57:34.895Z,985.41
2016-09-14T17:58:34.900Z,985.38
2016-09-14T17:59:34.905Z,985.38
2016-09-14T18:00:34.912Z,985.41
2016-09-14T18:01:34.923Z,985.41
2016-09-14T18:02:34.928Z,985.41
2016-09-14T18:03:34.922Z,985.44
2016-09-14T18:04:34.927Z,985.44
2016-09-14T18:05:34.933Z,985.46
2016-09-14T18:06:34.938Z,985.5
2016-09-14T18:07:34.942Z,985.49
2016-09-14T18:08:34.951Z,985.55
2016-09-14T18:09:35.152Z,985.55
2016-09-14T18:10:34.962Z,985.54
2016-09-14T18:11:34.960Z,985.6
2016-09-14T18:12:34.968Z,985.56
2016-09-14T18:13:34.976Z,985.62
2016-09-14T18:14:34.974Z,985.62
2016-09-14T18:15:34.984Z,985.59
2016-09-14T18:16:34.985Z,985.61
2016-09-14T18:17:34.996Z,985.61
2016-09-14T18:18:34.993Z,985.6
2016-09-14T18:19:34.998Z,985.68
2016-09-14T18:20:35.003Z,985.64
2016-09-14T18:21:35.007Z,985.67
2016-09-14T18:22:35.010Z,985.66
2016-09-14T18:23:35.016Z,985.66
2016-09-14T18:24:35.025Z,985.72
2016-09-14T18:25:35.025Z,985.72
2016-09-14T18:26:35.029Z,985.72
2016-09-14T18:27:35.035Z,985.69
2016-09-14T18:28:35.039Z,985.72
2016-09-14T18:29:35.044Z,985.73
2016-09-14T18:30:35.048Z,985.72
2016-09-14T18:31:35.053Z,985.76
2016-09-14T18:32:35.056Z,985.73
2016-09-14T18:33:35.060Z,985.77
2016-09-14T18:34:35.066Z,985.74
2016-09-14T18:35:35.071Z,985.73
2016-09-14T18:36:35.074Z,985.74
2016-09-14T18:37:35.083Z,985.79
2016-09-14T18:38:35.084Z,985.77
2016-09-14T18:39:35.089Z,985.79
2016-09-14T18:40:35.092Z,985.75
2016-09-14T18:41:35.097Z,985.78
2016-09-14T18:42:35.105Z,985.79
2016-09-14T18:43:35.106Z,985.8
2016-09-14T18:44:35.133Z,985.8
2016-09-14T18:45:35.115Z,985.79
2016-09-14T18:46:35.119Z,985.79
2016-09-14T18:47:35.122Z,985.81
2016-09-14T18:48:35.128Z,985.83
2016-09-14T18:49:35.154Z,985.83
2016-09-14T18:50:35.136Z,985.79
2016-09-14T18:51:35.141Z,985.85
2016-09-14T18:52:35.146Z,985.88
2016-09-14T18:53:35.151Z,985.86
2016-09-14T18:54:35.155Z,985.88
2016-09-14T18:55:35.158Z,985.87
2016-09-14T18:56:35.163Z,985.85
2016-09-14T18:57:35.166Z,985.86
2016-09-14T18:58:35.177Z,985.86
2016-09-14T18:59:35.176Z,985.8
2016-09-14T19:00:35.183Z,985.8
2016-09-14T19:01:35.195Z,985.82
2016-09-14T19:02:35.198Z,985.84
2016-09-14T19:03:35.194Z,985.84
2016-09-14T19:04:35.197Z,985.82
2016-09-14T19:05:35.199Z,985.8
2016-09-14T19:06:35.206Z,985.87
2016-09-14T19:07:35.208Z,985.82
2016-09-14T19:08:35.213Z,985.85
2016-09-14T19:09:35.468Z,985.78
2016-09-14T19:10:35.222Z,985.79
2016-09-14T19:11:35.230Z,985.79
2016-09-14T19:12:35.231Z,985.78
2016-09-14T19:13:35.236Z,985.75
2016-09-14T19:14:35.238Z,985.73
2016-09-14T19:15:35.244Z,985.75
2016-09-14T19:16:35.245Z,985.74
2016-09-14T19:17:35.261Z,985.73
2016-09-14T19:18:35.261Z,985.73
2016-09-14T19:19:35.260Z,985.79
2016-09-14T19:20:35.262Z,985.73
2016-09-14T19:21:35.305Z,985.78
2016-09-14T19:22:35.276Z,985.77
2016-09-14T19:23:35.278Z,985.78
2016-09-14T19:24:35.281Z,985.81
2016-09-14T19:25:35.284Z,985.81
2016-09-14T19:26:35.288Z,985.82
2016-09-14T19:27:35.294Z,985.81
2016-09-14T19:28:35.297Z,985.84
2016-09-14T19:29:35.303Z,985.84
2016-09-14T19:30:35.320Z,985.86
2016-09-14T19:31:35.324Z,985.87
2016-09-14T19:32:35.321Z,985.84
2016-09-14T19:33:35.318Z,985.82
2016-09-14T19:34:35.325Z,985.81
2016-09-14T19:35:35.324Z,985.82
2016-09-14T19:36:35.329Z,985.76
2016-09-14T19:37:35.332Z,985.8
2016-09-14T19:38:35.340Z,985.78
2016-09-14T19:39:35.347Z,985.77
2016-09-14T19:40:35.343Z,985.78
2016-09-14T19:41:35.349Z,985.73
2016-09-14T19:42:35.352Z,985.75
2016-09-14T19:43:35.354Z,985.78
2016-09-14T19:44:35.359Z,985.76
2016-09-14T19:45:35.363Z,985.77
2016-09-14T19:46:35.365Z,985.76
2016-09-14T19:47:35.370Z,985.73
2016-09-14T19:48:35.387Z,985.77
2016-09-14T19:49:35.386Z,985.76
2016-09-14T19:50:35.391Z,985.79
2016-09-14T19:51:35.389Z,985.73
2016-09-14T19:52:35.390Z,985.77
2016-09-14T19:53:35.393Z,985.74
2016-09-14T19:54:35.396Z,985.75
2016-09-14T19:55:35.403Z,985.76
2016-09-14T19:56:35.403Z,985.75
2016-09-14T19:57:35.407Z,985.74
2016-09-14T19:58:35.415Z,985.75
2016-09-14T19:59:35.416Z,985.69
2016-09-14T20:00:35.420Z,985.74
2016-09-14T20:01:35.424Z,985.72
2016-09-14T20:02:35.427Z,985.7
2016-09-14T20:03:35.432Z,985.69
2016-09-14T20:04:35.434Z,985.71
2016-09-14T20:05:35.440Z,985.72
2016-09-14T20:06:35.445Z,985.68
2016-09-14T20:07:35.450Z,985.7
2016-09-14T20:08:35.449Z,985.71
2016-09-14T20:09:35.602Z,985.7
2016-09-14T20:10:35.458Z,985.7
2016-09-14T20:11:35.459Z,985.69
2016-09-14T20:12:35.463Z,985.67
2016-09-14T20:13:35.468Z,985.72
2016-09-14T20:14:35.471Z,985.7
2016-09-14T20:15:35.473Z,985.65
2016-09-14T20:16:35.478Z,985.68
2016-09-14T20:17:35.481Z,985.67
2016-09-14T20:18:35.486Z,985.66
2016-09-14T20:19:35.489Z,985.64
2016-09-14T20:20:35.495Z,985.64
2016-09-14T20:21:35.497Z,985.68
2016-09-14T20:22:35.500Z,985.65
2016-09-14T20:23:35.504Z,985.68
2016-09-14T20:24:35.509Z,985.69
2016-09-14T20:25:35.512Z,985.71
2016-09-14T20:26:35.514Z,985.68
2016-09-14T20:27:35.519Z,985.69
2016-09-14T20:28:35.525Z,985.67
2016-09-14T20:29:35.526Z,985.64