createdAt,value
2022-09-06T00:00:57.839Z,82.58
2022-09-06T00:03:27.257Z,83.08
2022-09-06T00:05:54.504Z,83.79
2022-09-06T00:08:21.967Z,83.05
2022-09-06T00:11:00.401Z,82.81
2022-09-06T00:13:28.621Z,82.71
2022-09-06T00:15:57.081Z,82.07
2022-09-06T00:18:24.082Z,82.37
2022-09-06T00:20:50.977Z,81.87
2022-09-06T00:23:17.935Z,82.66
2022-09-06T00:25:45.071Z,82.41
2022-09-06T00:28:11.961Z,83.19
2022-09-06T00:30:38.854Z,82.96
2022-09-06T00:33:07.338Z,84.72
2022-09-06T00:35:34.294Z,85.07
2022-09-06T00:38:01.867Z,83.72
2022-09-06T00:40:32.514Z,83.29
2022-09-06T00:42:59.426Z,84.59
2022-09-06T00:45:28.901Z,84.67
2022-09-06T00:47:58.696Z,83.58
2022-09-06T00:50:28.147Z,83.18
2022-09-06T00:52:55.424Z,82.44
2022-09-06T00:55:22.667Z,82.00
2022-09-06T00:57:51.591Z,82.72
2022-09-06T01:00:20.683Z,82.88
2022-09-06T01:02:49.029Z,82.55
2022-09-06T01:05:17.026Z,82.76
2022-09-06T01:08:04.658Z,82.92
2022-09-06T01:10:58.845Z,82.53
2022-09-06T01:13:35.738Z,83.56
2022-09-06T01:16:12.029Z,84.41
2022-09-06T01:18:55.704Z,84.69
2022-09-06T01:21:40.267Z,85.05
2022-09-06T01:24:42.178Z,84.84
2022-09-06T01:27:27.108Z,83.24
2022-09-06T01:30:02.274Z,83.61
2022-09-06T01:32:34.342Z,82.82
2022-09-06T01:35:07.459Z,84.18
2022-09-06T01:37:34.571Z,83.57
2022-09-06T01:40:01.664Z,84.56
2022-09-06T01:42:31.733Z,83.23
2022-09-06T01:45:01.901Z,84.47
2022-09-06T01:47:38.176Z,84.05
2022-09-06T01:50:24.037Z,83.39
2022-09-06T01:53:02.426Z,83.29
2022-09-06T01:55:35.587Z,82.66
2022-09-06T01:58:18.076Z,83.80
2022-09-06T02:00:55.175Z,85.33
2022-09-06T02:03:30.094Z,84.54
2022-09-06T02:06:03.511Z,83.90
2022-09-06T02:08:34.699Z,83.78
2022-09-06T02:11:04.214Z,83.78
2022-09-06T02:13:35.128Z,82.82
2022-09-06T02:16:06.614Z,82.73
2022-09-06T02:18:35.324Z,83.08
2022-09-06T02:21:04.371Z,82.97
2022-09-06T02:23:35.778Z,81.96
2022-09-06T02:26:07.451Z,81.65
2022-09-06T02:28:34.539Z,81.82
2022-09-06T02:31:07.981Z,81.62
2022-09-06T02:33:35.851Z,82.04
2022-09-06T02:39:10.062Z,81.76
2022-09-06T02:41:38.019Z,81.56
2022-09-06T02:44:04.991Z,81.04
2022-09-06T02:46:33.532Z,80.88
2022-09-06T02:49:00.679Z,81.49
2022-09-06T02:51:27.753Z,81.63
2022-09-06T02:53:54.895Z,81.59
2022-09-06T02:56:21.991Z,81.77
2022-09-06T02:58:52.312Z,80.94
2022-09-06T03:01:19.440Z,81.19
2022-09-06T03:03:47.908Z,81.28
2022-09-06T03:06:14.890Z,81.56
2022-09-06T03:08:41.864Z,81.51
2022-09-06T03:11:09.230Z,81.49
2022-09-06T03:13:36.346Z,81.53
2022-09-06T03:16:03.491Z,81.52
2022-09-06T03:18:31.602Z,81.25
2022-09-06T03:21:00.029Z,81.23
2022-09-06T03:23:28.846Z,81.32
2022-09-06T03:25:56.358Z,81.36
2022-09-06T03:28:23.808Z,81.21
2022-09-06T03:30:52.759Z,81.52
2022-09-06T03:33:20.574Z,81.50
2022-09-06T03:35:49.099Z,81.94
2022-09-06T03:38:17.892Z,81.76
2022-09-06T03:40:46.323Z,81.83
2022-09-06T03:43:13.701Z,81.59
2022-09-06T03:45:44.469Z,81.95
2022-09-06T03:48:11.571Z,82.48
2022-09-06T03:50:38.525Z,83.66
2022-09-06T03:53:05.581Z,84.35
2022-09-06T03:55:33.979Z,84.22
2022-09-06T03:58:00.959Z,82.95
2022-09-06T04:00:28.066Z,82.67
2022-09-06T04:02:58.558Z,82.65
2022-09-06T04:05:28.107Z,82.10
2022-09-06T04:07:55.171Z,82.41
2022-09-06T04:10:22.157Z,84.07
2022-09-06T04:12:50.560Z,83.61
2022-09-06T04:15:17.642Z,82.88
2022-09-06T04:17:47.971Z,82.55
2022-09-06T04:20:15.671Z,82.09
2022-09-06T04:22:42.908Z,82.12
2022-09-06T04:25:12.885Z,81.87
2022-09-06T04:27:39.924Z,81.97
2022-09-06T04:30:09.596Z,82.26
2022-09-06T04:32:36.597Z,81.97
2022-09-06T04:35:04.096Z,83.95
2022-09-06T04:37:31.194Z,83.16
2022-09-06T04:39:58.278Z,84.42
2022-09-06T04:42:25.328Z,83.46
2022-09-06T04:44:52.332Z,83.38
2022-09-06T04:47:21.082Z,82.83
2022-09-06T04:49:50.543Z,82.79
2022-09-06T04:52:17.782Z,83.49
2022-09-06T04:54:45.625Z,82.87
2022-09-06T04:57:12.711Z,82.50
2022-09-06T04:59:39.711Z,82.28
2022-09-06T05:02:06.791Z,82.48
2022-09-06T05:04:35.252Z,82.59
2022-09-06T05:07:03.173Z,82.46
2022-09-06T05:09:30.537Z,82.16
2022-09-06T05:11:57.689Z,81.79
2022-09-06T05:14:24.825Z,81.84
2022-09-06T05:16:51.976Z,81.70
2022-09-06T05:19:19.269Z,81.84
2022-09-06T05:21:47.860Z,82.02
2022-09-06T05:24:14.835Z,82.77
2022-09-06T05:26:41.837Z,82.76
2022-09-06T05:29:08.916Z,83.54
2022-09-06T05:31:36.423Z,83.42
2022-09-06T05:34:03.474Z,83.85
2022-09-06T05:36:31.359Z,83.00
2022-09-06T05:39:00.193Z,83.05
2022-09-06T05:41:27.925Z,82.75
2022-09-06T05:43:55.247Z,83.19
2022-09-06T05:46:22.295Z,82.97
2022-09-06T05:48:53.520Z,83.11
2022-09-06T05:51:20.559Z,82.84
2022-09-06T05:53:47.879Z,82.34
2022-09-06T05:56:17.141Z,82.26
2022-09-06T05:58:44.396Z,82.00
2022-09-06T06:01:17.378Z,82.39
2022-09-06T06:03:51.117Z,83.52
2022-09-06T06:06:18.915Z,83.21
2022-09-06T06:08:46.176Z,83.14
2022-09-06T06:11:13.730Z,82.26
2022-09-06T06:13:43.371Z,81.19
2022-09-06T06:16:11.623Z,80.89
2022-09-06T06:18:39.051Z,80.15
2022-09-06T06:21:14.034Z,80.16
2022-09-06T06:23:42.209Z,75.94
2022-09-06T06:26:10.175Z,74.48
2022-09-06T06:28:37.756Z,74.55
2022-09-06T06:31:07.695Z,75.74
2022-09-06T06:33:36.322Z,76.87
2022-09-06T06:36:05.438Z,77.35
2022-09-06T06:38:33.411Z,77.90
2022-09-06T06:41:05.844Z,77.92
2022-09-06T06:43:38.046Z,77.85
2022-09-06T06:46:07.285Z,77.95
2022-09-06T06:48:35.102Z,79.12
2022-09-06T06:51:02.264Z,78.63
2022-09-06T06:53:29.192Z,78.74
2022-09-06T06:55:56.099Z,79.05
2022-09-06T06:58:23.014Z,79.21
2022-09-06T07:00:49.955Z,79.82
2022-09-06T07:03:18.451Z,79.35
2022-09-06T07:08:37.131Z,79.07
2022-09-06T07:11:04.853Z,79.05
2022-09-06T07:13:31.968Z,78.30
2022-09-06T07:16:10.366Z,77.86
2022-09-06T07:18:42.136Z,78.01
2022-09-06T07:24:05.977Z,77.94
2022-09-06T07:26:34.633Z,77.41
2022-09-06T07:29:03.100Z,75.87
2022-09-06T07:34:20.696Z,76.93
2022-09-06T07:36:48.448Z,74.43
2022-09-06T07:39:15.389Z,71.29
2022-09-06T07:41:43.703Z,68.21
2022-09-06T07:44:10.665Z,65.73
2022-09-06T07:46:38.169Z,66.31
2022-09-06T07:49:06.070Z,65.92
2022-09-06T07:51:34.462Z,65.08
2022-09-06T07:54:31.028Z,66.61
2022-09-06T07:56:49.021Z,66.17
2022-09-06T07:59:16.102Z,65.97
2022-09-06T08:01:43.118Z,65.19
2022-09-06T08:04:15.708Z,61.06
2022-09-06T08:09:33.790Z,61.09
2022-09-06T08:12:06.655Z,60.12
2022-09-06T08:14:33.874Z,58.62
2022-09-06T08:17:00.852Z,60.11
2022-09-06T08:19:28.613Z,56.24
2022-09-06T08:21:57.136Z,56.97
2022-09-06T08:24:24.099Z,56.89
2022-09-06T08:26:51.100Z,55.43
2022-09-06T08:29:21.966Z,53.98
2022-09-06T08:31:49.290Z,52.96
2022-09-06T08:34:16.458Z,55.69
2022-09-06T08:36:45.425Z,54.82
2022-09-06T08:39:13.753Z,54.00
2022-09-06T08:41:48.860Z,52.65
2022-09-06T08:47:08.872Z,52.02
2022-09-06T08:49:38.533Z,50.67
2022-09-06T08:53:06.514Z,50.74
2022-09-06T08:55:44.271Z,52.15
2022-09-06T08:58:26.034Z,50.80
2022-09-06T09:00:58.752Z,51.43
2022-09-06T09:03:31.858Z,50.88
2022-09-06T09:06:00.091Z,48.56
2022-09-06T09:08:32.061Z,47.55
2022-09-06T09:11:03.744Z,49.45
2022-09-06T09:13:35.123Z,48.32
2022-09-06T09:16:02.796Z,46.59
2022-09-06T09:18:33.576Z,46.32
2022-09-06T09:21:00.696Z,46.95
2022-09-06T09:23:29.038Z,45.65
2022-09-06T09:26:02.438Z,45.42
2022-09-06T09:28:29.536Z,45.98
2022-09-06T09:30:57.276Z,44.29
2022-09-06T09:33:28.589Z,46.08
2022-09-06T09:35:57.037Z,44.84
2022-09-06T09:38:27.068Z,44.37
2022-09-06T09:40:55.725Z,44.85
2022-09-06T09:43:25.828Z,43.91
2022-09-06T09:46:11.580Z,45.82
2022-09-06T09:48:39.271Z,42.13
2022-09-06T09:51:27.021Z,41.96
2022-09-06T09:53:55.806Z,42.99
2022-09-06T09:56:28.714Z,44.61
2022-09-06T09:58:59.047Z,45.59
2022-09-06T10:01:29.224Z,42.76
2022-09-06T10:09:37.224Z,42.15
2022-09-06T10:12:04.997Z,41.50
2022-09-06T10:14:41.110Z,40.18
2022-09-06T10:17:08.049Z,40.12
2022-09-06T10:19:39.611Z,39.13
2022-09-06T10:22:21.130Z,37.77
2022-09-06T10:25:12.912Z,39.96
2022-09-06T10:28:10.368Z,38.43
2022-09-06T10:30:46.648Z,39.44
2022-09-06T10:33:25.563Z,41.05
2022-09-06T10:35:53.211Z,39.11
2022-09-06T10:38:36.482Z,39.51
2022-09-06T10:41:23.906Z,39.24
2022-09-06T10:44:00.214Z,39.27
2022-09-06T10:46:33.702Z,39.15
2022-09-06T10:49:00.770Z,40.42
2022-09-06T10:51:36.415Z,39.57
2022-09-06T10:54:08.705Z,39.74
2022-09-06T10:56:43.610Z,39.68
2022-09-06T11:02:16.361Z,38.58
2022-09-06T11:07:37.951Z,38.68
2022-09-06T11:10:13.064Z,38.46
2022-09-06T11:12:48.844Z,38.19
2022-09-06T11:15:18.176Z,37.33
2022-09-06T11:17:53.404Z,37.98
2022-09-06T11:20:32.167Z,39.11
2022-09-06T11:23:23.842Z,39.33
2022-09-06T11:26:36.467Z,39.75
2022-09-06T11:29:06.891Z,40.95
2022-09-06T11:34:38.155Z,42.04
2022-09-06T11:37:07.294Z,43.25
2022-09-06T11:43:03.884Z,42.19
2022-09-06T11:45:43.561Z,41.28
2022-09-06T11:48:34.585Z,41.61
2022-09-06T11:51:06.818Z,42.66
2022-09-06T11:53:55.703Z,42.94
2022-09-06T11:56:31.575Z,41.70
2022-09-06T11:59:05.753Z,41.93
2022-09-06T12:01:38.081Z,43.00
2022-09-06T12:04:10.131Z,43.58
2022-09-06T12:06:41.918Z,44.75
2022-09-06T12:09:29.026Z,42.40
2022-09-06T12:11:56.691Z,42.27
2022-09-06T12:14:31.354Z,43.18
2022-09-06T12:17:19.893Z,43.18
2022-09-06T12:19:48.694Z,43.48
2022-09-06T12:23:01.616Z,44.39
2022-09-06T12:25:58.575Z,44.59
2022-09-06T12:28:31.790Z,44.90
2022-09-06T12:30:59.586Z,44.47
2022-09-06T12:33:31.137Z,44.19
2022-09-06T12:36:13.207Z,44.38
2022-09-06T12:38:40.260Z,44.19
2022-09-06T12:41:08.896Z,44.81
2022-09-06T12:43:39.249Z,44.72
2022-09-06T12:46:07.990Z,45.04
2022-09-06T12:48:39.115Z,44.80
2022-09-06T12:51:08.097Z,45.14
2022-09-06T12:53:35.414Z,45.05
2022-09-06T12:56:05.353Z,45.38
2022-09-06T12:58:33.841Z,45.80
2022-09-06T13:01:08.635Z,45.52
2022-09-06T13:03:40.194Z,45.71
2022-09-06T13:06:08.216Z,45.29
2022-09-06T13:08:42.231Z,45.37
2022-09-06T13:11:13.579Z,43.63
2022-09-06T13:13:48.566Z,44.43
2022-09-06T13:16:20.916Z,44.49
2022-09-06T13:18:48.038Z,44.02
2022-09-06T13:21:25.434Z,43.99
2022-09-06T13:23:52.563Z,43.41
2022-09-06T13:26:33.194Z,43.51
2022-09-06T13:29:11.322Z,44.00
2022-09-06T13:31:38.439Z,44.28
2022-09-06T13:34:05.870Z,45.51
2022-09-06T13:36:33.770Z,44.24
2022-09-06T13:39:03.785Z,44.59
2022-09-06T13:41:41.316Z,45.18
2022-09-06T13:44:21.984Z,44.83
2022-09-06T13:46:53.525Z,45.33
2022-09-06T13:49:20.548Z,45.33
2022-09-06T13:51:47.454Z,45.28
2022-09-06T13:54:15.815Z,44.09
2022-09-06T13:56:44.814Z,44.59
2022-09-06T13:59:12.719Z,45.31
2022-09-06T14:01:44.816Z,45.11
2022-09-06T14:04:14.711Z,44.28
2022-09-06T14:06:41.855Z,44.15
2022-09-06T14:09:09.312Z,45.28
2022-09-06T14:11:37.566Z,44.19
2022-09-06T14:14:05.081Z,44.10
2022-09-06T14:16:33.252Z,44.63
2022-09-06T14:19:01.735Z,44.75
2022-09-06T14:21:28.843Z,44.54
2022-09-06T14:23:58.828Z,43.21
2022-09-06T14:26:28.341Z,42.23
2022-09-06T14:28:55.596Z,41.49
2022-09-06T14:31:26.185Z,40.71
2022-09-06T14:33:53.882Z,41.49
2022-09-06T14:36:24.883Z,40.14
2022-09-06T14:38:52.705Z,38.97
2022-09-06T14:41:20.245Z,41.33
2022-09-06T14:43:49.978Z,42.77
2022-09-06T14:46:18.346Z,39.14
2022-09-06T14:48:46.004Z,39.39
2022-09-06T14:51:17.974Z,39.73
2022-09-06T14:53:46.631Z,38.94
2022-09-06T14:56:13.843Z,39.78
2022-09-06T14:58:41.800Z,40.58
2022-09-06T15:01:13.057Z,40.75
2022-09-06T15:03:41.274Z,40.23
2022-09-06T15:06:09.408Z,40.48
2022-09-06T15:08:36.725Z,39.28
2022-09-06T15:11:08.233Z,39.04
2022-09-06T15:13:36.476Z,38.78
2022-09-06T15:16:03.566Z,38.48
2022-09-06T15:18:30.861Z,39.17
2022-09-06T15:20:57.763Z,38.35
2022-09-06T15:23:27.133Z,38.20
2022-09-06T15:25:54.292Z,37.77
2022-09-06T15:28:22.707Z,38.03
2022-09-06T15:30:49.919Z,37.14
2022-09-06T15:33:17.035Z,36.83
2022-09-06T15:35:44.534Z,37.16
2022-09-06T15:38:12.443Z,37.49
2022-09-06T15:40:39.477Z,37.68
2022-09-06T15:43:06.677Z,38.37
2022-09-06T15:45:47.454Z,38.07
2022-09-06T15:48:15.983Z,36.56
2022-09-06T15:50:51.338Z,36.54
2022-09-06T15:53:18.924Z,37.67
2022-09-06T15:55:58.026Z,37.98
2022-09-06T15:58:25.479Z,38.65
2022-09-06T16:01:08.883Z,38.85
2022-09-06T16:03:37.645Z,38.76
2022-09-06T16:08:55.382Z,39.31
2022-09-06T16:11:22.399Z,40.11
2022-09-06T16:13:49.545Z,39.84
2022-09-06T16:16:18.120Z,40.07
2022-09-06T16:18:47.351Z,39.80
2022-09-06T16:21:16.659Z,39.40
2022-09-06T16:23:48.448Z,39.52
2022-09-06T16:26:20.591Z,39.95
2022-09-06T16:28:50.026Z,39.84
2022-09-06T16:31:19.673Z,39.86
2022-09-06T16:33:48.784Z,40.05
2022-09-06T16:36:16.774Z,39.72
2022-09-06T16:38:44.157Z,39.92
2022-09-06T16:41:14.462Z,39.92
2022-09-06T16:43:41.957Z,40.41
2022-09-06T16:46:09.962Z,40.47
2022-09-06T16:48:40.702Z,40.29
2022-09-06T16:51:13.357Z,40.53
2022-09-06T16:53:41.843Z,40.93
2022-09-06T16:56:09.507Z,40.62
2022-09-06T16:58:36.663Z,39.99
2022-09-06T17:01:03.621Z,40.33
2022-09-06T17:03:30.852Z,39.90
2022-09-06T17:05:59.197Z,39.91
2022-09-06T17:08:26.369Z,40.53
2022-09-06T17:10:53.643Z,40.82
2022-09-06T17:13:20.615Z,40.94
2022-09-06T17:16:13.682Z,41.07
2022-09-06T17:18:40.924Z,41.70
2022-09-06T17:21:09.313Z,41.67
2022-09-06T17:23:37.343Z,42.02
2022-09-06T17:26:04.948Z,42.71
2022-09-06T17:28:33.635Z,42.71
2022-09-06T17:31:02.156Z,43.19
2022-09-06T17:33:30.414Z,43.64
2022-09-06T17:36:06.141Z,43.89
2022-09-06T17:38:35.150Z,44.50
2022-09-06T17:41:02.479Z,45.43
2022-09-06T17:43:29.554Z,46.95
2022-09-06T17:45:56.652Z,47.23
2022-09-06T17:48:25.051Z,47.96
2022-09-06T17:50:53.779Z,48.79
2022-09-06T17:53:20.747Z,49.46
2022-09-06T17:55:52.122Z,50.06
2022-09-06T17:58:19.974Z,49.72
2022-09-06T18:00:47.041Z,49.82
2022-09-06T18:03:14.599Z,50.37
2022-09-06T18:05:41.829Z,49.98
2022-09-06T18:08:09.375Z,49.43
2022-09-06T18:10:37.477Z,49.89
2022-09-06T18:13:06.466Z,50.79
2022-09-06T18:15:38.529Z,50.56
2022-09-06T18:18:05.801Z,50.44
2022-09-06T18:20:32.832Z,51.51
2022-09-06T18:23:00.395Z,51.05
2022-09-06T18:25:28.595Z,51.67
2022-09-06T18:27:55.630Z,52.34
2022-09-06T18:30:24.007Z,52.81
2022-09-06T18:32:51.170Z,53.31
2022-09-06T18:35:18.176Z,53.31
2022-09-06T18:37:45.244Z,54.71
2022-09-06T18:40:12.272Z,53.66
2022-09-06T18:42:43.112Z,53.56
2022-09-06T18:45:11.165Z,53.03
2022-09-06T18:47:39.850Z,53.84
2022-09-06T18:50:08.132Z,54.05
2022-09-06T18:52:35.395Z,54.07
2022-09-06T18:55:02.394Z,54.55
2022-09-06T18:57:30.703Z,55.81
2022-09-06T18:59:58.164Z,55.46
2022-09-06T19:02:26.355Z,54.83
2022-09-06T19:04:56.092Z,56.30
2022-09-06T19:07:23.211Z,56.93
2022-09-06T19:09:53.373Z,56.71
2022-09-06T19:12:20.396Z,56.76
2022-09-06T19:14:50.337Z,57.04
2022-09-06T19:17:17.362Z,56.22
2022-09-06T19:19:44.361Z,56.26
2022-09-06T19:22:12.881Z,56.13
2022-09-06T19:24:40.463Z,56.24
2022-09-06T19:27:08.147Z,56.23
2022-09-06T19:29:35.116Z,55.98
2022-09-06T19:32:02.831Z,56.68
2022-09-06T19:34:30.209Z,57.85
2022-09-06T19:36:57.298Z,58.20
2022-09-06T19:39:34.785Z,58.81
2022-09-06T19:42:04.469Z,58.24
2022-09-06T19:44:32.617Z,58.32
2022-09-06T19:47:00.254Z,57.95
2022-09-06T19:49:27.297Z,58.51
2022-09-06T19:51:54.238Z,57.70
2022-09-06T19:54:21.181Z,57.93
2022-09-06T19:56:49.475Z,57.44
2022-09-06T19:59:16.522Z,56.90
2022-09-06T20:01:45.398Z,57.24
2022-09-06T20:04:13.851Z,56.49
2022-09-06T20:06:41.085Z,56.64
2022-09-06T20:09:10.445Z,56.63
2022-09-06T20:11:38.631Z,55.21
2022-09-06T20:14:07.055Z,54.16
2022-09-06T20:16:38.163Z,53.72
2022-09-06T20:19:07.820Z,53.64
2022-09-06T20:21:34.747Z,53.70
2022-09-06T20:24:02.120Z,53.70
2022-09-06T20:26:30.440Z,54.39
2022-09-06T20:28:59.163Z,54.02
2022-09-06T20:31:28.960Z,54.01
2022-09-06T20:33:56.759Z,54.28
2022-09-06T20:36:23.796Z,54.28
2022-09-06T20:38:50.864Z,53.62
2022-09-06T20:41:19.454Z,53.12
2022-09-06T20:43:50.878Z,53.09
2022-09-06T20:46:19.258Z,53.41
2022-09-06T20:48:48.046Z,53.17
2022-09-06T20:51:18.943Z,52.76
2022-09-06T20:53:46.711Z,52.77
2022-09-06T20:56:15.575Z,53.13
2022-09-06T20:58:42.967Z,53.02
2022-09-06T21:01:11.980Z,53.29
2022-09-06T21:03:41.126Z,53.03
2022-09-06T21:06:11.010Z,52.91
2022-09-06T21:08:42.594Z,53.15
2022-09-06T21:11:10.276Z,52.89
2022-09-06T21:13:37.997Z,53.05
2022-09-06T21:16:05.740Z,52.72
2022-09-06T21:18:34.036Z,52.66
2022-09-06T21:21:02.659Z,52.88
2022-09-06T21:23:33.322Z,53.16
2022-09-06T21:26:02.029Z,52.77
2022-09-06T21:28:30.532Z,52.92
2022-09-06T21:31:02.301Z,52.89
2022-09-06T21:33:30.078Z,53.75
2022-09-06T21:36:03.652Z,54.57
2022-09-06T21:38:32.460Z,55.69
2022-09-06T21:40:59.678Z,57.24
2022-09-06T21:43:26.844Z,57.81
2022-09-06T21:45:53.809Z,58.48
2022-09-06T21:48:20.877Z,55.11
2022-09-06T21:50:47.922Z,54.83
2022-09-06T21:53:15.485Z,54.72
2022-09-06T21:55:45.098Z,55.03
2022-09-06T21:58:13.204Z,55.52
2022-09-06T22:00:41.438Z,57.38
2022-09-06T22:03:09.331Z,56.88
2022-09-06T22:05:36.295Z,57.07
2022-09-06T22:08:03.643Z,57.20
2022-09-06T22:10:30.618Z,56.92
2022-09-06T22:12:58.948Z,57.71
2022-09-06T22:15:25.924Z,58.14
2022-09-06T22:17:52.952Z,58.15
2022-09-06T22:20:21.168Z,58.90
2022-09-06T22:22:48.546Z,60.67
2022-09-06T22:25:15.890Z,60.12
2022-09-06T22:27:42.900Z,60.37
2022-09-06T22:30:12.590Z,60.04
2022-09-06T22:32:40.050Z,60.39
2022-09-06T22:35:07.852Z,60.02
2022-09-06T22:37:35.031Z,60.38
2022-09-06T22:40:02.531Z,61.10
2022-09-06T22:42:29.982Z,61.06
2022-09-06T22:45:00.111Z,63.83
2022-09-06T22:47:28.453Z,66.04
2022-09-06T22:49:55.428Z,68.72
2022-09-06T22:52:22.552Z,71.84
2022-09-06T23:00:14.235Z,79.25
2022-09-06T23:02:42.823Z,79.50
2022-09-06T23:05:09.843Z,79.23
2022-09-06T23:07:36.899Z,79.67
2022-09-06T23:10:04.879Z,78.50
2022-09-06T23:12:31.868Z,79.73
2022-09-06T23:14:59.030Z,80.65
2022-09-06T23:17:26.059Z,80.77
2022-09-06T23:19:54.619Z,80.72
2022-09-06T23:22:21.613Z,80.68
2022-09-06T23:24:48.724Z,81.06
2022-09-06T23:27:15.830Z,81.82
2022-09-06T23:29:43.960Z,81.90
2022-09-06T23:32:11.120Z,82.25
2022-09-06T23:34:38.229Z,83.10
2022-09-06T23:37:07.071Z,82.58
2022-09-06T23:39:34.136Z,83.89
2022-09-06T23:42:02.443Z,83.94
2022-09-06T23:44:29.526Z,84.34
2022-09-06T23:46:56.523Z,84.17
2022-09-06T23:49:23.619Z,85.24
2022-09-06T23:51:50.749Z,84.25
2022-09-06T23:54:19.090Z,85.18
2022-09-06T23:56:46.371Z,85.02
2022-09-06T23:59:13.439Z,83.78
