createdAt,value
2022-10-26T00:00:25.794Z,958.90
2022-10-26T00:01:25.935Z,958.87
2022-10-26T00:02:25.834Z,958.83
2022-10-26T00:03:25.918Z,958.79
2022-10-26T00:04:25.858Z,958.73
2022-10-26T00:05:25.709Z,958.60
2022-10-26T00:06:25.731Z,958.56
2022-10-26T00:07:25.677Z,958.48
2022-10-26T00:08:25.672Z,958.45
2022-10-26T00:09:25.864Z,958.41
2022-10-26T00:10:28.237Z,958.32
2022-10-26T00:11:26.623Z,958.28
2022-10-26T00:12:25.614Z,958.26
2022-10-26T00:13:25.614Z,958.31
2022-10-26T00:14:25.618Z,958.33
2022-10-26T00:15:25.618Z,958.35
2022-10-26T00:16:25.642Z,958.29
2022-10-26T00:17:25.558Z,958.24
2022-10-26T00:18:25.526Z,958.19
2022-10-26T00:19:25.617Z,958.09
2022-10-26T00:20:25.499Z,958.12
2022-10-26T00:21:25.567Z,958.12
2022-10-26T00:22:25.636Z,958.06
2022-10-26T00:23:25.457Z,958.01
2022-10-26T00:24:25.697Z,958.01
2022-10-26T00:25:25.447Z,957.95
2022-10-26T00:26:25.408Z,957.98
2022-10-26T00:27:25.454Z,958.01
2022-10-26T00:28:25.498Z,957.98
2022-10-26T00:29:25.411Z,958.02
2022-10-26T00:30:25.418Z,957.97
2022-10-26T00:31:25.355Z,957.96
2022-10-26T00:32:25.356Z,957.94
2022-10-26T00:33:25.380Z,957.96
2022-10-26T00:34:25.404Z,957.95
2022-10-26T00:35:41.401Z,957.95
2022-10-26T00:36:26.300Z,957.98
2022-10-26T00:37:25.264Z,957.95
2022-10-26T00:38:25.260Z,957.99
2022-10-26T00:39:25.392Z,958.01
2022-10-26T00:40:25.472Z,958.00
2022-10-26T00:41:25.220Z,957.97
2022-10-26T00:42:25.189Z,958.00
2022-10-26T00:43:25.190Z,958.02
2022-10-26T00:44:25.172Z,958.00
2022-10-26T00:45:25.212Z,958.06
2022-10-26T00:46:25.279Z,958.08
2022-10-26T00:47:25.130Z,958.11
2022-10-26T00:48:25.109Z,958.08
2022-10-26T00:49:25.113Z,958.05
2022-10-26T00:50:25.092Z,957.99
2022-10-26T00:51:25.199Z,957.99
2022-10-26T00:52:25.266Z,957.98
2022-10-26T00:53:25.075Z,957.97
2022-10-26T00:54:25.035Z,957.89
2022-10-26T00:55:25.053Z,957.92
2022-10-26T00:56:25.009Z,957.88
2022-10-26T00:57:25.183Z,957.89
2022-10-26T00:58:25.185Z,957.86
2022-10-26T00:59:24.963Z,957.87
2022-10-26T01:00:24.953Z,957.93
2022-10-26T01:01:24.969Z,957.93
2022-10-26T01:02:24.937Z,957.92
2022-10-26T01:03:25.067Z,957.94
2022-10-26T01:04:25.104Z,957.96
2022-10-26T01:05:24.913Z,957.96
2022-10-26T01:06:24.923Z,957.98
2022-10-26T01:07:24.869Z,958.01
2022-10-26T01:08:24.839Z,958.07
2022-10-26T01:09:24.876Z,958.11
2022-10-26T01:10:25.083Z,958.14
2022-10-26T01:11:24.803Z,958.18
2022-10-26T01:12:24.797Z,958.23
2022-10-26T01:13:24.776Z,958.27
2022-10-26T01:14:24.763Z,958.24
2022-10-26T01:15:24.785Z,958.28
2022-10-26T01:16:24.815Z,958.29
2022-10-26T01:17:24.812Z,958.23
2022-10-26T01:18:24.701Z,958.23
2022-10-26T01:19:24.692Z,958.21
2022-10-26T01:20:24.695Z,958.22
2022-10-26T01:21:24.723Z,958.24
2022-10-26T01:22:25.161Z,958.29
2022-10-26T01:23:24.649Z,958.34
2022-10-26T01:24:24.621Z,958.36
2022-10-26T01:25:24.613Z,958.38
2022-10-26T01:26:24.600Z,958.30
2022-10-26T01:27:24.623Z,958.26
2022-10-26T01:28:24.670Z,958.24
2022-10-26T01:29:24.553Z,958.22
2022-10-26T01:30:24.541Z,958.24
2022-10-26T01:31:24.537Z,958.26
2022-10-26T01:32:25.283Z,958.34
2022-10-26T01:33:24.521Z,958.42
2022-10-26T01:34:24.674Z,958.63
2022-10-26T01:35:24.475Z,958.97
2022-10-26T01:36:24.486Z,959.47
2022-10-26T01:37:25.414Z,959.69
2022-10-26T01:38:24.458Z,959.85
2022-10-26T01:39:24.455Z,960.13
2022-10-26T01:40:24.629Z,960.26
2022-10-26T01:41:24.424Z,960.16
2022-10-26T01:42:24.999Z,960.05
2022-10-26T01:43:24.385Z,959.94
2022-10-26T01:44:24.350Z,959.79
2022-10-26T01:45:24.388Z,959.70
2022-10-26T01:46:24.476Z,959.57
2022-10-26T01:47:24.324Z,959.60
2022-10-26T01:48:24.302Z,959.71
2022-10-26T01:49:24.314Z,959.79
2022-10-26T01:50:24.285Z,959.86
2022-10-26T01:51:24.304Z,959.89
2022-10-26T01:52:24.516Z,959.81
2022-10-26T01:53:24.231Z,959.82
2022-10-26T01:54:24.266Z,959.77
2022-10-26T01:55:24.236Z,959.77
2022-10-26T01:56:24.183Z,959.83
2022-10-26T01:57:24.212Z,959.76
2022-10-26T01:58:24.243Z,959.66
2022-10-26T01:59:24.153Z,959.62
2022-10-26T02:00:24.135Z,959.60
2022-10-26T02:01:24.451Z,959.50
2022-10-26T02:02:24.139Z,959.46
2022-10-26T02:03:24.211Z,959.40
2022-10-26T02:05:24.068Z,959.26
2022-10-26T02:06:24.074Z,959.27
2022-10-26T02:07:24.043Z,959.27
2022-10-26T02:08:24.014Z,959.21
2022-10-26T02:09:24.038Z,959.21
2022-10-26T02:10:24.371Z,959.17
2022-10-26T02:11:24.016Z,959.10
2022-10-26T02:12:23.961Z,959.08
2022-10-26T02:13:23.947Z,958.97
2022-10-26T02:14:23.942Z,959.01
2022-10-26T02:15:23.974Z,959.17
2022-10-26T02:16:24.118Z,959.30
2022-10-26T02:17:23.898Z,959.35
2022-10-26T02:18:23.883Z,959.31
2022-10-26T02:19:23.910Z,959.42
2022-10-26T02:20:23.862Z,959.40
2022-10-26T02:21:23.891Z,959.30
2022-10-26T02:22:24.048Z,959.34
2022-10-26T02:23:23.814Z,959.47
2022-10-26T02:24:23.810Z,959.68
2022-10-26T02:25:23.806Z,959.74
2022-10-26T02:26:23.832Z,959.68
2022-10-26T02:27:23.804Z,959.77
2022-10-26T02:28:23.906Z,959.84
2022-10-26T02:29:23.730Z,959.92
2022-10-26T02:30:23.730Z,959.94
2022-10-26T02:31:23.708Z,960.03
2022-10-26T02:32:23.701Z,960.06
2022-10-26T02:33:23.696Z,960.06
2022-10-26T02:34:23.770Z,960.05
2022-10-26T02:35:23.651Z,960.05
2022-10-26T02:36:23.644Z,960.08
2022-10-26T02:37:23.630Z,960.12
2022-10-26T02:38:23.622Z,959.99
2022-10-26T02:39:23.662Z,960.12
2022-10-26T02:40:23.747Z,960.15
2022-10-26T02:41:23.579Z,960.17
2022-10-26T02:42:23.561Z,960.18
2022-10-26T02:43:23.570Z,960.34
2022-10-26T02:44:23.549Z,960.29
2022-10-26T02:45:23.552Z,960.29
2022-10-26T02:46:23.597Z,960.39
2022-10-26T02:47:23.488Z,960.36
2022-10-26T02:48:23.470Z,960.34
2022-10-26T02:49:23.483Z,960.30
2022-10-26T02:50:23.449Z,960.33
2022-10-26T02:51:23.482Z,960.35
2022-10-26T02:52:23.557Z,960.35
2022-10-26T02:53:23.396Z,960.32
2022-10-26T02:54:23.388Z,960.33
2022-10-26T02:55:23.435Z,960.38
2022-10-26T02:56:23.379Z,960.41
2022-10-26T02:57:23.386Z,960.39
2022-10-26T02:58:23.431Z,960.38
2022-10-26T02:59:23.323Z,960.36
2022-10-26T03:00:23.344Z,960.39
2022-10-26T03:01:23.342Z,960.41
2022-10-26T03:02:23.291Z,960.47
2022-10-26T03:03:23.296Z,960.42
2022-10-26T03:04:23.463Z,960.45
2022-10-26T03:05:23.343Z,960.45
2022-10-26T03:06:23.332Z,960.41
2022-10-26T03:07:23.219Z,960.39
2022-10-26T03:08:23.258Z,960.30
2022-10-26T03:09:25.464Z,960.29
2022-10-26T03:10:23.516Z,960.27
2022-10-26T03:11:23.162Z,960.25
2022-10-26T03:12:23.154Z,960.17
2022-10-26T03:13:23.157Z,960.14
2022-10-26T03:14:23.149Z,960.23
2022-10-26T03:15:23.151Z,960.28
2022-10-26T03:16:23.191Z,960.29
2022-10-26T03:17:23.083Z,960.33
2022-10-26T03:18:23.068Z,960.34
2022-10-26T03:19:23.060Z,960.23
2022-10-26T03:20:23.050Z,960.18
2022-10-26T03:21:23.095Z,960.28
2022-10-26T03:22:23.160Z,960.38
2022-10-26T03:23:22.989Z,960.27
2022-10-26T03:24:22.993Z,960.17
2022-10-26T03:25:23.007Z,960.27
2022-10-26T03:26:22.981Z,960.31
2022-10-26T03:27:22.975Z,960.32
2022-10-26T03:28:23.033Z,960.23
2022-10-26T03:29:22.946Z,960.22
2022-10-26T03:30:23.047Z,960.14
2022-10-26T03:31:22.904Z,960.17
2022-10-26T03:32:22.867Z,960.07
2022-10-26T03:33:25.634Z,959.83
2022-10-26T03:34:23.939Z,959.57
2022-10-26T03:35:22.870Z,959.46
2022-10-26T03:36:22.824Z,959.44
2022-10-26T03:37:22.815Z,959.51
2022-10-26T03:38:22.798Z,959.61
2022-10-26T03:39:22.803Z,959.64
2022-10-26T03:40:22.955Z,959.64
2022-10-26T03:41:22.775Z,959.63
2022-10-26T03:42:22.766Z,959.63
2022-10-26T03:43:22.714Z,959.62
2022-10-26T03:44:22.732Z,959.72
2022-10-26T03:45:22.745Z,959.81
2022-10-26T03:46:22.827Z,959.89
2022-10-26T03:47:22.660Z,959.81
2022-10-26T03:48:22.660Z,959.80
2022-10-26T03:49:22.667Z,959.78
2022-10-26T03:50:22.632Z,959.77
2022-10-26T03:51:22.702Z,959.72
2022-10-26T03:52:22.847Z,959.63
2022-10-26T03:53:22.579Z,959.64
2022-10-26T03:54:22.578Z,959.55
2022-10-26T03:55:22.562Z,959.59
2022-10-26T03:56:22.549Z,959.59
2022-10-26T03:57:22.595Z,959.61
2022-10-26T03:58:22.798Z,959.65
2022-10-26T03:59:22.511Z,959.64
2022-10-26T04:00:22.518Z,959.68
2022-10-26T04:01:22.585Z,959.67
2022-10-26T04:02:22.473Z,959.70
2022-10-26T04:03:22.490Z,959.66
2022-10-26T04:04:22.718Z,959.70
2022-10-26T04:05:22.432Z,959.75
2022-10-26T04:06:22.479Z,959.78
2022-10-26T04:07:22.436Z,959.75
2022-10-26T04:08:22.378Z,959.74
2022-10-26T04:09:23.363Z,959.73
2022-10-26T04:10:22.629Z,959.69
2022-10-26T04:11:22.387Z,959.75
2022-10-26T04:12:22.326Z,959.82
2022-10-26T04:13:22.312Z,959.91
2022-10-26T04:14:22.310Z,959.91
2022-10-26T04:15:22.455Z,959.89
2022-10-26T04:16:22.399Z,959.91
2022-10-26T04:17:22.282Z,959.83
2022-10-26T04:18:22.327Z,959.80
2022-10-26T04:19:22.222Z,959.83
2022-10-26T04:20:22.287Z,959.83
2022-10-26T04:21:22.309Z,959.86
2022-10-26T04:22:22.402Z,959.81
2022-10-26T04:23:22.244Z,959.85
2022-10-26T04:24:22.156Z,959.90
2022-10-26T04:25:22.401Z,959.94
2022-10-26T04:26:22.140Z,959.94
2022-10-26T04:27:22.149Z,960.04
2022-10-26T04:28:22.375Z,960.05
2022-10-26T04:29:22.100Z,960.13
2022-10-26T04:30:22.139Z,960.14
2022-10-26T04:31:22.106Z,960.17
2022-10-26T04:32:22.051Z,960.34
2022-10-26T04:33:22.102Z,960.36
2022-10-26T04:34:22.117Z,960.38
2022-10-26T04:35:22.017Z,960.35
2022-10-26T04:36:22.018Z,960.44
2022-10-26T04:37:21.988Z,960.43
2022-10-26T04:38:21.972Z,960.46
2022-10-26T04:39:21.976Z,960.46
2022-10-26T04:40:22.266Z,960.59
2022-10-26T04:41:21.934Z,960.66
2022-10-26T04:42:21.938Z,960.66
2022-10-26T04:43:21.918Z,960.60
2022-10-26T04:44:21.892Z,960.61
2022-10-26T04:45:22.024Z,960.64
2022-10-26T04:46:21.997Z,960.67
2022-10-26T04:47:21.866Z,960.68
2022-10-26T04:48:21.859Z,960.71
2022-10-26T04:49:21.828Z,960.59
2022-10-26T04:50:23.773Z,960.52
2022-10-26T04:51:21.906Z,960.54
2022-10-26T04:52:21.919Z,960.57
2022-10-26T04:53:21.772Z,960.51
2022-10-26T04:54:21.754Z,960.51
2022-10-26T04:55:21.772Z,960.47
2022-10-26T04:56:21.731Z,960.46
2022-10-26T04:57:21.738Z,960.39
2022-10-26T04:58:21.812Z,960.30
2022-10-26T04:59:21.692Z,960.20
2022-10-26T05:00:22.055Z,960.15
2022-10-26T05:01:21.749Z,960.06
2022-10-26T05:02:21.764Z,959.91
2022-10-26T05:03:21.672Z,959.76
2022-10-26T05:04:21.825Z,959.63
2022-10-26T05:05:21.803Z,959.71
2022-10-26T05:06:21.594Z,959.66
2022-10-26T05:07:21.572Z,959.65
2022-10-26T05:08:21.557Z,959.58
2022-10-26T05:09:21.589Z,959.54
2022-10-26T05:10:21.872Z,959.50
2022-10-26T05:11:21.528Z,959.43
2022-10-26T05:12:21.511Z,959.45
2022-10-26T05:13:21.525Z,959.47
2022-10-26T05:14:21.474Z,959.48
2022-10-26T05:15:21.528Z,959.47
2022-10-26T05:16:21.662Z,959.42
2022-10-26T05:17:21.435Z,959.35
2022-10-26T05:18:21.416Z,959.29
2022-10-26T05:19:21.412Z,959.39
2022-10-26T05:20:21.430Z,959.45
2022-10-26T05:21:21.592Z,959.49
2022-10-26T05:22:21.506Z,959.53
2022-10-26T05:23:21.355Z,959.52
2022-10-26T05:24:21.337Z,959.64
2022-10-26T05:25:21.330Z,959.64
2022-10-26T05:26:21.323Z,959.68
2022-10-26T05:27:21.333Z,959.72
2022-10-26T05:28:21.454Z,959.71
2022-10-26T05:29:21.272Z,959.67
2022-10-26T05:30:21.286Z,959.65
2022-10-26T05:31:21.241Z,959.72
2022-10-26T05:32:21.270Z,959.73
2022-10-26T05:33:21.243Z,959.72
2022-10-26T05:34:21.426Z,959.68
2022-10-26T05:35:21.193Z,959.70
2022-10-26T05:36:21.191Z,959.65
2022-10-26T05:37:21.179Z,959.64
2022-10-26T05:38:21.172Z,959.71
2022-10-26T05:39:21.203Z,959.74
2022-10-26T05:40:21.353Z,959.75
2022-10-26T05:41:21.122Z,959.78
2022-10-26T05:42:21.089Z,959.75
2022-10-26T05:43:21.095Z,959.74
2022-10-26T05:44:21.073Z,959.81
2022-10-26T05:45:21.166Z,959.80
2022-10-26T05:46:21.189Z,959.88
2022-10-26T05:47:21.027Z,959.91
2022-10-26T05:48:21.019Z,959.93
2022-10-26T05:49:20.994Z,959.92
2022-10-26T05:50:21.014Z,959.96
2022-10-26T05:51:21.171Z,959.97
2022-10-26T05:52:21.099Z,959.90
2022-10-26T05:53:20.938Z,959.87
2022-10-26T05:54:20.930Z,959.97
2022-10-26T05:55:20.928Z,959.99
2022-10-26T05:56:20.915Z,960.04
2022-10-26T05:57:20.908Z,960.06
2022-10-26T05:58:21.056Z,960.07
2022-10-26T05:59:20.853Z,960.12
2022-10-26T06:00:20.866Z,960.21
2022-10-26T06:01:20.970Z,960.21
2022-10-26T06:02:20.957Z,960.23
2022-10-26T06:03:20.965Z,960.29
2022-10-26T06:04:20.958Z,960.36
2022-10-26T06:05:20.796Z,960.37
2022-10-26T06:06:20.766Z,960.36
2022-10-26T06:07:20.748Z,960.35
2022-10-26T06:08:20.755Z,960.39
2022-10-26T06:09:20.776Z,960.34
2022-10-26T06:10:20.934Z,960.35
2022-10-26T06:11:20.703Z,960.34
2022-10-26T06:12:20.677Z,960.32
2022-10-26T06:13:20.742Z,960.24
2022-10-26T06:14:20.653Z,960.14
2022-10-26T06:15:20.674Z,960.08
2022-10-26T06:16:20.719Z,960.06
2022-10-26T06:17:20.610Z,959.98
2022-10-26T06:18:20.636Z,959.98
2022-10-26T06:19:20.583Z,959.98
2022-10-26T06:20:20.595Z,960.03
2022-10-26T06:21:20.623Z,960.09
2022-10-26T06:22:20.711Z,960.06
2022-10-26T06:23:21.041Z,960.13
2022-10-26T06:24:20.518Z,960.23
2022-10-26T06:25:20.511Z,960.18
2022-10-26T06:26:20.488Z,960.16
2022-10-26T06:27:20.580Z,960.23
2022-10-26T06:28:20.932Z,960.36
2022-10-26T06:29:20.449Z,960.45
2022-10-26T06:30:20.454Z,960.52
2022-10-26T06:31:20.465Z,960.57
2022-10-26T06:32:20.406Z,960.64
2022-10-26T06:33:35.518Z,960.68
2022-10-26T06:34:21.479Z,960.71
2022-10-26T06:35:20.387Z,960.74
2022-10-26T06:36:20.363Z,960.68
2022-10-26T06:37:20.345Z,960.66
2022-10-26T06:38:20.332Z,960.63
2022-10-26T06:39:20.375Z,960.63
2022-10-26T06:40:20.399Z,960.67
2022-10-26T06:41:20.346Z,960.64
2022-10-26T06:42:20.288Z,960.57
2022-10-26T06:43:20.259Z,960.57
2022-10-26T06:44:20.240Z,960.57
2022-10-26T06:45:20.258Z,960.59
2022-10-26T06:46:20.414Z,960.70
2022-10-26T06:47:23.408Z,960.70
2022-10-26T06:48:20.225Z,960.68
2022-10-26T06:49:20.176Z,960.65
2022-10-26T06:50:20.174Z,960.62
2022-10-26T06:51:20.217Z,960.62
2022-10-26T06:52:20.394Z,960.60
2022-10-26T06:53:20.136Z,960.62
2022-10-26T06:54:20.111Z,960.62
2022-10-26T06:55:20.131Z,960.62
2022-10-26T06:56:20.104Z,960.69
2022-10-26T06:57:20.097Z,960.70
2022-10-26T06:58:20.407Z,960.69
2022-10-26T06:59:20.061Z,960.71
2022-10-26T07:00:20.159Z,960.72
2022-10-26T07:01:20.159Z,960.73
2022-10-26T07:02:20.210Z,960.74
2022-10-26T07:03:20.032Z,960.72
2022-10-26T07:04:20.113Z,960.70
2022-10-26T07:05:19.985Z,960.76
2022-10-26T07:07:19.938Z,960.78
2022-10-26T07:08:19.916Z,960.70
2022-10-26T07:09:19.995Z,960.71
2022-10-26T07:10:19.987Z,960.71
2022-10-26T07:11:19.886Z,960.75
2022-10-26T07:12:19.881Z,960.82
2022-10-26T07:13:19.857Z,960.82
2022-10-26T07:14:19.844Z,960.78
2022-10-26T07:15:19.911Z,960.84
2022-10-26T07:16:19.896Z,960.85
2022-10-26T07:17:19.825Z,960.90
2022-10-26T07:18:19.785Z,960.97
2022-10-26T07:19:19.793Z,961.00
2022-10-26T07:20:19.744Z,961.04
2022-10-26T07:21:19.825Z,961.07
2022-10-26T07:22:19.888Z,961.10
2022-10-26T07:23:19.802Z,961.14
2022-10-26T07:24:19.701Z,961.16
2022-10-26T07:25:19.704Z,961.18
2022-10-26T07:26:19.739Z,961.15
2022-10-26T07:27:19.698Z,961.18
2022-10-26T07:28:19.807Z,961.19
2022-10-26T07:29:19.644Z,961.19
2022-10-26T07:30:19.622Z,961.24
2022-10-26T07:31:19.661Z,961.24
2022-10-26T07:32:19.601Z,961.26
2022-10-26T07:33:19.771Z,961.23
2022-10-26T07:34:19.649Z,961.20
2022-10-26T07:35:19.560Z,961.18
2022-10-26T07:36:19.570Z,961.22
2022-10-26T07:37:19.525Z,961.23
2022-10-26T07:38:19.510Z,961.28
2022-10-26T07:39:19.580Z,961.39
2022-10-26T07:40:19.600Z,961.45
2022-10-26T07:41:19.493Z,961.45
2022-10-26T07:42:19.449Z,961.48
2022-10-26T07:43:19.456Z,961.47
2022-10-26T07:44:19.430Z,961.44
2022-10-26T07:45:19.439Z,961.49
2022-10-26T07:46:19.497Z,961.43
2022-10-26T07:47:19.396Z,961.44
2022-10-26T07:48:19.373Z,961.52
2022-10-26T07:49:19.756Z,961.51
2022-10-26T07:50:19.368Z,961.54
2022-10-26T07:51:19.365Z,961.53
2022-10-26T07:52:19.406Z,961.54
2022-10-26T07:53:20.479Z,961.49
2022-10-26T07:54:19.289Z,961.52
2022-10-26T07:55:19.287Z,961.58
2022-10-26T07:56:19.300Z,961.59
2022-10-26T07:57:19.317Z,961.68
2022-10-26T07:58:19.321Z,961.69
2022-10-26T07:59:19.232Z,961.72
2022-10-26T08:00:19.229Z,961.74
2022-10-26T08:01:19.322Z,961.67
2022-10-26T08:02:19.185Z,961.71
2022-10-26T08:03:19.218Z,961.71
2022-10-26T08:04:19.240Z,961.72
2022-10-26T08:05:19.207Z,961.72
2022-10-26T08:06:19.206Z,961.70
2022-10-26T08:07:19.130Z,961.74
2022-10-26T08:08:19.101Z,961.71
2022-10-26T08:09:19.112Z,961.73
2022-10-26T08:10:19.142Z,961.69
2022-10-26T08:11:19.070Z,961.72
2022-10-26T08:12:19.066Z,961.68
2022-10-26T08:13:19.023Z,961.72
2022-10-26T08:14:19.017Z,961.74
2022-10-26T08:15:19.045Z,961.73
2022-10-26T08:16:19.139Z,961.81
2022-10-26T08:17:18.980Z,961.71
2022-10-26T08:18:18.963Z,961.73
2022-10-26T08:19:18.969Z,961.78
2022-10-26T08:20:18.947Z,961.77
2022-10-26T08:21:22.083Z,961.73
2022-10-26T08:22:19.992Z,961.72
2022-10-26T08:23:18.910Z,961.77
2022-10-26T08:24:18.879Z,961.76
2022-10-26T08:25:21.270Z,961.74
2022-10-26T08:26:18.858Z,961.74
2022-10-26T08:27:18.877Z,961.76
2022-10-26T08:28:18.916Z,961.78
2022-10-26T08:29:18.838Z,961.79
2022-10-26T08:30:18.807Z,961.76
2022-10-26T08:31:18.798Z,961.76
2022-10-26T08:32:18.770Z,961.81
2022-10-26T08:33:18.804Z,961.79
2022-10-26T08:34:18.893Z,961.74
2022-10-26T08:35:18.740Z,961.78
2022-10-26T08:36:18.711Z,961.76
2022-10-26T08:37:18.703Z,961.70
2022-10-26T08:38:18.692Z,961.66
2022-10-26T08:39:18.886Z,961.69
2022-10-26T08:40:18.763Z,961.66
2022-10-26T08:41:18.668Z,961.67
2022-10-26T08:42:18.639Z,961.61
2022-10-26T08:43:18.621Z,961.67
2022-10-26T08:44:18.631Z,961.64
2022-10-26T08:45:18.624Z,961.67
2022-10-26T08:46:18.661Z,961.72
2022-10-26T08:48:18.561Z,961.78
2022-10-26T08:49:18.540Z,961.79
2022-10-26T08:50:18.524Z,961.73
2022-10-26T08:51:18.549Z,961.72
2022-10-26T08:52:18.653Z,961.78
2022-10-26T08:53:18.490Z,961.79
2022-10-26T08:54:18.472Z,961.78
2022-10-26T08:55:18.479Z,961.80
2022-10-26T08:56:18.438Z,961.79
2022-10-26T08:57:18.627Z,961.80
2022-10-26T08:58:18.559Z,961.76
2022-10-26T08:59:18.399Z,961.74
2022-10-26T09:00:18.423Z,961.76
2022-10-26T09:01:18.518Z,961.78
2022-10-26T09:02:18.367Z,961.84
2022-10-26T09:03:18.384Z,961.90
2022-10-26T09:04:18.463Z,961.86
2022-10-26T09:05:18.332Z,961.90
2022-10-26T09:06:18.311Z,961.91
2022-10-26T09:07:18.305Z,961.92
2022-10-26T09:08:18.289Z,961.88
2022-10-26T09:09:18.328Z,961.91
2022-10-26T09:10:18.457Z,961.92
2022-10-26T09:11:18.264Z,961.95
2022-10-26T09:12:18.255Z,961.90
2022-10-26T09:13:18.220Z,961.89
2022-10-26T09:14:18.214Z,961.93
2022-10-26T09:15:18.242Z,961.97
2022-10-26T09:16:18.283Z,961.93
2022-10-26T09:17:18.164Z,961.97
2022-10-26T09:18:18.145Z,961.94
2022-10-26T09:19:18.136Z,961.94
2022-10-26T09:20:18.136Z,961.91
2022-10-26T09:21:18.253Z,961.87
2022-10-26T09:22:18.255Z,961.88
2022-10-26T09:23:18.098Z,961.84
2022-10-26T09:24:18.085Z,961.87
2022-10-26T09:25:18.081Z,961.93
2022-10-26T09:26:18.664Z,961.94
2022-10-26T09:27:18.079Z,961.96
2022-10-26T09:28:18.218Z,961.93
2022-10-26T09:29:18.001Z,961.91
2022-10-26T09:30:18.091Z,961.93
2022-10-26T09:31:17.981Z,961.94
2022-10-26T09:32:18.041Z,961.97
2022-10-26T09:33:17.967Z,961.95
2022-10-26T09:34:18.006Z,961.96
2022-10-26T09:35:17.966Z,961.99
2022-10-26T09:36:17.926Z,961.95
2022-10-26T09:37:17.886Z,961.97
2022-10-26T09:38:17.876Z,961.96
2022-10-26T09:39:17.940Z,962.01
2022-10-26T09:40:18.040Z,962.03
2022-10-26T09:41:18.179Z,962.00
2022-10-26T09:42:17.828Z,962.01
2022-10-26T09:43:17.830Z,962.05
2022-10-26T09:44:17.792Z,962.05
2022-10-26T09:45:17.975Z,962.07
2022-10-26T09:46:17.917Z,962.07
2022-10-26T09:47:17.744Z,962.13
2022-10-26T09:48:17.740Z,962.05
2022-10-26T09:49:17.725Z,962.03
2022-10-26T09:50:18.118Z,962.06
2022-10-26T09:51:18.612Z,962.06
2022-10-26T09:52:17.842Z,962.07
2022-10-26T09:53:17.676Z,962.05
2022-10-26T09:54:17.657Z,962.06
2022-10-26T09:55:18.991Z,962.06
2022-10-26T09:56:17.634Z,962.08
2022-10-26T09:57:17.671Z,962.10
2022-10-26T09:58:17.828Z,962.14
2022-10-26T09:59:17.592Z,962.16
2022-10-26T10:00:17.650Z,962.17
2022-10-26T10:01:17.626Z,962.18
2022-10-26T10:02:17.547Z,962.11
2022-10-26T10:03:17.641Z,962.17
2022-10-26T10:04:17.684Z,962.15
2022-10-26T10:05:27.164Z,962.17
2022-10-26T10:06:18.628Z,962.21
2022-10-26T10:07:17.540Z,962.18
2022-10-26T10:08:17.472Z,962.17
2022-10-26T10:09:17.624Z,962.19
2022-10-26T10:10:17.638Z,962.23
2022-10-26T10:11:17.437Z,962.15
2022-10-26T10:12:17.442Z,962.18
2022-10-26T10:13:17.406Z,962.14
2022-10-26T10:14:17.390Z,962.21
2022-10-26T10:15:17.417Z,962.21
2022-10-26T10:16:17.451Z,962.24
2022-10-26T10:18:17.331Z,962.27
2022-10-26T10:19:17.335Z,962.26
2022-10-26T10:20:17.343Z,962.26
2022-10-26T10:21:17.369Z,962.30
2022-10-26T10:22:17.381Z,962.33
2022-10-26T10:23:17.282Z,962.29
2022-10-26T10:24:17.252Z,962.32
2022-10-26T10:25:17.303Z,962.36
2022-10-26T10:26:17.247Z,962.31
2022-10-26T10:27:17.289Z,962.38
2022-10-26T10:28:17.342Z,962.35
2022-10-26T10:29:17.182Z,962.44
2022-10-26T10:30:17.188Z,962.43
2022-10-26T10:31:17.343Z,962.44
2022-10-26T10:32:17.141Z,962.47
2022-10-26T10:33:18.221Z,962.47
2022-10-26T10:34:17.201Z,962.47
2022-10-26T10:35:17.114Z,962.47
2022-10-26T10:36:17.094Z,962.48
2022-10-26T10:37:17.080Z,962.47
2022-10-26T10:38:17.077Z,962.46
2022-10-26T10:39:17.157Z,962.45
2022-10-26T10:40:18.833Z,962.47
2022-10-26T10:41:17.028Z,962.47
2022-10-26T10:42:17.003Z,962.45
2022-10-26T10:43:16.996Z,962.48
2022-10-26T10:44:17.029Z,962.48
2022-10-26T10:45:17.012Z,962.50
2022-10-26T10:46:17.108Z,962.55
2022-10-26T10:47:17.659Z,962.52
2022-10-26T10:48:16.932Z,962.50
2022-10-26T10:49:16.980Z,962.50
2022-10-26T10:50:16.910Z,962.48
2022-10-26T10:51:17.006Z,962.50
2022-10-26T10:52:16.995Z,962.49
2022-10-26T10:53:16.858Z,962.47
2022-10-26T10:54:17.380Z,962.44
2022-10-26T10:55:16.840Z,962.51
2022-10-26T10:56:16.826Z,962.47
2022-10-26T10:57:16.869Z,962.51
2022-10-26T10:58:16.939Z,962.49
2022-10-26T10:59:16.798Z,962.53
2022-10-26T11:00:16.788Z,962.47
2022-10-26T11:01:16.887Z,962.49
2022-10-26T11:02:16.882Z,962.50
2022-10-26T11:03:16.836Z,962.54
2022-10-26T11:04:16.839Z,962.53
2022-10-26T11:05:16.698Z,962.48
2022-10-26T11:06:16.687Z,962.51
2022-10-26T11:07:16.664Z,962.52
2022-10-26T11:08:16.681Z,962.55
2022-10-26T11:09:16.934Z,962.49
2022-10-26T11:10:16.791Z,962.54
2022-10-26T11:11:16.618Z,962.49
2022-10-26T11:12:16.605Z,962.49
2022-10-26T11:13:16.613Z,962.54
2022-10-26T11:14:16.999Z,962.52
2022-10-26T11:15:16.628Z,962.52
2022-10-26T11:16:16.637Z,962.52
2022-10-26T11:17:16.576Z,962.53
2022-10-26T11:18:16.523Z,962.51
2022-10-26T11:19:16.501Z,962.51
2022-10-26T11:20:16.559Z,962.54
2022-10-26T11:21:16.531Z,962.54
2022-10-26T11:22:16.611Z,962.55
2022-10-26T11:23:16.464Z,962.56
2022-10-26T11:24:16.439Z,962.55
2022-10-26T11:25:16.423Z,962.51
2022-10-26T11:26:16.412Z,962.50
2022-10-26T11:27:16.421Z,962.52
2022-10-26T11:28:16.496Z,962.54
2022-10-26T11:30:16.364Z,962.48
2022-10-26T11:31:16.342Z,962.50
2022-10-26T11:32:16.345Z,962.50
2022-10-26T11:33:16.352Z,962.53
2022-10-26T11:34:16.562Z,962.48
2022-10-26T11:35:16.286Z,962.51
2022-10-26T11:36:18.562Z,962.47
2022-10-26T11:37:16.271Z,962.48
2022-10-26T11:38:20.837Z,962.54
2022-10-26T11:39:17.281Z,962.46
2022-10-26T11:40:16.383Z,962.51
2022-10-26T11:41:16.212Z,962.52
2022-10-26T11:42:16.197Z,962.52
2022-10-26T11:43:16.185Z,962.48
2022-10-26T11:44:16.166Z,962.53
2022-10-26T11:45:16.206Z,962.54
2022-10-26T11:46:19.023Z,962.53
2022-10-26T11:47:16.150Z,962.53
2022-10-26T11:48:16.116Z,962.51
2022-10-26T11:49:16.089Z,962.53
2022-10-26T11:50:17.586Z,962.55
2022-10-26T11:51:16.134Z,962.55
2022-10-26T11:52:16.146Z,962.58
2022-10-26T11:53:16.061Z,962.58
2022-10-26T11:54:16.066Z,962.58
2022-10-26T11:55:16.022Z,962.59
2022-10-26T11:56:16.003Z,962.58
2022-10-26T11:57:16.365Z,962.60
2022-10-26T11:58:16.063Z,962.58
2022-10-26T11:59:15.975Z,962.60
2022-10-26T12:00:15.967Z,962.55
2022-10-26T12:01:15.996Z,962.52
2022-10-26T12:02:15.927Z,962.52
2022-10-26T12:03:15.962Z,962.55
2022-10-26T12:04:15.896Z,962.56
2022-10-26T12:05:15.894Z,962.51
2022-10-26T12:06:15.870Z,962.55
2022-10-26T12:07:15.876Z,962.54
2022-10-26T12:08:15.849Z,962.53
2022-10-26T12:09:16.333Z,962.52
2022-10-26T12:10:19.254Z,962.58
2022-10-26T12:11:15.819Z,962.61
2022-10-26T12:12:16.211Z,962.66
2022-10-26T12:13:15.775Z,962.62
2022-10-26T12:14:15.767Z,962.64
2022-10-26T12:15:15.820Z,962.64
2022-10-26T12:16:15.938Z,962.67
2022-10-26T12:17:15.726Z,962.70
2022-10-26T12:18:16.149Z,962.68
2022-10-26T12:19:15.772Z,962.71
2022-10-26T12:20:15.704Z,962.71
2022-10-26T12:21:15.696Z,962.73
2022-10-26T12:22:15.812Z,962.76
2022-10-26T12:23:23.165Z,962.70
2022-10-26T12:24:16.630Z,962.70
2022-10-26T12:25:15.827Z,962.75
2022-10-26T12:26:16.073Z,962.77
2022-10-26T12:27:16.253Z,962.78
2022-10-26T12:28:15.864Z,962.76
2022-10-26T12:29:15.571Z,962.78
2022-10-26T12:30:15.553Z,962.78
2022-10-26T12:31:17.654Z,962.80
2022-10-26T12:32:15.520Z,962.78
2022-10-26T12:33:15.561Z,962.82