createdAt,value
2023-05-19T00:02:22.449Z,96734.50
2023-05-19T00:04:49.803Z,96729.25
2023-05-19T00:07:19.638Z,96727.38
2023-05-19T00:09:46.869Z,96729.19
2023-05-19T00:12:13.968Z,96730.03
2023-05-19T00:14:40.852Z,96725.66
2023-05-19T00:17:07.942Z,96733.66
2023-05-19T00:19:34.547Z,96729.25
2023-05-19T00:22:01.144Z,96717.78
2023-05-19T00:24:27.929Z,96723.94
2023-05-19T00:26:54.575Z,96720.44
2023-05-19T00:29:21.245Z,96717.19
2023-05-19T00:31:47.964Z,96718.72
2023-05-19T00:34:14.776Z,96718.63
2023-05-19T00:36:41.675Z,96713.41
2023-05-19T00:39:08.472Z,96710.88
2023-05-19T00:41:35.360Z,96713.41
2023-05-19T00:44:02.137Z,96705.44
2023-05-19T00:46:30.400Z,96708.00
2023-05-19T00:48:57.172Z,96708.09
2023-05-19T00:51:26.397Z,96703.66
2023-05-19T00:53:53.271Z,96705.56
2023-05-19T00:56:20.990Z,96677.56
2023-05-19T00:58:48.170Z,96699.28
2023-05-19T01:01:17.307Z,96688.66
2023-05-19T01:03:45.176Z,96688.72
2023-05-19T01:06:12.807Z,96685.16
2023-05-19T01:08:39.757Z,96680.75
2023-05-19T01:11:07.382Z,96666.25
2023-05-19T01:13:35.468Z,96677.25
2023-05-19T01:16:27.132Z,96677.25
2023-05-19T01:19:50.717Z,96673.75
2023-05-19T01:22:29.377Z,96675.44
2023-05-19T01:25:19.954Z,96675.44
2023-05-19T01:28:24.127Z,96674.59
2023-05-19T01:30:55.579Z,96675.66
2023-05-19T01:33:23.493Z,96669.28
2023-05-19T01:35:50.987Z,96674.59
2023-05-19T01:38:19.153Z,96672.31
2023-05-19T01:40:46.178Z,96681.72
2023-05-19T01:43:18.166Z,96678.22
2023-05-19T01:45:45.868Z,96680.97
2023-05-19T01:48:13.342Z,96683.53
2023-05-19T01:50:41.229Z,96678.41
2023-05-19T01:53:08.189Z,96680.97
2023-05-19T01:55:45.077Z,96662.16
2023-05-19T01:58:46.276Z,96682.66
2023-05-19T02:01:30.898Z,96675.66
2023-05-19T02:04:13.782Z,96676.50
2023-05-19T02:06:50.149Z,96671.19
2023-05-19T02:09:34.929Z,96677.44
2023-05-19T02:12:09.259Z,96680.00
2023-05-19T02:14:43.703Z,96674.00
2023-05-19T02:17:13.042Z,96678.31
2023-05-19T02:19:42.461Z,96680.00
2023-05-19T02:22:09.530Z,96669.47
2023-05-19T02:24:37.675Z,96672.13
2023-05-19T02:27:04.505Z,96669.56
2023-05-19T02:29:31.114Z,96668.81
2023-05-19T02:31:58.664Z,96672.31
2023-05-19T02:34:25.559Z,96667.78
2023-05-19T02:36:52.307Z,96669.66
2023-05-19T02:39:18.958Z,96665.19
2023-05-19T02:41:45.642Z,96659.88
2023-05-19T02:44:12.298Z,96661.69
2023-05-19T02:46:38.987Z,96660.72
2023-05-19T02:49:05.603Z,96654.56
2023-05-19T02:51:32.240Z,96662.53
2023-05-19T02:53:59.043Z,96662.53
2023-05-19T02:56:26.360Z,96659.03
2023-05-19T02:58:53.056Z,96656.38
2023-05-19T03:01:22.105Z,96656.38
2023-05-19T03:03:49.061Z,96663.50
2023-05-19T03:06:17.973Z,96652.88
2023-05-19T03:08:45.068Z,96646.81
2023-05-19T03:11:11.780Z,96644.22
2023-05-19T03:13:38.389Z,96651.16
2023-05-19T03:16:05.262Z,96652.00
2023-05-19T03:18:31.916Z,96652.97
2023-05-19T03:20:58.645Z,96645.00
2023-05-19T03:23:26.466Z,96648.59
2023-05-19T03:25:56.310Z,96648.59
2023-05-19T03:28:23.461Z,96644.22
2023-05-19T03:30:53.442Z,96650.41
2023-05-19T03:33:25.073Z,96654.78
2023-05-19T03:35:52.966Z,96644.22
2023-05-19T03:38:20.012Z,96641.50
2023-05-19T03:40:55.635Z,96636.19
2023-05-19T03:43:22.317Z,96632.66
2023-05-19T03:45:54.623Z,96635.50
2023-05-19T03:48:44.289Z,96635.41
2023-05-19T03:51:22.920Z,96637.97
2023-05-19T03:53:52.654Z,96641.59
2023-05-19T03:56:20.692Z,96640.91
2023-05-19T03:58:48.401Z,96634.00
2023-05-19T04:01:15.270Z,96649.56
2023-05-19T04:03:42.002Z,96650.47
2023-05-19T04:06:08.836Z,96647.75
2023-05-19T04:08:35.547Z,96644.31
2023-05-19T04:11:02.505Z,96637.56
2023-05-19T04:13:29.471Z,96641.66
2023-05-19T04:15:56.288Z,96643.47
2023-05-19T04:18:23.074Z,96637.78
2023-05-19T04:20:49.710Z,96650.56
2023-05-19T04:23:16.349Z,96650.56
2023-05-19T04:25:43.892Z,96647.06
2023-05-19T04:28:10.573Z,96648.78
2023-05-19T04:30:38.602Z,96648.78
2023-05-19T04:33:05.535Z,96646.13
2023-05-19T04:35:32.203Z,96643.66
2023-05-19T04:38:01.649Z,96630.75
2023-05-19T04:40:31.714Z,96640.91
2023-05-19T04:42:59.030Z,96632.94
2023-05-19T04:45:26.094Z,96638.25
2023-05-19T04:50:25.179Z,96638.34
2023-05-19T04:52:52.459Z,96640.06
2023-05-19T04:55:19.581Z,96632.19
2023-05-19T04:57:47.801Z,96634.84
2023-05-19T05:00:15.475Z,96635.69
2023-05-19T05:02:52.549Z,96629.03
2023-05-19T05:05:21.179Z,96633.88
2023-05-19T05:07:47.836Z,96635.69
2023-05-19T05:10:14.997Z,96641.06
2023-05-19T05:12:42.118Z,96646.38
2023-05-19T05:15:09.617Z,96627.41
2023-05-19T05:17:37.646Z,96648.28
2023-05-19T05:20:06.358Z,96642.03
2023-05-19T05:22:33.543Z,96643.09
2023-05-19T05:25:01.832Z,96633.50
2023-05-19T05:27:28.818Z,96644.03
2023-05-19T05:29:56.472Z,96640.53
2023-05-19T05:32:26.326Z,96635.97
2023-05-19T05:34:53.201Z,96635.97
2023-05-19T05:37:19.817Z,96621.19
2023-05-19T05:39:46.462Z,96635.22
2023-05-19T05:42:13.665Z,96635.97
2023-05-19T05:44:40.728Z,96625.72
2023-05-19T05:47:08.913Z,96636.81
2023-05-19T05:49:38.447Z,96634.16
2023-05-19T05:52:07.034Z,96647.34
2023-05-19T05:54:41.225Z,96652.66
2023-05-19T05:57:09.106Z,96637.78
2023-05-19T05:59:36.052Z,96648.19
2023-05-19T06:02:02.805Z,96645.47
2023-05-19T06:04:29.583Z,96647.28
2023-05-19T06:07:01.742Z,96646.31
2023-05-19T06:09:32.999Z,96651.53
2023-05-19T06:12:02.717Z,96649.72
2023-05-19T06:14:34.709Z,96650.56
2023-05-19T06:17:09.941Z,96651.44
2023-05-19T06:19:36.656Z,96656.75
2023-05-19T06:22:03.360Z,96658.44
2023-05-19T06:24:30.926Z,96642.03
2023-05-19T06:26:57.643Z,96658.38
2023-05-19T06:29:24.335Z,96649.63
2023-05-19T06:31:53.118Z,96650.41
2023-05-19T06:34:21.103Z,96657.44
2023-05-19T06:36:47.772Z,96657.44
2023-05-19T06:39:15.465Z,96659.13
2023-05-19T06:41:42.160Z,96666.16
2023-05-19T06:44:11.883Z,96668.81
2023-05-19T06:46:38.616Z,96675.06
2023-05-19T06:49:05.396Z,96669.66
2023-05-19T06:51:37.253Z,96670.44
2023-05-19T06:54:04.382Z,96674.78
2023-05-19T06:56:31.047Z,96672.13
2023-05-19T06:58:58.374Z,96667.69
2023-05-19T07:01:32.217Z,96674.78
2023-05-19T07:04:00.531Z,96670.44
2023-05-19T07:06:27.847Z,96669.38
2023-05-19T07:08:54.641Z,96670.34
2023-05-19T07:11:21.680Z,96664.16
2023-05-19T07:13:48.683Z,96670.25
2023-05-19T07:16:21.188Z,96669.28
2023-05-19T07:18:47.880Z,96669.38
2023-05-19T07:21:14.721Z,96662.28
2023-05-19T07:23:41.485Z,96663.22
2023-05-19T07:26:08.097Z,96666.81
2023-05-19T07:28:34.776Z,96670.25
2023-05-19T07:31:01.559Z,96667.47
2023-05-19T07:33:28.225Z,96671.09
2023-05-19T07:35:54.911Z,96666.72
2023-05-19T07:38:21.666Z,96660.56
2023-05-19T07:40:48.294Z,96657.53
2023-05-19T07:43:14.992Z,96681.72
2023-05-19T07:45:41.707Z,96676.97
2023-05-19T07:48:08.471Z,96673.19
2023-05-19T07:50:35.112Z,96667.09
2023-05-19T07:53:03.000Z,96657.72
2023-05-19T07:55:29.691Z,96650.22
2023-05-19T07:57:56.315Z,96651.53
2023-05-19T08:00:23.035Z,96635.28
2023-05-19T08:02:49.792Z,96626.75
2023-05-19T08:05:16.392Z,96625.31
2023-05-19T08:07:43.045Z,96622.84
2023-05-19T08:10:09.706Z,96616.56
2023-05-19T08:12:36.404Z,96622.94
2023-05-19T08:15:03.111Z,96620.19
2023-05-19T08:17:29.797Z,96620.38
2023-05-19T08:19:56.453Z,96626.63
2023-05-19T08:22:23.149Z,96606.69
2023-05-19T08:24:51.643Z,96608.06
2023-05-19T08:27:18.455Z,96609.19
2023-05-19T08:29:45.229Z,96620.38
2023-05-19T08:32:13.355Z,96616.03
2023-05-19T08:34:41.158Z,96613.06
2023-05-19T08:37:07.935Z,96620.88
2023-05-19T08:39:34.887Z,96623.31
2023-05-19T08:42:02.397Z,96624.28
2023-05-19T08:44:30.791Z,96632.81
2023-05-19T08:47:00.655Z,96616.31
2023-05-19T08:49:30.687Z,96639.38
2023-05-19T08:52:12.219Z,96631.97
2023-05-19T08:54:46.895Z,96640.63
2023-05-19T08:57:13.696Z,96637.88
2023-05-19T08:59:41.092Z,96627.53
2023-05-19T09:02:08.898Z,96640.22
2023-05-19T09:04:35.823Z,96635.72
2023-05-19T09:07:03.956Z,96636.47
2023-05-19T09:09:30.727Z,96638.25
2023-05-19T09:11:58.012Z,96618.97
2023-05-19T09:14:24.607Z,96620.63
2023-05-19T09:16:52.815Z,96619.84
2023-05-19T09:19:20.847Z,96615.41
2023-05-19T09:21:59.468Z,96612.56
2023-05-19T09:24:26.240Z,96621.16
2023-05-19T09:26:56.068Z,96621.84
2023-05-19T09:29:23.829Z,96635.63
2023-05-19T09:31:54.795Z,96633.63
2023-05-19T09:34:23.664Z,96639.41
2023-05-19T09:36:51.652Z,96643.66
2023-05-19T09:39:19.786Z,96640.06
2023-05-19T09:41:46.757Z,96630.28
2023-05-19T09:44:22.150Z,96637.25
2023-05-19T09:46:50.563Z,96642.28
2023-05-19T09:49:29.489Z,96639.41
2023-05-19T09:51:57.663Z,96643.72
2023-05-19T09:54:25.245Z,96645.09
2023-05-19T09:57:02.330Z,96641.69
2023-05-19T09:59:32.325Z,96644.81
2023-05-19T10:02:00.992Z,96638.28
2023-05-19T10:04:29.221Z,96644.25
2023-05-19T10:06:59.460Z,96646.69
2023-05-19T10:09:27.563Z,96651.16
2023-05-19T10:11:55.816Z,96646.50
2023-05-19T10:14:24.565Z,96648.03
2023-05-19T10:16:52.736Z,96651.44
2023-05-19T10:19:26.190Z,96642.41
2023-05-19T10:21:53.586Z,96650.19
2023-05-19T10:24:21.316Z,96653.50
2023-05-19T10:27:07.862Z,96645.31
2023-05-19T10:29:49.217Z,96653.13
2023-05-19T10:32:20.199Z,96657.28
2023-05-19T10:34:53.373Z,96657.06
2023-05-19T10:37:33.060Z,96664.00
2023-05-19T10:40:00.614Z,96666.34
2023-05-19T10:42:41.065Z,96650.03
2023-05-19T10:45:18.343Z,96664.56
2023-05-19T10:47:45.237Z,96653.50
2023-05-19T10:50:12.220Z,96668.63
2023-05-19T10:52:40.226Z,96661.25
2023-05-19T10:55:15.632Z,96663.16
2023-05-19T10:57:54.443Z,96657.00
2023-05-19T11:00:28.451Z,96656.34
2023-05-19T11:06:25.730Z,96653.16
2023-05-19T11:08:53.726Z,96654.09
2023-05-19T11:11:21.071Z,96657.81
2023-05-19T11:13:51.952Z,96643.75
2023-05-19T11:16:20.155Z,96644.69
2023-05-19T11:18:49.684Z,96652.69
2023-05-19T11:21:16.704Z,96662.16
2023-05-19T11:23:44.018Z,96660.06
2023-05-19T11:26:10.786Z,96659.00
2023-05-19T11:28:37.657Z,96654.44
2023-05-19T11:31:07.981Z,96653.28
2023-05-19T11:33:34.770Z,96649.47
2023-05-19T11:36:01.567Z,96649.16
2023-05-19T11:38:29.849Z,96644.78
2023-05-19T11:40:57.173Z,96646.94
2023-05-19T11:43:24.877Z,96646.84
2023-05-19T11:45:51.933Z,96655.38
2023-05-19T11:48:21.569Z,96656.88
2023-05-19T11:50:48.378Z,96650.81
2023-05-19T11:53:16.672Z,96649.63
2023-05-19T11:55:46.700Z,96651.03
2023-05-19T11:58:14.525Z,96651.03
2023-05-19T12:00:42.949Z,96657.75
2023-05-19T12:03:09.967Z,96656.69
2023-05-19T12:05:42.022Z,96641.03
2023-05-19T12:08:11.133Z,96651.16
2023-05-19T12:10:38.730Z,96651.03
2023-05-19T12:13:08.026Z,96639.44
2023-05-19T12:15:35.149Z,96634.94
2023-05-19T12:18:02.705Z,96634.09
2023-05-19T12:20:32.522Z,96636.53
2023-05-19T12:23:00.407Z,96628.53
2023-05-19T12:25:27.923Z,96629.13
2023-05-19T12:28:04.500Z,96635.19
2023-05-19T12:30:32.190Z,96630.72
2023-05-19T12:32:59.468Z,96637.25
2023-05-19T12:35:28.089Z,96634.56
2023-05-19T12:37:54.885Z,96632.56
2023-05-19T12:40:22.069Z,96620.91
2023-05-19T12:42:52.081Z,96613.03
2023-05-19T12:45:22.804Z,96615.16
2023-05-19T12:47:50.426Z,96619.75
2023-05-19T12:50:17.337Z,96626.47
2023-05-19T12:52:46.235Z,96621.97
2023-05-19T12:55:14.131Z,96615.91
2023-05-19T12:57:42.843Z,96629.66
2023-05-19T13:00:19.300Z,96622.50
2023-05-19T13:03:06.032Z,96624.00
2023-05-19T13:05:38.419Z,96619.41
2023-05-19T13:08:05.013Z,96629.03
2023-05-19T13:10:32.951Z,96623.56
2023-05-19T13:13:00.667Z,96622.63
2023-05-19T13:15:29.423Z,96620.59
2023-05-19T13:17:56.151Z,96611.59
2023-05-19T13:20:24.261Z,96608.00
2023-05-19T13:22:51.864Z,96605.22
2023-05-19T13:25:18.617Z,96603.31
2023-05-19T13:27:46.089Z,96623.66
2023-05-19T13:30:12.759Z,96612.88
2023-05-19T13:32:39.775Z,96592.41
2023-05-19T13:35:06.796Z,96594.13
2023-05-19T13:37:33.609Z,96594.84
2023-05-19T13:40:00.400Z,96600.94
2023-05-19T13:42:27.071Z,96594.63
2023-05-19T13:44:57.496Z,96598.91
2023-05-19T13:47:24.636Z,96573.53
2023-05-19T13:49:51.780Z,96584.28
2023-05-19T13:52:20.570Z,96585.13
2023-05-19T13:54:48.197Z,96575.41
2023-05-19T13:57:15.655Z,96574.13
2023-05-19T13:59:57.243Z,96569.63
2023-05-19T14:02:27.505Z,96559.19
2023-05-19T14:04:54.269Z,96561.53
2023-05-19T14:07:21.174Z,96561.53
2023-05-19T14:09:47.828Z,96558.22
2023-05-19T14:12:15.380Z,96556.50
2023-05-19T14:14:41.995Z,96553.22
2023-05-19T14:17:08.687Z,96542.00
2023-05-19T14:19:35.364Z,96541.28
2023-05-19T14:22:02.012Z,96535.34
2023-05-19T14:24:28.581Z,96532.88
2023-05-19T14:26:55.271Z,96527.75
2023-05-19T14:29:21.990Z,96526.38
2023-05-19T14:31:48.729Z,96536.09
2023-05-19T14:34:17.861Z,96531.72
2023-05-19T14:36:44.704Z,96531.97
2023-05-19T14:39:11.927Z,96519.72
2023-05-19T14:41:38.604Z,96520.66
2023-05-19T14:44:05.595Z,96519.81
2023-05-19T14:46:32.341Z,96512.75
2023-05-19T14:48:58.968Z,96513.00
2023-05-19T14:51:25.616Z,96516.63
2023-05-19T14:53:52.314Z,96509.69
2023-05-19T14:56:18.970Z,96511.72
2023-05-19T14:58:45.584Z,96515.13
2023-05-19T15:01:12.431Z,96514.28
2023-05-19T15:03:39.265Z,96508.44
2023-05-19T15:06:10.580Z,96499.69
2023-05-19T15:08:37.831Z,96509.16
2023-05-19T15:11:04.644Z,96510.16
2023-05-19T15:13:31.351Z,96510.25
2023-05-19T15:16:12.464Z,96514.75
2023-05-19T15:18:42.870Z,96506.84
2023-05-19T15:21:09.699Z,96496.41
2023-05-19T15:23:36.412Z,96502.59
2023-05-19T15:26:03.061Z,96504.38
2023-05-19T15:28:29.827Z,96503.53
2023-05-19T15:30:56.456Z,96494.06
2023-05-19T15:33:23.108Z,96496.63
2023-05-19T15:35:51.687Z,96493.22
2023-05-19T15:38:19.346Z,96496.00
2023-05-19T15:40:46.700Z,96487.91
2023-05-19T15:43:13.700Z,96496.84
2023-05-19T15:45:40.786Z,96484.59
2023-05-19T15:48:07.591Z,96486.28
2023-05-19T15:50:34.752Z,96488.00
2023-05-19T15:53:01.813Z,96479.25
2023-05-19T15:55:28.380Z,96479.38
2023-05-19T15:57:55.120Z,96474.88
2023-05-19T16:00:21.764Z,96469.69
2023-05-19T16:02:48.571Z,96474.03
2023-05-19T16:05:15.451Z,96468.72
2023-05-19T16:07:42.289Z,96465.19
2023-05-19T16:10:09.242Z,96472.34
2023-05-19T16:12:36.679Z,96472.22
2023-05-19T16:15:03.808Z,96465.94
2023-05-19T16:17:30.661Z,96466.78
2023-05-19T16:19:57.416Z,96469.44
2023-05-19T16:22:24.876Z,96461.56
2023-05-19T16:24:52.179Z,96461.69
2023-05-19T16:27:19.067Z,96457.22
2023-05-19T16:29:45.770Z,96455.50
2023-05-19T16:32:12.739Z,96453.91
2023-05-19T16:34:39.592Z,96452.41
2023-05-19T16:37:06.294Z,96458.66
2023-05-19T16:39:32.980Z,96453.28
2023-05-19T16:41:59.600Z,96456.78
2023-05-19T16:44:26.313Z,96447.06
2023-05-19T16:46:53.021Z,96435.03
2023-05-19T16:49:19.630Z,96449.66
2023-05-19T16:51:47.544Z,96450.50
2023-05-19T16:54:15.597Z,96444.34
2023-05-19T16:56:42.374Z,96442.63
2023-05-19T16:59:09.359Z,96444.41
2023-05-19T17:01:36.149Z,96438.34
2023-05-19T17:04:02.862Z,96435.66
2023-05-19T17:06:29.573Z,96430.44
2023-05-19T17:08:56.159Z,96422.56
2023-05-19T17:11:22.956Z,96435.88
2023-05-19T17:13:49.575Z,96437.69
2023-05-19T17:16:16.345Z,96423.53
2023-05-19T17:18:43.772Z,96432.25
2023-05-19T17:21:10.691Z,96437.69
2023-05-19T17:23:38.138Z,96427.25
2023-05-19T17:26:05.040Z,96435.88
2023-05-19T17:28:31.785Z,96428.00
2023-05-19T17:30:58.463Z,96438.66
2023-05-19T17:33:25.189Z,96437.81
2023-05-19T17:35:51.844Z,96437.81
2023-05-19T17:38:18.490Z,96436.97
2023-05-19T17:40:45.100Z,96442.28
2023-05-19T17:43:11.687Z,96444.09
2023-05-19T17:45:38.385Z,96446.78
2023-05-19T17:48:05.674Z,96448.56
2023-05-19T17:50:32.514Z,96431.34
2023-05-19T17:52:59.625Z,96443.38
2023-05-19T17:55:29.827Z,96439.81
2023-05-19T17:57:57.624Z,96438.97
2023-05-19T18:00:25.286Z,96439.19
2023-05-19T18:02:52.812Z,96442.63
2023-05-19T18:05:19.998Z,96445.28
2023-05-19T18:07:47.123Z,96440.06
2023-05-19T18:10:15.257Z,96435.69
2023-05-19T18:12:42.087Z,96427.41
2023-05-19T18:15:08.952Z,96433.25
2023-05-19T18:17:35.718Z,96439.09
2023-05-19T18:20:02.510Z,96432.06
2023-05-19T18:22:29.151Z,96434.84
2023-05-19T18:24:57.523Z,96433.13
2023-05-19T18:27:24.198Z,96431.44
2023-05-19T18:29:51.725Z,96430.59
2023-05-19T18:32:18.818Z,96433.34
2023-05-19T18:34:45.726Z,96434.19
2023-05-19T18:37:12.378Z,96428.03
2023-05-19T18:39:39.032Z,96428.03
2023-05-19T18:42:06.143Z,96425.47
2023-05-19T18:44:33.866Z,96429.97
2023-05-19T18:47:00.514Z,96430.81
2023-05-19T18:49:27.105Z,96427.28
2023-05-19T18:51:53.895Z,96423.88
2023-05-19T18:54:21.656Z,96422.16
2023-05-19T18:56:48.311Z,96418.66
2023-05-19T18:59:14.920Z,96420.47
2023-05-19T19:01:42.733Z,96424.94
2023-05-19T19:04:09.730Z,96433.91
2023-05-19T19:06:36.456Z,96440.81
2023-05-19T19:09:03.414Z,96443.47
2023-05-19T19:11:30.094Z,96445.28
2023-05-19T19:13:56.751Z,96448.81
2023-05-19T19:16:23.575Z,96449.66
2023-05-19T19:18:50.323Z,96448.81
2023-05-19T19:21:19.204Z,96452.31
2023-05-19T19:23:46.042Z,96454.13
2023-05-19T19:26:12.767Z,96454.97
2023-05-19T19:28:39.367Z,96459.47
2023-05-19T19:31:06.049Z,96463.94
2023-05-19T19:33:32.727Z,96462.13
2023-05-19T19:35:59.473Z,96456.91
2023-05-19T19:38:26.139Z,96463.09
2023-05-19T19:40:52.941Z,96455.09
2023-05-19T19:43:19.708Z,96459.56
2023-05-19T19:45:46.382Z,96455.22
2023-05-19T19:48:13.030Z,96465.88
2023-05-19T19:50:39.702Z,96473.84
2023-05-19T19:53:06.546Z,96461.38
2023-05-19T19:55:33.203Z,96473.00
2023-05-19T19:57:59.790Z,96464.16
2023-05-19T20:00:26.511Z,96464.28
2023-05-19T20:03:04.352Z,96459.91
2023-05-19T20:05:32.089Z,96454.78
2023-05-19T20:07:58.772Z,96456.38
2023-05-19T20:10:25.459Z,96452.88
2023-05-19T20:12:52.307Z,96458.06
2023-05-19T20:15:18.979Z,96455.53
2023-05-19T20:17:45.772Z,96452.00
2023-05-19T20:20:12.919Z,96448.50
2023-05-19T20:22:39.665Z,96445.94
2023-05-19T20:25:06.851Z,96452.09
2023-05-19T20:27:33.650Z,96438.28
2023-05-19T20:30:00.742Z,96445.00
2023-05-19T20:32:27.445Z,96435.63
2023-05-19T20:34:54.165Z,96440.63
2023-05-19T20:37:22.052Z,96430.94
2023-05-19T20:39:48.686Z,96435.38
2023-05-19T20:42:15.392Z,96437.09
2023-05-19T20:44:42.378Z,96434.44
2023-05-19T20:47:09.020Z,96438.94
2023-05-19T20:49:35.923Z,96446.91
2023-05-19T20:52:02.590Z,96447.75
2023-05-19T20:54:29.274Z,96429.47
2023-05-19T20:56:56.003Z,96446.03
2023-05-19T20:59:22.733Z,96444.25
2023-05-19T21:01:49.464Z,96446.03
2023-05-19T21:04:16.357Z,96436.25
2023-05-19T21:06:42.959Z,96448.59
2023-05-19T21:09:10.698Z,96443.28
2023-05-19T21:11:37.430Z,96440.63
2023-05-19T21:14:04.407Z,96436.25
2023-05-19T21:16:31.864Z,96437.22
2023-05-19T21:18:58.677Z,96439.78
2023-05-19T21:21:25.587Z,96437.09
2023-05-19T21:23:52.260Z,96428.47
2023-05-19T21:26:18.951Z,96443.91
2023-05-19T21:28:46.199Z,96431.97
2023-05-19T21:31:12.858Z,96441.25
2023-05-19T21:33:39.670Z,96439.66
2023-05-19T21:36:06.610Z,96439.66
2023-05-19T21:38:33.247Z,96437.94
2023-05-19T21:40:59.910Z,96441.34
2023-05-19T21:43:26.752Z,96419.66
2023-05-19T21:45:53.323Z,96435.38
2023-05-19T21:48:20.069Z,96431.88
2023-05-19T21:50:46.679Z,96431.03
2023-05-19T21:53:13.330Z,96431.25
2023-05-19T21:55:40.040Z,96431.13
2023-05-19T21:58:06.712Z,96437.31
2023-05-19T22:00:34.162Z,96426.66
2023-05-19T22:03:01.131Z,96428.47
2023-05-19T22:05:29.781Z,96423.16
2023-05-19T22:07:56.621Z,96426.78
2023-05-19T22:10:23.347Z,96423.25
2023-05-19T22:12:49.987Z,96427.72
2023-05-19T22:15:16.551Z,96428.56
2023-05-19T22:17:43.346Z,96427.72
2023-05-19T22:20:10.471Z,96432.22
2023-05-19T22:22:37.143Z,96417.31
2023-05-19T22:25:04.703Z,96411.13
2023-05-19T22:27:31.514Z,96409.44
2023-05-19T22:29:59.904Z,96404.22
2023-05-19T22:32:26.709Z,96407.63
2023-05-19T22:34:53.455Z,96403.22
2023-05-19T22:37:22.312Z,96412.19
2023-05-19T22:39:48.973Z,96405.06
2023-05-19T22:42:15.758Z,96410.38
2023-05-19T22:44:43.352Z,96405.16
2023-05-19T22:47:13.415Z,96402.63
2023-05-19T22:49:40.974Z,96407.06
2023-05-19T22:52:09.128Z,96399.97
2023-05-19T22:54:35.763Z,96395.59
2023-05-19T22:57:03.308Z,96396.56
2023-05-19T22:59:30.062Z,96391.22
2023-05-19T23:01:56.851Z,96388.78
2023-05-19T23:04:23.588Z,96388.69
2023-05-19T23:06:50.425Z,96389.63
2023-05-19T23:09:17.978Z,96389.63
2023-05-19T23:11:45.150Z,96384.28
2023-05-19T23:14:11.823Z,96381.97
2023-05-19T23:16:38.807Z,96376.41
2023-05-19T23:19:05.480Z,96379.06
2023-05-19T23:21:32.455Z,96370.59
2023-05-19T23:23:59.520Z,96367.69
2023-05-19T23:26:26.925Z,96359.94
2023-05-19T23:28:53.567Z,96365.16
2023-05-19T23:31:20.325Z,96356.28
2023-05-19T23:33:47.022Z,96349.59
2023-05-19T23:36:13.719Z,96352.78
2023-05-19T23:38:40.318Z,96346.63
2023-05-19T23:41:07.028Z,96346.63
2023-05-19T23:43:33.596Z,96355.44
2023-05-19T23:46:00.614Z,96343.97
2023-05-19T23:48:31.242Z,96347.69
2023-05-19T23:50:58.645Z,96346.63
2023-05-19T23:53:25.283Z,96351.09
2023-05-19T23:55:51.966Z,96350.22
2023-05-19T23:58:18.758Z,96342.25
