createdAt,value
2019-04-22T00:00:16.694Z,14.86
2019-04-22T00:01:21.547Z,14.83
2019-04-22T00:02:15.211Z,14.82
2019-04-22T00:03:16.785Z,14.77
2019-04-22T00:04:22.991Z,14.73
2019-04-22T00:05:36.500Z,14.64
2019-04-22T00:06:42.486Z,14.70
2019-04-22T00:07:38.971Z,14.69
2019-04-22T00:08:36.120Z,14.64
2019-04-22T00:09:41.843Z,14.58
2019-04-22T00:10:43.588Z,14.63
2019-04-22T00:12:00.378Z,14.55
2019-04-22T00:12:42.352Z,14.53
2019-04-22T00:13:49.175Z,14.46
2019-04-22T00:14:35.167Z,14.56
2019-04-22T00:15:39.226Z,14.51
2019-04-22T00:16:47.248Z,14.55
2019-04-22T00:17:45.493Z,14.44
2019-04-22T00:18:57.834Z,14.45
2019-04-22T00:19:45.335Z,14.44
2019-04-22T00:20:43.206Z,14.48
2019-04-22T00:22:40.194Z,14.33
2019-04-22T00:23:39.522Z,14.36
2019-04-22T00:24:46.832Z,14.31
2019-04-22T00:25:48.329Z,14.15
2019-04-22T00:26:44.498Z,14.18
2019-04-22T00:27:51.066Z,14.23
2019-04-22T00:28:44.079Z,14.15
2019-04-22T00:30:02.385Z,14.08
2019-04-22T00:30:41.925Z,14.16
2019-04-22T00:31:41.690Z,14.15
2019-04-22T00:32:43.344Z,14.03
2019-04-22T00:33:38.889Z,14.00
2019-04-22T00:34:44.019Z,13.94
2019-04-22T00:35:42.007Z,14.16
2019-04-22T00:36:43.779Z,14.11
2019-04-22T00:37:46.241Z,13.98
2019-04-22T00:38:49.514Z,14.01
2019-04-22T00:39:46.480Z,13.96
2019-04-22T00:40:44.952Z,14.05
2019-04-22T00:41:44.077Z,14.08
2019-04-22T00:42:46.947Z,14.00
2019-04-22T00:43:48.170Z,14.01
2019-04-22T00:44:45.120Z,13.93
2019-04-22T00:45:44.833Z,13.97
2019-04-22T00:46:47.891Z,13.96
2019-04-22T00:47:54.846Z,13.93
2019-04-22T00:48:57.696Z,13.85
2019-04-22T00:50:48.205Z,13.85
2019-04-22T00:51:52.379Z,13.83
2019-04-22T00:52:49.319Z,13.78
2019-04-22T00:53:50.761Z,13.85
2019-04-22T00:54:35.977Z,13.79
2019-04-22T00:55:47.460Z,13.78
2019-04-22T00:56:40.634Z,13.73
2019-04-22T00:57:46.295Z,13.68
2019-04-22T00:58:45.322Z,13.75
2019-04-22T00:59:49.637Z,13.71
2019-04-22T01:00:45.518Z,13.68
2019-04-22T01:01:45.654Z,13.79
2019-04-22T01:02:52.175Z,13.76
2019-04-22T01:04:49.445Z,13.73
2019-04-22T01:05:46.950Z,13.65
2019-04-22T01:06:44.526Z,13.58
2019-04-22T01:07:53.235Z,13.67
2019-04-22T01:08:53.646Z,13.55
2019-04-22T01:09:51.802Z,13.55
2019-04-22T01:10:59.033Z,13.58
2019-04-22T01:11:48.534Z,13.61
2019-04-22T01:13:49.813Z,13.55
2019-04-22T01:14:52.018Z,13.51
2019-04-22T01:15:47.802Z,13.47
2019-04-22T01:16:48.516Z,13.49
2019-04-22T01:17:52.969Z,13.54
2019-04-22T01:18:50.557Z,13.49
2019-04-22T01:19:56.217Z,13.53
2019-04-22T01:21:06.940Z,13.42
2019-04-22T01:21:43.834Z,13.47
2019-04-22T01:22:47.678Z,13.43
2019-04-22T01:23:49.096Z,13.51
2019-04-22T01:24:44.890Z,13.53
2019-04-22T01:25:46.276Z,13.45
2019-04-22T01:26:47.669Z,13.51
2019-04-22T01:27:39.288Z,13.38
2019-04-22T01:28:39.266Z,13.40
2019-04-22T01:29:39.698Z,13.46
2019-04-22T01:30:34.976Z,13.36
2019-04-22T01:31:30.598Z,13.40
2019-04-22T01:32:34.027Z,13.38
2019-04-22T01:33:33.161Z,13.27
2019-04-22T01:34:40.077Z,13.26
2019-04-22T01:35:39.778Z,13.20
2019-04-22T01:36:51.715Z,13.23
2019-04-22T01:37:46.101Z,13.09
2019-04-22T01:38:52.957Z,13.23
2019-04-22T01:39:50.066Z,13.24
2019-04-22T01:40:58.457Z,13.08
2019-04-22T01:42:06.102Z,13.13
2019-04-22T01:42:56.232Z,13.02
2019-04-22T01:43:59.016Z,12.99
2019-04-22T01:44:50.917Z,13.01
2019-04-22T01:45:53.333Z,13.08
2019-04-22T01:48:14.520Z,13.08
2019-04-22T01:48:57.406Z,13.02
2019-04-22T01:49:57.945Z,12.96
2019-04-22T01:50:49.901Z,13.04
2019-04-22T01:51:58.423Z,12.99
2019-04-22T01:53:00.933Z,12.96
2019-04-22T01:54:00.153Z,12.96
2019-04-22T01:54:56.871Z,12.90
2019-04-22T01:56:02.021Z,12.88
2019-04-22T01:56:55.765Z,13.01
2019-04-22T01:57:53.570Z,12.86
2019-04-22T01:58:50.210Z,12.83
2019-04-22T01:59:46.029Z,12.84
2019-04-22T02:01:00.047Z,12.86
2019-04-22T02:01:57.483Z,12.83
2019-04-22T02:03:02.462Z,12.84
2019-04-22T02:03:57.496Z,12.86
2019-04-22T02:05:02.161Z,12.76
2019-04-22T02:06:02.335Z,12.65
2019-04-22T02:06:57.695Z,12.66
2019-04-22T02:07:57.981Z,12.66
2019-04-22T02:09:02.031Z,12.68
2019-04-22T02:09:55.122Z,12.66
2019-04-22T02:12:04.659Z,12.63
2019-04-22T02:13:04.503Z,12.62
2019-04-22T02:13:56.790Z,12.59
2019-04-22T02:14:58.022Z,12.63
2019-04-22T02:15:58.498Z,12.61
2019-04-22T02:17:01.341Z,12.53
2019-04-22T02:18:02.763Z,12.54
2019-04-22T02:19:09.683Z,12.61
2019-04-22T02:20:00.859Z,12.58
2019-04-22T02:21:00.154Z,12.51
2019-04-22T02:21:55.970Z,12.59
2019-04-22T02:23:15.871Z,12.63
2019-04-22T02:24:05.290Z,12.55
2019-04-22T02:25:06.713Z,12.53
2019-04-22T02:26:02.485Z,12.53
2019-04-22T02:26:56.777Z,12.51
2019-04-22T02:28:11.126Z,12.53
2019-04-22T02:28:58.062Z,12.48
2019-04-22T02:29:58.441Z,12.55
2019-04-22T02:31:22.074Z,12.36
2019-04-22T02:32:15.311Z,12.46
2019-04-22T02:33:30.730Z,12.38
2019-04-22T02:34:18.737Z,12.33
2019-04-22T02:35:11.678Z,12.40
2019-04-22T02:36:19.125Z,12.23
2019-04-22T02:37:04.248Z,12.29
2019-04-22T02:38:08.057Z,12.21
2019-04-22T02:39:05.703Z,12.30
2019-04-22T02:40:09.202Z,12.23
2019-04-22T02:42:14.297Z,12.11
2019-04-22T02:43:12.536Z,12.04
2019-04-22T02:44:58.508Z,12.11
2019-04-22T02:47:11.985Z,12.13
2019-04-22T02:48:10.384Z,12.10
2019-04-22T02:51:12.442Z,12.00
2019-04-22T02:52:14.536Z,12.15
2019-04-22T02:53:13.854Z,12.04
2019-04-22T02:57:16.653Z,12.00
2019-04-22T02:58:06.268Z,11.95
2019-04-22T02:59:09.535Z,11.91
2019-04-22T03:00:15.900Z,11.91
2019-04-22T03:01:13.569Z,11.84
2019-04-22T03:02:03.171Z,11.84
2019-04-22T03:05:09.145Z,11.76
2019-04-22T03:07:03.342Z,11.89
2019-04-22T03:08:14.949Z,11.91
2019-04-22T03:09:16.302Z,11.89
2019-04-22T03:10:15.497Z,11.89
2019-04-22T03:11:13.524Z,11.91
2019-04-22T03:12:16.445Z,11.85
2019-04-22T03:13:21.301Z,11.99
2019-04-22T03:15:07.811Z,11.95
2019-04-22T03:18:09.998Z,11.82
2019-04-22T03:19:36.599Z,11.74
2019-04-22T03:21:15.952Z,11.76
2019-04-22T03:22:16.102Z,11.73
2019-04-22T03:23:25.034Z,11.80
2019-04-22T03:24:25.710Z,11.74
2019-04-22T03:25:42.328Z,11.66
2019-04-22T03:27:08.071Z,11.62
2019-04-22T03:28:10.307Z,11.54
2019-04-22T03:29:31.015Z,11.54
2019-04-22T03:30:48.278Z,11.51
2019-04-22T03:31:20.304Z,11.46
2019-04-22T03:32:39.458Z,11.48
2019-04-22T03:34:55.407Z,11.38
2019-04-22T03:36:49.210Z,11.46
2019-04-22T03:37:23.161Z,11.52
2019-04-22T03:38:08.581Z,11.48
2019-04-22T03:39:27.731Z,11.51
2019-04-22T03:42:23.456Z,11.54
2019-04-22T03:43:13.713Z,11.45
2019-04-22T03:44:23.465Z,11.41
2019-04-22T03:45:27.177Z,11.41
2019-04-22T03:46:05.146Z,11.37
2019-04-22T03:47:21.320Z,11.31
2019-04-22T03:48:26.383Z,11.37
2019-04-22T03:49:28.871Z,11.25
2019-04-22T03:51:25.296Z,11.28
2019-04-22T03:53:15.002Z,11.27
2019-04-22T03:56:36.544Z,11.33
2019-04-22T03:58:01.420Z,11.31
2019-04-22T04:00:30.321Z,11.28
2019-04-22T04:01:30.174Z,11.23
2019-04-22T04:02:26.260Z,11.23
2019-04-22T04:03:11.721Z,11.31
2019-04-22T04:04:32.736Z,11.31
2019-04-22T04:06:18.030Z,11.18
2019-04-22T04:08:31.863Z,11.20
2019-04-22T04:10:30.647Z,11.19
2019-04-22T04:11:26.270Z,11.20
2019-04-22T04:13:16.810Z,11.09
2019-04-22T04:14:35.897Z,11.13
2019-04-22T04:15:21.150Z,11.13
2019-04-22T04:16:30.379Z,11.19
2019-04-22T04:17:20.743Z,11.08
2019-04-22T04:18:41.267Z,11.09
2019-04-22T04:19:30.353Z,11.05
2019-04-22T04:22:32.201Z,11.00
2019-04-22T04:26:33.534Z,11.05
2019-04-22T04:27:43.995Z,10.98
2019-04-22T04:33:22.979Z,11.01
2019-04-22T04:34:55.847Z,11.05
2019-04-22T04:36:28.299Z,10.97
2019-04-22T04:38:24.485Z,10.87
2019-04-22T04:39:26.601Z,10.93
2019-04-22T04:40:29.208Z,10.94
2019-04-22T04:41:33.792Z,10.85
2019-04-22T04:43:25.846Z,10.86
2019-04-22T04:44:35.199Z,10.93
2019-04-22T04:46:47.414Z,10.94
2019-04-22T04:47:39.123Z,10.94
2019-04-22T04:49:32.384Z,10.91
2019-04-22T04:50:17.886Z,10.91
2019-04-22T04:51:32.921Z,10.90
2019-04-22T04:52:52.523Z,10.90
2019-04-22T04:53:34.133Z,10.95
2019-04-22T04:55:27.963Z,11.00
2019-04-22T04:56:30.468Z,10.93
2019-04-22T04:58:34.469Z,11.03
2019-04-22T04:59:42.004Z,11.00
2019-04-22T05:02:30.495Z,10.97
2019-04-22T05:03:29.769Z,10.97
2019-04-22T05:05:28.967Z,11.11
2019-04-22T05:06:33.076Z,11.08
2019-04-22T05:07:40.508Z,11.11
2019-04-22T05:08:39.174Z,11.04
2019-04-22T05:09:26.180Z,11.09
2019-04-22T05:10:49.728Z,11.03
2019-04-22T05:11:40.717Z,11.16
2019-04-22T05:12:45.382Z,11.15
2019-04-22T05:13:35.307Z,11.12
2019-04-22T05:14:24.307Z,11.08
2019-04-22T05:15:27.275Z,11.13
2019-04-22T05:17:25.506Z,11.19
2019-04-22T05:18:33.524Z,11.22
2019-04-22T05:19:26.513Z,11.19
2019-04-22T05:22:28.627Z,11.20
2019-04-22T05:24:31.362Z,11.40
2019-04-22T05:25:25.183Z,11.30
2019-04-22T05:26:28.089Z,11.37
2019-04-22T05:27:32.969Z,11.34
2019-04-22T05:28:24.459Z,11.22
2019-04-22T05:29:27.380Z,11.11
2019-04-22T05:31:22.422Z,11.00
2019-04-22T05:32:24.430Z,11.03
2019-04-22T05:33:21.475Z,11.05
2019-04-22T05:34:21.487Z,11.03
2019-04-22T05:35:26.548Z,10.98
2019-04-22T05:36:40.255Z,10.98
2019-04-22T05:37:27.690Z,11.05
2019-04-22T05:38:27.977Z,11.09
2019-04-22T05:39:22.679Z,11.12
2019-04-22T05:40:22.993Z,11.09
2019-04-22T05:41:27.222Z,11.15
2019-04-22T05:42:34.258Z,11.13
2019-04-22T05:43:21.586Z,11.19
2019-04-22T05:44:23.548Z,11.11
2019-04-22T05:46:22.392Z,11.01
2019-04-22T05:47:26.205Z,10.85
2019-04-22T05:48:30.531Z,10.85
2019-04-22T05:49:25.772Z,10.72
2019-04-22T05:50:22.833Z,10.68
2019-04-22T05:51:27.824Z,10.54
2019-04-22T05:53:31.264Z,10.64
2019-04-22T05:54:28.975Z,10.46
2019-04-22T05:55:32.710Z,10.34
2019-04-22T05:56:34.220Z,10.49
2019-04-22T05:57:23.392Z,10.52
2019-04-22T05:58:36.374Z,10.61
2019-04-22T05:59:24.987Z,10.64
2019-04-22T06:00:35.620Z,10.79
2019-04-22T06:02:43.175Z,11.01
2019-04-22T06:03:32.819Z,11.12
2019-04-22T06:04:25.642Z,11.11
2019-04-22T06:05:32.060Z,11.09
2019-04-22T06:06:22.513Z,11.09
2019-04-22T06:07:26.758Z,11.09
2019-04-22T06:08:23.276Z,11.18
2019-04-22T06:09:30.265Z,11.19
2019-04-22T06:10:37.612Z,11.12
2019-04-22T06:11:29.541Z,11.13
2019-04-22T06:12:23.378Z,11.16
2019-04-22T06:13:26.769Z,11.09
2019-04-22T06:14:26.368Z,11.19
2019-04-22T06:15:30.134Z,11.22
2019-04-22T06:16:31.343Z,11.20
2019-04-22T06:17:31.325Z,11.15
2019-04-22T06:18:27.469Z,11.18
2019-04-22T06:19:27.808Z,11.12
2019-04-22T06:20:32.140Z,11.22
2019-04-22T06:21:35.600Z,11.11
2019-04-22T06:22:41.743Z,11.12
2019-04-22T06:23:34.605Z,11.22
2019-04-22T06:24:27.511Z,11.23
2019-04-22T06:25:38.797Z,11.45
2019-04-22T06:26:40.653Z,11.51
2019-04-22T06:28:34.865Z,11.77
2019-04-22T06:29:41.308Z,11.88
2019-04-22T06:30:32.495Z,11.96
2019-04-22T06:31:38.188Z,12.08
2019-04-22T06:33:53.245Z,12.10
2019-04-22T06:36:43.138Z,12.18
2019-04-22T06:37:41.993Z,12.22
2019-04-22T06:39:34.312Z,12.26
2019-04-22T06:40:34.261Z,12.29
2019-04-22T06:41:34.883Z,12.43
2019-04-22T06:42:35.880Z,12.41
2019-04-22T06:43:35.522Z,12.62
2019-04-22T06:44:29.897Z,12.65
2019-04-22T06:45:30.595Z,12.79
2019-04-22T06:46:33.575Z,12.84
2019-04-22T06:47:44.114Z,12.95
2019-04-22T06:48:29.802Z,12.93
2019-04-22T06:49:35.589Z,12.96
2019-04-22T06:50:40.119Z,12.88
2019-04-22T06:51:35.643Z,13.08
2019-04-22T06:52:36.606Z,13.21
2019-04-22T06:53:37.440Z,13.35
2019-04-22T06:54:32.521Z,13.20
2019-04-22T06:55:35.735Z,13.30
2019-04-22T06:56:30.270Z,13.30
2019-04-22T06:57:30.539Z,13.43
2019-04-22T06:58:34.996Z,13.39
2019-04-22T06:59:33.119Z,13.43
2019-04-22T07:00:36.703Z,13.45
2019-04-22T07:01:36.922Z,13.53
2019-04-22T07:02:45.243Z,13.47
2019-04-22T07:04:35.886Z,13.60
2019-04-22T07:05:35.107Z,13.67
2019-04-22T07:07:34.523Z,13.68
2019-04-22T07:09:05.914Z,13.79
2019-04-22T07:11:33.919Z,13.96
2019-04-22T07:12:36.470Z,13.88
2019-04-22T07:13:36.761Z,14.03
2019-04-22T07:14:35.586Z,13.96
2019-04-22T07:15:46.343Z,14.08
2019-04-22T07:16:38.206Z,13.94
2019-04-22T07:18:40.857Z,14.09
2019-04-22T07:19:40.919Z,14.11
2019-04-22T07:20:42.194Z,14.21
2019-04-22T07:21:30.842Z,14.27
2019-04-22T07:22:35.756Z,14.38
2019-04-22T07:23:41.694Z,14.30
2019-04-22T07:25:36.380Z,14.52
2019-04-22T07:26:36.223Z,14.59
2019-04-22T07:27:34.583Z,14.49
2019-04-22T07:28:29.148Z,14.63
2019-04-22T07:29:42.480Z,14.71
2019-04-22T07:30:40.495Z,14.78
2019-04-22T07:31:37.297Z,14.96
2019-04-22T07:32:59.180Z,14.96
2019-04-22T07:33:37.921Z,14.97
2019-04-22T07:34:40.484Z,14.99
2019-04-22T07:35:48.927Z,15.10
2019-04-22T07:37:41.977Z,15.26
2019-04-22T07:38:50.457Z,15.32
2019-04-22T07:39:39.579Z,15.41
2019-04-22T07:40:43.600Z,15.52
2019-04-22T07:41:37.767Z,15.56
2019-04-22T07:42:36.868Z,15.58
2019-04-22T07:43:59.649Z,15.65
2019-04-22T07:44:38.490Z,15.77
2019-04-22T07:45:43.763Z,15.87
2019-04-22T07:46:43.515Z,15.91
2019-04-22T07:47:38.090Z,16.00
2019-04-22T07:50:50.653Z,16.08
2019-04-22T07:52:38.819Z,16.33
2019-04-22T07:53:45.430Z,16.40
2019-04-22T07:54:44.934Z,16.40
2019-04-22T07:55:40.459Z,16.47
2019-04-22T07:56:45.347Z,16.49
2019-04-22T07:57:39.552Z,16.52
2019-04-22T07:58:42.197Z,16.59
2019-04-22T07:59:40.787Z,16.69
2019-04-22T08:00:38.658Z,16.62
2019-04-22T08:01:38.606Z,16.84
2019-04-22T08:02:44.074Z,16.82
2019-04-22T08:03:56.632Z,16.84
2019-04-22T08:04:53.767Z,16.98
2019-04-22T08:05:52.141Z,16.99
2019-04-22T08:06:46.381Z,17.06
2019-04-22T08:07:45.386Z,17.19
2019-04-22T08:08:46.005Z,17.25
2019-04-22T08:09:55.635Z,17.32
2019-04-22T08:10:49.627Z,17.19
2019-04-22T08:12:47.363Z,17.37
2019-04-22T08:13:40.687Z,17.39
2019-04-22T08:14:45.846Z,17.50
2019-04-22T08:15:48.523Z,17.46
2019-04-22T08:16:51.290Z,17.56
2019-04-22T08:18:39.542Z,17.66
2019-04-22T08:19:49.458Z,17.75
2019-04-22T08:20:58.482Z,17.71
2019-04-22T08:21:49.353Z,17.79
2019-04-22T08:22:52.196Z,17.86
2019-04-22T08:23:51.401Z,18.01
2019-04-22T08:24:51.097Z,18.03
2019-04-22T08:25:46.163Z,18.12
2019-04-22T08:26:50.935Z,18.03
2019-04-22T08:27:42.808Z,18.20
2019-04-22T08:28:46.895Z,18.06
2019-04-22T08:29:53.491Z,18.20
2019-04-22T08:30:51.939Z,18.20
2019-04-22T08:31:49.147Z,18.28
2019-04-22T08:32:46.065Z,18.34
2019-04-22T08:33:46.712Z,18.38
2019-04-22T08:34:42.660Z,18.45
2019-04-22T08:36:00.462Z,18.48
2019-04-22T08:37:50.763Z,18.46
2019-04-22T08:38:52.800Z,18.49
2019-04-22T08:40:08.822Z,18.63
2019-04-22T08:40:48.756Z,18.64
2019-04-22T08:41:40.340Z,18.67
2019-04-22T08:45:51.027Z,18.83
2019-04-22T08:46:48.917Z,18.85
2019-04-22T08:48:03.023Z,18.75
2019-04-22T08:48:51.503Z,18.78
2019-04-22T08:49:59.698Z,18.93
2019-04-22T08:51:01.179Z,18.89
2019-04-22T08:51:49.390Z,18.89
2019-04-22T08:52:53.527Z,19.04
2019-04-22T08:53:58.900Z,19.01
2019-04-22T08:54:50.549Z,19.13
2019-04-22T08:55:56.031Z,19.12
2019-04-22T08:56:45.615Z,19.19
2019-04-22T08:58:13.363Z,19.16
2019-04-22T08:58:57.409Z,19.26
2019-04-22T08:59:48.766Z,19.17
2019-04-22T09:01:05.087Z,19.32
2019-04-22T09:01:47.003Z,19.37
2019-04-22T09:02:55.139Z,19.34
2019-04-22T09:03:52.448Z,19.32
2019-04-22T09:04:48.339Z,19.23
2019-04-22T09:07:53.868Z,19.38
2019-04-22T09:08:56.910Z,19.37
2019-04-22T09:09:50.647Z,19.53
2019-04-22T09:10:48.565Z,19.50
2019-04-22T09:11:54.777Z,19.57
2019-04-22T09:15:02.468Z,19.84
2019-04-22T09:15:49.110Z,19.79
2019-04-22T09:16:48.703Z,19.93
2019-04-22T09:18:00.434Z,19.86
2019-04-22T09:18:57.496Z,19.97
2019-04-22T09:19:55.209Z,20.00
2019-04-22T09:20:58.823Z,20.09
2019-04-22T09:21:54.570Z,20.14
2019-04-22T09:22:57.033Z,20.05
2019-04-22T09:24:00.778Z,20.07
2019-04-22T09:24:51.783Z,20.12
2019-04-22T09:25:59.846Z,20.18
2019-04-22T09:27:00.332Z,20.17
2019-04-22T09:28:10.668Z,20.18
2019-04-22T09:29:03.273Z,20.23
2019-04-22T09:29:56.070Z,20.19
2019-04-22T09:30:55.624Z,20.32
2019-04-22T09:32:01.830Z,20.29
2019-04-22T09:33:53.627Z,20.42
2019-04-22T09:34:51.980Z,20.41
2019-04-22T09:36:05.601Z,20.49
2019-04-22T09:37:01.544Z,20.49
2019-04-22T09:38:52.916Z,20.64
2019-04-22T09:39:59.862Z,20.67
2019-04-22T09:40:52.644Z,20.61
2019-04-22T09:42:00.512Z,20.70
2019-04-22T09:42:56.156Z,20.68
2019-04-22T09:44:00.531Z,20.79
2019-04-22T09:44:53.585Z,20.68
2019-04-22T09:45:52.619Z,20.67
2019-04-22T09:46:51.988Z,20.71
2019-04-22T09:48:00.865Z,20.73
2019-04-22T09:49:04.735Z,20.79
2019-04-22T09:50:54.022Z,20.75
2019-04-22T09:51:58.166Z,20.88
2019-04-22T09:54:01.227Z,20.86
2019-04-22T09:55:15.409Z,20.88
2019-04-22T09:56:01.688Z,20.95
2019-04-22T09:56:56.453Z,20.90
2019-04-22T09:57:56.733Z,20.92
2019-04-22T09:58:55.662Z,20.92
2019-04-22T10:00:07.838Z,20.95
2019-04-22T10:01:03.092Z,21.05
2019-04-22T10:02:14.623Z,21.00
2019-04-22T10:03:00.530Z,20.95
2019-04-22T10:05:00.154Z,20.98
2019-04-22T10:06:13.297Z,20.93
2019-04-22T10:06:54.694Z,20.92
2019-04-22T10:08:03.272Z,21.08
2019-04-22T10:09:26.295Z,21.10
2019-04-22T10:10:03.655Z,21.14
2019-04-22T10:11:06.004Z,21.14
2019-04-22T10:11:57.734Z,21.26
2019-04-22T10:12:54.074Z,21.23
2019-04-22T10:13:58.683Z,21.26
2019-04-22T10:15:18.401Z,21.29
2019-04-22T10:16:08.071Z,21.34
2019-04-22T10:16:59.974Z,21.30
2019-04-22T10:18:04.832Z,21.30
2019-04-22T10:20:01.129Z,21.41
2019-04-22T10:21:02.380Z,21.40
2019-04-22T10:22:02.948Z,21.37
2019-04-22T10:22:57.460Z,21.43
2019-04-22T10:24:05.431Z,21.44
2019-04-22T10:25:03.311Z,21.45
2019-04-22T10:26:04.973Z,21.47
2019-04-22T10:27:01.727Z,21.56
2019-04-22T10:28:08.841Z,21.58
2019-04-22T10:29:09.170Z,21.60
2019-04-22T10:31:05.416Z,21.74
2019-04-22T10:32:00.928Z,21.73
2019-04-22T10:33:02.047Z,21.74
2019-04-22T10:33:53.225Z,21.74
2019-04-22T10:34:45.759Z,21.84
2019-04-22T10:35:39.352Z,21.78
2019-04-22T10:36:38.434Z,21.85
2019-04-22T10:37:38.629Z,21.82
2019-04-22T10:38:38.157Z,21.82
2019-04-22T10:39:45.838Z,21.80
2019-04-22T10:40:38.818Z,21.90
2019-04-22T10:41:38.975Z,21.97
2019-04-22T10:42:38.984Z,21.96
2019-04-22T10:43:39.201Z,21.96
2019-04-22T10:44:39.249Z,21.98
2019-04-22T10:45:39.807Z,22.11
2019-04-22T10:46:40.257Z,22.07
2019-04-22T10:47:40.358Z,22.16
2019-04-22T10:48:40.130Z,22.25
2019-04-22T10:49:40.368Z,22.33
2019-04-22T10:50:41.034Z,22.58
2019-04-22T10:51:40.363Z,22.66
2019-04-22T10:52:41.382Z,22.80
2019-04-22T10:53:41.607Z,22.77
2019-04-22T10:54:41.265Z,22.70
2019-04-22T10:55:43.439Z,22.83
2019-04-22T10:56:41.095Z,22.98
2019-04-22T10:57:41.051Z,22.93
2019-04-22T10:58:42.438Z,23.15
2019-04-22T10:59:41.097Z,23.17
2019-04-22T11:00:41.839Z,23.10
2019-04-22T11:01:42.337Z,23.18
2019-04-22T11:02:41.618Z,23.31
2019-04-22T11:03:41.677Z,23.26
2019-04-22T11:04:41.817Z,23.31
2019-04-22T11:05:42.126Z,23.39
2019-04-22T11:06:51.833Z,23.33
2019-04-22T11:07:51.423Z,23.34
2019-04-22T11:08:50.489Z,23.37
2019-04-22T11:09:52.013Z,23.37
2019-04-22T11:11:00.594Z,23.44
2019-04-22T11:11:52.098Z,23.28
2019-04-22T11:12:43.274Z,23.41
2019-04-22T11:13:44.033Z,23.45
2019-04-22T11:14:43.406Z,23.42
2019-04-22T11:15:44.589Z,23.48
2019-04-22T11:16:43.665Z,23.54
2019-04-22T11:17:43.868Z,23.69
2019-04-22T11:18:45.370Z,23.52
2019-04-22T11:19:44.047Z,23.60
2019-04-22T11:20:44.178Z,23.56
2019-04-22T11:21:57.060Z,23.63
2019-04-22T11:22:44.688Z,23.85
2019-04-22T11:23:44.790Z,24.00
2019-04-22T11:24:44.724Z,23.91
2019-04-22T11:25:46.049Z,23.89
2019-04-22T11:26:45.226Z,23.94
2019-04-22T11:27:45.158Z,23.92
2019-04-22T11:28:45.524Z,23.78
2019-04-22T11:29:45.725Z,23.91
2019-04-22T11:30:45.557Z,23.94
2019-04-22T11:31:46.454Z,24.22
2019-04-22T11:32:46.565Z,24.33
2019-04-22T11:33:46.017Z,24.33
2019-04-22T11:34:47.044Z,24.37
2019-04-22T11:35:46.291Z,24.36
2019-04-22T11:36:47.218Z,24.52
2019-04-22T11:37:46.758Z,24.44
2019-04-22T11:38:54.046Z,24.56
2019-04-22T11:39:54.494Z,24.68
2019-04-22T11:40:50.463Z,24.63
2019-04-22T11:41:47.144Z,24.62
2019-04-22T11:42:48.210Z,24.70
2019-04-22T11:43:47.474Z,24.81
2019-04-22T11:44:47.629Z,24.70
2019-04-22T11:45:49.124Z,24.71
2019-04-22T11:46:47.875Z,24.70
2019-04-22T11:47:48.021Z,24.74
2019-04-22T11:48:48.156Z,24.74
2019-04-22T11:49:48.316Z,24.85
2019-04-22T11:50:48.451Z,25.00
2019-04-22T11:51:49.782Z,24.84
2019-04-22T11:52:48.949Z,24.76
2019-04-22T11:53:49.169Z,24.79
2019-04-22T11:54:49.023Z,24.90
2019-04-22T11:55:49.169Z,25.01
2019-04-22T11:56:49.568Z,25.01
2019-04-22T11:57:49.865Z,25.04
2019-04-22T11:58:50.809Z,25.00
2019-04-22T11:59:51.071Z,25.00
2019-04-22T12:00:51.474Z,24.86
2019-04-22T12:01:51.031Z,24.96
2019-04-22T12:02:51.169Z,25.03
2019-04-22T12:03:51.649Z,24.94
2019-04-22T12:04:51.822Z,24.94
2019-04-22T12:05:52.078Z,24.84
2019-04-22T12:06:51.739Z,24.89
2019-04-22T12:07:51.015Z,24.89
2019-04-22T12:08:51.917Z,24.75
2019-04-22T12:09:51.411Z,24.66
2019-04-22T12:10:55.396Z,24.76
2019-04-22T12:11:51.752Z,24.75
2019-04-22T12:12:53.424Z,24.75
2019-04-22T12:13:51.943Z,24.86
2019-04-22T12:14:52.330Z,24.93
2019-04-22T12:15:53.351Z,25.00
2019-04-22T12:16:53.182Z,24.96
2019-04-22T12:17:53.097Z,24.97
2019-04-22T12:18:53.488Z,24.93
2019-04-22T12:19:52.744Z,24.91
2019-04-22T12:20:53.175Z,24.99
2019-04-22T12:21:53.261Z,25.04
2019-04-22T12:22:53.433Z,24.99
2019-04-22T12:23:54.809Z,25.04
2019-04-22T12:24:54.388Z,25.11
2019-04-22T12:26:00.938Z,25.03
2019-04-22T12:26:53.809Z,24.93
2019-04-22T12:27:55.106Z,24.90
2019-04-22T12:28:55.057Z,25.01
2019-04-22T12:29:54.230Z,24.99
2019-04-22T12:30:55.327Z,25.04
2019-04-22T12:31:55.574Z,25.21
2019-04-22T12:32:54.771Z,25.18
2019-04-22T12:33:55.133Z,25.23
2019-04-22T12:34:55.563Z,25.12
2019-04-22T12:35:55.119Z,25.19
2019-04-22T12:36:56.320Z,25.30
2019-04-22T12:38:00.688Z,25.34
2019-04-22T12:38:55.730Z,25.36
2019-04-22T12:39:56.560Z,25.40
2019-04-22T12:41:00.672Z,25.31
2019-04-22T12:41:56.247Z,25.33
2019-04-22T12:42:57.532Z,25.36
2019-04-22T12:43:56.249Z,25.51
2019-04-22T12:44:56.382Z,25.37
2019-04-22T12:45:56.520Z,25.26
2019-04-22T12:46:56.652Z,25.30
2019-04-22T12:47:57.919Z,25.31
2019-04-22T12:48:58.225Z,25.31
2019-04-22T12:50:10.341Z,25.31
2019-04-22T12:50:58.496Z,25.34
2019-04-22T12:51:58.844Z,25.37
2019-04-22T12:53:03.031Z,25.40
2019-04-22T12:53:58.990Z,25.37
2019-04-22T12:54:57.775Z,25.51
2019-04-22T12:55:59.322Z,25.34
2019-04-22T12:56:59.601Z,25.28
2019-04-22T12:58:00.755Z,25.15
2019-04-22T12:58:59.372Z,25.11
2019-04-22T12:59:59.593Z,24.99
2019-04-22T13:00:58.951Z,25.09
2019-04-22T13:01:58.752Z,25.03
2019-04-22T13:02:58.965Z,24.91
2019-04-22T13:04:05.730Z,25.01
2019-04-22T13:05:00.346Z,25.00
2019-04-22T13:05:59.418Z,25.04
2019-04-22T13:06:59.749Z,25.08
2019-04-22T13:08:00.092Z,25.14
2019-04-22T13:09:00.271Z,25.09
2019-04-22T13:10:01.262Z,24.99
2019-04-22T13:11:06.855Z,25.12
2019-04-22T13:12:01.250Z,25.00
2019-04-22T13:13:00.873Z,24.86
2019-04-22T13:14:00.939Z,24.99
2019-04-22T13:15:01.516Z,24.91
2019-04-22T13:16:00.751Z,25.04
2019-04-22T13:17:02.040Z,25.08
2019-04-22T13:18:10.324Z,25.00
2019-04-22T13:19:05.645Z,24.85
2019-04-22T13:20:02.501Z,24.97
2019-04-22T13:21:02.310Z,24.97
2019-04-22T13:22:02.815Z,25.04
2019-04-22T13:23:02.197Z,25.09
2019-04-22T13:24:02.701Z,25.04
2019-04-22T13:25:02.134Z,25.06
2019-04-22T13:26:03.058Z,24.99
2019-04-22T13:27:03.320Z,24.86
2019-04-22T13:28:03.025Z,24.79
2019-04-22T13:29:03.246Z,24.84
2019-04-22T13:30:04.570Z,24.89
2019-04-22T13:31:03.778Z,24.91
2019-04-22T13:32:03.041Z,24.89
2019-04-22T13:33:03.179Z,24.91
2019-04-22T13:34:04.065Z,24.86
2019-04-22T13:35:04.989Z,24.79
2019-04-22T13:36:03.806Z,24.85
2019-04-22T13:37:05.026Z,24.66
2019-04-22T13:38:04.809Z,24.76
2019-04-22T13:39:04.841Z,24.78
2019-04-22T13:40:05.387Z,24.79
2019-04-22T13:41:28.254Z,24.78
2019-04-22T13:42:07.504Z,24.78
2019-04-22T13:43:04.911Z,24.78
2019-04-22T13:44:05.002Z,24.78
2019-04-22T13:45:04.938Z,24.76
2019-04-22T13:46:06.042Z,24.74
2019-04-22T13:47:26.948Z,24.78
2019-04-22T13:48:21.994Z,24.62
2019-04-22T13:49:31.091Z,24.58
2019-04-22T13:51:40.991Z,24.51
2019-04-22T13:55:38.497Z,24.45
2019-04-22T13:56:24.831Z,24.56
2019-04-22T13:57:27.655Z,24.47
2019-04-22T13:58:18.507Z,24.47
2019-04-22T13:59:13.607Z,24.55
2019-04-22T14:00:09.546Z,24.47
2019-04-22T14:01:07.178Z,24.38
2019-04-22T14:02:08.485Z,24.40
2019-04-22T14:03:08.749Z,24.38
2019-04-22T14:04:07.518Z,24.19
2019-04-22T14:05:08.619Z,24.19
2019-04-22T14:06:09.069Z,24.06
2019-04-22T14:07:07.950Z,24.15
2019-04-22T14:08:08.790Z,24.18
2019-04-22T14:09:09.543Z,24.18
2019-04-22T14:10:08.679Z,24.26
2019-04-22T14:11:16.993Z,24.16
2019-04-22T14:12:11.463Z,24.19
2019-04-22T14:13:09.969Z,24.36
2019-04-22T14:14:09.254Z,24.29
2019-04-22T14:15:09.846Z,24.34
2019-04-22T14:16:09.168Z,24.44
2019-04-22T14:17:09.325Z,24.33
2019-04-22T14:18:10.661Z,24.34
2019-04-22T14:19:09.985Z,24.34
2019-04-22T14:20:10.933Z,24.34
2019-04-22T14:21:09.862Z,24.26
2019-04-22T14:22:10.006Z,24.13
2019-04-22T14:23:11.732Z,24.18
2019-04-22T14:24:12.501Z,24.22
2019-04-22T14:25:10.635Z,24.26
2019-04-22T14:26:11.251Z,24.33
2019-04-22T14:27:22.073Z,24.28
2019-04-22T14:28:16.903Z,24.34
2019-04-22T14:29:11.354Z,24.36
2019-04-22T14:30:12.267Z,24.19
2019-04-22T14:31:12.625Z,24.06
2019-04-22T14:32:18.755Z,24.01
2019-04-22T14:33:12.146Z,23.92
2019-04-22T14:34:13.357Z,24.00