createdAt,value
2022-10-29T00:00:56.659Z,99432.31
2022-10-29T00:03:24.136Z,99429.00
2022-10-29T00:06:02.615Z,99432.31
2022-10-29T00:08:31.532Z,99434.13
2022-10-29T00:11:12.219Z,99437.53
2022-10-29T00:13:39.024Z,99431.38
2022-10-29T00:16:14.623Z,99425.25
2022-10-29T00:18:41.727Z,99423.59
2022-10-29T00:21:13.578Z,99429.59
2022-10-29T00:23:40.622Z,99423.69
2022-10-29T00:26:08.020Z,99426.16
2022-10-29T00:28:35.496Z,99436.88
2022-10-29T00:31:20.914Z,99430.13
2022-10-29T00:33:47.708Z,99429.22
2022-10-29T00:36:17.465Z,99426.59
2022-10-29T00:38:44.880Z,99434.72
2022-10-29T00:41:17.471Z,99439.34
2022-10-29T00:43:47.856Z,99447.47
2022-10-29T00:46:24.670Z,99436.94
2022-10-29T00:48:54.898Z,99427.44
2022-10-29T00:51:22.143Z,99438.13
2022-10-29T00:53:53.802Z,99422.31
2022-10-29T00:56:22.410Z,99423.22
2022-10-29T00:58:49.321Z,99419.06
2022-10-29T01:01:16.448Z,99411.16
2022-10-29T01:03:43.415Z,99419.13
2022-10-29T01:06:10.357Z,99419.63
2022-10-29T01:08:37.089Z,99406.38
2022-10-29T01:11:19.179Z,99410.66
2022-10-29T01:14:09.890Z,99402.59
2022-10-29T01:16:55.045Z,99413.31
2022-10-29T01:19:27.797Z,99414.34
2022-10-29T01:22:23.149Z,99403.97
2022-10-29T01:25:14.649Z,99415.44
2022-10-29T01:27:44.151Z,99425.41
2022-10-29T01:30:18.920Z,99422.94
2022-10-29T01:32:51.607Z,99417.75
2022-10-29T01:35:21.855Z,99405.69
2022-10-29T01:38:16.362Z,99417.19
2022-10-29T01:41:02.819Z,99408.63
2022-10-29T01:44:07.244Z,99391.03
2022-10-29T01:46:41.625Z,99391.53
2022-10-29T01:49:14.166Z,99398.41
2022-10-29T01:51:43.308Z,99382.66
2022-10-29T01:54:11.485Z,99365.63
2022-10-29T01:56:38.720Z,99396.53
2022-10-29T01:59:18.289Z,99392.16
2022-10-29T02:02:15.769Z,99393.44
2022-10-29T02:05:03.542Z,99391.63
2022-10-29T02:07:42.229Z,99385.66
2022-10-29T02:10:33.222Z,99392.50
2022-10-29T02:13:00.765Z,99387.34
2022-10-29T02:15:39.024Z,99393.28
2022-10-29T02:18:08.248Z,99381.88
2022-10-29T02:20:36.113Z,99392.16
2022-10-29T02:23:02.814Z,99383.44
2022-10-29T02:25:29.624Z,99373.00
2022-10-29T02:27:59.329Z,99380.81
2022-10-29T02:30:25.960Z,99379.75
2022-10-29T02:32:52.956Z,99380.81
2022-10-29T02:35:19.992Z,99386.94
2022-10-29T02:37:46.697Z,99387.88
2022-10-29T02:40:13.792Z,99389.66
2022-10-29T02:42:40.487Z,99392.41
2022-10-29T02:45:07.536Z,99395.91
2022-10-29T02:47:34.426Z,99389.78
2022-10-29T02:50:01.117Z,99384.47
2022-10-29T02:52:27.878Z,99368.88
2022-10-29T02:54:54.545Z,99383.59
2022-10-29T02:57:21.244Z,99380.03
2022-10-29T02:59:47.952Z,99382.66
2022-10-29T03:02:14.786Z,99371.47
2022-10-29T03:04:41.619Z,99380.88
2022-10-29T03:07:08.338Z,99381.72
2022-10-29T03:09:35.059Z,99381.88
2022-10-29T03:12:02.014Z,99385.38
2022-10-29T03:14:28.790Z,99364.69
2022-10-29T03:16:55.477Z,99372.31
2022-10-29T03:19:22.192Z,99367.34
2022-10-29T03:21:48.957Z,99368.03
2022-10-29T03:24:15.693Z,99367.97
2022-10-29T03:26:42.468Z,99361.19
2022-10-29T03:29:09.170Z,99351.69
2022-10-29T03:31:35.845Z,99364.75
2022-10-29T03:34:02.580Z,99364.41
2022-10-29T03:36:29.272Z,99368.00
2022-10-29T03:38:55.980Z,99368.63
2022-10-29T03:41:22.712Z,99362.63
2022-10-29T03:43:50.991Z,99352.91
2022-10-29T03:46:18.789Z,99372.16
2022-10-29T03:48:45.411Z,99367.56
2022-10-29T03:51:12.190Z,99366.97
2022-10-29T03:53:38.972Z,99361.06
2022-10-29T03:56:06.664Z,99360.44
2022-10-29T03:58:33.370Z,99369.69
2022-10-29T04:01:04.946Z,99374.81
2022-10-29T04:03:33.613Z,99367.63
2022-10-29T04:06:02.980Z,99363.97
2022-10-29T04:08:29.888Z,99357.06
2022-10-29T04:10:56.569Z,99363.91
2022-10-29T04:13:23.349Z,99363.91
2022-10-29T04:15:54.972Z,99362.75
2022-10-29T04:18:22.297Z,99359.16
2022-10-29T04:29:08.907Z,99341.88
2022-10-29T04:31:36.869Z,99349.47
2022-10-29T04:34:04.393Z,99345.13
2022-10-29T04:36:31.497Z,99344.91
2022-10-29T04:38:58.059Z,99350.09
2022-10-29T04:41:24.756Z,99339.59
2022-10-29T04:43:51.487Z,99340.28
2022-10-29T04:46:18.239Z,99330.81
2022-10-29T04:48:44.996Z,99332.19
2022-10-29T04:51:23.471Z,99325.19
2022-10-29T04:53:50.263Z,99331.16
2022-10-29T04:56:17.522Z,99332.91
2022-10-29T04:58:44.236Z,99330.16
2022-10-29T05:01:11.238Z,99310.38
2022-10-29T05:03:38.036Z,99335.38
2022-10-29T05:06:05.981Z,99331.94
2022-10-29T05:08:33.381Z,99336.47
2022-10-29T05:11:05.304Z,99347.91
2022-10-29T05:13:33.047Z,99342.00
2022-10-29T05:16:00.059Z,99344.41
2022-10-29T05:18:26.751Z,99335.84
2022-10-29T05:20:54.888Z,99343.56
2022-10-29T05:23:22.467Z,99344.41
2022-10-29T05:25:51.275Z,99346.13
2022-10-29T05:28:20.659Z,99359.44
2022-10-29T05:30:48.901Z,99364.75
2022-10-29T05:33:20.869Z,99368.34
2022-10-29T05:35:47.877Z,99368.34
2022-10-29T05:38:15.547Z,99368.47
2022-10-29T05:40:45.554Z,99366.53
2022-10-29T05:43:16.794Z,99362.25
2022-10-29T05:45:43.977Z,99366.44
2022-10-29T05:50:38.964Z,99363.88
2022-10-29T05:53:07.751Z,99355.22
2022-10-29T05:55:35.744Z,99365.59
2022-10-29T05:58:04.797Z,99354.66
2022-10-29T06:00:34.502Z,99365.53
2022-10-29T06:03:01.908Z,99361.16
2022-10-29T06:05:28.749Z,99368.06
2022-10-29T06:07:59.132Z,99368.16
2022-10-29T06:10:28.428Z,99371.50
2022-10-29T06:12:55.251Z,99355.78
2022-10-29T06:15:22.825Z,99365.34
2022-10-29T06:17:49.960Z,99359.13
2022-10-29T06:20:20.535Z,99366.03
2022-10-29T06:22:55.860Z,99380.13
2022-10-29T06:25:22.856Z,99379.53
2022-10-29T06:28:01.412Z,99393.34
2022-10-29T06:30:29.442Z,99386.41
2022-10-29T06:32:56.515Z,99376.38
2022-10-29T06:35:23.896Z,99394.66
2022-10-29T06:37:50.568Z,99383.00
2022-10-29T06:40:17.597Z,99381.03
2022-10-29T06:42:44.501Z,99375.72
2022-10-29T06:45:12.242Z,99378.78
2022-10-29T06:47:43.296Z,99389.44
2022-10-29T06:50:11.707Z,99382.59
2022-10-29T06:52:38.829Z,99381.47
2022-10-29T06:55:06.593Z,99370.03
2022-10-29T06:57:33.355Z,99348.06
2022-10-29T07:00:05.298Z,99383.97
2022-10-29T07:02:35.185Z,99387.88
2022-10-29T07:05:01.900Z,99386.41
2022-10-29T07:07:29.017Z,99371.22
2022-10-29T07:09:55.569Z,99370.72
2022-10-29T07:12:22.260Z,99378.59
2022-10-29T07:14:48.986Z,99381.25
2022-10-29T07:17:15.766Z,99396.03
2022-10-29T07:19:42.436Z,99398.38
2022-10-29T07:22:09.140Z,99394.66
2022-10-29T07:24:35.904Z,99406.63
2022-10-29T07:27:02.697Z,99406.00
2022-10-29T07:29:29.436Z,99409.53
2022-10-29T07:31:56.138Z,99402.13
2022-10-29T07:34:22.832Z,99400.25
2022-10-29T07:36:49.563Z,99405.72
2022-10-29T07:39:16.317Z,99409.03
2022-10-29T07:41:43.031Z,99401.94
2022-10-29T07:44:09.747Z,99393.84
2022-10-29T07:46:36.436Z,99389.03
2022-10-29T07:49:03.247Z,99395.53
2022-10-29T07:51:29.987Z,99391.63
2022-10-29T07:53:56.675Z,99393.78
2022-10-29T07:56:23.417Z,99391.56
2022-10-29T07:58:50.122Z,99392.97
2022-10-29T08:01:16.889Z,99395.94
2022-10-29T08:03:43.714Z,99422.81
2022-10-29T08:06:10.536Z,99397.75
2022-10-29T08:08:37.203Z,99392.69
2022-10-29T08:11:04.991Z,99407.41
2022-10-29T08:13:31.674Z,99408.28
2022-10-29T08:15:58.384Z,99413.91
2022-10-29T08:18:25.146Z,99432.66
2022-10-29T08:20:51.890Z,99442.94
2022-10-29T08:23:18.664Z,99448.13
2022-10-29T08:25:45.576Z,99418.53
2022-10-29T08:28:14.345Z,99434.78
2022-10-29T08:30:43.960Z,99418.47
2022-10-29T08:33:11.135Z,99419.81
2022-10-29T08:35:37.906Z,99436.94
2022-10-29T08:38:04.626Z,99440.97
2022-10-29T08:41:07.273Z,99428.22
2022-10-29T08:46:50.772Z,99439.34
2022-10-29T08:49:21.072Z,99437.03
2022-10-29T08:52:03.563Z,99441.31
2022-10-29T08:54:34.359Z,99446.19
2022-10-29T08:57:08.809Z,99458.44
2022-10-29T08:59:40.576Z,99451.50
2022-10-29T09:02:16.617Z,99466.13
2022-10-29T09:04:43.470Z,99457.03
2022-10-29T09:07:18.895Z,99481.78
2022-10-29T09:10:08.989Z,99477.06
2022-10-29T09:12:56.890Z,99481.34
2022-10-29T09:16:01.417Z,99477.41
2022-10-29T09:18:45.844Z,99481.88
2022-10-29T09:21:18.411Z,99481.78
2022-10-29T09:23:50.971Z,99481.34
2022-10-29T09:26:21.323Z,99467.06
2022-10-29T09:29:02.856Z,99455.75
2022-10-29T09:31:50.375Z,99439.88
2022-10-29T09:34:46.179Z,99445.88
2022-10-29T09:37:40.856Z,99462.50
2022-10-29T09:40:18.098Z,99459.47
2022-10-29T09:42:47.929Z,99465.56
2022-10-29T09:45:18.331Z,99451.50
2022-10-29T09:48:06.003Z,99447.75
2022-10-29T09:50:47.132Z,99435.44
2022-10-29T09:53:14.086Z,99451.50
2022-10-29T09:55:43.814Z,99450.63
2022-10-29T09:58:21.045Z,99443.63
2022-10-29T10:00:47.795Z,99459.50
2022-10-29T10:03:33.969Z,99462.03
2022-10-29T10:06:06.914Z,99451.91
2022-10-29T10:08:34.512Z,99455.41
2022-10-29T10:11:07.031Z,99451.59
2022-10-29T10:13:51.207Z,99457.41
2022-10-29T10:16:24.938Z,99448.38
2022-10-29T10:18:51.838Z,99457.78
2022-10-29T10:21:32.996Z,99445.72
2022-10-29T10:24:00.556Z,99455.19
2022-10-29T10:26:33.032Z,99460.69
2022-10-29T10:29:12.197Z,99451.94
2022-10-29T10:31:46.725Z,99451.00
2022-10-29T10:34:22.517Z,99437.34
2022-10-29T10:36:56.012Z,99446.78
2022-10-29T10:39:34.698Z,99434.13
2022-10-29T10:42:26.269Z,99440.28
2022-10-29T10:44:57.957Z,99430.84
2022-10-29T10:47:29.443Z,99430.41
2022-10-29T10:50:18.562Z,99419.53
2022-10-29T10:52:45.828Z,99419.59
2022-10-29T10:55:30.664Z,99416.22
2022-10-29T10:58:50.960Z,99415.59
2022-10-29T11:01:26.861Z,99405.22
2022-10-29T11:04:10.068Z,99409.28
2022-10-29T11:06:40.464Z,99403.44
2022-10-29T11:09:32.163Z,99404.28
2022-10-29T11:12:03.793Z,99399.28
2022-10-29T11:14:45.665Z,99398.34
2022-10-29T11:17:28.037Z,99385.53
2022-10-29T11:20:06.152Z,99394.41
2022-10-29T11:22:47.174Z,99396.09
2022-10-29T11:25:23.209Z,99389.81
2022-10-29T11:27:59.771Z,99394.41
2022-10-29T11:30:30.092Z,99387.88
2022-10-29T11:33:05.049Z,99383.06
2022-10-29T11:35:50.369Z,99388.63
2022-10-29T11:38:26.016Z,99381.09
2022-10-29T11:41:07.105Z,99385.66
2022-10-29T11:43:34.125Z,99383.09
2022-10-29T11:46:21.809Z,99386.50
2022-10-29T11:48:54.857Z,99376.97
2022-10-29T11:52:00.952Z,99374.94
2022-10-29T11:55:07.115Z,99359.91
2022-10-29T11:58:15.477Z,99358.94
2022-10-29T12:00:57.470Z,99364.75
2022-10-29T12:03:42.070Z,99370.13
2022-10-29T12:06:22.159Z,99366.59
2022-10-29T12:08:55.616Z,99362.53
2022-10-29T12:11:35.057Z,99351.28
2022-10-29T12:14:29.923Z,99354.28
2022-10-29T12:17:14.166Z,99348.97
2022-10-29T12:19:59.673Z,99344.44
2022-10-29T12:22:38.386Z,99346.28
2022-10-29T12:25:15.537Z,99336.94
2022-10-29T12:27:51.029Z,99341.16
2022-10-29T12:30:19.100Z,99339.44
2022-10-29T12:32:58.406Z,99330.91
2022-10-29T12:35:28.895Z,99319.94
2022-10-29T12:38:08.923Z,99323.25
2022-10-29T12:40:40.207Z,99327.91
2022-10-29T12:43:15.563Z,99326.28
2022-10-29T12:46:24.511Z,99328.63
2022-10-29T12:49:36.867Z,99325.50
2022-10-29T12:52:10.963Z,99335.28
2022-10-29T12:54:42.044Z,99331.78
2022-10-29T12:57:14.552Z,99338.94
2022-10-29T12:59:43.123Z,99334.25
2022-10-29T13:02:26.529Z,99330.56
2022-10-29T13:05:11.301Z,99329.66
2022-10-29T13:07:58.429Z,99319.81
2022-10-29T13:10:26.341Z,99324.31
2022-10-29T13:13:20.456Z,99323.47
2022-10-29T13:16:01.289Z,99326.41
2022-10-29T13:18:41.586Z,99324.31
2022-10-29T13:21:08.888Z,99315.69
2022-10-29T13:23:37.552Z,99311.34
2022-10-29T13:26:08.804Z,99312.78
2022-10-29T13:28:35.442Z,99310.50
2022-10-29T13:31:02.408Z,99313.25
2022-10-29T13:33:29.109Z,99311.31
2022-10-29T13:35:56.840Z,99304.69
2022-10-29T13:38:57.868Z,99306.72
2022-10-29T13:41:44.316Z,99304.53
2022-10-29T13:44:16.365Z,99305.16
2022-10-29T13:46:55.098Z,99306.00
2022-10-29T13:49:45.932Z,99297.38
2022-10-29T13:52:19.162Z,99303.91
2022-10-29T13:55:04.915Z,99300.38
2022-10-29T13:57:37.003Z,99296.22
2022-10-29T14:00:06.651Z,99293.13
2022-10-29T14:02:37.142Z,99293.66
2022-10-29T14:05:15.539Z,99296.56
2022-10-29T14:07:58.647Z,99298.75
2022-10-29T14:10:31.812Z,99299.00
2022-10-29T14:13:22.012Z,99289.22
2022-10-29T14:16:03.490Z,99298.03
2022-10-29T14:18:32.676Z,99292.22
2022-10-29T14:21:01.744Z,99301.13
2022-10-29T14:23:30.207Z,99298.44
2022-10-29T14:26:00.182Z,99304.22
2022-10-29T14:28:31.977Z,99298.00
2022-10-29T14:31:06.687Z,99308.06
2022-10-29T14:33:38.657Z,99294.38
2022-10-29T14:36:27.080Z,99294.94
2022-10-29T14:39:12.019Z,99289.31
2022-10-29T14:41:39.279Z,99266.63
2022-10-29T14:44:11.599Z,99299.97
2022-10-29T14:46:39.007Z,99301.97
2022-10-29T14:49:26.716Z,99304.66
2022-10-29T14:51:58.176Z,99309.91
2022-10-29T14:54:28.922Z,99311.63
2022-10-29T14:57:06.148Z,99300.44
2022-10-29T14:59:35.634Z,99295.91
2022-10-29T15:02:31.995Z,99289.22
2022-10-29T15:05:02.964Z,99282.22
2022-10-29T15:07:35.448Z,99273.53
2022-10-29T15:10:09.244Z,99281.53
2022-10-29T15:12:38.353Z,99285.56
2022-10-29T15:15:17.127Z,99291.38
2022-10-29T15:17:55.907Z,99287.75
2022-10-29T15:20:30.321Z,99281.59
2022-10-29T15:22:59.004Z,99274.16
2022-10-29T15:25:37.999Z,99281.66
2022-10-29T15:28:10.973Z,99277.84
2022-10-29T15:30:38.843Z,99263.75
2022-10-29T15:33:13.841Z,99264.41
2022-10-29T15:36:04.406Z,99259.31
2022-10-29T15:38:31.225Z,99251.22
2022-10-29T15:41:20.610Z,99245.59
2022-10-29T15:43:52.682Z,99241.72
2022-10-29T15:46:24.091Z,99265.00
2022-10-29T15:48:51.347Z,99261.88
2022-10-29T15:51:21.861Z,99251.56
2022-10-29T15:53:48.717Z,99243.97
2022-10-29T15:56:15.664Z,99246.88
2022-10-29T15:58:42.302Z,99261.25
2022-10-29T16:01:09.036Z,99243.78
2022-10-29T16:03:39.390Z,99237.06
2022-10-29T16:06:07.564Z,99241.75
2022-10-29T16:08:39.100Z,99240.34
2022-10-29T16:11:08.983Z,99231.75
2022-10-29T16:13:35.954Z,99240.03
2022-10-29T16:16:02.694Z,99243.75
2022-10-29T16:18:29.455Z,99251.09
2022-10-29T16:21:04.309Z,99253.97
2022-10-29T16:23:33.181Z,99248.00
2022-10-29T16:25:59.857Z,99242.03
2022-10-29T16:28:26.567Z,99238.53
2022-10-29T16:30:55.817Z,99238.69
2022-10-29T16:33:22.508Z,99233.47
2022-10-29T16:35:49.227Z,99236.25
2022-10-29T16:38:18.545Z,99241.66
2022-10-29T16:40:45.473Z,99235.78
2022-10-29T16:43:12.256Z,99243.06
2022-10-29T16:45:39.092Z,99244.19
2022-10-29T16:48:06.183Z,99241.94
2022-10-29T16:50:33.585Z,99247.47
2022-10-29T16:53:08.937Z,99240.63
2022-10-29T16:55:37.716Z,99230.28
2022-10-29T16:58:06.918Z,99238.19
2022-10-29T17:00:36.411Z,99228.50
2022-10-29T17:03:06.806Z,99234.88
2022-10-29T17:05:38.803Z,99230.63
2022-10-29T17:08:06.915Z,99232.59
2022-10-29T17:10:34.102Z,99242.41
2022-10-29T17:13:00.842Z,99248.03
2022-10-29T17:15:27.935Z,99248.53
2022-10-29T17:17:54.576Z,99245.31
2022-10-29T17:20:21.332Z,99247.31
2022-10-29T17:22:48.067Z,99242.50
2022-10-29T17:25:14.834Z,99246.94
2022-10-29T17:27:42.223Z,99236.53
2022-10-29T17:30:10.672Z,99236.84
2022-10-29T17:32:37.396Z,99237.13
2022-10-29T17:35:04.336Z,99250.41
2022-10-29T17:37:31.222Z,99253.75
2022-10-29T17:40:01.639Z,99252.16
2022-10-29T17:42:31.921Z,99243.53
2022-10-29T17:44:58.606Z,99243.72
2022-10-29T17:47:25.354Z,99243.81
2022-10-29T17:49:52.056Z,99250.16
2022-10-29T17:52:19.482Z,99251.31
2022-10-29T17:54:46.179Z,99248.84
2022-10-29T17:57:13.373Z,99254.25
2022-10-29T17:59:40.143Z,99259.97
2022-10-29T18:02:09.848Z,99255.97
2022-10-29T18:04:36.683Z,99254.78
2022-10-29T18:07:03.421Z,99231.81
2022-10-29T18:09:30.153Z,99249.16
2022-10-29T18:11:56.848Z,99261.41
2022-10-29T18:14:23.588Z,99248.97
2022-10-29T18:16:50.350Z,99243.59
2022-10-29T18:19:17.364Z,99234.00
2022-10-29T18:21:44.193Z,99240.09
2022-10-29T18:24:11.507Z,99232.19
2022-10-29T18:26:38.243Z,99219.38
2022-10-29T18:29:08.371Z,99232.59
2022-10-29T18:31:36.035Z,99226.44
2022-10-29T18:34:06.611Z,99231.94
2022-10-29T18:36:35.936Z,99228.50
2022-10-29T18:39:05.158Z,99222.41
2022-10-29T18:41:32.872Z,99214.00
2022-10-29T18:44:00.702Z,99221.97
2022-10-29T18:46:28.163Z,99219.38
2022-10-29T18:48:55.256Z,99222.78
2022-10-29T18:51:26.490Z,99222.47
2022-10-29T18:53:55.364Z,99222.63
2022-10-29T18:56:23.752Z,99209.22
2022-10-29T18:58:51.925Z,99201.06
2022-10-29T19:01:29.879Z,99184.31
2022-10-29T19:04:00.635Z,99179.00
2022-10-29T19:06:36.834Z,99176.94
2022-10-29T19:09:08.503Z,99165.31
2022-10-29T19:11:37.895Z,99152.69
2022-10-29T19:14:08.412Z,99160.28
2022-10-29T19:16:36.059Z,99158.66
2022-10-29T19:19:07.330Z,99144.81
2022-10-29T19:21:40.306Z,99171.25
2022-10-29T19:24:12.894Z,99170.69
2022-10-29T19:26:40.636Z,99178.91
2022-10-29T19:29:08.336Z,99173.59
2022-10-29T19:31:36.838Z,99167.75
2022-10-29T19:34:06.583Z,99174.66
2022-10-29T19:36:35.462Z,99164.31
2022-10-29T19:39:03.183Z,99174.06
2022-10-29T19:41:31.233Z,99168.66
2022-10-29T19:44:03.644Z,99175.84
2022-10-29T19:46:31.333Z,99163.72
2022-10-29T19:48:58.804Z,99167.63
2022-10-29T19:51:25.532Z,99159.88
2022-10-29T19:53:52.364Z,99170.00
2022-10-29T19:56:20.975Z,99163.81
2022-10-29T19:58:47.765Z,99164.09
2022-10-29T20:01:16.991Z,99159.25
2022-10-29T20:03:44.624Z,99174.47
2022-10-29T20:06:12.041Z,99166.84
2022-10-29T20:08:38.959Z,99175.84
2022-10-29T20:11:05.972Z,99159.25
2022-10-29T20:13:32.837Z,99171.66
2022-10-29T20:15:59.935Z,99173.78
2022-10-29T20:18:26.463Z,99159.09
2022-10-29T20:20:55.396Z,99160.31
2022-10-29T20:23:23.289Z,99157.84
2022-10-29T20:25:50.090Z,99164.16
2022-10-29T20:28:16.898Z,99168.84
2022-10-29T20:30:43.609Z,99175.50
2022-10-29T20:33:10.626Z,99173.28
2022-10-29T20:35:37.383Z,99177.97
2022-10-29T20:38:04.368Z,99187.88
2022-10-29T20:40:30.979Z,99188.06
2022-10-29T20:42:57.807Z,99184.72
2022-10-29T20:45:24.543Z,99187.38
2022-10-29T20:47:51.338Z,99193.59
2022-10-29T20:50:18.039Z,99197.19
2022-10-29T20:52:48.601Z,99188.41
2022-10-29T20:55:16.132Z,99180.53
2022-10-29T20:57:42.889Z,99185.16
2022-10-29T21:00:10.316Z,99180.03
2022-10-29T21:02:37.146Z,99160.72
2022-10-29T21:05:04.352Z,99163.13
2022-10-29T21:07:31.135Z,99168.13
2022-10-29T21:09:57.822Z,99169.75
2022-10-29T21:12:24.542Z,99173.25
2022-10-29T21:14:51.324Z,99162.59
2022-10-29T21:17:17.992Z,99155.75
2022-10-29T21:19:44.724Z,99163.28
2022-10-29T21:22:14.898Z,99164.13
2022-10-29T21:24:44.702Z,99161.34
2022-10-29T21:27:12.696Z,99170.38
2022-10-29T21:29:39.476Z,99172.41
2022-10-29T21:32:06.200Z,99158.97
2022-10-29T21:34:32.991Z,99164.28
2022-10-29T21:36:59.727Z,99158.97
2022-10-29T21:39:27.678Z,99163.25
2022-10-29T21:41:54.436Z,99153.44
2022-10-29T21:44:21.441Z,99141.94
2022-10-29T21:46:48.253Z,99146.88
2022-10-29T21:49:14.930Z,99146.53
2022-10-29T21:51:42.119Z,99140.38
2022-10-29T21:54:08.639Z,99139.53
2022-10-29T21:56:35.401Z,99128.94
2022-10-29T21:59:02.146Z,99130.81
2022-10-29T22:01:28.933Z,99131.78
2022-10-29T22:03:55.704Z,99133.69
2022-10-29T22:06:25.707Z,99134.72
2022-10-29T22:08:54.955Z,99128.59
2022-10-29T22:11:22.012Z,99121.84
2022-10-29T22:13:49.078Z,99122.84
2022-10-29T22:16:15.844Z,99127.91
2022-10-29T22:18:42.895Z,99116.88
2022-10-29T22:21:15.596Z,99121.94
2022-10-29T22:23:44.326Z,99123.63
2022-10-29T22:26:11.728Z,99121.06
2022-10-29T22:28:38.484Z,99114.06
2022-10-29T22:31:05.856Z,99122.84
2022-10-29T22:33:33.966Z,99117.66
2022-10-29T22:36:06.008Z,99108.69
2022-10-29T22:38:32.694Z,99111.94
2022-10-29T22:41:13.383Z,99120.56
2022-10-29T22:43:40.363Z,99117.97
2022-10-29T22:46:13.399Z,99113.47
2022-10-29T22:48:40.440Z,99113.38
2022-10-29T22:51:28.536Z,99105.53
2022-10-29T22:53:55.366Z,99116.03
2022-10-29T22:56:30.841Z,99108.88
2022-10-29T22:58:57.633Z,99105.44
2022-10-29T23:01:27.144Z,99105.19
2022-10-29T23:03:54.373Z,99092.22
2022-10-29T23:06:23.250Z,99102.47
2022-10-29T23:08:54.803Z,99102.47
2022-10-29T23:11:23.605Z,99111.19
2022-10-29T23:14:01.756Z,99101.44
2022-10-29T23:16:30.822Z,99102.41
2022-10-29T23:18:59.866Z,99106.75
2022-10-29T23:21:27.110Z,99090.19
2022-10-29T23:23:54.243Z,99098.78
2022-10-29T23:26:22.263Z,99095.19
2022-10-29T23:28:49.467Z,99097.94
2022-10-29T23:31:17.223Z,99092.72
2022-10-29T23:33:45.754Z,99093.69
2022-10-29T23:36:13.709Z,99087.59
2022-10-29T23:38:40.921Z,99079.00
2022-10-29T23:41:07.852Z,99083.88
2022-10-29T23:43:34.669Z,99083.94
2022-10-29T23:46:01.861Z,99076.94
2022-10-29T23:48:28.586Z,99078.88
2022-10-29T23:50:56.542Z,99079.78
2022-10-29T23:53:24.149Z,99064.97
2022-10-29T23:55:51.167Z,99070.03
2022-10-29T23:58:18.123Z,99067.56
