createdAt,value
2018-04-09T00:02:02.859Z,22.90
2018-04-09T00:04:29.858Z,22.90
2018-04-09T00:06:56.854Z,22.90
2018-04-09T00:09:23.854Z,22.90
2018-04-09T00:11:51.669Z,22.90
2018-04-09T00:14:18.653Z,22.90
2018-04-09T00:16:45.733Z,22.80
2018-04-09T00:19:12.740Z,22.90
2018-04-09T00:21:39.846Z,22.90
2018-04-09T00:24:06.839Z,22.90
2018-04-09T00:26:33.847Z,22.80
2018-04-09T00:29:00.854Z,22.90
2018-04-09T00:31:28.671Z,22.90
2018-04-09T00:33:55.682Z,22.80
2018-04-09T00:36:22.768Z,22.90
2018-04-09T00:38:49.767Z,22.90
2018-04-09T00:41:16.853Z,22.90
2018-04-09T00:43:43.841Z,22.90
2018-04-09T00:46:11.597Z,22.90
2018-04-09T00:48:38.611Z,22.90
2018-04-09T00:51:05.645Z,23.00
2018-04-09T00:53:32.636Z,23.00
2018-04-09T00:55:59.636Z,23.00
2018-04-09T00:58:26.633Z,23.00
2018-04-09T01:00:53.632Z,23.10
2018-04-09T01:03:20.622Z,23.10
2018-04-09T01:05:47.611Z,23.10
2018-04-09T01:08:14.617Z,23.10
2018-04-09T01:10:41.604Z,23.10
2018-04-09T01:13:08.604Z,23.10
2018-04-09T01:15:35.598Z,23.10
2018-04-09T01:18:02.598Z,23.10
2018-04-09T01:20:29.588Z,23.10
2018-04-09T01:22:56.658Z,23.10
2018-04-09T01:25:23.637Z,23.10
2018-04-09T01:27:50.628Z,23.10
2018-04-09T01:30:17.648Z,23.10
2018-04-09T01:32:44.845Z,23.10
2018-04-09T01:35:11.860Z,23.20
2018-04-09T01:37:38.841Z,23.10
2018-04-09T01:40:05.839Z,23.10
2018-04-09T01:42:33.657Z,23.10
2018-04-09T01:45:00.650Z,23.10
2018-04-09T01:47:27.638Z,23.10
2018-04-09T01:49:54.639Z,23.10
2018-04-09T01:52:21.841Z,23.10
2018-04-09T01:54:48.848Z,23.10
2018-04-09T01:57:15.829Z,23.10
2018-04-09T01:59:42.827Z,23.10
2018-04-09T02:02:10.045Z,23.10
2018-04-09T02:04:37.045Z,23.10
2018-04-09T02:07:04.051Z,23.10
2018-04-09T02:09:31.042Z,23.10
2018-04-09T02:11:58.840Z,23.10
2018-04-09T02:14:25.854Z,23.10
2018-04-09T02:16:52.856Z,23.10
2018-04-09T02:19:19.963Z,23.10
2018-04-09T02:21:47.023Z,23.10
2018-04-09T02:24:14.014Z,23.10
2018-04-09T02:26:41.002Z,23.10
2018-04-09T02:29:07.985Z,23.10
2018-04-09T02:31:35.005Z,23.10
2018-04-09T02:34:02.006Z,23.10
2018-04-09T02:36:29.021Z,23.10
2018-04-09T02:38:56.027Z,23.10
2018-04-09T02:41:23.820Z,23.10
2018-04-09T02:43:50.805Z,23.00
2018-04-09T02:46:17.920Z,23.10
2018-04-09T02:48:44.927Z,23.00
2018-04-09T02:51:12.009Z,23.10
2018-04-09T02:53:39.016Z,23.10
2018-04-09T02:56:06.016Z,23.10
2018-04-09T02:58:32.996Z,23.10
2018-04-09T03:01:01.347Z,23.10
2018-04-09T03:03:28.332Z,23.10
2018-04-09T03:05:56.094Z,23.10
2018-04-09T03:08:23.126Z,23.10
2018-04-09T03:10:51.631Z,23.00
2018-04-09T03:13:18.622Z,23.00
2018-04-09T03:15:45.620Z,23.10
2018-04-09T03:18:13.386Z,23.00
2018-04-09T03:20:40.389Z,23.00
2018-04-09T03:23:07.386Z,23.00
2018-04-09T03:25:35.154Z,23.00
2018-04-09T03:28:02.149Z,23.10
2018-04-09T03:30:29.142Z,23.10
2018-04-09T03:32:56.942Z,23.10
2018-04-09T03:35:23.925Z,23.10
2018-04-09T03:37:50.906Z,23.10
2018-04-09T03:40:18.651Z,23.10
2018-04-09T03:42:45.741Z,23.10
2018-04-09T03:45:12.753Z,23.10
2018-04-09T03:47:39.737Z,23.10
2018-04-09T03:50:06.960Z,23.10
2018-04-09T03:52:34.855Z,23.10
2018-04-09T03:55:02.589Z,23.10
2018-04-09T03:57:30.361Z,23.10
2018-04-09T03:59:58.125Z,23.10
2018-04-09T04:02:25.194Z,23.10
2018-04-09T04:04:52.274Z,23.10
2018-04-09T04:07:19.284Z,23.10
2018-04-09T04:09:46.279Z,23.10
2018-04-09T04:12:13.388Z,23.10
2018-04-09T04:14:40.388Z,23.10
2018-04-09T04:17:07.377Z,23.10
2018-04-09T04:19:34.372Z,23.10
2018-04-09T04:22:01.590Z,23.10
2018-04-09T04:24:28.568Z,23.10
2018-04-09T04:26:55.566Z,23.10
2018-04-09T04:29:22.576Z,23.10
2018-04-09T04:31:49.864Z,23.10
2018-04-09T04:34:16.858Z,23.10
2018-04-09T04:36:43.857Z,23.10
2018-04-09T04:39:10.860Z,23.10
2018-04-09T04:41:37.962Z,23.10
2018-04-09T04:44:04.951Z,23.10
2018-04-09T04:46:31.950Z,23.10
2018-04-09T04:48:58.953Z,23.10
2018-04-09T04:51:26.152Z,23.10
2018-04-09T04:53:53.157Z,23.10
2018-04-09T04:56:20.157Z,23.10
2018-04-09T04:58:47.142Z,23.10
2018-04-09T05:01:14.341Z,23.10
2018-04-09T05:03:41.356Z,23.10
2018-04-09T05:06:08.377Z,23.10
2018-04-09T05:08:35.366Z,23.00
2018-04-09T05:11:02.532Z,23.00
2018-04-09T05:13:29.545Z,23.00
2018-04-09T05:15:56.540Z,22.80
2018-04-09T05:18:23.537Z,22.80
2018-04-09T05:20:51.306Z,22.90
2018-04-09T05:23:18.338Z,22.90
2018-04-09T05:25:46.084Z,23.00
2018-04-09T05:28:13.282Z,23.00
2018-04-09T05:30:40.286Z,23.00
2018-04-09T05:33:07.277Z,23.00
2018-04-09T05:35:34.305Z,23.00
2018-04-09T05:38:02.050Z,23.10
2018-04-09T05:40:29.047Z,23.00
2018-04-09T05:42:56.202Z,23.00
2018-04-09T05:45:23.229Z,23.10
2018-04-09T05:47:50.232Z,23.00
2018-04-09T05:50:18.730Z,23.00
2018-04-09T05:52:45.857Z,23.00
2018-04-09T05:55:13.494Z,23.00
2018-04-09T05:57:40.721Z,23.00
2018-04-09T06:00:08.693Z,23.00
2018-04-09T06:02:36.496Z,23.00
2018-04-09T06:05:03.500Z,23.00
2018-04-09T06:07:30.493Z,23.00
2018-04-09T06:09:57.493Z,23.00
2018-04-09T06:12:24.663Z,23.00
2018-04-09T06:14:51.670Z,23.00
2018-04-09T06:17:19.559Z,23.00
2018-04-09T06:19:46.554Z,23.00
2018-04-09T06:22:13.662Z,23.00
2018-04-09T06:24:40.658Z,23.00
2018-04-09T06:27:09.190Z,23.00
2018-04-09T06:29:36.208Z,23.00
2018-04-09T06:32:04.179Z,23.00
2018-04-09T06:34:31.170Z,23.00
2018-04-09T06:36:58.183Z,23.00
2018-04-09T06:39:25.162Z,23.00
2018-04-09T06:41:52.341Z,23.00
2018-04-09T06:44:19.338Z,23.00
2018-04-09T06:46:46.337Z,22.90
2018-04-09T06:49:13.334Z,22.90
2018-04-09T06:51:40.501Z,23.00
2018-04-09T06:54:07.505Z,23.00
2018-04-09T06:56:34.513Z,23.00
2018-04-09T06:59:01.510Z,23.00
2018-04-09T07:01:29.305Z,23.00
2018-04-09T07:03:56.310Z,23.00
2018-04-09T07:06:24.077Z,23.10
2018-04-09T07:08:51.846Z,23.10
2018-04-09T07:11:18.934Z,23.00
2018-04-09T07:13:45.966Z,23.00
2018-04-09T07:16:12.970Z,23.00
2018-04-09T07:18:39.961Z,23.10
2018-04-09T07:21:07.129Z,23.10
2018-04-09T07:23:34.162Z,23.00
2018-04-09T07:26:01.163Z,22.90
2018-04-09T07:28:28.180Z,22.70
2018-04-09T07:30:55.313Z,22.60
2018-04-09T07:33:22.309Z,22.50
2018-04-09T07:35:49.312Z,22.50
2018-04-09T07:38:16.308Z,22.40
2018-04-09T07:40:43.309Z,22.40
2018-04-09T07:43:10.292Z,22.40
2018-04-09T07:45:38.072Z,22.40
2018-04-09T07:48:05.837Z,22.40
2018-04-09T07:50:32.848Z,22.40
2018-04-09T07:52:59.862Z,22.40
2018-04-09T07:55:26.848Z,22.40
2018-04-09T07:57:54.047Z,22.40
2018-04-09T08:00:21.054Z,22.40
2018-04-09T08:02:49.589Z,22.40
2018-04-09T08:05:16.610Z,22.40
2018-04-09T08:07:43.617Z,22.40
2018-04-09T08:10:10.630Z,22.30
2018-04-09T08:12:37.809Z,22.40
2018-04-09T08:15:04.809Z,22.40
2018-04-09T08:17:31.828Z,22.40
2018-04-09T08:19:58.809Z,22.40
2018-04-09T08:22:25.970Z,22.40
2018-04-09T08:24:52.974Z,22.40
2018-04-09T08:27:20.002Z,22.40
2018-04-09T08:29:46.998Z,22.40
2018-04-09T08:32:14.623Z,22.40
2018-04-09T08:34:41.634Z,22.50
2018-04-09T08:37:08.633Z,22.50
2018-04-09T08:39:35.618Z,22.30
2018-04-09T08:42:02.771Z,22.30
2018-04-09T08:44:29.816Z,22.40
2018-04-09T08:46:56.793Z,22.40
2018-04-09T08:49:23.807Z,22.40
2018-04-09T08:51:51.001Z,22.40
2018-04-09T08:54:18.014Z,22.40
2018-04-09T08:56:45.023Z,22.50
2018-04-09T08:59:12.032Z,22.50
2018-04-09T09:01:40.617Z,22.50
2018-04-09T09:04:07.598Z,22.50
2018-04-09T09:06:39.830Z,22.60
2018-04-09T09:09:06.818Z,22.50
2018-04-09T09:11:33.885Z,22.50
2018-04-09T09:14:00.900Z,22.60
2018-04-09T09:16:27.900Z,22.60
2018-04-09T09:18:54.898Z,22.60
2018-04-09T09:21:22.699Z,22.90
2018-04-09T09:23:50.278Z,22.90
2018-04-09T09:26:17.296Z,22.90
2018-04-09T09:28:44.292Z,23.00
2018-04-09T09:31:11.525Z,23.00
2018-04-09T09:33:38.528Z,23.00
2018-04-09T09:36:05.583Z,23.00
2018-04-09T09:38:32.569Z,23.00
2018-04-09T09:40:59.710Z,23.10
2018-04-09T09:43:26.729Z,23.10
2018-04-09T09:45:53.741Z,23.10
2018-04-09T09:48:20.742Z,23.10
2018-04-09T09:50:47.768Z,23.10
2018-04-09T09:53:14.785Z,23.10
2018-04-09T09:55:42.554Z,23.10
2018-04-09T09:58:09.587Z,23.10
2018-04-09T10:00:36.573Z,23.10
2018-04-09T10:03:03.686Z,23.10
2018-04-09T10:05:31.426Z,23.10
2018-04-09T10:07:58.455Z,23.10
2018-04-09T10:10:25.526Z,23.10
2018-04-09T10:12:52.548Z,23.10
2018-04-09T10:15:19.547Z,23.20
2018-04-09T10:17:46.535Z,23.20
2018-04-09T10:20:13.570Z,23.20
2018-04-09T10:22:40.729Z,23.10
2018-04-09T10:25:07.722Z,23.20
2018-04-09T10:27:34.784Z,23.10
2018-04-09T10:30:01.774Z,23.20
2018-04-09T10:32:28.928Z,23.10
2018-04-09T10:34:55.934Z,23.20
2018-04-09T10:37:22.937Z,23.20
2018-04-09T10:39:49.925Z,23.20
2018-04-09T10:42:17.697Z,23.20
2018-04-09T10:44:44.694Z,23.20
2018-04-09T10:47:11.836Z,23.20
2018-04-09T10:49:39.008Z,23.20
2018-04-09T10:52:06.137Z,23.20
2018-04-09T10:54:33.135Z,23.10
2018-04-09T10:57:00.123Z,23.20
2018-04-09T10:59:27.118Z,23.20
2018-04-09T11:01:55.126Z,23.20
2018-04-09T11:04:22.128Z,23.20
2018-04-09T11:06:49.126Z,23.20
2018-04-09T11:09:16.100Z,23.20
2018-04-09T11:11:43.119Z,23.20
2018-04-09T11:14:10.118Z,23.20
2018-04-09T11:16:37.104Z,23.20
2018-04-09T11:19:04.139Z,23.20
2018-04-09T11:21:31.303Z,23.20
2018-04-09T11:23:58.302Z,23.20
2018-04-09T11:26:26.801Z,23.20
2018-04-09T11:28:53.802Z,23.20
2018-04-09T11:31:20.932Z,23.20
2018-04-09T11:33:48.196Z,23.20
2018-04-09T11:36:15.207Z,23.20
2018-04-09T11:38:42.232Z,23.20
2018-04-09T11:41:09.345Z,23.20
2018-04-09T11:43:36.343Z,23.20
2018-04-09T11:46:03.331Z,23.20
2018-04-09T11:48:30.319Z,23.20
2018-04-09T11:50:57.524Z,23.20
2018-04-09T11:53:24.549Z,23.20
2018-04-09T11:55:51.533Z,23.20
2018-04-09T11:58:18.508Z,23.20
2018-04-09T12:00:45.507Z,23.20
2018-04-09T12:03:12.513Z,23.20
2018-04-09T12:05:39.546Z,23.20
2018-04-09T12:08:06.612Z,23.20
2018-04-09T12:10:33.600Z,23.20
2018-04-09T12:13:00.603Z,23.20
2018-04-09T12:15:28.380Z,23.20
2018-04-09T12:17:55.413Z,23.20
2018-04-09T12:20:22.412Z,23.30
2018-04-09T12:22:49.583Z,23.30
2018-04-09T12:25:16.570Z,23.30
2018-04-09T12:27:43.587Z,23.30
2018-04-09T12:30:10.611Z,23.30
2018-04-09T12:32:37.780Z,23.30
2018-04-09T12:35:06.210Z,23.30
2018-04-09T12:37:33.220Z,23.30
2018-04-09T12:40:00.528Z,23.30
2018-04-09T12:42:27.604Z,23.40
2018-04-09T12:44:54.594Z,23.40
2018-04-09T12:47:22.863Z,23.40
2018-04-09T12:49:49.824Z,23.40
2018-04-09T12:52:16.991Z,23.40
2018-04-09T12:54:44.004Z,23.40
2018-04-09T12:57:11.038Z,23.40
2018-04-09T12:59:38.822Z,23.40
2018-04-09T13:02:05.996Z,23.40
2018-04-09T13:04:33.011Z,23.40
2018-04-09T13:07:00.002Z,23.40
2018-04-09T13:09:27.150Z,23.40
2018-04-09T13:11:54.184Z,23.40
2018-04-09T13:14:21.183Z,23.40
2018-04-09T13:16:49.740Z,23.40
2018-04-09T13:19:16.958Z,23.40
2018-04-09T13:21:44.024Z,23.40
2018-04-09T13:24:11.092Z,23.40
2018-04-09T13:26:38.085Z,23.40
2018-04-09T13:29:05.140Z,23.40
2018-04-09T13:31:32.201Z,23.40
2018-04-09T13:33:59.195Z,23.40
2018-04-09T13:36:26.962Z,23.40
2018-04-09T13:38:53.967Z,23.40
2018-04-09T13:41:21.008Z,23.40
2018-04-09T13:43:48.000Z,23.40
2018-04-09T13:46:16.118Z,23.40
2018-04-09T13:48:43.134Z,23.40
2018-04-09T13:51:10.238Z,23.40
2018-04-09T13:53:37.263Z,23.40
2018-04-09T13:56:04.267Z,23.40
2018-04-09T13:58:31.254Z,23.40
2018-04-09T14:00:58.847Z,23.40
2018-04-09T14:03:26.508Z,23.40
2018-04-09T14:05:53.721Z,23.40
2018-04-09T14:08:20.976Z,23.40
2018-04-09T14:10:47.973Z,23.40
2018-04-09T14:13:14.967Z,23.40
2018-04-09T14:15:42.734Z,23.40
2018-04-09T14:18:09.750Z,23.40
2018-04-09T14:20:36.983Z,23.40
2018-04-09T14:23:04.720Z,23.40
2018-04-09T14:25:32.349Z,23.40
2018-04-09T14:27:59.344Z,23.40
2018-04-09T14:30:26.346Z,23.40
2018-04-09T14:32:54.592Z,23.40
2018-04-09T14:35:22.719Z,23.40
2018-04-09T14:37:50.001Z,23.40
2018-04-09T14:40:17.025Z,23.40
2018-04-09T14:42:44.173Z,23.40
2018-04-09T14:45:11.411Z,23.40
2018-04-09T14:47:39.717Z,23.30
2018-04-09T14:50:06.759Z,23.30
2018-04-09T14:52:33.788Z,23.40
2018-04-09T14:55:01.288Z,23.30
2018-04-09T14:57:28.337Z,23.30
2018-04-09T14:59:56.087Z,23.40
2018-04-09T15:02:24.893Z,23.40
2018-04-09T15:04:52.912Z,23.30
2018-04-09T15:07:19.911Z,23.30
2018-04-09T15:09:47.534Z,23.30
2018-04-09T15:12:14.680Z,23.30
2018-04-09T15:14:41.672Z,23.30
2018-04-09T15:17:08.677Z,23.30
2018-04-09T15:19:35.659Z,23.30
2018-04-09T15:22:03.124Z,23.30
2018-04-09T15:24:30.110Z,23.30
2018-04-09T15:26:57.161Z,23.30
2018-04-09T15:29:24.333Z,23.30
2018-04-09T15:31:51.474Z,23.30
2018-04-09T15:34:18.463Z,23.30
2018-04-09T15:36:45.451Z,23.30
2018-04-09T15:39:12.457Z,23.30
2018-04-09T15:41:39.456Z,23.30
2018-04-09T15:44:06.475Z,23.30
2018-04-09T15:46:33.474Z,23.30
2018-04-09T15:49:00.470Z,23.30
2018-04-09T15:51:28.280Z,23.30
2018-04-09T15:53:55.267Z,23.30
2018-04-09T15:56:23.023Z,23.30
2018-04-09T15:58:50.020Z,23.30
2018-04-09T16:01:17.088Z,23.30
2018-04-09T16:03:44.085Z,23.30
2018-04-09T16:06:11.077Z,23.30
2018-04-09T16:08:38.072Z,23.30
2018-04-09T16:11:05.868Z,23.20
2018-04-09T16:13:32.903Z,23.30
2018-04-09T16:15:59.906Z,23.20
2018-04-09T16:18:26.903Z,23.20
2018-04-09T16:20:54.067Z,23.20
2018-04-09T16:23:21.058Z,23.20
2018-04-09T16:25:48.055Z,23.20
2018-04-09T16:28:15.035Z,23.20
2018-04-09T16:30:42.039Z,23.20
2018-04-09T16:33:09.051Z,23.20
2018-04-09T16:35:36.045Z,23.20
2018-04-09T16:38:03.038Z,23.30
2018-04-09T16:40:30.029Z,23.20
2018-04-09T16:42:57.016Z,23.20
2018-04-09T16:45:24.008Z,23.20
2018-04-09T16:47:51.182Z,23.30
2018-04-09T16:50:18.197Z,23.20
2018-04-09T16:52:45.289Z,23.30
2018-04-09T16:55:12.316Z,23.20
2018-04-09T16:57:39.625Z,23.20
2018-04-09T17:00:07.035Z,23.20
2018-04-09T17:02:34.107Z,23.20
2018-04-09T17:05:01.165Z,23.20
2018-04-09T17:07:28.179Z,23.20
2018-04-09T17:09:55.176Z,23.20
2018-04-09T17:12:22.282Z,23.20
2018-04-09T17:14:49.282Z,23.10
2018-04-09T17:17:17.654Z,23.20
2018-04-09T17:19:44.651Z,23.20
2018-04-09T17:22:11.739Z,23.20
2018-04-09T17:24:38.741Z,23.20
2018-04-09T17:27:05.747Z,23.20
2018-04-09T17:29:32.733Z,23.20
2018-04-09T17:32:00.055Z,23.10
2018-04-09T17:34:27.139Z,23.10
2018-04-09T17:36:54.150Z,23.10
2018-04-09T17:39:21.148Z,23.10
2018-04-09T17:41:48.295Z,23.10
2018-04-09T17:44:15.290Z,23.00
2018-04-09T17:46:42.287Z,23.00
2018-04-09T17:49:09.273Z,23.00
2018-04-09T17:51:36.276Z,23.10
2018-04-09T17:54:03.277Z,23.10
2018-04-09T17:56:31.441Z,23.10
2018-04-09T17:58:58.458Z,23.10
2018-04-09T18:01:25.503Z,23.00
2018-04-09T18:03:52.492Z,23.00
2018-04-09T18:06:19.492Z,23.00
2018-04-09T18:08:46.488Z,23.00
2018-04-09T18:11:13.696Z,23.00
2018-04-09T18:13:40.688Z,23.10
2018-04-09T18:16:07.848Z,23.10
2018-04-09T18:18:35.611Z,23.10
2018-04-09T18:21:02.692Z,23.10
2018-04-09T18:23:29.683Z,23.10
2018-04-09T18:25:56.675Z,23.10
2018-04-09T18:28:24.427Z,23.20
2018-04-09T18:30:51.523Z,23.10
2018-04-09T18:33:18.511Z,23.20
2018-04-09T18:35:45.561Z,23.20
2018-04-09T18:38:12.560Z,23.20
2018-04-09T18:40:39.549Z,23.20
2018-04-09T18:43:06.727Z,23.10
2018-04-09T18:45:33.754Z,23.20
2018-04-09T18:48:00.744Z,23.20
2018-04-09T18:50:28.507Z,23.20
2018-04-09T18:52:55.502Z,23.20
2018-04-09T18:55:23.277Z,23.20
2018-04-09T18:57:51.051Z,23.20
2018-04-09T19:00:18.054Z,23.20
2018-04-09T19:02:45.163Z,23.20
2018-04-09T19:05:12.163Z,23.30
2018-04-09T19:07:39.948Z,23.30
2018-04-09T19:10:07.712Z,23.30
2018-04-09T19:12:35.056Z,23.30
2018-04-09T19:15:02.047Z,23.30
2018-04-09T19:17:30.481Z,23.30
2018-04-09T19:19:57.465Z,23.30
2018-04-09T19:22:24.629Z,23.30
2018-04-09T19:24:51.625Z,23.30
2018-04-09T19:27:18.618Z,23.30
2018-04-09T19:29:45.602Z,23.30
2018-04-09T19:32:12.801Z,23.30
2018-04-09T19:34:39.802Z,23.30
2018-04-09T19:37:06.795Z,23.30
2018-04-09T19:39:33.802Z,23.30
2018-04-09T19:42:01.885Z,23.30
2018-04-09T19:44:28.903Z,23.30
2018-04-09T19:46:55.928Z,23.30
2018-04-09T19:49:22.931Z,23.30
2018-04-09T19:51:50.012Z,23.30
2018-04-09T19:54:17.003Z,23.40
2018-04-09T19:56:44.081Z,23.40
2018-04-09T19:59:11.161Z,23.40
2018-04-09T20:01:38.201Z,23.30
2018-04-09T20:04:05.223Z,23.30
2018-04-09T20:06:33.007Z,23.30
2018-04-09T20:09:00.000Z,23.30
2018-04-09T20:11:27.259Z,23.30
2018-04-09T20:13:54.246Z,23.30
2018-04-09T20:16:21.245Z,23.30
2018-04-09T20:18:48.243Z,23.30
2018-04-09T20:21:15.410Z,23.30
2018-04-09T20:23:42.411Z,23.30
2018-04-09T20:26:09.408Z,23.30
2018-04-09T20:28:36.529Z,23.30
2018-04-09T20:31:03.589Z,23.30
2018-04-09T20:33:30.603Z,23.30
2018-04-09T20:35:57.603Z,23.30
2018-04-09T20:38:24.599Z,23.30
2018-04-09T20:40:51.779Z,23.20
2018-04-09T20:43:18.783Z,23.30
2018-04-09T20:45:45.784Z,23.30
2018-04-09T20:48:12.799Z,23.30
2018-04-09T20:50:40.583Z,23.20
2018-04-09T20:53:07.569Z,23.20
2018-04-09T20:55:35.273Z,23.20
2018-04-09T20:58:03.031Z,23.20
2018-04-09T21:00:30.784Z,23.20
2018-04-09T21:02:57.791Z,23.20
2018-04-09T21:05:24.813Z,23.20
2018-04-09T21:07:52.560Z,23.20
2018-04-09T21:10:20.644Z,23.20
2018-04-09T21:12:47.715Z,23.20
2018-04-09T21:15:14.716Z,23.20
2018-04-09T21:17:42.468Z,23.20
2018-04-09T21:20:09.456Z,23.20
2018-04-09T21:22:36.516Z,23.20
2018-04-09T21:25:03.482Z,23.20
2018-04-09T21:27:30.497Z,23.10
2018-04-09T21:29:57.487Z,23.20
2018-04-09T21:32:24.890Z,23.10
2018-04-09T21:34:51.875Z,23.20
2018-04-09T21:37:19.615Z,23.20
2018-04-09T21:39:46.622Z,23.20
2018-04-09T21:42:13.877Z,23.10
2018-04-09T21:44:41.096Z,23.10
2018-04-09T21:47:08.145Z,23.10
2018-04-09T21:49:35.148Z,23.10
2018-04-09T21:52:02.933Z,23.10
2018-04-09T21:54:30.367Z,23.10
2018-04-09T21:56:57.379Z,23.10
2018-04-09T21:59:24.360Z,23.10
2018-04-09T22:01:51.523Z,23.10
2018-04-09T22:04:18.515Z,23.10
2018-04-09T22:06:45.548Z,23.10
2018-04-09T22:09:12.535Z,23.10
2018-04-09T22:11:40.129Z,23.10
2018-04-09T22:14:07.125Z,23.10
2018-04-09T22:16:34.115Z,23.10
2018-04-09T22:19:01.388Z,23.00
2018-04-09T22:21:30.779Z,23.00
2018-04-09T22:23:57.770Z,23.00
2018-04-09T22:26:26.271Z,23.00
2018-04-09T22:28:54.023Z,23.00
2018-04-09T22:31:21.218Z,23.00
2018-04-09T22:33:48.201Z,23.00
2018-04-09T22:36:15.199Z,23.00
2018-04-09T22:38:42.197Z,23.00
2018-04-09T22:41:09.404Z,23.00
2018-04-09T22:43:36.403Z,23.00
2018-04-09T22:46:03.399Z,23.00
2018-04-09T22:48:30.686Z,23.00
2018-04-09T22:50:57.820Z,23.00
2018-04-09T22:53:26.271Z,23.00
2018-04-09T22:55:53.275Z,23.00
2018-04-09T22:58:20.524Z,23.00
2018-04-09T23:00:47.518Z,23.00
2018-04-09T23:03:14.520Z,23.00
2018-04-09T23:05:41.534Z,23.00
2018-04-09T23:08:08.527Z,23.00
2018-04-09T23:10:35.556Z,23.00
2018-04-09T23:13:03.310Z,23.00
2018-04-09T23:15:30.930Z,23.00
2018-04-09T23:17:58.532Z,22.90
2018-04-09T23:20:26.872Z,23.00
2018-04-09T23:22:53.889Z,22.90
2018-04-09T23:25:20.878Z,22.90
2018-04-09T23:27:48.874Z,22.90
2018-04-09T23:30:16.212Z,22.90
2018-04-09T23:32:43.654Z,22.90
2018-04-09T23:35:10.646Z,22.90
2018-04-09T23:37:37.697Z,22.90
2018-04-09T23:40:05.629Z,22.90
2018-04-09T23:42:32.781Z,22.90
2018-04-09T23:44:59.768Z,22.80
2018-04-09T23:47:26.760Z,22.80
2018-04-09T23:49:53.809Z,22.80
2018-04-09T23:52:21.615Z,22.80
2018-04-09T23:54:48.767Z,22.70
2018-04-09T23:57:15.763Z,22.80
2018-04-09T23:59:42.754Z,22.70
