createdAt,value
2023-04-01T00:00:47.122Z,21.186
2023-04-01T00:15:48.832Z,21.297
2023-04-01T00:30:50.517Z,20.566
2023-04-01T00:45:52.200Z,20.492
2023-04-01T01:00:53.890Z,20.481
2023-04-01T01:15:55.540Z,20.385
2023-04-01T01:30:57.207Z,21.257
2023-04-01T01:45:58.918Z,20.823
2023-04-01T02:01:00.573Z,20.939
2023-04-01T02:16:02.269Z,20.924
2023-04-01T02:31:03.982Z,20.768
2023-04-01T02:46:05.695Z,21.154
2023-04-01T03:01:07.380Z,21.442
2023-04-01T03:16:09.059Z,20.822
2023-04-01T03:31:10.817Z,21.152
2023-04-01T03:46:12.606Z,21.042
2023-04-01T04:01:14.295Z,21.545
2023-04-01T04:16:15.981Z,21.358
2023-04-01T04:31:17.663Z,21.319
2023-04-01T04:46:19.324Z,21.071
2023-04-01T05:01:20.999Z,20.945
2023-04-01T05:16:22.645Z,21.658
2023-04-01T05:31:24.452Z,21.852
2023-04-01T05:46:26.213Z,21.586
2023-04-01T06:01:27.870Z,21.184
2023-04-01T06:16:29.569Z,21.484
2023-04-01T06:31:31.308Z,21.455
2023-04-01T06:46:33.057Z,21.116
2023-04-01T07:01:34.769Z,20.944
2023-04-01T07:16:36.464Z,21.421
2023-04-01T07:31:38.208Z,21.374
2023-04-01T07:46:40.030Z,20.961
2023-04-01T08:01:41.784Z,20.745
2023-04-01T08:16:43.514Z,21.203
2023-04-01T08:31:45.428Z,20.935
2023-04-01T08:46:47.145Z,21.071
2023-04-01T09:01:48.835Z,20.7
2023-04-01T09:16:50.494Z,20.808
2023-04-01T09:31:52.317Z,20.77
2023-04-01T09:46:54.086Z,20.793
2023-04-01T10:01:55.804Z,20.953
2023-04-01T10:16:57.501Z,20.525
2023-04-01T10:31:59.396Z,20.566
2023-04-01T10:47:01.042Z,20.963
2023-04-01T11:02:11.287Z,20.428
2023-04-01T11:17:13.786Z,20.612
2023-04-01T11:32:15.445Z,20.647
2023-04-01T11:47:17.085Z,20.494
2023-04-01T12:02:21.154Z,20.278
2023-04-01T12:17:23.048Z,20.143
2023-04-01T12:32:24.767Z,20.493
2023-04-01T12:47:26.700Z,20.542
2023-04-01T13:02:28.454Z,20.365
2023-04-01T13:17:30.150Z,20.517
2023-04-01T13:32:43.200Z,20.36
2023-04-01T13:47:45.693Z,20.083
2023-04-01T14:02:47.501Z,20.434
2023-04-01T14:17:49.373Z,20.307
2023-04-01T14:32:51.111Z,20.041
2023-04-01T14:47:52.923Z,20.41
2023-04-01T15:02:54.649Z,20.451
2023-04-01T15:17:56.357Z,19.962
2023-04-01T15:32:58.045Z,20.776
2023-04-01T15:47:59.770Z,20.59
2023-04-01T16:03:01.522Z,20.375
2023-04-01T16:18:03.257Z,20.554
2023-04-01T16:33:05.013Z,20.484
2023-04-01T16:48:06.723Z,20.365
2023-04-01T17:03:08.448Z,20.522
2023-04-01T17:18:10.209Z,20.896
2023-04-01T17:33:11.895Z,20.986
2023-04-01T17:48:13.557Z,21.265
2023-04-01T18:03:15.342Z,21.376
2023-04-01T18:18:17.057Z,21.094
2023-04-01T18:33:18.693Z,21.565
2023-04-01T18:48:20.325Z,21.456
2023-04-01T19:03:22.043Z,21.553
2023-04-01T19:18:23.770Z,21.422
2023-04-01T19:33:25.407Z,22.255
2023-04-01T19:48:27.070Z,21.943
2023-04-01T20:03:28.778Z,22.015
2023-04-01T20:18:30.429Z,21.696
2023-04-01T20:33:32.054Z,21.711
2023-04-01T20:48:33.700Z,22.166
2023-04-01T21:03:35.367Z,21.844
2023-04-01T21:18:37.016Z,21.374
2023-04-01T21:33:38.665Z,21.241
2023-04-01T21:48:40.307Z,21.703
2023-04-01T22:03:41.987Z,21.937
2023-04-01T22:18:43.637Z,21.355
2023-04-01T22:33:45.288Z,21.246
2023-04-01T22:48:46.929Z,21.441
2023-04-01T23:03:48.573Z,21.246
2023-04-01T23:18:50.429Z,20.886
2023-04-01T23:33:52.083Z,21.102
2023-04-01T23:48:53.997Z,20.968
