createdAt,value
2022-11-19T00:01:33.210Z,8.08
2022-11-19T00:04:00.816Z,8.03
2022-11-19T00:06:29.760Z,8.02
2022-11-19T00:08:57.437Z,8.17
2022-11-19T00:11:41.050Z,8.06
2022-11-19T00:14:08.871Z,8.15
2022-11-19T00:16:36.887Z,8.09
2022-11-19T00:19:05.395Z,8.15
2022-11-19T00:21:34.635Z,8.21
2022-11-19T00:24:02.310Z,8.10
2022-11-19T00:26:30.006Z,8.17
2022-11-19T00:28:57.970Z,8.22
2022-11-19T00:31:25.815Z,8.18
2022-11-19T00:33:54.666Z,8.09
2022-11-19T00:36:23.008Z,8.10
2022-11-19T00:38:52.016Z,8.07
2022-11-19T00:41:20.540Z,8.02
2022-11-19T00:43:48.516Z,8.01
2022-11-19T00:46:17.916Z,7.97
2022-11-19T00:48:45.895Z,8.04
2022-11-19T00:51:14.098Z,8.09
2022-11-19T00:53:41.736Z,8.04
2022-11-19T00:56:12.815Z,8.17
2022-11-19T00:58:40.829Z,8.10
2022-11-19T01:01:09.847Z,8.00
2022-11-19T01:03:38.593Z,8.08
2022-11-19T01:06:07.554Z,7.97
2022-11-19T01:08:35.429Z,7.99
2022-11-19T01:11:07.116Z,7.99
2022-11-19T01:13:37.313Z,8.01
2022-11-19T01:16:08.443Z,8.04
2022-11-19T01:18:37.034Z,7.95
2022-11-19T01:21:05.780Z,7.93
2022-11-19T01:23:33.947Z,7.85
2022-11-19T01:26:03.451Z,7.93
2022-11-19T01:28:31.428Z,7.86
2022-11-19T01:31:00.933Z,7.84
2022-11-19T01:33:29.125Z,7.82
2022-11-19T01:35:58.490Z,7.76
2022-11-19T01:38:27.039Z,7.81
2022-11-19T01:40:54.787Z,7.90
2022-11-19T01:43:41.159Z,7.86
2022-11-19T01:46:11.407Z,7.91
2022-11-19T01:48:41.912Z,8.00
2022-11-19T01:51:12.956Z,7.91
2022-11-19T01:53:41.816Z,7.91
2022-11-19T01:56:10.781Z,7.88
2022-11-19T01:58:42.122Z,7.88
2022-11-19T02:01:11.925Z,7.90
2022-11-19T02:03:40.931Z,7.90
2022-11-19T02:06:09.332Z,7.83
2022-11-19T02:08:41.399Z,7.85
2022-11-19T02:11:27.423Z,7.71
2022-11-19T02:14:04.148Z,7.74
2022-11-19T02:16:43.699Z,7.78
2022-11-19T02:19:25.841Z,7.74
2022-11-19T02:22:02.545Z,7.70
2022-11-19T02:24:49.594Z,7.70
2022-11-19T02:27:59.024Z,7.70
2022-11-19T02:30:34.322Z,7.68
2022-11-19T02:33:07.633Z,7.68
2022-11-19T02:35:45.299Z,7.67
2022-11-19T02:38:24.012Z,7.67
2022-11-19T02:40:57.743Z,7.72
2022-11-19T02:43:32.675Z,7.83
2022-11-19T02:46:07.512Z,7.77
2022-11-19T02:48:39.223Z,7.56
2022-11-19T02:51:09.045Z,7.76
2022-11-19T02:53:37.069Z,7.71
2022-11-19T02:56:13.569Z,7.61
2022-11-19T02:59:02.439Z,7.59
2022-11-19T03:02:06.186Z,7.74
2022-11-19T03:04:34.112Z,7.64
2022-11-19T03:07:06.364Z,7.63
2022-11-19T03:09:37.530Z,7.67
2022-11-19T03:12:12.313Z,7.71
2022-11-19T03:15:07.125Z,7.67
2022-11-19T03:17:49.323Z,7.63
2022-11-19T03:20:23.541Z,7.58
2022-11-19T03:22:55.452Z,7.58
2022-11-19T03:25:29.836Z,7.62
2022-11-19T03:28:03.084Z,7.64
2022-11-19T03:30:31.688Z,7.64
2022-11-19T03:33:04.760Z,7.57
2022-11-19T03:35:37.742Z,7.58
2022-11-19T03:38:09.401Z,7.59
2022-11-19T03:40:38.092Z,7.65
2022-11-19T03:43:09.263Z,7.64
2022-11-19T03:45:41.348Z,7.72
2022-11-19T03:48:12.396Z,7.59
2022-11-19T03:50:48.632Z,7.62
2022-11-19T03:53:16.700Z,7.67
2022-11-19T03:55:47.981Z,7.69
2022-11-19T03:58:15.975Z,7.88
2022-11-19T04:00:44.693Z,7.85
2022-11-19T04:03:13.728Z,7.85
2022-11-19T04:05:41.337Z,8.15
2022-11-19T04:08:08.943Z,7.97
2022-11-19T04:10:37.017Z,8.15
2022-11-19T04:13:04.912Z,7.97
2022-11-19T04:15:32.539Z,7.82
2022-11-19T04:18:01.247Z,7.91
2022-11-19T04:20:30.388Z,7.77
2022-11-19T04:22:58.035Z,8.02
2022-11-19T04:25:25.683Z,8.04
2022-11-19T04:27:53.382Z,7.95
2022-11-19T04:30:21.456Z,8.03
2022-11-19T04:32:49.216Z,7.96
2022-11-19T04:35:18.159Z,8.08
2022-11-19T04:37:47.230Z,8.11
2022-11-19T04:40:14.900Z,8.04
2022-11-19T04:42:42.508Z,8.04
2022-11-19T04:45:11.576Z,7.93
2022-11-19T04:47:39.397Z,7.93
2022-11-19T04:50:08.153Z,8.13
2022-11-19T04:52:40.612Z,8.15
2022-11-19T04:55:11.511Z,8.10
2022-11-19T04:57:39.611Z,8.03
2022-11-19T05:00:09.097Z,8.00
2022-11-19T05:02:36.961Z,7.90
2022-11-19T05:05:05.031Z,7.96
2022-11-19T05:07:32.730Z,7.88
2022-11-19T05:10:00.412Z,8.12
2022-11-19T05:12:29.404Z,8.37
2022-11-19T05:14:57.174Z,8.42
2022-11-19T05:17:24.863Z,8.47
2022-11-19T05:19:52.492Z,8.22
2022-11-19T05:22:20.103Z,8.31
2022-11-19T05:24:47.816Z,8.32
2022-11-19T05:27:15.895Z,8.25
2022-11-19T05:29:44.953Z,8.35
2022-11-19T05:32:12.686Z,8.25
2022-11-19T05:34:40.339Z,8.16
2022-11-19T05:37:08.001Z,8.11
2022-11-19T05:39:35.852Z,7.90
2022-11-19T05:42:03.541Z,7.94
2022-11-19T05:44:31.210Z,8.08
2022-11-19T05:47:00.145Z,8.26
2022-11-19T05:49:27.852Z,8.22
2022-11-19T05:51:55.462Z,7.91
2022-11-19T05:54:23.197Z,8.17
2022-11-19T05:56:52.073Z,8.06
2022-11-19T05:59:20.597Z,8.09
2022-11-19T06:01:48.677Z,8.16
2022-11-19T06:04:17.719Z,8.13
2022-11-19T06:06:45.514Z,8.04
2022-11-19T06:09:13.160Z,7.76
2022-11-19T06:11:50.484Z,7.92
2022-11-19T06:14:22.187Z,7.46
2022-11-19T06:16:50.098Z,7.02
2022-11-19T06:19:19.667Z,7.13
2022-11-19T06:21:48.071Z,7.22
2022-11-19T06:24:16.151Z,7.28
2022-11-19T06:26:44.246Z,7.13
2022-11-19T06:29:14.344Z,6.79
2022-11-19T06:31:42.121Z,6.66
2022-11-19T06:34:10.260Z,6.86
2022-11-19T06:36:42.953Z,7.00
2022-11-19T06:39:12.646Z,6.87
2022-11-19T06:41:40.250Z,6.88
2022-11-19T06:44:07.941Z,7.09
2022-11-19T06:46:35.715Z,7.13
2022-11-19T06:49:05.599Z,7.17
2022-11-19T06:51:33.301Z,6.86
2022-11-19T06:54:02.235Z,7.07
2022-11-19T06:56:29.912Z,7.01
2022-11-19T06:58:59.072Z,6.83
2022-11-19T07:01:27.001Z,6.74
2022-11-19T07:03:54.715Z,6.77
2022-11-19T07:06:22.378Z,6.93
2022-11-19T07:08:50.028Z,6.52
2022-11-19T07:11:27.840Z,6.86
2022-11-19T07:13:59.485Z,6.86
2022-11-19T07:16:30.434Z,6.98
2022-11-19T07:18:59.812Z,6.87
2022-11-19T07:21:28.056Z,6.74
2022-11-19T07:23:55.850Z,6.29
2022-11-19T07:26:25.287Z,6.06
2022-11-19T07:28:53.001Z,6.07
2022-11-19T07:31:21.023Z,6.28
2022-11-19T07:33:48.928Z,6.21
2022-11-19T07:36:18.631Z,6.02
2022-11-19T07:38:47.146Z,5.94
2022-11-19T07:41:40.681Z,6.20
2022-11-19T07:44:09.874Z,6.23
2022-11-19T07:46:37.488Z,5.95
2022-11-19T07:49:05.300Z,6.00
2022-11-19T07:51:33.001Z,5.47
2022-11-19T07:54:00.626Z,5.52
2022-11-19T07:56:28.753Z,5.81
2022-11-19T07:58:56.402Z,5.97
2022-11-19T08:01:25.605Z,6.18
2022-11-19T08:03:56.796Z,5.94
2022-11-19T08:06:28.423Z,5.85
2022-11-19T08:08:56.682Z,5.90
2022-11-19T08:11:25.290Z,5.74
2022-11-19T08:13:53.094Z,5.72
2022-11-19T08:16:34.702Z,6.00
2022-11-19T08:19:07.104Z,6.13
2022-11-19T08:21:34.783Z,6.24
2022-11-19T08:24:02.520Z,6.28
2022-11-19T08:26:31.487Z,6.28
2022-11-19T08:28:59.240Z,5.68
2022-11-19T08:31:28.099Z,5.55
2022-11-19T08:33:55.785Z,5.72
2022-11-19T08:36:24.882Z,6.13
2022-11-19T08:38:52.510Z,5.44
2022-11-19T08:41:37.636Z,5.66
2022-11-19T08:44:05.891Z,5.63
2022-11-19T08:46:33.482Z,6.06
2022-11-19T08:49:01.351Z,5.75
2022-11-19T08:51:30.356Z,5.99
2022-11-19T08:53:58.179Z,5.87
2022-11-19T08:56:26.477Z,5.49
2022-11-19T08:58:59.852Z,5.60
2022-11-19T09:01:30.111Z,5.42
2022-11-19T09:04:01.163Z,5.45
2022-11-19T09:06:30.246Z,5.46
2022-11-19T09:08:58.363Z,4.84
2022-11-19T09:11:26.218Z,5.15
2022-11-19T09:13:53.950Z,5.47
2022-11-19T09:16:21.628Z,5.34
2022-11-19T09:18:49.267Z,5.56
2022-11-19T09:21:16.987Z,5.81
2022-11-19T09:23:45.952Z,5.26
2022-11-19T09:26:15.675Z,5.33
2022-11-19T09:28:44.026Z,5.60
2022-11-19T09:31:14.577Z,5.60
2022-11-19T09:33:43.748Z,5.24
2022-11-19T09:36:12.659Z,5.49
2022-11-19T09:38:40.924Z,5.27
2022-11-19T09:41:32.804Z,5.14
2022-11-19T09:44:13.549Z,5.27
2022-11-19T09:46:47.523Z,5.01
2022-11-19T09:49:23.175Z,5.41
2022-11-19T09:51:58.658Z,5.40
2022-11-19T09:54:27.440Z,4.97
2022-11-19T09:57:00.478Z,5.31
2022-11-19T09:59:35.181Z,4.99
2022-11-19T10:02:05.144Z,4.41
2022-11-19T10:04:33.399Z,4.85
2022-11-19T10:07:11.431Z,5.17
2022-11-19T10:10:00.356Z,4.92
2022-11-19T10:12:54.216Z,5.14
2022-11-19T10:15:33.127Z,5.20
2022-11-19T10:18:13.360Z,5.09
2022-11-19T10:21:04.022Z,5.05
2022-11-19T10:23:43.494Z,4.96
2022-11-19T10:26:14.983Z,5.13
2022-11-19T10:28:51.300Z,4.86
2022-11-19T10:31:28.610Z,4.65
2022-11-19T10:34:02.706Z,4.81
2022-11-19T10:36:35.218Z,4.89
2022-11-19T10:39:07.675Z,4.93
2022-11-19T10:41:42.459Z,4.76
2022-11-19T10:44:35.195Z,4.91
2022-11-19T10:47:03.484Z,4.89
2022-11-19T10:49:31.383Z,4.53
2022-11-19T10:51:59.420Z,4.33
2022-11-19T10:54:29.707Z,4.36
2022-11-19T10:56:59.743Z,4.64
2022-11-19T10:59:31.571Z,4.40
2022-11-19T11:02:03.424Z,4.21
2022-11-19T11:04:31.572Z,4.71
2022-11-19T11:07:02.445Z,4.49
2022-11-19T11:09:35.962Z,4.67
2022-11-19T11:12:30.408Z,4.66
2022-11-19T11:15:02.901Z,4.63
2022-11-19T11:17:35.081Z,4.50
2022-11-19T11:20:06.886Z,4.46
2022-11-19T11:22:36.783Z,4.34
2022-11-19T11:25:07.493Z,4.58
2022-11-19T11:27:36.765Z,4.63
2022-11-19T11:30:18.907Z,4.41
2022-11-19T11:32:47.311Z,4.34
2022-11-19T11:35:32.604Z,4.46
2022-11-19T11:38:01.328Z,4.39
2022-11-19T11:40:30.052Z,4.32
2022-11-19T11:42:58.513Z,4.75
2022-11-19T11:45:32.415Z,5.06
2022-11-19T11:48:05.839Z,4.89
2022-11-19T11:50:33.566Z,4.69
2022-11-19T11:53:09.820Z,4.44
2022-11-19T11:55:38.587Z,4.87
2022-11-19T11:58:24.330Z,4.64
2022-11-19T12:00:55.244Z,4.72
2022-11-19T12:03:23.180Z,4.88
2022-11-19T12:06:02.017Z,4.68
2022-11-19T12:08:49.902Z,4.32
2022-11-19T12:11:23.976Z,4.76
2022-11-19T12:13:57.726Z,4.78
2022-11-19T12:16:40.388Z,4.84
2022-11-19T12:19:25.424Z,4.68
2022-11-19T12:22:01.653Z,4.36
2022-11-19T12:24:42.224Z,4.50
2022-11-19T12:27:20.817Z,4.54
2022-11-19T12:30:00.188Z,4.73
2022-11-19T12:33:08.073Z,4.18
2022-11-19T12:35:44.365Z,4.43
2022-11-19T12:38:36.576Z,4.13
2022-11-19T12:41:19.419Z,4.39
2022-11-19T12:43:54.652Z,4.47
2022-11-19T12:46:32.312Z,4.42
2022-11-19T12:49:35.460Z,4.31
2022-11-19T12:52:16.220Z,4.29
2022-11-19T12:54:53.728Z,4.45
2022-11-19T12:57:39.607Z,4.57
2022-11-19T13:00:13.967Z,4.59
2022-11-19T13:02:49.384Z,4.40
2022-11-19T13:05:22.252Z,4.22
2022-11-19T13:07:55.384Z,4.03
2022-11-19T13:10:26.325Z,4.11
2022-11-19T13:12:56.828Z,4.32
2022-11-19T13:15:29.190Z,4.13
2022-11-19T13:18:00.872Z,3.93
2022-11-19T13:20:40.810Z,4.13
2022-11-19T13:23:13.947Z,4.31
2022-11-19T13:25:45.362Z,4.55
2022-11-19T13:28:23.470Z,4.53
2022-11-19T13:30:53.738Z,4.76
2022-11-19T13:33:26.470Z,4.53
2022-11-19T13:36:06.464Z,4.32
2022-11-19T13:38:45.094Z,4.52
2022-11-19T13:41:17.280Z,4.35
2022-11-19T13:44:14.326Z,4.50
2022-11-19T13:46:45.197Z,4.41
2022-11-19T13:49:19.663Z,4.36
2022-11-19T13:51:50.884Z,4.50
2022-11-19T13:54:26.084Z,4.35
2022-11-19T13:56:56.988Z,4.71
2022-11-19T13:59:32.315Z,4.56
2022-11-19T14:02:32.390Z,4.45
2022-11-19T14:05:28.700Z,4.29
2022-11-19T14:08:19.511Z,4.49
2022-11-19T14:11:04.035Z,4.31
2022-11-19T14:13:46.397Z,4.09
2022-11-19T14:16:43.765Z,4.47
2022-11-19T14:19:32.806Z,4.38
2022-11-19T14:22:18.570Z,4.45
2022-11-19T14:25:17.289Z,4.31
2022-11-19T14:27:46.507Z,4.22
2022-11-19T14:30:19.874Z,3.95
2022-11-19T14:32:51.188Z,4.00
2022-11-19T14:35:34.700Z,3.98
2022-11-19T14:38:36.586Z,4.52
2022-11-19T14:41:23.200Z,4.72
2022-11-19T14:44:11.522Z,4.28
2022-11-19T14:46:46.479Z,4.55
2022-11-19T14:49:32.877Z,4.18
2022-11-19T14:52:01.448Z,4.36
2022-11-19T14:54:38.116Z,4.31
2022-11-19T14:57:17.187Z,4.17
2022-11-19T14:59:52.092Z,3.88
2022-11-19T15:02:29.837Z,3.98
2022-11-19T15:05:08.514Z,3.92
2022-11-19T15:07:40.343Z,3.75
2022-11-19T15:10:33.761Z,4.24
2022-11-19T15:13:28.238Z,4.14
2022-11-19T15:15:58.872Z,3.95
2022-11-19T15:19:11.057Z,4.33
2022-11-19T15:21:59.658Z,4.20
2022-11-19T15:24:45.888Z,4.23
2022-11-19T15:27:20.991Z,3.92
2022-11-19T15:30:06.667Z,3.70
2022-11-19T15:32:55.241Z,3.76
2022-11-19T15:35:39.331Z,4.04
2022-11-19T15:38:20.237Z,3.60
2022-11-19T15:40:50.862Z,3.70
2022-11-19T15:43:26.505Z,3.73
2022-11-19T15:46:01.236Z,3.72
2022-11-19T15:48:36.379Z,4.05
2022-11-19T15:51:05.270Z,3.72
2022-11-19T15:53:33.552Z,3.76
2022-11-19T15:56:04.656Z,3.93
2022-11-19T15:58:37.728Z,3.87
2022-11-19T16:01:09.780Z,3.94
2022-11-19T16:03:39.564Z,3.95
2022-11-19T16:06:11.615Z,3.59
2022-11-19T16:08:39.514Z,3.48
2022-11-19T16:11:25.122Z,3.42
2022-11-19T16:14:11.279Z,3.30
2022-11-19T16:16:58.523Z,3.48
2022-11-19T16:19:26.466Z,3.58
2022-11-19T16:21:58.451Z,3.46
2022-11-19T16:24:46.349Z,3.61
2022-11-19T16:27:21.429Z,3.65
2022-11-19T16:29:49.161Z,3.73
2022-11-19T16:32:20.838Z,3.82
2022-11-19T16:34:48.870Z,4.00
2022-11-19T16:37:18.320Z,3.89
2022-11-19T16:39:53.477Z,3.63
2022-11-19T16:42:26.774Z,3.38
2022-11-19T16:44:56.279Z,3.62
2022-11-19T16:47:30.077Z,3.38
2022-11-19T16:50:01.776Z,3.41
2022-11-19T16:52:40.130Z,3.45
2022-11-19T16:55:42.742Z,3.39
2022-11-19T16:58:17.718Z,3.67
2022-11-19T17:00:51.234Z,3.35
2022-11-19T17:03:39.477Z,3.14
2022-11-19T17:06:09.681Z,3.19
2022-11-19T17:08:38.930Z,3.51
2022-11-19T17:11:39.765Z,3.42
2022-11-19T17:14:24.650Z,3.58
2022-11-19T17:16:55.501Z,3.63
2022-11-19T17:19:32.408Z,3.50
2022-11-19T17:22:02.332Z,3.56
2022-11-19T17:24:32.791Z,3.40
2022-11-19T17:27:01.105Z,3.40
2022-11-19T17:29:28.819Z,3.86
2022-11-19T17:31:57.384Z,3.28
2022-11-19T17:34:32.258Z,3.33
2022-11-19T17:37:00.208Z,3.44
2022-11-19T17:39:28.005Z,3.70
2022-11-19T17:42:14.671Z,3.69
2022-11-19T17:44:42.728Z,3.86
2022-11-19T17:47:22.408Z,4.05
2022-11-19T17:49:52.694Z,3.65
2022-11-19T17:52:25.303Z,3.83
2022-11-19T17:54:54.763Z,3.79
2022-11-19T17:57:22.860Z,3.75
2022-11-19T17:59:50.645Z,3.25
2022-11-19T18:02:20.350Z,3.23
2022-11-19T18:04:49.240Z,3.42
2022-11-19T18:07:18.316Z,3.43
2022-11-19T18:09:46.309Z,3.67
2022-11-19T18:12:16.213Z,3.71
2022-11-19T18:14:44.269Z,3.56
2022-11-19T18:17:12.901Z,3.24
2022-11-19T18:19:40.535Z,3.62
2022-11-19T18:22:16.864Z,3.86
2022-11-19T18:24:47.451Z,4.02
2022-11-19T18:27:15.507Z,3.72
2022-11-19T18:29:46.244Z,3.63
2022-11-19T18:32:16.686Z,3.80
2022-11-19T18:34:44.783Z,3.61
2022-11-19T18:37:12.820Z,3.61
2022-11-19T18:39:41.516Z,3.72
2022-11-19T18:42:12.513Z,3.24
2022-11-19T18:44:41.625Z,3.41
2022-11-19T18:47:11.260Z,3.36
2022-11-19T18:49:39.490Z,3.53
2022-11-19T18:52:08.914Z,3.79
2022-11-19T18:54:37.000Z,3.42
2022-11-19T18:57:05.141Z,3.59
2022-11-19T18:59:34.268Z,3.68
2022-11-19T19:02:02.217Z,3.93
2022-11-19T19:04:30.161Z,4.00
2022-11-19T19:06:59.271Z,4.01
2022-11-19T19:09:27.215Z,3.78
2022-11-19T19:12:13.737Z,3.64
2022-11-19T19:14:44.282Z,3.64
2022-11-19T19:17:12.440Z,3.73
2022-11-19T19:19:40.322Z,3.88
2022-11-19T19:22:08.763Z,3.32
2022-11-19T19:24:36.803Z,2.96
2022-11-19T19:27:05.382Z,3.48
2022-11-19T19:29:33.115Z,3.05
2022-11-19T19:32:02.393Z,3.52
2022-11-19T19:34:30.900Z,3.71
2022-11-19T19:36:58.656Z,3.29
2022-11-19T19:39:26.396Z,3.37
2022-11-19T19:41:54.129Z,3.59
2022-11-19T19:44:21.831Z,3.54
2022-11-19T19:46:49.754Z,3.80
2022-11-19T19:49:19.534Z,3.76
2022-11-19T19:51:48.140Z,3.87
2022-11-19T19:54:15.933Z,3.67
2022-11-19T19:56:43.857Z,3.23
2022-11-19T19:59:13.760Z,3.51
2022-11-19T20:01:44.685Z,3.80
2022-11-19T20:04:12.824Z,3.42
2022-11-19T20:06:46.221Z,3.71
2022-11-19T20:09:14.206Z,3.63
2022-11-19T20:11:42.037Z,3.41
2022-11-19T20:14:10.834Z,3.30
2022-11-19T20:16:41.387Z,3.67
2022-11-19T20:19:12.848Z,3.31
2022-11-19T20:21:42.036Z,3.63
2022-11-19T20:24:12.879Z,3.72
2022-11-19T20:26:41.968Z,3.42
2022-11-19T20:29:12.676Z,3.22
2022-11-19T20:31:40.809Z,3.32
2022-11-19T20:34:08.505Z,2.93
2022-11-19T20:36:37.098Z,2.65
2022-11-19T20:39:07.326Z,2.88
2022-11-19T20:41:53.103Z,2.98
2022-11-19T20:44:22.351Z,2.76
2022-11-19T20:46:52.427Z,3.33
2022-11-19T20:49:22.564Z,3.25
2022-11-19T20:51:51.526Z,2.97
2022-11-19T20:54:21.816Z,2.87
2022-11-19T20:56:49.846Z,3.29
2022-11-19T20:59:17.792Z,2.89
2022-11-19T21:01:45.957Z,3.28
2022-11-19T21:04:13.783Z,3.34
2022-11-19T21:06:41.639Z,3.30
2022-11-19T21:09:09.599Z,3.55
2022-11-19T21:11:38.716Z,3.52
2022-11-19T21:14:06.516Z,3.68
2022-11-19T21:16:34.250Z,3.69
2022-11-19T21:19:02.212Z,3.64
2022-11-19T21:21:30.082Z,3.74
2022-11-19T21:23:57.796Z,3.16
2022-11-19T21:26:28.072Z,3.41
2022-11-19T21:28:58.481Z,3.54
2022-11-19T21:31:38.036Z,3.01
2022-11-19T21:34:06.789Z,3.56
2022-11-19T21:36:35.023Z,3.22
2022-11-19T21:39:02.901Z,3.27
2022-11-19T21:41:30.739Z,3.66
2022-11-19T21:44:00.129Z,3.66
2022-11-19T21:46:27.949Z,3.36
2022-11-19T21:48:55.774Z,3.23
2022-11-19T21:51:25.179Z,3.31
2022-11-19T21:53:55.104Z,3.67
2022-11-19T21:56:22.995Z,3.30
2022-11-19T21:58:50.926Z,3.15
2022-11-19T22:01:20.443Z,3.52
2022-11-19T22:03:48.790Z,3.67
2022-11-19T22:06:16.662Z,3.91
2022-11-19T22:08:44.429Z,3.62
2022-11-19T22:11:31.849Z,3.80
2022-11-19T22:14:02.033Z,4.20
2022-11-19T22:16:36.732Z,4.28
2022-11-19T22:19:05.572Z,4.42
2022-11-19T22:21:34.086Z,4.06
2022-11-19T22:24:02.227Z,4.34
2022-11-19T22:26:30.579Z,4.46
2022-11-19T22:28:58.622Z,4.27
2022-11-19T22:31:26.927Z,4.11
2022-11-19T22:33:56.298Z,4.10
2022-11-19T22:36:24.500Z,3.54
2022-11-19T22:38:52.927Z,3.47
2022-11-19T22:41:22.236Z,3.25
2022-11-19T22:43:50.298Z,3.28
2022-11-19T22:46:19.246Z,2.71
2022-11-19T22:48:47.953Z,3.71
2022-11-19T22:51:20.085Z,3.81
2022-11-19T22:53:48.581Z,3.73
2022-11-19T22:56:18.124Z,3.18
2022-11-19T22:58:46.316Z,3.79
2022-11-19T23:01:17.805Z,3.34
2022-11-19T23:03:45.825Z,3.82
2022-11-19T23:06:13.546Z,3.67
2022-11-19T23:08:42.769Z,3.89
2022-11-19T23:11:10.619Z,4.23
2022-11-19T23:13:39.448Z,4.27
2022-11-19T23:16:09.912Z,4.08
2022-11-19T23:18:39.553Z,4.36
2022-11-19T23:21:09.792Z,4.17
2022-11-19T23:23:37.984Z,4.16
2022-11-19T23:26:08.966Z,3.92
2022-11-19T23:28:37.850Z,4.21
2022-11-19T23:31:07.668Z,4.17
2022-11-19T23:33:35.388Z,3.79
2022-11-19T23:36:04.643Z,3.79
2022-11-19T23:38:32.739Z,3.85
2022-11-19T23:41:00.925Z,3.56
2022-11-19T23:43:30.488Z,3.71
2022-11-19T23:46:04.950Z,3.66
2022-11-19T23:48:32.846Z,3.33
2022-11-19T23:51:02.215Z,3.49
2022-11-19T23:53:29.908Z,3.46
2022-11-19T23:55:57.906Z,3.85
2022-11-19T23:58:25.696Z,3.45
