createdAt,value
2017-07-08T00:00:03.370Z,4
2017-07-08T00:01:05.681Z,4
2017-07-08T00:02:07.908Z,4
2017-07-08T00:03:10.106Z,4
2017-07-08T00:04:12.320Z,4
2017-07-08T00:05:14.520Z,4
2017-07-08T00:06:16.689Z,4
2017-07-08T00:07:18.920Z,4
2017-07-08T00:08:21.173Z,8
2017-07-08T00:09:23.411Z,4
2017-07-08T00:10:25.661Z,4
2017-07-08T00:11:27.959Z,12
2017-07-08T00:12:30.197Z,4
2017-07-08T00:13:32.465Z,4
2017-07-08T00:14:34.684Z,4
2017-07-08T00:15:36.931Z,4
2017-07-08T00:16:39.100Z,4
2017-07-08T00:17:41.325Z,4
2017-07-08T00:18:43.549Z,4
2017-07-08T00:19:45.853Z,4
2017-07-08T00:20:48.065Z,4
2017-07-08T00:21:50.412Z,4
2017-07-08T00:22:52.742Z,4
2017-07-08T00:23:54.951Z,4
2017-07-08T00:24:57.202Z,4
2017-07-08T00:25:59.544Z,4
2017-07-08T00:27:01.806Z,4
2017-07-08T00:28:04.059Z,4
2017-07-08T00:29:06.381Z,4
2017-07-08T00:30:08.703Z,4
2017-07-08T00:31:11.027Z,12
2017-07-08T00:32:13.039Z,4
2017-07-08T00:33:15.179Z,4
2017-07-08T00:34:17.510Z,4
2017-07-08T00:35:19.764Z,4
2017-07-08T00:36:22.009Z,4
2017-07-08T00:37:24.375Z,4
2017-07-08T00:38:26.728Z,4
2017-07-08T00:39:28.930Z,4
2017-07-08T00:40:31.186Z,4
2017-07-08T00:41:33.487Z,4
2017-07-08T00:42:35.730Z,4
2017-07-08T00:43:37.922Z,4
2017-07-08T00:44:40.243Z,4
2017-07-08T00:45:42.618Z,4
2017-07-08T00:46:44.874Z,4
2017-07-08T00:47:47.221Z,4
2017-07-08T00:48:49.381Z,4
2017-07-08T00:49:51.681Z,4
2017-07-08T00:50:53.843Z,4
2017-07-08T00:51:56.105Z,4
2017-07-08T00:52:58.456Z,4
2017-07-08T00:54:00.698Z,4
2017-07-08T00:55:03.040Z,4
2017-07-08T00:56:05.280Z,4
2017-07-08T00:57:07.578Z,4
2017-07-08T00:58:09.709Z,4
2017-07-08T00:59:11.941Z,4
2017-07-08T01:00:14.342Z,4
2017-07-08T01:01:16.545Z,4
2017-07-08T01:02:18.711Z,4
2017-07-08T01:03:20.930Z,4
2017-07-08T01:04:23.149Z,4
2017-07-08T01:05:25.570Z,4
2017-07-08T01:06:27.636Z,4
2017-07-08T01:07:29.899Z,4
2017-07-08T01:08:32.296Z,4
2017-07-08T01:09:34.507Z,4
2017-07-08T01:10:36.773Z,4
2017-07-08T01:11:39.063Z,4
2017-07-08T01:12:41.285Z,4
2017-07-08T01:13:43.500Z,4
2017-07-08T01:14:45.791Z,12
2017-07-08T01:15:47.923Z,4
2017-07-08T01:16:50.097Z,4
2017-07-08T01:17:52.445Z,4
2017-07-08T01:18:54.628Z,4
2017-07-08T01:19:56.808Z,4
2017-07-08T01:20:59.130Z,4
2017-07-08T01:22:01.331Z,4
2017-07-08T01:23:03.652Z,4
2017-07-08T01:24:05.844Z,4
2017-07-08T01:25:08.144Z,4
2017-07-08T01:26:10.486Z,4
2017-07-08T01:27:12.830Z,4
2017-07-08T01:28:14.913Z,4
2017-07-08T01:29:17.176Z,4
2017-07-08T01:30:19.426Z,4
2017-07-08T01:31:21.586Z,4
2017-07-08T01:32:23.747Z,4
2017-07-08T01:33:26.078Z,4
2017-07-08T01:34:28.394Z,4
2017-07-08T01:35:30.698Z,4
2017-07-08T01:36:32.971Z,4
2017-07-08T01:37:35.327Z,4
2017-07-08T01:38:37.547Z,4
2017-07-08T01:39:39.867Z,4
2017-07-08T01:40:42.111Z,4
2017-07-08T01:41:44.278Z,4
2017-07-08T01:42:46.461Z,4
2017-07-08T01:43:48.760Z,4
2017-07-08T01:44:50.922Z,4
2017-07-08T01:45:53.261Z,4
2017-07-08T01:46:55.492Z,4
2017-07-08T01:47:57.775Z,4
2017-07-08T01:48:59.915Z,4
2017-07-08T01:50:02.300Z,4
2017-07-08T01:51:04.538Z,4
2017-07-08T01:52:06.916Z,4
2017-07-08T01:53:09.286Z,4
2017-07-08T01:54:11.548Z,4
2017-07-08T01:55:13.822Z,4
2017-07-08T01:56:16.074Z,4
2017-07-08T01:57:18.363Z,12
2017-07-08T01:58:20.636Z,4
2017-07-08T01:59:22.838Z,4
2017-07-08T02:00:25.058Z,4
2017-07-08T02:01:27.339Z,4
2017-07-08T02:02:29.545Z,4
2017-07-08T02:03:31.841Z,4
2017-07-08T02:04:34.152Z,4
2017-07-08T02:05:36.396Z,4
2017-07-08T02:06:38.691Z,4
2017-07-08T02:07:40.967Z,4
2017-07-08T02:08:43.244Z,4
2017-07-08T02:09:45.528Z,4
2017-07-08T02:10:47.831Z,4
2017-07-08T02:11:50.045Z,4
2017-07-08T02:12:52.204Z,4
2017-07-08T02:13:54.506Z,4
2017-07-08T02:14:56.706Z,4
2017-07-08T02:15:58.946Z,4
2017-07-08T02:17:01.204Z,4
2017-07-08T02:18:03.491Z,4
2017-07-08T02:19:05.759Z,4
2017-07-08T02:20:08.046Z,12
2017-07-08T02:21:10.297Z,4
2017-07-08T02:22:12.525Z,4
2017-07-08T02:23:14.772Z,4
2017-07-08T02:24:16.930Z,4
2017-07-08T02:25:19.091Z,4
2017-07-08T02:26:21.388Z,4
2017-07-08T02:27:23.558Z,4
2017-07-08T02:28:25.775Z,8
2017-07-08T02:29:28.141Z,8
2017-07-08T02:30:30.279Z,8
2017-07-08T02:31:32.466Z,4
2017-07-08T02:32:34.841Z,4
2017-07-08T02:33:37.046Z,4
2017-07-08T02:34:39.430Z,4
2017-07-08T02:35:41.622Z,4
2017-07-08T02:36:43.914Z,4
2017-07-08T02:37:46.153Z,8
2017-07-08T02:38:48.387Z,8
2017-07-08T02:39:50.702Z,8
2017-07-08T02:40:52.938Z,8
2017-07-08T02:41:55.182Z,8
2017-07-08T02:42:57.386Z,8
2017-07-08T02:43:59.719Z,12
2017-07-08T02:45:02.136Z,8
2017-07-08T02:46:04.276Z,12
2017-07-08T02:47:06.491Z,12
2017-07-08T02:48:08.752Z,16
2017-07-08T02:49:10.931Z,16
2017-07-08T02:50:13.139Z,16
2017-07-08T02:51:15.329Z,20
2017-07-08T02:52:17.730Z,20
2017-07-08T02:53:19.974Z,24
2017-07-08T02:54:22.159Z,24
2017-07-08T02:55:24.446Z,28
2017-07-08T02:56:26.790Z,32
2017-07-08T02:57:28.890Z,36
2017-07-08T02:58:31.137Z,40
2017-07-08T02:59:33.421Z,44
2017-07-08T03:00:35.584Z,48
2017-07-08T03:01:37.836Z,52
2017-07-08T03:02:40.071Z,60
2017-07-08T03:03:42.187Z,64
2017-07-08T03:04:44.423Z,72
2017-07-08T03:05:46.618Z,80
2017-07-08T03:06:48.966Z,88
2017-07-08T03:07:51.190Z,96
2017-07-08T03:08:53.496Z,104
2017-07-08T03:09:55.800Z,112
2017-07-08T03:10:58.103Z,120
2017-07-08T03:12:00.329Z,128
2017-07-08T03:13:02.575Z,136
2017-07-08T03:14:04.772Z,144
2017-07-08T03:15:06.948Z,160
2017-07-08T03:16:09.153Z,168
2017-07-08T03:17:11.412Z,180
2017-07-08T03:18:13.601Z,200
2017-07-08T03:19:15.869Z,212
2017-07-08T03:20:18.129Z,236
2017-07-08T03:21:20.376Z,256
2017-07-08T03:22:22.626Z,276
2017-07-08T03:23:24.819Z,300
2017-07-08T03:24:27.055Z,316
2017-07-08T03:25:29.762Z,336
2017-07-08T03:26:32.075Z,352
2017-07-08T03:27:34.251Z,368
2017-07-08T03:28:36.624Z,380
2017-07-08T03:29:38.967Z,396
2017-07-08T03:30:41.273Z,412
2017-07-08T03:31:43.452Z,428
2017-07-08T03:32:45.698Z,444
2017-07-08T03:33:48.030Z,468
2017-07-08T03:34:50.393Z,500
2017-07-08T03:35:52.587Z,528
2017-07-08T03:36:54.846Z,556
2017-07-08T03:37:57.177Z,580
2017-07-08T03:38:59.491Z,604
2017-07-08T03:40:01.696Z,624
2017-07-08T03:41:03.968Z,640
2017-07-08T03:42:06.198Z,660
2017-07-08T03:43:08.465Z,684
2017-07-08T03:44:10.683Z,728
2017-07-08T03:45:12.893Z,756
2017-07-08T03:46:15.113Z,784
2017-07-08T03:47:17.280Z,832
2017-07-08T03:48:19.538Z,876
2017-07-08T03:49:21.936Z,912
2017-07-08T03:50:24.076Z,960
2017-07-08T03:51:26.197Z,992
2017-07-08T03:52:28.437Z,1004
2017-07-08T03:53:30.606Z,1016
2017-07-08T03:54:32.976Z,1044
2017-07-08T03:55:35.098Z,1120
2017-07-08T03:56:37.314Z,1260
2017-07-08T03:57:39.549Z,1388
2017-07-08T03:58:41.779Z,1392
2017-07-08T03:59:44.009Z,1416
2017-07-08T04:00:46.165Z,1464
2017-07-08T04:01:48.404Z,1504
2017-07-08T04:02:50.687Z,1536
2017-07-08T04:03:53.063Z,1484
2017-07-08T04:04:55.364Z,1384
2017-07-08T04:05:57.559Z,1268
2017-07-08T04:06:59.838Z,1128
2017-07-08T04:08:02.132Z,1068
2017-07-08T04:09:04.443Z,1072
2017-07-08T04:10:06.748Z,1088
2017-07-08T04:11:09.077Z,1104
2017-07-08T04:12:11.218Z,1124
2017-07-08T04:13:13.491Z,1168
2017-07-08T04:14:15.734Z,1248
2017-07-08T04:15:18.043Z,1312
2017-07-08T04:16:20.309Z,1384
2017-07-08T04:17:22.606Z,1460
2017-07-08T04:18:24.888Z,1504
2017-07-08T04:19:27.140Z,1592
2017-07-08T04:20:29.452Z,1660
2017-07-08T04:21:31.737Z,1700
2017-07-08T04:22:34.030Z,1700
2017-07-08T04:23:36.254Z,1656
2017-07-08T04:24:38.414Z,1648
2017-07-08T04:25:40.601Z,1732
2017-07-08T04:26:42.910Z,1836
2017-07-08T04:27:44.992Z,1968
2017-07-08T04:28:47.100Z,2108
2017-07-08T04:29:49.433Z,2168
2017-07-08T04:30:51.785Z,2152
2017-07-08T04:31:54.004Z,2152
2017-07-08T04:32:56.359Z,2236
2017-07-08T04:33:58.560Z,2232
2017-07-08T04:35:00.785Z,2392
2017-07-08T04:36:02.942Z,2600
2017-07-08T04:37:05.211Z,2484
2017-07-08T04:38:07.417Z,2428
2017-07-08T04:39:09.752Z,2420
2017-07-08T04:40:11.953Z,2464
2017-07-08T04:41:14.311Z,2568
2017-07-08T04:42:16.601Z,2680
2017-07-08T04:43:18.888Z,2700
2017-07-08T04:44:21.135Z,2548
2017-07-08T04:45:23.249Z,2392
2017-07-08T04:46:25.560Z,2352
2017-07-08T04:47:27.704Z,2436
2017-07-08T04:48:29.909Z,2648
2017-07-08T04:49:32.224Z,2848
2017-07-08T04:50:34.468Z,2972
2017-07-08T04:51:36.795Z,3028
2017-07-08T04:52:39.062Z,3072
2017-07-08T04:53:41.249Z,3092
2017-07-08T04:54:43.493Z,3040
2017-07-08T04:55:45.672Z,3000
2017-07-08T04:56:47.981Z,3016
2017-07-08T04:57:50.189Z,3040
2017-07-08T04:58:52.424Z,3096
2017-07-08T04:59:54.722Z,3220
2017-07-08T05:00:56.828Z,3348
2017-07-08T05:01:59.097Z,3432
2017-07-08T05:03:01.369Z,3548
2017-07-08T05:04:03.612Z,3636
2017-07-08T05:05:05.873Z,3920
2017-07-08T05:06:08.232Z,4572
2017-07-08T05:07:10.602Z,4816
2017-07-08T05:08:12.928Z,5760
2017-07-08T05:09:15.187Z,5564
2017-07-08T05:10:17.478Z,4744
2017-07-08T05:11:19.678Z,4716
2017-07-08T05:12:22.010Z,5544
2017-07-08T05:13:24.408Z,6436
2017-07-08T05:14:26.700Z,6828
2017-07-08T05:15:28.900Z,7144
2017-07-08T05:16:31.193Z,6400
2017-07-08T05:17:33.458Z,6648
2017-07-08T05:18:35.645Z,6488
2017-07-08T05:19:37.834Z,6504
2017-07-08T05:20:40.078Z,6872
2017-07-08T05:21:42.380Z,7432
2017-07-08T05:22:44.699Z,6272
2017-07-08T05:23:46.923Z,6144
2017-07-08T05:24:49.033Z,6272
2017-07-08T05:25:51.233Z,6372
2017-07-08T05:26:53.490Z,6236
2017-07-08T05:27:55.614Z,7176
2017-07-08T05:28:57.905Z,7680
2017-07-08T05:30:00.126Z,9052
2017-07-08T05:31:02.295Z,9700
2017-07-08T05:32:04.575Z,9316
2017-07-08T05:33:07.128Z,8988
2017-07-08T05:34:09.656Z,7984
2017-07-08T05:35:11.867Z,8536
2017-07-08T05:36:14.245Z,7728
2017-07-08T05:37:16.501Z,7432
2017-07-08T05:38:18.813Z,8184
2017-07-08T05:39:21.088Z,9024
2017-07-08T05:40:23.331Z,8448
2017-07-08T05:41:25.649Z,7924
2017-07-08T05:42:27.995Z,8128
2017-07-08T05:43:30.259Z,10244
2017-07-08T05:44:32.729Z,10724
2017-07-08T05:45:34.878Z,10744
2017-07-08T05:46:37.342Z,10256
2017-07-08T05:47:39.583Z,10464
2017-07-08T05:48:41.828Z,10816
2017-07-08T05:49:44.135Z,11616
2017-07-08T05:50:46.552Z,11536
2017-07-08T05:51:48.848Z,11096
2017-07-08T05:52:51.121Z,11208
2017-07-08T05:53:53.385Z,11212
2017-07-08T05:54:55.756Z,11080
2017-07-08T05:55:58.045Z,9136
2017-07-08T05:57:00.329Z,9296
2017-07-08T05:58:02.647Z,8112
2017-07-08T05:59:04.941Z,7676
2017-07-08T06:00:07.219Z,7328
2017-07-08T06:01:09.430Z,7856
2017-07-08T06:02:11.610Z,7872
2017-07-08T06:03:13.848Z,7376
2017-07-08T06:04:16.118Z,7136
2017-07-08T06:05:18.415Z,6668
2017-07-08T06:06:20.639Z,6460
2017-07-08T06:07:22.766Z,6368
2017-07-08T06:08:25.098Z,6240
2017-07-08T06:09:27.410Z,6068
2017-07-08T06:10:29.734Z,6032
2017-07-08T06:11:31.832Z,6068
2017-07-08T06:12:34.480Z,6416
2017-07-08T06:13:36.969Z,6760
2017-07-08T06:14:39.422Z,7136
2017-07-08T06:15:41.739Z,7480
2017-07-08T06:16:44.128Z,7836
2017-07-08T06:17:46.586Z,7964
2017-07-08T06:18:48.869Z,8108
2017-07-08T06:19:51.270Z,7716
2017-07-08T06:20:53.691Z,7832
2017-07-08T06:21:56.102Z,7880
2017-07-08T06:22:59.187Z,8100
2017-07-08T06:24:01.448Z,8568
2017-07-08T06:25:03.843Z,8380
2017-07-08T06:26:06.256Z,8288
2017-07-08T06:27:08.678Z,8148
2017-07-08T06:28:11.075Z,8116
2017-07-08T06:29:13.375Z,7996
2017-07-08T06:30:15.776Z,7892
2017-07-08T06:31:18.029Z,8260
2017-07-08T06:32:20.557Z,8848
2017-07-08T06:33:22.905Z,9428
2017-07-08T06:34:25.312Z,9748
2017-07-08T06:35:27.597Z,10316
2017-07-08T06:36:29.844Z,10868
2017-07-08T06:37:32.238Z,11404
2017-07-08T06:38:34.631Z,12012
2017-07-08T06:39:36.850Z,12264
2017-07-08T06:40:39.164Z,11896
2017-07-08T06:41:41.419Z,11200
2017-07-08T06:42:43.787Z,10900
2017-07-08T06:43:46.211Z,10980
2017-07-08T06:44:48.559Z,11112
2017-07-08T06:45:50.908Z,10852
2017-07-08T06:46:53.281Z,10172
2017-07-08T06:47:55.694Z,9748
2017-07-08T06:48:58.106Z,10248
2017-07-08T06:50:00.554Z,11080
2017-07-08T06:51:02.957Z,11556
2017-07-08T06:52:05.307Z,13580
2017-07-08T06:53:07.797Z,11844
2017-07-08T06:54:10.126Z,12008
2017-07-08T06:55:12.526Z,14132
2017-07-08T06:56:15.006Z,14872
2017-07-08T06:57:17.443Z,15672
2017-07-08T06:58:19.734Z,15052
2017-07-08T06:59:22.225Z,15992
2017-07-08T07:00:24.553Z,15128
2017-07-08T07:01:27.026Z,12200
2017-07-08T07:02:29.319Z,12300
2017-07-08T07:03:31.678Z,16224
2017-07-08T07:04:34.042Z,17152
2017-07-08T07:05:36.343Z,19392
2017-07-08T07:06:38.636Z,18208
2017-07-08T07:07:41.001Z,18240
2017-07-08T07:08:43.337Z,18080
2017-07-08T07:09:45.743Z,17536
2017-07-08T07:10:48.308Z,16596
2017-07-08T07:11:50.570Z,15980
2017-07-08T07:12:52.900Z,15536
2017-07-08T07:13:55.365Z,14788
2017-07-08T07:14:57.733Z,14188
2017-07-08T07:16:00.017Z,11876
2017-07-08T07:17:02.402Z,11116
2017-07-08T07:18:04.642Z,10684
2017-07-08T07:19:06.993Z,10544
2017-07-08T07:20:09.403Z,10932
2017-07-08T07:21:11.859Z,11540
2017-07-08T07:22:14.307Z,12248
2017-07-08T07:23:16.743Z,12136
2017-07-08T07:24:19.082Z,12140
2017-07-08T07:25:21.411Z,12204
2017-07-08T07:26:23.774Z,13156
2017-07-08T07:27:26.019Z,15300
2017-07-08T07:28:28.376Z,15360
2017-07-08T07:29:30.696Z,15528
2017-07-08T07:30:33.070Z,15868
2017-07-08T07:31:35.429Z,15312
2017-07-08T07:32:37.757Z,15484
2017-07-08T07:33:40.084Z,17600
2017-07-08T07:34:42.546Z,16184
2017-07-08T07:35:45.034Z,15292
2017-07-08T07:36:47.411Z,17728
2017-07-08T07:37:49.905Z,23936
2017-07-08T07:38:52.276Z,19264
2017-07-08T07:39:54.556Z,17024
2017-07-08T07:40:56.736Z,13288
2017-07-08T07:41:59.046Z,12704
2017-07-08T07:43:01.326Z,12844
2017-07-08T07:44:03.679Z,13564
2017-07-08T07:45:05.984Z,14032
2017-07-08T07:46:08.307Z,16200
2017-07-08T07:47:10.649Z,13380
2017-07-08T07:48:13.117Z,12632
2017-07-08T07:49:15.485Z,11908
2017-07-08T07:50:17.790Z,11200
2017-07-08T07:51:20.276Z,10848
2017-07-08T07:52:22.628Z,10412
2017-07-08T07:53:24.899Z,9932
2017-07-08T07:54:27.221Z,9552
2017-07-08T07:55:29.659Z,9312
2017-07-08T07:56:31.899Z,9396
2017-07-08T07:57:34.227Z,9704
2017-07-08T07:58:36.697Z,9864
2017-07-08T07:59:38.970Z,9656
2017-07-08T08:00:41.414Z,9392
2017-07-08T08:01:43.862Z,8780
2017-07-08T08:02:46.239Z,8240
2017-07-08T08:03:48.551Z,7876
2017-07-08T08:04:50.845Z,7752
2017-07-08T08:05:53.071Z,7824
2017-07-08T08:06:55.592Z,8024
2017-07-08T08:07:58.024Z,8232
2017-07-08T08:09:00.473Z,8532
2017-07-08T08:10:02.798Z,8864
2017-07-08T08:11:05.191Z,9184
2017-07-08T08:12:07.557Z,9676
2017-07-08T08:13:10.019Z,10128
2017-07-08T08:14:12.418Z,10348
2017-07-08T08:15:14.872Z,10380
2017-07-08T08:16:17.229Z,10364
2017-07-08T08:17:19.741Z,10424
2017-07-08T08:18:21.947Z,10604
2017-07-08T08:19:24.388Z,10836
2017-07-08T08:20:26.809Z,11064
2017-07-08T08:21:29.159Z,11396
2017-07-08T08:22:31.665Z,11952
2017-07-08T08:23:34.174Z,12456
2017-07-08T08:24:36.561Z,13196
2017-07-08T08:25:39.015Z,14028
2017-07-08T08:26:41.395Z,15436
2017-07-08T08:27:44.163Z,16928
2017-07-08T08:28:46.710Z,18048
2017-07-08T08:29:49.075Z,17600
2017-07-08T08:30:51.576Z,19008
2017-07-08T08:31:53.933Z,20576
2017-07-08T08:32:56.238Z,20960
2017-07-08T08:33:58.795Z,19552
2017-07-08T08:35:01.189Z,18080
2017-07-08T08:36:03.557Z,18304
2017-07-08T08:37:05.929Z,16800
2017-07-08T08:38:08.380Z,16768
2017-07-08T08:39:10.772Z,16992
2017-07-08T08:40:13.170Z,17472
2017-07-08T08:41:15.521Z,17792
2017-07-08T08:42:17.935Z,19168
2017-07-08T08:43:20.334Z,17472
2017-07-08T08:44:22.778Z,17088
2017-07-08T08:45:25.288Z,16768
2017-07-08T08:46:27.639Z,16832
2017-07-08T08:47:30.109Z,15632
2017-07-08T08:48:33.405Z,15080
2017-07-08T08:49:36.505Z,14968
2017-07-08T08:50:40.123Z,14580
2017-07-08T08:51:44.071Z,14968
2017-07-08T08:52:48.161Z,17440
2017-07-08T08:53:51.376Z,16832
2017-07-08T08:54:54.666Z,17888
2017-07-08T08:55:57.848Z,18528
2017-07-08T08:57:01.174Z,14916
2017-07-08T08:58:05.353Z,14168
2017-07-08T08:59:08.539Z,13080
2017-07-08T09:00:11.316Z,12660
2017-07-08T09:01:14.540Z,11564
2017-07-08T09:02:17.691Z,11196
2017-07-08T09:03:21.028Z,11640
2017-07-08T09:04:24.232Z,12496
2017-07-08T09:05:27.446Z,13552
2017-07-08T09:06:30.563Z,15352
2017-07-08T09:07:33.730Z,18816
2017-07-08T09:08:36.747Z,27008
2017-07-08T09:09:40.036Z,45408
2017-07-08T09:10:43.096Z,46368
2017-07-08T09:11:46.235Z,35616
2017-07-08T09:12:49.916Z,23872
2017-07-08T09:13:53.292Z,30720
2017-07-08T09:14:56.380Z,18592
2017-07-08T09:16:00.421Z,16188
2017-07-08T09:17:03.532Z,14272
2017-07-08T09:18:06.613Z,12968
2017-07-08T09:19:10.007Z,12236
2017-07-08T09:20:12.974Z,11664
2017-07-08T09:21:16.365Z,12348
2017-07-08T09:22:19.496Z,13096
2017-07-08T09:23:22.749Z,15144
2017-07-08T09:24:26.054Z,24288
2017-07-08T09:25:29.532Z,49728
2017-07-08T09:26:33.103Z,20512
2017-07-08T09:27:36.609Z,18304
2017-07-08T09:28:39.993Z,22656
2017-07-08T09:29:43.667Z,16896
2017-07-08T09:30:47.075Z,13860
2017-07-08T09:31:50.335Z,15484
2017-07-08T09:32:53.610Z,37472
2017-07-08T09:33:57.145Z,22880
2017-07-08T09:35:00.552Z,32096
2017-07-08T09:36:04.663Z,27168
2017-07-08T09:37:08.045Z,27968
2017-07-08T09:38:11.172Z,27136
2017-07-08T09:39:14.304Z,21664
2017-07-08T09:40:17.646Z,15732
2017-07-08T09:41:20.597Z,12544
2017-07-08T09:42:23.800Z,11384
2017-07-08T09:43:27.258Z,11296
2017-07-08T09:44:30.644Z,12552
2017-07-08T09:45:33.794Z,16896
2017-07-08T09:46:36.579Z,20512
2017-07-08T09:47:39.719Z,20800
2017-07-08T09:48:42.646Z,19328
2017-07-08T09:49:45.768Z,21792
2017-07-08T09:50:49.131Z,20832
2017-07-08T09:52:06.265Z,18400
2017-07-08T09:53:17.693Z,15300
2017-07-08T09:54:34.753Z,16832
2017-07-08T09:55:45.544Z,18688
2017-07-08T09:56:55.199Z,20096
2017-07-08T09:58:05.335Z,55424
2017-07-08T09:59:14.398Z,31872
2017-07-08T10:00:25.392Z,24128
2017-07-08T10:01:37.307Z,30976
2017-07-08T10:02:49.193Z,39488
2017-07-08T10:04:01.797Z,36992
2017-07-08T10:05:32.712Z,21056
2017-07-08T10:06:52.209Z,15588
2017-07-08T10:08:49.461Z,12948
2017-07-08T10:10:12.828Z,11364
2017-07-08T10:11:27.648Z,11220
2017-07-08T10:13:14.339Z,14268
2017-07-08T10:14:35.906Z,27552
2017-07-08T10:15:50.213Z,32416
2017-07-08T10:17:03.887Z,23136
2017-07-08T10:18:23.798Z,16800
2017-07-08T10:19:42.561Z,14716
2017-07-08T10:24:03.267Z,22496
2017-07-08T10:25:04.906Z,21152
2017-07-08T10:26:06.526Z,18816
2017-07-08T10:27:08.164Z,21632
2017-07-08T10:28:09.815Z,20704
2017-07-08T10:29:11.422Z,19552
2017-07-08T10:30:13.050Z,14064
2017-07-08T10:31:14.678Z,11344
2017-07-08T10:32:16.565Z,9976
2017-07-08T10:33:18.182Z,9664
2017-07-08T10:34:19.820Z,10052
2017-07-08T10:35:21.430Z,11328
2017-07-08T10:36:23.081Z,14592
2017-07-08T10:37:24.693Z,17824
2017-07-08T10:38:26.317Z,20416
2017-07-08T10:39:27.951Z,21856
2017-07-08T10:40:29.575Z,24832
2017-07-08T10:41:33.041Z,21920
2017-07-08T10:42:34.821Z,25088
2017-07-08T10:43:36.451Z,20608
2017-07-08T10:44:38.051Z,20096
2017-07-08T10:45:39.689Z,19744
2017-07-08T10:46:41.334Z,19072
2017-07-08T10:47:42.944Z,25280
2017-07-08T10:48:44.593Z,28000
2017-07-08T10:49:46.205Z,19712
2017-07-08T10:50:47.861Z,18464
2017-07-08T10:51:49.492Z,15756
2017-07-08T10:52:51.091Z,14356
2017-07-08T10:53:52.754Z,13316
2017-07-08T10:54:54.357Z,12256
2017-07-08T10:55:55.984Z,12172
2017-07-08T10:56:57.617Z,11972
2017-07-08T10:57:59.262Z,11904
2017-07-08T10:59:00.895Z,12384
2017-07-08T11:00:02.514Z,13644
2017-07-08T11:01:04.123Z,14648
2017-07-08T11:02:05.778Z,14700
2017-07-08T11:03:07.384Z,15464
2017-07-08T11:04:09.040Z,15440
2017-07-08T11:05:10.642Z,15276
2017-07-08T11:06:12.306Z,14796
2017-07-08T11:07:13.919Z,14040
2017-07-08T11:08:15.528Z,13104
2017-07-08T11:09:17.157Z,12972
2017-07-08T11:10:18.801Z,11568
2017-07-08T11:11:20.438Z,12788
2017-07-08T11:12:22.074Z,14096
2017-07-08T11:13:23.700Z,14464
2017-07-08T11:14:25.312Z,18720
2017-07-08T11:15:26.942Z,21152
2017-07-08T11:16:28.569Z,20960
2017-07-08T11:17:30.222Z,20768
2017-07-08T11:18:31.861Z,18016
2017-07-08T11:19:33.461Z,19264
2017-07-08T11:20:35.086Z,19424
2017-07-08T11:21:37.003Z,18336
2017-07-08T11:22:38.642Z,16640
2017-07-08T11:23:40.274Z,12152
2017-07-08T11:24:41.880Z,10908
2017-07-08T11:25:43.531Z,13120
2017-07-08T11:26:45.163Z,16320
2017-07-08T11:27:46.789Z,12676
2017-07-08T11:28:48.412Z,11064
2017-07-08T11:29:50.045Z,16736
2017-07-08T11:30:51.658Z,16928
2017-07-08T11:31:53.295Z,11532
2017-07-08T11:32:54.907Z,17280
2017-07-08T11:33:56.548Z,15168
2017-07-08T11:34:58.183Z,17472
2017-07-08T11:35:59.803Z,17056
2017-07-08T11:37:01.414Z,16512
2017-07-08T11:38:03.067Z,15200
2017-07-08T11:39:04.659Z,10628
2017-07-08T11:40:06.305Z,13456
2017-07-08T11:41:07.915Z,13604
2017-07-08T11:42:09.544Z,14300
2017-07-08T11:43:11.299Z,9428
2017-07-08T11:44:13.074Z,9712
2017-07-08T11:45:14.704Z,11008
2017-07-08T11:46:16.350Z,14728
2017-07-08T11:47:17.979Z,13284
2017-07-08T11:48:19.587Z,9468
2017-07-08T11:49:21.206Z,8104
2017-07-08T11:50:22.857Z,13104
2017-07-08T11:51:24.483Z,12348
2017-07-08T11:52:26.130Z,8276
2017-07-08T11:53:27.768Z,11256
2017-07-08T11:54:29.394Z,13256
2017-07-08T11:55:31.010Z,13500
2017-07-08T11:56:32.621Z,13288
2017-07-08T11:57:34.251Z,8588
2017-07-08T11:58:35.876Z,12288
2017-07-08T11:59:37.498Z,7964
2017-07-08T12:00:39.157Z,8412
2017-07-08T12:01:40.789Z,13612
2017-07-08T12:02:42.408Z,13788
2017-07-08T12:03:44.042Z,13320
2017-07-08T12:04:45.658Z,12716
2017-07-08T12:05:47.298Z,8136
2017-07-08T12:06:48.891Z,8044
2017-07-08T12:07:50.544Z,9840
2017-07-08T12:08:52.159Z,8600
2017-07-08T12:09:53.789Z,12620
2017-07-08T12:10:55.423Z,13620
2017-07-08T12:11:57.106Z,13892
2017-07-08T12:12:58.732Z,14060
2017-07-08T12:14:00.360Z,13692
2017-07-08T12:15:01.981Z,13368
2017-07-08T12:16:03.587Z,12864
2017-07-08T12:17:05.224Z,13072
2017-07-08T12:18:06.845Z,13372
2017-07-08T12:19:08.503Z,9556
2017-07-08T12:20:10.123Z,11576
2017-07-08T12:21:11.749Z,16032
2017-07-08T12:22:13.377Z,13044
2017-07-08T12:23:14.982Z,15324
2017-07-08T12:24:16.633Z,16128
2017-07-08T12:25:18.259Z,14988
2017-07-08T12:26:19.882Z,14116
2017-07-08T12:27:21.514Z,12512
2017-07-08T12:28:23.121Z,13152
2017-07-08T12:29:24.753Z,12436
2017-07-08T12:30:26.391Z,12288
2017-07-08T12:31:28.079Z,12036
2017-07-08T12:32:29.915Z,12136
2017-07-08T12:33:31.565Z,12528
2017-07-08T12:34:33.366Z,12568
2017-07-08T12:35:35.177Z,10764
2017-07-08T12:36:36.812Z,10588
2017-07-08T12:37:38.438Z,10772
2017-07-08T12:38:40.062Z,9696
2017-07-08T12:39:41.693Z,6692
2017-07-08T12:40:43.333Z,9632
2017-07-08T12:41:44.962Z,10428
2017-07-08T12:42:46.576Z,7052
2017-07-08T12:43:48.206Z,6588
2017-07-08T12:44:49.808Z,6748
2017-07-08T12:45:51.462Z,10188
2017-07-08T12:46:53.088Z,9984
2017-07-08T12:47:54.696Z,10760
2017-07-08T12:48:56.345Z,10964
2017-07-08T12:49:57.946Z,10876
2017-07-08T12:50:59.578Z,11024
2017-07-08T12:52:01.226Z,10848
2017-07-08T12:53:03.067Z,11080
2017-07-08T12:54:04.740Z,11036
2017-07-08T12:55:06.361Z,11512
2017-07-08T12:56:07.994Z,10024
2017-07-08T12:57:09.619Z,9812
2017-07-08T12:58:11.265Z,7236
2017-07-08T12:59:12.891Z,11704
2017-07-08T13:00:14.511Z,11128
2017-07-08T13:01:16.123Z,10748
2017-07-08T13:02:17.749Z,10908
2017-07-08T13:03:19.399Z,11060
2017-07-08T13:04:21.027Z,11612
2017-07-08T13:05:22.646Z,11796
2017-07-08T13:06:24.281Z,7444
2017-07-08T13:07:25.904Z,7688
2017-07-08T13:08:27.533Z,12212
2017-07-08T13:09:29.163Z,7740
2017-07-08T13:10:30.765Z,7296
2017-07-08T13:11:32.449Z,12084
2017-07-08T13:12:34.084Z,12124
2017-07-08T13:13:35.691Z,11696
2017-07-08T13:14:37.314Z,9612
2017-07-08T13:15:38.946Z,6080
2017-07-08T13:16:40.580Z,10048
2017-07-08T13:17:42.222Z,12632
2017-07-08T13:18:43.843Z,13668
2017-07-08T13:19:45.444Z,13324
2017-07-08T13:20:47.101Z,13428
2017-07-08T13:21:48.987Z,13344
2017-07-08T13:22:50.610Z,13164
2017-07-08T13:23:52.236Z,12540
2017-07-08T13:24:53.875Z,13504
2017-07-08T13:25:55.512Z,13192
2017-07-08T13:26:57.146Z,12968
2017-07-08T13:27:58.774Z,12216
2017-07-08T13:29:00.397Z,11776
2017-07-08T13:30:02.016Z,12336
2017-07-08T13:31:03.661Z,11664
2017-07-08T13:32:05.264Z,13152
2017-07-08T13:33:06.911Z,13552
2017-07-08T13:34:08.544Z,13420
2017-07-08T13:35:10.144Z,13500
2017-07-08T13:36:11.773Z,13580
2017-07-08T13:37:13.397Z,13216
2017-07-08T13:38:15.030Z,11848
2017-07-08T13:39:16.666Z,7384
2017-07-08T13:40:18.275Z,6984
2017-07-08T13:41:19.926Z,9200
2017-07-08T13:42:21.555Z,12932
2017-07-08T13:43:23.180Z,6956
2017-07-08T13:44:24.773Z,13472
2017-07-08T13:45:26.433Z,13972
2017-07-08T13:46:28.039Z,13572
2017-07-08T13:47:29.678Z,12924
2017-07-08T13:48:31.382Z,12768
2017-07-08T13:49:33.038Z,12448
2017-07-08T13:50:34.655Z,13192
2017-07-08T13:51:36.268Z,13852
2017-07-08T13:52:37.898Z,13200
2017-07-08T13:53:39.548Z,12552
2017-07-08T13:54:41.164Z,12272
2017-07-08T13:55:42.772Z,11508
2017-07-08T13:56:44.418Z,11280
2017-07-08T13:57:46.052Z,12028
2017-07-08T13:58:47.672Z,12192
2017-07-08T13:59:49.310Z,12312
2017-07-08T14:00:50.933Z,12492
2017-07-08T14:01:52.560Z,9100
2017-07-08T14:02:54.188Z,12608