createdAt,value
2017-11-07T00:02:20.025Z,21.60
2017-11-07T00:04:46.613Z,17.83
2017-11-07T00:07:13.210Z,19.00
2017-11-07T00:09:39.797Z,23.60
2017-11-07T00:12:06.402Z,18.83
2017-11-07T00:14:32.990Z,20.83
2017-11-07T00:16:59.606Z,17.47
2017-11-07T00:19:26.206Z,17.10
2017-11-07T00:21:52.790Z,18.50
2017-11-07T00:24:19.378Z,18.43
2017-11-07T00:26:45.969Z,16.80
2017-11-07T00:29:12.594Z,18.90
2017-11-07T00:31:39.184Z,17.77
2017-11-07T00:34:05.770Z,16.03
2017-11-07T00:36:32.365Z,14.63
2017-11-07T00:38:58.982Z,18.30
2017-11-07T00:41:25.566Z,16.60
2017-11-07T00:43:52.153Z,16.03
2017-11-07T00:46:18.773Z,16.80
2017-11-07T00:48:45.359Z,16.40
2017-11-07T00:51:11.943Z,16.60
2017-11-07T00:53:38.542Z,18.67
2017-11-07T00:56:05.126Z,24.70
2017-11-07T00:58:31.727Z,17.13
2017-11-07T01:00:58.314Z,16.13
2017-11-07T01:03:24.950Z,16.93
2017-11-07T01:05:51.538Z,16.90
2017-11-07T01:08:18.125Z,18.60
2017-11-07T01:10:44.730Z,15.90
2017-11-07T01:13:11.322Z,19.07
2017-11-07T01:15:37.944Z,13.27
2017-11-07T01:18:04.522Z,17.60
2017-11-07T01:20:31.122Z,14.17
2017-11-07T01:22:57.718Z,18.53
2017-11-07T01:25:24.313Z,12.80
2017-11-07T01:27:50.907Z,13.73
2017-11-07T01:30:17.514Z,13.93
2017-11-07T01:32:44.113Z,15.77
2017-11-07T01:35:10.697Z,12.00
2017-11-07T01:37:37.286Z,18.27
2017-11-07T01:40:03.878Z,15.90
2017-11-07T01:42:30.457Z,14.67
2017-11-07T01:44:57.049Z,16.87
2017-11-07T01:47:23.639Z,15.30
2017-11-07T01:49:50.218Z,12.47
2017-11-07T01:52:16.926Z,15.27
2017-11-07T01:54:43.509Z,17.23
2017-11-07T01:57:10.098Z,13.70
2017-11-07T01:59:36.677Z,12.30
2017-11-07T02:02:03.359Z,17.17
2017-11-07T02:04:29.956Z,15.17
2017-11-07T02:06:56.535Z,11.80
2017-11-07T02:09:23.124Z,12.53
2017-11-07T02:11:49.714Z,11.97
2017-11-07T02:14:16.293Z,12.30
2017-11-07T02:16:42.898Z,13.23
2017-11-07T02:19:09.478Z,14.40
2017-11-07T02:21:36.066Z,13.70
2017-11-07T02:24:02.650Z,11.60
2017-11-07T02:26:29.236Z,13.53
2017-11-07T02:28:55.929Z,11.90
2017-11-07T02:31:22.519Z,13.23
2017-11-07T02:33:49.099Z,12.53
2017-11-07T02:36:15.692Z,10.80
2017-11-07T02:38:42.297Z,11.07
2017-11-07T02:41:08.919Z,11.83
2017-11-07T02:43:35.491Z,12.20
2017-11-07T02:46:02.075Z,11.90
2017-11-07T02:48:28.672Z,12.93
2017-11-07T02:50:55.254Z,10.87
2017-11-07T02:53:21.854Z,13.27
2017-11-07T02:55:48.446Z,12.53
2017-11-07T02:58:15.035Z,12.27
2017-11-07T03:00:41.622Z,9.33
2017-11-07T03:03:08.206Z,10.60
2017-11-07T03:05:34.808Z,10.97
2017-11-07T03:08:01.415Z,12.20
2017-11-07T03:10:27.993Z,10.53
2017-11-07T03:12:54.576Z,10.10
2017-11-07T03:15:21.165Z,12.53
2017-11-07T03:17:47.775Z,11.10
2017-11-07T03:20:14.348Z,10.73
2017-11-07T03:22:40.933Z,11.50
2017-11-07T03:25:07.517Z,12.23
2017-11-07T03:27:34.095Z,9.93
2017-11-07T03:30:00.714Z,9.50
2017-11-07T03:32:27.303Z,9.87
2017-11-07T03:34:53.886Z,11.33
2017-11-07T03:37:20.474Z,9.80
2017-11-07T03:39:47.057Z,10.40
2017-11-07T03:42:13.677Z,13.10
2017-11-07T03:44:40.267Z,11.83
2017-11-07T03:47:06.855Z,10.90
2017-11-07T03:49:33.458Z,10.63
2017-11-07T03:52:00.061Z,10.87
2017-11-07T03:54:26.650Z,10.80
2017-11-07T03:56:53.242Z,11.50
2017-11-07T03:59:20.009Z,10.57
2017-11-07T04:01:46.578Z,9.30
2017-11-07T04:04:13.161Z,10.37
2017-11-07T04:06:39.776Z,11.20
2017-11-07T04:09:06.361Z,10.50
2017-11-07T04:11:32.946Z,9.57
2017-11-07T04:13:59.556Z,10.90
2017-11-07T04:16:26.134Z,10.83
2017-11-07T04:18:52.822Z,8.57
2017-11-07T04:21:19.401Z,8.90
2017-11-07T04:23:45.989Z,11.20
2017-11-07T04:26:12.577Z,8.80
2017-11-07T04:28:39.153Z,11.17
2017-11-07T04:31:05.740Z,7.97
2017-11-07T04:33:32.322Z,10.83
2017-11-07T04:35:58.901Z,8.63
2017-11-07T04:38:25.488Z,10.00
2017-11-07T04:40:52.066Z,9.00
2017-11-07T04:43:18.658Z,7.20
2017-11-07T04:45:45.241Z,12.43
2017-11-07T04:48:11.834Z,9.73
2017-11-07T04:50:38.425Z,14.20
2017-11-07T04:53:05.005Z,10.67
2017-11-07T04:55:31.609Z,11.50
2017-11-07T04:57:58.177Z,8.23
2017-11-07T05:00:24.757Z,8.83
2017-11-07T05:02:51.346Z,10.70
2017-11-07T05:05:17.954Z,37.33
2017-11-07T05:07:44.551Z,12.33
2017-11-07T05:10:11.134Z,13.27
2017-11-07T05:12:37.730Z,16.53
2017-11-07T05:15:04.321Z,24.73
2017-11-07T05:17:30.897Z,22.27
2017-11-07T05:19:57.503Z,14.30
2017-11-07T05:22:24.093Z,12.97
2017-11-07T05:24:50.677Z,13.00
2017-11-07T05:27:17.255Z,9.70
2017-11-07T05:29:43.829Z,8.03
2017-11-07T05:32:10.426Z,11.60
2017-11-07T05:34:37.714Z,12.73
2017-11-07T05:37:04.318Z,14.23
2017-11-07T05:39:30.901Z,14.10
2017-11-07T05:41:57.509Z,12.80
2017-11-07T05:44:24.090Z,12.60
2017-11-07T05:46:50.670Z,11.07
2017-11-07T05:49:17.258Z,18.33
2017-11-07T05:51:43.851Z,17.00
2017-11-07T05:54:10.430Z,30.93
2017-11-07T05:56:37.027Z,9.50
2017-11-07T05:59:03.628Z,12.83
2017-11-07T06:01:30.190Z,9.37
2017-11-07T06:03:56.786Z,18.37
2017-11-07T06:06:23.366Z,10.50
2017-11-07T06:08:49.954Z,8.20
2017-11-07T06:11:16.537Z,7.23
2017-11-07T06:13:43.117Z,10.03
2017-11-07T06:16:09.706Z,7.30
2017-11-07T06:18:36.294Z,8.50
2017-11-07T06:21:02.886Z,6.73
2017-11-07T06:23:29.461Z,6.37
2017-11-07T06:25:56.049Z,7.00
2017-11-07T06:28:22.637Z,6.87
2017-11-07T06:30:49.220Z,12.73
2017-11-07T06:33:15.822Z,6.63
2017-11-07T06:35:42.401Z,7.30
2017-11-07T06:38:08.978Z,7.83
2017-11-07T06:40:35.570Z,6.93
2017-11-07T06:43:02.134Z,6.37
2017-11-07T06:45:28.726Z,7.10
2017-11-07T06:47:55.320Z,8.13
2017-11-07T06:50:21.910Z,8.10
2017-11-07T06:52:48.499Z,7.17
2017-11-07T06:55:15.080Z,8.20
2017-11-07T06:57:41.672Z,7.40
2017-11-07T07:00:08.254Z,7.97
2017-11-07T07:02:34.836Z,7.30
2017-11-07T07:07:34.502Z,6.00
2017-11-07T07:10:01.102Z,7.50
2017-11-07T07:12:27.682Z,7.20
2017-11-07T07:14:54.260Z,6.97
2017-11-07T07:17:20.918Z,6.57
2017-11-07T07:19:47.501Z,8.40
2017-11-07T07:22:14.194Z,6.87
2017-11-07T07:24:40.760Z,6.33
2017-11-07T07:27:07.336Z,6.70
2017-11-07T07:29:33.913Z,8.00
2017-11-07T07:32:00.495Z,8.77
2017-11-07T07:34:27.187Z,7.13
2017-11-07T07:36:53.764Z,6.67
2017-11-07T07:39:20.397Z,8.80
2017-11-07T07:41:46.979Z,8.07
2017-11-07T07:44:13.553Z,7.67
2017-11-07T07:46:40.133Z,7.93
2017-11-07T07:49:06.707Z,8.00
2017-11-07T07:51:33.329Z,7.43
2017-11-07T07:53:59.934Z,9.60
2017-11-07T07:56:26.530Z,9.37
2017-11-07T07:58:53.109Z,8.50
2017-11-07T08:01:19.688Z,10.07
2017-11-07T08:03:46.270Z,9.40
2017-11-07T08:06:12.849Z,11.47
2017-11-07T08:08:39.461Z,14.23
2017-11-07T08:11:06.054Z,15.83
2017-11-07T08:13:32.630Z,12.50
2017-11-07T08:15:59.228Z,13.50
2017-11-07T08:18:25.813Z,11.90
2017-11-07T08:20:52.397Z,13.73
2017-11-07T08:23:18.980Z,11.50
2017-11-07T08:25:45.565Z,10.47
2017-11-07T08:28:12.155Z,9.80
2017-11-07T08:30:38.734Z,10.60
2017-11-07T08:33:05.345Z,11.70
2017-11-07T08:35:31.921Z,11.53
2017-11-07T08:37:58.506Z,12.30
2017-11-07T08:40:25.103Z,13.20
2017-11-07T08:42:51.686Z,14.80
2017-11-07T08:45:18.288Z,13.17
2017-11-07T08:47:44.878Z,17.30
2017-11-07T08:50:11.455Z,13.53
2017-11-07T08:52:38.047Z,13.20
2017-11-07T08:55:04.625Z,12.47
2017-11-07T08:57:31.226Z,14.47
2017-11-07T08:59:57.826Z,14.40
2017-11-07T09:02:24.391Z,12.07
2017-11-07T09:04:50.977Z,14.10
2017-11-07T09:07:18.403Z,12.50
2017-11-07T09:09:44.985Z,13.20
2017-11-07T09:12:11.568Z,12.37
2017-11-07T09:14:38.159Z,11.87
2017-11-07T09:17:04.738Z,11.33
2017-11-07T09:19:31.328Z,13.17
2017-11-07T09:21:57.913Z,13.73
2017-11-07T09:24:24.498Z,14.30
2017-11-07T09:26:51.090Z,14.53
2017-11-07T09:29:17.673Z,15.73
2017-11-07T09:31:44.263Z,11.80
2017-11-07T09:34:10.867Z,13.90
2017-11-07T09:36:37.457Z,14.80
2017-11-07T09:39:04.082Z,14.57
2017-11-07T09:41:30.666Z,14.87
2017-11-07T09:43:57.260Z,16.17
2017-11-07T09:46:23.834Z,13.03
2017-11-07T09:48:50.427Z,14.93
2017-11-07T09:51:17.012Z,12.80
2017-11-07T09:53:43.595Z,10.37
2017-11-07T09:56:10.182Z,11.40
2017-11-07T09:58:36.761Z,15.30
2017-11-07T10:01:03.358Z,12.30
2017-11-07T10:03:29.937Z,13.30
2017-11-07T10:05:56.530Z,10.73
2017-11-07T10:08:23.111Z,14.90
2017-11-07T10:10:49.690Z,14.70
2017-11-07T10:13:16.278Z,10.73
2017-11-07T10:15:42.854Z,11.63
2017-11-07T10:18:09.442Z,13.13
2017-11-07T10:20:36.021Z,13.37
2017-11-07T10:23:02.616Z,12.50
2017-11-07T10:25:29.194Z,13.47
2017-11-07T10:27:55.778Z,15.10
2017-11-07T10:30:22.418Z,16.13
2017-11-07T10:32:48.998Z,14.37
2017-11-07T10:35:15.591Z,14.73
2017-11-07T10:37:42.173Z,16.20
2017-11-07T10:40:08.762Z,21.60
2017-11-07T10:42:35.342Z,29.77
2017-11-07T10:45:01.929Z,22.40
2017-11-07T10:47:28.525Z,24.63
2017-11-07T10:49:55.111Z,27.83
2017-11-07T10:52:21.702Z,25.83
2017-11-07T10:54:48.282Z,27.10
2017-11-07T10:57:14.883Z,32.03
2017-11-07T10:59:41.468Z,24.50
2017-11-07T11:02:08.054Z,27.40
2017-11-07T11:04:34.650Z,24.57
2017-11-07T11:07:01.238Z,27.33
2017-11-07T11:09:27.835Z,25.87
2017-11-07T11:11:54.417Z,25.50
2017-11-07T11:14:21.022Z,24.43
2017-11-07T11:16:47.602Z,26.13
2017-11-07T11:19:14.188Z,21.83
2017-11-07T11:21:40.777Z,23.47
2017-11-07T11:24:07.362Z,24.40
2017-11-07T11:26:33.961Z,24.43
2017-11-07T11:29:00.537Z,23.07
2017-11-07T11:31:27.135Z,23.83
2017-11-07T11:33:53.719Z,22.10
2017-11-07T11:36:20.311Z,25.43
2017-11-07T11:38:46.905Z,25.57
2017-11-07T11:41:13.494Z,22.40
2017-11-07T11:43:40.103Z,23.00
2017-11-07T11:46:06.689Z,22.20
2017-11-07T11:48:33.293Z,27.07
2017-11-07T11:50:59.874Z,26.50
2017-11-07T11:53:26.473Z,24.27
2017-11-07T11:55:53.065Z,25.63
2017-11-07T11:58:19.650Z,25.37
2017-11-07T12:00:46.247Z,23.13
2017-11-07T12:03:12.832Z,24.03
2017-11-07T12:05:39.418Z,23.60
2017-11-07T12:08:06.011Z,23.43
2017-11-07T12:10:32.613Z,24.63
2017-11-07T12:12:59.194Z,22.07
2017-11-07T12:15:25.778Z,27.00
2017-11-07T12:17:52.370Z,26.70
2017-11-07T12:20:19.062Z,25.20
2017-11-07T12:22:45.646Z,23.20
2017-11-07T12:25:12.279Z,26.27
2017-11-07T12:27:38.875Z,29.00
2017-11-07T12:30:05.464Z,25.60
2017-11-07T12:32:32.046Z,25.53
2017-11-07T12:34:58.645Z,26.57
2017-11-07T12:37:25.246Z,24.00
2017-11-07T12:39:51.838Z,30.40
2017-11-07T12:42:18.422Z,25.03
2017-11-07T12:44:45.022Z,26.47
2017-11-07T12:47:11.610Z,27.23
2017-11-07T12:49:38.205Z,25.00
2017-11-07T12:52:04.941Z,25.43
2017-11-07T12:54:31.522Z,29.00
2017-11-07T12:56:58.117Z,23.80
2017-11-07T12:59:24.694Z,25.43
2017-11-07T13:01:51.293Z,22.57
2017-11-07T13:04:17.882Z,24.30
2017-11-07T13:06:44.466Z,27.63
2017-11-07T13:09:11.058Z,27.90
2017-11-07T13:11:37.642Z,23.70
2017-11-07T13:14:04.257Z,25.07
2017-11-07T13:16:30.829Z,25.00
2017-11-07T13:18:57.441Z,25.37
2017-11-07T13:21:24.038Z,24.33
2017-11-07T13:23:50.630Z,23.00
2017-11-07T13:26:17.239Z,25.03
2017-11-07T13:28:43.825Z,22.43
2017-11-07T13:31:10.413Z,24.70
2017-11-07T13:33:37.037Z,21.87
2017-11-07T13:36:04.349Z,22.50
2017-11-07T13:38:30.942Z,21.53
2017-11-07T13:40:57.527Z,23.03
2017-11-07T13:43:24.120Z,22.53
2017-11-07T13:45:51.608Z,22.87
2017-11-07T13:48:18.202Z,24.43
2017-11-07T13:50:44.801Z,28.00
2017-11-07T13:53:11.378Z,20.37
2017-11-07T13:58:11.102Z,26.20
2017-11-07T14:00:37.715Z,24.27
2017-11-07T14:03:04.294Z,27.00
2017-11-07T14:05:30.878Z,26.50
2017-11-07T14:07:57.461Z,22.10
2017-11-07T14:10:24.050Z,24.90
2017-11-07T14:12:50.643Z,31.37
2017-11-07T14:15:17.254Z,24.73
2017-11-07T14:17:43.856Z,26.83
2017-11-07T14:20:10.434Z,23.47
2017-11-07T14:22:37.020Z,23.80
2017-11-07T14:25:03.602Z,25.57
2017-11-07T14:27:30.185Z,26.87
2017-11-07T14:29:56.775Z,27.17
2017-11-07T14:32:23.354Z,33.60
2017-11-07T14:34:49.988Z,29.20
2017-11-07T14:37:16.549Z,29.33
2017-11-07T14:39:43.138Z,33.40
2017-11-07T14:42:09.746Z,28.67
2017-11-07T14:44:36.329Z,28.33
2017-11-07T14:47:02.923Z,31.63
2017-11-07T14:49:29.506Z,29.93
2017-11-07T14:51:56.106Z,30.90
2017-11-07T14:54:22.685Z,28.60
2017-11-07T14:56:49.265Z,27.07
2017-11-07T14:59:15.862Z,29.50
2017-11-07T15:01:42.446Z,27.10
2017-11-07T15:04:09.045Z,31.40
2017-11-07T15:06:35.625Z,28.53
2017-11-07T15:09:02.217Z,29.97
2017-11-07T15:11:28.806Z,33.10
2017-11-07T15:13:55.402Z,28.73
2017-11-07T15:16:21.993Z,31.30
2017-11-07T15:18:48.582Z,31.10
2017-11-07T15:21:15.178Z,26.77
2017-11-07T15:23:41.778Z,32.70
2017-11-07T15:26:08.373Z,28.97
2017-11-07T15:28:34.958Z,30.37
2017-11-07T15:31:01.559Z,31.43
2017-11-07T15:33:28.145Z,31.60
2017-11-07T15:35:54.738Z,32.00
2017-11-07T15:38:21.357Z,27.83
2017-11-07T15:40:48.019Z,30.00
2017-11-07T15:43:14.605Z,31.40
2017-11-07T15:45:41.210Z,29.60
2017-11-07T15:48:07.784Z,27.73
2017-11-07T15:50:34.379Z,33.60
2017-11-07T15:53:00.962Z,34.63
2017-11-07T15:55:27.551Z,31.53
2017-11-07T15:57:54.134Z,36.97
2017-11-07T16:00:20.730Z,33.40
2017-11-07T16:02:47.313Z,29.33
2017-11-07T16:05:13.902Z,28.87
2017-11-07T16:07:40.497Z,26.83
2017-11-07T16:10:07.081Z,29.00
2017-11-07T16:12:33.677Z,33.87
2017-11-07T16:15:00.262Z,31.30
2017-11-07T16:17:26.858Z,28.67
2017-11-07T16:19:53.470Z,26.47
2017-11-07T16:22:20.057Z,29.10
2017-11-07T16:24:46.651Z,24.73
2017-11-07T16:27:13.242Z,29.03
2017-11-07T16:29:39.826Z,26.70
2017-11-07T16:32:06.443Z,34.40
2017-11-07T16:34:33.145Z,26.50
2017-11-07T16:36:59.725Z,28.70
2017-11-07T16:39:26.309Z,27.40
2017-11-07T16:41:52.919Z,26.67
2017-11-07T16:44:19.501Z,26.77
2017-11-07T16:46:46.081Z,24.37
2017-11-07T16:49:12.680Z,24.10
2017-11-07T16:51:39.262Z,27.17
2017-11-07T16:54:05.863Z,25.27
2017-11-07T16:56:32.442Z,29.30
2017-11-07T16:58:59.048Z,24.50
2017-11-07T17:01:25.622Z,30.87
2017-11-07T17:03:52.210Z,28.60
2017-11-07T17:06:18.810Z,26.10
2017-11-07T17:08:45.397Z,24.90
2017-11-07T17:11:11.986Z,26.27
2017-11-07T17:13:38.578Z,28.17
2017-11-07T17:16:05.169Z,28.50
2017-11-07T17:18:31.754Z,29.17
2017-11-07T17:20:58.339Z,24.87
2017-11-07T17:23:24.930Z,28.60
2017-11-07T17:25:51.514Z,26.93
2017-11-07T17:28:18.105Z,28.93
2017-11-07T17:30:44.700Z,28.87
2017-11-07T17:33:11.317Z,26.97
2017-11-07T17:35:37.925Z,31.20
2017-11-07T17:38:04.518Z,29.57
2017-11-07T17:40:31.118Z,28.37
2017-11-07T17:42:57.698Z,27.87
2017-11-07T17:45:24.314Z,27.70
2017-11-07T17:47:50.914Z,27.07
2017-11-07T17:50:17.501Z,30.07
2017-11-07T17:52:44.100Z,28.87
2017-11-07T17:55:10.681Z,29.13
2017-11-07T17:57:37.281Z,31.20
2017-11-07T18:00:03.870Z,29.23
2017-11-07T18:02:30.495Z,30.50
2017-11-07T18:04:57.069Z,32.40
2017-11-07T18:07:23.694Z,38.80
2017-11-07T18:09:50.293Z,31.47
2017-11-07T18:12:16.873Z,34.60
2017-11-07T18:14:43.485Z,32.10
2017-11-07T18:17:10.098Z,32.83
2017-11-07T18:19:36.706Z,33.77
2017-11-07T18:22:03.297Z,40.83
2017-11-07T18:24:29.890Z,35.83
2017-11-07T18:26:56.503Z,36.07
2017-11-07T18:29:23.091Z,38.03
2017-11-07T18:31:49.682Z,38.30
2017-11-07T18:34:16.281Z,38.40
2017-11-07T18:36:42.865Z,36.70
2017-11-07T18:39:09.462Z,39.30
2017-11-07T18:41:36.062Z,39.30
2017-11-07T18:44:02.644Z,40.77
2017-11-07T18:46:29.233Z,41.63
2017-11-07T18:48:55.821Z,37.43
2017-11-07T18:51:22.426Z,40.27
2017-11-07T18:53:49.014Z,44.43
2017-11-07T18:56:15.593Z,36.60
2017-11-07T18:58:42.190Z,36.83
2017-11-07T19:01:08.779Z,34.17
2017-11-07T19:03:35.375Z,34.20
2017-11-07T19:06:01.986Z,43.23
2017-11-07T19:08:28.549Z,46.77
2017-11-07T19:10:55.142Z,34.73
2017-11-07T19:13:21.726Z,39.00
2017-11-07T19:15:48.323Z,37.50
2017-11-07T19:18:14.906Z,33.57
2017-11-07T19:20:41.494Z,37.03
2017-11-07T19:23:08.098Z,33.37
2017-11-07T19:28:32.120Z,52.93
2017-11-07T19:30:58.713Z,43.63
2017-11-07T19:33:25.302Z,39.33
2017-11-07T19:35:51.894Z,39.27
2017-11-07T19:38:18.496Z,33.40
2017-11-07T19:40:45.089Z,34.93
2017-11-07T19:43:11.664Z,36.50
2017-11-07T19:45:38.265Z,34.60
2017-11-07T19:48:04.858Z,38.30
2017-11-07T19:50:31.446Z,41.80
2017-11-07T19:52:58.057Z,35.47
2017-11-07T19:55:24.642Z,33.90
2017-11-07T19:57:51.253Z,37.60
2017-11-07T20:00:17.850Z,43.50
2017-11-07T20:02:44.433Z,40.20
2017-11-07T20:05:11.026Z,43.87
2017-11-07T20:07:37.618Z,42.50
2017-11-07T20:10:04.221Z,38.20
2017-11-07T20:12:30.813Z,36.97
2017-11-07T20:14:57.402Z,33.93
2017-11-07T20:17:24.047Z,33.40
2017-11-07T20:19:50.634Z,33.73
2017-11-07T20:22:17.230Z,36.30
2017-11-07T20:24:43.818Z,30.60
2017-11-07T20:27:10.421Z,29.17
2017-11-07T20:29:37.010Z,36.00
2017-11-07T20:32:03.646Z,35.10
2017-11-07T20:34:30.298Z,35.37
2017-11-07T20:36:56.899Z,33.73
2017-11-07T20:39:23.497Z,32.43
2017-11-07T20:41:50.086Z,34.13
2017-11-07T20:44:16.798Z,35.57
2017-11-07T20:46:43.418Z,37.50
2017-11-07T20:49:10.001Z,32.47
2017-11-07T20:51:36.589Z,33.20
2017-11-07T20:54:03.230Z,29.67
2017-11-07T20:56:29.813Z,30.07
2017-11-07T20:58:56.409Z,34.00
2017-11-07T21:01:23.066Z,31.83
2017-11-07T21:03:49.649Z,34.33
2017-11-07T21:06:16.325Z,31.57
2017-11-07T21:08:42.941Z,42.50
2017-11-07T21:11:09.546Z,45.07
2017-11-07T21:13:36.135Z,46.37
2017-11-07T21:16:02.818Z,39.20
2017-11-07T21:18:29.434Z,42.97
2017-11-07T21:20:56.026Z,39.97
2017-11-07T21:23:22.658Z,35.77
2017-11-07T21:25:49.259Z,34.53
2017-11-07T21:28:15.873Z,34.00
2017-11-07T21:30:42.490Z,32.00
2017-11-07T21:33:09.074Z,33.60
2017-11-07T21:35:35.667Z,38.73
2017-11-07T21:38:02.263Z,36.83
2017-11-07T21:40:28.866Z,31.90
2017-11-07T21:42:55.463Z,30.80
2017-11-07T21:45:22.049Z,33.97
2017-11-07T21:47:48.650Z,32.33
2017-11-07T21:50:15.243Z,30.77
2017-11-07T21:52:41.830Z,33.03
2017-11-07T21:55:08.417Z,31.40
2017-11-07T21:57:35.001Z,29.30
2017-11-07T22:00:01.598Z,30.40
2017-11-07T22:02:28.180Z,29.70
2017-11-07T22:04:54.785Z,31.57
2017-11-07T22:07:21.393Z,30.73
2017-11-07T22:09:47.987Z,37.97
2017-11-07T22:12:15.514Z,33.43
2017-11-07T22:14:42.100Z,29.10
2017-11-07T22:17:09.498Z,33.90
2017-11-07T22:19:39.005Z,30.73
2017-11-07T22:22:05.603Z,33.03
2017-11-07T22:24:32.193Z,31.70
2017-11-07T22:26:58.787Z,30.87
2017-11-07T22:29:25.390Z,38.33
2017-11-07T22:31:51.978Z,31.67
2017-11-07T22:34:18.575Z,31.97
2017-11-07T22:36:45.179Z,30.30
2017-11-07T22:39:11.778Z,28.67
2017-11-07T22:41:38.366Z,38.10
2017-11-07T22:44:04.953Z,31.47
2017-11-07T22:46:31.547Z,34.17
2017-11-07T22:48:58.134Z,33.97
2017-11-07T22:51:24.750Z,32.40
2017-11-07T22:53:51.339Z,33.13
2017-11-07T22:56:17.942Z,33.93
2017-11-07T22:58:44.529Z,36.10
2017-11-07T23:01:11.171Z,35.00
2017-11-07T23:03:37.789Z,30.63
2017-11-07T23:06:04.382Z,29.97
2017-11-07T23:08:30.974Z,35.63
2017-11-07T23:10:57.574Z,34.67
2017-11-07T23:13:27.113Z,35.07
2017-11-07T23:15:53.697Z,32.30
2017-11-07T23:18:20.285Z,42.17
2017-11-07T23:20:46.879Z,29.90
2017-11-07T23:23:13.498Z,32.50
2017-11-07T23:25:40.085Z,32.27
2017-11-07T23:28:06.668Z,30.53
2017-11-07T23:30:33.262Z,37.33
2017-11-07T23:32:59.876Z,34.70
2017-11-07T23:35:26.442Z,32.93
2017-11-07T23:37:53.029Z,31.53
2017-11-07T23:40:19.741Z,31.90
2017-11-07T23:42:46.367Z,36.00
2017-11-07T23:45:13.350Z,35.37
2017-11-07T23:47:39.937Z,35.07
2017-11-07T23:50:06.522Z,33.67
2017-11-07T23:52:33.106Z,34.37
2017-11-07T23:54:59.708Z,32.53
2017-11-07T23:57:26.306Z,32.73
2017-11-07T23:59:52.898Z,35.20
