createdAt,value
2023-03-27T00:01:25.786Z,1.00
2023-03-27T00:03:53.630Z,1.00
2023-03-27T00:06:24.819Z,0.75
2023-03-27T00:08:52.595Z,0.80
2023-03-27T00:11:22.173Z,0.82
2023-03-27T00:13:51.353Z,0.80
2023-03-27T00:16:24.198Z,0.80
2023-03-27T00:18:52.812Z,1.30
2023-03-27T00:21:22.398Z,0.80
2023-03-27T00:23:50.768Z,1.02
2023-03-27T00:26:18.078Z,0.90
2023-03-27T00:28:45.332Z,0.90
2023-03-27T00:31:14.597Z,1.00
2023-03-27T00:33:42.124Z,1.00
2023-03-27T00:36:10.631Z,0.70
2023-03-27T00:38:39.729Z,0.70
2023-03-27T00:41:08.769Z,0.80
2023-03-27T00:43:42.556Z,0.90
2023-03-27T00:46:15.793Z,0.98
2023-03-27T00:48:47.296Z,0.90
2023-03-27T00:51:16.656Z,1.23
2023-03-27T00:53:46.166Z,1.00
2023-03-27T00:56:16.473Z,0.80
2023-03-27T00:58:53.732Z,1.00
2023-03-27T01:01:25.045Z,1.05
2023-03-27T01:03:58.401Z,0.80
2023-03-27T01:06:26.536Z,0.70
2023-03-27T01:08:53.806Z,0.77
2023-03-27T01:11:56.466Z,0.90
2023-03-27T01:14:58.758Z,0.80
2023-03-27T01:17:53.679Z,0.85
2023-03-27T01:20:27.368Z,0.70
2023-03-27T01:23:59.502Z,0.80
2023-03-27T01:27:03.600Z,0.70
2023-03-27T01:29:40.091Z,0.70
2023-03-27T01:32:52.380Z,0.73
2023-03-27T01:35:51.076Z,0.73
2023-03-27T01:38:55.907Z,0.50
2023-03-27T01:41:32.323Z,0.80
2023-03-27T01:44:43.032Z,0.63
2023-03-27T01:47:24.077Z,0.60
2023-03-27T01:50:02.233Z,0.70
2023-03-27T01:52:33.942Z,0.60
2023-03-27T01:55:05.167Z,0.68
2023-03-27T01:57:49.304Z,0.80
2023-03-27T02:00:22.413Z,0.60
2023-03-27T02:02:58.971Z,0.60
2023-03-27T02:05:36.124Z,0.70
2023-03-27T02:08:24.761Z,0.60
2023-03-27T02:10:56.823Z,0.80
2023-03-27T02:13:36.181Z,0.40
2023-03-27T02:16:07.178Z,0.43
2023-03-27T02:18:38.573Z,0.80
2023-03-27T02:21:06.267Z,0.57
2023-03-27T02:23:37.664Z,0.45
2023-03-27T02:26:05.079Z,0.63
2023-03-27T02:28:45.175Z,0.60
2023-03-27T02:31:37.090Z,0.60
2023-03-27T02:34:33.942Z,0.60
2023-03-27T02:37:21.521Z,0.60
2023-03-27T02:40:01.698Z,0.50
2023-03-27T02:42:42.844Z,0.68
2023-03-27T02:45:10.308Z,0.50
2023-03-27T02:47:51.799Z,0.50
2023-03-27T02:50:28.703Z,0.50
2023-03-27T02:53:00.902Z,0.60
2023-03-27T02:55:35.560Z,0.52
2023-03-27T03:00:40.361Z,0.50
2023-03-27T03:03:27.847Z,0.40
2023-03-27T03:05:57.139Z,0.40
2023-03-27T03:08:25.113Z,0.63
2023-03-27T03:10:52.378Z,0.60
2023-03-27T03:13:20.417Z,0.70
2023-03-27T03:15:49.474Z,0.65
2023-03-27T03:18:18.428Z,0.47
2023-03-27T03:20:46.087Z,0.70
2023-03-27T03:23:13.420Z,0.50
2023-03-27T03:25:41.433Z,0.55
2023-03-27T03:28:10.607Z,0.60
2023-03-27T03:30:42.097Z,0.73
2023-03-27T03:33:09.645Z,0.40
2023-03-27T03:35:37.118Z,0.40
2023-03-27T03:38:05.055Z,0.40
2023-03-27T03:40:32.594Z,0.50
2023-03-27T03:42:59.868Z,0.40
2023-03-27T03:45:27.124Z,0.40
2023-03-27T03:47:54.432Z,0.50
2023-03-27T03:50:21.879Z,0.70
2023-03-27T03:52:49.201Z,0.40
2023-03-27T03:55:16.590Z,0.50
2023-03-27T03:57:47.585Z,0.52
2023-03-27T04:00:16.978Z,0.47
2023-03-27T04:02:45.309Z,0.60
2023-03-27T04:05:12.676Z,0.50
2023-03-27T04:07:40.490Z,0.50
2023-03-27T04:10:08.786Z,0.60
2023-03-27T04:12:36.097Z,0.50
2023-03-27T04:15:03.534Z,0.60
2023-03-27T04:17:33.408Z,0.50
2023-03-27T04:20:00.902Z,0.40
2023-03-27T04:22:29.246Z,0.50
2023-03-27T04:24:57.270Z,0.47
2023-03-27T04:27:24.538Z,0.50
2023-03-27T04:29:51.813Z,0.50
2023-03-27T04:32:19.347Z,0.70
2023-03-27T04:34:48.274Z,0.45
2023-03-27T04:37:16.093Z,0.40
2023-03-27T04:39:43.497Z,0.50
2023-03-27T04:42:10.995Z,0.40
2023-03-27T04:44:38.353Z,0.57
2023-03-27T04:47:08.584Z,0.60
2023-03-27T04:49:38.736Z,0.70
2023-03-27T04:52:07.168Z,0.68
2023-03-27T04:54:35.403Z,0.50
2023-03-27T04:57:03.725Z,0.50
2023-03-27T04:59:32.028Z,0.57
2023-03-27T05:02:01.648Z,0.60
2023-03-27T05:04:30.134Z,0.60
2023-03-27T05:06:59.194Z,0.50
2023-03-27T05:09:26.915Z,0.70
2023-03-27T05:11:54.202Z,0.50
2023-03-27T05:14:22.917Z,0.77
2023-03-27T05:16:52.158Z,0.73
2023-03-27T05:19:20.587Z,0.70
2023-03-27T05:21:48.056Z,0.70
2023-03-27T05:24:16.413Z,0.70
2023-03-27T05:26:43.930Z,0.90
2023-03-27T05:29:11.223Z,0.82
2023-03-27T05:31:39.636Z,0.95
2023-03-27T05:34:06.941Z,0.70
2023-03-27T05:36:35.375Z,0.80
2023-03-27T05:39:02.671Z,0.80
2023-03-27T05:41:30.053Z,0.93
2023-03-27T05:43:57.569Z,0.90
2023-03-27T05:46:24.876Z,1.10
2023-03-27T05:48:52.374Z,1.10
2023-03-27T05:51:19.663Z,0.90
2023-03-27T05:53:46.972Z,0.88
2023-03-27T05:56:14.315Z,0.90
2023-03-27T05:58:41.609Z,0.85
2023-03-27T06:01:11.049Z,1.23
2023-03-27T06:03:39.181Z,1.20
2023-03-27T06:06:11.281Z,1.30
2023-03-27T06:08:39.115Z,1.20
2023-03-27T06:11:10.049Z,1.67
2023-03-27T06:13:37.883Z,1.80
2023-03-27T06:16:05.959Z,1.70
2023-03-27T06:18:33.982Z,1.42
2023-03-27T06:21:01.250Z,1.80
2023-03-27T06:23:28.703Z,1.80
2023-03-27T06:25:56.535Z,1.67
2023-03-27T06:28:24.068Z,1.77
2023-03-27T06:30:51.577Z,1.67
2023-03-27T06:33:19.135Z,2.35
2023-03-27T06:35:53.151Z,1.67
2023-03-27T06:38:21.229Z,1.80
2023-03-27T06:40:49.411Z,2.00
2023-03-27T06:43:19.068Z,1.55
2023-03-27T06:45:49.831Z,1.90
2023-03-27T06:48:22.001Z,2.40
2023-03-27T06:50:51.813Z,1.65
2023-03-27T06:53:27.281Z,1.60
2023-03-27T06:55:56.859Z,1.85
2023-03-27T06:58:24.919Z,1.95
2023-03-27T07:00:52.285Z,1.63
2023-03-27T07:03:22.723Z,1.67
2023-03-27T07:05:50.410Z,1.77
2023-03-27T07:08:24.056Z,1.90
2023-03-27T07:11:09.791Z,1.77
2023-03-27T07:13:41.055Z,1.67
2023-03-27T07:16:09.970Z,1.58
2023-03-27T07:18:37.377Z,1.50
2023-03-27T07:21:04.753Z,1.70
2023-03-27T07:23:32.242Z,1.50
2023-03-27T07:26:01.188Z,1.70
2023-03-27T07:28:28.578Z,1.40
2023-03-27T07:30:56.283Z,1.90
2023-03-27T07:33:24.191Z,1.73
2023-03-27T07:35:51.639Z,1.92
2023-03-27T07:38:18.932Z,1.50
2023-03-27T07:40:46.627Z,1.90
2023-03-27T07:43:14.352Z,1.50
2023-03-27T07:45:42.273Z,1.45
2023-03-27T07:48:16.098Z,1.60
2023-03-27T07:50:45.000Z,1.80
2023-03-27T07:53:32.656Z,1.50
2023-03-27T07:56:00.055Z,1.58
2023-03-27T07:58:27.580Z,1.48
2023-03-27T08:00:58.266Z,1.40
2023-03-27T08:03:26.193Z,1.30
2023-03-27T08:05:55.988Z,1.38
2023-03-27T08:08:24.525Z,1.70
2023-03-27T08:10:54.385Z,1.08
2023-03-27T08:13:21.836Z,1.40
2023-03-27T08:15:49.191Z,1.48
2023-03-27T08:18:16.732Z,1.38
2023-03-27T08:20:45.630Z,1.60
2023-03-27T08:23:12.972Z,1.17
2023-03-27T08:25:42.516Z,1.30
2023-03-27T08:28:09.860Z,1.17
2023-03-27T08:30:37.198Z,1.65
2023-03-27T08:33:04.975Z,1.20
2023-03-27T08:35:32.420Z,1.20
2023-03-27T08:37:59.761Z,1.17
2023-03-27T08:40:31.863Z,1.08
2023-03-27T08:43:03.844Z,1.02
2023-03-27T08:46:01.182Z,1.02
2023-03-27T08:48:44.111Z,1.15
2023-03-27T08:51:23.414Z,1.15
2023-03-27T08:54:04.111Z,1.27
2023-03-27T08:56:31.426Z,0.98
2023-03-27T08:58:58.701Z,1.30
2023-03-27T09:01:26.452Z,1.48
2023-03-27T09:04:02.997Z,1.10
2023-03-27T09:06:39.601Z,1.33
2023-03-27T09:09:29.948Z,1.15
2023-03-27T09:12:39.564Z,1.38
2023-03-27T09:15:12.840Z,1.67
2023-03-27T09:17:48.833Z,1.30
2023-03-27T09:20:22.024Z,1.15
2023-03-27T09:23:19.819Z,1.30
2023-03-27T09:26:02.031Z,1.13
2023-03-27T09:28:38.074Z,1.08
2023-03-27T09:31:34.349Z,1.13
2023-03-27T09:34:05.893Z,1.30
2023-03-27T09:36:38.709Z,1.33
2023-03-27T09:39:12.527Z,1.00
2023-03-27T09:41:48.135Z,1.33
2023-03-27T09:44:28.047Z,1.20
2023-03-27T09:47:02.513Z,1.20
2023-03-27T09:49:29.874Z,1.10
2023-03-27T09:52:00.262Z,1.30
2023-03-27T09:54:32.082Z,1.17
2023-03-27T09:57:11.128Z,1.17
2023-03-27T09:59:57.356Z,1.10
2023-03-27T10:02:31.001Z,1.20
2023-03-27T10:05:14.022Z,0.90
2023-03-27T10:07:42.081Z,1.00
2023-03-27T10:10:15.650Z,1.40
2023-03-27T10:12:44.367Z,1.17
2023-03-27T10:15:29.487Z,1.00
2023-03-27T10:20:25.456Z,1.20
2023-03-27T10:23:00.393Z,1.08
2023-03-27T10:25:32.184Z,1.20
2023-03-27T10:28:19.616Z,1.00
2023-03-27T10:30:57.417Z,0.80
2023-03-27T10:33:29.973Z,0.80
2023-03-27T10:35:59.018Z,1.02
2023-03-27T10:38:27.756Z,1.10
2023-03-27T10:40:56.802Z,0.90
2023-03-27T10:43:40.144Z,0.90
2023-03-27T10:46:16.321Z,1.02
2023-03-27T10:49:21.108Z,1.05
2023-03-27T10:52:22.077Z,1.10
2023-03-27T10:55:22.499Z,0.70
2023-03-27T10:57:54.376Z,1.10
2023-03-27T11:00:32.987Z,0.80
2023-03-27T11:03:35.166Z,0.88
2023-03-27T11:06:06.693Z,0.98
2023-03-27T11:08:43.057Z,1.38
2023-03-27T11:11:36.753Z,0.80
2023-03-27T11:14:11.923Z,1.15
2023-03-27T11:16:41.490Z,0.90
2023-03-27T11:19:41.139Z,0.90
2023-03-27T11:22:14.758Z,0.95
2023-03-27T11:25:08.247Z,0.90
2023-03-27T11:28:04.248Z,0.70
2023-03-27T11:30:38.384Z,0.80
2023-03-27T11:33:12.549Z,0.90
2023-03-27T11:35:53.833Z,0.77
2023-03-27T11:38:33.291Z,0.88
2023-03-27T11:41:01.819Z,0.98
2023-03-27T11:43:29.387Z,0.90
2023-03-27T11:46:08.880Z,1.08
2023-03-27T11:49:00.557Z,0.95
2023-03-27T11:51:39.586Z,0.70
2023-03-27T11:54:14.371Z,0.93
2023-03-27T11:56:56.478Z,0.70
2023-03-27T11:59:24.233Z,0.70
2023-03-27T12:02:02.784Z,0.80
2023-03-27T12:04:36.581Z,0.70
2023-03-27T12:07:35.365Z,0.90
2023-03-27T12:10:16.471Z,0.80
2023-03-27T12:13:24.305Z,0.82
2023-03-27T12:16:05.244Z,0.85
2023-03-27T12:19:01.966Z,0.85
2023-03-27T12:21:58.538Z,0.80
2023-03-27T12:24:34.167Z,0.80
2023-03-27T12:27:23.296Z,0.63
2023-03-27T12:30:14.823Z,0.88
2023-03-27T12:33:00.460Z,1.00
2023-03-27T12:35:32.123Z,0.80
2023-03-27T12:38:03.207Z,0.63
2023-03-27T12:40:40.195Z,0.70
2023-03-27T12:43:29.584Z,0.60
2023-03-27T12:46:19.426Z,0.80
2023-03-27T12:48:56.531Z,0.90
2023-03-27T12:51:54.126Z,0.70
2023-03-27T12:54:34.778Z,0.85
2023-03-27T12:57:15.993Z,0.70
2023-03-27T12:59:49.201Z,0.90
2023-03-27T13:02:35.764Z,0.60
2023-03-27T13:05:41.094Z,0.52
2023-03-27T13:08:11.287Z,0.70
2023-03-27T13:11:09.169Z,0.68
2023-03-27T13:14:05.187Z,0.77
2023-03-27T13:16:51.166Z,0.70
2023-03-27T13:19:50.279Z,1.00
2023-03-27T13:22:37.065Z,0.63
2023-03-27T13:25:09.814Z,0.90
2023-03-27T13:28:16.351Z,0.75
2023-03-27T13:30:56.301Z,0.70
2023-03-27T13:33:26.730Z,0.63
2023-03-27T13:36:22.782Z,1.08
2023-03-27T13:38:53.037Z,0.70
2023-03-27T13:41:44.953Z,0.77
2023-03-27T13:44:30.254Z,0.90
2023-03-27T13:47:23.991Z,0.70
2023-03-27T13:50:15.830Z,0.80
2023-03-27T13:53:07.878Z,0.80
2023-03-27T13:55:53.800Z,1.45
2023-03-27T13:59:06.822Z,0.70
2023-03-27T14:01:37.297Z,0.70
2023-03-27T14:04:41.903Z,1.08
2023-03-27T14:07:24.086Z,0.80
2023-03-27T14:10:27.744Z,0.88
2023-03-27T14:13:08.224Z,0.68
2023-03-27T14:15:46.259Z,0.70
2023-03-27T14:18:19.341Z,0.80
2023-03-27T14:20:51.190Z,0.70
2023-03-27T14:23:35.677Z,0.70
2023-03-27T14:26:07.328Z,0.93
2023-03-27T14:28:49.479Z,0.73
2023-03-27T14:31:20.920Z,0.65
2023-03-27T14:34:01.038Z,0.70
2023-03-27T14:36:30.237Z,0.80
2023-03-27T14:39:14.998Z,0.95
2023-03-27T14:41:52.082Z,0.80
2023-03-27T14:44:21.331Z,0.70
2023-03-27T14:46:50.911Z,0.70
2023-03-27T14:49:25.527Z,0.73
2023-03-27T14:51:59.013Z,0.80
2023-03-27T14:54:28.892Z,0.75
2023-03-27T14:57:00.230Z,0.90
2023-03-27T14:59:34.980Z,0.80
2023-03-27T15:02:06.021Z,0.70
2023-03-27T15:04:38.225Z,0.55
2023-03-27T15:07:15.505Z,0.70
2023-03-27T15:09:42.793Z,0.50
2023-03-27T15:12:11.364Z,0.80
2023-03-27T15:14:40.182Z,0.93
2023-03-27T15:17:17.860Z,0.70
2023-03-27T15:20:14.594Z,0.80
2023-03-27T15:22:49.069Z,0.65
2023-03-27T15:25:29.447Z,0.43
2023-03-27T15:27:59.019Z,0.75
2023-03-27T15:30:37.646Z,0.80
2023-03-27T15:33:09.132Z,0.82
2023-03-27T15:35:40.285Z,0.70
2023-03-27T15:38:12.306Z,0.77
2023-03-27T15:40:43.818Z,0.70
2023-03-27T15:43:14.034Z,0.70
2023-03-27T15:46:02.379Z,0.63
2023-03-27T15:48:40.622Z,0.68
2023-03-27T15:51:11.908Z,1.10
2023-03-27T15:53:41.947Z,0.90
2023-03-27T15:56:41.203Z,0.70
2023-03-27T15:59:12.865Z,0.88
2023-03-27T16:01:43.907Z,0.90
2023-03-27T16:04:13.813Z,0.68
2023-03-27T16:06:54.573Z,0.50
2023-03-27T16:09:22.119Z,0.88
2023-03-27T16:11:50.772Z,0.70
2023-03-27T16:14:30.824Z,1.13
2023-03-27T16:17:27.514Z,0.88
2023-03-27T16:19:57.651Z,0.80
2023-03-27T16:22:30.765Z,0.88
2023-03-27T16:24:59.764Z,0.90
2023-03-27T16:27:58.695Z,1.10
2023-03-27T16:30:31.973Z,0.85
2023-03-27T16:33:00.318Z,0.82
2023-03-27T16:35:29.653Z,1.00
2023-03-27T16:37:57.068Z,0.70
2023-03-27T16:40:24.952Z,0.80
2023-03-27T16:42:52.219Z,0.95
2023-03-27T16:45:19.481Z,0.70
2023-03-27T16:47:50.124Z,0.80
2023-03-27T16:50:22.231Z,0.85
2023-03-27T16:52:49.912Z,0.80
2023-03-27T16:55:17.468Z,0.70
2023-03-27T16:57:46.269Z,0.80
2023-03-27T17:00:15.598Z,0.80
2023-03-27T17:02:44.489Z,0.80
2023-03-27T17:05:12.075Z,1.02
2023-03-27T17:07:41.729Z,0.90
2023-03-27T17:10:10.473Z,1.23
2023-03-27T17:12:37.949Z,1.00
2023-03-27T17:15:05.834Z,0.70
2023-03-27T17:17:33.146Z,1.13
2023-03-27T17:20:00.996Z,1.02
2023-03-27T17:22:29.986Z,0.82
2023-03-27T17:25:03.706Z,1.00
2023-03-27T17:27:33.851Z,0.80
2023-03-27T17:30:05.924Z,0.90
2023-03-27T17:32:33.299Z,1.00
2023-03-27T17:35:00.768Z,0.90
2023-03-27T17:37:27.997Z,0.95
2023-03-27T17:39:55.934Z,0.95
2023-03-27T17:42:23.532Z,0.88
2023-03-27T17:44:50.793Z,1.00
2023-03-27T17:47:18.124Z,0.95
2023-03-27T17:49:45.470Z,0.90
2023-03-27T17:52:14.095Z,0.90
2023-03-27T17:54:41.610Z,0.90
2023-03-27T17:57:08.998Z,0.93
2023-03-27T17:59:36.615Z,1.80
2023-03-27T18:02:04.628Z,1.10
2023-03-27T18:04:33.135Z,0.82
2023-03-27T18:07:00.431Z,0.93
2023-03-27T18:09:27.890Z,1.10
2023-03-27T18:11:55.175Z,1.40
2023-03-27T18:14:22.449Z,1.23
2023-03-27T18:16:49.739Z,1.10
2023-03-27T18:19:17.068Z,1.15
2023-03-27T18:21:44.330Z,1.08
2023-03-27T18:24:11.718Z,1.40
2023-03-27T18:26:38.976Z,1.58
2023-03-27T18:29:06.382Z,1.20
2023-03-27T18:31:33.752Z,1.50
2023-03-27T18:34:01.121Z,1.13
2023-03-27T18:36:28.574Z,1.23
2023-03-27T18:38:56.540Z,1.20
2023-03-27T18:41:24.021Z,1.38
2023-03-27T18:43:51.285Z,1.38
2023-03-27T18:46:19.423Z,1.25
2023-03-27T18:48:49.054Z,1.60
2023-03-27T18:51:18.706Z,1.73
2023-03-27T18:53:46.257Z,1.50
2023-03-27T18:56:13.672Z,1.60
2023-03-27T18:58:41.039Z,1.80
2023-03-27T19:01:11.610Z,1.48
2023-03-27T19:03:39.617Z,1.40
2023-03-27T19:06:09.469Z,1.55
2023-03-27T19:08:38.169Z,1.63
2023-03-27T19:11:06.594Z,1.50
2023-03-27T19:13:33.922Z,1.65
2023-03-27T19:16:01.570Z,1.77
2023-03-27T19:18:42.019Z,1.60
2023-03-27T19:21:09.382Z,1.70
2023-03-27T19:23:36.743Z,1.98
2023-03-27T19:26:10.309Z,1.58
2023-03-27T19:28:37.758Z,1.73
2023-03-27T19:31:10.307Z,1.70
2023-03-27T19:33:38.298Z,1.60
2023-03-27T19:36:05.977Z,1.80
2023-03-27T19:38:33.907Z,1.65
2023-03-27T19:41:02.193Z,1.90
2023-03-27T19:43:29.521Z,1.70
2023-03-27T19:46:12.506Z,1.65
2023-03-27T19:48:42.034Z,1.70
2023-03-27T19:51:09.284Z,1.77
2023-03-27T19:53:37.719Z,1.75
2023-03-27T19:56:05.642Z,2.13
2023-03-27T19:58:32.956Z,1.90
2023-03-27T20:01:00.367Z,1.67
2023-03-27T20:03:29.454Z,1.73
2023-03-27T20:06:07.908Z,1.90
2023-03-27T20:08:39.559Z,1.98
2023-03-27T20:11:07.367Z,1.88
2023-03-27T20:13:42.440Z,1.90
2023-03-27T20:16:16.872Z,1.90
2023-03-27T20:18:44.474Z,1.77
2023-03-27T20:21:15.866Z,2.20
2023-03-27T20:23:43.224Z,2.63
2023-03-27T20:26:10.774Z,2.60
2023-03-27T20:28:38.097Z,2.30
2023-03-27T20:31:06.240Z,2.42
2023-03-27T20:33:33.660Z,2.95
2023-03-27T20:36:01.220Z,2.33
2023-03-27T20:38:31.523Z,2.42
2023-03-27T20:41:03.516Z,2.20
2023-03-27T20:43:34.935Z,2.50
2023-03-27T20:46:04.535Z,3.05
2023-03-27T20:48:41.849Z,2.50
2023-03-27T20:51:17.976Z,2.58
2023-03-27T20:53:53.988Z,2.50
2023-03-27T20:56:22.308Z,3.15
2023-03-27T20:58:51.564Z,2.50
2023-03-27T21:01:27.059Z,2.40
2023-03-27T21:03:58.349Z,2.50
2023-03-27T21:06:26.144Z,2.13
2023-03-27T21:08:53.490Z,2.53
2023-03-27T21:11:20.782Z,2.10
2023-03-27T21:13:48.099Z,2.30
2023-03-27T21:16:15.410Z,2.10
2023-03-27T21:18:42.738Z,2.63
2023-03-27T21:21:10.531Z,2.58
2023-03-27T21:23:39.300Z,2.78
2023-03-27T21:26:08.108Z,2.15
2023-03-27T21:28:35.377Z,2.10
2023-03-27T21:31:07.680Z,1.80
2023-03-27T21:33:35.371Z,2.58
2023-03-27T21:36:03.076Z,2.30
2023-03-27T21:38:30.958Z,2.10
2023-03-27T21:41:00.585Z,2.20
2023-03-27T21:43:27.952Z,2.30
2023-03-27T21:45:55.560Z,2.30
2023-03-27T21:48:22.890Z,1.90
2023-03-27T21:50:50.265Z,1.90
2023-03-27T21:53:17.550Z,2.10
2023-03-27T21:55:46.834Z,1.80
2023-03-27T21:58:14.161Z,2.13
2023-03-27T22:00:44.077Z,1.80
2023-03-27T22:03:11.354Z,2.00
2023-03-27T22:05:39.209Z,2.08
2023-03-27T22:08:07.123Z,1.70
2023-03-27T22:10:35.456Z,2.05
2023-03-27T22:13:03.157Z,2.00
2023-03-27T22:15:31.109Z,1.90
2023-03-27T22:17:58.596Z,1.60
2023-03-27T22:20:27.058Z,1.80
2023-03-27T22:22:54.706Z,1.50
2023-03-27T22:25:21.979Z,1.80
2023-03-27T22:27:50.549Z,1.80
2023-03-27T22:30:17.963Z,1.80
2023-03-27T22:32:45.411Z,1.70
2023-03-27T22:35:13.210Z,1.50
2023-03-27T22:37:40.984Z,1.73
2023-03-27T22:40:08.768Z,1.88
2023-03-27T22:42:36.777Z,1.48
2023-03-27T22:45:05.897Z,1.73
2023-03-27T22:47:33.243Z,1.30
2023-03-27T22:50:02.420Z,1.60
2023-03-27T22:52:29.773Z,1.77
2023-03-27T22:54:57.043Z,1.67
2023-03-27T22:57:24.539Z,1.50
2023-03-27T22:59:51.844Z,1.20
2023-03-27T23:02:19.250Z,1.80
2023-03-27T23:04:46.497Z,1.35
2023-03-27T23:07:13.842Z,1.30
2023-03-27T23:09:41.095Z,1.58
2023-03-27T23:12:08.470Z,1.25
2023-03-27T23:14:35.770Z,1.27
2023-03-27T23:17:03.420Z,1.50
2023-03-27T23:19:30.863Z,1.20
2023-03-27T23:21:58.102Z,1.33
2023-03-27T23:24:25.423Z,1.20
2023-03-27T23:26:52.738Z,1.30
2023-03-27T23:29:21.101Z,1.23
2023-03-27T23:31:48.426Z,1.67
2023-03-27T23:34:15.758Z,1.48
2023-03-27T23:36:42.988Z,1.50
2023-03-27T23:39:10.228Z,1.23
2023-03-27T23:41:37.548Z,1.75
2023-03-27T23:44:04.869Z,1.38
2023-03-27T23:46:32.653Z,1.40
2023-03-27T23:49:00.274Z,1.33
2023-03-27T23:51:27.580Z,1.17
2023-03-27T23:53:54.828Z,1.23
2023-03-27T23:56:22.106Z,1.40
2023-03-27T23:58:49.369Z,1.30
