createdAt,value
2019-05-02T00:01:41.059Z,13.32
2019-05-02T00:04:12.513Z,14.35
2019-05-02T00:06:46.431Z,10.10
2019-05-02T00:09:16.913Z,9.07
2019-05-02T00:11:58.295Z,9.68
2019-05-02T00:14:19.593Z,11.75
2019-05-02T00:16:50.511Z,10.38
2019-05-02T00:19:21.083Z,16.00
2019-05-02T00:21:51.545Z,14.23
2019-05-02T00:24:22.089Z,11.68
2019-05-02T00:26:56.050Z,11.70
2019-05-02T00:29:25.055Z,14.80
2019-05-02T00:31:55.574Z,10.43
2019-05-02T00:34:26.029Z,12.50
2019-05-02T00:36:56.491Z,11.22
2019-05-02T00:39:26.989Z,10.20
2019-05-02T00:41:57.437Z,22.05
2019-05-02T00:44:27.902Z,13.28
2019-05-02T00:47:06.073Z,19.67
2019-05-02T00:49:36.668Z,18.10
2019-05-02T00:52:07.292Z,13.13
2019-05-02T00:54:37.828Z,20.17
2019-05-02T00:57:08.202Z,20.08
2019-05-02T00:59:42.426Z,20.12
2019-05-02T01:02:26.419Z,23.20
2019-05-02T01:04:59.258Z,25.23
2019-05-02T01:07:29.183Z,24.93
2019-05-02T01:09:59.674Z,22.67
2019-05-02T01:12:30.263Z,20.85
2019-05-02T01:15:03.452Z,30.20
2019-05-02T01:17:32.939Z,25.00
2019-05-02T01:20:03.453Z,26.40
2019-05-02T01:22:33.970Z,32.33
2019-05-02T01:25:04.616Z,27.70
2019-05-02T01:27:54.026Z,26.45
2019-05-02T01:30:46.239Z,28.32
2019-05-02T01:33:41.656Z,28.75
2019-05-02T01:36:15.536Z,27.32
2019-05-02T01:38:48.293Z,30.25
2019-05-02T01:41:18.759Z,33.55
2019-05-02T01:43:49.234Z,29.45
2019-05-02T01:46:22.330Z,31.00
2019-05-02T01:48:51.914Z,28.85
2019-05-02T01:51:22.425Z,28.83
2019-05-02T01:53:52.945Z,38.73
2019-05-02T01:56:23.447Z,28.45
2019-05-02T01:58:57.694Z,34.67
2019-05-02T02:01:26.145Z,29.07
2019-05-02T02:03:56.634Z,33.15
2019-05-02T02:06:27.124Z,32.70
2019-05-02T02:08:57.708Z,33.33
2019-05-02T02:11:33.449Z,45.98
2019-05-02T02:14:00.407Z,35.28
2019-05-02T02:16:35.314Z,34.92
2019-05-02T02:19:10.655Z,34.85
2019-05-02T02:22:03.007Z,38.10
2019-05-02T02:24:36.917Z,38.67
2019-05-02T02:27:07.462Z,33.78
2019-05-02T02:29:38.997Z,33.23
2019-05-02T02:32:10.478Z,38.45
2019-05-02T02:34:41.010Z,40.38
2019-05-02T02:37:14.652Z,40.77
2019-05-02T02:39:48.551Z,34.30
2019-05-02T02:42:15.915Z,35.15
2019-05-02T02:44:55.048Z,33.50
2019-05-02T02:47:25.558Z,37.55
2019-05-02T02:50:02.719Z,39.58
2019-05-02T02:52:28.260Z,42.55
2019-05-02T02:54:58.830Z,41.33
2019-05-02T02:57:29.261Z,43.00
2019-05-02T03:00:07.533Z,49.08
2019-05-02T03:02:32.028Z,54.50
2019-05-02T03:05:02.490Z,53.97
2019-05-02T03:07:32.980Z,43.95
2019-05-02T03:10:06.276Z,43.33
2019-05-02T03:12:57.974Z,41.77
2019-05-02T03:15:30.602Z,49.88
2019-05-02T03:18:02.126Z,39.90
2019-05-02T03:20:40.070Z,38.50
2019-05-02T03:23:05.993Z,48.95
2019-05-02T03:25:49.747Z,42.97
2019-05-02T03:28:17.800Z,42.62
2019-05-02T03:30:40.908Z,45.58
2019-05-02T03:33:12.510Z,52.23
2019-05-02T03:35:48.768Z,40.05
2019-05-02T03:38:16.457Z,42.45
2019-05-02T03:40:46.944Z,44.20
2019-05-02T03:43:19.111Z,40.15
2019-05-02T03:45:49.723Z,44.83
2019-05-02T03:48:25.765Z,48.28
2019-05-02T03:50:52.422Z,42.08
2019-05-02T03:53:25.206Z,45.05
2019-05-02T03:55:55.657Z,47.60
2019-05-02T03:58:26.500Z,46.90
2019-05-02T04:01:01.544Z,65.83
2019-05-02T04:03:34.321Z,51.70
2019-05-02T04:06:02.340Z,50.85
2019-05-02T04:08:34.206Z,47.13
2019-05-02T04:11:37.874Z,53.00
2019-05-02T04:13:59.860Z,48.23
2019-05-02T04:16:31.522Z,53.25
2019-05-02T04:19:03.750Z,60.08
2019-05-02T04:21:36.501Z,57.85
2019-05-02T04:24:13.671Z,62.45
2019-05-02T04:26:52.057Z,53.83
2019-05-02T04:29:13.319Z,52.33
2019-05-02T04:31:43.732Z,47.27
2019-05-02T04:34:17.476Z,48.50
2019-05-02T04:36:47.240Z,48.98
2019-05-02T04:39:21.593Z,53.60
2019-05-02T04:41:50.879Z,53.28
2019-05-02T04:44:21.390Z,56.13
2019-05-02T04:46:51.903Z,47.73
2019-05-02T04:49:32.817Z,46.83
2019-05-02T04:52:04.787Z,50.43
2019-05-02T04:54:31.825Z,50.35
2019-05-02T04:57:02.356Z,47.30
2019-05-02T04:59:33.285Z,45.80
2019-05-02T05:02:03.514Z,56.55
2019-05-02T05:04:42.292Z,45.95
2019-05-02T05:07:09.093Z,47.48
2019-05-02T05:09:39.938Z,41.83
2019-05-02T05:12:11.020Z,43.45
2019-05-02T05:14:43.311Z,48.68
2019-05-02T05:17:13.680Z,42.03
2019-05-02T05:19:44.219Z,49.77
2019-05-02T05:22:14.669Z,44.77
2019-05-02T05:24:52.365Z,44.48
2019-05-02T05:27:23.182Z,45.38
2019-05-02T05:29:58.854Z,47.00
2019-05-02T05:32:28.057Z,41.50
2019-05-02T05:35:03.197Z,44.08
2019-05-02T05:37:30.455Z,40.90
2019-05-02T05:40:00.950Z,47.33
2019-05-02T05:42:33.442Z,44.45
2019-05-02T05:45:08.993Z,41.23
2019-05-02T05:47:37.828Z,44.70
2019-05-02T05:50:09.038Z,42.03
2019-05-02T05:52:42.407Z,39.00
2019-05-02T05:55:12.804Z,45.20
2019-05-02T05:57:44.015Z,41.75
2019-05-02T06:00:18.736Z,42.93
2019-05-02T06:02:53.722Z,42.48
2019-05-02T06:05:19.878Z,41.18
2019-05-02T06:07:50.332Z,36.95
2019-05-02T06:10:20.704Z,43.25
2019-05-02T06:12:51.112Z,35.90
2019-05-02T06:15:21.612Z,39.58
2019-05-02T06:17:52.141Z,41.60
2019-05-02T06:20:25.668Z,39.03
2019-05-02T06:22:59.734Z,41.70
2019-05-02T06:25:34.401Z,39.80
2019-05-02T06:28:00.290Z,38.65
2019-05-02T06:30:32.389Z,41.37
2019-05-02T06:33:02.976Z,36.20
2019-05-02T06:35:33.432Z,41.50
2019-05-02T06:38:03.903Z,34.83
2019-05-02T06:40:34.420Z,38.00
2019-05-02T06:43:09.695Z,32.97
2019-05-02T06:45:39.316Z,32.25
2019-05-02T06:48:16.779Z,33.33
2019-05-02T06:50:41.531Z,41.73
2019-05-02T06:53:12.020Z,36.70
2019-05-02T06:55:42.505Z,35.03
2019-05-02T06:58:12.998Z,35.95
2019-05-02T07:00:56.470Z,35.43
2019-05-02T07:03:16.179Z,34.90
2019-05-02T07:05:49.038Z,47.67
2019-05-02T07:08:19.086Z,34.75
2019-05-02T07:10:49.839Z,38.92
2019-05-02T07:13:20.358Z,35.10
2019-05-02T07:15:58.303Z,41.60
2019-05-02T07:18:30.467Z,39.73
2019-05-02T07:21:01.431Z,35.55
2019-05-02T07:23:32.169Z,36.25
2019-05-02T07:26:02.733Z,32.40
2019-05-02T07:28:33.180Z,34.73
2019-05-02T07:31:06.587Z,38.53
2019-05-02T07:33:37.551Z,34.85
2019-05-02T07:36:08.171Z,38.02
2019-05-02T07:38:38.637Z,37.45
2019-05-02T07:41:09.126Z,30.88
2019-05-02T07:43:39.584Z,31.83
2019-05-02T07:46:10.054Z,32.25
2019-05-02T07:48:43.540Z,33.63
2019-05-02T07:51:17.333Z,30.72
2019-05-02T07:53:48.482Z,31.13
2019-05-02T07:56:19.008Z,26.70
2019-05-02T07:58:49.540Z,25.60
2019-05-02T08:01:20.088Z,34.20
2019-05-02T08:03:50.556Z,32.47
2019-05-02T08:06:34.344Z,33.00
2019-05-02T08:08:53.283Z,28.75
2019-05-02T08:11:23.741Z,33.65
2019-05-02T08:13:55.502Z,36.03
2019-05-02T08:16:27.336Z,33.28
2019-05-02T08:19:01.301Z,39.05
2019-05-02T08:21:32.606Z,38.78
2019-05-02T08:24:03.682Z,37.70
2019-05-02T08:27:02.288Z,43.25
2019-05-02T08:29:32.956Z,34.13
2019-05-02T08:32:03.430Z,32.88
2019-05-02T08:34:33.930Z,32.90
2019-05-02T08:37:04.990Z,40.65
2019-05-02T08:39:35.584Z,38.48
2019-05-02T08:42:06.624Z,42.97
2019-05-02T08:44:49.635Z,45.80
2019-05-02T08:47:48.880Z,39.38
2019-05-02T08:50:19.354Z,39.83
2019-05-02T08:52:49.820Z,31.15
2019-05-02T08:55:20.267Z,26.30
2019-05-02T08:57:50.738Z,25.00
2019-05-02T09:00:21.205Z,30.37
2019-05-02T09:02:51.705Z,22.73
2019-05-02T09:05:22.155Z,20.55
2019-05-02T09:07:52.667Z,24.12
2019-05-02T09:10:23.139Z,15.83
2019-05-02T09:12:53.576Z,19.67
2019-05-02T09:15:24.071Z,18.10
2019-05-02T09:17:56.481Z,17.83
2019-05-02T09:20:26.740Z,15.10
2019-05-02T09:22:57.271Z,17.25
2019-05-02T09:25:27.955Z,12.45
2019-05-02T09:27:58.463Z,16.60
2019-05-02T09:30:29.139Z,15.58
2019-05-02T09:33:04.842Z,14.75
2019-05-02T09:35:32.830Z,15.00
2019-05-02T09:38:03.444Z,16.43
2019-05-02T09:40:33.950Z,15.08
2019-05-02T09:43:04.888Z,15.32
2019-05-02T09:45:37.308Z,16.70
2019-05-02T09:48:08.412Z,21.45
2019-05-02T09:50:38.868Z,14.50
2019-05-02T09:53:13.006Z,12.53
2019-05-02T09:55:49.554Z,12.70
2019-05-02T09:58:19.452Z,14.00
2019-05-02T10:01:06.878Z,10.05
2019-05-02T10:03:37.449Z,11.08
2019-05-02T10:06:08.433Z,12.75
2019-05-02T10:08:43.431Z,13.05
2019-05-02T10:11:16.636Z,11.83
2019-05-02T10:13:44.772Z,12.98
2019-05-02T10:16:17.921Z,12.60
2019-05-02T10:18:47.440Z,10.63
2019-05-02T10:21:17.997Z,11.97
2019-05-02T10:23:51.746Z,12.53
2019-05-02T10:26:24.582Z,13.72
2019-05-02T10:28:53.446Z,12.23
2019-05-02T10:31:27.488Z,17.32
2019-05-02T10:33:56.172Z,15.53
2019-05-02T10:36:26.751Z,11.88
2019-05-02T10:38:59.236Z,17.83
2019-05-02T10:41:33.560Z,14.98
2019-05-02T10:44:02.228Z,14.45
2019-05-02T10:46:38.677Z,17.82
2019-05-02T10:49:18.650Z,18.82
2019-05-02T10:51:51.821Z,18.67
2019-05-02T10:54:23.102Z,18.07
2019-05-02T10:56:53.876Z,17.98
2019-05-02T10:59:24.393Z,18.80
2019-05-02T11:02:06.151Z,19.12
2019-05-02T11:04:39.690Z,23.83
2019-05-02T11:07:11.963Z,24.07
2019-05-02T11:09:42.602Z,23.98
2019-05-02T11:12:16.431Z,26.25
2019-05-02T11:14:53.954Z,26.50
2019-05-02T11:17:29.278Z,26.82
2019-05-02T11:20:08.302Z,28.87
2019-05-02T11:22:38.871Z,29.07
2019-05-02T11:25:09.504Z,36.35
2019-05-02T11:27:41.799Z,31.43
2019-05-02T11:30:16.886Z,33.10
2019-05-02T11:32:45.858Z,29.80
2019-05-02T11:35:16.325Z,32.75
2019-05-02T11:37:46.832Z,32.30
2019-05-02T11:40:17.462Z,29.10
2019-05-02T11:42:48.661Z,30.23
2019-05-02T11:45:19.164Z,36.33
2019-05-02T11:47:49.727Z,38.42
2019-05-02T11:50:22.038Z,38.63
2019-05-02T11:52:52.515Z,40.17
2019-05-02T11:55:27.368Z,37.85
2019-05-02T11:57:55.390Z,36.58
2019-05-02T12:00:25.869Z,33.83
2019-05-02T12:03:17.424Z,29.80
2019-05-02T12:05:47.946Z,31.05
2019-05-02T12:08:18.429Z,31.35
2019-05-02T12:10:49.078Z,35.45
2019-05-02T12:13:19.593Z,34.97
2019-05-02T12:15:51.919Z,37.10
2019-05-02T12:18:23.331Z,30.82
2019-05-02T12:20:53.963Z,36.03
2019-05-02T12:23:24.480Z,30.52
2019-05-02T12:25:55.194Z,31.42
2019-05-02T12:28:25.690Z,24.55
2019-05-02T12:30:56.204Z,26.82
2019-05-02T12:33:29.393Z,30.32
2019-05-02T12:35:59.896Z,29.32
2019-05-02T12:38:32.347Z,29.42
2019-05-02T12:41:02.802Z,28.55
2019-05-02T12:43:33.293Z,27.30
2019-05-02T12:46:03.844Z,37.73
2019-05-02T12:48:34.360Z,35.33
2019-05-02T12:51:04.903Z,28.55
2019-05-02T12:53:35.380Z,24.85
2019-05-02T12:56:05.892Z,30.72
2019-05-02T12:58:36.398Z,29.00
2019-05-02T13:01:06.965Z,34.95
2019-05-02T13:03:55.101Z,29.90
2019-05-02T13:06:25.773Z,31.97
2019-05-02T13:08:56.250Z,31.17
2019-05-02T13:11:36.837Z,35.10
2019-05-02T13:14:18.519Z,35.73
2019-05-02T13:16:40.447Z,36.20
2019-05-02T13:19:11.955Z,30.37
2019-05-02T13:22:13.663Z,35.45
2019-05-02T13:25:03.141Z,39.03
2019-05-02T13:27:43.383Z,31.70
2019-05-02T13:30:10.071Z,26.90
2019-05-02T13:32:42.983Z,28.17
2019-05-02T13:35:24.751Z,33.38
2019-05-02T13:37:57.835Z,26.93
2019-05-02T13:40:33.123Z,35.20
2019-05-02T13:43:03.654Z,32.40
2019-05-02T13:45:53.203Z,31.43
2019-05-02T13:48:23.735Z,26.25
2019-05-02T13:50:54.341Z,20.77
2019-05-02T13:53:24.957Z,21.65
2019-05-02T13:56:15.098Z,20.65
2019-05-02T13:58:45.675Z,23.27
2019-05-02T14:01:17.739Z,23.77
2019-05-02T14:03:48.335Z,18.67
2019-05-02T14:06:22.032Z,21.82
2019-05-02T14:08:59.828Z,25.27
2019-05-02T14:11:44.385Z,20.70
2019-05-02T14:14:14.864Z,16.67
2019-05-02T14:16:45.382Z,18.82
2019-05-02T14:19:15.891Z,20.97
2019-05-02T14:21:46.380Z,21.40
2019-05-02T14:24:18.561Z,20.10
2019-05-02T14:26:49.091Z,22.35
2019-05-02T14:29:19.566Z,23.83
2019-05-02T14:31:51.819Z,15.68
2019-05-02T14:34:28.177Z,14.60
2019-05-02T14:36:59.458Z,16.07
2019-05-02T14:39:32.476Z,14.35
2019-05-02T14:42:03.020Z,16.15
2019-05-02T14:45:01.397Z,10.38
2019-05-02T14:47:10.075Z,14.15
2019-05-02T14:49:38.332Z,12.98
2019-05-02T14:52:08.918Z,14.20
2019-05-02T14:54:43.865Z,15.25
2019-05-02T14:57:17.264Z,12.70
2019-05-02T14:59:50.463Z,15.15
2019-05-02T15:02:53.603Z,19.60
2019-05-02T15:05:29.585Z,19.80
2019-05-02T15:08:01.197Z,17.25
2019-05-02T15:10:28.795Z,24.43
2019-05-02T15:13:00.105Z,25.35
2019-05-02T15:15:33.631Z,25.62
2019-05-02T15:18:07.992Z,23.42
2019-05-02T15:20:39.296Z,30.40
2019-05-02T15:23:14.460Z,22.98
2019-05-02T15:25:42.354Z,21.77
2019-05-02T15:28:19.487Z,21.00
2019-05-02T15:31:05.075Z,21.48
2019-05-02T15:33:42.057Z,17.92
2019-05-02T15:36:12.429Z,21.40
2019-05-02T15:38:47.352Z,18.67
2019-05-02T15:41:15.512Z,27.25
2019-05-02T15:43:49.246Z,12.80
2019-05-02T15:46:23.831Z,7.20
2019-05-02T15:48:51.985Z,3.87
2019-05-02T15:51:23.086Z,3.40
2019-05-02T15:54:06.023Z,3.35
2019-05-02T15:56:32.328Z,3.50
2019-05-02T15:59:06.183Z,4.05
2019-05-02T16:01:48.097Z,2.80
2019-05-02T16:04:24.065Z,2.65
2019-05-02T16:06:53.105Z,3.55
2019-05-02T16:09:23.633Z,2.80
2019-05-02T16:11:56.919Z,2.10
2019-05-02T16:14:27.036Z,1.72
2019-05-02T16:17:01.057Z,1.80
2019-05-02T16:19:32.992Z,3.90
2019-05-02T16:22:17.289Z,2.80
2019-05-02T16:24:51.014Z,2.92
2019-05-02T16:27:25.855Z,5.10
2019-05-02T16:29:58.269Z,3.40
2019-05-02T16:32:38.487Z,3.23
2019-05-02T16:35:13.556Z,6.05
2019-05-02T16:37:42.080Z,6.13
2019-05-02T16:40:13.523Z,5.00
2019-05-02T16:42:44.035Z,6.65
2019-05-02T16:45:16.495Z,7.05
2019-05-02T16:47:49.783Z,5.10
2019-05-02T16:50:19.570Z,4.92
2019-05-02T16:52:53.329Z,6.03
2019-05-02T16:55:26.596Z,9.70
2019-05-02T16:58:05.287Z,9.28
2019-05-02T17:00:29.504Z,11.47
2019-05-02T17:03:03.515Z,10.25
2019-05-02T17:05:32.582Z,12.98
2019-05-02T17:08:22.557Z,13.20
2019-05-02T17:10:57.165Z,15.00
2019-05-02T17:13:32.074Z,9.68
2019-05-02T17:16:04.926Z,9.53
2019-05-02T17:18:32.706Z,10.70
2019-05-02T17:21:03.315Z,14.90
2019-05-02T17:23:37.521Z,9.20
2019-05-02T17:26:06.049Z,13.72
2019-05-02T17:28:37.966Z,9.43
2019-05-02T17:31:10.774Z,12.28
2019-05-02T17:33:41.697Z,16.67
2019-05-02T17:36:12.490Z,14.70
2019-05-02T17:38:42.961Z,12.60
2019-05-02T17:41:13.427Z,14.80
2019-05-02T17:43:43.980Z,19.48
2019-05-02T17:46:18.287Z,13.15
2019-05-02T17:48:47.700Z,15.93
2019-05-02T17:51:44.090Z,12.20
2019-05-02T17:54:17.453Z,16.43
2019-05-02T17:56:47.113Z,13.28
2019-05-02T17:59:17.599Z,21.27
2019-05-02T18:01:48.104Z,17.42
2019-05-02T18:04:18.920Z,19.70
2019-05-02T18:06:52.328Z,15.30
2019-05-02T18:09:21.731Z,21.95
2019-05-02T18:11:52.197Z,16.55
2019-05-02T18:14:24.083Z,12.03
2019-05-02T18:16:55.682Z,12.98
2019-05-02T18:19:26.489Z,19.70
2019-05-02T18:21:58.098Z,12.28
2019-05-02T18:24:29.398Z,15.00
2019-05-02T18:26:59.857Z,15.97
2019-05-02T18:29:36.225Z,18.80
2019-05-02T18:32:04.623Z,10.15
2019-05-02T18:34:35.144Z,14.70
2019-05-02T18:37:06.412Z,11.55
2019-05-02T18:39:44.730Z,17.57
2019-05-02T18:42:09.311Z,8.17
2019-05-02T18:44:39.832Z,14.28
2019-05-02T18:47:12.523Z,12.05
2019-05-02T18:49:42.623Z,10.30
2019-05-02T18:52:13.436Z,10.45
2019-05-02T18:54:51.663Z,12.33
2019-05-02T18:57:25.966Z,10.93
2019-05-02T18:59:56.481Z,8.18
2019-05-02T19:02:32.555Z,9.13
2019-05-02T19:04:59.078Z,11.08
2019-05-02T19:07:33.059Z,10.40
2019-05-02T19:10:05.701Z,7.55
2019-05-02T19:12:34.181Z,7.60
2019-05-02T19:15:07.027Z,10.85
2019-05-02T19:17:39.218Z,7.67
2019-05-02T19:20:39.264Z,12.73
2019-05-02T19:23:09.872Z,16.30
2019-05-02T19:25:40.397Z,10.95
2019-05-02T19:28:17.473Z,9.87
2019-05-02T19:30:48.068Z,12.17
2019-05-02T19:33:20.994Z,8.03
2019-05-02T19:35:52.612Z,9.35
2019-05-02T19:38:26.234Z,11.75
2019-05-02T19:40:58.137Z,11.12
2019-05-02T19:43:28.132Z,4.97
2019-05-02T19:45:58.855Z,9.95
2019-05-02T19:48:32.901Z,14.38
2019-05-02T19:51:02.454Z,12.60
2019-05-02T19:53:34.283Z,12.20
2019-05-02T19:56:06.768Z,12.00
2019-05-02T19:58:42.737Z,10.23
2019-05-02T20:01:09.780Z,4.37
2019-05-02T20:03:42.299Z,8.85
2019-05-02T20:06:12.901Z,7.65
2019-05-02T20:08:43.462Z,6.03
2019-05-02T20:11:14.255Z,8.55
2019-05-02T20:13:44.803Z,8.08
2019-05-02T20:16:26.568Z,8.50
2019-05-02T20:18:57.022Z,8.88
2019-05-02T20:21:48.062Z,13.00
2019-05-02T20:24:19.572Z,6.12
2019-05-02T20:26:52.405Z,4.92
2019-05-02T20:29:22.434Z,9.03
2019-05-02T20:31:53.004Z,4.65
2019-05-02T20:34:23.569Z,11.68
2019-05-02T20:36:54.416Z,4.90
2019-05-02T20:39:24.879Z,10.30
2019-05-02T20:41:55.397Z,6.05
2019-05-02T20:44:25.934Z,8.88
2019-05-02T20:46:56.404Z,12.10
2019-05-02T20:49:26.904Z,8.80
2019-05-02T20:51:57.543Z,11.50
2019-05-02T20:54:28.155Z,6.00
2019-05-02T20:56:58.636Z,9.78
2019-05-02T20:59:29.164Z,7.15
2019-05-02T21:02:01.573Z,7.60
2019-05-02T21:04:31.969Z,15.15
2019-05-02T21:07:10.627Z,11.10
2019-05-02T21:10:01.940Z,7.28
2019-05-02T21:12:32.574Z,12.90
2019-05-02T21:15:03.074Z,10.50
2019-05-02T21:17:33.577Z,6.65
2019-05-02T21:20:04.560Z,11.97
2019-05-02T21:22:36.429Z,6.40
2019-05-02T21:25:07.512Z,12.33
2019-05-02T21:27:38.063Z,8.18
2019-05-02T21:30:09.736Z,13.03
2019-05-02T21:32:40.242Z,11.18
2019-05-02T21:35:11.880Z,10.05
2019-05-02T21:37:42.581Z,7.53
2019-05-02T21:40:13.467Z,4.15
2019-05-02T21:42:43.951Z,12.80
2019-05-02T21:45:15.371Z,7.03
2019-05-02T21:47:45.869Z,11.75
2019-05-02T21:50:26.808Z,5.08
2019-05-02T21:53:19.065Z,5.92
2019-05-02T21:56:07.730Z,5.42
2019-05-02T21:58:38.265Z,6.85
2019-05-02T22:01:12.910Z,6.85
2019-05-02T22:03:43.420Z,13.05
2019-05-02T22:06:13.877Z,11.12
2019-05-02T22:08:44.332Z,7.25
2019-05-02T22:11:14.878Z,9.90
2019-05-02T22:13:45.363Z,6.43
2019-05-02T22:16:15.812Z,8.78
2019-05-02T22:18:46.323Z,10.08
2019-05-02T22:21:16.792Z,5.67
2019-05-02T22:23:47.254Z,9.78
2019-05-02T22:26:17.768Z,4.72
2019-05-02T22:28:48.302Z,11.20
2019-05-02T22:31:18.763Z,8.60
2019-05-02T22:33:49.285Z,11.68
2019-05-02T22:36:21.741Z,12.67
2019-05-02T22:38:56.802Z,8.25
2019-05-02T22:41:27.272Z,10.90
2019-05-02T22:43:57.742Z,14.50
2019-05-02T22:46:43.125Z,10.38
2019-05-02T22:49:15.109Z,18.40
2019-05-02T22:51:45.788Z,10.23
2019-05-02T22:54:26.700Z,19.42
2019-05-02T22:56:48.446Z,14.58
2019-05-02T22:59:18.941Z,5.83
2019-05-02T23:01:49.410Z,12.13
2019-05-02T23:04:23.288Z,7.25
2019-05-02T23:06:52.914Z,10.60
2019-05-02T23:09:23.586Z,10.68
2019-05-02T23:11:54.077Z,18.07
2019-05-02T23:14:24.574Z,17.13
2019-05-02T23:16:55.097Z,12.47
2019-05-02T23:19:25.552Z,14.20
2019-05-02T23:21:56.009Z,11.43
2019-05-02T23:24:48.214Z,9.45
2019-05-02T23:27:35.023Z,10.60
2019-05-02T23:30:07.833Z,12.55
2019-05-02T23:32:38.324Z,10.55
2019-05-02T23:35:09.608Z,9.93
2019-05-02T23:37:41.813Z,7.40
2019-05-02T23:40:12.539Z,12.37
2019-05-02T23:42:43.037Z,10.20
2019-05-02T23:45:13.644Z,16.45
2019-05-02T23:47:44.118Z,8.30
2019-05-02T23:50:14.756Z,13.72
2019-05-02T23:52:45.147Z,11.08
2019-05-02T23:55:15.770Z,9.48
2019-05-02T23:57:46.252Z,7.80
