createdAt,value
2022-12-17T00:02:40.846Z,17.196956
2022-12-17T00:07:42.758Z,17.118388
2022-12-17T00:12:44.673Z,17.206224
2022-12-17T00:17:46.477Z,17.286108
2022-12-17T00:22:48.584Z,17.347456
2022-12-17T00:27:50.538Z,16.978486
2022-12-17T00:32:52.319Z,16.577288
2022-12-17T00:37:54.035Z,16.240804
2022-12-17T00:42:58.029Z,16.532902
2022-12-17T00:47:59.593Z,16.306928
2022-12-17T00:53:01.476Z,15.900004
2022-12-17T00:58:02.916Z,16.08801
2022-12-17T01:03:04.475Z,16.423966
2022-12-17T01:08:06.205Z,17.252116
2022-12-17T01:13:07.799Z,16.490782
2022-12-17T01:18:09.661Z,15.626796
2022-12-17T01:23:11.517Z,14.943516
2022-12-17T01:28:13.220Z,14.748536
2022-12-17T01:33:15.217Z,14.650034
2022-12-17T01:38:16.899Z,15.528296
2022-12-17T01:43:18.363Z,14.22406
2022-12-17T01:48:20.314Z,13.759072
2022-12-17T01:53:22.465Z,13.582532
2022-12-17T01:58:24.181Z,13.262334
2022-12-17T02:03:25.953Z,13.144386
2022-12-17T02:08:27.637Z,13.33151
2022-12-17T02:13:29.156Z,14.210992
2022-12-17T02:18:30.855Z,14.348152
2022-12-17T02:23:33.146Z,14.884108
2022-12-17T02:28:34.839Z,14.659736
2022-12-17T02:33:36.664Z,14.274442
2022-12-17T02:38:38.538Z,14.932836
2022-12-17T02:43:40.060Z,15.615506
2022-12-17T02:48:42.167Z,15.668644
2022-12-17T02:53:44.277Z,15.818072
2022-12-17T02:58:45.738Z,15.656024
2022-12-17T03:03:50.226Z,15.21538
2022-12-17T03:08:52.244Z,16.163214
2022-12-17T03:13:53.873Z,15.038664
2022-12-17T03:18:55.499Z,15.709326
2022-12-17T03:23:58.202Z,15.652402
2022-12-17T03:28:59.817Z,15.858686
2022-12-17T03:34:01.592Z,15.566072
2022-12-17T03:39:03.430Z,15.516814
2022-12-17T03:44:05.079Z,15.829646
2022-12-17T03:49:06.724Z,16.1031
2022-12-17T03:54:09.300Z,15.694412
2022-12-17T03:59:11.133Z,15.33277
2022-12-17T04:04:12.940Z,16.24786
2022-12-17T04:09:14.941Z,16.795134
2022-12-17T04:14:16.759Z,16.619218
2022-12-17T04:19:18.540Z,16.591496
2022-12-17T04:24:20.308Z,15.940862
2022-12-17T04:29:22.199Z,16.91589
2022-12-17T04:34:24.128Z,16.21247
2022-12-17T04:39:26.092Z,16.701314
2022-12-17T04:44:27.895Z,16.369416
2022-12-17T04:49:29.980Z,16.596978
2022-12-17T04:54:32.006Z,17.160318
2022-12-17T04:59:33.918Z,17.157224
2022-12-17T05:04:35.910Z,16.839018
2022-12-17T05:09:37.666Z,16.762038
2022-12-17T05:14:39.469Z,16.758062
2022-12-17T05:19:41.385Z,16.298624
2022-12-17T05:24:43.399Z,16.743054
2022-12-17T05:29:45.166Z,16.429434
2022-12-17T05:34:46.996Z,16.934168
2022-12-17T05:39:48.816Z,16.982272
2022-12-17T05:44:50.534Z,17.468822
2022-12-17T05:49:52.247Z,17.366426
2022-12-17T05:54:54.352Z,17.817492
2022-12-17T06:00:00.871Z,17.316558
2022-12-17T06:05:02.755Z,17.171268
2022-12-17T06:10:04.698Z,16.775024
2022-12-17T06:15:06.593Z,17.306666
2022-12-17T06:20:08.595Z,17.500426
2022-12-17T06:25:10.721Z,17.77928
2022-12-17T06:30:18.309Z,17.925112
2022-12-17T06:35:20.624Z,18.307136
2022-12-17T06:40:22.378Z,18.549896
2022-12-17T06:45:24.225Z,18.581038
2022-12-17T06:50:25.896Z,18.829008
2022-12-17T06:55:28.181Z,19.270996
2022-12-17T07:00:30.201Z,19.217152
2022-12-17T07:05:32.028Z,20.41369
2022-12-17T07:10:33.957Z,20.471076
2022-12-17T07:15:35.599Z,20.566538
2022-12-17T07:20:37.323Z,20.517416
2022-12-17T07:25:44.322Z,20.045778
2022-12-17T07:30:52.636Z,19.678898
2022-12-17T07:35:57.233Z,19.230464
2022-12-17T07:40:59.057Z,19.520446
2022-12-17T07:46:00.630Z,19.97675
2022-12-17T07:51:02.533Z,20.760108
2022-12-17T07:56:04.597Z,20.773786
2022-12-17T08:01:06.508Z,20.106
2022-12-17T08:06:08.094Z,20.313248
2022-12-17T08:11:09.698Z,20.587598
2022-12-17T08:16:11.244Z,21.5477
2022-12-17T08:21:12.927Z,20.933378
2022-12-17T08:26:14.941Z,21.409358
2022-12-17T08:31:16.648Z,22.12168
2022-12-17T08:36:18.196Z,22.384794
2022-12-17T08:41:19.968Z,23.247834
2022-12-17T08:46:21.990Z,23.28819
2022-12-17T08:51:23.518Z,24.28641
2022-12-17T08:56:25.647Z,23.701574
2022-12-17T09:01:27.477Z,23.06231
2022-12-17T09:06:31.426Z,22.74599
2022-12-17T09:11:35.416Z,23.086152
2022-12-17T09:16:37.369Z,22.74143
2022-12-17T09:21:39.313Z,23.373624
2022-12-17T09:26:41.256Z,22.36885
2022-12-17T09:31:43.243Z,23.44405
2022-12-17T09:36:49.553Z,24.128148
2022-12-17T09:41:53.235Z,24.374884
2022-12-17T09:46:55.050Z,24.486996
2022-12-17T09:51:56.655Z,23.726488
2022-12-17T09:56:58.341Z,23.727614
2022-12-17T10:01:59.914Z,23.973658
2022-12-17T10:07:01.681Z,22.871834
2022-12-17T10:12:03.278Z,23.1984
2022-12-17T10:17:09.938Z,24.159928
2022-12-17T10:22:13.865Z,23.05657
2022-12-17T10:27:15.876Z,23.982926
2022-12-17T10:32:17.886Z,24.232756
2022-12-17T10:37:19.746Z,23.438758
2022-12-17T10:42:21.657Z,23.525264
2022-12-17T10:47:23.574Z,24.776748
2022-12-17T10:52:25.501Z,23.508248
2022-12-17T10:57:27.599Z,23.935514
2022-12-17T11:02:29.573Z,24.828624
2022-12-17T11:07:31.316Z,27.08407
2022-12-17T11:12:33.391Z,27.284262
2022-12-17T11:17:35.532Z,25.628784
2022-12-17T11:22:37.536Z,26.655026
2022-12-17T11:27:40.138Z,27.131062
2022-12-17T11:32:42.023Z,26.772878
2022-12-17T11:37:44.027Z,27.62699
2022-12-17T11:42:45.958Z,26.742388
2022-12-17T11:47:47.758Z,27.740188
2022-12-17T11:52:49.858Z,27.78718
2022-12-17T11:57:52.886Z,26.085184
2022-12-17T12:02:55.034Z,27.50975
2022-12-17T12:07:56.644Z,26.62501
2022-12-17T12:12:58.270Z,26.6539
2022-12-17T12:17:59.869Z,27.715004
2022-12-17T12:23:01.427Z,27.568452
2022-12-17T12:28:03.481Z,27.207826
2022-12-17T12:33:09.781Z,27.399198
2022-12-17T12:38:11.884Z,28.047582
2022-12-17T12:43:13.469Z,28.353916
2022-12-17T12:48:14.945Z,27.950504
2022-12-17T12:53:16.604Z,28.492312
2022-12-17T12:58:18.293Z,28.575738
2022-12-17T13:03:19.901Z,27.438442
2022-12-17T13:08:21.892Z,27.681216
2022-12-17T13:13:23.564Z,29.098346
2022-12-17T13:18:25.237Z,28.430286
2022-12-17T13:23:26.975Z,27.386388
2022-12-17T13:28:28.676Z,28.129448
2022-12-17T13:33:30.142Z,27.917776
2022-12-17T13:38:31.711Z,28.716346
2022-12-17T13:43:33.639Z,29.293884
2022-12-17T13:48:35.291Z,27.960858
2022-12-17T13:53:37.253Z,29.215316
2022-12-17T13:58:39.582Z,28.253066
2022-12-17T14:04:05.185Z,28.15793
2022-12-17T14:09:08.212Z,28.130778
2022-12-17T14:14:10.025Z,26.906594
2022-12-17T14:19:11.809Z,28.052874
2022-12-17T14:24:13.538Z,28.458064
2022-12-17T14:29:15.696Z,28.584098
2022-12-17T14:34:17.634Z,28.798416
2022-12-17T14:39:19.464Z,28.274236
2022-12-17T14:44:21.750Z,27.330306
2022-12-17T14:49:23.745Z,27.197432
2022-12-17T14:54:25.500Z,28.77414
2022-12-17T14:59:27.952Z,27.522954
2022-12-17T15:04:30.405Z,27.455214
2022-12-17T15:09:32.225Z,28.284616
2022-12-17T15:14:34.021Z,28.303574
2022-12-17T15:19:35.962Z,27.67439
2022-12-17T15:24:37.752Z,27.330102
2022-12-17T15:29:39.790Z,26.634442
2022-12-17T15:34:41.717Z,26.425944
2022-12-17T15:39:43.598Z,26.848556
2022-12-17T15:44:45.475Z,26.154036
2022-12-17T15:49:47.723Z,26.351068
2022-12-17T15:54:49.567Z,27.029942
2022-12-17T15:59:51.684Z,25.960466
2022-12-17T16:04:53.627Z,26.13105
2022-12-17T16:10:00.225Z,25.348016
2022-12-17T16:15:05.107Z,24.67974
2022-12-17T16:20:06.898Z,25.762038
2022-12-17T16:25:08.901Z,25.425254
2022-12-17T16:30:11.154Z,24.85453
2022-12-17T16:35:13.045Z,25.120738
2022-12-17T16:40:15.113Z,24.865168
2022-12-17T16:45:17.184Z,24.236678
2022-12-17T16:50:19.026Z,24.20156
2022-12-17T16:55:20.917Z,23.930304
2022-12-17T17:00:22.700Z,23.409232
2022-12-17T17:05:24.146Z,23.710056
2022-12-17T17:10:25.782Z,23.347924
2022-12-17T17:15:27.267Z,22.34049
2022-12-17T17:20:28.784Z,19.099898
2022-12-17T17:25:50.264Z,18.813634
2022-12-17T17:30:57.020Z,18.410496
2022-12-17T17:36:03.741Z,18.292834
2022-12-17T17:41:05.876Z,17.883074
2022-12-17T17:46:08.068Z,17.991386
2022-12-17T17:51:09.909Z,18.27765
2022-12-17T17:56:11.742Z,18.348008
2022-12-17T18:01:13.852Z,18.771446
2022-12-17T18:06:15.724Z,18.80305
2022-12-17T18:11:21.585Z,18.461694
2022-12-17T18:16:25.488Z,17.466964
2022-12-17T18:21:27.260Z,16.526798
2022-12-17T18:26:29.117Z,16.500934
2022-12-17T18:31:31.546Z,15.231544
2022-12-17T18:36:33.414Z,15.28494
2022-12-17T18:41:35.315Z,15.242032
2022-12-17T18:46:37.311Z,15.09331
2022-12-17T18:51:39.299Z,15.527318
2022-12-17T18:57:00.644Z,14.812352
2022-12-17T19:02:03.876Z,14.854812
2022-12-17T19:07:05.900Z,15.556886
2022-12-17T19:12:07.681Z,15.628384
2022-12-17T19:17:09.503Z,15.419806
2022-12-17T19:22:11.277Z,14.777926
2022-12-17T19:27:13.279Z,15.757974
2022-12-17T19:32:15.514Z,15.318564
2022-12-17T19:37:17.282Z,15.465794
2022-12-17T19:42:18.765Z,15.257216
2022-12-17T19:47:20.401Z,14.978824
2022-12-17T19:52:22.385Z,14.931072
2022-12-17T19:57:24.274Z,14.915102
2022-12-17T20:02:32.285Z,14.456112
2022-12-17T20:07:35.007Z,14.528044
2022-12-17T20:12:36.812Z,13.942396
2022-12-17T20:17:38.857Z,14.633262
2022-12-17T20:22:40.689Z,14.460698
2022-12-17T20:27:42.375Z,15.027472
2022-12-17T20:32:44.372Z,15.120666
2022-12-17T20:37:45.859Z,14.65576
2022-12-17T20:42:47.663Z,15.177876
2022-12-17T20:47:49.621Z,15.367726
2022-12-17T20:52:51.736Z,17.321674
2022-12-17T20:57:53.554Z,16.668476
2022-12-17T21:02:55.870Z,16.983602
2022-12-17T21:07:57.661Z,16.824892
2022-12-17T21:12:59.143Z,17.297764
2022-12-17T21:18:00.864Z,17.093678
2022-12-17T21:23:02.397Z,16.548168
2022-12-17T21:28:03.828Z,16.508884
2022-12-17T21:33:05.872Z,17.362274
2022-12-17T21:38:07.580Z,17.123952
2022-12-17T21:43:12.852Z,16.776164
2022-12-17T21:48:15.162Z,16.818176
2022-12-17T21:53:17.365Z,17.117764
2022-12-17T21:58:19.582Z,16.619124
2022-12-17T22:03:21.616Z,16.783926
2022-12-17T22:08:23.548Z,16.44409
2022-12-17T22:13:25.687Z,16.470754
2022-12-17T22:18:27.651Z,16.542944
2022-12-17T22:23:29.468Z,17.074518
2022-12-17T22:28:31.425Z,17.01758
2022-12-17T22:34:04.499Z,17.105144
2022-12-17T22:44:20.087Z,17.232522
2022-12-17T22:49:44.042Z,17.013604
2022-12-17T22:54:46.633Z,17.1853
2022-12-17T22:59:48.964Z,16.896824
2022-12-17T23:04:50.938Z,16.777046
2022-12-17T23:09:52.936Z,16.773518
2022-12-17T23:14:54.713Z,17.108944
2022-12-17T23:19:56.482Z,16.160038
2022-12-17T23:24:58.433Z,16.551154
2022-12-17T23:30:00.240Z,16.999926
2022-12-17T23:35:02.202Z,16.28405
2022-12-17T23:40:03.962Z,16.151828
2022-12-17T23:45:05.555Z,15.88463
2022-12-17T23:50:07.019Z,15.6359
2022-12-17T23:55:08.611Z,16.596706
