createdAt,value
2017-05-11T00:09:55.489Z,0
2017-05-11T00:20:10.988Z,0
2017-05-11T00:30:25.935Z,0
2017-05-11T00:40:41.083Z,0
2017-05-11T00:50:55.813Z,0
2017-05-11T01:01:11.473Z,0
2017-05-11T01:11:26.233Z,0
2017-05-11T01:21:41.098Z,0
2017-05-11T01:31:54.884Z,0
2017-05-11T01:42:10.257Z,0
2017-05-11T01:52:25.127Z,0
2017-05-11T02:02:39.312Z,0
2017-05-11T02:12:54.392Z,0
2017-05-11T02:23:08.439Z,0
2017-05-11T02:33:23.538Z,0
2017-05-11T02:43:38.707Z,0
2017-05-11T02:53:53.129Z,0
2017-05-11T03:04:07.140Z,0
2017-05-11T03:14:21.366Z,0
2017-05-11T03:24:36.436Z,0
2017-05-11T03:34:51.854Z,5
2017-05-11T03:45:07.336Z,10
2017-05-11T03:55:22.989Z,25
2017-05-11T04:05:37.706Z,45
2017-05-11T04:15:52.417Z,70
2017-05-11T04:26:06.521Z,85
2017-05-11T04:36:21.905Z,115
2017-05-11T04:46:37.407Z,125
2017-05-11T04:56:53.078Z,145
2017-05-11T05:07:08.406Z,165
2017-05-11T05:17:23.572Z,180
2017-05-11T05:27:38.943Z,190
2017-05-11T05:37:53.528Z,305
2017-05-11T05:48:08.972Z,420
2017-05-11T05:58:23.502Z,290
2017-05-11T06:08:38.450Z,720
2017-05-11T06:18:53.495Z,520
2017-05-11T06:29:07.376Z,925
2017-05-11T06:39:21.215Z,825
2017-05-11T06:49:36.497Z,875
2017-05-11T06:59:51.467Z,995
2017-05-11T07:10:06.050Z,1110
2017-05-11T07:20:21.644Z,1080
2017-05-11T07:30:36.527Z,1210
2017-05-11T07:40:50.937Z,920
2017-05-11T07:51:05.207Z,1240
2017-05-11T08:01:20.869Z,1455
2017-05-11T08:11:36.188Z,1550
2017-05-11T08:21:50.589Z,1605
2017-05-11T08:32:06.088Z,1445
2017-05-11T08:42:20.678Z,1630
2017-05-11T08:52:36.088Z,1750
2017-05-11T09:02:50.836Z,1700
2017-05-11T09:13:05.034Z,1785
2017-05-11T09:23:20.517Z,1805
2017-05-11T09:33:36.245Z,1830
2017-05-11T09:43:50.268Z,1890
2017-05-11T09:54:05.534Z,1865
2017-05-11T10:04:20.039Z,1915
2017-05-11T10:14:34.822Z,1535
2017-05-11T10:24:50.231Z,2000
2017-05-11T10:35:04.706Z,1900
2017-05-11T10:45:19.667Z,1855
2017-05-11T10:55:34.852Z,2085
2017-05-11T11:05:50.268Z,2000
2017-05-11T11:16:06.081Z,1830
2017-05-11T11:26:20.858Z,1655
2017-05-11T11:36:34.990Z,2140
2017-05-11T11:46:50.203Z,1980
2017-05-11T11:57:05.916Z,1925
2017-05-11T12:07:20.966Z,2095
2017-05-11T12:17:35.812Z,1255
2017-05-11T12:27:50.107Z,855
2017-05-11T12:38:04.482Z,780
2017-05-11T12:48:18.649Z,715
2017-05-11T12:58:34.459Z,815
2017-05-11T13:08:48.743Z,980
2017-05-11T13:19:04.402Z,625
2017-05-11T13:29:19.703Z,855
2017-05-11T13:39:35.000Z,1080
2017-05-11T13:49:50.645Z,1220
2017-05-11T14:00:05.405Z,795
2017-05-11T14:10:19.835Z,690
2017-05-11T14:20:34.558Z,575
2017-05-11T14:30:48.962Z,430
2017-05-11T14:41:03.005Z,900
2017-05-11T14:51:16.973Z,1985
2017-05-11T15:01:31.675Z,585
2017-05-11T15:11:47.265Z,460
2017-05-11T15:22:01.280Z,445
2017-05-11T15:32:15.495Z,425
2017-05-11T15:42:30.382Z,495
2017-05-11T15:52:46.045Z,520
2017-05-11T16:03:01.356Z,570
2017-05-11T16:13:16.298Z,490
2017-05-11T16:23:31.371Z,590
2017-05-11T16:33:46.893Z,820
2017-05-11T16:44:02.257Z,415
2017-05-11T16:54:16.880Z,580
2017-05-11T17:04:31.819Z,455
2017-05-11T17:14:47.165Z,330
2017-05-11T17:25:02.652Z,260
2017-05-11T17:35:18.438Z,255
2017-05-11T17:45:34.092Z,200
2017-05-11T17:55:48.294Z,130
2017-05-11T18:06:02.959Z,85
2017-05-11T18:16:18.772Z,55
2017-05-11T18:26:33.297Z,55
2017-05-11T18:36:48.472Z,30
2017-05-11T18:47:02.469Z,10
2017-05-11T18:57:17.554Z,5
2017-05-11T19:07:32.471Z,5
2017-05-11T19:17:46.754Z,0
2017-05-11T19:28:02.520Z,0
2017-05-11T19:38:17.117Z,0
2017-05-11T19:48:32.336Z,0
2017-05-11T19:58:47.491Z,0
2017-05-11T20:09:01.624Z,0
2017-05-11T20:19:16.022Z,0
2017-05-11T20:29:29.842Z,0
2017-05-11T20:39:44.789Z,0
2017-05-11T20:49:58.743Z,0
2017-05-11T21:00:14.180Z,0
2017-05-11T21:10:29.031Z,0
2017-05-11T21:20:43.130Z,0
2017-05-11T21:30:56.950Z,0
2017-05-11T21:41:11.121Z,0
2017-05-11T21:51:26.647Z,0
2017-05-11T22:01:42.267Z,0
2017-05-11T22:11:56.166Z,0
2017-05-11T22:22:11.057Z,0
2017-05-11T22:32:25.484Z,0
2017-05-11T22:42:40.240Z,0
2017-05-11T22:52:55.937Z,0
2017-05-11T23:03:11.635Z,0
2017-05-11T23:13:25.466Z,0
2017-05-11T23:23:39.270Z,0
2017-05-11T23:33:53.429Z,0
2017-05-11T23:44:09.027Z,0
2017-05-11T23:54:23.675Z,0
