createdAt,value
2023-05-14T00:00:41.453Z,13.13
2023-05-14T00:03:09.467Z,13.02
2023-05-14T00:05:37.494Z,13.02
2023-05-14T00:08:06.111Z,13.13
2023-05-14T00:10:34.069Z,13.00
2023-05-14T00:13:02.229Z,12.91
2023-05-14T00:15:31.741Z,13.05
2023-05-14T00:18:02.272Z,12.95
2023-05-14T00:20:30.253Z,12.81
2023-05-14T00:22:58.254Z,12.89
2023-05-14T00:25:26.165Z,12.75
2023-05-14T00:27:54.039Z,12.87
2023-05-14T00:30:22.228Z,12.82
2023-05-14T00:32:50.346Z,12.90
2023-05-14T00:35:21.285Z,12.81
2023-05-14T00:37:49.159Z,12.72
2023-05-14T00:40:17.570Z,12.72
2023-05-14T00:42:46.278Z,12.73
2023-05-14T00:45:14.199Z,12.69
2023-05-14T00:47:42.194Z,12.78
2023-05-14T00:50:11.430Z,12.73
2023-05-14T00:52:41.988Z,12.75
2023-05-14T00:55:12.862Z,12.74
2023-05-14T00:57:40.769Z,12.88
2023-05-14T01:00:10.220Z,12.81
2023-05-14T01:02:38.272Z,12.80
2023-05-14T01:05:07.363Z,12.82
2023-05-14T01:07:50.433Z,12.89
2023-05-14T01:10:25.482Z,12.86
2023-05-14T01:13:01.364Z,12.88
2023-05-14T01:15:31.976Z,12.85
2023-05-14T01:18:04.569Z,13.16
2023-05-14T01:20:32.478Z,13.07
2023-05-14T01:23:01.841Z,13.06
2023-05-14T01:25:30.849Z,13.24
2023-05-14T01:28:04.933Z,13.45
2023-05-14T01:30:36.756Z,13.50
2023-05-14T01:33:08.550Z,13.26
2023-05-14T01:35:36.821Z,13.28
2023-05-14T01:38:09.250Z,13.39
2023-05-14T01:40:37.936Z,13.17
2023-05-14T01:43:06.676Z,13.30
2023-05-14T01:45:37.284Z,13.12
2023-05-14T01:48:05.614Z,13.10
2023-05-14T01:50:33.700Z,12.93
2023-05-14T01:53:01.687Z,12.92
2023-05-14T01:55:31.148Z,12.85
2023-05-14T01:57:59.034Z,12.76
2023-05-14T02:00:27.350Z,12.82
2023-05-14T02:02:55.328Z,12.89
2023-05-14T02:05:24.594Z,12.87
2023-05-14T02:07:54.832Z,13.03
2023-05-14T02:10:23.009Z,12.80
2023-05-14T02:12:52.924Z,13.04
2023-05-14T02:15:20.885Z,13.11
2023-05-14T02:17:48.839Z,13.12
2023-05-14T02:20:17.088Z,13.09
2023-05-14T02:22:46.218Z,13.43
2023-05-14T02:25:14.107Z,13.40
2023-05-14T02:27:42.220Z,13.23
2023-05-14T02:30:12.976Z,13.09
2023-05-14T02:32:41.359Z,13.35
2023-05-14T02:35:10.308Z,13.41
2023-05-14T02:37:38.627Z,13.32
2023-05-14T02:40:08.131Z,13.44
2023-05-14T02:42:36.320Z,13.29
2023-05-14T02:45:04.448Z,13.37
2023-05-14T02:47:37.508Z,13.37
2023-05-14T02:50:07.168Z,13.34
2023-05-14T02:52:35.334Z,13.36
2023-05-14T02:55:03.498Z,13.65
2023-05-14T02:57:31.892Z,13.45
2023-05-14T02:59:59.804Z,13.49
2023-05-14T03:02:28.289Z,13.61
2023-05-14T03:04:58.187Z,13.52
2023-05-14T03:07:26.111Z,13.66
2023-05-14T03:09:54.028Z,13.54
2023-05-14T03:12:22.181Z,13.53
2023-05-14T03:14:50.099Z,13.50
2023-05-14T03:17:18.010Z,13.54
2023-05-14T03:19:45.926Z,13.41
2023-05-14T03:22:15.637Z,13.46
2023-05-14T03:24:43.508Z,13.49
2023-05-14T03:27:11.703Z,13.48
2023-05-14T03:29:39.627Z,13.65
2023-05-14T03:32:08.088Z,13.65
2023-05-14T03:34:36.736Z,13.81
2023-05-14T03:37:04.911Z,13.70
2023-05-14T03:39:34.346Z,13.62
2023-05-14T03:42:02.402Z,13.65
2023-05-14T03:44:30.300Z,13.57
2023-05-14T03:46:58.276Z,13.70
2023-05-14T03:49:26.353Z,13.78
2023-05-14T03:51:54.246Z,13.49
2023-05-14T03:54:22.506Z,13.50
2023-05-14T03:56:51.837Z,13.50
2023-05-14T03:59:19.707Z,13.47
2023-05-14T04:01:47.591Z,13.53
2023-05-14T04:04:15.633Z,13.47
2023-05-14T04:06:43.582Z,13.63
2023-05-14T04:09:11.871Z,13.53
2023-05-14T04:11:39.853Z,13.62
2023-05-14T04:14:09.311Z,13.77
2023-05-14T04:16:37.273Z,13.76
2023-05-14T04:19:06.058Z,13.59
2023-05-14T04:21:33.980Z,13.74
2023-05-14T04:24:02.187Z,13.70
2023-05-14T04:26:30.098Z,13.62
2023-05-14T04:28:58.238Z,13.57
2023-05-14T04:31:27.603Z,13.41
2023-05-14T04:33:55.552Z,13.38
2023-05-14T04:36:23.393Z,13.30
2023-05-14T04:38:51.575Z,13.05
2023-05-14T04:41:19.453Z,13.18
2023-05-14T04:43:50.950Z,13.31
2023-05-14T04:46:19.188Z,13.29
2023-05-14T04:48:48.609Z,13.47
2023-05-14T04:51:16.481Z,13.34
2023-05-14T04:53:44.337Z,13.45
2023-05-14T04:56:12.267Z,13.46
2023-05-14T04:58:40.219Z,13.65
2023-05-14T05:01:08.257Z,13.82
2023-05-14T05:03:36.162Z,13.95
2023-05-14T05:06:05.727Z,13.86
2023-05-14T05:08:33.693Z,14.00
2023-05-14T05:11:01.562Z,13.99
2023-05-14T05:13:29.457Z,14.03
2023-05-14T05:15:57.344Z,14.06
2023-05-14T05:18:25.283Z,14.08
2023-05-14T05:20:53.203Z,14.10
2023-05-14T05:23:22.489Z,14.19
2023-05-14T05:25:50.503Z,14.42
2023-05-14T05:28:18.355Z,14.48
2023-05-14T05:30:46.333Z,14.40
2023-05-14T05:33:14.351Z,14.57
2023-05-14T05:35:43.229Z,14.57
2023-05-14T05:38:11.167Z,14.58
2023-05-14T05:40:41.091Z,14.59
2023-05-14T05:43:09.063Z,14.51
2023-05-14T05:45:36.952Z,14.56
2023-05-14T05:48:05.541Z,14.80
2023-05-14T05:50:33.486Z,14.64
2023-05-14T05:53:01.499Z,14.69
2023-05-14T05:55:29.855Z,14.67
2023-05-14T05:57:59.506Z,14.52
2023-05-14T06:00:27.570Z,14.75
2023-05-14T06:02:56.158Z,14.91
2023-05-14T06:05:24.262Z,14.96
2023-05-14T06:07:53.339Z,15.26
2023-05-14T06:10:21.851Z,15.25
2023-05-14T06:12:50.056Z,15.25
2023-05-14T06:15:19.726Z,15.20
2023-05-14T06:17:47.680Z,15.21
2023-05-14T06:20:15.679Z,15.28
2023-05-14T06:22:44.000Z,15.28
2023-05-14T06:25:12.773Z,15.49
2023-05-14T06:27:40.743Z,15.32
2023-05-14T06:30:10.998Z,15.24
2023-05-14T06:32:40.398Z,15.48
2023-05-14T06:35:09.436Z,15.57
2023-05-14T06:37:37.373Z,15.61
2023-05-14T06:40:08.663Z,15.71
2023-05-14T06:42:36.668Z,15.85
2023-05-14T06:45:06.743Z,15.87
2023-05-14T06:47:34.934Z,15.88
2023-05-14T06:50:04.639Z,16.02
2023-05-14T06:52:32.600Z,15.93
2023-05-14T06:55:00.486Z,16.30
2023-05-14T06:57:28.398Z,16.28
2023-05-14T06:59:57.471Z,16.21
2023-05-14T07:02:25.418Z,16.38
2023-05-14T07:04:53.355Z,16.34
2023-05-14T07:07:23.287Z,16.48
2023-05-14T07:09:51.312Z,16.58
2023-05-14T07:12:19.354Z,16.52
2023-05-14T07:14:47.286Z,16.67
2023-05-14T07:17:15.217Z,16.58
2023-05-14T07:19:43.251Z,16.68
2023-05-14T07:22:11.147Z,16.95
2023-05-14T07:24:40.454Z,17.01
2023-05-14T07:27:08.961Z,17.14
2023-05-14T07:29:36.853Z,17.14
2023-05-14T07:32:05.083Z,17.27
2023-05-14T07:34:32.961Z,17.50
2023-05-14T07:37:01.310Z,17.50
2023-05-14T07:39:29.256Z,17.72
2023-05-14T07:41:58.556Z,17.74
2023-05-14T07:44:26.627Z,17.93
2023-05-14T07:46:56.751Z,17.84
2023-05-14T07:49:24.748Z,17.91
2023-05-14T07:51:52.646Z,17.81
2023-05-14T07:54:20.696Z,18.10
2023-05-14T07:56:48.545Z,18.00
2023-05-14T07:59:17.777Z,17.97
2023-05-14T08:01:52.524Z,18.18
2023-05-14T08:04:20.493Z,18.28
2023-05-14T08:06:49.679Z,18.40
2023-05-14T08:09:17.561Z,18.59
2023-05-14T08:11:45.472Z,18.63
2023-05-14T08:14:13.479Z,18.83
2023-05-14T08:16:44.639Z,19.12
2023-05-14T08:19:16.370Z,19.20
2023-05-14T08:21:44.406Z,19.43
2023-05-14T08:24:12.333Z,19.59
2023-05-14T08:26:40.341Z,19.30
2023-05-14T08:29:10.008Z,19.25
2023-05-14T08:31:38.913Z,19.04
2023-05-14T08:34:08.216Z,19.51
2023-05-14T08:36:36.129Z,19.62
2023-05-14T08:39:04.124Z,19.47
2023-05-14T08:41:32.723Z,19.83
2023-05-14T08:44:09.811Z,19.64
2023-05-14T08:46:38.975Z,19.97
2023-05-14T08:49:19.227Z,19.85
2023-05-14T08:51:48.384Z,19.99
2023-05-14T08:54:17.964Z,20.08
2023-05-14T08:56:47.115Z,20.15
2023-05-14T08:59:18.801Z,20.29
2023-05-14T09:01:49.487Z,20.40
2023-05-14T09:04:22.045Z,20.45
2023-05-14T09:06:51.790Z,20.62
2023-05-14T09:09:22.373Z,20.17
2023-05-14T09:11:51.998Z,20.20
2023-05-14T09:14:22.179Z,20.37
2023-05-14T09:16:51.765Z,20.14
2023-05-14T09:19:21.968Z,19.92
2023-05-14T09:21:51.216Z,19.94
2023-05-14T09:24:23.886Z,20.35
2023-05-14T09:26:53.465Z,20.26
2023-05-14T09:29:21.756Z,20.35
2023-05-14T09:31:54.769Z,20.39
2023-05-14T09:34:28.902Z,20.46
2023-05-14T09:36:58.647Z,20.74
2023-05-14T09:39:31.023Z,20.95
2023-05-14T09:42:01.729Z,21.05
2023-05-14T09:44:31.780Z,20.78
2023-05-14T09:47:04.990Z,20.83
2023-05-14T09:49:36.713Z,20.68
2023-05-14T09:52:08.350Z,20.67
2023-05-14T09:54:39.724Z,20.74
2023-05-14T09:57:17.318Z,20.86
2023-05-14T09:59:48.068Z,20.84
2023-05-14T10:02:23.000Z,20.54
2023-05-14T10:04:54.400Z,20.48
2023-05-14T10:07:27.690Z,20.86
2023-05-14T10:10:00.644Z,21.19
2023-05-14T10:12:32.986Z,21.02
2023-05-14T10:15:04.678Z,20.96
2023-05-14T10:17:36.714Z,20.67
2023-05-14T10:20:13.428Z,20.74
2023-05-14T10:22:41.502Z,21.08
2023-05-14T10:25:10.589Z,21.89
2023-05-14T10:27:38.828Z,21.95
2023-05-14T10:30:12.916Z,22.09
2023-05-14T10:32:41.870Z,22.17
2023-05-14T10:35:25.332Z,21.94
2023-05-14T10:37:53.233Z,21.78
2023-05-14T10:40:24.649Z,21.48
2023-05-14T10:42:53.716Z,21.14
2023-05-14T10:45:24.037Z,20.99
2023-05-14T10:47:52.057Z,21.07
2023-05-14T10:50:23.628Z,21.17
2023-05-14T10:52:52.511Z,21.14
2023-05-14T10:55:22.831Z,21.10
2023-05-14T10:57:50.889Z,20.94
2023-05-14T11:00:19.624Z,20.68
2023-05-14T11:02:47.729Z,20.66
2023-05-14T11:05:19.312Z,20.66
2023-05-14T11:07:50.211Z,20.52
2023-05-14T11:10:20.042Z,20.45
2023-05-14T11:13:00.513Z,20.15
2023-05-14T11:15:32.154Z,20.18
2023-05-14T11:18:00.134Z,20.26
2023-05-14T11:20:30.480Z,20.22
2023-05-14T11:23:00.322Z,20.21
2023-05-14T11:25:28.242Z,20.32
2023-05-14T11:27:58.801Z,20.53
2023-05-14T11:30:26.721Z,20.75
2023-05-14T11:32:54.841Z,20.78
2023-05-14T11:35:24.145Z,20.82
2023-05-14T11:37:55.103Z,20.73
2023-05-14T11:40:24.833Z,20.54
2023-05-14T11:42:53.246Z,20.59
2023-05-14T11:45:26.661Z,20.25
2023-05-14T11:47:54.886Z,20.28
2023-05-14T11:50:23.730Z,20.26
2023-05-14T11:52:57.158Z,20.43
2023-05-14T11:55:26.636Z,20.39
2023-05-14T11:57:55.242Z,20.54
2023-05-14T12:00:24.565Z,20.49
2023-05-14T12:02:53.110Z,20.49
2023-05-14T12:05:21.823Z,20.73
2023-05-14T12:07:50.050Z,20.97
2023-05-14T12:10:18.237Z,21.20
2023-05-14T12:12:49.213Z,21.69
2023-05-14T12:15:18.093Z,22.75
2023-05-14T12:17:51.653Z,22.70
2023-05-14T12:20:20.031Z,22.44
2023-05-14T12:22:48.052Z,22.13
2023-05-14T12:25:16.019Z,21.46
2023-05-14T12:27:47.031Z,21.35
2023-05-14T12:32:46.508Z,21.00
2023-05-14T12:35:16.230Z,21.03
2023-05-14T12:37:44.123Z,20.96
2023-05-14T12:40:15.209Z,21.02
2023-05-14T12:42:43.258Z,21.14
2023-05-14T12:45:13.113Z,21.26
2023-05-14T12:47:41.058Z,21.43
2023-05-14T12:50:09.794Z,21.62
2023-05-14T12:52:39.716Z,21.50
2023-05-14T12:55:09.140Z,21.49
2023-05-14T12:57:38.845Z,21.45
2023-05-14T13:00:13.988Z,21.31
2023-05-14T13:02:44.046Z,21.31
2023-05-14T13:05:13.000Z,21.30
2023-05-14T13:07:41.451Z,21.18
2023-05-14T13:10:10.265Z,21.07
2023-05-14T13:12:42.502Z,20.93
2023-05-14T13:15:11.742Z,20.98
2023-05-14T13:17:41.204Z,20.89
2023-05-14T13:20:13.527Z,20.92
2023-05-14T13:22:41.412Z,20.84
2023-05-14T13:25:10.647Z,20.76
2023-05-14T13:28:04.382Z,20.67
2023-05-14T13:30:32.661Z,20.63
2023-05-14T13:33:00.727Z,20.55
2023-05-14T13:35:30.060Z,20.77
2023-05-14T13:37:57.997Z,20.63
2023-05-14T13:40:25.975Z,20.58
2023-05-14T13:42:53.882Z,20.57
2023-05-14T13:45:21.831Z,20.51
2023-05-14T13:47:51.501Z,20.73
2023-05-14T13:50:19.695Z,20.67
2023-05-14T13:52:52.132Z,20.85
2023-05-14T13:55:23.072Z,20.82
2023-05-14T13:57:51.406Z,20.92
2023-05-14T14:00:21.272Z,20.82
2023-05-14T14:02:49.233Z,20.90
2023-05-14T14:05:17.229Z,20.81
2023-05-14T14:07:46.130Z,20.93
2023-05-14T14:10:16.376Z,20.98
2023-05-14T14:12:44.343Z,20.97
2023-05-14T14:15:12.608Z,21.16
2023-05-14T14:17:41.865Z,21.20
2023-05-14T14:20:10.792Z,21.24
2023-05-14T14:22:38.888Z,21.17
2023-05-14T14:25:08.422Z,21.23
2023-05-14T14:27:38.775Z,21.39
2023-05-14T14:30:09.440Z,21.35
2023-05-14T14:32:37.343Z,21.51
2023-05-14T14:35:05.951Z,21.33
2023-05-14T14:37:33.836Z,21.62
2023-05-14T14:40:03.804Z,21.83
2023-05-14T14:42:31.820Z,21.74
2023-05-14T14:45:01.139Z,21.64
2023-05-14T14:47:30.123Z,21.56
2023-05-14T14:49:58.402Z,21.25
2023-05-14T14:52:27.151Z,21.63
2023-05-14T14:54:56.128Z,21.86
2023-05-14T14:57:24.034Z,21.98
2023-05-14T14:59:52.021Z,21.95
2023-05-14T15:02:21.518Z,21.79
2023-05-14T15:04:49.523Z,21.87
2023-05-14T15:07:18.615Z,21.69
2023-05-14T15:09:46.635Z,21.70
2023-05-14T15:12:14.661Z,21.63
2023-05-14T15:14:42.592Z,21.83
2023-05-14T15:17:10.823Z,21.11
2023-05-14T15:19:40.258Z,21.02
2023-05-14T15:22:08.283Z,20.85
2023-05-14T15:24:36.197Z,20.65
2023-05-14T15:27:04.112Z,20.67
2023-05-14T15:29:33.776Z,20.74
2023-05-14T15:32:04.434Z,20.51
2023-05-14T15:34:32.390Z,20.51
2023-05-14T15:37:01.691Z,20.59
2023-05-14T15:39:31.346Z,20.70
2023-05-14T15:41:59.377Z,20.41
2023-05-14T15:44:27.866Z,20.61
2023-05-14T15:46:55.738Z,20.68
2023-05-14T15:49:23.661Z,20.60
2023-05-14T15:51:51.662Z,20.61
2023-05-14T15:54:21.474Z,20.61
2023-05-14T15:56:49.750Z,20.44
2023-05-14T15:59:18.190Z,20.46
2023-05-14T16:01:46.256Z,20.67
2023-05-14T16:04:14.313Z,20.71
2023-05-14T16:06:44.764Z,20.61
2023-05-14T16:09:12.829Z,20.42
2023-05-14T16:11:42.157Z,20.50
2023-05-14T16:14:10.498Z,20.17
2023-05-14T16:16:38.599Z,20.43
2023-05-14T16:19:06.648Z,20.53
2023-05-14T16:21:34.966Z,20.53
2023-05-14T16:24:03.186Z,20.49
2023-05-14T16:26:31.616Z,20.64
2023-05-14T16:29:02.239Z,20.51
2023-05-14T16:31:31.376Z,20.54
2023-05-14T16:33:59.865Z,20.26
2023-05-14T16:36:29.256Z,20.23
2023-05-14T16:39:07.314Z,20.33
2023-05-14T16:41:36.316Z,20.11
2023-05-14T16:44:06.309Z,20.08
2023-05-14T16:46:34.733Z,20.25
2023-05-14T16:49:03.253Z,20.14
2023-05-14T16:51:31.670Z,20.27
2023-05-14T16:53:59.690Z,20.11
2023-05-14T16:56:27.743Z,19.66
2023-05-14T16:58:55.704Z,19.97
2023-05-14T17:01:25.077Z,19.97
2023-05-14T17:03:53.119Z,19.98
2023-05-14T17:06:21.039Z,19.96
2023-05-14T17:08:49.001Z,19.91
2023-05-14T17:11:18.999Z,19.82
2023-05-14T17:13:46.994Z,19.84
2023-05-14T17:16:15.306Z,19.73
2023-05-14T17:18:45.696Z,19.65
2023-05-14T17:21:14.035Z,19.76
2023-05-14T17:23:42.325Z,19.50
2023-05-14T17:26:11.923Z,19.40
2023-05-14T17:28:39.818Z,19.41
2023-05-14T17:31:07.843Z,19.46
2023-05-14T17:33:36.015Z,19.26
2023-05-14T17:36:06.766Z,19.12
2023-05-14T17:38:35.046Z,19.12
2023-05-14T17:41:03.011Z,19.00
2023-05-14T17:43:30.940Z,18.88
2023-05-14T17:45:59.003Z,18.90
2023-05-14T17:48:27.141Z,19.03
2023-05-14T17:50:55.106Z,19.05
2023-05-14T17:53:26.409Z,18.97
2023-05-14T17:55:54.671Z,19.10
2023-05-14T17:58:22.977Z,19.05
2023-05-14T18:00:50.921Z,19.12
2023-05-14T18:03:20.533Z,19.39
2023-05-14T18:05:51.044Z,19.17
2023-05-14T18:08:19.022Z,19.04
2023-05-14T18:10:48.368Z,18.79
2023-05-14T18:13:16.360Z,18.71
2023-05-14T18:15:46.438Z,18.50
2023-05-14T18:18:17.070Z,18.45
2023-05-14T18:20:45.075Z,18.34
2023-05-14T18:23:13.006Z,18.21
2023-05-14T18:25:41.044Z,18.14
2023-05-14T18:28:11.321Z,18.00
2023-05-14T18:30:39.334Z,17.94
2023-05-14T18:33:07.326Z,17.86
2023-05-14T18:35:48.208Z,17.77
2023-05-14T18:38:17.832Z,17.65
2023-05-14T18:40:46.029Z,17.54
2023-05-14T18:43:16.581Z,17.48
2023-05-14T18:45:46.012Z,17.55
2023-05-14T18:48:14.358Z,17.74
2023-05-14T18:50:42.407Z,17.55
2023-05-14T18:53:10.393Z,17.58
2023-05-14T18:55:38.466Z,17.54
2023-05-14T18:58:06.401Z,17.55
2023-05-14T19:00:36.038Z,17.65
2023-05-14T19:03:04.091Z,17.27
2023-05-14T19:05:32.183Z,17.45
2023-05-14T19:08:00.859Z,17.41
2023-05-14T19:10:28.849Z,17.13
2023-05-14T19:12:57.676Z,17.11
2023-05-14T19:15:26.134Z,17.01
2023-05-14T19:17:55.863Z,16.98
2023-05-14T19:20:23.838Z,17.08
2023-05-14T19:22:51.752Z,16.86
2023-05-14T19:25:21.697Z,16.75
2023-05-14T19:27:51.026Z,16.70
2023-05-14T19:30:22.795Z,16.65
2023-05-14T19:32:50.791Z,16.64
2023-05-14T19:35:20.888Z,16.53
2023-05-14T19:37:50.802Z,16.34
2023-05-14T19:40:19.157Z,16.23
2023-05-14T19:42:47.232Z,16.21
2023-05-14T19:45:15.369Z,16.14
2023-05-14T19:47:43.785Z,16.00
2023-05-14T19:50:15.785Z,15.88
2023-05-14T19:52:45.200Z,16.00
2023-05-14T19:55:13.221Z,16.07
2023-05-14T19:57:41.212Z,16.17
2023-05-14T20:00:10.512Z,16.26
2023-05-14T20:02:41.979Z,16.22
2023-05-14T20:05:10.706Z,16.01
2023-05-14T20:07:40.251Z,15.86
2023-05-14T20:10:12.783Z,15.71
2023-05-14T20:12:40.749Z,15.57
2023-05-14T20:15:10.442Z,15.60
2023-05-14T20:17:38.893Z,15.45
2023-05-14T20:20:09.713Z,15.34
2023-05-14T20:22:38.220Z,15.21
2023-05-14T20:25:07.081Z,15.12
2023-05-14T20:27:36.426Z,15.04
2023-05-14T20:30:04.887Z,14.98
2023-05-14T20:32:32.878Z,14.94
2023-05-14T20:35:02.290Z,14.90
2023-05-14T20:37:31.215Z,14.81
2023-05-14T20:39:59.835Z,14.74
2023-05-14T20:42:32.968Z,14.79
2023-05-14T20:45:02.614Z,14.90
2023-05-14T20:47:31.894Z,14.69
2023-05-14T20:49:59.925Z,14.62
2023-05-14T20:52:28.068Z,14.54
2023-05-14T20:54:56.085Z,14.70
2023-05-14T20:57:24.002Z,14.55
2023-05-14T20:59:52.063Z,14.54
2023-05-14T21:02:22.148Z,14.43
2023-05-14T21:04:50.452Z,14.54
2023-05-14T21:07:18.472Z,14.91
2023-05-14T21:09:52.075Z,15.12
2023-05-14T21:12:20.007Z,14.83
2023-05-14T21:14:47.939Z,14.88
2023-05-14T21:17:16.023Z,14.92
2023-05-14T21:19:45.388Z,14.57
2023-05-14T21:22:14.012Z,14.76
2023-05-14T21:24:41.997Z,14.77
2023-05-14T21:27:10.151Z,14.49
2023-05-14T21:29:38.562Z,14.37
2023-05-14T21:32:07.232Z,14.23
2023-05-14T21:34:35.181Z,14.12
2023-05-14T21:37:04.539Z,14.23
2023-05-14T21:39:32.459Z,14.04
2023-05-14T21:42:00.376Z,14.11
2023-05-14T21:44:28.358Z,14.15
2023-05-14T21:46:56.329Z,14.15
2023-05-14T21:49:24.247Z,14.01
2023-05-14T21:51:54.593Z,14.13
2023-05-14T21:54:23.872Z,14.03
2023-05-14T21:56:52.302Z,13.85
2023-05-14T21:59:20.300Z,13.83
2023-05-14T22:02:05.640Z,13.84
2023-05-14T22:04:35.186Z,13.88
2023-05-14T22:07:03.665Z,13.78
2023-05-14T22:09:32.944Z,13.59
2023-05-14T22:12:00.861Z,13.71
2023-05-14T22:14:28.747Z,13.97
2023-05-14T22:16:57.481Z,13.84
2023-05-14T22:19:26.681Z,13.72
2023-05-14T22:21:56.587Z,13.65
2023-05-14T22:24:24.615Z,13.68
2023-05-14T22:26:54.573Z,13.54
2023-05-14T22:29:22.451Z,13.40
2023-05-14T22:31:50.499Z,13.32
2023-05-14T22:34:19.227Z,13.19
2023-05-14T22:36:47.207Z,13.15
2023-05-14T22:39:15.114Z,13.11
2023-05-14T22:41:43.128Z,13.05
2023-05-14T22:44:15.456Z,13.00
2023-05-14T22:46:43.401Z,13.06
2023-05-14T22:49:11.523Z,12.96
2023-05-14T22:51:39.623Z,12.89
2023-05-14T22:54:07.766Z,12.84
2023-05-14T22:56:36.491Z,12.79
2023-05-14T22:59:04.554Z,12.89
2023-05-14T23:01:33.975Z,12.72
2023-05-14T23:04:01.935Z,12.66
2023-05-14T23:06:31.274Z,12.69
2023-05-14T23:08:59.249Z,12.71
2023-05-14T23:11:28.045Z,12.72
2023-05-14T23:13:56.412Z,12.71
2023-05-14T23:16:24.394Z,12.65
2023-05-14T23:18:53.829Z,12.66
2023-05-14T23:21:21.863Z,12.60
2023-05-14T23:23:49.748Z,12.61
2023-05-14T23:26:17.663Z,12.57
2023-05-14T23:28:47.238Z,12.53
2023-05-14T23:31:17.624Z,12.57
2023-05-14T23:33:46.307Z,12.55
2023-05-14T23:36:16.089Z,12.49
2023-05-14T23:38:44.232Z,12.50
2023-05-14T23:41:12.195Z,12.43
2023-05-14T23:43:40.138Z,12.47
2023-05-14T23:46:08.844Z,12.67
2023-05-14T23:48:36.782Z,12.40
2023-05-14T23:51:04.909Z,12.31
2023-05-14T23:53:34.234Z,12.29
2023-05-14T23:56:02.264Z,12.25
2023-05-14T23:58:31.104Z,12.22
