createdAt,value
2017-12-06T00:00:07.284Z,32.43
2017-12-06T00:02:35.420Z,35.73
2017-12-06T00:05:03.576Z,35.73
2017-12-06T00:07:31.720Z,30.33
2017-12-06T00:10:00.668Z,27.77
2017-12-06T00:12:34.444Z,32.80
2017-12-06T00:15:09.069Z,31.33
2017-12-06T00:17:37.997Z,37.53
2017-12-06T00:20:06.946Z,35.43
2017-12-06T00:22:35.793Z,30.00
2017-12-06T00:25:04.753Z,40.10
2017-12-06T00:27:32.893Z,30.97
2017-12-06T00:30:01.035Z,34.33
2017-12-06T00:32:29.177Z,33.90
2017-12-06T00:34:57.304Z,32.90
2017-12-06T00:37:25.466Z,41.60
2017-12-06T00:39:53.601Z,36.90
2017-12-06T00:42:22.518Z,28.70
2017-12-06T00:44:51.435Z,35.80
2017-12-06T00:47:19.597Z,36.70
2017-12-06T00:49:47.729Z,35.60
2017-12-06T00:52:15.857Z,34.70
2017-12-06T00:54:44.008Z,31.23
2017-12-06T00:57:12.153Z,35.93
2017-12-06T00:59:41.060Z,44.00
2017-12-06T01:02:09.965Z,38.10
2017-12-06T01:04:38.120Z,36.43
2017-12-06T01:07:07.071Z,35.30
2017-12-06T01:09:35.202Z,36.97
2017-12-06T01:12:03.324Z,36.33
2017-12-06T01:14:32.256Z,35.10
2017-12-06T01:19:34.867Z,35.47
2017-12-06T01:22:03.017Z,39.30
2017-12-06T01:24:31.949Z,40.63
2017-12-06T01:27:00.085Z,43.70
2017-12-06T01:29:28.240Z,47.60
2017-12-06T01:31:56.401Z,41.37
2017-12-06T01:34:24.533Z,40.03
2017-12-06T01:36:53.457Z,45.87
2017-12-06T01:39:21.599Z,47.87
2017-12-06T01:41:50.585Z,47.63
2017-12-06T01:44:19.494Z,46.87
2017-12-06T01:46:47.643Z,44.70
2017-12-06T01:49:15.781Z,51.13
2017-12-06T01:51:43.955Z,47.40
2017-12-06T01:54:12.087Z,47.33
2017-12-06T01:56:40.258Z,44.53
2017-12-06T01:59:08.421Z,50.60
2017-12-06T02:01:36.611Z,51.00
2017-12-06T02:04:04.767Z,54.10
2017-12-06T02:06:33.663Z,47.80
2017-12-06T02:09:02.590Z,51.10
2017-12-06T02:11:30.724Z,53.50
2017-12-06T02:13:58.893Z,53.67
2017-12-06T02:16:27.030Z,54.10
2017-12-06T02:18:55.973Z,49.20
2017-12-06T02:21:24.106Z,55.43
2017-12-06T02:23:52.261Z,55.57
2017-12-06T02:26:20.392Z,53.80
2017-12-06T02:28:49.309Z,65.33
2017-12-06T02:31:18.629Z,58.10
2017-12-06T02:33:46.785Z,67.80
2017-12-06T02:36:14.936Z,55.30
2017-12-06T02:38:43.858Z,54.97
2017-12-06T02:41:23.853Z,68.10
2017-12-06T02:44:04.484Z,58.80
2017-12-06T02:46:33.388Z,61.40
2017-12-06T02:49:02.309Z,61.67
2017-12-06T02:51:30.453Z,60.30
2017-12-06T02:53:58.586Z,65.23
2017-12-06T02:56:26.749Z,65.60
2017-12-06T02:58:55.847Z,63.23
2017-12-06T03:01:23.984Z,73.47
2017-12-06T03:03:52.890Z,66.00
2017-12-06T03:06:21.800Z,62.27
2017-12-06T03:08:50.702Z,61.50
2017-12-06T03:11:19.597Z,61.10
2017-12-06T03:13:48.509Z,63.57
2017-12-06T03:16:17.406Z,66.37
2017-12-06T03:18:46.338Z,65.67
2017-12-06T03:21:14.494Z,72.63
2017-12-06T03:23:42.646Z,67.83
2017-12-06T03:26:10.782Z,68.17
2017-12-06T03:28:38.935Z,72.07
2017-12-06T03:31:07.150Z,74.50
2017-12-06T03:33:35.682Z,73.60
2017-12-06T03:36:03.842Z,70.20
2017-12-06T03:38:32.726Z,62.50
2017-12-06T03:41:01.645Z,67.70
2017-12-06T03:43:30.549Z,72.73
2017-12-06T03:45:59.449Z,68.90
2017-12-06T03:48:28.332Z,66.37
2017-12-06T03:50:56.513Z,65.77
2017-12-06T03:53:24.641Z,61.07
2017-12-06T03:55:52.780Z,69.00
2017-12-06T03:58:20.921Z,73.77
2017-12-06T04:00:49.853Z,63.27
2017-12-06T04:03:18.720Z,69.03
2017-12-06T04:05:46.857Z,69.73
2017-12-06T04:08:15.001Z,60.00
2017-12-06T04:10:43.139Z,64.33
2017-12-06T04:15:45.873Z,62.17
2017-12-06T04:18:14.440Z,65.57
2017-12-06T04:20:42.569Z,67.30
2017-12-06T04:23:11.477Z,81.50
2017-12-06T04:25:39.634Z,67.40
2017-12-06T04:28:07.777Z,70.77
2017-12-06T04:30:35.920Z,63.50
2017-12-06T04:33:04.828Z,60.20
2017-12-06T04:35:33.744Z,59.07
2017-12-06T04:38:02.508Z,63.80
2017-12-06T04:40:30.642Z,62.50
2017-12-06T04:42:58.785Z,71.10
2017-12-06T04:45:26.947Z,68.63
2017-12-06T04:47:55.085Z,67.80
2017-12-06T04:50:24.833Z,63.23
2017-12-06T04:52:52.950Z,65.27
2017-12-06T04:55:21.114Z,74.87
2017-12-06T04:57:49.257Z,69.27
2017-12-06T05:00:18.226Z,65.70
2017-12-06T05:02:46.359Z,64.33
2017-12-06T05:05:14.494Z,72.10
2017-12-06T05:07:42.647Z,62.90
2017-12-06T05:10:10.773Z,68.77
2017-12-06T05:12:38.921Z,68.10
2017-12-06T05:15:07.086Z,61.90
2017-12-06T05:17:35.994Z,61.63
2017-12-06T05:20:04.134Z,65.60
2017-12-06T05:22:32.293Z,62.50
2017-12-06T05:25:00.413Z,65.07
2017-12-06T05:27:28.575Z,64.77
2017-12-06T05:29:56.695Z,63.07
2017-12-06T05:32:24.850Z,70.50
2017-12-06T05:34:52.992Z,72.63
2017-12-06T05:37:21.900Z,65.83
2017-12-06T05:39:50.053Z,70.27
2017-12-06T05:42:18.220Z,60.07
2017-12-06T05:44:46.339Z,64.13
2017-12-06T05:47:15.245Z,69.53
2017-12-06T05:49:44.155Z,66.70
2017-12-06T05:52:13.067Z,71.30
2017-12-06T05:54:41.966Z,66.37
2017-12-06T05:57:10.103Z,65.43
2017-12-06T05:59:38.288Z,71.20
2017-12-06T06:02:06.423Z,70.23
2017-12-06T06:04:34.625Z,77.73
2017-12-06T06:07:02.765Z,64.20
2017-12-06T06:09:30.919Z,67.03
2017-12-06T06:11:59.047Z,66.27
2017-12-06T06:14:27.210Z,60.63
2017-12-06T06:16:55.375Z,64.57
2017-12-06T06:19:25.428Z,62.13
2017-12-06T06:21:54.392Z,60.80
2017-12-06T06:24:22.522Z,64.37
2017-12-06T06:26:52.173Z,62.43
2017-12-06T06:29:21.084Z,70.60
2017-12-06T06:31:49.982Z,62.20
2017-12-06T06:34:18.433Z,68.20
2017-12-06T06:36:46.588Z,63.30
2017-12-06T06:39:14.740Z,64.90
2017-12-06T06:41:42.876Z,67.20
2017-12-06T06:44:11.012Z,71.37
2017-12-06T06:46:39.902Z,67.00
2017-12-06T06:49:08.062Z,68.00
2017-12-06T06:51:36.222Z,63.53
2017-12-06T06:54:04.378Z,67.57
2017-12-06T06:56:33.292Z,66.43
2017-12-06T06:59:02.197Z,78.47
2017-12-06T07:01:31.108Z,69.90
2017-12-06T07:03:59.250Z,69.47
2017-12-06T07:06:27.411Z,76.70
2017-12-06T07:08:55.582Z,67.03
2017-12-06T07:11:23.712Z,68.17
2017-12-06T07:13:51.861Z,66.67
2017-12-06T07:16:19.994Z,67.83
2017-12-06T07:18:48.152Z,69.07
2017-12-06T07:21:16.316Z,76.97
2017-12-06T07:23:45.217Z,62.73
2017-12-06T07:26:13.355Z,70.73
2017-12-06T07:28:41.493Z,64.47
2017-12-06T07:31:09.648Z,70.47
2017-12-06T07:33:38.569Z,66.00
2017-12-06T07:36:06.715Z,68.03
2017-12-06T07:38:35.749Z,67.30
2017-12-06T07:41:04.645Z,69.90
2017-12-06T07:43:33.587Z,73.63
2017-12-06T07:46:01.746Z,61.70
2017-12-06T07:48:30.643Z,65.33
2017-12-06T07:50:58.769Z,59.20
2017-12-06T07:53:26.912Z,69.67
2017-12-06T07:55:55.828Z,70.30
2017-12-06T07:58:29.780Z,67.10
2017-12-06T08:00:57.929Z,56.73
2017-12-06T08:03:26.837Z,63.77
2017-12-06T08:05:54.972Z,72.03
2017-12-06T08:08:23.112Z,71.23
2017-12-06T08:10:51.253Z,67.33
2017-12-06T08:13:19.424Z,60.47
2017-12-06T08:15:47.558Z,64.67
2017-12-06T08:18:18.393Z,64.53
2017-12-06T08:20:46.511Z,64.50
2017-12-06T08:23:14.657Z,62.90
2017-12-06T08:25:42.807Z,63.47
2017-12-06T08:28:10.956Z,58.17
2017-12-06T08:30:39.870Z,58.07
2017-12-06T08:33:08.009Z,61.73
2017-12-06T08:35:36.152Z,66.07
2017-12-06T08:38:04.308Z,64.33
2017-12-06T08:40:33.206Z,56.93
2017-12-06T08:43:02.245Z,56.70
2017-12-06T08:45:31.113Z,58.87
2017-12-06T08:47:59.246Z,59.03
2017-12-06T08:50:27.400Z,53.80
2017-12-06T08:52:56.312Z,64.07
2017-12-06T08:55:24.460Z,54.00
2017-12-06T08:57:52.593Z,58.50
2017-12-06T09:00:20.751Z,57.10
2017-12-06T09:02:49.662Z,53.23
2017-12-06T09:05:18.623Z,57.10
2017-12-06T09:07:46.738Z,55.00
2017-12-06T09:10:14.900Z,53.03
2017-12-06T09:12:43.038Z,51.93
2017-12-06T09:15:12.925Z,53.90
2017-12-06T09:17:41.053Z,54.03
2017-12-06T09:20:09.182Z,47.20
2017-12-06T09:22:37.361Z,50.67
2017-12-06T09:25:05.477Z,49.30
2017-12-06T09:27:33.616Z,50.80
2017-12-06T09:30:01.753Z,54.27
2017-12-06T09:32:29.923Z,59.07
2017-12-06T09:34:58.069Z,60.43
2017-12-06T09:37:26.461Z,77.87
2017-12-06T09:39:54.605Z,73.07
2017-12-06T09:42:22.748Z,59.13
2017-12-06T09:44:50.894Z,53.67
2017-12-06T09:47:19.793Z,52.90
2017-12-06T09:49:48.726Z,57.10
2017-12-06T09:52:17.621Z,56.37
2017-12-06T09:54:45.770Z,49.23
2017-12-06T09:57:13.907Z,49.90
2017-12-06T09:59:42.045Z,47.53
2017-12-06T10:02:10.961Z,48.40
2017-12-06T10:04:39.868Z,45.90
2017-12-06T10:07:09.342Z,46.83
2017-12-06T10:09:37.498Z,50.27
2017-12-06T10:12:05.653Z,45.57
2017-12-06T10:14:34.404Z,51.70
2017-12-06T10:17:03.389Z,51.47
2017-12-06T10:19:32.101Z,52.93
2017-12-06T10:22:00.248Z,47.60
2017-12-06T10:24:29.589Z,46.97
2017-12-06T10:26:58.317Z,51.80
2017-12-06T10:29:27.731Z,47.17
2017-12-06T10:31:55.865Z,50.60
2017-12-06T10:34:24.014Z,50.27
2017-12-06T10:36:52.198Z,54.60
2017-12-06T10:39:20.341Z,55.77
2017-12-06T10:41:48.471Z,54.80
2017-12-06T10:44:16.609Z,46.23
2017-12-06T10:46:44.790Z,46.93
2017-12-06T10:49:13.681Z,47.60
2017-12-06T10:51:42.712Z,48.23
2017-12-06T10:54:10.866Z,51.60
2017-12-06T10:56:39.798Z,49.67
2017-12-06T10:59:08.261Z,51.30
2017-12-06T11:01:36.384Z,52.17
2017-12-06T11:04:04.542Z,54.23
2017-12-06T11:06:32.685Z,45.57
2017-12-06T11:09:00.841Z,45.17
2017-12-06T11:11:29.004Z,42.30
2017-12-06T11:13:57.901Z,45.80
2017-12-06T11:16:26.785Z,46.93
2017-12-06T11:18:54.956Z,54.83
2017-12-06T11:21:23.080Z,43.13
2017-12-06T11:23:52.017Z,45.90
2017-12-06T11:26:20.144Z,41.30
2017-12-06T11:28:49.829Z,49.53
2017-12-06T11:31:17.966Z,55.40
2017-12-06T11:33:46.096Z,46.47
2017-12-06T11:36:14.271Z,42.20
2017-12-06T11:38:42.673Z,52.40
2017-12-06T11:41:10.805Z,50.90
2017-12-06T11:43:38.964Z,44.67
2017-12-06T11:46:07.116Z,43.70
2017-12-06T11:48:35.285Z,45.23
2017-12-06T11:51:04.188Z,47.13
2017-12-06T11:53:33.283Z,44.30
2017-12-06T11:56:01.418Z,46.67
2017-12-06T11:58:29.563Z,46.10
2017-12-06T12:00:58.452Z,45.13
2017-12-06T12:03:26.609Z,47.13
2017-12-06T12:05:55.538Z,48.40
2017-12-06T12:08:23.693Z,46.70
2017-12-06T12:10:51.839Z,43.57
2017-12-06T12:13:20.720Z,44.77
2017-12-06T12:15:48.872Z,42.20
2017-12-06T12:18:17.002Z,44.17
2017-12-06T12:20:45.924Z,40.40
2017-12-06T12:23:14.150Z,45.60
2017-12-06T12:25:43.832Z,37.60
2017-12-06T12:28:12.734Z,47.80
2017-12-06T12:30:41.651Z,42.33
2017-12-06T12:33:09.823Z,49.47
2017-12-06T12:35:38.738Z,40.40
2017-12-06T12:38:06.865Z,39.83
2017-12-06T12:40:35.002Z,43.57
2017-12-06T12:43:07.861Z,41.63
2017-12-06T12:45:36.832Z,47.23
2017-12-06T12:48:06.757Z,44.67
2017-12-06T12:50:34.934Z,37.83
2017-12-06T12:53:03.077Z,37.67
2017-12-06T12:55:31.217Z,50.10
2017-12-06T12:57:59.384Z,41.13
2017-12-06T13:00:27.528Z,43.53
2017-12-06T13:02:55.660Z,41.13
2017-12-06T13:05:23.776Z,38.37
2017-12-06T13:07:51.963Z,43.20
2017-12-06T13:10:20.112Z,46.10
2017-12-06T13:12:48.826Z,42.67
2017-12-06T13:15:17.762Z,38.40
2017-12-06T13:17:46.680Z,38.40
2017-12-06T13:20:14.807Z,38.40
2017-12-06T13:22:42.924Z,44.30
2017-12-06T13:25:11.092Z,48.83
2017-12-06T13:27:39.257Z,45.00
2017-12-06T13:30:07.405Z,35.53
2017-12-06T13:32:36.105Z,37.17
2017-12-06T13:35:04.269Z,43.17
2017-12-06T13:37:32.407Z,36.23
2017-12-06T13:40:01.315Z,42.73
2017-12-06T13:42:29.477Z,43.10
2017-12-06T13:44:57.616Z,38.13
2017-12-06T13:47:26.530Z,33.40
2017-12-06T13:49:54.722Z,45.13
2017-12-06T13:52:23.622Z,40.90
2017-12-06T13:54:53.709Z,36.87
2017-12-06T13:57:22.619Z,46.57
2017-12-06T13:59:51.533Z,39.13
2017-12-06T14:02:20.470Z,36.93
2017-12-06T14:04:48.805Z,45.53
2017-12-06T14:07:16.962Z,39.37
2017-12-06T14:09:45.108Z,44.07
2017-12-06T14:12:13.937Z,35.90
2017-12-06T14:14:42.675Z,41.73
2017-12-06T14:17:11.615Z,40.90
2017-12-06T14:19:39.738Z,40.20
2017-12-06T14:22:09.452Z,42.77
2017-12-06T14:24:37.587Z,40.00
2017-12-06T14:27:05.754Z,40.13
2017-12-06T14:29:33.923Z,35.13
2017-12-06T14:32:02.051Z,35.87
2017-12-06T14:34:30.205Z,37.73
2017-12-06T14:36:58.370Z,38.37
2017-12-06T14:39:26.514Z,36.10
2017-12-06T14:41:54.671Z,47.43
2017-12-06T14:44:22.829Z,42.20
2017-12-06T14:46:52.622Z,40.20
2017-12-06T14:49:21.544Z,43.97
2017-12-06T14:51:49.675Z,45.27
2017-12-06T14:54:18.594Z,42.40
2017-12-06T14:56:46.777Z,39.40
2017-12-06T14:59:15.686Z,45.50
2017-12-06T15:01:43.855Z,40.53
2017-12-06T15:04:11.977Z,50.63
2017-12-06T15:06:40.132Z,51.17
2017-12-06T15:09:09.058Z,47.60
2017-12-06T15:11:37.219Z,39.80
2017-12-06T15:14:06.130Z,39.50
2017-12-06T15:16:35.056Z,51.57
2017-12-06T15:19:03.203Z,46.53
2017-12-06T15:21:31.339Z,49.20
2017-12-06T15:23:59.505Z,45.23
2017-12-06T15:26:28.401Z,43.63
2017-12-06T15:28:57.335Z,48.77
2017-12-06T15:31:25.499Z,53.67
2017-12-06T15:33:54.388Z,66.63
2017-12-06T15:36:23.300Z,56.37
2017-12-06T15:38:52.212Z,50.90
2017-12-06T15:41:20.355Z,53.70
2017-12-06T15:43:48.506Z,46.40
2017-12-06T15:46:16.664Z,45.10
2017-12-06T15:48:45.361Z,45.23
2017-12-06T15:51:14.282Z,54.00
2017-12-06T15:53:42.670Z,67.60
2017-12-06T15:56:11.589Z,58.13
2017-12-06T15:58:39.724Z,52.63
2017-12-06T16:01:08.562Z,54.93
2017-12-06T16:03:36.704Z,48.63
2017-12-06T16:06:04.863Z,51.47
2017-12-06T16:08:33.000Z,46.30
2017-12-06T16:11:01.909Z,44.67
2017-12-06T16:13:30.818Z,37.60
2017-12-06T16:15:58.988Z,39.77
2017-12-06T16:18:28.575Z,46.20
2017-12-06T16:20:56.731Z,37.40
2017-12-06T16:23:24.875Z,39.37
2017-12-06T16:25:53.785Z,41.00
2017-12-06T16:28:22.722Z,40.83
2017-12-06T16:30:50.868Z,38.07
2017-12-06T16:33:19.046Z,40.60
2017-12-06T16:35:58.904Z,38.53
2017-12-06T16:38:27.066Z,36.00
2017-12-06T16:40:55.224Z,45.80
2017-12-06T16:43:23.383Z,38.43
2017-12-06T16:45:52.320Z,36.87
2017-12-06T16:48:20.468Z,45.67
2017-12-06T16:50:48.622Z,63.53
2017-12-06T16:53:16.777Z,46.00
2017-12-06T16:55:44.942Z,53.60
2017-12-06T16:58:13.124Z,44.33
2017-12-06T17:00:41.274Z,38.50
2017-12-06T17:03:09.447Z,46.67
2017-12-06T17:05:37.618Z,44.00
2017-12-06T17:08:06.630Z,37.67
2017-12-06T17:10:34.805Z,34.33
2017-12-06T17:13:02.964Z,36.80
2017-12-06T17:15:31.922Z,43.40
2017-12-06T17:18:00.088Z,40.40
2017-12-06T17:20:29.100Z,41.40
2017-12-06T17:22:57.286Z,37.63
2017-12-06T17:25:25.444Z,39.53
2017-12-06T17:27:54.397Z,37.10
2017-12-06T17:30:34.341Z,44.70
2017-12-06T17:33:02.515Z,50.30
2017-12-06T17:35:30.720Z,40.57
2017-12-06T17:37:58.879Z,41.33
2017-12-06T17:40:27.045Z,51.07
2017-12-06T17:42:55.284Z,46.17
2017-12-06T17:45:23.436Z,39.50
2017-12-06T17:47:52.354Z,37.63
2017-12-06T17:50:24.401Z,42.20
2017-12-06T17:52:53.325Z,45.07
2017-12-06T17:55:21.461Z,42.80
2017-12-06T17:57:49.636Z,43.27
2017-12-06T18:00:17.781Z,47.67
2017-12-06T18:02:45.943Z,40.57
2017-12-06T18:05:14.893Z,47.37
2017-12-06T18:07:43.033Z,47.10
2017-12-06T18:10:11.984Z,39.43
2017-12-06T18:12:40.119Z,47.20
2017-12-06T18:15:08.294Z,42.50
2017-12-06T18:17:36.455Z,46.53
2017-12-06T18:20:04.622Z,41.37
2017-12-06T18:22:32.745Z,50.47
2017-12-06T18:25:00.912Z,46.50
2017-12-06T18:27:29.057Z,44.83
2017-12-06T18:29:57.999Z,43.67
2017-12-06T18:32:26.154Z,43.33
2017-12-06T18:34:55.070Z,39.30
2017-12-06T18:37:23.230Z,52.73
2017-12-06T18:39:52.228Z,39.13
2017-12-06T18:42:20.394Z,43.47
2017-12-06T18:44:48.548Z,49.00
2017-12-06T18:47:16.693Z,48.63
2017-12-06T18:49:45.600Z,51.83
2017-12-06T18:52:14.521Z,54.87
2017-12-06T18:54:42.682Z,54.00
2017-12-06T18:57:11.612Z,58.13
2017-12-06T18:59:39.789Z,78.90
2017-12-06T19:02:08.715Z,74.13
2017-12-06T19:04:36.862Z,51.77
2017-12-06T19:07:05.011Z,56.67
2017-12-06T19:09:33.169Z,54.17
2017-12-06T19:12:01.345Z,41.73
2017-12-06T19:14:30.281Z,40.00
2017-12-06T19:16:58.434Z,39.70
2017-12-06T19:19:27.367Z,45.10
2017-12-06T19:21:55.488Z,47.07
2017-12-06T19:24:23.657Z,45.63
2017-12-06T19:26:51.843Z,45.03
2017-12-06T19:29:20.031Z,47.97
2017-12-06T19:31:48.189Z,47.73
2017-12-06T19:34:16.338Z,48.70
2017-12-06T19:36:45.303Z,41.63
2017-12-06T19:39:14.251Z,47.03
2017-12-06T19:41:42.420Z,52.03
2017-12-06T19:44:10.560Z,47.27
2017-12-06T19:46:38.691Z,44.33
2017-12-06T19:49:07.740Z,50.10
2017-12-06T19:51:35.885Z,50.93
2017-12-06T19:54:04.847Z,47.63
2017-12-06T19:56:32.999Z,45.73
2017-12-06T19:59:01.899Z,44.00
2017-12-06T20:01:30.811Z,52.70
2017-12-06T20:03:59.761Z,49.57
2017-12-06T20:06:27.938Z,47.90
2017-12-06T20:08:56.101Z,51.53
2017-12-06T20:11:24.256Z,50.53
2017-12-06T20:13:52.423Z,44.90
2017-12-06T20:16:20.577Z,60.00
2017-12-06T20:18:48.770Z,50.47
2017-12-06T20:21:16.918Z,50.43
2017-12-06T20:23:45.852Z,53.37
2017-12-06T20:26:13.991Z,46.83
2017-12-06T20:28:42.952Z,48.60
2017-12-06T20:31:11.125Z,47.60
2017-12-06T20:33:39.295Z,44.30
2017-12-06T20:36:08.211Z,49.40
2017-12-06T20:38:36.342Z,46.40
2017-12-06T20:41:05.273Z,46.40
2017-12-06T20:43:34.213Z,48.07
2017-12-06T20:46:02.387Z,48.60
2017-12-06T20:48:30.547Z,47.23
2017-12-06T20:50:59.489Z,46.00
2017-12-06T20:53:27.728Z,50.33
2017-12-06T20:55:55.902Z,46.20
2017-12-06T20:58:24.845Z,51.70
2017-12-06T21:00:53.765Z,56.50
2017-12-06T21:03:21.937Z,43.77
2017-12-06T21:05:50.928Z,44.93
2017-12-06T21:08:19.079Z,53.33
2017-12-06T21:10:47.230Z,51.70
2017-12-06T21:13:16.523Z,48.63
2017-12-06T21:15:45.427Z,42.70
2017-12-06T21:18:14.364Z,44.80
2017-12-06T21:20:42.513Z,52.20
2017-12-06T21:23:11.481Z,51.27
2017-12-06T21:25:40.386Z,50.93
2017-12-06T21:28:08.545Z,47.90
2017-12-06T21:30:36.731Z,51.63
2017-12-06T21:33:04.860Z,49.83
2017-12-06T21:35:34.518Z,48.27
2017-12-06T21:38:02.667Z,49.67
2017-12-06T21:40:30.826Z,45.37
2017-12-06T21:42:58.970Z,46.50
2017-12-06T21:45:27.134Z,43.60
2017-12-06T21:47:56.078Z,45.53
2017-12-06T21:50:24.226Z,45.80
2017-12-06T21:52:52.379Z,49.07
2017-12-06T21:55:20.531Z,50.73
2017-12-06T21:57:48.689Z,50.37
2017-12-06T22:00:17.596Z,51.27
2017-12-06T22:02:46.521Z,46.93
2017-12-06T22:05:15.437Z,46.43
2017-12-06T22:07:43.607Z,44.73
2017-12-06T22:10:11.763Z,48.87
2017-12-06T22:12:39.902Z,54.40
2017-12-06T22:15:08.083Z,48.20
2017-12-06T22:17:36.208Z,41.73
2017-12-06T22:20:04.396Z,43.63
2017-12-06T22:22:32.560Z,40.60
2017-12-06T22:25:00.724Z,45.67
2017-12-06T22:27:28.864Z,46.90
2017-12-06T22:29:57.030Z,47.63
2017-12-06T22:32:25.174Z,42.17
2017-12-06T22:34:53.328Z,41.00
2017-12-06T22:37:22.266Z,44.23
2017-12-06T22:39:50.402Z,47.10
2017-12-06T22:42:18.545Z,43.70
2017-12-06T22:44:58.623Z,47.00
2017-12-06T22:47:26.749Z,40.63
2017-12-06T22:49:54.909Z,42.87
2017-12-06T22:52:23.056Z,43.67
2017-12-06T22:54:51.433Z,50.20
2017-12-06T22:57:20.343Z,44.97
2017-12-06T22:59:48.493Z,44.33
2017-12-06T23:02:16.645Z,40.27
2017-12-06T23:04:44.784Z,48.10
2017-12-06T23:07:13.692Z,61.63
2017-12-06T23:09:42.614Z,46.27
2017-12-06T23:12:10.771Z,47.97
2017-12-06T23:14:38.905Z,49.20
2017-12-06T23:17:07.053Z,46.93
2017-12-06T23:19:35.974Z,48.30
2017-12-06T23:22:04.105Z,50.50
2017-12-06T23:27:06.773Z,46.80
2017-12-06T23:29:35.699Z,54.50
2017-12-06T23:32:04.592Z,49.90
2017-12-06T23:34:32.741Z,52.70
2017-12-06T23:37:00.896Z,46.40
2017-12-06T23:39:29.028Z,52.57
2017-12-06T23:41:57.925Z,60.00
2017-12-06T23:44:26.843Z,59.27
2017-12-06T23:46:55.757Z,45.60
2017-12-06T23:49:23.892Z,51.10
2017-12-06T23:51:52.805Z,59.50
2017-12-06T23:54:20.957Z,53.90
2017-12-06T23:56:49.100Z,56.47
2017-12-06T23:59:18.013Z,51.80
