createdAt,value
2019-06-20T00:01:53.945Z,99996.98
2019-06-20T00:05:59.086Z,99992.15
2019-06-20T00:10:04.574Z,99990.93
2019-06-20T00:14:09.687Z,100001.23
2019-06-20T00:18:14.861Z,99989.44
2019-06-20T00:22:19.996Z,99990.19
2019-06-20T00:26:25.048Z,99996.02
2019-06-20T00:30:30.603Z,99992.84
2019-06-20T00:34:35.747Z,99993.98
2019-06-20T00:38:40.766Z,99992.02
2019-06-20T00:42:45.821Z,99990.78
2019-06-20T00:46:50.829Z,99996.18
2019-06-20T00:50:55.900Z,100005.36
2019-06-20T00:55:01.022Z,100014.61
2019-06-20T00:59:06.124Z,100012.98
2019-06-20T01:03:11.210Z,100020.53
2019-06-20T01:07:16.292Z,100027.19
2019-06-20T01:11:21.351Z,100037.70
2019-06-20T01:15:26.563Z,100030.89
2019-06-20T01:19:31.640Z,100035.88
2019-06-20T01:23:36.779Z,100042.19
2019-06-20T01:27:42.862Z,100037.05
2019-06-20T01:31:47.912Z,100042.83
2019-06-20T01:35:52.926Z,100048.65
2019-06-20T01:39:58.013Z,100046.28
2019-06-20T01:44:03.109Z,100049.78
2019-06-20T01:48:08.337Z,100054.63
2019-06-20T01:52:13.490Z,100061.92
2019-06-20T01:56:18.586Z,100062.76
2019-06-20T02:00:45.772Z,100066.55
2019-06-20T02:04:50.962Z,100076.38
2019-06-20T02:08:56.121Z,100080.42
2019-06-20T02:13:01.234Z,100091.56
2019-06-20T02:17:07.419Z,100085.89
2019-06-20T02:21:12.492Z,100087.87
2019-06-20T02:25:17.571Z,100098.93
2019-06-20T02:29:22.712Z,100101.28
2019-06-20T02:33:27.841Z,100100.09
2019-06-20T02:37:32.955Z,100096.50
2019-06-20T02:41:38.229Z,100109.88
2019-06-20T02:45:43.395Z,100108.83
2019-06-20T02:49:48.479Z,100108.05
2019-06-20T02:53:53.559Z,100115.34
2019-06-20T02:57:58.690Z,100116.39
2019-06-20T03:02:03.851Z,100120.44
2019-06-20T03:06:08.996Z,100121.70
2019-06-20T03:10:14.293Z,100121.91
2019-06-20T03:14:19.317Z,100125.33
2019-06-20T03:18:24.321Z,100126.66
2019-06-20T03:22:29.409Z,100127.15
2019-06-20T03:26:34.506Z,100134.08
2019-06-20T03:30:39.588Z,100135.61
2019-06-20T03:34:44.712Z,100135.61
2019-06-20T03:38:49.742Z,100126.31
2019-06-20T03:42:54.875Z,100133.12
2019-06-20T03:46:59.944Z,100136.08
2019-06-20T03:51:05.033Z,100137.11
2019-06-20T03:55:11.800Z,100132.77
2019-06-20T03:59:16.960Z,100134.69
2019-06-20T04:03:22.211Z,100136.80
2019-06-20T04:07:27.429Z,100142.83
2019-06-20T04:11:32.553Z,100141.70
2019-06-20T04:15:37.687Z,100142.83
2019-06-20T04:19:43.101Z,100157.24
2019-06-20T04:23:48.226Z,100157.82
2019-06-20T04:27:53.295Z,100166.57
2019-06-20T04:31:58.385Z,100167.00
2019-06-20T04:36:03.462Z,100171.26
2019-06-20T04:40:09.268Z,100178.59
2019-06-20T04:44:14.400Z,100183.54
2019-06-20T04:48:19.519Z,100187.10
2019-06-20T04:52:24.775Z,100195.03
2019-06-20T04:56:29.823Z,100201.79
2019-06-20T05:00:35.015Z,100204.71
2019-06-20T05:04:40.193Z,100203.56
2019-06-20T05:08:45.328Z,100214.07
2019-06-20T05:12:51.372Z,100214.13
2019-06-20T05:16:56.532Z,100223.31
2019-06-20T05:21:01.644Z,100238.23
2019-06-20T05:25:07.047Z,100241.30
2019-06-20T05:29:12.180Z,100236.66
2019-06-20T05:33:17.294Z,100244.89
2019-06-20T05:37:22.392Z,100242.46
2019-06-20T05:41:27.553Z,100251.15
2019-06-20T05:45:32.685Z,100255.94
2019-06-20T05:49:37.743Z,100262.50
2019-06-20T05:53:42.892Z,100253.20
2019-06-20T05:57:48.099Z,100255.79
2019-06-20T06:01:56.235Z,100251.75
2019-06-20T06:06:00.206Z,100259.92
2019-06-20T06:10:06.485Z,100254.53
2019-06-20T06:14:13.819Z,100256.10
2019-06-20T06:18:19.170Z,100265.48
2019-06-20T06:22:24.274Z,100262.22
2019-06-20T06:26:29.390Z,100259.66
2019-06-20T06:30:34.583Z,100266.08
2019-06-20T06:34:39.653Z,100265.25
2019-06-20T06:38:44.762Z,100256.64
2019-06-20T06:42:49.974Z,100265.25
2019-06-20T06:46:59.484Z,100260.45
2019-06-20T06:51:02.165Z,100266.84
2019-06-20T06:55:08.806Z,100269.59
2019-06-20T06:59:13.908Z,100276.52
2019-06-20T07:03:19.005Z,100278.23
2019-06-20T07:07:25.123Z,100271.03
2019-06-20T07:11:30.320Z,100275.41
2019-06-20T07:15:35.519Z,100280.97
2019-06-20T07:19:40.615Z,100282.34
2019-06-20T07:23:52.591Z,100289.34
2019-06-20T07:27:57.803Z,100287.53
2019-06-20T07:32:02.955Z,100299.41
2019-06-20T07:36:09.037Z,100295.31
2019-06-20T07:40:14.865Z,100291.70
2019-06-20T07:44:20.047Z,100293.16
2019-06-20T07:48:25.234Z,100299.79
2019-06-20T07:52:30.433Z,100308.05
2019-06-20T07:56:35.531Z,100310.70
2019-06-20T08:00:40.646Z,100308.50
2019-06-20T08:04:45.925Z,100321.38
2019-06-20T08:08:51.122Z,100320.73
2019-06-20T08:12:56.346Z,100320.72
2019-06-20T08:17:01.448Z,100329.37
2019-06-20T08:21:06.736Z,100321.58
2019-06-20T08:25:12.889Z,100326.77
2019-06-20T08:29:21.106Z,100330.09
2019-06-20T08:33:25.025Z,100330.11
2019-06-20T08:37:30.118Z,100332.03
2019-06-20T08:41:35.329Z,100331.14
2019-06-20T08:45:42.411Z,100342.00
2019-06-20T08:49:47.494Z,100343.38
2019-06-20T08:53:52.595Z,100346.42
2019-06-20T08:58:01.010Z,100339.00
2019-06-20T09:02:06.363Z,100339.88
2019-06-20T09:06:11.520Z,100346.92
2019-06-20T09:10:17.456Z,100343.72
2019-06-20T09:14:22.728Z,100343.32
2019-06-20T09:18:27.889Z,100335.34
2019-06-20T09:22:33.003Z,100345.00
2019-06-20T09:26:38.135Z,100339.20
2019-06-20T09:30:43.513Z,100346.31
2019-06-20T09:34:48.698Z,100350.00
2019-06-20T09:38:55.074Z,100340.84
2019-06-20T09:43:00.170Z,100352.82
2019-06-20T09:47:06.366Z,100356.45
2019-06-20T09:51:11.539Z,100354.59
2019-06-20T09:55:16.921Z,100355.08
2019-06-20T09:59:27.490Z,100370.82
2019-06-20T10:03:28.912Z,100369.72
2019-06-20T10:07:34.111Z,100373.48
2019-06-20T10:11:39.249Z,100369.98
2019-06-20T10:15:46.678Z,100357.55
2019-06-20T10:19:52.105Z,100363.67
2019-06-20T10:23:57.257Z,100364.32
2019-06-20T10:28:02.378Z,100378.66
2019-06-20T10:32:07.531Z,100373.67
2019-06-20T10:36:13.833Z,100369.14
2019-06-20T10:40:20.898Z,100364.36
2019-06-20T10:44:26.046Z,100367.25
2019-06-20T10:48:31.407Z,100372.45
2019-06-20T10:52:36.693Z,100370.24
2019-06-20T10:56:47.135Z,100372.30
2019-06-20T11:00:52.397Z,100389.47
2019-06-20T11:04:57.927Z,100385.25
2019-06-20T11:09:04.313Z,100374.20
2019-06-20T11:13:09.497Z,100376.66
2019-06-20T11:17:14.751Z,100379.34
2019-06-20T11:21:19.942Z,100381.66
2019-06-20T11:25:25.523Z,100382.84
2019-06-20T11:29:31.013Z,100384.61
2019-06-20T11:33:38.245Z,100374.54
2019-06-20T11:37:44.774Z,100380.83
2019-06-20T11:41:50.013Z,100375.61
2019-06-20T11:45:55.338Z,100368.41
2019-06-20T11:50:00.420Z,100379.02
2019-06-20T11:54:05.585Z,100381.17
2019-06-20T11:58:10.728Z,100382.64
2019-06-20T12:02:15.814Z,100382.52
2019-06-20T12:06:20.994Z,100385.86
2019-06-20T12:10:26.188Z,100387.20
2019-06-20T12:14:31.313Z,100377.13
2019-06-20T12:18:36.469Z,100380.34
2019-06-20T12:22:43.118Z,100371.12
2019-06-20T12:26:48.685Z,100377.42
2019-06-20T12:30:55.367Z,100382.11
2019-06-20T12:35:00.766Z,100384.41
2019-06-20T12:39:06.981Z,100391.14
2019-06-20T12:43:13.785Z,100397.55
2019-06-20T12:47:18.966Z,100399.67
2019-06-20T12:51:26.106Z,100394.66
2019-06-20T12:55:31.302Z,100391.15
2019-06-20T12:59:38.069Z,100395.97
2019-06-20T13:03:43.667Z,100400.14
2019-06-20T13:07:50.349Z,100390.91
2019-06-20T13:11:55.722Z,100399.95
2019-06-20T13:16:00.844Z,100406.93
2019-06-20T13:20:06.913Z,100403.23
2019-06-20T13:24:12.052Z,100395.61
2019-06-20T13:28:17.213Z,100401.56
2019-06-20T13:32:22.353Z,100401.02
2019-06-20T13:36:27.501Z,100408.46
2019-06-20T13:40:32.676Z,100410.28
2019-06-20T13:44:37.803Z,100401.98
2019-06-20T13:48:44.066Z,100410.70
2019-06-20T13:52:51.247Z,100408.97
2019-06-20T13:56:56.860Z,100402.59
2019-06-20T14:01:02.050Z,100398.73
2019-06-20T14:05:07.233Z,100396.77
2019-06-20T14:09:12.355Z,100396.82
2019-06-20T14:13:19.587Z,100402.53
2019-06-20T14:17:24.400Z,100402.85
2019-06-20T14:21:31.858Z,100398.89
2019-06-20T14:25:37.204Z,100400.92
2019-06-20T14:29:43.718Z,100407.89
2019-06-20T14:33:50.635Z,100410.33
2019-06-20T14:37:55.974Z,100396.32
2019-06-20T14:42:01.020Z,100401.77
2019-06-20T14:46:06.164Z,100412.24
2019-06-20T14:50:11.584Z,100411.55
2019-06-20T14:54:19.676Z,100411.05
2019-06-20T14:58:24.048Z,100391.53
2019-06-20T15:02:38.406Z,100401.95
2019-06-20T15:06:36.474Z,100406.02
2019-06-20T15:10:41.748Z,100402.53
2019-06-20T15:14:48.330Z,100407.02
2019-06-20T15:18:55.332Z,100406.70
2019-06-20T15:23:00.773Z,100410.05
2019-06-20T15:27:10.823Z,100408.88
2019-06-20T15:31:18.624Z,100410.48
2019-06-20T15:35:23.770Z,100415.82
2019-06-20T15:39:28.793Z,100400.28
2019-06-20T15:43:33.798Z,100404.69
2019-06-20T15:47:39.000Z,100400.97
2019-06-20T15:51:44.079Z,100399.37
2019-06-20T15:55:49.337Z,100398.11
2019-06-20T15:59:54.647Z,100395.89
2019-06-20T16:03:59.887Z,100409.89
2019-06-20T16:08:05.076Z,100401.56
2019-06-20T16:12:10.218Z,100418.66
2019-06-20T16:16:15.307Z,100419.95
2019-06-20T16:20:21.541Z,100413.86
2019-06-20T16:24:26.567Z,100419.09
2019-06-20T16:28:34.447Z,100424.14
2019-06-20T16:32:39.667Z,100425.15
2019-06-20T16:36:44.849Z,100439.31
2019-06-20T16:40:51.022Z,100426.27
2019-06-20T16:44:56.171Z,100430.30
2019-06-20T16:49:01.291Z,100438.84
2019-06-20T16:53:06.512Z,100439.44
2019-06-20T16:57:11.621Z,100438.75
2019-06-20T17:01:16.765Z,100431.49
2019-06-20T17:05:22.180Z,100441.77
2019-06-20T17:09:27.325Z,100433.50
2019-06-20T17:13:32.428Z,100431.89
2019-06-20T17:17:37.572Z,100438.17
2019-06-20T17:21:43.664Z,100443.19
2019-06-20T17:25:48.849Z,100451.21
2019-06-20T17:29:54.025Z,100469.42
2019-06-20T17:33:59.544Z,100482.27
2019-06-20T17:38:04.629Z,100476.67
2019-06-20T17:42:10.102Z,100478.46
2019-06-20T17:46:15.512Z,100483.97
2019-06-20T17:50:20.747Z,100487.34
2019-06-20T17:54:25.857Z,100492.83
2019-06-20T17:58:30.951Z,100494.97
2019-06-20T18:02:35.943Z,100503.73
2019-06-20T18:06:41.130Z,100511.16
2019-06-20T18:10:46.281Z,100522.90
2019-06-20T18:14:51.298Z,100520.53
2019-06-20T18:18:56.620Z,100521.14
2019-06-20T18:23:05.481Z,100521.69
2019-06-20T18:27:11.088Z,100535.32
2019-06-20T18:31:17.851Z,100535.29
2019-06-20T18:35:23.060Z,100536.48
2019-06-20T18:39:28.266Z,100534.75
2019-06-20T18:43:33.374Z,100535.78
2019-06-20T18:47:38.611Z,100541.36
2019-06-20T18:51:44.070Z,100549.16
2019-06-20T18:55:49.270Z,100544.88
2019-06-20T18:59:54.386Z,100548.13
2019-06-20T19:03:59.569Z,100566.30
2019-06-20T19:08:08.525Z,100566.30
2019-06-20T19:12:13.762Z,100576.20
2019-06-20T19:16:18.912Z,100584.12
2019-06-20T19:20:24.047Z,100595.75
2019-06-20T19:24:29.195Z,100585.66
2019-06-20T19:28:34.398Z,100596.80
2019-06-20T19:32:40.447Z,100600.27
2019-06-20T19:36:45.601Z,100597.28
2019-06-20T19:40:51.227Z,100600.86
2019-06-20T19:44:56.654Z,100605.31
2019-06-20T19:49:01.753Z,100607.58
2019-06-20T19:53:06.876Z,100617.05
2019-06-20T19:57:12.237Z,100626.19
2019-06-20T20:01:17.377Z,100618.69
2019-06-20T20:05:22.427Z,100630.56
2019-06-20T20:09:27.779Z,100630.78
2019-06-20T20:13:32.932Z,100634.78
2019-06-20T20:17:38.066Z,100634.72
2019-06-20T20:21:43.186Z,100643.79
2019-06-20T20:25:48.351Z,100644.06
2019-06-20T20:29:53.432Z,100634.47
2019-06-20T20:33:58.668Z,100641.08
2019-06-20T20:38:03.731Z,100646.45
2019-06-20T20:42:08.843Z,100648.02
2019-06-20T20:46:14.294Z,100655.91
2019-06-20T20:50:19.683Z,100663.20
2019-06-20T20:54:24.793Z,100662.80
2019-06-20T20:58:29.879Z,100668.73
2019-06-20T21:02:34.933Z,100672.72
2019-06-20T21:06:40.043Z,100675.74
2019-06-20T21:10:45.816Z,100679.78
2019-06-20T21:14:50.911Z,100678.06
2019-06-20T21:18:56.021Z,100678.05
2019-06-20T21:23:01.453Z,100672.73
2019-06-20T21:27:06.576Z,100672.73
2019-06-20T21:31:11.705Z,100670.81
2019-06-20T21:35:16.989Z,100685.45
2019-06-20T21:39:22.295Z,100691.25
2019-06-20T21:43:27.642Z,100688.95
2019-06-20T21:47:32.755Z,100689.43
2019-06-20T21:51:37.831Z,100682.19
2019-06-20T21:55:42.951Z,100686.55
2019-06-20T21:59:48.433Z,100689.05
2019-06-20T22:03:53.565Z,100695.82
2019-06-20T22:07:58.661Z,100700.50
2019-06-20T22:12:03.816Z,100703.03
2019-06-20T22:16:08.971Z,100712.69
2019-06-20T22:20:15.583Z,100715.54
2019-06-20T22:24:20.584Z,100717.52
2019-06-20T22:28:25.674Z,100722.23
2019-06-20T22:32:30.845Z,100722.11
2019-06-20T22:36:40.029Z,100728.55
2019-06-20T22:40:42.681Z,100729.76
2019-06-20T22:44:47.818Z,100731.41
2019-06-20T22:48:52.999Z,100739.98
2019-06-20T22:52:58.149Z,100747.59
2019-06-20T22:57:03.268Z,100744.81
2019-06-20T23:01:08.379Z,100750.05
2019-06-20T23:05:13.568Z,100753.27
2019-06-20T23:09:18.727Z,100754.34
2019-06-20T23:13:23.851Z,100759.48
2019-06-20T23:17:28.951Z,100760.67
2019-06-20T23:21:34.039Z,100758.22
2019-06-20T23:25:40.806Z,100761.52
2019-06-20T23:29:45.960Z,100763.42
2019-06-20T23:33:51.113Z,100764.58
2019-06-20T23:37:56.283Z,100772.16
2019-06-20T23:42:01.358Z,100768.91
2019-06-20T23:46:06.440Z,100775.35
2019-06-20T23:50:18.491Z,100767.56
2019-06-20T23:54:26.951Z,100781.53
2019-06-20T23:58:32.150Z,100794.49
