createdAt,value
2018-12-05T00:01:49.299Z,102170.36
2018-12-05T00:04:18.399Z,102166.73
2018-12-05T00:06:47.478Z,102158.44
2018-12-05T00:09:16.571Z,102162.92
2018-12-05T00:11:45.819Z,102166.95
2018-12-05T00:14:15.008Z,102168.92
2018-12-05T00:16:44.145Z,102169.80
2018-12-05T00:19:13.238Z,102176.41
2018-12-05T00:21:42.331Z,102177.72
2018-12-05T00:24:11.433Z,102175.87
2018-12-05T00:26:40.503Z,102169.89
2018-12-05T00:29:09.607Z,102178.20
2018-12-05T00:31:38.728Z,102176.83
2018-12-05T00:34:07.794Z,102177.67
2018-12-05T00:36:36.916Z,102179.74
2018-12-05T00:39:08.604Z,102182.00
2018-12-05T00:41:37.692Z,102181.12
2018-12-05T00:44:06.735Z,102181.66
2018-12-05T00:46:36.861Z,102184.27
2018-12-05T00:49:05.975Z,102187.88
2018-12-05T00:51:35.038Z,102182.20
2018-12-05T00:54:04.225Z,102186.48
2018-12-05T00:56:33.270Z,102176.44
2018-12-05T00:59:02.488Z,102184.34
2018-12-05T01:01:31.692Z,102184.97
2018-12-05T01:04:00.823Z,102196.05
2018-12-05T01:06:29.887Z,102195.13
2018-12-05T01:08:58.955Z,102206.81
2018-12-05T01:11:28.024Z,102214.80
2018-12-05T01:13:57.065Z,102215.91
2018-12-05T01:16:26.188Z,102213.55
2018-12-05T01:18:56.589Z,102215.60
2018-12-05T01:21:25.633Z,102223.28
2018-12-05T01:23:54.767Z,102225.54
2018-12-05T01:26:23.860Z,102226.91
2018-12-05T01:28:52.963Z,102235.08
2018-12-05T01:31:22.053Z,102221.62
2018-12-05T01:33:51.117Z,102229.20
2018-12-05T01:36:20.202Z,102231.60
2018-12-05T01:38:49.260Z,102230.62
2018-12-05T01:41:18.356Z,102238.52
2018-12-05T01:43:47.419Z,102241.48
2018-12-05T01:46:16.550Z,102237.95
2018-12-05T01:48:45.696Z,102234.84
2018-12-05T01:51:14.731Z,102236.50
2018-12-05T01:53:43.827Z,102242.52
2018-12-05T01:56:12.896Z,102243.61
2018-12-05T01:58:41.980Z,102239.16
2018-12-05T02:01:11.040Z,102243.41
2018-12-05T02:03:40.192Z,102245.44
2018-12-05T02:06:09.276Z,102244.87
2018-12-05T02:08:38.336Z,102245.61
2018-12-05T02:11:07.448Z,102246.84
2018-12-05T02:13:36.565Z,102245.38
2018-12-05T02:16:05.596Z,102242.52
2018-12-05T02:18:34.764Z,102245.67
2018-12-05T02:21:03.856Z,102236.38
2018-12-05T02:23:32.938Z,102237.70
2018-12-05T02:26:02.125Z,102238.47
2018-12-05T02:28:31.238Z,102237.83
2018-12-05T02:31:00.627Z,102241.36
2018-12-05T02:33:29.687Z,102234.81
2018-12-05T02:35:58.773Z,102234.91
2018-12-05T02:38:27.818Z,102234.23
2018-12-05T02:40:56.868Z,102237.67
2018-12-05T02:43:25.960Z,102244.20
2018-12-05T02:45:55.025Z,102239.19
2018-12-05T02:48:24.144Z,102237.51
2018-12-05T02:50:53.232Z,102236.68
2018-12-05T02:53:22.302Z,102235.76
2018-12-05T02:55:51.341Z,102232.16
2018-12-05T02:58:20.389Z,102234.29
2018-12-05T03:00:49.479Z,102234.29
2018-12-05T03:03:18.513Z,102236.73
2018-12-05T03:05:47.615Z,102234.64
2018-12-05T03:08:16.709Z,102230.05
2018-12-05T03:10:45.873Z,102228.89
2018-12-05T03:13:14.921Z,102230.67
2018-12-05T03:15:44.022Z,102230.09
2018-12-05T03:18:13.120Z,102226.28
2018-12-05T03:20:42.193Z,102221.34
2018-12-05T03:23:11.263Z,102223.37
2018-12-05T03:25:40.373Z,102225.91
2018-12-05T03:28:09.491Z,102224.09
2018-12-05T03:30:38.571Z,102223.30
2018-12-05T03:33:07.660Z,102224.19
2018-12-05T03:35:38.824Z,102231.84
2018-12-05T03:38:07.908Z,102241.62
2018-12-05T03:40:36.975Z,102240.22
2018-12-05T03:43:05.967Z,102241.45
2018-12-05T03:45:35.075Z,102242.97
2018-12-05T03:48:04.194Z,102241.66
2018-12-05T03:50:33.240Z,102251.27
2018-12-05T03:53:02.319Z,102253.16
2018-12-05T03:55:34.207Z,102254.16
2018-12-05T03:58:03.259Z,102254.46
2018-12-05T04:00:32.355Z,102255.77
2018-12-05T04:03:01.367Z,102254.43
2018-12-05T04:05:31.552Z,102258.58
2018-12-05T04:08:00.643Z,102257.09
2018-12-05T04:10:29.627Z,102249.41
2018-12-05T04:12:58.719Z,102250.84
2018-12-05T04:15:27.722Z,102253.87
2018-12-05T04:17:58.942Z,102251.78
2018-12-05T04:20:28.011Z,102253.49
2018-12-05T04:22:57.086Z,102257.81
2018-12-05T04:25:26.157Z,102250.72
2018-12-05T04:27:55.289Z,102247.38
2018-12-05T04:30:24.341Z,102256.34
2018-12-05T04:32:53.388Z,102256.69
2018-12-05T04:35:22.395Z,102250.88
2018-12-05T04:37:52.721Z,102256.67
2018-12-05T04:40:21.927Z,102253.92
2018-12-05T04:42:51.362Z,102254.05
2018-12-05T04:45:20.711Z,102250.88
2018-12-05T04:47:49.787Z,102253.10
2018-12-05T04:50:18.839Z,102249.04
2018-12-05T04:52:47.932Z,102254.02
2018-12-05T04:55:17.004Z,102248.94
2018-12-05T04:57:46.134Z,102255.29
2018-12-05T05:00:15.153Z,102256.53
2018-12-05T05:02:44.325Z,102262.43
2018-12-05T05:05:13.400Z,102259.95
2018-12-05T05:07:42.452Z,102260.55
2018-12-05T05:10:13.523Z,102265.76
2018-12-05T05:12:42.595Z,102270.63
2018-12-05T05:15:11.654Z,102272.25
2018-12-05T05:17:40.739Z,102272.59
2018-12-05T05:20:09.879Z,102273.89
2018-12-05T05:22:38.937Z,102274.16
2018-12-05T05:25:08.038Z,102278.48
2018-12-05T05:27:37.622Z,102281.84
2018-12-05T05:30:06.702Z,102282.63
2018-12-05T05:32:35.767Z,102287.92
2018-12-05T05:35:07.512Z,102288.51
2018-12-05T05:37:36.572Z,102290.53
2018-12-05T05:40:05.929Z,102293.50
2018-12-05T05:42:37.810Z,102303.52
2018-12-05T05:45:07.217Z,102302.50
2018-12-05T05:47:36.367Z,102299.07
2018-12-05T05:50:05.618Z,102299.59
2018-12-05T05:52:34.896Z,102297.16
2018-12-05T05:55:03.998Z,102290.77
2018-12-05T05:57:34.332Z,102290.12
2018-12-05T06:00:04.298Z,102291.77
2018-12-05T06:02:33.355Z,102298.82
2018-12-05T06:05:02.398Z,102299.02
2018-12-05T06:07:31.442Z,102297.71
2018-12-05T06:10:00.559Z,102297.89
2018-12-05T06:12:36.969Z,102301.21
2018-12-05T06:15:07.676Z,102299.42
2018-12-05T06:17:36.834Z,102305.72
2018-12-05T06:20:05.911Z,102306.06
2018-12-05T06:22:37.766Z,102302.70
2018-12-05T06:25:07.003Z,102292.20
2018-12-05T06:27:36.267Z,102295.34
2018-12-05T06:30:05.910Z,102290.69
2018-12-05T06:32:37.781Z,102288.13
2018-12-05T06:35:06.877Z,102288.83
2018-12-05T06:37:36.522Z,102293.11
2018-12-05T06:40:05.928Z,102292.29
2018-12-05T06:42:35.016Z,102295.91
2018-12-05T06:45:05.318Z,102298.02
2018-12-05T06:47:34.478Z,102293.03
2018-12-05T06:50:03.568Z,102298.36
2018-12-05T06:52:32.635Z,102305.27
2018-12-05T06:55:01.634Z,102309.08
2018-12-05T06:57:30.716Z,102309.86
2018-12-05T06:59:59.781Z,102308.55
2018-12-05T07:02:28.951Z,102309.62
2018-12-05T07:04:57.998Z,102312.34
2018-12-05T07:07:27.022Z,102315.05
2018-12-05T07:09:56.070Z,102313.87
2018-12-05T07:12:25.077Z,102320.05
2018-12-05T07:14:54.506Z,102316.06
2018-12-05T07:17:23.548Z,102322.98
2018-12-05T07:19:52.649Z,102319.86
2018-12-05T07:22:21.720Z,102323.69
2018-12-05T07:24:50.930Z,102330.77
2018-12-05T07:27:20.052Z,102325.48
2018-12-05T07:29:49.114Z,102324.17
2018-12-05T07:32:18.211Z,102327.27
2018-12-05T07:34:47.288Z,102317.85
2018-12-05T07:37:16.320Z,102314.87
2018-12-05T07:39:45.359Z,102322.77
2018-12-05T07:42:14.410Z,102321.81
2018-12-05T07:44:43.434Z,102318.87
2018-12-05T07:47:13.551Z,102314.89
2018-12-05T07:49:43.317Z,102317.69
2018-12-05T07:52:12.356Z,102321.81
2018-12-05T07:54:41.746Z,102318.80
2018-12-05T07:57:10.839Z,102322.89
2018-12-05T07:59:39.902Z,102312.58
2018-12-05T08:02:08.922Z,102321.66
2018-12-05T08:04:37.998Z,102319.39
2018-12-05T08:07:07.104Z,102324.86
2018-12-05T08:09:36.140Z,102324.88
2018-12-05T08:12:05.193Z,102316.12
2018-12-05T08:14:34.257Z,102320.81
2018-12-05T08:17:04.589Z,102323.28
2018-12-05T08:19:34.177Z,102324.28
2018-12-05T08:22:03.333Z,102331.71
2018-12-05T08:24:32.429Z,102337.89
2018-12-05T08:27:01.487Z,102337.45
2018-12-05T08:29:31.454Z,102339.06
2018-12-05T08:32:00.566Z,102333.05
2018-12-05T08:34:29.682Z,102334.22
2018-12-05T08:36:58.763Z,102330.30
2018-12-05T08:39:27.845Z,102338.02
2018-12-05T08:41:56.987Z,102326.48
2018-12-05T08:44:26.744Z,102330.80
2018-12-05T08:46:55.807Z,102335.81
2018-12-05T08:49:24.920Z,102332.48
2018-12-05T08:51:53.960Z,102334.59
2018-12-05T08:54:25.161Z,102332.34
2018-12-05T08:56:54.249Z,102330.90
2018-12-05T08:59:23.379Z,102331.78
2018-12-05T09:01:52.472Z,102332.59
2018-12-05T09:04:21.548Z,102337.66
2018-12-05T09:06:50.617Z,102333.50
2018-12-05T09:09:19.704Z,102340.62
2018-12-05T09:11:48.820Z,102338.37
2018-12-05T09:14:19.508Z,102338.83
2018-12-05T09:16:48.587Z,102339.45
2018-12-05T09:19:17.671Z,102329.11
2018-12-05T09:21:46.725Z,102334.30
2018-12-05T09:24:15.819Z,102330.14
2018-12-05T09:26:44.911Z,102334.56
2018-12-05T09:29:13.963Z,102337.66
2018-12-05T09:31:43.058Z,102339.11
2018-12-05T09:34:12.181Z,102341.53
2018-12-05T09:36:42.292Z,102337.67
2018-12-05T09:39:11.070Z,102336.34
2018-12-05T09:41:40.242Z,102334.41
2018-12-05T09:44:09.299Z,102323.04
2018-12-05T09:46:38.384Z,102329.36
2018-12-05T09:49:07.442Z,102322.38
2018-12-05T09:51:36.506Z,102325.76
2018-12-05T09:54:05.556Z,102324.72
2018-12-05T09:56:34.614Z,102323.34
2018-12-05T09:59:03.712Z,102321.08
2018-12-05T10:01:32.779Z,102321.82
2018-12-05T10:04:01.847Z,102318.36
2018-12-05T10:06:30.914Z,102315.16
2018-12-05T10:08:59.994Z,102307.71
2018-12-05T10:11:29.066Z,102315.38
2018-12-05T10:13:58.141Z,102300.66
2018-12-05T10:16:27.190Z,102301.40
2018-12-05T10:18:56.301Z,102302.56
2018-12-05T10:21:25.386Z,102293.09
2018-12-05T10:23:54.448Z,102300.37
2018-12-05T10:26:23.512Z,102298.37
2018-12-05T10:28:52.600Z,102300.00
2018-12-05T10:31:21.692Z,102294.58
2018-12-05T10:33:50.774Z,102292.13
2018-12-05T10:36:19.942Z,102293.44
2018-12-05T10:38:49.052Z,102287.02
2018-12-05T10:41:18.112Z,102275.98
2018-12-05T10:43:47.170Z,102278.04
2018-12-05T10:46:16.282Z,102275.27
2018-12-05T10:48:45.346Z,102276.20
2018-12-05T10:51:14.441Z,102279.50
2018-12-05T10:53:44.169Z,102283.48
2018-12-05T10:56:13.227Z,102282.41
2018-12-05T10:58:42.321Z,102281.83
2018-12-05T11:01:16.652Z,102277.11
2018-12-05T11:03:45.761Z,102267.41
2018-12-05T11:06:19.910Z,102265.42
2018-12-05T11:08:54.438Z,102257.62
2018-12-05T11:11:30.598Z,102258.09
2018-12-05T11:14:05.181Z,102250.61
2018-12-05T11:16:41.457Z,102255.53
2018-12-05T11:19:15.898Z,102251.54
2018-12-05T11:21:50.432Z,102254.48
2018-12-05T11:24:25.044Z,102250.95
2018-12-05T11:26:55.056Z,102247.25
2018-12-05T11:29:24.147Z,102237.14
2018-12-05T11:31:53.264Z,102238.42
2018-12-05T11:34:28.304Z,102231.44
2018-12-05T11:36:57.393Z,102238.16
2018-12-05T11:39:26.477Z,102237.11
2018-12-05T11:41:55.627Z,102227.30
2018-12-05T11:44:24.735Z,102223.68
2018-12-05T11:46:53.837Z,102224.67
2018-12-05T11:49:22.907Z,102226.39
2018-12-05T11:51:52.859Z,102221.26
2018-12-05T11:54:22.277Z,102224.45
2018-12-05T11:56:51.472Z,102218.89
2018-12-05T11:59:20.543Z,102214.86
2018-12-05T12:01:49.612Z,102215.25
2018-12-05T12:04:18.742Z,102210.96
2018-12-05T12:06:48.635Z,102214.85
2018-12-05T12:09:17.696Z,102211.98
2018-12-05T12:11:46.822Z,102201.83
2018-12-05T12:14:16.005Z,102202.63
2018-12-05T12:16:45.116Z,102200.95
2018-12-05T12:19:14.184Z,102195.28
2018-12-05T12:21:45.897Z,102200.38
2018-12-05T12:24:17.083Z,102195.54
2018-12-05T12:26:48.947Z,102190.36
2018-12-05T12:29:18.037Z,102190.39
2018-12-05T12:31:47.200Z,102193.07
2018-12-05T12:34:16.428Z,102186.81
2018-12-05T12:36:47.658Z,102181.20
2018-12-05T12:39:16.726Z,102173.04
2018-12-05T12:41:46.337Z,102169.99
2018-12-05T12:44:15.495Z,102172.87
2018-12-05T12:46:44.599Z,102178.44
2018-12-05T12:49:14.162Z,102176.48
2018-12-05T12:51:43.289Z,102176.28
2018-12-05T12:54:12.474Z,102172.60
2018-12-05T12:56:44.527Z,102173.55
2018-12-05T12:59:13.611Z,102169.56
2018-12-05T13:01:42.645Z,102171.50
2018-12-05T13:04:11.767Z,102165.33
2018-12-05T13:06:40.904Z,102163.85
2018-12-05T13:09:10.053Z,102154.04
2018-12-05T13:11:39.202Z,102153.83
2018-12-05T13:14:08.254Z,102145.30
2018-12-05T13:16:37.363Z,102145.50
2018-12-05T13:19:06.557Z,102137.31
2018-12-05T13:21:36.581Z,102131.33
2018-12-05T13:24:07.287Z,102132.85
2018-12-05T13:26:36.400Z,102126.30
2018-12-05T13:29:05.543Z,102122.22
2018-12-05T13:31:34.613Z,102122.63
2018-12-05T13:34:03.739Z,102119.58
2018-12-05T13:36:32.888Z,102114.13
2018-12-05T13:39:02.143Z,102110.88
2018-12-05T13:41:31.235Z,102103.86
2018-12-05T13:44:00.444Z,102102.75
2018-12-05T13:46:30.159Z,102093.78
2018-12-05T13:48:59.544Z,102091.91
2018-12-05T13:51:28.661Z,102090.79
2018-12-05T13:53:57.782Z,102083.39
2018-12-05T13:56:26.873Z,102078.98
2018-12-05T13:58:55.993Z,102083.89
2018-12-05T14:01:25.614Z,102081.28
2018-12-05T14:03:55.541Z,102085.82
2018-12-05T14:06:24.620Z,102093.14
2018-12-05T14:08:54.813Z,102093.14
2018-12-05T14:11:24.541Z,102082.13
2018-12-05T14:13:53.602Z,102066.52
2018-12-05T14:16:22.699Z,102061.30
2018-12-05T14:18:51.816Z,102056.77
2018-12-05T14:21:20.914Z,102062.61
2018-12-05T14:23:53.163Z,102053.69
2018-12-05T14:26:22.309Z,102054.58
2018-12-05T14:28:51.469Z,102046.97
2018-12-05T14:31:20.574Z,102043.86
2018-12-05T14:33:49.756Z,102039.00
2018-12-05T14:36:18.926Z,102039.80
2018-12-05T14:38:48.056Z,102039.70
2018-12-05T14:41:17.179Z,102037.01
2018-12-05T14:43:46.316Z,102036.00
2018-12-05T14:46:15.417Z,102038.02
2018-12-05T14:48:44.559Z,102039.25
2018-12-05T14:51:13.670Z,102043.47
2018-12-05T14:53:42.770Z,102031.98
2018-12-05T14:56:11.919Z,102027.76
2018-12-05T14:58:40.995Z,102023.89
2018-12-05T15:01:10.147Z,102031.54
2018-12-05T15:03:39.199Z,102026.71
2018-12-05T15:06:08.282Z,102028.33
2018-12-05T15:08:37.428Z,102018.69
2018-12-05T15:11:09.709Z,102018.12
2018-12-05T15:13:38.816Z,102017.16
2018-12-05T15:16:07.942Z,102021.58
2018-12-05T15:18:37.025Z,102015.33
2018-12-05T15:21:06.193Z,102017.80
2018-12-05T15:23:35.371Z,102014.23
2018-12-05T15:26:05.529Z,102010.22
2018-12-05T15:28:34.782Z,102005.61
2018-12-05T15:31:04.007Z,102003.77
2018-12-05T15:33:33.113Z,101997.94
2018-12-05T15:36:02.200Z,101989.19
2018-12-05T15:38:31.331Z,101992.55
2018-12-05T15:41:00.431Z,101995.93
2018-12-05T15:43:29.506Z,101993.79
2018-12-05T15:45:58.645Z,101982.45
2018-12-05T15:48:28.246Z,101982.79
2018-12-05T15:50:57.359Z,101988.02
2018-12-05T15:53:26.402Z,101980.25
2018-12-05T15:55:55.539Z,101976.75
2018-12-05T15:58:24.653Z,101975.84
2018-12-05T16:00:53.688Z,101962.30
2018-12-05T16:03:22.761Z,101955.78
2018-12-05T16:05:51.953Z,101950.61
2018-12-05T16:08:21.108Z,101947.95
2018-12-05T16:10:50.896Z,101944.38
2018-12-05T16:13:19.976Z,101937.29
2018-12-05T16:15:49.033Z,101935.55
2018-12-05T16:18:18.146Z,101930.76
2018-12-05T16:20:47.247Z,101931.65
2018-12-05T16:23:17.133Z,101921.59
2018-12-05T16:25:46.253Z,101914.66
2018-12-05T16:28:15.412Z,101910.38
2018-12-05T16:30:44.544Z,101905.42
2018-12-05T16:33:13.673Z,101898.72
2018-12-05T16:35:43.457Z,101899.20
2018-12-05T16:38:12.512Z,101891.34
2018-12-05T16:40:41.593Z,101885.63
2018-12-05T16:43:12.156Z,101880.41
2018-12-05T16:45:41.305Z,101880.84
2018-12-05T16:48:10.391Z,101875.27
2018-12-05T16:50:39.518Z,101873.06
2018-12-05T16:53:09.861Z,101865.02
2018-12-05T16:55:38.946Z,101858.66
2018-12-05T16:58:08.047Z,101858.66
2018-12-05T17:00:37.179Z,101854.80
2018-12-05T17:03:06.258Z,101845.71
2018-12-05T17:05:35.384Z,101844.12
2018-12-05T17:08:04.450Z,101841.32
2018-12-05T17:10:33.558Z,101836.46
2018-12-05T17:13:02.985Z,101830.88
2018-12-05T17:15:32.104Z,101833.84
2018-12-05T17:18:01.248Z,101825.23
2018-12-05T17:20:30.367Z,101823.02
2018-12-05T17:22:59.476Z,101829.49
2018-12-05T17:25:28.616Z,101829.86
2018-12-05T17:27:57.815Z,101828.97
2018-12-05T17:30:27.797Z,101820.71
2018-12-05T17:32:56.967Z,101814.61
2018-12-05T17:35:26.055Z,101813.70
2018-12-05T17:37:55.143Z,101804.62
2018-12-05T17:40:24.285Z,101801.34
2018-12-05T17:42:53.341Z,101797.80
2018-12-05T17:45:22.443Z,101792.21
2018-12-05T17:47:51.554Z,101788.70
2018-12-05T17:50:20.612Z,101782.37
2018-12-05T17:52:49.701Z,101780.97
2018-12-05T17:55:18.802Z,101777.04
2018-12-05T17:57:47.903Z,101776.16
2018-12-05T18:00:16.981Z,101785.05
2018-12-05T18:02:46.094Z,101783.59
2018-12-05T18:05:15.214Z,101771.05
2018-12-05T18:07:44.263Z,101761.41
2018-12-05T18:10:14.341Z,101750.55
2018-12-05T18:12:43.384Z,101752.20
2018-12-05T18:15:12.440Z,101745.30
2018-12-05T18:17:41.504Z,101755.36
2018-12-05T18:20:12.589Z,101757.19
2018-12-05T18:22:41.703Z,101761.53
2018-12-05T18:25:10.803Z,101753.85
2018-12-05T18:27:39.895Z,101748.24
2018-12-05T18:30:09.737Z,101739.99
2018-12-05T18:32:38.796Z,101731.77
2018-12-05T18:35:07.862Z,101729.63
2018-12-05T18:37:36.953Z,101724.40
2018-12-05T18:40:06.056Z,101722.25
2018-12-05T18:42:35.521Z,101724.08
2018-12-05T18:45:04.726Z,101716.24
2018-12-05T18:47:33.843Z,101724.08
2018-12-05T18:50:03.076Z,101718.84
2018-12-05T18:52:32.191Z,101713.25
2018-12-05T18:55:01.264Z,101715.34
2018-12-05T18:57:30.442Z,101709.47
2018-12-05T19:00:01.421Z,101705.93
2018-12-05T19:02:30.845Z,101703.63
2018-12-05T19:04:59.921Z,101699.66
2018-12-05T19:07:36.921Z,101698.03
2018-12-05T19:10:16.036Z,101697.19
2018-12-05T19:12:48.190Z,101686.77
2018-12-05T19:15:17.359Z,101682.44
2018-12-05T19:17:47.268Z,101670.28
2018-12-05T19:20:16.432Z,101674.48
2018-12-05T19:22:45.618Z,101667.11
2018-12-05T19:25:16.829Z,101655.84
2018-12-05T19:27:46.027Z,101652.44
2018-12-05T19:30:16.566Z,101655.11
2018-12-05T19:32:45.916Z,101649.48
2018-12-05T19:35:15.190Z,101640.80
2018-12-05T19:37:44.447Z,101633.80
2018-12-05T19:40:13.730Z,101623.75
2018-12-05T19:42:43.051Z,101620.61
2018-12-05T19:45:12.272Z,101615.52
2018-12-05T19:47:41.619Z,101620.28
2018-12-05T19:50:10.809Z,101612.95
2018-12-05T19:52:40.094Z,101612.57
2018-12-05T19:55:09.672Z,101608.22
2018-12-05T19:57:39.147Z,101608.18
2018-12-05T20:00:10.134Z,101606.45
2018-12-05T20:02:39.636Z,101608.59
2018-12-05T20:05:08.819Z,101605.23
2018-12-05T20:07:38.815Z,101603.80
2018-12-05T20:10:08.062Z,101605.23
2018-12-05T20:12:37.352Z,101596.48
2018-12-05T20:15:07.022Z,101588.72
2018-12-05T20:17:36.618Z,101588.17
2018-12-05T20:20:06.478Z,101583.88
2018-12-05T20:22:36.081Z,101579.86
2018-12-05T20:25:05.633Z,101571.67
2018-12-05T20:27:36.552Z,101572.39
2018-12-05T20:30:07.094Z,101573.28
2018-12-05T20:32:36.735Z,101564.91
2018-12-05T20:35:06.014Z,101571.04
2018-12-05T20:37:35.519Z,101561.33
2018-12-05T20:40:05.516Z,101558.38
2018-12-05T20:42:34.899Z,101558.46
2018-12-05T20:48:12.157Z,101559.00
2018-12-05T20:50:41.434Z,101562.81
2018-12-05T20:53:10.743Z,101555.45
2018-12-05T20:55:39.883Z,101552.84
2018-12-05T20:58:09.195Z,101550.14
2018-12-05T21:00:38.407Z,101547.53
2018-12-05T21:03:07.660Z,101541.53
2018-12-05T21:05:36.845Z,101537.61
2018-12-05T21:08:06.208Z,101525.79
2018-12-05T21:10:45.992Z,101525.02
2018-12-05T21:13:15.137Z,101523.22
2018-12-05T21:15:44.820Z,101518.06
2018-12-05T21:18:18.451Z,101514.94
2018-12-05T21:20:47.665Z,101511.05
2018-12-05T21:23:17.283Z,101507.59
2018-12-05T21:25:46.417Z,101507.66
2018-12-05T21:28:20.213Z,101501.55
2018-12-05T21:30:52.228Z,101500.70
2018-12-05T21:33:21.406Z,101499.78
2018-12-05T21:35:50.531Z,101495.50
2018-12-05T21:38:20.846Z,101505.23
2018-12-05T21:40:49.848Z,101507.00
2018-12-05T21:43:18.972Z,101510.09
2018-12-05T21:45:48.088Z,101507.58
2018-12-05T21:48:17.297Z,101508.35
2018-12-05T21:50:46.359Z,101512.77
2018-12-05T21:53:15.404Z,101507.50
2018-12-05T21:55:44.486Z,101506.34
2018-12-05T21:58:13.559Z,101503.30
2018-12-05T22:00:42.672Z,101509.98
2018-12-05T22:03:11.739Z,101511.71
2018-12-05T22:05:42.797Z,101504.31
2018-12-05T22:08:11.875Z,101509.59
2018-12-05T22:10:41.019Z,101504.25
2018-12-05T22:13:10.068Z,101500.81
2018-12-05T22:15:39.244Z,101493.48
2018-12-05T22:18:08.269Z,101491.25
2018-12-05T22:20:37.350Z,101490.47
2018-12-05T22:23:06.426Z,101485.59
2018-12-05T22:25:35.468Z,101484.21
2018-12-05T22:28:04.579Z,101478.13
2018-12-05T22:30:33.643Z,101475.93
2018-12-05T22:33:03.781Z,101469.77
2018-12-05T22:35:32.843Z,101468.47
2018-12-05T22:38:02.026Z,101463.55
2018-12-05T22:40:31.110Z,101459.14
2018-12-05T22:43:01.470Z,101456.97
2018-12-05T22:45:30.631Z,101451.64
2018-12-05T22:47:59.691Z,101440.37
2018-12-05T22:50:28.681Z,101439.85
2018-12-05T22:52:57.908Z,101447.74
2018-12-05T22:55:27.023Z,101439.43
2018-12-05T22:57:56.135Z,101437.70
2018-12-05T23:00:26.075Z,101426.77
2018-12-05T23:02:55.151Z,101423.33
2018-12-05T23:05:24.371Z,101413.77
2018-12-05T23:07:53.391Z,101412.39
2018-12-05T23:10:22.383Z,101411.12
2018-12-05T23:12:51.472Z,101398.48
2018-12-05T23:15:20.601Z,101391.45
2018-12-05T23:17:49.627Z,101385.70
2018-12-05T23:20:18.696Z,101376.56
2018-12-05T23:22:47.729Z,101378.20
2018-12-05T23:25:16.756Z,101369.92
2018-12-05T23:27:45.881Z,101365.60
2018-12-05T23:30:14.930Z,101358.14
2018-12-05T23:32:43.936Z,101358.61
2018-12-05T23:35:12.983Z,101357.66
2018-12-05T23:37:42.034Z,101360.30
2018-12-05T23:40:11.180Z,101345.52
2018-12-05T23:42:40.277Z,101339.81
2018-12-05T23:45:09.521Z,101331.97
2018-12-05T23:47:38.707Z,101330.11
2018-12-05T23:50:09.539Z,101315.81
2018-12-05T23:52:39.887Z,101308.41
2018-12-05T23:55:10.056Z,101314.02
2018-12-05T23:57:39.266Z,101311.03
