createdAt,value
2022-11-24T00:00:30.415Z,0.00
2022-11-24T00:01:30.046Z,0.00
2022-11-24T00:02:30.435Z,0.00
2022-11-24T00:03:30.078Z,0.00
2022-11-24T00:04:30.293Z,0.00
2022-11-24T00:05:30.031Z,0.00
2022-11-24T00:06:30.979Z,0.00
2022-11-24T00:07:30.109Z,0.00
2022-11-24T00:08:30.261Z,0.00
2022-11-24T00:09:50.247Z,0.00
2022-11-24T00:10:29.860Z,0.00
2022-11-24T00:11:30.127Z,0.00
2022-11-24T00:12:29.858Z,0.00
2022-11-24T00:13:30.090Z,0.00
2022-11-24T00:14:36.429Z,0.00
2022-11-24T00:15:29.938Z,0.00
2022-11-24T00:16:30.268Z,0.00
2022-11-24T00:17:29.941Z,0.00
2022-11-24T00:18:30.184Z,0.00
2022-11-24T00:19:51.420Z,0.00
2022-11-24T00:20:29.719Z,0.00
2022-11-24T00:21:29.960Z,0.00
2022-11-24T00:22:29.722Z,0.00
2022-11-24T00:23:29.941Z,0.00
2022-11-24T00:24:29.694Z,0.00
2022-11-24T00:25:29.920Z,0.00
2022-11-24T00:26:29.671Z,0.00
2022-11-24T00:27:29.925Z,0.00
2022-11-24T00:28:29.652Z,0.00
2022-11-24T00:29:50.383Z,0.00
2022-11-24T00:30:29.771Z,0.00
2022-11-24T00:31:29.990Z,0.00
2022-11-24T00:32:29.686Z,0.00
2022-11-24T00:33:29.919Z,0.00
2022-11-24T00:34:29.664Z,0.00
2022-11-24T00:35:29.913Z,0.00
2022-11-24T00:36:29.652Z,0.00
2022-11-24T00:37:29.905Z,0.00
2022-11-24T00:38:29.636Z,0.00
2022-11-24T00:39:50.603Z,0.00
2022-11-24T00:40:34.848Z,0.00
2022-11-24T00:41:30.486Z,0.00
2022-11-24T00:42:29.744Z,0.00
2022-11-24T00:43:29.497Z,0.00
2022-11-24T00:44:35.731Z,0.00
2022-11-24T00:45:29.795Z,0.00
2022-11-24T00:46:29.738Z,0.00
2022-11-24T00:47:29.763Z,0.00
2022-11-24T00:48:29.503Z,0.00
2022-11-24T00:49:51.276Z,0.00
2022-11-24T00:50:29.583Z,0.00
2022-11-24T00:51:29.830Z,0.00
2022-11-24T00:52:29.749Z,0.00
2022-11-24T00:53:29.850Z,0.00
2022-11-24T00:54:36.167Z,0.00
2022-11-24T00:55:29.716Z,0.00
2022-11-24T00:56:29.449Z,0.00
2022-11-24T00:57:29.739Z,0.00
2022-11-24T00:58:29.479Z,0.00
2022-11-24T00:59:49.897Z,0.00
2022-11-24T01:00:29.555Z,0.00
2022-11-24T01:01:29.347Z,0.00
2022-11-24T01:02:29.589Z,0.00
2022-11-24T01:03:29.280Z,0.00
2022-11-24T01:04:35.114Z,0.00
2022-11-24T01:05:30.394Z,0.00
2022-11-24T01:06:29.329Z,0.00
2022-11-24T01:07:29.653Z,0.00
2022-11-24T01:08:29.321Z,0.00
2022-11-24T01:09:49.580Z,0.00
2022-11-24T01:10:29.313Z,0.00
2022-11-24T01:11:29.548Z,0.00
2022-11-24T01:12:29.296Z,0.00
2022-11-24T01:13:29.541Z,0.00
2022-11-24T01:14:29.284Z,0.00
2022-11-24T01:15:29.609Z,0.00
2022-11-24T01:16:29.281Z,0.00
2022-11-24T01:17:29.515Z,0.00
2022-11-24T01:18:29.253Z,0.00
2022-11-24T01:19:49.509Z,0.00
2022-11-24T01:20:29.242Z,0.00
2022-11-24T01:21:29.483Z,0.00
2022-11-24T01:22:29.235Z,0.00
2022-11-24T01:23:29.476Z,0.00
2022-11-24T01:24:29.254Z,0.00
2022-11-24T01:25:28.984Z,0.00
2022-11-24T01:26:29.226Z,0.00
2022-11-24T01:27:28.987Z,0.00
2022-11-24T01:28:29.225Z,0.00
2022-11-24T01:29:49.476Z,0.00
2022-11-24T01:30:29.305Z,0.00
2022-11-24T01:31:29.023Z,0.00
2022-11-24T01:32:29.202Z,0.00
2022-11-24T01:33:28.964Z,0.00
2022-11-24T01:34:34.839Z,0.00
2022-11-24T01:35:29.262Z,0.00
2022-11-24T01:36:29.007Z,0.00
2022-11-24T01:37:29.247Z,0.00
2022-11-24T01:38:28.987Z,0.00
2022-11-24T01:39:49.248Z,0.00
2022-11-24T01:40:28.979Z,0.00
2022-11-24T01:41:29.216Z,0.00
2022-11-24T01:42:28.948Z,0.00
2022-11-24T01:43:30.646Z,0.00
2022-11-24T01:44:35.453Z,0.00
2022-11-24T01:45:28.935Z,0.00
2022-11-24T01:46:29.294Z,0.00
2022-11-24T01:47:28.920Z,0.00
2022-11-24T01:48:29.161Z,0.00
2022-11-24T01:49:48.918Z,0.00
2022-11-24T01:50:29.187Z,0.00
2022-11-24T01:51:28.916Z,0.00
2022-11-24T01:52:29.170Z,0.00
2022-11-24T01:53:28.898Z,0.00
2022-11-24T01:54:29.159Z,0.00
2022-11-24T01:55:28.894Z,0.00
2022-11-24T01:56:29.144Z,0.00
2022-11-24T01:57:28.889Z,0.00
2022-11-24T01:58:28.633Z,0.00
2022-11-24T01:59:48.901Z,0.00
2022-11-24T02:00:28.631Z,0.00
2022-11-24T02:01:28.909Z,0.00
2022-11-24T02:02:28.644Z,0.00
2022-11-24T02:03:28.880Z,0.00
2022-11-24T02:04:34.413Z,0.00
2022-11-24T02:05:28.669Z,0.00
2022-11-24T02:06:28.903Z,0.00
2022-11-24T02:07:28.667Z,0.00
2022-11-24T02:08:28.883Z,0.00
2022-11-24T02:09:48.643Z,0.00
2022-11-24T02:10:28.895Z,0.00
2022-11-24T02:11:28.621Z,0.00
2022-11-24T02:12:28.857Z,0.00
2022-11-24T02:13:28.601Z,0.00
2022-11-24T02:14:35.365Z,0.00
2022-11-24T02:15:29.013Z,0.00
2022-11-24T02:16:28.606Z,0.00
2022-11-24T02:17:28.853Z,0.00
2022-11-24T02:18:28.591Z,0.00
2022-11-24T02:19:48.854Z,0.00
2022-11-24T02:20:29.455Z,0.00
2022-11-24T02:21:28.866Z,0.00
2022-11-24T02:22:28.634Z,0.00
2022-11-24T02:23:28.363Z,0.00
2022-11-24T02:24:28.625Z,0.00
2022-11-24T02:25:28.375Z,0.00
2022-11-24T02:26:28.606Z,0.00
2022-11-24T02:27:28.846Z,0.00
2022-11-24T02:28:28.595Z,0.00
2022-11-24T02:29:48.360Z,0.00
2022-11-24T02:30:28.584Z,0.00
2022-11-24T02:31:29.820Z,0.00
2022-11-24T02:32:28.973Z,0.00
2022-11-24T02:33:28.346Z,0.00
2022-11-24T02:34:29.105Z,0.00
2022-11-24T02:35:28.346Z,0.00
2022-11-24T02:36:28.586Z,0.00
2022-11-24T02:37:28.342Z,0.00
2022-11-24T02:38:28.605Z,0.00
2022-11-24T02:39:48.985Z,0.00
2022-11-24T02:40:28.607Z,0.00
2022-11-24T02:41:28.347Z,0.00
2022-11-24T02:42:28.598Z,0.00
2022-11-24T02:43:28.326Z,0.00
2022-11-24T02:44:35.131Z,0.00
2022-11-24T02:45:28.570Z,0.00
2022-11-24T02:46:28.351Z,0.00
2022-11-24T02:47:28.551Z,0.00
2022-11-24T02:48:28.301Z,0.00
2022-11-24T02:49:48.555Z,0.00
2022-11-24T02:50:28.289Z,0.00
2022-11-24T02:51:28.547Z,0.00
2022-11-24T02:52:28.280Z,0.00
2022-11-24T02:53:28.519Z,0.00
2022-11-24T02:54:28.283Z,0.00
2022-11-24T02:55:28.042Z,0.00
2022-11-24T02:56:28.284Z,0.00
2022-11-24T02:57:28.016Z,0.00
2022-11-24T02:58:28.272Z,0.00
2022-11-24T02:59:48.507Z,0.00
2022-11-24T03:00:28.224Z,0.00
2022-11-24T03:01:28.043Z,0.00
2022-11-24T03:02:29.711Z,0.00
2022-11-24T03:03:27.992Z,0.00
2022-11-24T03:04:29.692Z,0.00
2022-11-24T03:05:27.983Z,0.00
2022-11-24T03:06:28.230Z,0.00
2022-11-24T03:07:27.993Z,0.00
2022-11-24T03:08:28.269Z,0.00
2022-11-24T03:09:48.076Z,0.00
2022-11-24T03:10:28.349Z,0.00
2022-11-24T03:11:28.418Z,0.00
2022-11-24T03:12:27.969Z,0.00
2022-11-24T03:13:28.231Z,0.00
2022-11-24T03:14:28.050Z,0.00
2022-11-24T03:15:29.834Z,0.00
2022-11-24T03:16:28.120Z,0.00
2022-11-24T03:17:27.875Z,0.00
2022-11-24T03:18:28.120Z,0.00
2022-11-24T03:19:47.911Z,0.00
2022-11-24T03:20:28.142Z,0.00
2022-11-24T03:21:27.943Z,0.00
2022-11-24T03:22:28.187Z,0.00
2022-11-24T03:23:27.981Z,0.00
2022-11-24T03:24:29.643Z,0.00
2022-11-24T03:25:27.989Z,0.00
2022-11-24T03:26:27.810Z,0.00
2022-11-24T03:27:28.094Z,0.00
2022-11-24T03:28:27.875Z,0.00
2022-11-24T03:29:48.149Z,0.00
2022-11-24T03:30:28.422Z,0.00
2022-11-24T03:31:27.764Z,0.00
2022-11-24T03:32:27.985Z,0.00
2022-11-24T03:33:27.795Z,0.00
2022-11-24T03:34:28.080Z,0.00
2022-11-24T03:35:27.795Z,0.00
2022-11-24T03:36:29.545Z,0.00
2022-11-24T03:37:27.872Z,0.00
2022-11-24T03:38:27.691Z,0.00
2022-11-24T03:39:47.955Z,0.00
2022-11-24T03:40:27.746Z,0.00
2022-11-24T03:41:29.442Z,0.00
2022-11-24T03:42:27.774Z,0.00
2022-11-24T03:43:27.587Z,0.00
2022-11-24T03:44:27.837Z,0.00
2022-11-24T03:45:45.376Z,0.00
2022-11-24T03:46:28.879Z,0.00
2022-11-24T03:47:27.583Z,0.00
2022-11-24T03:48:27.826Z,0.00
2022-11-24T03:49:47.582Z,0.00
2022-11-24T03:50:27.802Z,0.00
2022-11-24T03:51:28.542Z,0.00
2022-11-24T03:52:27.797Z,0.00
2022-11-24T03:53:28.991Z,0.00
2022-11-24T03:54:28.508Z,0.00
2022-11-24T03:55:27.564Z,0.00
2022-11-24T03:56:27.795Z,0.00
2022-11-24T03:57:27.543Z,0.00
2022-11-24T03:58:27.796Z,0.00
2022-11-24T03:59:47.545Z,0.00
2022-11-24T04:00:27.772Z,0.00
2022-11-24T04:01:29.012Z,0.00
2022-11-24T04:02:27.858Z,0.00
2022-11-24T04:03:27.536Z,0.00
2022-11-24T04:04:29.240Z,0.00
2022-11-24T04:05:27.552Z,0.00
2022-11-24T04:06:27.784Z,0.00
2022-11-24T04:07:29.071Z,0.00
2022-11-24T04:08:28.267Z,0.00
2022-11-24T04:09:47.565Z,0.00
2022-11-24T04:10:28.008Z,0.00
2022-11-24T04:11:28.999Z,0.00
2022-11-24T04:12:27.325Z,0.00
2022-11-24T04:13:27.548Z,0.00
2022-11-24T04:14:28.768Z,0.00
2022-11-24T04:15:27.557Z,0.00
2022-11-24T04:16:27.879Z,0.00
2022-11-24T04:17:28.992Z,0.00
2022-11-24T04:18:27.288Z,0.00
2022-11-24T04:19:47.554Z,0.00
2022-11-24T04:20:28.221Z,0.00
2022-11-24T04:21:27.509Z,0.00
2022-11-24T04:22:27.970Z,0.00
2022-11-24T04:23:28.978Z,0.00
2022-11-24T04:24:28.106Z,0.00
2022-11-24T04:25:27.509Z,0.00
2022-11-24T04:26:28.699Z,0.00
2022-11-24T04:27:27.513Z,0.00
2022-11-24T04:28:27.263Z,0.00
2022-11-24T04:29:47.523Z,0.00
2022-11-24T04:30:27.252Z,0.00
2022-11-24T04:31:27.535Z,0.00
2022-11-24T04:32:27.274Z,0.00
2022-11-24T04:33:28.442Z,0.00
2022-11-24T04:34:27.949Z,0.00
2022-11-24T04:35:28.959Z,0.00
2022-11-24T04:36:28.015Z,0.00
2022-11-24T04:37:28.468Z,0.00
2022-11-24T04:39:25.874Z,0.00
2022-11-24T04:39:47.518Z,0.00
2022-11-24T04:40:27.260Z,0.00
2022-11-24T04:41:28.397Z,0.00
2022-11-24T04:42:28.642Z,0.00
2022-11-24T04:43:28.469Z,0.00
2022-11-24T04:44:28.713Z,0.00
2022-11-24T04:45:28.492Z,0.00
2022-11-24T04:46:28.779Z,0.00
2022-11-24T04:47:28.497Z,0.00
2022-11-24T04:48:27.516Z,0.00
2022-11-24T04:49:47.075Z,0.00
2022-11-24T04:50:27.324Z,0.00
2022-11-24T04:51:28.040Z,0.00
2022-11-24T04:52:27.550Z,0.00
2022-11-24T04:53:27.527Z,0.00
2022-11-24T04:54:27.045Z,0.00
2022-11-24T04:55:28.622Z,0.00
2022-11-24T04:56:27.158Z,0.00
2022-11-24T04:57:27.637Z,0.00
2022-11-24T04:58:27.548Z,0.00
2022-11-24T04:59:47.230Z,0.00
2022-11-24T05:00:28.431Z,0.00
2022-11-24T05:01:28.248Z,0.00
2022-11-24T05:02:28.469Z,0.00
2022-11-24T05:03:27.492Z,0.00
2022-11-24T05:04:27.241Z,0.00
2022-11-24T05:05:28.300Z,0.00
2022-11-24T05:06:27.243Z,0.00
2022-11-24T05:07:28.387Z,0.00
2022-11-24T05:08:28.605Z,0.00
2022-11-24T05:09:58.823Z,0.00
2022-11-24T05:10:27.675Z,0.00
2022-11-24T05:11:28.384Z,0.00
2022-11-24T05:12:27.676Z,0.00
2022-11-24T05:13:28.434Z,0.00
2022-11-24T05:14:27.141Z,0.00
2022-11-24T05:15:27.557Z,0.00
2022-11-24T05:16:27.582Z,0.00
2022-11-24T05:17:28.071Z,0.00
2022-11-24T05:18:28.350Z,0.00
2022-11-24T05:19:46.656Z,0.00
2022-11-24T05:20:28.363Z,0.00
2022-11-24T05:21:27.548Z,0.00
2022-11-24T05:22:27.345Z,0.00
2022-11-24T05:23:28.219Z,0.00
2022-11-24T05:24:26.992Z,0.00
2022-11-24T05:25:28.281Z,0.00
2022-11-24T05:26:28.090Z,0.00
2022-11-24T05:27:27.551Z,0.00
2022-11-24T05:28:28.192Z,0.00
2022-11-24T05:29:46.504Z,0.00
2022-11-24T05:30:26.748Z,0.00
2022-11-24T05:31:26.576Z,0.00
2022-11-24T05:32:26.763Z,0.00
2022-11-24T05:33:26.506Z,0.00
2022-11-24T05:34:26.763Z,0.00
2022-11-24T05:35:26.510Z,0.00
2022-11-24T05:36:26.754Z,0.00
2022-11-24T05:37:26.517Z,0.00
2022-11-24T05:38:26.790Z,0.00
2022-11-24T05:39:46.536Z,0.00
2022-11-24T05:40:26.772Z,0.00
2022-11-24T05:41:26.503Z,0.00
2022-11-24T05:42:26.766Z,0.00
2022-11-24T05:43:26.503Z,0.00
2022-11-24T05:44:26.773Z,0.00
2022-11-24T05:45:26.515Z,0.00
2022-11-24T05:46:26.366Z,0.00
2022-11-24T05:47:26.488Z,0.00
2022-11-24T05:48:26.253Z,0.00
2022-11-24T05:49:46.502Z,0.00
2022-11-24T05:50:26.233Z,0.00
2022-11-24T05:51:26.473Z,0.00
2022-11-24T05:52:26.242Z,0.00
2022-11-24T05:53:26.487Z,0.00
2022-11-24T05:54:26.248Z,0.00
2022-11-24T05:55:26.476Z,0.00
2022-11-24T05:56:26.249Z,0.00
2022-11-24T05:57:26.499Z,0.00
2022-11-24T05:58:26.258Z,0.00
2022-11-24T05:59:46.508Z,0.00
2022-11-24T06:00:26.256Z,0.00
2022-11-24T06:01:26.509Z,0.00
2022-11-24T06:02:26.363Z,0.00
2022-11-24T06:03:25.624Z,0.00
2022-11-24T06:04:26.379Z,0.00
2022-11-24T06:05:25.553Z,0.00
2022-11-24T06:06:25.554Z,0.00
2022-11-24T06:07:26.317Z,0.00
2022-11-24T06:08:30.913Z,0.00
2022-11-24T06:09:46.608Z,0.00
2022-11-24T06:10:25.516Z,0.00
2022-11-24T06:11:26.254Z,0.00
2022-11-24T06:12:26.015Z,0.00
2022-11-24T06:13:26.277Z,0.00
2022-11-24T06:14:26.017Z,0.00
2022-11-24T06:15:26.254Z,0.00
2022-11-24T06:16:26.048Z,0.00
2022-11-24T06:17:26.243Z,0.00
2022-11-24T06:18:26.008Z,0.00
2022-11-24T06:19:46.260Z,0.00
2022-11-24T06:20:31.222Z,0.00
2022-11-24T06:21:27.244Z,0.00
2022-11-24T06:22:25.995Z,0.00
2022-11-24T06:23:26.246Z,0.00
2022-11-24T06:24:26.025Z,0.00
2022-11-24T06:25:26.254Z,0.00
2022-11-24T06:26:26.016Z,0.00
2022-11-24T06:27:26.248Z,0.00
2022-11-24T06:28:26.006Z,0.00
2022-11-24T06:29:47.796Z,1.00
2022-11-24T06:30:26.083Z,1.00
2022-11-24T06:31:25.847Z,1.00
2022-11-24T06:32:26.068Z,1.00
2022-11-24T06:33:25.817Z,1.00
2022-11-24T06:34:26.084Z,1.00
2022-11-24T06:35:25.814Z,0.00
2022-11-24T06:36:26.108Z,2.00
2022-11-24T06:37:25.839Z,4.00
2022-11-24T06:38:26.075Z,4.00
2022-11-24T06:39:47.318Z,2.00
2022-11-24T06:40:26.139Z,1.00
2022-11-24T06:41:25.846Z,3.00
2022-11-24T06:42:26.159Z,9.00
2022-11-24T06:43:25.859Z,9.00
2022-11-24T06:44:26.127Z,9.00
2022-11-24T06:45:25.872Z,3.00
2022-11-24T06:46:26.116Z,7.00
2022-11-24T06:47:25.859Z,5.00
2022-11-24T06:48:26.099Z,4.00
2022-11-24T06:49:46.647Z,15.00
2022-11-24T06:50:30.588Z,6.00
2022-11-24T06:51:26.914Z,12.00
2022-11-24T06:52:25.637Z,34.00
2022-11-24T06:53:25.915Z,18.00
2022-11-24T06:54:25.648Z,18.00
2022-11-24T06:55:25.905Z,22.00
2022-11-24T06:56:25.648Z,33.00
2022-11-24T06:57:25.943Z,18.00
2022-11-24T06:58:25.651Z,34.00
2022-11-24T06:59:46.024Z,32.00
2022-11-24T07:00:25.746Z,36.00
2022-11-24T07:01:26.083Z,37.00
2022-11-24T07:02:25.740Z,46.00
2022-11-24T07:03:25.531Z,50.00
2022-11-24T07:04:25.744Z,77.00
2022-11-24T07:05:25.495Z,105.00
2022-11-24T07:06:25.738Z,124.00
2022-11-24T07:07:25.556Z,131.00
2022-11-24T07:08:25.733Z,129.00
2022-11-24T07:09:46.214Z,109.00
2022-11-24T07:10:25.804Z,101.00
2022-11-24T07:11:25.532Z,89.00
2022-11-24T07:12:25.796Z,87.00
2022-11-24T07:13:25.542Z,86.00
2022-11-24T07:14:25.792Z,99.00
2022-11-24T07:15:25.546Z,98.00
2022-11-24T07:16:25.837Z,100.00
2022-11-24T07:17:25.557Z,100.00
2022-11-24T07:18:25.773Z,131.00
2022-11-24T07:19:46.155Z,148.00
2022-11-24T07:20:25.314Z,159.00
2022-11-24T07:21:25.570Z,187.00
2022-11-24T07:22:25.313Z,238.00
2022-11-24T07:23:25.565Z,284.00
2022-11-24T07:24:25.328Z,318.00
2022-11-24T07:25:25.580Z,368.00
2022-11-24T07:26:25.329Z,380.00
2022-11-24T07:27:25.567Z,383.00
2022-11-24T07:28:25.297Z,414.00
2022-11-24T07:29:47.049Z,490.00
2022-11-24T07:30:25.353Z,535.00
2022-11-24T07:31:25.704Z,570.00
2022-11-24T07:32:25.328Z,605.00
2022-11-24T07:33:25.571Z,632.00
2022-11-24T07:34:25.330Z,668.00
2022-11-24T07:35:25.575Z,717.00
2022-11-24T07:36:25.332Z,761.00
2022-11-24T07:37:30.893Z,787.00
2022-11-24T07:38:26.338Z,836.00
2022-11-24T07:39:45.606Z,861.00
2022-11-24T07:40:25.331Z,874.00
2022-11-24T07:41:25.082Z,851.00
2022-11-24T07:42:25.320Z,892.00
2022-11-24T07:43:25.577Z,961.00
2022-11-24T07:44:25.323Z,985.00
2022-11-24T07:45:25.078Z,1017.00
2022-11-24T07:46:25.373Z,1013.00
2022-11-24T07:47:25.104Z,955.00
2022-11-24T07:48:25.330Z,969.00
2022-11-24T07:49:45.092Z,933.00
2022-11-24T07:50:25.327Z,919.00
2022-11-24T07:51:25.085Z,880.00
2022-11-24T07:52:25.334Z,891.00
2022-11-24T07:53:25.086Z,879.00
2022-11-24T07:54:25.334Z,859.00
2022-11-24T07:55:25.117Z,840.00
2022-11-24T07:56:25.337Z,915.00
2022-11-24T07:57:25.117Z,1031.00
2022-11-24T07:58:30.352Z,1117.00
2022-11-24T07:59:46.120Z,1163.00
2022-11-24T08:00:25.352Z,1093.00
2022-11-24T08:01:25.197Z,1010.00
2022-11-24T08:02:25.069Z,998.00
2022-11-24T08:03:25.174Z,1049.00
2022-11-24T08:04:24.887Z,1101.00
2022-11-24T08:05:25.125Z,1190.00
2022-11-24T08:06:27.727Z,1287.00
2022-11-24T08:07:26.189Z,1402.00
2022-11-24T08:08:24.884Z,1530.00
2022-11-24T08:09:45.147Z,1686.00
2022-11-24T08:10:24.875Z,1704.00
2022-11-24T08:11:25.137Z,1586.00
2022-11-24T08:12:24.863Z,1561.00
2022-11-24T08:13:25.157Z,1716.00
2022-11-24T08:14:24.904Z,1850.00
2022-11-24T08:15:25.156Z,1935.00
2022-11-24T08:16:24.924Z,2011.00
2022-11-24T08:17:25.191Z,2106.00
2022-11-24T08:18:24.934Z,2232.00
2022-11-24T08:19:45.204Z,2368.00
2022-11-24T08:20:24.983Z,2254.00
2022-11-24T08:21:24.683Z,2304.00
2022-11-24T08:22:24.928Z,2369.00
2022-11-24T08:23:24.688Z,2440.00
2022-11-24T08:24:25.430Z,2595.00
2022-11-24T08:25:24.702Z,3341.00
2022-11-24T08:26:25.253Z,3747.00
2022-11-24T08:27:24.692Z,4830.00
2022-11-24T08:28:24.939Z,4953.00
2022-11-24T08:29:44.738Z,9022.00
2022-11-24T08:30:25.031Z,10636.00
2022-11-24T08:31:24.873Z,13229.00
2022-11-24T08:32:25.021Z,10756.00
2022-11-24T08:33:24.756Z,6990.00
2022-11-24T08:34:25.098Z,5118.00
2022-11-24T08:35:24.847Z,8387.00
2022-11-24T08:36:24.588Z,7409.00
2022-11-24T08:37:24.892Z,9277.00
2022-11-24T08:38:24.608Z,8614.00
2022-11-24T08:39:45.573Z,13717.00
2022-11-24T08:40:24.752Z,15936.00
2022-11-24T08:41:24.939Z,14198.00
2022-11-24T08:42:24.683Z,14354.00
2022-11-24T08:43:24.430Z,16490.00
2022-11-24T08:44:24.722Z,28567.00
2022-11-24T08:45:25.688Z,23127.00
2022-11-24T08:46:24.800Z,19224.00
2022-11-24T08:47:24.500Z,17087.00
2022-11-24T08:48:24.730Z,21696.00
2022-11-24T08:49:45.512Z,31315.00
2022-11-24T08:50:24.791Z,31264.00
2022-11-24T08:51:24.545Z,24532.00
2022-11-24T08:52:24.785Z,19552.00
2022-11-24T08:53:24.544Z,24320.00
2022-11-24T08:54:24.807Z,22389.00
2022-11-24T08:55:24.545Z,19507.00
2022-11-24T08:56:24.277Z,21296.00
2022-11-24T08:57:24.538Z,26329.00
2022-11-24T08:58:24.285Z,22736.00
2022-11-24T08:59:45.234Z,15464.00
2022-11-24T09:00:24.355Z,17832.00
2022-11-24T09:01:24.677Z,19237.00
2022-11-24T09:02:24.372Z,14537.00
2022-11-24T09:03:24.637Z,15249.00
2022-11-24T09:04:24.458Z,14756.00
2022-11-24T09:05:50.781Z,12387.00
2022-11-24T09:06:25.501Z,12589.00
2022-11-24T09:07:24.223Z,12226.00
2022-11-24T09:08:24.438Z,12664.00
2022-11-24T09:09:46.159Z,15579.00
2022-11-24T09:10:24.449Z,17663.00
2022-11-24T09:11:24.197Z,19543.00
2022-11-24T09:12:24.441Z,10527.00
2022-11-24T09:13:24.214Z,9604.00
2022-11-24T09:14:24.443Z,11749.00
2022-11-24T09:15:24.193Z,14538.00
2022-11-24T09:16:24.478Z,13821.00
2022-11-24T09:17:24.192Z,9520.00
2022-11-24T09:18:29.961Z,8815.00
2022-11-24T09:19:45.929Z,15761.00
2022-11-24T09:20:24.527Z,15673.00
2022-11-24T09:21:24.280Z,12333.00
2022-11-24T09:22:24.042Z,8711.00
2022-11-24T09:23:24.319Z,15280.00
2022-11-24T09:24:24.096Z,11127.00
2022-11-24T09:25:24.345Z,6915.00
2022-11-24T09:26:24.083Z,8817.00
2022-11-24T09:27:24.355Z,11983.00
2022-11-24T09:28:24.092Z,20286.00
2022-11-24T09:29:46.333Z,15436.00
2022-11-24T09:30:24.124Z,12838.00
2022-11-24T09:31:24.457Z,16716.00
2022-11-24T09:32:24.220Z,17214.00
2022-11-24T09:33:23.986Z,14694.00
2022-11-24T09:34:24.477Z,11668.00
2022-11-24T09:35:23.960Z,14945.00
2022-11-24T09:36:24.217Z,16613.00
2022-11-24T09:37:28.149Z,25134.00
2022-11-24T09:38:25.264Z,24932.00
2022-11-24T09:39:45.497Z,21018.00
2022-11-24T09:40:24.278Z,23032.00
2022-11-24T09:41:24.041Z,31528.00
2022-11-24T09:42:24.290Z,30495.00
2022-11-24T09:43:24.065Z,27185.00
2022-11-24T09:44:24.302Z,32175.00
2022-11-24T09:45:48.993Z,38193.00
2022-11-24T09:46:24.392Z,43604.00
2022-11-24T09:47:24.029Z,45110.00
2022-11-24T09:48:23.773Z,28236.00
2022-11-24T09:55:28.223Z,39534.00
2022-11-24T09:55:33.112Z,38467.00
2022-11-24T09:59:04.832Z,34516.00
2022-11-24T09:59:09.615Z,35069.00
2022-11-24T10:02:16.875Z,47064.00
2022-11-24T10:02:21.645Z,45232.00
2022-11-24T10:03:22.389Z,44052.00
2022-11-24T10:04:22.225Z,54807.00
2022-11-24T10:15:53.476Z,43351.00
2022-11-24T10:15:58.341Z,45620.00
2022-11-24T10:36:21.582Z,59407.00
2022-11-24T11:14:35.141Z,40752.00
2022-11-24T11:14:46.869Z,41647.00
2022-11-24T11:15:40.725Z,24312.00
2022-11-24T11:16:40.478Z,20948.00
2022-11-24T11:17:40.708Z,37196.00
2022-11-24T11:18:40.494Z,43384.00
2022-11-24T11:19:49.841Z,35060.00
2022-11-24T11:20:41.499Z,17552.00
2022-11-24T11:21:40.742Z,15229.00
2022-11-24T11:23:01.202Z,8730.00
2022-11-24T11:23:40.780Z,7404.00
2022-11-24T11:24:40.543Z,7290.00
2022-11-24T11:25:40.812Z,7339.00
2022-11-24T11:26:40.598Z,7435.00
2022-11-24T11:27:40.326Z,7536.00
2022-11-24T11:28:40.593Z,20710.00
2022-11-24T11:31:40.890Z,27210.00
2022-11-24T11:50:08.364Z,51465.00
2022-11-24T11:50:13.174Z,45975.00
2022-11-24T11:51:23.182Z,32561.00
2022-11-24T11:52:16.145Z,40771.00
2022-11-24T11:53:15.911Z,49990.00
2022-11-24T11:54:14.632Z,48307.00
2022-11-24T11:55:13.917Z,24747.00
2022-11-24T11:56:13.696Z,7984.00
2022-11-24T11:57:15.368Z,16373.00
2022-11-24T11:58:33.708Z,15107.00
2022-11-24T11:59:13.927Z,6434.00
2022-11-24T12:00:13.700Z,11184.00
2022-11-24T12:01:13.981Z,6336.00
2022-11-24T12:02:13.803Z,5341.00
2022-11-24T12:03:14.070Z,5091.00
2022-11-24T12:04:13.738Z,4880.00
2022-11-24T12:05:13.971Z,4632.00
2022-11-24T12:06:13.724Z,5151.00
2022-11-24T12:07:14.043Z,13016.00
2022-11-24T12:08:55.833Z,16119.00
2022-11-24T12:09:22.187Z,13882.00
2022-11-24T12:10:14.718Z,10463.00
2022-11-24T12:11:13.456Z,9211.00
2022-11-24T12:12:13.748Z,5083.00
2022-11-24T12:13:13.451Z,4465.00
2022-11-24T12:14:13.712Z,4281.00
2022-11-24T12:15:13.458Z,4300.00
2022-11-24T12:16:13.744Z,4176.00
2022-11-24T12:17:13.449Z,4251.00
2022-11-24T12:18:56.496Z,5531.00
2022-11-24T12:19:14.827Z,5715.00
2022-11-24T12:20:13.594Z,7538.00
2022-11-24T12:21:13.347Z,8554.00
2022-11-24T12:22:13.627Z,7712.00
2022-11-24T12:23:13.333Z,5245.00
2022-11-24T12:24:12.878Z,5240.00
2022-11-24T12:25:12.751Z,11635.00
2022-11-24T12:26:12.784Z,9658.00
2022-11-24T12:27:15.682Z,5642.00
2022-11-24T12:28:33.822Z,4441.00
2022-11-24T12:29:12.758Z,4304.00
2022-11-24T12:30:12.907Z,3976.00
2022-11-24T12:31:12.824Z,3608.00
2022-11-24T12:32:13.668Z,3568.00
2022-11-24T12:33:13.634Z,3530.00
2022-11-24T12:34:13.637Z,3488.00
2022-11-24T12:35:13.448Z,3883.00
2022-11-24T12:36:13.701Z,3446.00
2022-11-24T12:37:13.436Z,3401.00
2022-11-24T12:38:32.700Z,3407.00
2022-11-24T12:39:13.423Z,3387.00
2022-11-24T12:40:13.183Z,3480.00
2022-11-24T12:42:14.667Z,3389.00
2022-11-24T12:43:13.578Z,3317.00
2022-11-24T12:44:13.432Z,3291.00
2022-11-24T12:45:13.403Z,3287.00
2022-11-24T12:46:17.311Z,3280.00
2022-11-24T12:47:13.412Z,3274.00
2022-11-24T12:48:33.107Z,3185.00
2022-11-24T12:49:14.272Z,3172.00
2022-11-24T12:50:13.058Z,3149.00
2022-11-24T12:51:13.328Z,3112.00
2022-11-24T12:52:13.066Z,3056.00
2022-11-24T12:53:13.330Z,2972.00
2022-11-24T12:54:12.470Z,2917.00
2022-11-24T12:55:13.235Z,2870.00
2022-11-24T12:56:12.981Z,2846.00
2022-11-24T12:57:13.231Z,2815.00
2022-11-24T12:58:33.860Z,2871.00
2022-11-24T12:59:13.320Z,2859.00
2022-11-24T13:00:13.054Z,2820.00
2022-11-24T13:01:16.794Z,2749.00
2022-11-24T13:02:13.115Z,2755.00
2022-11-24T13:03:13.316Z,2726.00
2022-11-24T13:04:13.024Z,2717.00
2022-11-24T13:05:13.279Z,2734.00
2022-11-24T13:06:13.005Z,2754.00
2022-11-24T13:07:13.327Z,2700.00
2022-11-24T13:08:33.028Z,2685.00
2022-11-24T13:09:13.305Z,2706.00
2022-11-24T13:10:13.046Z,2715.00
2022-11-24T13:11:12.813Z,2672.00
2022-11-24T13:12:13.065Z,2635.00
2022-11-24T13:13:12.817Z,2643.00
2022-11-24T13:14:13.048Z,2615.00
2022-11-24T13:15:36.124Z,2610.00
2022-11-24T13:16:59.322Z,2581.00
2022-11-24T13:17:29.553Z,2576.00
2022-11-24T13:18:34.000Z,2556.00
2022-11-24T13:19:12.766Z,2472.00
2022-11-24T13:20:12.950Z,2553.00
2022-11-24T13:21:12.726Z,2530.00
2022-11-24T13:22:12.967Z,2872.00
2022-11-24T13:23:14.966Z,2608.00
2022-11-24T13:25:12.736Z,2448.00
2022-11-24T13:26:13.925Z,2449.00
2022-11-24T13:27:12.750Z,2433.00
2022-11-24T13:29:00.454Z,2402.00
2022-11-24T13:29:25.033Z,2346.00
2022-11-24T13:30:13.865Z,2373.00
2022-11-24T13:31:14.111Z,2350.00
2022-11-24T13:32:14.303Z,2331.00
2022-11-24T13:33:16.510Z,2323.00
2022-11-24T13:34:12.872Z,2319.00
2022-11-24T13:35:12.627Z,2306.00
2022-11-24T13:36:12.854Z,2304.00
2022-11-24T13:37:32.057Z,2278.00
2022-11-24T13:38:33.902Z,2229.00
2022-11-24T13:39:12.656Z,2207.00
2022-11-24T13:40:12.885Z,2188.00
2022-11-24T13:41:28.186Z,2141.00
2022-11-24T13:42:41.886Z,2117.00
2022-11-24T13:43:13.726Z,2093.00
2022-11-24T13:44:12.457Z,2078.00
2022-11-24T13:45:12.726Z,2065.00
2022-11-24T13:46:12.492Z,2034.00
2022-11-24T13:47:12.731Z,2002.00
2022-11-24T13:48:32.497Z,1936.00
2022-11-24T13:49:12.743Z,1933.00
2022-11-24T13:50:12.470Z,2058.00
2022-11-24T13:51:12.747Z,2226.00
2022-11-24T13:52:13.439Z,2183.00
2022-11-24T13:53:12.749Z,2071.00
2022-11-24T13:54:12.477Z,1893.00
2022-11-24T13:55:12.760Z,1876.00
2022-11-24T13:56:12.469Z,1854.00
2022-11-24T13:57:12.753Z,1836.00
2022-11-24T13:58:32.521Z,1829.00
2022-11-24T13:59:12.771Z,1816.00
2022-11-24T14:00:12.514Z,1796.00
2022-11-24T14:01:12.274Z,1770.00
2022-11-24T14:02:12.557Z,1764.00
2022-11-24T14:03:12.338Z,1731.00
2022-11-24T14:05:13.274Z,1693.00
2022-11-24T14:06:14.463Z,1699.00
2022-11-24T14:07:12.328Z,1681.00
2022-11-24T14:08:32.537Z,1663.00
2022-11-24T14:09:12.281Z,1672.00
2022-11-24T14:10:12.551Z,1686.00
2022-11-24T14:11:12.292Z,1678.00
2022-11-24T14:12:12.555Z,1669.00
2022-11-24T14:14:14.724Z,1678.00
2022-11-24T14:15:13.311Z,1656.00
2022-11-24T14:16:12.553Z,1631.00
2022-11-24T14:17:12.298Z,1608.00
2022-11-24T14:18:32.564Z,1636.00