createdAt,value
2023-04-21T00:00:37.782Z,17.50
2023-04-21T00:03:03.458Z,16.90
2023-04-21T00:05:16.217Z,18.70
2023-04-21T00:07:30.588Z,17.70
2023-04-21T00:09:43.247Z,17.20
2023-04-21T00:11:56.145Z,18.70
2023-04-21T00:14:08.750Z,17.20
2023-04-21T00:16:21.338Z,16.10
2023-04-21T00:18:33.948Z,16.50
2023-04-21T00:20:46.602Z,20.10
2023-04-21T00:22:59.958Z,18.80
2023-04-21T00:25:12.533Z,22.10
2023-04-21T00:27:25.124Z,20.90
2023-04-21T00:29:38.845Z,17.10
2023-04-21T00:31:51.531Z,21.80
2023-04-21T00:34:04.200Z,19.70
2023-04-21T00:36:16.764Z,20.10
2023-04-21T00:38:29.304Z,18.20
2023-04-21T00:40:41.926Z,17.80
2023-04-21T00:42:54.505Z,19.90
2023-04-21T00:45:07.771Z,17.20
2023-04-21T00:47:20.432Z,16.20
2023-04-21T00:49:33.145Z,19.20
2023-04-21T00:51:45.962Z,17.20
2023-04-21T00:53:59.613Z,18.10
2023-04-21T00:56:12.862Z,18.80
2023-04-21T00:58:25.490Z,16.20
2023-04-21T01:00:39.503Z,17.50
2023-04-21T01:02:52.269Z,16.80
2023-04-21T01:05:09.039Z,16.70
2023-04-21T01:07:21.661Z,17.60
2023-04-21T01:09:34.804Z,17.80
2023-04-21T01:12:04.477Z,16.80
2023-04-21T01:14:17.014Z,17.50
2023-04-21T01:16:29.610Z,18.10
2023-04-21T01:18:42.264Z,14.60
2023-04-21T01:20:54.785Z,16.20
2023-04-21T01:23:07.343Z,17.50
2023-04-21T01:25:25.750Z,17.50
2023-04-21T01:27:38.621Z,15.70
2023-04-21T01:29:52.332Z,17.10
2023-04-21T01:32:07.957Z,19.40
2023-04-21T01:34:20.686Z,16.20
2023-04-21T01:36:33.515Z,18.50
2023-04-21T01:38:46.111Z,19.10
2023-04-21T01:40:58.777Z,19.90
2023-04-21T01:43:11.500Z,18.80
2023-04-21T01:45:24.118Z,18.60
2023-04-21T01:47:36.764Z,20.30
2023-04-21T01:49:49.580Z,20.10
2023-04-21T01:52:02.221Z,23.50
2023-04-21T01:54:14.892Z,22.60
2023-04-21T01:56:27.428Z,18.70
2023-04-21T01:58:39.998Z,20.00
2023-04-21T02:00:52.570Z,21.20
2023-04-21T02:03:05.288Z,20.30
2023-04-21T02:05:18.046Z,19.40
2023-04-21T02:07:30.570Z,18.20
2023-04-21T02:09:43.140Z,20.40
2023-04-21T02:11:57.168Z,18.90
2023-04-21T02:14:09.751Z,18.10
2023-04-21T02:16:26.353Z,20.10
2023-04-21T02:18:40.002Z,21.10
2023-04-21T02:20:52.621Z,25.60
2023-04-21T02:23:05.208Z,23.30
2023-04-21T02:25:17.774Z,26.70
2023-04-21T02:27:30.406Z,23.00
2023-04-21T02:29:42.945Z,22.50
2023-04-21T02:32:02.896Z,18.70
2023-04-21T02:34:18.036Z,26.40
2023-04-21T02:36:30.889Z,24.80
2023-04-21T02:38:43.476Z,21.60
2023-04-21T02:40:57.059Z,21.60
2023-04-21T02:43:09.661Z,19.60
2023-04-21T02:45:22.155Z,20.80
2023-04-21T02:47:34.767Z,21.40
2023-04-21T02:49:47.426Z,22.40
2023-04-21T02:51:59.956Z,16.70
2023-04-21T02:54:12.511Z,17.80
2023-04-21T02:56:25.258Z,19.00
2023-04-21T02:58:37.880Z,18.20
2023-04-21T03:00:50.742Z,19.50
2023-04-21T03:03:03.919Z,17.70
2023-04-21T03:05:17.618Z,17.10
2023-04-21T03:07:30.278Z,18.60
2023-04-21T03:09:42.872Z,19.40
2023-04-21T03:11:55.684Z,17.80
2023-04-21T03:14:08.199Z,21.30
2023-04-21T03:16:20.827Z,20.00
2023-04-21T03:18:36.024Z,20.40
2023-04-21T03:20:48.575Z,17.20
2023-04-21T03:23:01.119Z,17.20
2023-04-21T03:25:13.694Z,17.30
2023-04-21T03:27:26.241Z,16.80
2023-04-21T03:29:38.813Z,16.70
2023-04-21T03:31:51.463Z,18.90
2023-04-21T03:34:21.290Z,23.60
2023-04-21T03:36:33.877Z,18.20
2023-04-21T03:38:46.475Z,19.70
2023-04-21T03:40:58.997Z,18.20
2023-04-21T03:43:11.508Z,17.40
2023-04-21T03:45:24.216Z,19.10
2023-04-21T03:47:37.103Z,15.60
2023-04-21T03:49:49.671Z,18.50
2023-04-21T03:52:02.486Z,17.40
2023-04-21T03:54:15.278Z,18.60
2023-04-21T03:56:27.813Z,18.40
2023-04-21T03:58:40.546Z,19.80
2023-04-21T04:00:53.103Z,19.80
2023-04-21T04:03:05.916Z,19.80
2023-04-21T04:05:18.680Z,23.00
2023-04-21T04:07:35.346Z,21.30
2023-04-21T04:09:48.044Z,17.70
2023-04-21T04:12:01.620Z,18.90
2023-04-21T04:14:14.294Z,20.20
2023-04-21T04:16:28.876Z,20.80
2023-04-21T04:18:41.688Z,18.80
2023-04-21T04:20:54.293Z,19.80
2023-04-21T04:23:06.868Z,19.60
2023-04-21T04:25:19.471Z,19.50
2023-04-21T04:27:32.377Z,24.10
2023-04-21T04:29:46.462Z,18.90
2023-04-21T04:32:01.513Z,20.50
2023-04-21T04:34:15.608Z,18.30
2023-04-21T04:36:28.494Z,19.70
2023-04-21T04:38:41.717Z,20.70
2023-04-21T04:40:55.162Z,18.60
2023-04-21T04:43:08.847Z,19.70
2023-04-21T04:45:22.228Z,22.50
2023-04-21T04:47:35.552Z,19.20
2023-04-21T04:49:48.223Z,22.30
2023-04-21T04:52:01.910Z,21.40
2023-04-21T04:54:14.433Z,20.50
2023-04-21T04:56:26.997Z,25.50
2023-04-21T04:58:39.520Z,21.80
2023-04-21T05:00:52.129Z,23.40
2023-04-21T05:03:05.081Z,21.90
2023-04-21T05:05:17.927Z,23.00
2023-04-21T05:07:30.549Z,23.30
2023-04-21T05:09:43.062Z,24.00
2023-04-21T05:11:56.497Z,22.60
2023-04-21T05:14:09.256Z,21.60
2023-04-21T05:16:21.836Z,25.90
2023-04-21T05:18:34.459Z,23.50
2023-04-21T05:20:46.994Z,20.90
2023-04-21T05:22:59.541Z,24.30
2023-04-21T05:25:15.905Z,20.70
2023-04-21T05:27:28.516Z,25.40
2023-04-21T05:29:41.286Z,21.20
2023-04-21T05:31:53.901Z,24.20
2023-04-21T05:34:06.498Z,23.20
2023-04-21T05:36:20.429Z,21.50
2023-04-21T05:38:33.032Z,22.40
2023-04-21T05:40:52.941Z,21.30
2023-04-21T05:43:05.532Z,20.20
2023-04-21T05:45:18.215Z,21.20
2023-04-21T05:47:30.791Z,18.80
2023-04-21T05:49:49.975Z,18.50
2023-04-21T05:52:02.937Z,18.80
2023-04-21T05:54:16.576Z,16.20
2023-04-21T05:56:29.232Z,17.20
2023-04-21T05:58:41.944Z,18.10
2023-04-21T06:00:54.532Z,16.70
2023-04-21T06:03:07.324Z,19.10
2023-04-21T06:05:20.235Z,16.20
2023-04-21T06:07:32.764Z,15.70
2023-04-21T06:09:49.975Z,16.60
2023-04-21T06:12:03.304Z,15.40
2023-04-21T06:14:15.867Z,14.40
2023-04-21T06:16:34.116Z,16.60
2023-04-21T06:18:47.051Z,17.00
2023-04-21T06:20:59.882Z,15.90
2023-04-21T06:23:12.459Z,16.90
2023-04-21T06:25:24.988Z,15.60
2023-04-21T06:27:37.494Z,16.00
2023-04-21T06:29:55.786Z,16.10
2023-04-21T06:32:08.985Z,15.40
2023-04-21T06:34:21.892Z,17.10
2023-04-21T06:36:34.656Z,15.50
2023-04-21T06:38:47.447Z,17.80
2023-04-21T06:41:00.126Z,13.20
2023-04-21T06:43:12.661Z,15.80
2023-04-21T06:45:25.370Z,13.20
2023-04-21T06:47:38.018Z,13.90
2023-04-21T06:49:50.741Z,16.90
2023-04-21T06:52:04.532Z,14.20
2023-04-21T06:54:17.044Z,15.30
2023-04-21T06:56:30.539Z,13.70
2023-04-21T06:58:43.068Z,15.20
2023-04-21T07:00:55.863Z,14.00
2023-04-21T07:03:09.262Z,11.90
2023-04-21T07:05:22.263Z,14.40
2023-04-21T07:07:35.388Z,13.10
2023-04-21T07:09:48.748Z,12.80
2023-04-21T07:12:02.826Z,14.20
2023-04-21T07:14:15.927Z,19.10
2023-04-21T07:16:29.647Z,14.50
2023-04-21T07:18:42.424Z,14.10
2023-04-21T07:20:55.363Z,16.00
2023-04-21T07:23:08.507Z,13.40
2023-04-21T07:25:21.634Z,12.90
2023-04-21T07:27:38.210Z,15.30
2023-04-21T07:29:51.042Z,15.20
2023-04-21T07:32:03.664Z,13.50
2023-04-21T07:34:16.202Z,12.70
2023-04-21T07:36:30.558Z,13.50
2023-04-21T07:38:44.515Z,11.90
2023-04-21T07:40:57.107Z,13.60
2023-04-21T07:43:09.697Z,12.10
2023-04-21T07:45:22.252Z,13.80
2023-04-21T07:47:34.863Z,14.50
2023-04-21T07:49:47.430Z,16.20
2023-04-21T07:51:59.988Z,12.70
2023-04-21T07:54:12.526Z,12.00
2023-04-21T07:56:25.089Z,12.40
2023-04-21T07:58:37.616Z,13.20
2023-04-21T08:00:50.217Z,11.60
2023-04-21T08:03:03.148Z,13.10
2023-04-21T08:05:15.974Z,11.50
2023-04-21T08:07:28.877Z,12.30
2023-04-21T08:09:41.467Z,13.40
2023-04-21T08:11:55.316Z,12.40
2023-04-21T08:14:10.082Z,14.60
2023-04-21T08:16:22.721Z,11.90
2023-04-21T08:18:35.264Z,11.50
2023-04-21T08:20:47.947Z,11.40
2023-04-21T08:23:00.684Z,12.20
2023-04-21T08:25:13.234Z,12.20
2023-04-21T08:27:25.810Z,14.80
2023-04-21T08:29:38.399Z,11.40
2023-04-21T08:31:50.983Z,10.50
2023-04-21T08:34:03.508Z,11.70
2023-04-21T08:36:28.405Z,11.80
2023-04-21T08:38:45.475Z,14.40
2023-04-21T08:40:59.879Z,12.80
2023-04-21T08:43:12.461Z,12.20
2023-04-21T08:45:27.447Z,11.10
2023-04-21T08:47:41.587Z,11.40
2023-04-21T08:49:54.438Z,11.50
2023-04-21T08:52:07.104Z,11.60
2023-04-21T08:54:19.823Z,9.80
2023-04-21T08:56:32.452Z,10.50
2023-04-21T08:58:45.022Z,11.50
2023-04-21T09:00:58.354Z,9.70
2023-04-21T09:03:23.246Z,10.80
2023-04-21T09:05:42.059Z,9.60
2023-04-21T09:08:11.780Z,9.30
2023-04-21T09:10:24.540Z,8.90
2023-04-21T09:12:39.989Z,9.20
2023-04-21T09:14:52.588Z,9.20
2023-04-21T09:17:05.599Z,8.70
2023-04-21T09:19:18.469Z,8.90
2023-04-21T09:21:32.394Z,8.50
2023-04-21T09:23:47.712Z,8.50
2023-04-21T09:26:03.168Z,8.40
2023-04-21T09:28:16.295Z,11.40
2023-04-21T09:30:28.848Z,9.60
2023-04-21T09:32:41.662Z,8.00
2023-04-21T09:35:00.059Z,9.90
2023-04-21T09:37:16.639Z,8.80
2023-04-21T09:39:43.087Z,9.90
2023-04-21T09:42:05.156Z,8.50
2023-04-21T09:44:18.513Z,10.50
2023-04-21T09:46:34.491Z,9.60
2023-04-21T09:48:48.012Z,8.40
2023-04-21T09:51:25.465Z,9.20
2023-04-21T09:53:35.080Z,7.70
2023-04-21T09:55:51.530Z,8.80
2023-04-21T09:58:07.254Z,7.80
2023-04-21T10:00:22.094Z,9.00
2023-04-21T10:02:36.537Z,9.50
2023-04-21T10:04:49.502Z,8.00
2023-04-21T10:07:03.534Z,7.70
2023-04-21T10:09:20.336Z,10.60
2023-04-21T10:11:34.515Z,7.80
2023-04-21T10:13:47.391Z,8.50
2023-04-21T10:16:05.345Z,8.10
2023-04-21T10:18:25.134Z,8.50
2023-04-21T10:20:50.729Z,7.50
2023-04-21T10:23:03.335Z,7.80
2023-04-21T10:25:15.972Z,10.00
2023-04-21T10:27:46.654Z,6.40
2023-04-21T10:29:59.756Z,5.50
2023-04-21T10:32:12.478Z,5.00
2023-04-21T10:34:25.241Z,6.40
2023-04-21T10:36:46.937Z,5.50
2023-04-21T10:39:03.765Z,9.20
2023-04-21T10:41:29.006Z,7.00
2023-04-21T10:43:49.735Z,6.70
2023-04-21T10:46:31.511Z,4.60
2023-04-21T10:48:52.592Z,4.50
2023-04-21T10:51:05.565Z,5.70
2023-04-21T10:53:18.176Z,6.00
2023-04-21T10:55:30.810Z,6.80
2023-04-21T10:57:45.398Z,5.10
2023-04-21T10:59:58.919Z,5.10
2023-04-21T11:02:13.577Z,5.00
2023-04-21T11:04:26.653Z,4.10
2023-04-21T11:06:39.601Z,4.40
2023-04-21T11:08:56.092Z,5.00
2023-04-21T11:11:08.667Z,7.10
2023-04-21T11:13:26.685Z,8.30
2023-04-21T11:15:39.224Z,7.40
2023-04-21T11:17:51.838Z,6.70
2023-04-21T11:20:06.583Z,5.40
2023-04-21T11:22:20.879Z,3.90
2023-04-21T11:24:34.096Z,4.60
2023-04-21T11:26:47.349Z,6.10
2023-04-21T11:29:02.938Z,7.00
2023-04-21T11:31:15.998Z,5.20
2023-04-21T11:33:35.604Z,6.30
2023-04-21T11:35:51.504Z,6.50
2023-04-21T11:38:07.147Z,5.90
2023-04-21T11:40:19.830Z,5.40
2023-04-21T11:42:32.511Z,4.80
2023-04-21T11:44:45.090Z,4.30
2023-04-21T11:46:57.677Z,4.20
2023-04-21T11:49:15.328Z,4.70
2023-04-21T11:51:35.912Z,5.40
2023-04-21T11:53:48.460Z,4.20
2023-04-21T11:56:01.275Z,6.60
2023-04-21T11:58:16.328Z,4.90
2023-04-21T12:00:31.074Z,4.80
2023-04-21T12:02:44.074Z,4.60
2023-04-21T12:05:10.298Z,4.00
2023-04-21T12:07:22.996Z,4.40
2023-04-21T12:09:36.405Z,4.90
2023-04-21T12:11:51.305Z,5.20
2023-04-21T12:14:03.944Z,5.80
2023-04-21T12:16:16.540Z,6.10
2023-04-21T12:18:31.821Z,6.40
2023-04-21T12:20:52.141Z,7.00
2023-04-21T12:23:04.732Z,4.50
2023-04-21T12:25:17.457Z,4.70
2023-04-21T12:27:30.001Z,6.00
2023-04-21T12:29:42.653Z,6.00
2023-04-21T12:31:55.313Z,4.20
2023-04-21T12:34:08.176Z,4.70
2023-04-21T12:36:21.214Z,5.90
2023-04-21T12:38:33.780Z,4.30
2023-04-21T12:40:46.396Z,4.40
2023-04-21T12:42:58.964Z,4.90
2023-04-21T12:45:11.816Z,5.00
2023-04-21T12:47:24.417Z,4.40
2023-04-21T12:49:38.004Z,5.60
2023-04-21T12:51:50.683Z,4.30
2023-04-21T12:54:03.525Z,4.40
2023-04-21T12:56:16.220Z,3.90
2023-04-21T12:58:28.872Z,4.70
2023-04-21T13:00:41.499Z,4.70
2023-04-21T13:02:54.138Z,5.10
2023-04-21T13:05:07.421Z,4.80
2023-04-21T13:07:22.585Z,6.30
2023-04-21T13:09:35.278Z,4.30
2023-04-21T13:11:47.837Z,5.50
2023-04-21T13:14:00.598Z,6.40
2023-04-21T13:16:13.200Z,4.10
2023-04-21T13:18:25.850Z,4.20
2023-04-21T13:20:38.374Z,4.60
2023-04-21T13:22:51.002Z,4.70
2023-04-21T13:25:04.522Z,5.40
2023-04-21T13:27:17.157Z,4.70
2023-04-21T13:29:33.961Z,4.30
2023-04-21T13:31:46.616Z,5.50
2023-04-21T13:33:59.732Z,4.70
2023-04-21T13:36:13.159Z,4.30
2023-04-21T13:38:26.275Z,4.40
2023-04-21T13:40:39.070Z,4.40
2023-04-21T13:42:51.780Z,4.70
2023-04-21T13:45:05.440Z,5.70
2023-04-21T13:47:17.993Z,6.30
2023-04-21T13:49:31.014Z,6.00
2023-04-21T13:51:43.775Z,5.80
2023-04-21T13:53:56.428Z,5.50
2023-04-21T13:56:10.136Z,5.10
2023-04-21T13:58:22.963Z,5.80
2023-04-21T14:00:35.501Z,6.30
2023-04-21T14:02:48.235Z,6.10
2023-04-21T14:05:01.323Z,8.10
2023-04-21T14:07:17.855Z,4.90
2023-04-21T14:09:30.583Z,5.10
2023-04-21T14:11:43.361Z,8.20
2023-04-21T14:14:08.226Z,6.40
2023-04-21T14:16:22.043Z,4.60
2023-04-21T14:18:34.774Z,4.70
2023-04-21T14:20:47.382Z,5.70
2023-04-21T14:22:59.902Z,4.80
2023-04-21T14:25:12.490Z,5.40
2023-04-21T14:27:25.081Z,6.30
2023-04-21T14:29:37.678Z,5.30
2023-04-21T14:31:51.049Z,4.70
2023-04-21T14:34:03.888Z,5.90
2023-04-21T14:36:16.606Z,6.00
2023-04-21T14:38:30.726Z,4.60
2023-04-21T14:40:43.390Z,5.90
2023-04-21T14:42:55.949Z,6.00
2023-04-21T14:45:09.169Z,5.00
2023-04-21T14:47:22.022Z,4.90
2023-04-21T14:49:34.829Z,5.90
2023-04-21T14:51:49.533Z,6.10
2023-04-21T14:54:02.078Z,5.70
2023-04-21T14:56:15.811Z,5.70
2023-04-21T14:58:28.366Z,4.70
2023-04-21T15:00:41.145Z,5.80
2023-04-21T15:02:53.785Z,6.00
2023-04-21T15:05:08.580Z,5.30
2023-04-21T15:07:24.241Z,5.60
2023-04-21T15:09:37.741Z,5.60
2023-04-21T15:11:50.615Z,5.20
2023-04-21T15:14:03.235Z,7.00
2023-04-21T15:16:15.931Z,7.70
2023-04-21T15:18:28.473Z,5.00
2023-04-21T15:20:45.113Z,5.10
2023-04-21T15:22:58.254Z,5.20
2023-04-21T15:25:11.090Z,5.50
2023-04-21T15:27:23.622Z,5.20
2023-04-21T15:29:36.499Z,5.70
2023-04-21T15:31:49.270Z,6.30
2023-04-21T15:34:01.922Z,5.70
2023-04-21T15:36:14.722Z,4.20
2023-04-21T15:38:27.716Z,5.60
2023-04-21T15:40:53.187Z,4.80
2023-04-21T15:43:12.612Z,4.90
2023-04-21T15:45:25.256Z,6.40
2023-04-21T15:47:37.949Z,6.00
2023-04-21T15:49:50.771Z,5.00
2023-04-21T15:52:04.661Z,5.50
2023-04-21T15:54:17.252Z,5.60
2023-04-21T15:56:29.972Z,5.50
2023-04-21T15:58:42.701Z,6.00
2023-04-21T16:00:55.274Z,5.40
2023-04-21T16:03:09.264Z,5.50
2023-04-21T16:05:24.455Z,4.60
2023-04-21T16:07:39.209Z,4.50
2023-04-21T16:09:52.728Z,4.90
2023-04-21T16:12:09.936Z,5.20
2023-04-21T16:14:22.569Z,6.10
2023-04-21T16:16:37.229Z,4.60
2023-04-21T16:18:49.946Z,4.70
2023-04-21T16:21:02.586Z,5.70
2023-04-21T16:23:15.598Z,5.60
2023-04-21T16:25:28.320Z,7.20
2023-04-21T16:27:40.891Z,4.30
2023-04-21T16:29:53.510Z,5.70
2023-04-21T16:32:06.419Z,4.50
2023-04-21T16:34:19.151Z,4.30
2023-04-21T16:36:32.374Z,4.60
2023-04-21T16:38:45.024Z,8.10
2023-04-21T16:40:57.603Z,5.80
2023-04-21T16:43:10.197Z,7.10
2023-04-21T16:45:22.781Z,5.60
2023-04-21T16:47:41.243Z,8.10
2023-04-21T16:49:54.552Z,7.80
2023-04-21T16:52:07.126Z,5.50
2023-04-21T16:54:19.656Z,6.80
2023-04-21T16:56:32.198Z,6.70
2023-04-21T16:58:44.866Z,6.20
2023-04-21T17:00:57.565Z,6.40
2023-04-21T17:03:10.273Z,5.30
2023-04-21T17:05:23.444Z,5.60
2023-04-21T17:07:36.109Z,8.40
2023-04-21T17:09:48.978Z,4.40
2023-04-21T17:12:02.686Z,6.20
2023-04-21T17:14:15.259Z,6.10
2023-04-21T17:16:28.297Z,6.90
2023-04-21T17:18:40.976Z,5.40
2023-04-21T17:20:55.747Z,4.80
2023-04-21T17:23:08.287Z,5.80
2023-04-21T17:25:20.890Z,4.90
2023-04-21T17:27:37.711Z,6.00
2023-04-21T17:29:51.120Z,5.60
2023-04-21T17:32:03.862Z,6.60
2023-04-21T17:34:16.441Z,5.80
2023-04-21T17:36:29.854Z,5.40
2023-04-21T17:38:43.111Z,6.10
2023-04-21T17:40:55.993Z,6.10
2023-04-21T17:43:08.505Z,5.70
2023-04-21T17:45:21.323Z,5.10
2023-04-21T17:47:34.412Z,7.10
2023-04-21T17:49:47.584Z,5.70
2023-04-21T17:52:00.750Z,5.20
2023-04-21T17:54:13.317Z,5.40
2023-04-21T17:56:25.869Z,7.60
2023-04-21T17:58:40.419Z,4.80
2023-04-21T18:00:53.128Z,7.60
2023-04-21T18:03:05.981Z,8.20
2023-04-21T18:05:18.941Z,10.80
2023-04-21T18:07:31.751Z,6.40
2023-04-21T18:09:48.648Z,13.40
2023-04-21T18:12:01.730Z,8.50
2023-04-21T18:14:14.733Z,7.80
2023-04-21T18:16:27.597Z,9.20
2023-04-21T18:18:41.084Z,9.10
2023-04-21T18:20:53.687Z,11.60
2023-04-21T18:23:06.259Z,8.90
2023-04-21T18:25:34.021Z,6.90
2023-04-21T18:27:51.504Z,7.80
2023-04-21T18:30:04.889Z,5.50
2023-04-21T18:32:17.482Z,6.20
2023-04-21T18:34:29.992Z,6.50
2023-04-21T18:36:42.980Z,6.30
2023-04-21T18:38:55.802Z,6.30
2023-04-21T18:41:08.443Z,7.80
2023-04-21T18:43:21.216Z,6.20
2023-04-21T18:45:34.110Z,9.50
2023-04-21T18:47:46.879Z,6.60
2023-04-21T18:49:59.442Z,5.90
2023-04-21T18:52:14.010Z,7.90
2023-04-21T18:54:27.049Z,6.40
2023-04-21T18:56:39.696Z,8.70
2023-04-21T18:58:57.437Z,5.60
2023-04-21T19:01:10.222Z,6.10
2023-04-21T19:03:25.137Z,6.70
2023-04-21T19:05:40.347Z,7.10
2023-04-21T19:07:58.661Z,6.10
2023-04-21T19:10:12.424Z,6.50
2023-04-21T19:12:26.044Z,6.60
2023-04-21T19:14:46.464Z,6.40
2023-04-21T19:17:00.076Z,7.10
2023-04-21T19:19:12.900Z,8.20
2023-04-21T19:21:25.617Z,10.40
2023-04-21T19:23:38.517Z,7.40
2023-04-21T19:25:54.537Z,7.50
2023-04-21T19:28:07.262Z,9.40
2023-04-21T19:30:19.939Z,6.90
2023-04-21T19:32:32.771Z,8.70
2023-04-21T19:34:46.102Z,7.10
2023-04-21T19:36:58.924Z,8.60
2023-04-21T19:39:12.260Z,8.30
2023-04-21T19:41:24.904Z,8.10
2023-04-21T19:43:37.419Z,9.90
2023-04-21T19:45:51.180Z,9.00
2023-04-21T19:48:04.651Z,8.30
2023-04-21T19:50:17.577Z,8.50
2023-04-21T19:52:30.251Z,8.10
2023-04-21T19:54:42.853Z,11.00
2023-04-21T19:56:55.584Z,8.00
2023-04-21T19:59:08.133Z,9.10
2023-04-21T20:01:20.692Z,8.90
2023-04-21T20:03:33.677Z,8.80
2023-04-21T20:05:47.010Z,8.60
2023-04-21T20:07:59.876Z,11.90
2023-04-21T20:10:13.724Z,8.90
2023-04-21T20:12:26.336Z,7.60
2023-04-21T20:14:38.891Z,9.20
2023-04-21T20:16:51.454Z,8.70
2023-04-21T20:19:04.594Z,7.70
2023-04-21T20:21:17.163Z,9.00
2023-04-21T20:23:29.791Z,8.90
2023-04-21T20:25:43.349Z,8.70
2023-04-21T20:27:56.611Z,9.10
2023-04-21T20:30:09.439Z,11.70
2023-04-21T20:32:22.060Z,8.20
2023-04-21T20:34:36.135Z,10.30
2023-04-21T20:36:48.850Z,8.60
2023-04-21T20:39:01.414Z,10.00
2023-04-21T20:41:14.426Z,10.00
2023-04-21T20:43:27.845Z,10.70
2023-04-21T20:45:41.331Z,10.80
2023-04-21T20:47:54.353Z,10.00
2023-04-21T20:50:07.482Z,8.40
2023-04-21T20:52:20.280Z,11.30
2023-04-21T20:54:34.586Z,11.80
2023-04-21T20:56:48.403Z,10.70
2023-04-21T20:59:01.392Z,9.10
2023-04-21T21:01:14.073Z,9.60
2023-04-21T21:03:26.692Z,9.60
2023-04-21T21:05:39.491Z,8.60
2023-04-21T21:07:52.089Z,8.00
2023-04-21T21:10:05.296Z,9.40
2023-04-21T21:12:17.993Z,8.40
2023-04-21T21:14:31.351Z,8.00
2023-04-21T21:16:44.562Z,8.30
2023-04-21T21:18:57.278Z,7.70
2023-04-21T21:21:09.817Z,8.30
2023-04-21T21:23:22.356Z,8.50
2023-04-21T21:25:35.004Z,8.70
2023-04-21T21:27:47.733Z,8.80
2023-04-21T21:30:00.372Z,7.60
2023-04-21T21:32:13.108Z,11.00
2023-04-21T21:34:25.762Z,10.50
2023-04-21T21:36:38.341Z,9.00
2023-04-21T21:38:51.222Z,8.80
2023-04-21T21:41:03.795Z,9.00
2023-04-21T21:43:16.380Z,9.60
2023-04-21T21:45:29.039Z,9.60
2023-04-21T21:47:44.159Z,9.40
2023-04-21T21:49:59.105Z,9.00
2023-04-21T21:52:11.858Z,9.40
2023-04-21T21:54:24.402Z,8.80
2023-04-21T21:56:37.088Z,9.50
2023-04-21T21:58:49.717Z,8.60
2023-04-21T22:01:02.267Z,10.50
2023-04-21T22:03:14.936Z,10.20
2023-04-21T22:05:27.648Z,11.80
2023-04-21T22:07:43.223Z,8.80
2023-04-21T22:09:59.590Z,10.40
2023-04-21T22:12:12.351Z,9.20
2023-04-21T22:14:24.886Z,11.50
2023-04-21T22:16:37.738Z,10.10
2023-04-21T22:18:50.817Z,14.40
2023-04-21T22:21:04.078Z,12.50
2023-04-21T22:23:16.938Z,11.10
2023-04-21T22:25:29.533Z,10.40
2023-04-21T22:27:42.042Z,10.20
2023-04-21T22:29:55.006Z,11.10
2023-04-21T22:32:07.619Z,10.80
2023-04-21T22:34:20.209Z,10.60
2023-04-21T22:36:32.821Z,10.00
2023-04-21T22:38:46.386Z,11.10
2023-04-21T22:40:59.239Z,10.90
2023-04-21T22:43:11.980Z,10.40
2023-04-21T22:45:24.606Z,9.80
2023-04-21T22:47:37.290Z,10.20
2023-04-21T22:49:49.839Z,9.90
2023-04-21T22:52:02.365Z,9.40
2023-04-21T22:54:15.342Z,12.40
2023-04-21T22:56:29.444Z,11.40
2023-04-21T22:58:42.820Z,11.20
2023-04-21T23:00:55.535Z,10.70
2023-04-21T23:03:08.247Z,9.80
2023-04-21T23:05:20.885Z,9.30
2023-04-21T23:07:33.433Z,9.40
2023-04-21T23:09:46.079Z,9.50
2023-04-21T23:11:58.772Z,10.90
2023-04-21T23:14:11.312Z,10.10
2023-04-21T23:16:23.841Z,11.10
2023-04-21T23:18:36.408Z,9.00
2023-04-21T23:20:49.052Z,9.40
2023-04-21T23:23:01.634Z,11.80
2023-04-21T23:25:14.213Z,10.70
2023-04-21T23:27:26.746Z,9.90
2023-04-21T23:29:39.590Z,9.20
2023-04-21T23:31:52.626Z,11.50
2023-04-21T23:34:05.339Z,8.60
2023-04-21T23:36:17.892Z,9.50
2023-04-21T23:38:30.460Z,10.80
2023-04-21T23:40:43.076Z,11.00
2023-04-21T23:42:55.731Z,10.00
2023-04-21T23:45:09.332Z,8.70
2023-04-21T23:47:21.944Z,10.30
2023-04-21T23:49:34.689Z,10.20
2023-04-21T23:51:48.041Z,9.40
2023-04-21T23:54:01.655Z,8.30
2023-04-21T23:56:14.562Z,8.80
2023-04-21T23:58:28.042Z,9.50
