createdAt,value
2023-01-18T00:01:19.469Z,26.60
2023-01-18T00:03:46.845Z,36.27
2023-01-18T00:06:13.960Z,31.70
2023-01-18T00:08:42.567Z,28.67
2023-01-18T00:11:16.975Z,36.20
2023-01-18T00:13:44.519Z,31.97
2023-01-18T00:16:20.761Z,27.70
2023-01-18T00:18:59.054Z,31.20
2023-01-18T00:21:28.141Z,26.90
2023-01-18T00:23:56.828Z,27.70
2023-01-18T00:26:23.830Z,25.73
2023-01-18T00:28:50.842Z,30.93
2023-01-18T00:31:21.001Z,38.83
2023-01-18T00:33:50.239Z,28.40
2023-01-18T00:36:18.521Z,33.73
2023-01-18T00:38:52.380Z,30.70
2023-01-18T00:41:20.837Z,34.70
2023-01-18T00:43:47.973Z,32.33
2023-01-18T00:46:19.195Z,31.13
2023-01-18T00:48:46.161Z,31.87
2023-01-18T00:51:17.314Z,29.33
2023-01-18T00:53:45.167Z,34.23
2023-01-18T00:56:17.446Z,32.57
2023-01-18T00:58:45.094Z,33.00
2023-01-18T01:01:13.365Z,33.73
2023-01-18T01:03:58.910Z,28.73
2023-01-18T01:06:45.500Z,29.67
2023-01-18T01:09:24.635Z,29.20
2023-01-18T01:12:10.984Z,31.20
2023-01-18T01:15:01.322Z,32.07
2023-01-18T01:17:52.977Z,30.10
2023-01-18T01:20:39.185Z,32.63
2023-01-18T01:23:38.035Z,30.13
2023-01-18T01:26:13.192Z,35.43
2023-01-18T01:28:46.469Z,28.63
2023-01-18T01:31:16.312Z,33.93
2023-01-18T01:33:44.958Z,27.20
2023-01-18T01:36:19.087Z,23.60
2023-01-18T01:38:46.249Z,32.23
2023-01-18T01:41:35.154Z,28.03
2023-01-18T01:44:28.241Z,32.60
2023-01-18T01:47:32.057Z,27.17
2023-01-18T01:50:06.875Z,30.27
2023-01-18T01:52:37.622Z,28.53
2023-01-18T01:55:13.681Z,30.13
2023-01-18T01:57:58.769Z,33.83
2023-01-18T02:00:26.223Z,30.07
2023-01-18T02:03:24.133Z,26.63
2023-01-18T02:06:01.967Z,25.97
2023-01-18T02:08:29.051Z,26.83
2023-01-18T02:10:56.083Z,26.73
2023-01-18T02:13:24.903Z,25.87
2023-01-18T02:16:15.430Z,29.60
2023-01-18T02:19:29.823Z,26.37
2023-01-18T02:22:04.615Z,32.00
2023-01-18T02:24:49.051Z,29.00
2023-01-18T02:27:30.945Z,26.87
2023-01-18T02:30:09.371Z,27.20
2023-01-18T02:33:06.877Z,28.87
2023-01-18T02:35:44.592Z,28.43
2023-01-18T02:38:28.509Z,27.77
2023-01-18T02:41:19.077Z,30.67
2023-01-18T02:44:07.693Z,25.17
2023-01-18T02:46:35.050Z,28.70
2023-01-18T02:49:12.828Z,26.07
2023-01-18T02:51:39.802Z,29.70
2023-01-18T02:54:10.109Z,26.27
2023-01-18T02:56:42.932Z,25.73
2023-01-18T02:59:29.980Z,26.47
2023-01-18T03:02:07.752Z,23.07
2023-01-18T03:04:41.280Z,20.90
2023-01-18T03:07:17.801Z,26.27
2023-01-18T03:09:45.904Z,27.73
2023-01-18T03:12:45.976Z,28.37
2023-01-18T03:15:36.273Z,29.13
2023-01-18T03:18:16.531Z,28.57
2023-01-18T03:20:52.949Z,23.70
2023-01-18T03:23:38.654Z,26.67
2023-01-18T03:26:19.285Z,24.23
2023-01-18T03:29:17.421Z,23.63
2023-01-18T03:32:16.994Z,23.63
2023-01-18T03:34:57.592Z,27.43
2023-01-18T03:37:32.935Z,26.67
2023-01-18T03:40:23.781Z,22.20
2023-01-18T03:43:03.788Z,23.90
2023-01-18T03:45:37.989Z,23.70
2023-01-18T03:48:08.588Z,24.33
2023-01-18T03:51:05.541Z,20.87
2023-01-18T03:53:49.204Z,22.47
2023-01-18T03:56:26.259Z,22.00
2023-01-18T03:58:57.745Z,20.50
2023-01-18T04:01:26.089Z,21.40
2023-01-18T04:03:53.578Z,20.77
2023-01-18T04:06:23.010Z,21.57
2023-01-18T04:08:50.522Z,20.63
2023-01-18T04:11:17.911Z,18.53
2023-01-18T04:13:45.195Z,21.13
2023-01-18T04:16:12.275Z,21.00
2023-01-18T04:18:39.322Z,20.53
2023-01-18T04:21:06.295Z,17.63
2023-01-18T04:23:33.237Z,21.03
2023-01-18T04:26:00.509Z,20.63
2023-01-18T04:28:27.608Z,19.93
2023-01-18T04:30:56.738Z,21.17
2023-01-18T04:33:26.718Z,18.03
2023-01-18T04:35:54.363Z,20.30
2023-01-18T04:38:21.626Z,20.30
2023-01-18T04:40:48.586Z,19.40
2023-01-18T04:43:15.616Z,16.60
2023-01-18T04:45:42.642Z,20.80
2023-01-18T04:48:09.608Z,18.27
2023-01-18T04:50:39.601Z,20.53
2023-01-18T04:53:06.556Z,17.73
2023-01-18T04:55:33.566Z,17.83
2023-01-18T04:58:01.156Z,18.20
2023-01-18T05:00:28.221Z,24.90
2023-01-18T05:02:55.894Z,23.57
2023-01-18T05:05:23.971Z,20.67
2023-01-18T05:07:50.975Z,25.73
2023-01-18T05:10:17.952Z,26.27
2023-01-18T05:12:44.876Z,20.97
2023-01-18T05:15:12.068Z,20.80
2023-01-18T05:17:39.488Z,20.10
2023-01-18T05:20:08.782Z,24.17
2023-01-18T05:22:37.234Z,18.10
2023-01-18T05:25:05.957Z,19.13
2023-01-18T05:27:33.527Z,17.03
2023-01-18T05:30:01.807Z,19.13
2023-01-18T05:32:29.000Z,19.57
2023-01-18T05:34:56.031Z,26.10
2023-01-18T05:37:23.062Z,20.27
2023-01-18T05:39:50.033Z,22.07
2023-01-18T05:42:17.026Z,24.57
2023-01-18T05:44:44.068Z,27.57
2023-01-18T05:47:10.993Z,27.43
2023-01-18T05:49:38.496Z,23.60
2023-01-18T05:52:08.328Z,22.17
2023-01-18T05:54:35.285Z,24.03
2023-01-18T05:57:02.639Z,21.47
2023-01-18T05:59:29.662Z,25.30
2023-01-18T06:01:56.750Z,22.10
2023-01-18T06:04:23.806Z,25.47
2023-01-18T06:06:50.815Z,21.07
2023-01-18T06:09:17.760Z,22.33
2023-01-18T06:11:44.709Z,26.40
2023-01-18T06:14:11.644Z,20.27
2023-01-18T06:16:38.801Z,19.10
2023-01-18T06:19:05.826Z,23.97
2023-01-18T06:21:32.913Z,24.23
2023-01-18T06:23:59.884Z,24.17
2023-01-18T06:26:26.994Z,23.13
2023-01-18T06:28:53.927Z,23.50
2023-01-18T06:31:20.928Z,23.50
2023-01-18T06:33:48.559Z,20.87
2023-01-18T06:36:15.800Z,20.80
2023-01-18T06:38:42.921Z,20.33
2023-01-18T06:41:09.940Z,19.77
2023-01-18T06:43:36.915Z,21.97
2023-01-18T06:46:07.697Z,22.00
2023-01-18T06:48:34.756Z,20.83
2023-01-18T06:51:01.693Z,23.00
2023-01-18T06:53:28.694Z,22.93
2023-01-18T06:56:01.877Z,23.17
2023-01-18T06:58:32.805Z,20.87
2023-01-18T07:01:01.200Z,17.93
2023-01-18T07:03:30.377Z,22.47
2023-01-18T07:05:59.962Z,23.50
2023-01-18T07:08:28.102Z,22.50
2023-01-18T07:10:55.361Z,22.33
2023-01-18T07:13:22.713Z,23.63
2023-01-18T07:16:08.720Z,25.23
2023-01-18T07:18:35.655Z,22.03
2023-01-18T07:21:10.113Z,23.83
2023-01-18T07:23:39.698Z,19.73
2023-01-18T07:26:17.008Z,22.07
2023-01-18T07:28:45.557Z,22.50
2023-01-18T07:31:13.189Z,24.57
2023-01-18T07:33:40.194Z,25.70
2023-01-18T07:36:09.609Z,23.93
2023-01-18T07:38:38.252Z,22.43
2023-01-18T07:41:09.619Z,26.43
2023-01-18T07:43:40.220Z,23.83
2023-01-18T07:46:11.902Z,22.30
2023-01-18T07:48:39.246Z,21.87
2023-01-18T07:51:08.697Z,30.57
2023-01-18T07:53:38.275Z,28.17
2023-01-18T07:56:15.663Z,25.50
2023-01-18T07:58:43.700Z,27.17
2023-01-18T08:01:20.913Z,26.73
2023-01-18T08:03:49.989Z,28.60
2023-01-18T08:06:24.856Z,24.80
2023-01-18T08:08:53.951Z,32.30
2023-01-18T08:11:21.032Z,24.87
2023-01-18T08:13:49.353Z,21.73
2023-01-18T08:16:16.611Z,27.87
2023-01-18T08:18:45.497Z,26.30
2023-01-18T08:21:13.966Z,25.80
2023-01-18T08:23:41.811Z,29.47
2023-01-18T08:26:10.760Z,24.57
2023-01-18T08:28:37.878Z,26.70
2023-01-18T08:31:14.612Z,26.00
2023-01-18T08:33:47.632Z,28.43
2023-01-18T08:36:21.509Z,23.97
2023-01-18T08:38:55.307Z,21.80
2023-01-18T08:41:28.149Z,24.67
2023-01-18T08:43:59.824Z,20.53
2023-01-18T08:46:27.147Z,22.90
2023-01-18T08:48:56.644Z,19.90
2023-01-18T08:51:26.040Z,28.03
2023-01-18T08:53:57.281Z,19.87
2023-01-18T08:56:25.388Z,25.67
2023-01-18T08:58:52.467Z,23.00
2023-01-18T09:01:20.024Z,18.30
2023-01-18T09:03:48.790Z,24.80
2023-01-18T09:06:16.845Z,16.97
2023-01-18T09:08:47.409Z,19.83
2023-01-18T09:11:18.766Z,22.77
2023-01-18T09:13:59.752Z,19.73
2023-01-18T09:16:28.444Z,19.77
2023-01-18T09:18:56.391Z,16.13
2023-01-18T09:21:23.865Z,24.40
2023-01-18T09:23:51.183Z,21.07
2023-01-18T09:26:20.680Z,18.37
2023-01-18T09:29:29.493Z,19.43
2023-01-18T09:31:56.425Z,18.50
2023-01-18T09:34:23.667Z,15.00
2023-01-18T09:36:52.279Z,18.23
2023-01-18T09:39:21.299Z,17.73
2023-01-18T09:42:02.516Z,13.90
2023-01-18T09:44:39.580Z,18.37
2023-01-18T09:47:24.930Z,17.67
2023-01-18T09:50:02.380Z,18.90
2023-01-18T09:52:57.945Z,20.20
2023-01-18T09:55:42.474Z,12.27
2023-01-18T09:58:44.106Z,15.70
2023-01-18T10:01:26.015Z,13.53
2023-01-18T10:04:07.439Z,21.80
2023-01-18T10:07:07.516Z,14.03
2023-01-18T10:09:55.653Z,11.20
2023-01-18T10:12:34.622Z,12.83
2023-01-18T10:15:22.541Z,18.70
2023-01-18T10:17:55.823Z,15.17
2023-01-18T10:20:46.810Z,15.73
2023-01-18T10:23:44.309Z,11.70
2023-01-18T10:26:29.065Z,14.03
2023-01-18T10:29:35.571Z,17.57
2023-01-18T10:32:21.577Z,16.73
2023-01-18T10:34:51.921Z,14.73
2023-01-18T10:37:40.197Z,15.00
2023-01-18T10:40:12.545Z,13.13
2023-01-18T10:42:51.321Z,11.37
2023-01-18T10:45:30.895Z,11.40
2023-01-18T10:48:18.453Z,11.13
2023-01-18T10:50:53.271Z,11.70
2023-01-18T10:53:38.991Z,13.00
2023-01-18T10:56:19.771Z,9.40
2023-01-18T10:58:54.432Z,11.20
2023-01-18T11:01:25.738Z,12.33
2023-01-18T11:03:57.483Z,13.40
2023-01-18T11:06:26.359Z,10.57
2023-01-18T11:08:54.001Z,11.97
2023-01-18T11:11:49.480Z,10.40
2023-01-18T11:14:35.055Z,10.80
2023-01-18T11:17:11.500Z,9.27
2023-01-18T11:19:39.334Z,15.40
2023-01-18T11:22:17.614Z,11.47
2023-01-18T11:24:44.608Z,9.97
2023-01-18T11:27:23.557Z,14.07
2023-01-18T11:29:51.005Z,10.77
2023-01-18T11:32:30.568Z,10.43
2023-01-18T11:35:02.899Z,15.17
2023-01-18T11:37:38.785Z,14.07
2023-01-18T11:40:21.185Z,12.00
2023-01-18T11:42:51.662Z,14.17
2023-01-18T11:45:32.670Z,11.47
2023-01-18T11:48:30.266Z,11.73
2023-01-18T11:51:08.397Z,12.33
2023-01-18T11:54:14.117Z,9.37
2023-01-18T11:56:48.119Z,14.80
2023-01-18T11:59:45.637Z,12.40
2023-01-18T12:02:39.135Z,15.80
2023-01-18T12:05:28.487Z,12.97
2023-01-18T12:08:17.312Z,16.27
2023-01-18T12:11:28.546Z,16.63
2023-01-18T12:14:25.610Z,13.60
2023-01-18T12:16:56.340Z,14.60
2023-01-18T12:19:58.538Z,13.20
2023-01-18T12:22:54.475Z,11.03
2023-01-18T12:25:45.642Z,13.87
2023-01-18T12:28:56.397Z,9.57
2023-01-18T12:31:41.570Z,15.80
2023-01-18T12:34:24.025Z,13.13
2023-01-18T12:37:42.349Z,11.83
2023-01-18T12:40:49.502Z,13.70
2023-01-18T12:43:30.332Z,12.47
2023-01-18T12:46:09.490Z,13.47
2023-01-18T12:48:53.243Z,12.33
2023-01-18T12:51:25.810Z,12.27
2023-01-18T12:54:20.122Z,13.80
2023-01-18T12:56:50.638Z,10.57
2023-01-18T12:59:28.844Z,11.63
2023-01-18T13:02:36.552Z,12.67
2023-01-18T13:05:19.117Z,14.50
2023-01-18T13:07:58.844Z,12.47
2023-01-18T13:10:28.873Z,14.67
2023-01-18T13:12:57.239Z,12.67
2023-01-18T13:15:56.412Z,15.37
2023-01-18T13:18:46.400Z,15.63
2023-01-18T13:21:56.313Z,11.77
2023-01-18T13:25:08.978Z,9.57
2023-01-18T13:27:37.867Z,13.90
2023-01-18T13:30:17.031Z,9.40
2023-01-18T13:32:45.435Z,8.83
2023-01-18T13:35:21.285Z,9.20
2023-01-18T13:37:56.445Z,10.43
2023-01-18T13:41:04.259Z,11.00
2023-01-18T13:43:36.650Z,11.13
2023-01-18T13:46:09.767Z,11.17
2023-01-18T13:49:02.482Z,10.93
2023-01-18T13:51:41.645Z,11.67
2023-01-18T13:54:12.442Z,10.43
2023-01-18T13:56:40.495Z,11.27
2023-01-18T13:59:23.305Z,11.53
2023-01-18T14:01:51.188Z,10.03
2023-01-18T14:04:29.192Z,15.40
2023-01-18T14:07:00.651Z,8.90
2023-01-18T14:09:40.390Z,9.30
2023-01-18T14:12:08.222Z,10.73
2023-01-18T14:14:58.927Z,7.53
2023-01-18T14:17:26.952Z,9.63
2023-01-18T14:19:59.779Z,12.67
2023-01-18T14:22:38.573Z,9.43
2023-01-18T14:25:39.151Z,7.97
2023-01-18T14:28:15.125Z,13.40
2023-01-18T14:30:44.105Z,9.30
2023-01-18T14:33:25.337Z,12.20
2023-01-18T14:36:01.952Z,11.10
2023-01-18T14:38:30.290Z,11.83
2023-01-18T14:41:05.125Z,11.97
2023-01-18T14:43:42.764Z,12.20
2023-01-18T14:46:17.087Z,12.57
2023-01-18T14:48:57.198Z,14.93
2023-01-18T14:51:28.113Z,10.53
2023-01-18T14:54:02.028Z,18.47
2023-01-18T14:56:33.250Z,11.00
2023-01-18T14:59:16.645Z,10.70
2023-01-18T15:02:14.945Z,9.03
2023-01-18T15:04:45.791Z,7.43
2023-01-18T15:07:28.249Z,8.17
2023-01-18T15:09:56.419Z,8.57
2023-01-18T15:12:30.885Z,15.20
2023-01-18T15:15:07.926Z,9.17
2023-01-18T15:17:37.383Z,12.67
2023-01-18T15:20:12.229Z,6.63
2023-01-18T15:22:40.634Z,7.80
2023-01-18T15:25:23.369Z,6.77
2023-01-18T15:27:52.469Z,12.43
2023-01-18T15:30:23.863Z,8.77
2023-01-18T15:32:58.142Z,7.60
2023-01-18T15:35:25.970Z,9.27
2023-01-18T15:37:53.079Z,9.03
2023-01-18T15:40:20.117Z,11.53
2023-01-18T15:43:04.685Z,9.90
2023-01-18T15:45:39.451Z,12.50
2023-01-18T15:48:18.661Z,11.60
2023-01-18T15:50:56.087Z,11.93
2023-01-18T15:53:28.728Z,14.27
2023-01-18T15:56:26.094Z,12.93
2023-01-18T15:58:56.011Z,13.37
2023-01-18T16:01:35.310Z,15.50
2023-01-18T16:04:23.091Z,13.20
2023-01-18T16:06:50.154Z,13.00
2023-01-18T16:09:23.084Z,15.20
2023-01-18T16:11:54.015Z,13.37
2023-01-18T16:14:21.179Z,8.37
2023-01-18T16:16:48.719Z,10.33
2023-01-18T16:19:29.094Z,13.53
2023-01-18T16:22:00.220Z,13.57
2023-01-18T16:24:46.190Z,13.30
2023-01-18T16:27:19.536Z,17.37
2023-01-18T16:29:59.632Z,13.87
2023-01-18T16:32:29.118Z,8.47
2023-01-18T16:35:09.994Z,11.70
2023-01-18T16:37:41.339Z,19.73
2023-01-18T16:40:09.988Z,18.20
2023-01-18T16:43:01.598Z,23.40
2023-01-18T16:45:31.466Z,26.83
2023-01-18T16:47:58.742Z,12.77
2023-01-18T16:50:26.369Z,18.10
2023-01-18T16:52:53.320Z,19.67
2023-01-18T16:55:20.378Z,13.33
2023-01-18T16:57:47.322Z,37.47
2023-01-18T17:00:25.282Z,21.23
2023-01-18T17:02:53.314Z,20.73
2023-01-18T17:05:20.911Z,35.00
2023-01-18T17:07:48.236Z,27.33
2023-01-18T17:10:29.435Z,28.57
2023-01-18T17:12:56.458Z,18.20
2023-01-18T17:15:23.468Z,11.40
2023-01-18T17:17:50.482Z,15.03
2023-01-18T17:20:24.522Z,17.50
2023-01-18T17:22:52.853Z,17.27
2023-01-18T17:25:20.737Z,12.90
2023-01-18T17:27:48.827Z,14.13
2023-01-18T17:30:20.467Z,12.00
2023-01-18T17:32:48.039Z,14.90
2023-01-18T17:35:18.593Z,19.33
2023-01-18T17:37:45.929Z,14.53
2023-01-18T17:40:20.345Z,19.20
2023-01-18T17:42:51.800Z,17.20
2023-01-18T17:45:19.136Z,16.77
2023-01-18T17:47:46.153Z,15.03
2023-01-18T17:50:19.001Z,16.43
2023-01-18T17:52:46.040Z,17.63
2023-01-18T17:55:16.453Z,20.23
2023-01-18T17:57:44.715Z,16.00
2023-01-18T18:00:14.959Z,15.73
2023-01-18T18:02:42.445Z,24.97
2023-01-18T18:05:10.596Z,22.93
2023-01-18T18:07:37.794Z,20.17
2023-01-18T18:10:06.241Z,21.87
2023-01-18T18:12:34.956Z,16.30
2023-01-18T18:15:03.349Z,18.03
2023-01-18T18:17:32.421Z,19.70
2023-01-18T18:19:59.728Z,17.10
2023-01-18T18:22:27.199Z,17.33
2023-01-18T18:24:54.505Z,15.20
2023-01-18T18:27:23.137Z,18.63
2023-01-18T18:29:51.932Z,22.33
2023-01-18T18:32:18.951Z,22.57
2023-01-18T18:34:46.033Z,24.50
2023-01-18T18:37:15.098Z,60.77
2023-01-18T18:39:42.537Z,45.87
2023-01-18T18:42:09.497Z,47.23
2023-01-18T18:44:36.690Z,19.00
2023-01-18T18:47:05.280Z,22.30
2023-01-18T18:49:33.724Z,21.43
2023-01-18T18:52:03.693Z,18.23
2023-01-18T18:54:30.685Z,18.83
2023-01-18T18:56:57.719Z,19.00
2023-01-18T18:59:24.659Z,20.27
2023-01-18T19:01:52.289Z,25.47
2023-01-18T19:04:19.255Z,17.53
2023-01-18T19:06:46.365Z,22.07
2023-01-18T19:09:13.476Z,24.07
2023-01-18T19:11:50.418Z,22.03
2023-01-18T19:14:25.811Z,18.70
2023-01-18T19:16:53.929Z,18.10
2023-01-18T19:19:21.021Z,15.77
2023-01-18T19:21:50.793Z,18.27
2023-01-18T19:24:17.793Z,25.83
2023-01-18T19:26:45.047Z,27.00
2023-01-18T19:29:12.313Z,20.83
2023-01-18T19:31:39.797Z,18.13
2023-01-18T19:34:06.991Z,19.57
2023-01-18T19:36:34.102Z,20.80
2023-01-18T19:39:05.037Z,19.43
2023-01-18T19:41:34.027Z,20.20
2023-01-18T19:44:03.108Z,25.50
2023-01-18T19:46:30.760Z,18.40
2023-01-18T19:48:59.482Z,19.60
2023-01-18T19:51:27.805Z,20.53
2023-01-18T19:53:57.431Z,18.17
2023-01-18T19:56:25.734Z,21.97
2023-01-18T19:58:52.796Z,17.90
2023-01-18T20:01:34.805Z,21.87
2023-01-18T20:04:04.885Z,18.57
2023-01-18T20:06:32.112Z,19.13
2023-01-18T20:08:59.161Z,16.83
2023-01-18T20:11:26.189Z,19.77
2023-01-18T20:13:53.679Z,20.67
2023-01-18T20:16:20.798Z,24.00
2023-01-18T20:18:48.874Z,20.03
2023-01-18T20:21:19.092Z,21.67
2023-01-18T20:23:46.678Z,18.73
2023-01-18T20:26:24.608Z,20.33
2023-01-18T20:28:55.911Z,24.10
2023-01-18T20:31:23.211Z,24.60
2023-01-18T20:33:50.698Z,24.13
2023-01-18T20:36:17.631Z,22.37
2023-01-18T20:38:44.591Z,19.17
2023-01-18T20:41:11.658Z,22.20
2023-01-18T20:43:39.233Z,29.73
2023-01-18T20:46:10.255Z,20.97
2023-01-18T20:48:38.545Z,20.97
2023-01-18T20:51:07.574Z,21.60
2023-01-18T20:53:34.983Z,23.63
2023-01-18T20:56:04.798Z,25.13
2023-01-18T20:58:32.270Z,27.33
2023-01-18T21:01:15.766Z,26.40
2023-01-18T21:03:44.797Z,20.17
2023-01-18T21:06:12.355Z,21.27
2023-01-18T21:08:39.563Z,21.60
2023-01-18T21:11:13.224Z,24.23
2023-01-18T21:13:40.261Z,22.27
2023-01-18T21:16:07.404Z,22.97
2023-01-18T21:18:34.448Z,26.80
2023-01-18T21:21:01.428Z,28.47
2023-01-18T21:23:28.456Z,25.50
2023-01-18T21:25:58.767Z,23.60
2023-01-18T21:28:26.482Z,29.83
2023-01-18T21:30:56.892Z,21.53
2023-01-18T21:33:28.031Z,27.37
2023-01-18T21:35:55.530Z,27.07
2023-01-18T21:38:23.228Z,30.87
2023-01-18T21:40:50.328Z,26.67
2023-01-18T21:43:39.161Z,27.90
2023-01-18T21:46:10.701Z,25.10
2023-01-18T21:48:37.715Z,24.60
2023-01-18T21:51:24.656Z,28.93
2023-01-18T21:54:10.364Z,29.17
2023-01-18T21:56:38.017Z,29.00
2023-01-18T21:59:04.997Z,27.13
2023-01-18T22:01:39.011Z,29.83
2023-01-18T22:04:28.099Z,27.30
2023-01-18T22:06:58.340Z,26.03
2023-01-18T22:09:30.194Z,27.97
2023-01-18T22:11:58.500Z,26.07
2023-01-18T22:14:26.532Z,29.20
2023-01-18T22:16:53.844Z,27.33
2023-01-18T22:19:21.037Z,34.00
2023-01-18T22:21:48.896Z,32.00
2023-01-18T22:24:17.793Z,32.17
2023-01-18T22:26:45.537Z,33.33
2023-01-18T22:29:13.304Z,32.67
2023-01-18T22:31:40.840Z,28.77
2023-01-18T22:34:18.485Z,30.67
2023-01-18T22:36:45.555Z,28.60
2023-01-18T22:39:14.274Z,25.83
2023-01-18T22:41:41.514Z,31.13
2023-01-18T22:44:14.295Z,32.17
2023-01-18T22:46:41.205Z,28.10
2023-01-18T22:49:08.158Z,27.30
2023-01-18T22:51:35.759Z,29.43
2023-01-18T22:54:02.755Z,30.97
2023-01-18T22:56:29.728Z,28.20
2023-01-18T22:58:56.657Z,31.13
2023-01-18T23:01:26.172Z,34.93
2023-01-18T23:03:57.216Z,29.27
2023-01-18T23:06:24.276Z,31.70
2023-01-18T23:08:52.093Z,35.93
2023-01-18T23:11:29.752Z,33.63
2023-01-18T23:14:16.597Z,31.57
2023-01-18T23:17:02.663Z,30.83
2023-01-18T23:19:30.938Z,25.63
2023-01-18T23:21:58.335Z,27.50
2023-01-18T23:24:25.894Z,24.57
2023-01-18T23:26:52.923Z,25.93
2023-01-18T23:29:20.510Z,34.50
2023-01-18T23:31:47.715Z,25.60
2023-01-18T23:34:14.898Z,23.07
2023-01-18T23:36:41.853Z,26.53
2023-01-18T23:39:27.690Z,28.20
2023-01-18T23:42:13.197Z,25.13
2023-01-18T23:44:58.508Z,25.27
2023-01-18T23:47:44.075Z,25.50
2023-01-18T23:50:29.916Z,22.67
2023-01-18T23:53:18.989Z,28.23
2023-01-18T23:55:46.184Z,27.60
2023-01-18T23:58:13.127Z,26.10
