createdAt,value
2018-09-19T00:00:59.286Z,17.54
2018-09-19T00:03:27.477Z,17.51
2018-09-19T00:05:55.762Z,17.51
2018-09-19T00:08:24.159Z,17.40
2018-09-19T00:10:52.272Z,17.50
2018-09-19T00:13:20.671Z,17.56
2018-09-19T00:18:41.415Z,17.62
2018-09-19T00:21:09.520Z,17.52
2018-09-19T00:23:37.621Z,17.42
2018-09-19T00:26:05.738Z,17.32
2018-09-19T00:28:34.838Z,17.20
2018-09-19T00:31:07.571Z,17.17
2018-09-19T00:33:35.727Z,16.99
2018-09-19T00:36:05.934Z,16.87
2018-09-19T00:38:34.032Z,16.82
2018-09-19T00:41:02.130Z,16.77
2018-09-19T00:43:30.207Z,16.70
2018-09-19T00:55:07.675Z,16.62
2018-09-19T00:57:35.789Z,16.57
2018-09-19T01:00:03.996Z,16.58
2018-09-19T01:02:32.162Z,16.55
2018-09-19T01:05:00.440Z,16.61
2018-09-19T07:28:32.600Z,18.26
2018-09-19T07:31:00.913Z,18.26
2018-09-19T07:33:30.017Z,18.33
2018-09-19T07:35:58.170Z,18.47
2018-09-19T07:38:26.417Z,18.50
2018-09-19T07:40:54.810Z,18.61
2018-09-19T07:43:23.138Z,18.81
2018-09-19T07:45:51.302Z,18.97
2018-09-19T07:48:19.425Z,19.08
2018-09-19T07:50:47.526Z,19.26
2018-09-19T07:53:15.906Z,19.37
2018-09-19T07:55:44.011Z,19.54
2018-09-19T07:58:12.340Z,19.66
2018-09-19T08:06:46.254Z,20.22
2018-09-19T08:09:14.386Z,20.37
2018-09-19T08:11:42.430Z,20.57
2018-09-19T08:14:10.541Z,20.72
2018-09-19T08:16:38.683Z,20.91
2018-09-19T08:19:06.724Z,21.10
2018-09-19T08:21:34.810Z,21.28
2018-09-19T08:24:02.895Z,21.43
2018-09-19T08:26:31.583Z,21.50
2018-09-19T08:29:00.053Z,21.46
2018-09-19T08:31:28.147Z,21.57
2018-09-19T08:33:56.263Z,21.87
2018-09-19T08:36:24.351Z,22.07
2018-09-19T08:38:52.441Z,22.22
2018-09-19T08:41:20.564Z,22.31
2018-09-19T08:43:48.767Z,22.31
2018-09-19T08:46:16.918Z,22.33
2018-09-19T08:48:44.995Z,22.29
2018-09-19T08:51:13.067Z,22.45
2018-09-19T08:53:41.137Z,22.65
2018-09-19T08:56:09.228Z,22.85
2018-09-19T08:58:37.360Z,22.97
2018-09-19T09:01:05.462Z,23.09
2018-09-19T09:03:33.511Z,23.24
2018-09-19T09:06:02.563Z,23.38
2018-09-19T09:08:30.624Z,23.58
2018-09-19T09:10:58.797Z,23.69
2018-09-19T09:13:26.903Z,23.77
2018-09-19T09:15:54.966Z,23.67
2018-09-19T09:18:23.106Z,23.84
2018-09-19T09:20:51.177Z,23.93
2018-09-19T09:23:19.249Z,24.29
2018-09-19T09:25:47.333Z,24.29
2018-09-19T09:28:15.419Z,24.25
2018-09-19T09:30:43.505Z,24.10
2018-09-19T09:33:11.590Z,24.22
2018-09-19T09:35:39.684Z,24.35
2018-09-19T09:38:07.769Z,24.44
2018-09-19T09:40:35.971Z,24.41
2018-09-19T09:43:04.374Z,24.50
2018-09-19T09:45:32.483Z,24.59
2018-09-19T09:48:00.586Z,24.71
2018-09-19T09:50:28.859Z,24.72
2018-09-19T09:52:56.823Z,24.73
2018-09-19T09:55:25.170Z,24.81
2018-09-19T09:57:53.270Z,24.92
2018-09-19T10:00:26.644Z,24.87
2018-09-19T10:02:54.752Z,24.90
2018-09-19T10:05:22.915Z,24.94
2018-09-19T10:07:51.015Z,25.07
2018-09-19T10:10:19.115Z,25.12
2018-09-19T10:12:47.219Z,25.27
2018-09-19T10:15:15.324Z,25.33
2018-09-19T10:17:43.430Z,25.50
2018-09-19T10:20:11.517Z,25.37
2018-09-19T10:22:39.631Z,25.75
2018-09-19T10:25:07.724Z,25.71
2018-09-19T10:27:35.827Z,25.58
2018-09-19T10:30:03.947Z,25.86
2018-09-19T10:32:32.052Z,25.91
2018-09-19T10:35:00.141Z,25.84
2018-09-19T10:37:28.237Z,25.49
2018-09-19T10:39:56.337Z,25.69
2018-09-19T10:42:24.427Z,25.82
2018-09-19T10:44:52.554Z,25.87
2018-09-19T10:47:20.658Z,26.09
2018-09-19T10:49:48.815Z,25.95
2018-09-19T10:52:16.899Z,26.02
2018-09-19T10:54:45.005Z,26.08
2018-09-19T10:57:13.100Z,26.05
2018-09-19T10:59:41.263Z,26.28
2018-09-19T11:02:09.323Z,26.41
2018-09-19T11:04:37.427Z,26.55
2018-09-19T11:07:05.659Z,26.77
2018-09-19T11:09:34.039Z,26.72
2018-09-19T11:12:02.145Z,26.81
2018-09-19T11:14:30.264Z,27.16
2018-09-19T11:16:58.414Z,27.15
2018-09-19T11:19:26.464Z,27.30
2018-09-19T11:21:54.566Z,27.43
2018-09-19T11:24:22.767Z,27.39
2018-09-19T11:26:50.857Z,27.44
2018-09-19T11:29:18.967Z,27.50
2018-09-19T11:31:47.064Z,27.27
2018-09-19T11:34:15.204Z,27.28
2018-09-19T11:36:43.346Z,27.30
2018-09-19T11:39:12.908Z,27.43
2018-09-19T11:41:41.071Z,27.48
2018-09-19T11:44:09.401Z,27.89
2018-09-19T11:46:38.083Z,28.09
2018-09-19T11:49:06.266Z,28.16
2018-09-19T11:51:34.388Z,28.40
2018-09-19T11:54:02.490Z,28.57
2018-09-19T11:56:30.562Z,28.62
2018-09-19T11:58:58.641Z,28.56
2018-09-19T12:01:26.716Z,28.54
2018-09-19T12:03:54.809Z,27.75
2018-09-19T12:06:23.100Z,27.98
2018-09-19T12:08:51.170Z,28.50
2018-09-19T12:11:19.292Z,28.16
2018-09-19T12:13:47.370Z,28.23
2018-09-19T12:16:15.447Z,28.49
2018-09-19T12:18:43.535Z,28.75
2018-09-19T12:21:11.608Z,28.94
2018-09-19T12:23:39.676Z,29.16
2018-09-19T12:26:07.805Z,29.14
2018-09-19T12:28:36.059Z,28.47
2018-09-19T12:31:04.131Z,28.32
2018-09-19T12:33:32.204Z,28.17
2018-09-19T12:36:00.274Z,28.60
2018-09-19T12:38:28.366Z,28.59
2018-09-19T12:40:56.470Z,28.73
2018-09-19T12:43:24.556Z,28.82
2018-09-19T12:45:52.667Z,28.80
2018-09-19T12:48:20.773Z,28.80
2018-09-19T12:50:48.935Z,28.91
2018-09-19T12:53:17.094Z,29.05
2018-09-19T12:55:45.178Z,29.26
2018-09-19T12:58:13.248Z,29.26
2018-09-19T13:00:41.632Z,29.24
2018-09-19T13:03:09.798Z,29.20
2018-09-19T13:05:37.941Z,29.19
2018-09-19T13:08:06.565Z,29.30
2018-09-19T13:10:34.643Z,28.91
2018-09-19T13:13:02.706Z,28.56
2018-09-19T13:15:30.790Z,28.46
2018-09-19T13:17:58.882Z,28.34
2018-09-19T13:20:26.999Z,28.42
2018-09-19T13:22:55.206Z,28.53
2018-09-19T13:25:23.328Z,28.53
2018-09-19T13:27:51.404Z,28.56
2018-09-19T13:30:19.507Z,28.70
2018-09-19T13:32:47.709Z,29.03
2018-09-19T13:35:15.871Z,28.93
2018-09-19T13:37:43.979Z,29.02
2018-09-19T13:40:12.703Z,28.93
2018-09-19T13:42:41.068Z,29.11
2018-09-19T13:45:09.173Z,29.15
2018-09-19T13:47:37.333Z,29.42
2018-09-19T13:51:16.744Z,29.69
2018-09-19T13:53:44.862Z,29.59
2018-09-19T13:56:20.643Z,29.79
2018-09-19T13:58:48.735Z,29.96
2018-09-19T14:01:16.992Z,30.07
2018-09-19T14:03:45.158Z,30.24
2018-09-19T14:06:13.624Z,30.35
2018-09-19T14:08:41.708Z,30.35
2018-09-19T14:11:09.895Z,30.40
2018-09-19T14:13:37.968Z,30.51
2018-09-19T14:16:07.051Z,30.53
2018-09-19T14:18:35.111Z,30.48
2018-09-19T14:21:03.183Z,30.38
2018-09-19T14:23:31.259Z,30.47
2018-09-19T14:25:59.541Z,29.83
2018-09-19T14:28:27.622Z,29.94
2018-09-19T14:30:55.679Z,30.00
2018-09-19T14:33:23.802Z,30.19
2018-09-19T14:35:51.919Z,30.26
2018-09-19T14:38:19.956Z,29.67
2018-09-19T14:40:48.055Z,29.75
2018-09-19T14:43:17.442Z,30.09
2018-09-19T14:45:45.503Z,30.19
2018-09-19T14:48:13.615Z,30.17
2018-09-19T14:50:41.695Z,30.17
2018-09-19T14:53:09.787Z,30.17
2018-09-19T14:55:37.883Z,30.24
2018-09-19T14:58:05.995Z,29.87
2018-09-19T15:00:34.104Z,29.71
2018-09-19T15:03:02.212Z,29.50
2018-09-19T15:05:30.299Z,29.53
2018-09-19T15:07:58.438Z,29.50
2018-09-19T15:10:26.499Z,29.45
2018-09-19T15:12:54.579Z,29.54
2018-09-19T15:15:22.740Z,29.54
2018-09-19T15:17:50.823Z,29.42
2018-09-19T15:20:18.923Z,29.49
2018-09-19T15:22:47.020Z,29.15
2018-09-19T15:25:15.100Z,29.16
2018-09-19T15:27:43.200Z,29.09
2018-09-19T15:30:11.295Z,28.91
2018-09-19T15:32:39.412Z,28.83
2018-09-19T15:35:07.146Z,28.78
2018-09-19T15:37:35.241Z,28.64
2018-09-19T15:40:03.294Z,28.79
2018-09-19T15:42:31.424Z,28.84
2018-09-19T15:44:59.450Z,28.98
2018-09-19T15:47:27.560Z,28.92
2018-09-19T15:49:55.648Z,28.98
2018-09-19T15:52:23.759Z,29.00
2018-09-19T15:54:51.817Z,28.97
2018-09-19T15:57:21.447Z,28.95
2018-09-19T15:59:49.479Z,29.01
2018-09-19T16:02:17.806Z,28.74
2018-09-19T16:04:45.867Z,28.91
2018-09-19T16:07:14.415Z,28.87
2018-09-19T16:09:55.485Z,28.84
2018-09-19T16:12:23.583Z,28.89
2018-09-19T16:14:56.263Z,28.78
2018-09-19T16:17:24.352Z,28.70
2018-09-19T16:19:52.763Z,28.57
2018-09-19T16:22:21.089Z,28.57
2018-09-19T16:24:49.227Z,28.39
2018-09-19T16:27:17.547Z,28.33
2018-09-19T16:29:46.190Z,28.18
2018-09-19T16:32:14.239Z,27.99
2018-09-19T16:34:42.317Z,27.92
2018-09-19T16:37:10.395Z,27.90
2018-09-19T16:39:38.804Z,27.85
2018-09-19T16:42:06.903Z,27.68
2018-09-19T16:44:35.007Z,27.61
2018-09-19T16:47:03.099Z,27.51
2018-09-19T16:49:31.210Z,27.51
2018-09-19T16:51:59.542Z,27.34
2018-09-19T16:54:27.635Z,27.18
2018-09-19T16:56:55.727Z,27.10
2018-09-19T16:59:24.010Z,27.04
2018-09-19T17:01:53.079Z,27.01
2018-09-19T17:04:21.183Z,26.86
2018-09-19T17:06:49.262Z,26.78
2018-09-19T17:09:17.372Z,26.68
2018-09-19T17:11:45.438Z,26.51
2018-09-19T17:14:13.560Z,26.29
2018-09-19T17:16:41.643Z,26.16
2018-09-19T17:19:09.913Z,26.06
2018-09-19T17:21:38.022Z,25.84
2018-09-19T17:24:06.405Z,25.69
2018-09-19T17:26:34.477Z,25.51
2018-09-19T17:29:03.130Z,25.36
2018-09-19T17:31:31.226Z,25.20
2018-09-19T17:33:59.327Z,25.06
2018-09-19T17:36:27.887Z,24.87
2018-09-19T17:38:55.992Z,24.74
2018-09-19T17:41:24.436Z,24.62
2018-09-19T17:43:52.971Z,24.52
2018-09-19T17:46:21.104Z,24.38
2018-09-19T17:48:49.202Z,24.27
2018-09-19T17:51:17.315Z,24.16
2018-09-19T17:53:46.412Z,24.08
2018-09-19T17:56:14.511Z,23.98
2018-09-19T17:58:42.939Z,23.88
2018-09-19T18:01:11.039Z,23.82
2018-09-19T18:03:39.918Z,23.73
2018-09-19T18:06:08.081Z,23.63
2018-09-19T18:08:36.397Z,23.55
2018-09-19T18:11:04.525Z,23.48
2018-09-19T18:13:33.135Z,23.40
2018-09-19T18:16:01.241Z,23.36
2018-09-19T18:18:29.339Z,23.30
2018-09-19T18:20:57.435Z,23.25
2018-09-19T18:23:26.555Z,23.19
2018-09-19T18:25:54.634Z,23.13
2018-09-19T18:28:22.975Z,23.06
2018-09-19T18:30:51.060Z,23.01
2018-09-19T18:33:19.149Z,22.98
2018-09-19T18:35:47.227Z,22.95
2018-09-19T18:38:15.496Z,22.89
2018-09-19T18:40:43.575Z,22.81
2018-09-19T18:43:11.639Z,22.73
2018-09-19T18:45:42.872Z,22.63
2018-09-19T18:48:10.950Z,22.57
2018-09-19T18:50:39.030Z,22.48
2018-09-19T18:53:07.901Z,22.40
2018-09-19T18:55:36.011Z,22.30
2018-09-19T18:58:04.337Z,22.20
2018-09-19T19:00:32.688Z,22.07
2018-09-19T19:03:00.769Z,21.99
2018-09-19T19:05:30.425Z,21.89
2018-09-19T19:07:58.556Z,21.85
2018-09-19T19:10:27.608Z,21.79
2018-09-19T19:12:56.724Z,21.73
2018-09-19T19:15:24.810Z,21.69
2018-09-19T19:17:54.456Z,21.65
2018-09-19T19:20:22.584Z,21.62
2018-09-19T19:22:52.226Z,21.56
2018-09-19T19:25:20.352Z,21.45
2018-09-19T19:27:48.438Z,21.32
2018-09-19T19:30:16.788Z,21.26
2018-09-19T19:32:44.880Z,21.21
2018-09-19T19:35:13.559Z,21.10
2018-09-19T19:37:41.933Z,21.16
2018-09-19T19:40:09.880Z,21.09
2018-09-19T19:42:37.987Z,21.06
2018-09-19T19:45:06.197Z,21.07
2018-09-19T19:47:34.530Z,21.04
2018-09-19T19:50:02.639Z,20.96
2018-09-19T19:52:30.748Z,20.87
2018-09-19T19:54:59.055Z,20.77
2018-09-19T19:57:27.138Z,20.70
2018-09-19T19:59:55.238Z,20.68
2018-09-19T20:02:23.410Z,20.63
2018-09-19T20:04:51.498Z,20.49
2018-09-19T20:07:19.619Z,20.39
2018-09-19T20:09:47.841Z,20.31
2018-09-19T20:12:15.830Z,20.27
2018-09-19T20:14:43.912Z,20.26
2018-09-19T20:17:12.015Z,20.32
2018-09-19T20:19:40.121Z,20.37
2018-09-19T20:22:09.082Z,20.35
2018-09-19T20:24:37.179Z,20.37
2018-09-19T20:27:05.296Z,20.29
2018-09-19T20:29:33.368Z,20.31
2018-09-19T20:32:01.474Z,20.36
2018-09-19T20:34:30.185Z,20.28
2018-09-19T20:36:58.289Z,20.25
2018-09-19T20:39:26.379Z,20.20
2018-09-19T20:41:54.464Z,20.21
2018-09-19T20:44:22.547Z,20.19
2018-09-19T20:46:50.624Z,20.15
2018-09-19T20:49:18.697Z,20.14
2018-09-19T20:51:46.751Z,19.97
2018-09-19T20:54:14.823Z,19.85
2018-09-19T20:56:42.896Z,19.76
2018-09-19T20:59:10.981Z,19.70
2018-09-19T21:01:39.108Z,19.63
2018-09-19T21:04:07.186Z,19.50
2018-09-19T21:06:35.263Z,19.41
2018-09-19T21:09:04.508Z,19.38
2018-09-19T21:11:32.632Z,19.34
2018-09-19T21:14:01.351Z,19.29
2018-09-19T21:16:29.547Z,19.21
2018-09-19T21:18:57.644Z,19.16
2018-09-19T21:21:25.715Z,19.10
2018-09-19T21:23:53.801Z,19.07
2018-09-19T21:26:21.898Z,19.02
2018-09-19T21:28:49.962Z,18.99
2018-09-19T21:31:18.047Z,18.89
2018-09-19T21:33:46.129Z,18.81
2018-09-19T21:36:14.203Z,18.91
2018-09-19T21:38:42.330Z,18.84
2018-09-19T21:41:10.439Z,18.86
2018-09-19T21:43:38.551Z,18.81
2018-09-19T21:46:06.767Z,18.84
2018-09-19T21:48:34.918Z,18.90
2018-09-19T21:51:02.943Z,18.85
2018-09-19T21:53:31.344Z,18.79
2018-09-19T21:55:59.424Z,18.71
2018-09-19T21:58:27.531Z,18.61
2018-09-19T22:13:17.899Z,18.35
2018-09-19T22:15:46.013Z,18.36
2018-09-19T22:18:14.462Z,18.48
2018-09-19T22:20:42.579Z,18.47
2018-09-19T22:23:10.766Z,18.46
2018-09-19T22:25:38.884Z,18.44
2018-09-19T22:28:06.960Z,18.36
2018-09-19T22:30:35.059Z,18.26
2018-09-19T22:33:03.837Z,18.27
2018-09-19T22:35:31.953Z,18.18
2018-09-19T22:38:00.029Z,18.13
2018-09-19T22:40:28.156Z,18.18
2018-09-19T22:42:56.247Z,18.10
2018-09-19T22:45:24.340Z,18.21
2018-09-19T22:47:52.425Z,18.10
2018-09-19T22:50:20.689Z,18.01
2018-09-19T22:52:48.839Z,17.84
2018-09-19T22:55:16.924Z,17.75
2018-09-19T22:57:45.016Z,17.68
2018-09-19T23:00:13.099Z,17.69
2018-09-19T23:02:41.168Z,17.65
2018-09-19T23:05:09.260Z,17.61
2018-09-19T23:07:37.344Z,17.49
2018-09-19T23:10:05.503Z,17.48
2018-09-19T23:12:33.587Z,17.57
2018-09-19T23:15:01.695Z,17.71
2018-09-19T23:17:29.819Z,17.72
2018-09-19T23:19:57.903Z,17.63
2018-09-19T23:22:25.984Z,17.48
2018-09-19T23:24:54.103Z,17.47
2018-09-19T23:27:22.205Z,17.44
2018-09-19T23:29:50.296Z,17.45
2018-09-19T23:32:19.496Z,17.45
2018-09-19T23:34:47.588Z,17.38
2018-09-19T23:37:15.711Z,17.36
2018-09-19T23:39:43.820Z,17.36
2018-09-19T23:42:11.913Z,17.46
2018-09-19T23:44:40.012Z,17.52
2018-09-19T23:47:08.132Z,17.51
2018-09-19T23:49:37.003Z,17.49
2018-09-19T23:52:05.196Z,17.44
2018-09-19T23:54:33.282Z,17.38
2018-09-19T23:57:01.833Z,17.37
2018-09-19T23:59:29.931Z,17.32
