createdAt,value
2022-09-23T00:01:20.275Z,84.19
2022-09-23T00:03:49.034Z,84.40
2022-09-23T00:06:20.514Z,84.40
2022-09-23T00:08:49.701Z,84.33
2022-09-23T00:11:25.085Z,84.46
2022-09-23T00:13:56.928Z,84.42
2022-09-23T00:16:31.162Z,84.57
2022-09-23T00:18:58.369Z,84.39
2022-09-23T00:21:25.337Z,84.97
2022-09-23T00:23:52.397Z,85.47
2022-09-23T00:26:22.986Z,86.00
2022-09-23T00:28:50.727Z,86.61
2022-09-23T00:31:23.400Z,87.50
2022-09-23T00:33:58.905Z,87.38
2022-09-23T00:36:28.125Z,87.15
2022-09-23T00:38:55.408Z,87.13
2022-09-23T00:41:22.660Z,87.60
2022-09-23T00:43:59.492Z,87.77
2022-09-23T00:46:45.855Z,87.92
2022-09-23T00:49:27.421Z,88.64
2022-09-23T00:52:06.708Z,88.52
2022-09-23T00:54:33.970Z,89.82
2022-09-23T00:57:01.577Z,89.75
2022-09-23T00:59:29.138Z,89.73
2022-09-23T01:02:00.261Z,89.91
2022-09-23T01:04:30.124Z,89.33
2022-09-23T01:06:56.955Z,90.26
2022-09-23T01:09:25.336Z,90.14
2022-09-23T01:12:18.289Z,90.35
2022-09-23T01:15:19.673Z,90.33
2022-09-23T01:18:13.418Z,91.02
2022-09-23T01:21:16.620Z,90.69
2022-09-23T01:24:23.681Z,91.41
2022-09-23T01:27:47.544Z,91.50
2022-09-23T01:30:39.131Z,91.32
2022-09-23T01:34:06.151Z,91.57
2022-09-23T01:36:42.909Z,92.09
2022-09-23T01:39:25.103Z,92.00
2022-09-23T01:42:13.452Z,94.13
2022-09-23T01:44:56.902Z,92.85
2022-09-23T01:47:37.338Z,93.24
2022-09-23T01:50:29.632Z,93.94
2022-09-23T01:53:06.688Z,93.85
2022-09-23T01:55:41.145Z,94.17
2022-09-23T01:58:34.116Z,95.04
2022-09-23T02:01:07.096Z,94.52
2022-09-23T02:04:08.478Z,95.26
2022-09-23T02:06:46.508Z,94.56
2022-09-23T02:09:24.775Z,95.53
2022-09-23T02:12:00.519Z,95.02
2022-09-23T02:14:42.445Z,95.71
2022-09-23T02:17:15.779Z,95.93
2022-09-23T02:19:51.435Z,96.15
2022-09-23T02:22:35.403Z,97.15
2022-09-23T02:25:03.738Z,96.51
2022-09-23T02:27:51.445Z,96.63
2022-09-23T02:30:29.550Z,96.16
2022-09-23T02:33:11.797Z,97.01
2022-09-23T02:35:55.156Z,99.41
2022-09-23T02:38:34.398Z,98.65
2022-09-23T02:41:13.813Z,100.00
2022-09-23T02:44:10.215Z,98.78
2022-09-23T02:46:38.177Z,99.85
2022-09-23T02:49:04.857Z,100.00
2022-09-23T02:51:36.053Z,99.32
2022-09-23T02:54:05.440Z,100.00
2022-09-23T02:56:32.244Z,99.68
2022-09-23T02:58:59.897Z,100.00
2022-09-23T03:02:04.568Z,100.00
2022-09-23T03:04:54.714Z,100.00
2022-09-23T03:07:33.152Z,100.00
2022-09-23T03:10:22.893Z,100.00
2022-09-23T03:13:29.951Z,100.00
2022-09-23T03:16:15.313Z,100.00
2022-09-23T03:18:56.667Z,100.00
2022-09-23T03:21:38.755Z,100.00
2022-09-23T03:24:10.794Z,100.00
2022-09-23T03:26:40.304Z,100.00
2022-09-23T03:29:11.422Z,100.00
2022-09-23T03:31:41.343Z,100.00
2022-09-23T03:34:29.273Z,100.00
2022-09-23T03:37:02.032Z,100.00
2022-09-23T03:39:40.802Z,100.00
2022-09-23T03:42:17.076Z,100.00
2022-09-23T03:44:46.867Z,100.00
2022-09-23T03:47:16.570Z,100.00
2022-09-23T03:49:48.398Z,100.00
2022-09-23T03:52:17.556Z,100.00
2022-09-23T03:54:44.822Z,100.00
2022-09-23T03:57:13.347Z,100.00
2022-09-23T03:59:40.861Z,100.00
2022-09-23T04:02:08.517Z,100.00
2022-09-23T04:04:41.071Z,100.00
2022-09-23T04:07:09.753Z,100.00
2022-09-23T04:09:37.048Z,100.00
2022-09-23T04:12:05.804Z,100.00
2022-09-23T04:14:32.707Z,100.00
2022-09-23T04:16:59.805Z,100.00
2022-09-23T04:19:26.573Z,100.00
2022-09-23T04:21:53.381Z,100.00
2022-09-23T04:24:20.262Z,100.00
2022-09-23T04:26:56.636Z,100.00
2022-09-23T04:29:24.918Z,100.00
2022-09-23T04:31:53.089Z,100.00
2022-09-23T04:34:20.677Z,100.00
2022-09-23T04:36:48.928Z,100.00
2022-09-23T04:39:17.348Z,100.00
2022-09-23T04:41:45.845Z,100.00
2022-09-23T04:44:14.762Z,100.00
2022-09-23T04:46:47.545Z,100.00
2022-09-23T04:49:16.043Z,100.00
2022-09-23T04:51:43.674Z,100.00
2022-09-23T04:54:14.559Z,100.00
2022-09-23T04:56:42.186Z,100.00
2022-09-23T04:59:09.043Z,100.00
2022-09-23T05:01:36.450Z,100.00
2022-09-23T05:04:14.109Z,100.00
2022-09-23T05:06:43.916Z,100.00
2022-09-23T05:09:17.310Z,100.00
2022-09-23T05:11:45.444Z,100.00
2022-09-23T05:14:13.004Z,100.00
2022-09-23T05:16:40.293Z,100.00
2022-09-23T05:19:07.402Z,100.00
2022-09-23T05:21:35.204Z,100.00
2022-09-23T05:24:02.533Z,100.00
2022-09-23T05:26:32.102Z,100.00
2022-09-23T05:29:00.208Z,100.00
2022-09-23T05:31:30.023Z,100.00
2022-09-23T05:34:03.324Z,100.00
2022-09-23T05:36:37.890Z,100.00
2022-09-23T05:39:07.953Z,100.00
2022-09-23T05:41:36.136Z,100.00
2022-09-23T05:44:03.008Z,100.00
2022-09-23T05:46:31.391Z,100.00
2022-09-23T05:49:02.708Z,100.00
2022-09-23T05:51:31.836Z,100.00
2022-09-23T05:54:00.475Z,100.00
2022-09-23T05:56:29.216Z,100.00
2022-09-23T05:59:00.399Z,100.00
2022-09-23T06:01:35.264Z,100.00
2022-09-23T06:04:04.719Z,100.00
2022-09-23T06:06:38.506Z,100.00
2022-09-23T06:09:08.537Z,100.00
2022-09-23T06:11:36.512Z,100.00
2022-09-23T06:14:04.228Z,100.00
2022-09-23T06:16:35.410Z,100.00
2022-09-23T06:19:06.430Z,100.00
2022-09-23T06:21:37.847Z,100.00
2022-09-23T06:24:06.876Z,100.00
2022-09-23T06:26:36.405Z,100.00
2022-09-23T06:29:09.976Z,100.00
2022-09-23T06:31:37.259Z,100.00
2022-09-23T06:34:11.564Z,100.00
2022-09-23T06:36:44.820Z,100.00
2022-09-23T06:39:15.841Z,100.00
2022-09-23T06:41:44.065Z,100.00
2022-09-23T06:44:15.134Z,100.00
2022-09-23T06:46:42.318Z,100.00
2022-09-23T06:49:09.542Z,100.00
2022-09-23T06:51:36.693Z,100.00
2022-09-23T06:54:03.578Z,100.00
2022-09-23T06:56:33.596Z,100.00
2022-09-23T06:59:05.262Z,100.00
2022-09-23T07:01:32.199Z,100.00
2022-09-23T07:04:00.617Z,98.89
2022-09-23T07:06:27.500Z,98.00
2022-09-23T07:08:54.261Z,97.97
2022-09-23T07:11:22.607Z,97.32
2022-09-23T07:13:49.744Z,97.21
2022-09-23T07:16:16.701Z,97.48
2022-09-23T07:18:44.288Z,97.16
2022-09-23T07:21:15.899Z,97.19
2022-09-23T07:23:50.365Z,96.69
2022-09-23T07:26:19.285Z,96.86
2022-09-23T07:28:46.464Z,96.31
2022-09-23T07:31:28.304Z,96.27
2022-09-23T07:34:01.169Z,96.12
2022-09-23T07:36:32.649Z,95.88
2022-09-23T07:39:03.813Z,95.34
2022-09-23T07:41:33.039Z,95.80
2022-09-23T07:44:01.133Z,95.71
2022-09-23T07:46:32.019Z,95.37
2022-09-23T07:48:59.268Z,95.13
2022-09-23T07:51:35.414Z,94.60
2022-09-23T07:54:03.654Z,93.43
2022-09-23T07:56:31.585Z,92.50
2022-09-23T07:59:01.678Z,92.33
2022-09-23T08:01:31.599Z,92.35
2022-09-23T08:04:07.771Z,92.34
2022-09-23T08:06:34.916Z,91.86
2022-09-23T08:09:02.076Z,91.07
2022-09-23T08:11:28.992Z,90.58
2022-09-23T08:13:56.744Z,90.67
2022-09-23T08:16:23.566Z,90.72
2022-09-23T08:18:50.573Z,88.58
2022-09-23T08:21:21.766Z,88.17
2022-09-23T08:23:49.968Z,88.20
2022-09-23T08:26:21.430Z,88.41
2022-09-23T08:28:49.538Z,87.94
2022-09-23T08:31:16.635Z,87.08
2022-09-23T08:33:43.549Z,87.60
2022-09-23T08:36:10.450Z,87.16
2022-09-23T08:38:37.306Z,87.30
2022-09-23T08:41:22.681Z,87.22
2022-09-23T08:44:02.036Z,85.90
2022-09-23T08:46:37.680Z,85.77
2022-09-23T08:49:07.613Z,85.60
2022-09-23T08:51:48.410Z,85.54
2022-09-23T08:54:18.152Z,85.52
2022-09-23T08:56:51.295Z,86.00
2022-09-23T08:59:42.864Z,85.71
2022-09-23T09:02:19.471Z,84.76
2022-09-23T09:04:55.047Z,84.04
2022-09-23T09:07:36.659Z,84.16
2022-09-23T09:10:08.995Z,82.12
2022-09-23T09:13:04.132Z,82.25
2022-09-23T09:15:34.609Z,82.44
2022-09-23T09:18:07.803Z,81.92
2022-09-23T09:20:56.954Z,81.96
2022-09-23T09:23:38.762Z,80.57
2022-09-23T09:26:11.079Z,79.06
2022-09-23T09:28:53.107Z,79.14
2022-09-23T09:31:38.149Z,78.46
2022-09-23T09:34:12.022Z,77.39
2022-09-23T09:36:53.940Z,76.79
2022-09-23T09:39:25.448Z,75.54
2022-09-23T09:41:53.714Z,76.15
2022-09-23T09:44:47.727Z,76.53
2022-09-23T09:48:11.614Z,75.70
2022-09-23T09:50:52.147Z,74.51
2022-09-23T09:53:29.332Z,73.97
2022-09-23T09:56:09.268Z,72.92
2022-09-23T09:58:54.889Z,73.38
2022-09-23T10:01:32.762Z,74.09
2022-09-23T10:04:05.227Z,74.42
2022-09-23T10:06:36.038Z,74.00
2022-09-23T10:09:12.209Z,72.84
2022-09-23T10:11:40.280Z,72.17
2022-09-23T10:14:20.295Z,71.71
2022-09-23T10:17:05.614Z,72.78
2022-09-23T10:19:35.802Z,71.25
2022-09-23T10:22:16.910Z,69.75
2022-09-23T10:24:49.635Z,69.38
2022-09-23T10:27:28.831Z,69.14
2022-09-23T10:29:58.497Z,67.45
2022-09-23T10:32:44.958Z,68.18
2022-09-23T10:35:25.502Z,67.03
2022-09-23T10:37:58.967Z,66.64
2022-09-23T10:41:02.458Z,65.98
2022-09-23T10:44:04.176Z,65.69
2022-09-23T10:46:45.901Z,65.50
2022-09-23T10:49:53.263Z,66.39
2022-09-23T10:52:31.909Z,66.23
2022-09-23T10:55:33.857Z,66.31
2022-09-23T10:58:51.331Z,65.27
2022-09-23T11:01:48.861Z,64.25
2022-09-23T11:04:40.455Z,64.42
2022-09-23T11:07:21.162Z,63.44
2022-09-23T11:10:23.176Z,63.21
2022-09-23T11:13:08.271Z,63.65
2022-09-23T11:15:54.140Z,62.85
2022-09-23T11:19:05.476Z,61.33
2022-09-23T11:22:15.983Z,61.50
2022-09-23T11:25:06.764Z,60.02
2022-09-23T11:27:53.268Z,60.76
2022-09-23T11:30:21.261Z,61.08
2022-09-23T11:33:13.886Z,60.27
2022-09-23T11:36:12.465Z,58.47
2022-09-23T11:38:49.963Z,58.64
2022-09-23T11:41:30.325Z,58.64
2022-09-23T11:44:23.470Z,59.66
2022-09-23T11:47:08.037Z,57.43
2022-09-23T11:50:00.126Z,57.43
2022-09-23T11:52:36.226Z,57.99
2022-09-23T11:55:25.687Z,57.47
2022-09-23T11:57:59.935Z,56.96
2022-09-23T12:00:38.349Z,57.13
2022-09-23T12:03:37.623Z,57.09
2022-09-23T12:06:19.769Z,55.56
2022-09-23T12:08:50.001Z,55.12
2022-09-23T12:11:36.429Z,55.06
2022-09-23T12:14:12.356Z,54.46
2022-09-23T12:16:52.581Z,54.89
2022-09-23T12:19:37.539Z,55.36
2022-09-23T12:22:28.329Z,55.00
2022-09-23T12:25:22.573Z,54.43
2022-09-23T12:27:55.249Z,54.09
2022-09-23T12:30:30.545Z,52.46
2022-09-23T12:33:34.086Z,53.41
2022-09-23T12:36:12.178Z,53.29
2022-09-23T12:38:49.539Z,53.18
2022-09-23T12:41:37.620Z,54.14
2022-09-23T12:44:11.067Z,54.40
2022-09-23T12:46:39.825Z,53.88
2022-09-23T12:49:29.261Z,53.31
2022-09-23T12:52:17.293Z,53.51
2022-09-23T12:54:50.512Z,53.69
2022-09-23T12:57:35.356Z,54.15
2022-09-23T13:00:12.684Z,54.00
2022-09-23T13:03:08.534Z,54.43
2022-09-23T13:06:11.505Z,53.82
2022-09-23T13:08:42.464Z,54.12
2022-09-23T13:11:31.624Z,54.07
2022-09-23T13:14:05.228Z,54.03
2022-09-23T13:16:38.158Z,53.89
2022-09-23T13:19:27.755Z,54.54
2022-09-23T13:21:54.510Z,54.90
2022-09-23T13:24:31.099Z,54.69
2022-09-23T13:27:23.720Z,54.56
2022-09-23T13:30:13.940Z,55.09
2022-09-23T13:33:16.627Z,54.92
2022-09-23T13:35:52.552Z,54.50
2022-09-23T13:38:31.963Z,54.50
2022-09-23T13:41:05.399Z,54.94
2022-09-23T13:43:49.636Z,54.38
2022-09-23T13:46:21.790Z,55.14
2022-09-23T13:48:56.384Z,54.28
2022-09-23T13:51:24.785Z,54.12
2022-09-23T13:53:55.342Z,54.29
2022-09-23T13:56:23.154Z,53.94
2022-09-23T13:58:49.972Z,54.64
2022-09-23T14:01:34.626Z,54.94
2022-09-23T14:04:02.708Z,55.67
2022-09-23T14:06:41.077Z,55.98
2022-09-23T14:09:07.877Z,56.50
2022-09-23T14:11:35.542Z,56.62
2022-09-23T14:14:07.426Z,56.64
2022-09-23T14:16:40.710Z,57.65
2022-09-23T14:19:16.756Z,58.27
2022-09-23T14:21:43.789Z,58.05
2022-09-23T14:24:10.512Z,58.64
2022-09-23T14:26:40.325Z,59.29
2022-09-23T14:29:18.178Z,59.72
2022-09-23T14:32:04.191Z,60.20
2022-09-23T14:35:19.327Z,60.71
2022-09-23T14:38:13.207Z,61.44
2022-09-23T14:41:15.450Z,62.32
2022-09-23T14:43:55.917Z,62.49
2022-09-23T14:46:25.769Z,63.13
2022-09-23T14:49:05.929Z,63.85
2022-09-23T14:51:43.587Z,64.45
2022-09-23T14:54:45.087Z,65.23
2022-09-23T14:57:22.148Z,65.70
2022-09-23T15:00:09.666Z,65.97
2022-09-23T15:02:40.264Z,65.98
2022-09-23T15:05:22.986Z,66.24
2022-09-23T15:08:00.706Z,66.79
2022-09-23T15:10:38.049Z,67.51
2022-09-23T15:13:15.421Z,68.15
2022-09-23T15:15:43.461Z,68.53
2022-09-23T15:18:23.466Z,69.08
2022-09-23T15:20:54.243Z,68.50
2022-09-23T15:23:50.185Z,68.70
2022-09-23T15:26:24.434Z,69.29
2022-09-23T15:28:55.368Z,69.92
2022-09-23T15:31:27.301Z,70.13
2022-09-23T15:33:55.969Z,70.77
2022-09-23T15:36:28.708Z,70.82
2022-09-23T15:39:02.278Z,71.24
2022-09-23T15:41:30.130Z,71.57
2022-09-23T15:43:57.137Z,71.33
2022-09-23T15:46:28.229Z,72.01
2022-09-23T15:49:02.861Z,73.07
2022-09-23T15:51:29.655Z,74.71
2022-09-23T15:53:56.962Z,75.74
2022-09-23T15:56:24.902Z,76.84
2022-09-23T15:58:51.657Z,76.94
2022-09-23T16:01:28.675Z,77.39
2022-09-23T16:03:56.057Z,78.35
2022-09-23T16:06:24.328Z,78.50
2022-09-23T16:08:52.260Z,78.50
2022-09-23T16:11:24.572Z,78.92
2022-09-23T16:13:52.175Z,78.77
2022-09-23T16:16:22.623Z,79.39
2022-09-23T16:18:51.401Z,79.69
2022-09-23T16:21:22.188Z,79.97
2022-09-23T16:23:51.401Z,80.04
2022-09-23T16:26:29.607Z,80.57
2022-09-23T16:28:58.127Z,80.91
2022-09-23T16:31:29.578Z,80.85
2022-09-23T16:33:57.786Z,80.94
2022-09-23T16:36:31.065Z,81.31
2022-09-23T16:39:04.549Z,81.24
2022-09-23T16:41:31.940Z,81.46
2022-09-23T16:44:00.909Z,81.78
2022-09-23T16:46:29.483Z,82.07
2022-09-23T16:48:57.530Z,82.09
2022-09-23T16:51:31.654Z,81.90
2022-09-23T16:53:59.982Z,82.36
2022-09-23T16:56:29.331Z,82.55
2022-09-23T16:58:57.065Z,82.62
2022-09-23T17:01:46.405Z,82.52
2022-09-23T17:04:15.151Z,82.57
2022-09-23T17:06:50.977Z,82.43
2022-09-23T17:09:27.945Z,83.29
2022-09-23T17:12:27.765Z,84.39
2022-09-23T17:14:55.143Z,85.18
2022-09-23T17:17:22.234Z,86.31
2022-09-23T17:19:49.092Z,87.75
2022-09-23T17:22:15.873Z,88.05
2022-09-23T17:24:42.848Z,88.27
2022-09-23T17:27:09.727Z,91.06
2022-09-23T17:29:36.501Z,91.87
2022-09-23T17:32:04.914Z,92.92
2022-09-23T17:34:33.406Z,93.59
2022-09-23T17:37:00.558Z,94.63
2022-09-23T17:39:27.381Z,95.07
2022-09-23T17:41:57.256Z,94.82
2022-09-23T17:44:24.425Z,95.36
2022-09-23T17:46:52.095Z,95.68
2022-09-23T17:49:19.036Z,95.24
2022-09-23T17:51:45.913Z,96.20
2022-09-23T17:54:14.991Z,96.38
2022-09-23T17:56:42.673Z,97.00
2022-09-23T17:59:14.828Z,97.51
2022-09-23T18:01:41.663Z,98.74
2022-09-23T18:04:08.525Z,99.26
2022-09-23T18:06:37.556Z,100.00
2022-09-23T18:09:07.361Z,100.00
2022-09-23T18:11:52.464Z,100.00
2022-09-23T18:14:23.230Z,100.00
2022-09-23T18:16:53.638Z,100.00
2022-09-23T18:19:24.385Z,100.00
2022-09-23T18:21:57.182Z,100.00
2022-09-23T18:24:33.482Z,100.00
2022-09-23T18:27:01.765Z,100.00
2022-09-23T18:29:28.673Z,100.00
2022-09-23T18:31:55.961Z,100.00
2022-09-23T18:34:23.569Z,100.00
2022-09-23T18:36:50.492Z,100.00
2022-09-23T18:39:17.790Z,100.00
2022-09-23T18:41:44.664Z,100.00
2022-09-23T18:44:11.573Z,100.00
2022-09-23T18:46:38.441Z,99.54
2022-09-23T18:49:23.841Z,99.42
2022-09-23T18:51:55.482Z,99.11
2022-09-23T18:54:25.165Z,99.18
2022-09-23T18:56:52.795Z,99.27
2022-09-23T18:59:25.098Z,99.48
2022-09-23T19:01:55.366Z,99.98
2022-09-23T19:04:24.985Z,100.00
2022-09-23T19:06:53.613Z,100.00
2022-09-23T19:09:20.651Z,100.00
2022-09-23T19:11:52.250Z,100.00
2022-09-23T19:14:19.897Z,100.00
2022-09-23T19:16:49.009Z,100.00
2022-09-23T19:19:16.155Z,100.00
2022-09-23T19:21:43.201Z,100.00
2022-09-23T19:24:15.696Z,100.00
2022-09-23T19:26:43.967Z,100.00
2022-09-23T19:29:17.384Z,100.00
2022-09-23T19:31:44.470Z,100.00
2022-09-23T19:34:24.651Z,100.00
2022-09-23T19:36:52.789Z,100.00
2022-09-23T19:39:23.002Z,100.00
2022-09-23T19:41:52.223Z,100.00
2022-09-23T19:44:20.012Z,100.00
2022-09-23T19:46:53.462Z,100.00
2022-09-23T19:49:24.534Z,100.00
2022-09-23T19:51:52.945Z,100.00
2022-09-23T19:54:20.855Z,100.00
2022-09-23T19:56:49.920Z,100.00
2022-09-23T19:59:19.075Z,100.00
2022-09-23T20:01:48.488Z,100.00
2022-09-23T20:04:17.021Z,100.00
2022-09-23T20:06:45.860Z,100.00
2022-09-23T20:09:12.829Z,100.00
2022-09-23T20:11:42.834Z,100.00
2022-09-23T20:14:11.841Z,100.00
2022-09-23T20:16:38.860Z,100.00
2022-09-23T20:19:06.180Z,100.00
2022-09-23T20:21:34.243Z,100.00
2022-09-23T20:24:02.144Z,100.00
2022-09-23T20:26:47.511Z,100.00
2022-09-23T20:29:14.594Z,100.00
2022-09-23T20:31:41.765Z,100.00
2022-09-23T20:34:10.410Z,100.00
2022-09-23T20:36:40.895Z,100.00
2022-09-23T20:39:09.610Z,100.00
2022-09-23T20:41:39.276Z,100.00
2022-09-23T20:44:14.218Z,100.00
2022-09-23T20:46:48.299Z,100.00
2022-09-23T20:49:18.382Z,100.00
2022-09-23T20:51:47.682Z,100.00
2022-09-23T20:54:15.013Z,100.00
2022-09-23T20:56:42.032Z,100.00
2022-09-23T20:59:10.272Z,100.00
2022-09-23T21:01:37.306Z,100.00
2022-09-23T21:04:05.829Z,100.00
2022-09-23T21:06:37.817Z,100.00
2022-09-23T21:09:06.749Z,100.00
2022-09-23T21:11:34.156Z,100.00
2022-09-23T21:14:01.483Z,100.00
2022-09-23T21:16:29.170Z,100.00
2022-09-23T21:18:57.736Z,100.00
2022-09-23T21:21:24.426Z,100.00
2022-09-23T21:23:52.073Z,100.00
2022-09-23T21:26:24.769Z,100.00
2022-09-23T21:28:57.776Z,100.00
2022-09-23T21:31:33.684Z,100.00
2022-09-23T21:34:10.753Z,100.00
2022-09-23T21:36:42.753Z,100.00
2022-09-23T21:39:10.975Z,100.00
2022-09-23T21:41:39.181Z,100.00
2022-09-23T21:44:08.337Z,100.00
2022-09-23T21:46:37.018Z,100.00
2022-09-23T21:49:05.055Z,100.00
2022-09-23T21:51:40.841Z,100.00
2022-09-23T21:54:15.593Z,100.00
2022-09-23T21:56:44.263Z,100.00
2022-09-23T21:59:11.307Z,100.00
2022-09-23T22:01:44.391Z,100.00
2022-09-23T22:04:18.764Z,100.00
2022-09-23T22:06:46.249Z,100.00
2022-09-23T22:09:18.086Z,100.00
2022-09-23T22:12:04.508Z,100.00
2022-09-23T22:14:32.242Z,100.00
2022-09-23T22:17:02.693Z,100.00
2022-09-23T22:19:40.209Z,100.00
2022-09-23T22:22:13.602Z,100.00
2022-09-23T22:24:42.355Z,100.00
2022-09-23T22:27:11.394Z,100.00
2022-09-23T22:29:56.776Z,100.00
2022-09-23T22:32:42.858Z,100.00
2022-09-23T22:35:13.440Z,100.00
2022-09-23T22:37:40.268Z,100.00
2022-09-23T22:40:16.647Z,100.00
2022-09-23T22:42:44.103Z,100.00
2022-09-23T22:45:12.099Z,100.00
2022-09-23T22:47:44.032Z,100.00
2022-09-23T22:50:13.875Z,100.00
2022-09-23T22:52:41.120Z,100.00
2022-09-23T22:55:08.801Z,100.00
2022-09-23T22:57:36.645Z,100.00
2022-09-23T23:00:06.452Z,100.00
2022-09-23T23:02:33.340Z,100.00
2022-09-23T23:05:00.458Z,100.00
2022-09-23T23:07:27.238Z,100.00
2022-09-23T23:09:54.034Z,100.00
2022-09-23T23:12:21.604Z,100.00
2022-09-23T23:14:49.614Z,100.00
2022-09-23T23:17:18.592Z,100.00
2022-09-23T23:19:45.437Z,100.00
2022-09-23T23:22:12.239Z,100.00
2022-09-23T23:24:39.112Z,100.00
2022-09-23T23:27:05.909Z,100.00
2022-09-23T23:29:32.735Z,100.00
2022-09-23T23:31:59.717Z,100.00
2022-09-23T23:34:26.532Z,100.00
2022-09-23T23:36:56.870Z,100.00
2022-09-23T23:39:25.689Z,100.00
2022-09-23T23:41:57.957Z,100.00
2022-09-23T23:44:26.388Z,100.00
2022-09-23T23:46:54.885Z,100.00
2022-09-23T23:49:22.518Z,100.00
2022-09-23T23:51:49.973Z,100.00
2022-09-23T23:54:16.916Z,100.00
2022-09-23T23:56:44.244Z,100.00
2022-09-23T23:59:11.299Z,100.00
