createdAt,value
2019-02-18T00:01:36.333Z,1.74
2019-02-18T00:04:05.600Z,1.50
2019-02-18T00:06:35.189Z,1.28
2019-02-18T00:09:05.949Z,1.24
2019-02-18T00:11:35.441Z,1.20
2019-02-18T00:14:04.442Z,0.97
2019-02-18T00:16:34.109Z,0.88
2019-02-18T00:19:03.409Z,0.98
2019-02-18T00:21:32.244Z,0.94
2019-02-18T00:24:00.799Z,0.90
2019-02-18T00:26:29.378Z,0.86
2019-02-18T00:28:58.365Z,1.04
2019-02-18T00:31:26.914Z,1.36
2019-02-18T00:33:55.466Z,1.53
2019-02-18T00:36:24.066Z,1.70
2019-02-18T00:38:52.937Z,1.96
2019-02-18T00:41:21.864Z,2.05
2019-02-18T00:43:51.379Z,1.95
2019-02-18T00:46:20.897Z,1.71
2019-02-18T00:48:50.139Z,1.30
2019-02-18T00:51:18.722Z,1.18
2019-02-18T00:53:47.267Z,0.92
2019-02-18T00:56:16.227Z,0.78
2019-02-18T00:58:44.835Z,0.49
2019-02-18T01:01:13.397Z,0.45
2019-02-18T01:03:42.024Z,0.41
2019-02-18T01:06:10.611Z,0.50
2019-02-18T01:08:39.952Z,0.46
2019-02-18T01:11:08.501Z,0.51
2019-02-18T01:13:37.156Z,0.63
2019-02-18T01:16:05.719Z,0.67
2019-02-18T01:18:34.306Z,0.60
2019-02-18T01:21:02.857Z,0.50
2019-02-18T01:23:31.758Z,0.51
2019-02-18T01:26:00.710Z,0.57
2019-02-18T01:28:29.644Z,0.69
2019-02-18T01:30:58.231Z,0.72
2019-02-18T01:33:26.829Z,0.66
2019-02-18T01:35:55.387Z,0.70
2019-02-18T01:38:23.952Z,0.42
2019-02-18T01:40:52.562Z,0.40
2019-02-18T01:43:21.118Z,0.34
2019-02-18T01:45:49.673Z,0.12
2019-02-18T01:48:18.259Z,-0.05
2019-02-18T01:50:46.825Z,-0.30
2019-02-18T01:53:15.423Z,-0.35
2019-02-18T01:55:43.992Z,-0.18
2019-02-18T01:58:12.551Z,-0.01
2019-02-18T02:00:41.166Z,0.13
2019-02-18T02:03:09.745Z,0.10
2019-02-18T02:05:38.293Z,-0.02
2019-02-18T02:08:06.960Z,-0.25
2019-02-18T02:13:26.603Z,-0.30
2019-02-18T02:15:55.182Z,-0.19
2019-02-18T02:18:24.030Z,-0.03
2019-02-18T02:20:52.949Z,-0.01
2019-02-18T02:23:21.496Z,0.12
2019-02-18T02:25:50.049Z,-0.09
2019-02-18T02:28:18.722Z,0.09
2019-02-18T02:30:47.275Z,0.32
2019-02-18T02:33:15.849Z,0.25
2019-02-18T02:35:44.426Z,0.14
2019-02-18T02:38:12.975Z,0.42
2019-02-18T02:40:41.555Z,0.18
2019-02-18T02:43:10.114Z,-0.04
2019-02-18T02:45:38.678Z,-0.24
2019-02-18T02:48:07.274Z,-0.50
2019-02-18T02:50:35.834Z,-0.61
2019-02-18T02:53:04.396Z,-0.58
2019-02-18T02:55:32.979Z,-0.73
2019-02-18T02:58:01.573Z,-0.85
2019-02-18T03:00:30.138Z,-0.77
2019-02-18T03:02:58.751Z,-0.73
2019-02-18T03:05:27.350Z,-0.65
2019-02-18T03:07:55.900Z,-0.70
2019-02-18T03:10:24.493Z,-0.72
2019-02-18T03:12:53.087Z,-0.58
2019-02-18T03:15:21.675Z,-0.64
2019-02-18T03:17:50.234Z,-0.61
2019-02-18T03:20:18.830Z,-0.70
2019-02-18T03:22:47.386Z,-0.57
2019-02-18T03:25:26.788Z,-0.60
2019-02-18T03:28:01.883Z,-0.70
2019-02-18T03:30:46.042Z,-0.58
2019-02-18T03:33:17.002Z,-0.63
2019-02-18T03:35:45.597Z,-0.79
2019-02-18T03:38:14.440Z,-1.02
2019-02-18T03:40:42.996Z,-1.10
2019-02-18T03:43:11.588Z,-1.12
2019-02-18T03:45:40.226Z,-0.97
2019-02-18T03:48:08.771Z,-0.94
2019-02-18T03:50:37.344Z,-1.00
2019-02-18T03:53:05.928Z,-1.00
2019-02-18T03:55:34.601Z,-0.91
2019-02-18T03:58:03.224Z,-0.97
2019-02-18T04:00:31.711Z,-1.06
2019-02-18T04:03:00.296Z,-1.20
2019-02-18T04:05:28.913Z,-1.23
2019-02-18T04:07:57.462Z,-1.44
2019-02-18T04:10:26.037Z,-1.62
2019-02-18T04:12:54.685Z,-1.66
2019-02-18T04:15:23.262Z,-1.72
2019-02-18T04:17:52.111Z,-1.66
2019-02-18T04:20:21.035Z,-1.74
2019-02-18T04:22:49.617Z,-1.68
2019-02-18T04:25:18.178Z,-1.50
2019-02-18T04:27:46.775Z,-1.58
2019-02-18T04:30:15.339Z,-1.87
2019-02-18T04:32:43.895Z,-1.83
2019-02-18T04:35:12.473Z,-1.80
2019-02-18T04:37:41.018Z,-1.66
2019-02-18T04:40:09.646Z,-1.81
2019-02-18T04:42:38.207Z,-1.87
2019-02-18T04:45:06.779Z,-1.93
2019-02-18T04:47:35.366Z,-1.99
2019-02-18T04:50:03.926Z,-1.93
2019-02-18T04:52:32.487Z,-1.95
2019-02-18T04:55:01.151Z,-1.94
2019-02-18T04:57:31.440Z,-1.64
2019-02-18T04:59:59.992Z,-1.55
2019-02-18T05:02:28.574Z,-1.43
2019-02-18T05:04:57.123Z,-1.36
2019-02-18T05:07:25.698Z,-1.44
2019-02-18T05:09:54.276Z,-1.30
2019-02-18T05:12:22.829Z,-1.40
2019-02-18T05:14:51.509Z,-1.26
2019-02-18T05:17:20.097Z,-1.40
2019-02-18T05:19:48.647Z,-1.58
2019-02-18T05:22:17.253Z,-1.60
2019-02-18T05:24:46.524Z,-1.67
2019-02-18T05:27:15.071Z,-1.66
2019-02-18T05:29:43.623Z,-1.79
2019-02-18T05:32:12.207Z,-1.88
2019-02-18T05:34:40.804Z,-2.06
2019-02-18T05:37:09.379Z,-1.95
2019-02-18T05:39:37.980Z,-1.92
2019-02-18T05:42:06.923Z,-1.71
2019-02-18T05:44:35.482Z,-1.66
2019-02-18T05:47:04.070Z,-1.55
2019-02-18T05:49:32.618Z,-1.58
2019-02-18T05:52:01.204Z,-1.67
2019-02-18T05:54:29.753Z,-1.69
2019-02-18T05:56:58.344Z,-1.69
2019-02-18T05:59:26.933Z,-1.69
2019-02-18T06:01:55.478Z,-1.77
2019-02-18T06:04:24.071Z,-1.94
2019-02-18T06:06:52.998Z,-1.93
2019-02-18T06:09:29.182Z,-1.90
2019-02-18T06:11:51.986Z,-1.88
2019-02-18T06:14:20.531Z,-1.98
2019-02-18T06:16:49.109Z,-2.01
2019-02-18T06:19:17.695Z,-2.06
2019-02-18T06:21:46.274Z,-2.11
2019-02-18T06:24:14.834Z,-2.03
2019-02-18T06:26:43.406Z,-1.95
2019-02-18T06:29:11.968Z,-1.75
2019-02-18T06:31:40.548Z,-1.84
2019-02-18T06:34:09.115Z,-2.11
2019-02-18T06:36:37.716Z,-2.15
2019-02-18T06:39:06.531Z,-2.05
2019-02-18T06:41:35.084Z,-2.01
2019-02-18T06:44:03.666Z,-1.95
2019-02-18T06:46:50.520Z,-1.84
2019-02-18T06:49:21.322Z,-1.77
2019-02-18T06:51:49.882Z,-1.65
2019-02-18T06:54:18.479Z,-1.56
2019-02-18T06:56:59.953Z,-1.55
2019-02-18T06:59:35.136Z,-1.58
2019-02-18T07:02:08.722Z,-1.65
2019-02-18T07:05:02.344Z,-1.56
2019-02-18T07:07:48.113Z,-1.50
2019-02-18T07:10:25.488Z,-1.36
2019-02-18T07:13:02.303Z,-1.52
2019-02-18T07:15:31.558Z,-1.39
2019-02-18T07:18:00.151Z,-1.08
2019-02-18T07:20:28.735Z,-1.01
2019-02-18T07:22:58.694Z,-0.77
2019-02-18T07:25:27.279Z,-0.54
2019-02-18T07:27:55.866Z,-0.54
2019-02-18T07:30:24.433Z,-0.40
2019-02-18T07:32:53.023Z,-0.20
2019-02-18T07:35:21.606Z,0.03
2019-02-18T07:37:50.161Z,0.28
2019-02-18T07:40:18.753Z,0.40
2019-02-18T07:42:56.264Z,0.38
2019-02-18T07:45:31.834Z,0.51
2019-02-18T07:48:00.382Z,0.59
2019-02-18T07:50:28.971Z,0.76
2019-02-18T07:52:59.407Z,0.90
2019-02-18T07:55:28.002Z,1.01
2019-02-18T07:57:56.589Z,1.05
2019-02-18T08:00:25.170Z,1.24
2019-02-18T08:02:53.723Z,1.28
2019-02-18T08:05:22.321Z,1.36
2019-02-18T08:07:50.845Z,1.50
2019-02-18T08:10:19.454Z,1.71
2019-02-18T08:12:48.008Z,1.96
2019-02-18T08:15:16.656Z,2.19
2019-02-18T08:17:45.218Z,2.47
2019-02-18T08:20:13.770Z,2.71
2019-02-18T08:22:42.351Z,2.76
2019-02-18T08:25:10.991Z,2.88
2019-02-18T08:27:39.549Z,3.02
2019-02-18T08:30:09.519Z,3.04
2019-02-18T08:32:38.069Z,3.19
2019-02-18T08:35:06.700Z,3.42
2019-02-18T08:37:35.257Z,3.49
2019-02-18T08:40:03.810Z,3.64
2019-02-18T08:42:34.171Z,3.75
2019-02-18T08:45:02.955Z,3.71
2019-02-18T08:47:31.513Z,3.77
2019-02-18T08:50:00.322Z,3.95
2019-02-18T08:52:28.959Z,3.98
2019-02-18T08:54:57.616Z,4.08
2019-02-18T08:57:26.159Z,4.32
2019-02-18T08:59:54.751Z,4.69
2019-02-18T09:02:23.343Z,4.78
2019-02-18T09:04:51.929Z,4.99
2019-02-18T09:07:20.576Z,5.12
2019-02-18T09:10:07.571Z,5.26
2019-02-18T09:12:36.154Z,5.44
2019-02-18T09:15:04.928Z,5.68
2019-02-18T09:17:33.522Z,5.94
2019-02-18T09:20:02.093Z,6.37
2019-02-18T09:22:44.633Z,6.62
2019-02-18T09:25:21.818Z,6.90
2019-02-18T09:27:51.785Z,7.01
2019-02-18T09:30:24.337Z,7.18
2019-02-18T09:32:52.893Z,7.44
2019-02-18T09:35:26.179Z,7.73
2019-02-18T09:37:55.033Z,7.86
2019-02-18T09:40:23.617Z,7.92
2019-02-18T09:42:52.168Z,8.09
2019-02-18T09:45:20.729Z,8.18
2019-02-18T09:47:49.310Z,8.48
2019-02-18T09:50:18.201Z,8.82
2019-02-18T09:52:46.782Z,9.02
2019-02-18T09:55:15.343Z,9.34
2019-02-18T09:57:43.917Z,9.75
2019-02-18T10:00:13.078Z,10.03
2019-02-18T10:02:41.656Z,10.24
2019-02-18T10:05:10.275Z,10.99
2019-02-18T10:07:38.853Z,11.78
2019-02-18T10:10:07.447Z,12.30
2019-02-18T10:12:36.063Z,13.28
2019-02-18T10:15:04.682Z,14.10
2019-02-18T10:17:33.287Z,14.71
2019-02-18T10:20:01.896Z,15.29
2019-02-18T10:22:30.463Z,15.75
2019-02-18T10:24:59.051Z,16.33
2019-02-18T10:27:27.624Z,16.58
2019-02-18T10:29:56.193Z,16.63
2019-02-18T10:32:24.777Z,16.92
2019-02-18T10:34:53.444Z,17.50
2019-02-18T10:37:22.048Z,18.19
2019-02-18T10:39:50.621Z,18.75
2019-02-18T10:42:19.429Z,18.81
2019-02-18T10:44:48.035Z,20.43
2019-02-18T10:47:16.985Z,20.43
2019-02-18T10:49:45.551Z,20.11
2019-02-18T10:52:14.135Z,20.60
2019-02-18T10:54:42.707Z,20.30
2019-02-18T10:57:11.290Z,20.40
2019-02-18T10:59:39.854Z,21.05
2019-02-18T11:02:08.599Z,21.50
2019-02-18T11:04:37.189Z,20.90
2019-02-18T11:07:05.783Z,21.68
2019-02-18T11:09:34.343Z,21.68
2019-02-18T11:12:02.912Z,22.94
2019-02-18T11:14:31.512Z,23.51
2019-02-18T11:17:00.096Z,22.85
2019-02-18T11:19:28.668Z,23.35
2019-02-18T11:21:57.259Z,23.56
2019-02-18T11:24:25.822Z,24.41
2019-02-18T11:26:54.678Z,24.95
2019-02-18T11:29:23.238Z,24.77
2019-02-18T11:31:51.804Z,24.53
2019-02-18T11:34:20.445Z,26.03
2019-02-18T11:36:49.010Z,26.11
2019-02-18T11:39:17.674Z,26.93
2019-02-18T11:41:46.715Z,26.56
2019-02-18T11:44:15.755Z,26.20
2019-02-18T11:46:44.345Z,25.93
2019-02-18T11:49:12.906Z,26.38
2019-02-18T11:51:41.507Z,25.87
2019-02-18T11:54:10.074Z,25.89
2019-02-18T11:56:39.577Z,25.08
2019-02-18T11:59:08.216Z,25.39
2019-02-18T12:01:36.804Z,25.66
2019-02-18T12:04:05.367Z,24.50
2019-02-18T12:06:33.965Z,24.94
2019-02-18T12:09:02.802Z,24.62
2019-02-18T12:11:38.064Z,24.89
2019-02-18T12:14:01.957Z,25.12
2019-02-18T12:16:30.518Z,24.77
2019-02-18T12:18:59.144Z,23.93
2019-02-18T12:21:27.771Z,24.69
2019-02-18T12:23:56.330Z,25.16
2019-02-18T12:26:24.942Z,26.01
2019-02-18T12:28:53.793Z,26.03
2019-02-18T12:31:22.358Z,27.34
2019-02-18T12:33:52.098Z,28.69
2019-02-18T12:36:20.797Z,28.94
2019-02-18T12:38:49.362Z,28.69
2019-02-18T12:41:17.917Z,28.83
2019-02-18T12:43:46.682Z,27.05
2019-02-18T12:46:16.190Z,28.48
2019-02-18T12:48:44.866Z,26.69
2019-02-18T12:51:13.429Z,26.33
2019-02-18T12:53:42.010Z,26.00
2019-02-18T12:56:10.606Z,25.02
2019-02-18T12:58:40.504Z,24.94
2019-02-18T13:01:09.138Z,24.78
2019-02-18T13:03:37.714Z,24.48
2019-02-18T13:06:06.317Z,24.55
2019-02-18T13:08:34.893Z,23.94
2019-02-18T13:11:03.461Z,24.55
2019-02-18T13:13:32.051Z,25.00
2019-02-18T13:16:00.641Z,25.85
2019-02-18T13:18:29.650Z,26.57
2019-02-18T13:20:58.239Z,26.13
2019-02-18T13:23:26.808Z,24.83
2019-02-18T13:25:55.394Z,25.08
2019-02-18T13:28:24.018Z,25.79
2019-02-18T13:30:52.569Z,25.36
2019-02-18T13:33:21.140Z,24.88
2019-02-18T13:35:50.100Z,24.89
2019-02-18T13:38:18.661Z,24.38
2019-02-18T13:40:47.239Z,24.88
2019-02-18T13:43:15.821Z,25.44
2019-02-18T13:45:44.412Z,24.93
2019-02-18T13:48:12.982Z,25.35
2019-02-18T13:50:41.557Z,24.72
2019-02-18T13:53:10.744Z,25.45
2019-02-18T13:55:39.329Z,25.46
2019-02-18T13:58:07.965Z,24.61
2019-02-18T14:00:36.555Z,24.33
2019-02-18T14:03:05.123Z,24.63
2019-02-18T14:05:33.735Z,24.81
2019-02-18T14:08:02.696Z,24.73
2019-02-18T14:10:31.256Z,24.59
2019-02-18T14:13:01.046Z,25.37
2019-02-18T14:15:29.561Z,25.50
2019-02-18T14:17:58.149Z,25.53
2019-02-18T14:20:26.754Z,24.50
2019-02-18T14:22:55.804Z,23.32
2019-02-18T14:25:24.517Z,23.21
2019-02-18T14:27:53.091Z,23.84
2019-02-18T14:30:21.689Z,23.93
2019-02-18T14:32:51.203Z,24.25
2019-02-18T14:35:19.769Z,23.47
2019-02-18T14:37:48.846Z,24.04
2019-02-18T14:40:18.285Z,24.19
2019-02-18T14:42:46.846Z,24.57
2019-02-18T14:45:15.739Z,24.60
2019-02-18T14:47:44.329Z,24.19
2019-02-18T14:50:12.925Z,24.53
2019-02-18T14:52:41.506Z,24.55
2019-02-18T14:55:10.069Z,24.09
2019-02-18T14:57:38.664Z,24.37
2019-02-18T15:00:20.357Z,24.70
2019-02-18T15:02:49.347Z,24.67
2019-02-18T15:05:17.933Z,24.80
2019-02-18T15:07:46.613Z,24.46
2019-02-18T15:10:15.825Z,24.54
2019-02-18T15:12:44.396Z,24.68
2019-02-18T15:15:12.980Z,24.01
2019-02-18T15:17:41.558Z,23.58
2019-02-18T15:20:11.536Z,23.53
2019-02-18T15:22:40.668Z,23.01
2019-02-18T15:25:09.260Z,23.28
2019-02-18T15:27:37.898Z,22.56
2019-02-18T15:30:07.648Z,21.76
2019-02-18T15:32:36.214Z,22.31
2019-02-18T15:35:04.825Z,21.80
2019-02-18T15:37:33.800Z,21.66
2019-02-18T15:40:02.360Z,21.66
2019-02-18T15:42:30.966Z,21.01
2019-02-18T15:44:59.527Z,20.43
2019-02-18T15:47:28.173Z,18.82
2019-02-18T15:49:56.754Z,16.98
2019-02-18T15:52:25.683Z,16.07
2019-02-18T15:54:54.241Z,15.45
2019-02-18T15:57:22.842Z,14.85
2019-02-18T15:59:51.409Z,14.33
2019-02-18T16:02:19.975Z,13.86
2019-02-18T16:04:48.572Z,13.56
2019-02-18T16:07:17.140Z,13.25
2019-02-18T16:09:45.752Z,12.94
2019-02-18T16:12:14.309Z,12.61
2019-02-18T16:14:42.893Z,12.67
2019-02-18T16:17:11.470Z,12.93
2019-02-18T16:19:40.090Z,12.84
2019-02-18T16:22:08.695Z,12.74
2019-02-18T16:24:37.633Z,12.66
2019-02-18T16:27:06.228Z,12.75
2019-02-18T16:29:34.787Z,12.81
2019-02-18T16:32:03.422Z,12.67
2019-02-18T16:34:32.310Z,12.58
2019-02-18T16:37:00.913Z,12.74
2019-02-18T16:39:29.478Z,12.66
2019-02-18T16:41:58.417Z,12.47
2019-02-18T16:44:27.000Z,12.04
2019-02-18T16:46:55.595Z,11.58
2019-02-18T16:49:24.152Z,11.29
2019-02-18T16:51:52.709Z,10.84
2019-02-18T16:54:21.294Z,10.49
2019-02-18T16:56:49.873Z,10.03
2019-02-18T16:59:18.478Z,9.65
2019-02-18T17:01:47.046Z,9.33
2019-02-18T17:04:15.602Z,9.14
2019-02-18T17:06:44.216Z,8.92
2019-02-18T17:09:13.694Z,8.48
2019-02-18T17:11:42.317Z,8.00
2019-02-18T17:14:10.909Z,7.55
2019-02-18T17:16:39.463Z,7.39
2019-02-18T17:19:08.036Z,7.20
2019-02-18T17:21:36.608Z,7.00
2019-02-18T17:24:05.166Z,6.85
2019-02-18T17:26:34.229Z,6.61
2019-02-18T17:29:02.787Z,6.33
2019-02-18T17:31:31.346Z,6.20
2019-02-18T17:33:59.937Z,6.07
2019-02-18T17:36:28.489Z,5.96
2019-02-18T17:38:57.040Z,6.16
2019-02-18T17:41:25.628Z,6.13
2019-02-18T17:43:54.465Z,6.13
2019-02-18T17:46:23.022Z,5.83
2019-02-18T17:48:51.608Z,5.93
2019-02-18T17:51:20.159Z,5.72
2019-02-18T17:53:48.718Z,5.81
2019-02-18T17:56:17.304Z,6.73
2019-02-18T17:58:46.235Z,7.56
2019-02-18T18:01:14.836Z,8.19
2019-02-18T18:03:43.428Z,8.44
2019-02-18T18:06:12.013Z,8.75
2019-02-18T18:08:40.568Z,8.86
2019-02-18T18:11:09.169Z,8.94
2019-02-18T18:13:37.721Z,8.76
2019-02-18T18:16:06.269Z,8.33
2019-02-18T18:18:34.854Z,7.86
2019-02-18T18:21:03.504Z,7.18
2019-02-18T18:23:32.089Z,6.72
2019-02-18T18:26:00.689Z,6.38
2019-02-18T18:28:29.248Z,6.07
2019-02-18T18:30:58.181Z,6.05
2019-02-18T18:33:26.780Z,6.07
2019-02-18T18:35:55.334Z,6.97
2019-02-18T18:38:23.893Z,7.51
2019-02-18T18:40:52.477Z,8.20
2019-02-18T18:43:21.061Z,7.99
2019-02-18T18:45:49.659Z,7.92
2019-02-18T18:48:18.213Z,8.17
2019-02-18T18:50:46.767Z,8.32
2019-02-18T18:53:15.347Z,8.44
2019-02-18T18:55:43.933Z,8.63
2019-02-18T18:58:12.509Z,8.96
2019-02-18T19:00:41.093Z,9.07
2019-02-18T19:03:09.648Z,9.09
2019-02-18T19:05:38.304Z,8.98
2019-02-18T19:08:06.864Z,8.71
2019-02-18T19:10:35.407Z,8.31
2019-02-18T19:13:04.036Z,7.88
2019-02-18T19:15:32.592Z,7.67
2019-02-18T19:18:01.149Z,7.55
2019-02-18T19:20:29.702Z,7.94
2019-02-18T19:22:58.292Z,7.84
2019-02-18T19:25:26.849Z,8.06
2019-02-18T19:27:55.405Z,8.53
2019-02-18T19:30:25.709Z,8.39
2019-02-18T19:32:54.285Z,8.50
2019-02-18T19:35:22.842Z,8.13
2019-02-18T19:37:51.434Z,8.24
2019-02-18T19:40:20.004Z,8.06
2019-02-18T19:42:48.553Z,7.81
2019-02-18T19:45:18.630Z,7.95
2019-02-18T19:47:47.215Z,7.47
2019-02-18T19:50:15.808Z,7.12
2019-02-18T19:52:44.367Z,6.85
2019-02-18T19:55:13.091Z,6.41
2019-02-18T19:57:41.683Z,6.15
2019-02-18T20:00:11.753Z,6.11
2019-02-18T20:02:40.298Z,6.76
2019-02-18T20:05:09.015Z,7.05
2019-02-18T20:07:37.644Z,7.75
2019-02-18T20:10:06.789Z,8.17
2019-02-18T20:12:35.349Z,8.35
2019-02-18T20:15:03.939Z,8.51
2019-02-18T20:17:32.509Z,8.52
2019-02-18T20:20:01.108Z,8.65
2019-02-18T20:22:29.704Z,8.74
2019-02-18T20:24:58.285Z,8.75
2019-02-18T20:27:26.877Z,8.60
2019-02-18T20:29:55.431Z,8.50
2019-02-18T20:32:24.360Z,8.51
2019-02-18T20:34:52.936Z,8.70
2019-02-18T20:37:21.497Z,8.82
2019-02-18T20:39:50.086Z,8.79
2019-02-18T20:42:18.640Z,8.67
2019-02-18T20:44:47.225Z,8.55
2019-02-18T20:47:16.097Z,8.13
2019-02-18T20:49:44.702Z,7.79
2019-02-18T20:52:13.265Z,7.35
2019-02-18T20:54:41.817Z,6.56
2019-02-18T20:57:10.397Z,5.84
2019-02-18T20:59:38.976Z,5.28
2019-02-18T21:02:07.937Z,4.84
2019-02-18T21:04:36.488Z,4.39
2019-02-18T21:07:05.170Z,4.22
2019-02-18T21:09:33.720Z,4.30
2019-02-18T21:12:02.276Z,4.09
2019-02-18T21:14:30.885Z,4.28
2019-02-18T21:16:59.465Z,4.31
2019-02-18T21:19:28.022Z,4.34
2019-02-18T21:21:56.633Z,4.28
2019-02-18T21:24:25.217Z,4.21
2019-02-18T21:26:53.797Z,4.06
2019-02-18T21:29:22.399Z,3.89
2019-02-18T21:31:50.981Z,3.73
2019-02-18T21:34:19.810Z,3.65
2019-02-18T21:36:48.401Z,3.84
2019-02-18T21:39:16.962Z,3.68
2019-02-18T21:41:45.872Z,3.46
2019-02-18T21:44:14.462Z,3.30
2019-02-18T21:46:43.012Z,3.14
2019-02-18T21:49:11.943Z,3.10
2019-02-18T21:51:40.529Z,3.00
2019-02-18T21:54:09.072Z,3.17
2019-02-18T21:56:37.625Z,3.29
2019-02-18T21:59:06.514Z,3.38
2019-02-18T22:01:35.099Z,3.43
2019-02-18T22:04:03.947Z,3.50
2019-02-18T22:06:32.901Z,3.50
2019-02-18T22:09:01.521Z,3.36
2019-02-18T22:11:30.067Z,3.36
2019-02-18T22:13:58.658Z,3.32
2019-02-18T22:16:27.216Z,3.37
2019-02-18T22:18:55.771Z,3.38
2019-02-18T22:21:24.728Z,3.56
2019-02-18T22:23:53.336Z,3.48
2019-02-18T22:26:21.914Z,3.38
2019-02-18T22:28:50.467Z,3.11
2019-02-18T22:31:19.062Z,2.92
2019-02-18T22:33:47.606Z,2.96
2019-02-18T22:36:16.176Z,2.92
2019-02-18T22:38:44.951Z,2.84
2019-02-18T22:41:13.508Z,2.62
2019-02-18T22:43:42.113Z,2.55
2019-02-18T22:46:10.679Z,2.75
2019-02-18T22:48:39.229Z,2.92
2019-02-18T22:51:07.817Z,2.99
2019-02-18T22:53:36.401Z,2.80
2019-02-18T22:56:05.007Z,2.69
2019-02-18T22:58:33.552Z,2.52
2019-02-18T23:01:02.860Z,2.44
2019-02-18T23:03:31.456Z,2.41
2019-02-18T23:06:00.079Z,2.40
2019-02-18T23:08:28.681Z,2.49
2019-02-18T23:10:58.102Z,2.56
2019-02-18T23:13:26.651Z,2.40
2019-02-18T23:15:56.453Z,2.36
2019-02-18T23:18:25.175Z,2.25
2019-02-18T23:20:53.735Z,2.32
2019-02-18T23:23:22.675Z,2.42
2019-02-18T23:25:51.292Z,2.56
2019-02-18T23:28:20.123Z,2.55
2019-02-18T23:30:48.665Z,2.80
2019-02-18T23:33:17.265Z,2.86
2019-02-18T23:35:46.212Z,2.88
2019-02-18T23:38:14.765Z,2.92
2019-02-18T23:40:43.448Z,3.04
2019-02-18T23:43:12.001Z,2.96
2019-02-18T23:45:40.550Z,2.95
2019-02-18T23:48:09.145Z,2.73
2019-02-18T23:50:37.700Z,2.82
2019-02-18T23:53:06.255Z,2.84
2019-02-18T23:55:34.858Z,2.65
2019-02-18T23:58:03.442Z,2.67
