createdAt,value
2019-02-21T00:01:10.667Z,14.87
2019-02-21T00:03:37.393Z,15.00
2019-02-21T00:06:03.899Z,13.83
2019-02-21T00:08:30.533Z,13.37
2019-02-21T00:10:56.954Z,13.53
2019-02-21T00:13:23.468Z,14.47
2019-02-21T00:15:50.046Z,13.40
2019-02-21T00:18:16.561Z,13.80
2019-02-21T00:20:42.874Z,13.73
2019-02-21T00:23:09.391Z,14.27
2019-02-21T00:25:35.918Z,15.17
2019-02-21T00:28:02.438Z,15.20
2019-02-21T00:30:35.175Z,14.20
2019-02-21T00:32:57.225Z,14.67
2019-02-21T00:35:23.518Z,13.37
2019-02-21T00:37:49.902Z,14.97
2019-02-21T00:40:16.344Z,14.20
2019-02-21T00:42:42.810Z,14.13
2019-02-21T00:45:09.466Z,14.80
2019-02-21T00:47:35.743Z,15.10
2019-02-21T00:50:02.732Z,13.90
2019-02-21T00:52:31.414Z,12.63
2019-02-21T00:54:57.664Z,14.43
2019-02-21T00:57:24.180Z,13.90
2019-02-21T00:59:50.987Z,13.30
2019-02-21T01:02:17.864Z,12.87
2019-02-21T01:04:44.148Z,12.90
2019-02-21T01:07:10.563Z,14.07
2019-02-21T01:09:37.020Z,14.03
2019-02-21T01:12:03.919Z,15.37
2019-02-21T01:14:30.604Z,14.20
2019-02-21T01:16:57.227Z,13.60
2019-02-21T01:19:23.611Z,13.27
2019-02-21T01:21:50.069Z,12.87
2019-02-21T01:24:16.615Z,12.10
2019-02-21T01:26:42.948Z,13.90
2019-02-21T01:29:09.360Z,14.20
2019-02-21T01:31:36.038Z,13.27
2019-02-21T01:34:02.560Z,13.67
2019-02-21T01:36:28.968Z,13.00
2019-02-21T01:38:55.327Z,13.73
2019-02-21T01:41:21.820Z,13.23
2019-02-21T01:43:48.312Z,11.53
2019-02-21T01:46:14.702Z,13.87
2019-02-21T01:48:41.118Z,13.40
2019-02-21T01:51:07.499Z,13.90
2019-02-21T01:53:34.000Z,13.37
2019-02-21T01:56:00.290Z,14.30
2019-02-21T01:58:26.724Z,16.00
2019-02-21T02:00:53.118Z,15.43
2019-02-21T02:03:19.649Z,16.33
2019-02-21T02:05:46.044Z,15.87
2019-02-21T02:08:12.466Z,15.60
2019-02-21T02:10:38.992Z,16.10
2019-02-21T02:13:05.423Z,15.97
2019-02-21T02:15:31.923Z,15.53
2019-02-21T02:17:58.318Z,16.70
2019-02-21T02:20:24.659Z,17.13
2019-02-21T02:22:51.255Z,15.80
2019-02-21T02:25:17.940Z,15.33
2019-02-21T02:27:44.219Z,16.03
2019-02-21T02:30:10.864Z,16.60
2019-02-21T02:32:37.100Z,15.53
2019-02-21T02:35:04.849Z,15.23
2019-02-21T02:37:31.209Z,13.70
2019-02-21T02:39:57.549Z,13.73
2019-02-21T02:42:24.054Z,13.57
2019-02-21T02:44:50.344Z,12.77
2019-02-21T02:47:16.628Z,13.07
2019-02-21T02:49:43.145Z,12.80
2019-02-21T02:52:09.540Z,12.60
2019-02-21T02:54:35.859Z,14.03
2019-02-21T02:57:02.280Z,13.40
2019-02-21T02:59:40.039Z,13.73
2019-02-21T03:01:56.984Z,13.60
2019-02-21T03:04:23.602Z,13.80
2019-02-21T03:06:49.912Z,15.77
2019-02-21T03:09:16.330Z,15.87
2019-02-21T03:11:42.890Z,16.57
2019-02-21T03:14:09.409Z,15.80
2019-02-21T03:16:35.903Z,15.60
2019-02-21T03:19:02.450Z,23.47
2019-02-21T03:21:28.876Z,61.43
2019-02-21T03:23:55.489Z,33.27
2019-02-21T03:26:22.049Z,19.40
2019-02-21T03:28:48.443Z,17.30
2019-02-21T03:31:14.756Z,17.20
2019-02-21T03:33:41.231Z,18.90
2019-02-21T03:36:07.677Z,18.10
2019-02-21T03:38:35.336Z,17.27
2019-02-21T03:41:02.493Z,17.57
2019-02-21T03:43:28.868Z,17.73
2019-02-21T03:45:55.911Z,18.80
2019-02-21T03:48:22.328Z,19.50
2019-02-21T03:50:48.813Z,19.27
2019-02-21T03:53:15.118Z,20.63
2019-02-21T03:55:41.484Z,20.77
2019-02-21T03:58:07.930Z,20.47
2019-02-21T04:00:34.431Z,18.67
2019-02-21T04:03:01.259Z,19.83
2019-02-21T04:05:28.072Z,19.53
2019-02-21T04:07:54.487Z,20.07
2019-02-21T04:10:20.995Z,23.33
2019-02-21T04:12:47.902Z,22.43
2019-02-21T04:15:14.300Z,19.87
2019-02-21T04:17:40.828Z,17.70
2019-02-21T04:20:08.463Z,19.83
2019-02-21T04:22:34.843Z,18.70
2019-02-21T04:25:01.485Z,18.23
2019-02-21T04:27:27.841Z,17.77
2019-02-21T04:29:54.344Z,17.87
2019-02-21T04:32:20.755Z,18.67
2019-02-21T04:34:47.106Z,18.40
2019-02-21T04:37:13.495Z,18.30
2019-02-21T04:39:39.952Z,18.90
2019-02-21T04:42:06.454Z,18.33
2019-02-21T04:44:32.806Z,17.93
2019-02-21T04:46:59.182Z,18.33
2019-02-21T04:49:25.703Z,18.07
2019-02-21T04:51:52.230Z,17.60
2019-02-21T04:54:18.570Z,17.03
2019-02-21T04:56:44.946Z,18.30
2019-02-21T04:59:11.492Z,18.30
2019-02-21T05:01:40.261Z,18.33
2019-02-21T05:04:06.040Z,17.93
2019-02-21T05:06:32.453Z,18.10
2019-02-21T05:08:58.787Z,17.80
2019-02-21T05:11:25.387Z,17.53
2019-02-21T05:13:51.835Z,18.40
2019-02-21T05:16:18.231Z,17.93
2019-02-21T05:18:44.616Z,17.83
2019-02-21T05:21:11.054Z,17.27
2019-02-21T05:23:37.735Z,17.53
2019-02-21T05:26:04.473Z,17.63
2019-02-21T05:28:31.574Z,18.53
2019-02-21T05:30:59.985Z,18.13
2019-02-21T05:33:31.286Z,17.73
2019-02-21T05:36:05.687Z,17.70
2019-02-21T05:38:34.017Z,17.77
2019-02-21T05:41:08.083Z,18.47
2019-02-21T05:43:39.121Z,19.10
2019-02-21T05:46:07.354Z,19.20
2019-02-21T05:48:41.729Z,18.70
2019-02-21T05:51:18.964Z,19.30
2019-02-21T05:53:47.171Z,18.23
2019-02-21T05:56:27.723Z,20.13
2019-02-21T05:58:59.079Z,19.23
2019-02-21T06:01:36.649Z,19.70
2019-02-21T06:04:07.799Z,19.47
2019-02-21T06:06:36.056Z,19.30
2019-02-21T06:09:09.845Z,19.13
2019-02-21T06:11:40.942Z,18.97
2019-02-21T06:14:18.550Z,20.13
2019-02-21T06:16:46.881Z,21.03
2019-02-21T06:19:21.198Z,20.70
2019-02-21T06:21:50.843Z,22.13
2019-02-21T06:24:25.640Z,20.90
2019-02-21T06:27:01.019Z,20.30
2019-02-21T06:29:29.416Z,21.23
2019-02-21T06:31:55.804Z,21.43
2019-02-21T06:34:22.375Z,20.70
2019-02-21T06:36:48.660Z,21.07
2019-02-21T06:39:15.083Z,21.57
2019-02-21T06:41:42.766Z,22.00
2019-02-21T06:44:09.534Z,20.73
2019-02-21T06:46:35.995Z,20.40
2019-02-21T06:49:02.301Z,21.10
2019-02-21T06:51:28.739Z,20.47
2019-02-21T06:53:55.138Z,21.53
2019-02-21T06:56:21.653Z,21.00
2019-02-21T06:58:48.150Z,21.80
2019-02-21T07:01:25.470Z,22.57
2019-02-21T07:03:42.891Z,23.03
2019-02-21T07:06:09.513Z,23.27
2019-02-21T07:08:36.029Z,23.20
2019-02-21T07:11:06.118Z,22.47
2019-02-21T07:13:30.675Z,23.63
2019-02-21T07:15:58.533Z,24.07
2019-02-21T07:18:25.118Z,23.97
2019-02-21T07:20:51.548Z,24.67
2019-02-21T07:23:18.781Z,23.97
2019-02-21T07:25:46.664Z,24.53
2019-02-21T07:28:15.829Z,27.13
2019-02-21T07:30:43.000Z,25.70
2019-02-21T07:33:09.607Z,25.73
2019-02-21T07:35:36.135Z,25.47
2019-02-21T07:38:02.746Z,25.33
2019-02-21T07:40:29.136Z,25.90
2019-02-21T07:42:55.488Z,25.50
2019-02-21T07:45:22.030Z,26.17
2019-02-21T07:47:48.414Z,28.07
2019-02-21T07:50:14.840Z,27.07
2019-02-21T07:52:41.119Z,28.60
2019-02-21T07:55:10.403Z,27.10
2019-02-21T07:57:36.160Z,27.37
2019-02-21T08:00:09.664Z,27.73
2019-02-21T08:02:36.171Z,27.03
2019-02-21T08:05:05.099Z,28.57
2019-02-21T08:07:31.379Z,27.97
2019-02-21T08:09:57.906Z,28.87
2019-02-21T08:12:24.544Z,29.17
2019-02-21T08:14:50.838Z,30.17
2019-02-21T08:17:17.239Z,28.83
2019-02-21T08:19:43.645Z,30.07
2019-02-21T08:22:10.188Z,30.30
2019-02-21T08:24:36.575Z,30.33
2019-02-21T08:27:03.128Z,31.13
2019-02-21T08:29:29.620Z,30.97
2019-02-21T08:31:56.241Z,31.60
2019-02-21T08:34:27.295Z,31.47
2019-02-21T08:36:53.740Z,31.47
2019-02-21T08:39:20.246Z,32.53
2019-02-21T08:41:46.852Z,30.90
2019-02-21T08:44:13.463Z,30.57
2019-02-21T08:46:39.932Z,30.43
2019-02-21T08:49:06.321Z,31.40
2019-02-21T08:51:32.720Z,30.07
2019-02-21T08:53:59.259Z,32.77
2019-02-21T08:56:25.699Z,31.17
2019-02-21T08:58:52.212Z,30.93
2019-02-21T09:01:18.691Z,31.43
2019-02-21T09:03:45.315Z,30.40
2019-02-21T09:06:11.716Z,31.10
2019-02-21T09:08:38.218Z,30.47
2019-02-21T09:11:04.925Z,30.63
2019-02-21T09:13:31.215Z,32.73
2019-02-21T09:15:57.871Z,31.10
2019-02-21T09:18:24.331Z,31.90
2019-02-21T09:20:50.636Z,31.87
2019-02-21T09:23:16.958Z,32.77
2019-02-21T09:25:43.346Z,32.43
2019-02-21T09:28:09.631Z,32.20
2019-02-21T09:30:36.258Z,33.63
2019-02-21T09:33:02.865Z,33.73
2019-02-21T09:35:29.378Z,32.67
2019-02-21T09:37:55.676Z,32.93
2019-02-21T09:40:22.201Z,33.33
2019-02-21T09:42:48.750Z,33.70
2019-02-21T09:45:17.390Z,34.47
2019-02-21T09:47:43.765Z,34.17
2019-02-21T09:50:10.622Z,32.60
2019-02-21T09:52:37.129Z,35.03
2019-02-21T09:55:08.711Z,34.53
2019-02-21T09:57:35.337Z,33.20
2019-02-21T10:00:04.485Z,33.60
2019-02-21T10:02:30.970Z,34.70
2019-02-21T10:05:04.586Z,34.27
2019-02-21T10:07:25.724Z,36.13
2019-02-21T10:09:52.191Z,33.47
2019-02-21T10:12:18.600Z,35.93
2019-02-21T10:14:45.042Z,35.60
2019-02-21T10:17:11.479Z,36.43
2019-02-21T10:19:37.905Z,34.97
2019-02-21T10:22:04.605Z,35.33
2019-02-21T10:24:31.407Z,36.90
2019-02-21T10:26:57.820Z,36.20
2019-02-21T10:29:24.343Z,36.20
2019-02-21T10:31:50.975Z,35.07
2019-02-21T10:34:17.404Z,33.77
2019-02-21T10:36:45.000Z,34.70
2019-02-21T10:39:11.488Z,35.23
2019-02-21T10:41:37.950Z,35.57
2019-02-21T10:44:04.621Z,33.83
2019-02-21T10:46:31.180Z,33.60
2019-02-21T10:48:57.585Z,34.07
2019-02-21T10:51:23.990Z,33.43
2019-02-21T10:53:50.410Z,32.10
2019-02-21T10:56:17.052Z,33.33
2019-02-21T10:58:43.859Z,33.53
2019-02-21T11:01:10.405Z,31.27
2019-02-21T11:03:37.319Z,30.67
2019-02-21T11:06:03.859Z,30.67
2019-02-21T11:08:30.252Z,30.57
2019-02-21T11:10:56.773Z,29.97
2019-02-21T11:13:23.381Z,28.53
2019-02-21T11:15:49.768Z,27.97
2019-02-21T11:18:16.236Z,28.07
2019-02-21T11:20:42.800Z,26.73
2019-02-21T11:23:09.195Z,27.00
2019-02-21T11:25:35.717Z,26.00
2019-02-21T11:28:02.428Z,27.13
2019-02-21T11:30:29.376Z,25.70
2019-02-21T11:32:55.986Z,27.40
2019-02-21T11:35:22.618Z,27.37
2019-02-21T11:37:49.021Z,27.57
2019-02-21T11:40:16.471Z,27.27
2019-02-21T11:42:43.796Z,27.50
2019-02-21T11:45:15.988Z,26.77
2019-02-21T11:47:42.586Z,26.90
2019-02-21T11:50:13.241Z,28.47
2019-02-21T11:52:39.884Z,28.20
2019-02-21T11:55:10.606Z,26.77
2019-02-21T11:57:37.120Z,27.23
2019-02-21T12:00:15.119Z,24.37
2019-02-21T12:02:41.576Z,22.57
2019-02-21T12:05:17.124Z,20.47
2019-02-21T12:07:36.773Z,21.27
2019-02-21T12:10:07.815Z,21.73
2019-02-21T12:12:34.237Z,21.47
2019-02-21T12:15:00.789Z,21.53
2019-02-21T12:17:27.152Z,20.10
2019-02-21T12:19:53.711Z,19.70
2019-02-21T12:22:20.084Z,18.77
2019-02-21T12:24:46.670Z,17.57
2019-02-21T12:27:12.954Z,18.30
2019-02-21T12:29:39.420Z,19.10
2019-02-21T12:32:05.976Z,15.93
2019-02-21T12:34:32.438Z,16.73
2019-02-21T12:36:59.027Z,16.03
2019-02-21T12:39:25.606Z,16.20
2019-02-21T12:41:51.986Z,17.20
2019-02-21T12:44:18.547Z,16.70
2019-02-21T12:46:45.769Z,16.30
2019-02-21T12:49:12.439Z,17.27
2019-02-21T12:51:39.006Z,17.20
2019-02-21T12:54:05.594Z,17.63
2019-02-21T12:56:32.275Z,18.67
2019-02-21T12:58:58.675Z,19.03
2019-02-21T13:01:25.382Z,19.23
2019-02-21T13:03:52.011Z,19.17
2019-02-21T13:06:18.469Z,17.70
2019-02-21T13:08:44.911Z,18.30
2019-02-21T13:11:11.659Z,17.53
2019-02-21T13:13:38.069Z,15.90
2019-02-21T13:16:04.504Z,15.70
2019-02-21T13:18:31.039Z,15.33
2019-02-21T13:20:57.558Z,14.90
2019-02-21T13:23:24.196Z,13.87
2019-02-21T13:25:50.740Z,14.07
2019-02-21T13:28:17.282Z,14.17
2019-02-21T13:30:43.677Z,13.27
2019-02-21T13:33:10.170Z,12.80
2019-02-21T13:35:36.591Z,13.60
2019-02-21T13:38:03.374Z,13.50
2019-02-21T13:40:29.878Z,13.37
2019-02-21T13:42:56.519Z,14.40
2019-02-21T13:45:23.031Z,14.90
2019-02-21T13:47:49.559Z,15.80
2019-02-21T13:50:19.174Z,15.77
2019-02-21T13:52:45.943Z,16.80
2019-02-21T13:55:13.090Z,16.50
2019-02-21T13:57:39.743Z,16.63
2019-02-21T14:00:11.804Z,15.73
2019-02-21T14:02:38.564Z,16.23
2019-02-21T14:05:06.196Z,16.73
2019-02-21T14:07:32.821Z,15.80
2019-02-21T14:09:59.658Z,15.83
2019-02-21T14:12:26.652Z,15.60
2019-02-21T14:14:53.361Z,15.43
2019-02-21T14:17:20.010Z,15.40
2019-02-21T14:19:46.550Z,15.30
2019-02-21T14:22:13.120Z,14.43
2019-02-21T14:24:39.653Z,15.77
2019-02-21T14:27:08.727Z,16.07
2019-02-21T14:29:39.187Z,16.30
2019-02-21T14:32:03.097Z,15.87
2019-02-21T14:34:29.680Z,16.13
2019-02-21T14:36:56.266Z,17.13
2019-02-21T14:39:23.101Z,15.60
2019-02-21T14:41:49.854Z,14.97
2019-02-21T14:44:16.384Z,14.17
2019-02-21T14:46:42.741Z,14.07
2019-02-21T14:49:09.320Z,12.70
2019-02-21T14:51:35.826Z,11.17
2019-02-21T14:54:02.551Z,10.63
2019-02-21T14:56:29.242Z,10.20
2019-02-21T14:58:55.712Z,10.40
2019-02-21T15:01:22.451Z,10.90
2019-02-21T15:03:48.864Z,10.73
2019-02-21T15:06:26.440Z,10.73
2019-02-21T15:08:44.090Z,11.57
2019-02-21T15:11:10.878Z,11.43
2019-02-21T15:13:37.492Z,12.00
2019-02-21T15:16:04.069Z,12.40
2019-02-21T15:18:30.568Z,13.23
2019-02-21T15:20:57.108Z,13.00
2019-02-21T15:23:23.620Z,13.00
2019-02-21T15:25:50.293Z,12.70
2019-02-21T15:28:17.061Z,12.80
2019-02-21T15:30:43.805Z,11.33
2019-02-21T15:33:10.345Z,12.90
2019-02-21T15:35:37.132Z,11.97
2019-02-21T15:38:03.854Z,11.50
2019-02-21T15:40:30.471Z,13.63
2019-02-21T15:42:56.975Z,12.97
2019-02-21T15:45:26.067Z,13.53
2019-02-21T15:47:52.799Z,12.97
2019-02-21T15:50:20.345Z,13.90
2019-02-21T15:52:47.635Z,13.53
2019-02-21T15:55:17.222Z,13.47
2019-02-21T15:57:43.932Z,14.60
2019-02-21T16:00:22.642Z,14.40
2019-02-21T16:02:49.366Z,14.40
2019-02-21T16:05:16.095Z,14.17
2019-02-21T16:07:43.228Z,14.90
2019-02-21T16:10:25.098Z,14.43
2019-02-21T16:12:52.378Z,7.87
2019-02-21T16:15:19.395Z,8.70
2019-02-21T16:17:46.222Z,11.40
2019-02-21T16:20:15.711Z,9.77
2019-02-21T16:22:43.117Z,10.80
2019-02-21T16:25:23.230Z,11.27
2019-02-21T16:27:49.894Z,11.33
2019-02-21T16:30:16.553Z,11.87
2019-02-21T16:32:43.230Z,11.30
2019-02-21T16:35:12.267Z,11.60
2019-02-21T16:37:39.013Z,12.00
2019-02-21T16:40:10.460Z,12.97
2019-02-21T16:42:37.043Z,15.20
2019-02-21T16:45:07.373Z,15.83
2019-02-21T16:47:34.185Z,16.10
2019-02-21T16:50:00.732Z,16.47
2019-02-21T16:52:27.328Z,16.93
2019-02-21T16:54:53.942Z,17.30
2019-02-21T16:57:20.677Z,17.60
2019-02-21T16:59:47.252Z,18.37
2019-02-21T17:02:13.788Z,17.80
2019-02-21T17:04:40.272Z,18.00
2019-02-21T17:07:14.361Z,18.47
2019-02-21T17:09:35.380Z,18.80
2019-02-21T17:12:01.995Z,19.20
2019-02-21T17:14:28.547Z,19.87
2019-02-21T17:16:55.182Z,21.27
2019-02-21T17:19:22.222Z,20.50
2019-02-21T17:21:48.862Z,18.73
2019-02-21T17:24:15.622Z,18.80
2019-02-21T17:26:42.410Z,20.10
2019-02-21T17:29:08.987Z,20.20
2019-02-21T17:31:37.223Z,19.30
2019-02-21T17:34:05.783Z,19.97
2019-02-21T17:36:32.895Z,21.73
2019-02-21T17:38:59.443Z,22.03
2019-02-21T17:41:26.196Z,20.67
2019-02-21T17:43:52.773Z,21.37
2019-02-21T17:46:19.412Z,23.27
2019-02-21T17:48:45.964Z,22.57
2019-02-21T17:51:12.671Z,25.27
2019-02-21T17:53:39.211Z,24.00
2019-02-21T17:56:06.027Z,22.40
2019-02-21T17:58:32.610Z,22.80
2019-02-21T18:00:59.273Z,20.07
2019-02-21T18:03:25.971Z,22.40
2019-02-21T18:05:52.636Z,22.23
2019-02-21T18:08:19.399Z,23.73
2019-02-21T18:10:46.176Z,23.07
2019-02-21T18:13:12.775Z,22.47
2019-02-21T18:15:39.452Z,23.13
2019-02-21T18:18:06.171Z,22.80
2019-02-21T18:20:32.987Z,23.40
2019-02-21T18:22:59.531Z,22.60
2019-02-21T18:25:34.266Z,23.63
2019-02-21T18:28:00.994Z,24.77
2019-02-21T18:30:27.968Z,25.33
2019-02-21T18:32:54.799Z,24.17
2019-02-21T18:35:21.400Z,26.10
2019-02-21T18:37:48.099Z,25.67
2019-02-21T18:40:20.852Z,25.07
2019-02-21T18:42:47.677Z,25.60
2019-02-21T18:45:14.304Z,24.80
2019-02-21T18:47:40.967Z,26.60
2019-02-21T18:50:12.695Z,27.80
2019-02-21T18:52:39.338Z,29.87
2019-02-21T18:55:07.131Z,31.57
2019-02-21T18:57:33.816Z,31.67
2019-02-21T19:00:00.510Z,31.63
2019-02-21T19:02:27.522Z,31.27
2019-02-21T19:04:54.278Z,33.30
2019-02-21T19:07:21.067Z,34.83
2019-02-21T19:09:47.751Z,36.73
2019-02-21T19:12:14.312Z,35.73
2019-02-21T19:14:41.047Z,40.57
2019-02-21T19:17:07.709Z,41.77
2019-02-21T19:19:34.415Z,48.30
2019-02-21T19:22:00.977Z,52.43
2019-02-21T19:24:27.782Z,51.67
2019-02-21T19:26:54.370Z,51.10
2019-02-21T19:29:21.013Z,54.97
2019-02-21T19:31:47.764Z,54.97
2019-02-21T19:34:14.532Z,56.23
2019-02-21T19:36:41.321Z,53.77
2019-02-21T19:39:08.187Z,50.57
2019-02-21T19:41:37.960Z,52.17
2019-02-21T19:44:08.931Z,48.63
2019-02-21T19:46:33.544Z,49.57
2019-02-21T19:49:00.381Z,51.07
2019-02-21T19:51:27.187Z,50.17
2019-02-21T19:53:54.013Z,51.67
2019-02-21T19:56:20.950Z,52.07
2019-02-21T19:58:47.721Z,50.47
2019-02-21T20:01:14.838Z,51.67
2019-02-21T20:03:41.657Z,54.70
2019-02-21T20:06:08.884Z,52.97
2019-02-21T20:08:35.673Z,55.43
2019-02-21T20:11:03.071Z,53.53
2019-02-21T20:13:33.771Z,54.83
2019-02-21T20:16:00.607Z,53.53
2019-02-21T20:18:27.395Z,55.20
2019-02-21T20:20:54.176Z,57.17
2019-02-21T20:23:21.098Z,56.43
2019-02-21T20:25:47.921Z,53.70
2019-02-21T20:28:15.064Z,55.40
2019-02-21T20:30:41.856Z,55.57
2019-02-21T20:33:08.858Z,53.83
2019-02-21T20:35:35.597Z,54.30
2019-02-21T20:38:02.425Z,53.20
2019-02-21T20:40:29.195Z,51.73
2019-02-21T20:42:56.088Z,51.63
2019-02-21T20:45:24.733Z,50.37
2019-02-21T20:47:51.707Z,48.40
2019-02-21T20:50:18.513Z,48.43
2019-02-21T20:52:45.409Z,47.67
2019-02-21T20:55:12.329Z,44.33
2019-02-21T20:57:39.099Z,43.37
2019-02-21T21:00:15.521Z,42.30
2019-02-21T21:02:42.647Z,43.13
2019-02-21T21:05:09.669Z,45.20
2019-02-21T21:07:36.448Z,45.20
2019-02-21T21:10:08.684Z,46.57
2019-02-21T21:12:35.371Z,48.17
2019-02-21T21:15:02.120Z,48.57
2019-02-21T21:17:28.824Z,50.23
2019-02-21T21:19:55.435Z,50.83
2019-02-21T21:22:22.030Z,50.77
2019-02-21T21:24:48.773Z,52.80
2019-02-21T21:27:15.313Z,52.67
2019-02-21T21:29:41.969Z,52.97
2019-02-21T21:32:08.673Z,53.20
2019-02-21T21:34:35.255Z,51.73
2019-02-21T21:37:02.063Z,52.10
2019-02-21T21:39:28.844Z,51.83
2019-02-21T21:41:55.489Z,50.90
2019-02-21T21:44:22.227Z,51.03
2019-02-21T21:46:48.863Z,51.07
2019-02-21T21:49:15.329Z,51.17
2019-02-21T21:51:42.126Z,49.70
2019-02-21T21:54:08.868Z,50.13
2019-02-21T21:56:35.753Z,51.20
2019-02-21T21:59:02.243Z,51.87
2019-02-21T22:01:29.056Z,49.70
2019-02-21T22:03:55.588Z,50.10
2019-02-21T22:06:22.249Z,49.83
2019-02-21T22:08:49.111Z,52.20
2019-02-21T22:11:15.707Z,49.40
2019-02-21T22:13:42.375Z,49.13
2019-02-21T22:16:09.047Z,48.83
2019-02-21T22:18:35.558Z,49.33
2019-02-21T22:21:02.318Z,50.47
2019-02-21T22:23:28.878Z,48.40
2019-02-21T22:25:55.499Z,51.73
2019-02-21T22:28:22.134Z,50.83
2019-02-21T22:30:48.629Z,50.40
2019-02-21T22:33:15.249Z,49.97
2019-02-21T22:35:41.843Z,52.90
2019-02-21T22:38:08.406Z,52.17
2019-02-21T22:40:34.950Z,54.03
2019-02-21T22:43:01.446Z,53.03
2019-02-21T22:45:28.129Z,54.43
2019-02-21T22:47:54.643Z,57.17
2019-02-21T22:50:21.045Z,57.17
2019-02-21T22:52:47.621Z,57.50
2019-02-21T22:55:14.180Z,55.40
2019-02-21T22:57:40.672Z,55.90
2019-02-21T23:00:50.641Z,58.47
2019-02-21T23:03:17.689Z,54.90
2019-02-21T23:06:30.479Z,55.70
2019-02-21T23:08:57.094Z,53.83
2019-02-21T23:11:23.702Z,53.27
2019-02-21T23:13:50.953Z,53.77
2019-02-21T23:16:17.597Z,53.13
2019-02-21T23:18:44.823Z,53.67
2019-02-21T23:21:11.613Z,53.30
2019-02-21T23:23:38.253Z,52.70
2019-02-21T23:26:04.816Z,52.13
2019-02-21T23:28:31.336Z,52.43
2019-02-21T23:30:57.880Z,49.00
2019-02-21T23:33:25.384Z,51.07
2019-02-21T23:35:52.007Z,52.53
2019-02-21T23:38:18.512Z,51.77
2019-02-21T23:40:45.251Z,55.20
2019-02-21T23:43:11.918Z,54.43
2019-02-21T23:45:38.252Z,53.97
2019-02-21T23:48:04.843Z,51.47
2019-02-21T23:50:31.503Z,51.60
2019-02-21T23:52:57.998Z,50.77
2019-02-21T23:55:24.624Z,53.57
2019-02-21T23:57:51.266Z,54.57
