createdAt,value
2018-04-15T00:00:37.787Z,10.20
2018-04-15T00:03:07.028Z,10.20
2018-04-15T00:05:37.020Z,10.20
2018-04-15T00:08:06.288Z,10.20
2018-04-15T00:10:35.767Z,10.20
2018-04-15T00:13:05.119Z,10.30
2018-04-15T00:15:34.409Z,10.40
2018-04-15T00:18:03.745Z,10.40
2018-04-15T00:20:33.153Z,10.40
2018-04-15T00:23:02.456Z,10.30
2018-04-15T00:25:31.813Z,10.20
2018-04-15T00:28:01.220Z,10.00
2018-04-15T00:30:31.527Z,9.80
2018-04-15T00:33:00.804Z,9.60
2018-04-15T00:35:30.205Z,9.50
2018-04-15T00:37:59.475Z,9.30
2018-04-15T00:40:29.165Z,9.20
2018-04-15T00:42:58.306Z,9.10
2018-04-15T00:45:27.666Z,9.00
2018-04-15T00:47:56.873Z,8.90
2018-04-15T00:50:26.962Z,8.80
2018-04-15T00:52:56.219Z,8.80
2018-04-15T00:55:25.511Z,8.80
2018-04-15T00:57:55.068Z,8.80
2018-04-15T01:00:24.270Z,8.70
2018-04-15T01:02:53.565Z,8.70
2018-04-15T01:05:22.831Z,8.70
2018-04-15T01:07:53.294Z,8.70
2018-04-15T01:10:22.280Z,8.60
2018-04-15T01:12:51.283Z,8.50
2018-04-15T01:15:20.784Z,8.50
2018-04-15T01:17:50.021Z,8.40
2018-04-15T01:20:19.268Z,8.40
2018-04-15T01:22:48.492Z,8.30
2018-04-15T01:25:17.780Z,8.30
2018-04-15T01:27:47.121Z,8.20
2018-04-15T01:30:16.380Z,8.20
2018-04-15T01:32:45.515Z,8.20
2018-04-15T01:35:14.776Z,8.20
2018-04-15T01:37:44.024Z,8.20
2018-04-15T01:40:13.219Z,8.10
2018-04-15T01:42:43.199Z,8.10
2018-04-15T01:45:12.402Z,8.10
2018-04-15T01:47:41.749Z,8.10
2018-04-15T01:50:10.734Z,8.10
2018-04-15T01:52:39.713Z,8.10
2018-04-15T01:55:08.673Z,8.00
2018-04-15T01:57:37.921Z,8.00
2018-04-15T02:00:07.860Z,7.90
2018-04-15T02:02:37.287Z,7.90
2018-04-15T02:05:06.574Z,7.80
2018-04-15T02:07:35.910Z,7.80
2018-04-15T02:10:05.212Z,7.70
2018-04-15T02:12:34.691Z,7.70
2018-04-15T02:15:04.907Z,7.60
2018-04-15T02:17:34.184Z,7.50
2018-04-15T02:20:03.557Z,7.60
2018-04-15T02:22:33.732Z,7.60
2018-04-15T02:25:03.242Z,7.50
2018-04-15T02:27:32.460Z,7.60
2018-04-15T02:30:01.739Z,7.50
2018-04-15T02:32:31.258Z,7.50
2018-04-15T02:35:00.447Z,7.50
2018-04-15T02:37:29.652Z,7.40
2018-04-15T02:39:59.144Z,7.40
2018-04-15T02:42:28.441Z,7.30
2018-04-15T02:44:58.650Z,7.30
2018-04-15T02:47:27.816Z,7.20
2018-04-15T02:49:57.067Z,7.10
2018-04-15T02:52:26.563Z,7.10
2018-04-15T02:54:55.757Z,7.10
2018-04-15T02:57:25.081Z,7.00
2018-04-15T02:59:54.234Z,7.10
2018-04-15T03:02:23.410Z,7.10
2018-04-15T03:04:52.609Z,7.10
2018-04-15T03:07:22.524Z,7.00
2018-04-15T03:09:51.698Z,7.00
2018-04-15T03:12:21.868Z,6.90
2018-04-15T03:14:51.057Z,6.90
2018-04-15T03:17:20.239Z,6.90
2018-04-15T03:19:50.273Z,6.80
2018-04-15T03:22:19.503Z,6.70
2018-04-15T03:24:48.718Z,6.70
2018-04-15T03:27:18.019Z,6.70
2018-04-15T03:29:47.241Z,6.60
2018-04-15T03:32:16.584Z,6.60
2018-04-15T03:34:45.812Z,6.60
2018-04-15T03:37:15.909Z,6.60
2018-04-15T03:39:45.055Z,6.60
2018-04-15T03:42:14.421Z,6.60
2018-04-15T03:44:44.668Z,6.50
2018-04-15T03:47:14.076Z,6.50
2018-04-15T03:49:44.080Z,6.50
2018-04-15T03:52:14.274Z,6.40
2018-04-15T03:54:43.678Z,6.40
2018-04-15T03:57:12.852Z,6.30
2018-04-15T03:59:42.233Z,6.30
2018-04-15T04:02:11.463Z,6.30
2018-04-15T04:04:40.792Z,6.30
2018-04-15T04:07:10.016Z,6.20
2018-04-15T04:09:40.018Z,6.20
2018-04-15T04:12:09.657Z,6.20
2018-04-15T04:14:38.896Z,6.20
2018-04-15T04:17:08.198Z,6.20
2018-04-15T04:19:49.359Z,6.20
2018-04-15T04:22:30.467Z,6.20
2018-04-15T04:25:11.527Z,6.20
2018-04-15T04:27:40.828Z,6.20
2018-04-15T04:30:13.836Z,6.20
2018-04-15T04:32:42.981Z,6.20
2018-04-15T04:35:15.165Z,6.20
2018-04-15T04:37:44.685Z,6.20
2018-04-15T04:40:13.981Z,6.20
2018-04-15T04:42:46.665Z,6.20
2018-04-15T04:45:16.220Z,6.20
2018-04-15T04:47:46.358Z,6.30
2018-04-15T04:50:16.296Z,6.30
2018-04-15T04:52:45.503Z,6.30
2018-04-15T04:55:14.728Z,6.50
2018-04-15T04:57:43.887Z,6.50
2018-04-15T05:00:13.145Z,6.60
2018-04-15T05:02:42.435Z,6.70
2018-04-15T05:05:12.618Z,6.90
2018-04-15T05:07:42.044Z,6.90
2018-04-15T05:10:13.262Z,7.00
2018-04-15T05:12:42.459Z,7.10
2018-04-15T05:15:11.726Z,7.20
2018-04-15T05:17:40.914Z,7.30
2018-04-15T05:20:10.882Z,7.60
2018-04-15T05:22:40.073Z,7.50
2018-04-15T05:25:09.305Z,7.70
2018-04-15T05:27:38.642Z,7.80
2018-04-15T05:30:08.725Z,8.10
2018-04-15T05:32:38.707Z,8.20
2018-04-15T05:35:07.897Z,8.20
2018-04-15T05:37:37.157Z,8.30
2018-04-15T05:40:06.338Z,8.50
2018-04-15T05:42:35.329Z,8.60
2018-04-15T05:45:04.596Z,8.70
2018-04-15T05:47:33.819Z,8.90
2018-04-15T05:50:03.081Z,9.00
2018-04-15T05:52:32.494Z,9.10
2018-04-15T05:55:01.761Z,9.30
2018-04-15T05:57:31.053Z,9.40
2018-04-15T06:00:00.329Z,9.60
2018-04-15T06:02:30.293Z,9.90
2018-04-15T06:04:59.527Z,9.90
2018-04-15T06:07:28.787Z,10.00
2018-04-15T06:09:57.904Z,10.20
2018-04-15T06:12:27.056Z,10.20
2018-04-15T06:14:56.322Z,10.20
2018-04-15T06:17:26.536Z,10.20
2018-04-15T06:19:55.542Z,10.20
2018-04-15T06:22:24.666Z,10.30
2018-04-15T06:24:54.778Z,10.30
2018-04-15T06:27:23.972Z,10.30
2018-04-15T06:29:53.267Z,10.30
2018-04-15T06:32:23.239Z,10.40
2018-04-15T06:34:52.405Z,10.40
2018-04-15T06:37:21.736Z,10.40
2018-04-15T06:39:51.139Z,10.50
2018-04-15T06:42:20.283Z,10.50
2018-04-15T06:44:50.499Z,10.80
2018-04-15T06:47:20.476Z,10.90
2018-04-15T06:49:49.701Z,10.90
2018-04-15T06:52:19.741Z,11.30
2018-04-15T06:54:49.729Z,11.40
2018-04-15T06:57:19.825Z,11.50
2018-04-15T06:59:49.124Z,11.50
2018-04-15T07:02:18.321Z,11.60
2018-04-15T07:04:47.519Z,11.70
2018-04-15T07:07:16.665Z,11.90
2018-04-15T07:09:46.630Z,12.20
2018-04-15T07:12:15.834Z,12.20
2018-04-15T07:14:45.071Z,12.40
2018-04-15T07:17:14.347Z,12.60
2018-04-15T07:19:43.728Z,12.80
2018-04-15T07:22:12.905Z,13.10
2018-04-15T07:24:42.637Z,13.30
2018-04-15T07:27:11.964Z,13.60
2018-04-15T07:29:41.336Z,13.80
2018-04-15T07:32:11.562Z,14.20
2018-04-15T07:34:40.809Z,14.30
2018-04-15T07:37:10.134Z,14.40
2018-04-15T07:39:39.360Z,14.50
2018-04-15T07:42:08.669Z,14.80
2018-04-15T07:44:37.886Z,15.00
2018-04-15T07:47:11.276Z,15.20
2018-04-15T07:49:40.688Z,15.20
2018-04-15T07:52:10.265Z,15.30
2018-04-15T07:54:39.452Z,15.30
2018-04-15T07:57:08.761Z,15.20
2018-04-15T07:59:37.962Z,15.20
2018-04-15T08:02:07.363Z,15.20
2018-04-15T08:04:36.715Z,15.20
2018-04-15T08:07:05.924Z,15.20
2018-04-15T08:09:35.154Z,15.20
2018-04-15T08:12:04.341Z,15.10
2018-04-15T08:14:33.667Z,15.00
2018-04-15T08:17:02.862Z,14.90
2018-04-15T08:19:32.028Z,14.90
2018-04-15T08:22:01.287Z,14.90
2018-04-15T08:24:31.267Z,14.90
2018-04-15T08:27:00.274Z,14.90
2018-04-15T08:29:30.405Z,15.10
2018-04-15T08:31:59.721Z,15.10
2018-04-15T08:34:28.920Z,15.30
2018-04-15T08:36:58.283Z,15.40
2018-04-15T08:39:27.458Z,15.70
2018-04-15T08:41:56.723Z,16.00
2018-04-15T08:44:25.913Z,16.20
2018-04-15T08:46:55.279Z,16.40
2018-04-15T08:49:24.683Z,16.60
2018-04-15T08:51:53.982Z,16.70
2018-04-15T08:54:26.136Z,16.90
2018-04-15T08:56:55.347Z,17.00
2018-04-15T08:59:24.534Z,17.20
2018-04-15T09:01:53.737Z,17.50
2018-04-15T09:04:23.887Z,17.60
2018-04-15T09:06:53.873Z,18.00
2018-04-15T09:09:23.181Z,18.00
2018-04-15T09:11:52.373Z,18.20
2018-04-15T09:14:21.583Z,18.50
2018-04-15T09:16:50.807Z,18.90
2018-04-15T09:19:20.144Z,19.30
2018-04-15T09:21:49.203Z,19.80
2018-04-15T09:24:19.309Z,20.80
2018-04-15T09:26:48.586Z,20.80
2018-04-15T09:29:17.893Z,21.20
2018-04-15T09:31:50.675Z,21.80
2018-04-15T09:34:19.851Z,21.80
2018-04-15T09:36:49.173Z,22.10
2018-04-15T09:39:21.688Z,22.30
2018-04-15T09:41:53.367Z,22.30
2018-04-15T09:44:22.676Z,22.30
2018-04-15T09:46:51.972Z,22.20
2018-04-15T09:49:21.212Z,21.90
2018-04-15T09:51:50.259Z,21.70
2018-04-15T09:54:19.477Z,21.50
2018-04-15T09:56:48.667Z,21.20
2018-04-15T09:59:17.967Z,20.80
2018-04-15T10:01:47.219Z,20.60
2018-04-15T10:04:16.483Z,20.30
2018-04-15T10:06:45.668Z,20.10
2018-04-15T10:09:15.155Z,20.00
2018-04-15T10:11:44.493Z,19.90
2018-04-15T10:14:13.668Z,19.80
2018-04-15T10:16:42.641Z,19.70
2018-04-15T10:19:11.870Z,19.70
2018-04-15T10:21:41.886Z,19.80
2018-04-15T10:24:11.171Z,19.70
2018-04-15T10:26:41.093Z,19.80
2018-04-15T10:29:10.306Z,19.80
2018-04-15T10:31:39.607Z,19.80
2018-04-15T10:34:09.555Z,20.20
2018-04-15T10:36:38.827Z,20.20
2018-04-15T10:39:08.211Z,20.50
2018-04-15T10:41:37.475Z,20.80
2018-04-15T10:44:06.597Z,21.10
2018-04-15T10:46:36.248Z,21.40
2018-04-15T10:49:06.495Z,21.90
2018-04-15T10:51:35.795Z,21.90
2018-04-15T10:54:05.152Z,22.20
2018-04-15T10:56:34.343Z,22.60
2018-04-15T10:59:04.566Z,23.00
2018-04-15T11:01:33.762Z,23.30
2018-04-15T11:04:02.865Z,23.60
2018-04-15T11:06:32.162Z,24.00
2018-04-15T11:09:01.283Z,24.20
2018-04-15T11:11:30.657Z,24.40
2018-04-15T11:13:59.913Z,24.60
2018-04-15T11:16:29.052Z,24.60
2018-04-15T11:18:58.126Z,24.70
2018-04-15T11:21:27.383Z,24.60
2018-04-15T11:23:57.363Z,24.60
2018-04-15T11:26:26.613Z,24.60
2018-04-15T11:28:56.641Z,24.80
2018-04-15T11:31:25.892Z,24.80
2018-04-15T11:33:55.978Z,25.20
2018-04-15T11:36:25.024Z,25.20
2018-04-15T11:38:54.298Z,25.40
2018-04-15T11:41:23.533Z,25.50
2018-04-15T11:43:52.701Z,25.50
2018-04-15T11:46:21.705Z,25.60
2018-04-15T11:48:50.953Z,25.70
2018-04-15T11:51:20.154Z,25.80
2018-04-15T11:53:49.404Z,25.80
2018-04-15T11:56:18.680Z,25.90
2018-04-15T11:58:47.952Z,26.20
2018-04-15T12:01:17.235Z,26.30
2018-04-15T12:03:46.682Z,26.30
2018-04-15T12:06:15.880Z,26.10
2018-04-15T12:08:45.184Z,26.10
2018-04-15T12:11:14.371Z,26.10
2018-04-15T12:13:43.564Z,25.90
2018-04-15T12:16:12.766Z,25.70
2018-04-15T12:18:42.381Z,25.30
2018-04-15T12:21:11.785Z,25.20
2018-04-15T12:23:40.980Z,25.20
2018-04-15T12:26:11.084Z,25.20
2018-04-15T12:28:40.351Z,25.30
2018-04-15T12:31:09.716Z,25.50
2018-04-15T12:33:38.974Z,25.80
2018-04-15T12:36:07.910Z,26.00
2018-04-15T12:38:37.199Z,26.10
2018-04-15T12:41:06.488Z,26.10
2018-04-15T12:43:35.651Z,25.80
2018-04-15T12:46:04.856Z,25.60
2018-04-15T12:48:34.188Z,25.00
2018-04-15T12:51:03.600Z,24.90
2018-04-15T12:53:32.891Z,24.70
2018-04-15T12:56:02.083Z,24.30
2018-04-15T12:58:31.496Z,23.90
2018-04-15T13:01:00.495Z,23.90
2018-04-15T13:03:29.847Z,24.00
2018-04-15T13:05:59.061Z,24.00
2018-04-15T13:08:28.239Z,23.90
2018-04-15T13:10:57.493Z,23.70
2018-04-15T13:13:26.677Z,23.60
2018-04-15T13:15:55.973Z,23.40
2018-04-15T13:18:25.200Z,23.60
2018-04-15T13:20:55.193Z,23.10
2018-04-15T13:23:24.579Z,23.10
2018-04-15T13:25:53.768Z,22.80
2018-04-15T13:28:26.564Z,22.70
2018-04-15T13:30:55.781Z,22.60
2018-04-15T13:33:24.920Z,22.60
2018-04-15T13:35:54.271Z,22.60
2018-04-15T13:38:23.488Z,23.10
2018-04-15T13:40:52.710Z,23.70
2018-04-15T13:43:22.762Z,24.40
2018-04-15T13:45:51.982Z,24.40
2018-04-15T13:48:21.168Z,24.30
2018-04-15T13:50:50.435Z,23.70
2018-04-15T13:53:20.516Z,23.40
2018-04-15T13:55:49.749Z,23.40
2018-04-15T13:58:18.951Z,23.50
2018-04-15T14:00:48.972Z,24.10
2018-04-15T14:03:19.116Z,24.10
2018-04-15T14:05:48.328Z,24.40
2018-04-15T14:08:17.840Z,24.70
2018-04-15T14:10:47.052Z,24.90
2018-04-15T14:13:16.331Z,24.90
2018-04-15T14:15:45.623Z,24.80
2018-04-15T14:18:22.607Z,25.00
2018-04-15T14:20:51.749Z,25.10
2018-04-15T14:23:21.676Z,25.50
2018-04-15T14:25:51.603Z,25.10
2018-04-15T14:28:20.827Z,25.10
2018-04-15T14:30:49.973Z,24.70
2018-04-15T14:33:19.215Z,24.50
2018-04-15T14:35:48.391Z,24.60
2018-04-15T14:38:17.518Z,24.90
2018-04-15T14:40:46.835Z,25.20
2018-04-15T14:43:16.148Z,25.30
2018-04-15T14:45:45.375Z,25.30
2018-04-15T14:48:20.249Z,25.20
2018-04-15T14:50:49.414Z,25.10
2018-04-15T14:53:23.606Z,25.00
2018-04-15T14:55:55.265Z,24.70
2018-04-15T14:58:28.333Z,24.60
2018-04-15T15:00:57.607Z,24.60
2018-04-15T15:03:28.800Z,24.70
2018-04-15T15:05:58.402Z,24.70
2018-04-15T15:08:27.663Z,24.50
2018-04-15T15:10:56.884Z,24.70
2018-04-15T15:13:26.520Z,24.90
2018-04-15T15:15:55.468Z,25.10
2018-04-15T15:18:25.481Z,25.20
2018-04-15T15:20:54.743Z,25.40
2018-04-15T15:23:25.029Z,25.60
2018-04-15T15:25:54.990Z,25.50
2018-04-15T15:28:24.199Z,25.50
2018-04-15T15:30:53.409Z,25.40
2018-04-15T15:33:22.570Z,25.10
2018-04-15T15:35:51.855Z,24.90
2018-04-15T15:38:21.204Z,24.90
2018-04-15T15:40:50.402Z,24.90
2018-04-15T15:43:19.567Z,24.90
2018-04-15T15:45:49.517Z,24.40
2018-04-15T15:48:21.685Z,24.40
2018-04-15T15:50:50.987Z,24.20
2018-04-15T15:53:20.121Z,24.10
2018-04-15T15:55:49.292Z,24.00
2018-04-15T15:58:18.481Z,24.00
2018-04-15T16:00:47.680Z,23.70
2018-04-15T16:03:16.895Z,23.50
2018-04-15T16:05:46.014Z,23.20
2018-04-15T16:08:16.100Z,23.00
2018-04-15T16:10:45.380Z,23.00
2018-04-15T16:13:14.608Z,22.90
2018-04-15T16:15:43.864Z,22.80
2018-04-15T16:18:13.180Z,22.80
2018-04-15T16:20:42.418Z,22.60
2018-04-15T16:23:11.721Z,22.50
2018-04-15T16:25:40.991Z,22.40
2018-04-15T16:28:10.207Z,22.30
2018-04-15T16:30:39.477Z,22.20
2018-04-15T16:33:09.499Z,22.20
2018-04-15T16:35:39.053Z,22.00
2018-04-15T16:38:09.116Z,21.70
2018-04-15T16:40:38.413Z,21.70
2018-04-15T16:43:07.764Z,21.60
2018-04-15T16:45:36.785Z,21.40
2018-04-15T16:48:09.361Z,21.30
2018-04-15T16:50:38.509Z,21.20
2018-04-15T16:53:07.862Z,21.20
2018-04-15T16:55:37.079Z,21.10
2018-04-15T16:58:06.076Z,21.10
2018-04-15T17:00:35.264Z,21.00
2018-04-15T17:03:04.397Z,20.90
2018-04-15T17:05:33.675Z,20.90
2018-04-15T17:08:02.687Z,20.80
2018-04-15T17:10:31.680Z,20.80
2018-04-15T17:13:01.036Z,20.70
2018-04-15T17:15:30.059Z,20.60
2018-04-15T17:17:59.252Z,20.50
2018-04-15T17:20:28.526Z,20.40
2018-04-15T17:22:57.848Z,20.30
2018-04-15T17:25:27.064Z,20.20
2018-04-15T17:27:56.255Z,20.00
2018-04-15T17:30:25.528Z,19.90
2018-04-15T17:32:54.784Z,19.80
2018-04-15T17:35:24.966Z,19.50
2018-04-15T17:37:54.263Z,19.50
2018-04-15T17:40:23.275Z,19.40
2018-04-15T17:42:52.463Z,19.30
2018-04-15T17:45:21.765Z,19.20
2018-04-15T17:47:50.926Z,19.00
2018-04-15T17:50:20.031Z,19.00
2018-04-15T17:52:50.048Z,18.80
2018-04-15T17:55:19.993Z,18.70
2018-04-15T17:57:49.227Z,18.70
2018-04-15T18:00:19.226Z,18.60
2018-04-15T18:02:49.117Z,18.50
2018-04-15T18:05:18.475Z,18.40
2018-04-15T18:07:47.716Z,18.40
2018-04-15T18:10:17.119Z,18.30
2018-04-15T18:12:46.319Z,18.20
2018-04-15T18:15:15.701Z,18.10
2018-04-15T18:17:44.995Z,18.10
2018-04-15T18:20:14.322Z,18.00
2018-04-15T18:22:43.512Z,18.00
2018-04-15T18:25:12.558Z,17.80
2018-04-15T18:27:42.325Z,17.70
2018-04-15T18:30:11.498Z,17.70
2018-04-15T18:32:40.705Z,17.70
2018-04-15T18:35:09.888Z,17.60
2018-04-15T18:37:39.024Z,17.70
2018-04-15T18:40:08.194Z,17.70
2018-04-15T18:42:37.205Z,17.70
2018-04-15T18:45:06.528Z,17.60
2018-04-15T18:47:35.697Z,17.50
2018-04-15T18:50:05.183Z,17.40
2018-04-15T18:52:34.297Z,17.40
2018-04-15T18:55:03.594Z,17.30
2018-04-15T18:57:32.768Z,17.30
2018-04-15T19:00:02.155Z,17.20
2018-04-15T19:02:31.494Z,17.30
2018-04-15T19:05:00.724Z,17.20
2018-04-15T19:07:30.085Z,17.20
2018-04-15T19:09:59.293Z,17.20
2018-04-15T19:12:28.637Z,17.20
2018-04-15T19:14:58.525Z,17.10
2018-04-15T19:17:27.672Z,17.00
2018-04-15T19:19:57.823Z,16.90
2018-04-15T19:22:27.036Z,16.90
2018-04-15T19:24:56.336Z,16.90
2018-04-15T19:27:25.533Z,16.80
2018-04-15T19:29:54.927Z,16.80
2018-04-15T19:32:24.105Z,16.70
2018-04-15T19:34:53.337Z,16.70
2018-04-15T19:37:22.720Z,16.80
2018-04-15T19:39:52.139Z,16.90
2018-04-15T19:42:21.371Z,16.90
2018-04-15T19:44:50.379Z,16.90
2018-04-15T19:47:19.722Z,16.80
2018-04-15T19:49:49.020Z,16.70
2018-04-15T19:52:18.237Z,16.70
2018-04-15T19:54:47.549Z,16.60
2018-04-15T19:57:17.525Z,16.50
2018-04-15T19:59:46.713Z,16.40
2018-04-15T20:02:15.897Z,16.40
2018-04-15T20:04:45.233Z,16.40
2018-04-15T20:07:14.525Z,16.40
2018-04-15T20:09:43.885Z,16.30
2018-04-15T20:12:13.880Z,16.20
2018-04-15T20:14:43.860Z,16.10
2018-04-15T20:17:13.080Z,16.10
2018-04-15T20:19:42.467Z,16.10
2018-04-15T20:22:11.664Z,16.10
2018-04-15T20:24:41.146Z,16.00
2018-04-15T20:27:10.460Z,16.10
2018-04-15T20:29:39.572Z,16.00
2018-04-15T20:32:08.959Z,16.00
2018-04-15T20:34:38.248Z,16.00
2018-04-15T20:37:07.662Z,15.90
2018-04-15T20:39:36.817Z,15.90
2018-04-15T20:42:06.981Z,15.80
2018-04-15T20:44:36.131Z,15.80
2018-04-15T20:47:06.100Z,15.80
2018-04-15T20:49:35.155Z,15.80
2018-04-15T20:52:04.208Z,15.80
2018-04-15T20:54:33.207Z,15.80
2018-04-15T20:57:02.258Z,15.80
2018-04-15T20:59:31.655Z,15.80
2018-04-15T21:02:00.750Z,15.80
2018-04-15T21:04:30.018Z,15.70
2018-04-15T21:06:59.470Z,15.70
2018-04-15T21:09:28.661Z,15.70
2018-04-15T21:11:57.968Z,15.70
2018-04-15T21:14:26.984Z,15.70
2018-04-15T21:16:56.310Z,15.70
2018-04-15T21:19:25.588Z,15.70
2018-04-15T21:21:54.791Z,15.60
2018-04-15T21:24:24.783Z,15.60
2018-04-15T21:26:54.092Z,15.60
2018-04-15T21:29:23.278Z,15.60
2018-04-15T21:31:52.253Z,15.70
2018-04-15T21:34:21.678Z,15.60
2018-04-15T21:36:50.979Z,15.60
2018-04-15T21:39:20.372Z,15.50
2018-04-15T21:41:49.559Z,15.50
2018-04-15T21:44:18.769Z,15.40
2018-04-15T21:46:47.970Z,15.40
2018-04-15T21:49:17.196Z,15.30
2018-04-15T21:51:46.468Z,15.30
2018-04-15T21:54:15.977Z,15.30
2018-04-15T21:56:45.272Z,15.20
2018-04-15T21:59:14.480Z,15.30
2018-04-15T22:01:43.477Z,15.20
2018-04-15T22:04:12.675Z,15.20
2018-04-15T22:06:41.957Z,15.30
2018-04-15T22:09:11.112Z,15.20
2018-04-15T22:11:52.182Z,15.20
2018-04-15T22:14:22.251Z,15.10
2018-04-15T22:16:51.486Z,15.10
2018-04-15T22:19:20.767Z,15.10
2018-04-15T22:21:49.988Z,15.10
2018-04-15T22:24:19.990Z,15.10
2018-04-15T22:26:50.078Z,15.10
2018-04-15T22:29:19.279Z,15.10
2018-04-15T22:31:48.530Z,15.10
2018-04-15T22:34:17.876Z,15.10
2018-04-15T22:36:47.174Z,15.10
2018-04-15T22:39:16.527Z,15.10
2018-04-15T22:41:46.506Z,15.00
2018-04-15T22:44:15.533Z,15.00
2018-04-15T22:46:45.708Z,15.00
2018-04-15T22:49:20.549Z,15.00
2018-04-15T22:51:49.940Z,15.00
2018-04-15T22:54:19.181Z,15.10
2018-04-15T22:56:48.540Z,15.00
2018-04-15T22:59:17.848Z,15.00
2018-04-15T23:01:47.102Z,15.00
2018-04-15T23:04:16.347Z,15.00
2018-04-15T23:06:48.766Z,15.00
2018-04-15T23:09:18.727Z,15.20
2018-04-15T23:11:47.960Z,15.20
2018-04-15T23:14:17.140Z,15.20
2018-04-15T23:16:46.345Z,15.10
2018-04-15T23:19:15.627Z,15.00
2018-04-15T23:21:45.531Z,14.70
2018-04-15T23:24:14.665Z,14.70
2018-04-15T23:26:43.892Z,14.60
2018-04-15T23:29:13.235Z,14.60
2018-04-15T23:31:42.536Z,14.50
2018-04-15T23:34:12.506Z,14.40
2018-04-15T23:36:42.567Z,14.40
2018-04-15T23:39:11.763Z,14.40
2018-04-15T23:41:40.971Z,14.40
2018-04-15T23:44:10.325Z,14.40
2018-04-15T23:46:40.358Z,14.30
2018-04-15T23:49:09.686Z,14.30
2018-04-15T23:51:38.985Z,14.30
2018-04-15T23:54:08.217Z,14.30
2018-04-15T23:56:38.310Z,14.20
2018-04-15T23:59:07.601Z,14.10
