createdAt,value
2017-09-24T00:00:18.651Z,19.79
2017-09-24T00:00:46.576Z,19.85
2017-09-24T00:01:14.512Z,19.82
2017-09-24T00:01:42.635Z,19.8
2017-09-24T00:02:10.385Z,19.87
2017-09-24T00:02:38.317Z,19.83
2017-09-24T00:03:06.426Z,19.79
2017-09-24T00:03:34.460Z,19.86
2017-09-24T00:04:02.512Z,19.83
2017-09-24T00:04:30.676Z,19.85
2017-09-24T00:04:58.718Z,19.83
2017-09-24T00:05:26.652Z,19.85
2017-09-24T00:05:54.699Z,19.86
2017-09-24T00:06:22.748Z,19.85
2017-09-24T00:06:50.787Z,19.82
2017-09-24T00:07:18.737Z,19.83
2017-09-24T00:07:46.759Z,19.8
2017-09-24T00:08:14.696Z,19.72
2017-09-24T00:08:42.714Z,19.74
2017-09-24T00:09:10.829Z,19.71
2017-09-24T00:09:38.969Z,19.71
2017-09-24T00:10:07.120Z,19.78
2017-09-24T00:10:35.154Z,19.78
2017-09-24T00:11:03.096Z,19.74
2017-09-24T00:11:31.039Z,19.71
2017-09-24T00:11:58.979Z,19.75
2017-09-24T00:12:27.142Z,19.75
2017-09-24T00:12:55.290Z,19.74
2017-09-24T00:13:23.422Z,19.68
2017-09-24T00:13:51.553Z,19.75
2017-09-24T00:14:19.500Z,19.75
2017-09-24T00:14:47.540Z,19.74
2017-09-24T00:15:15.672Z,19.75
2017-09-24T00:15:43.509Z,19.79
2017-09-24T00:16:11.572Z,19.82
2017-09-24T00:16:39.518Z,19.74
2017-09-24T00:17:07.582Z,19.79
2017-09-24T00:17:35.760Z,19.78
2017-09-24T00:18:03.788Z,19.72
2017-09-24T00:18:31.719Z,19.75
2017-09-24T00:18:59.552Z,19.78
2017-09-24T00:19:27.485Z,19.83
2017-09-24T00:19:55.538Z,19.83
2017-09-24T00:20:23.672Z,19.82
2017-09-24T00:20:51.593Z,19.86
2017-09-24T00:21:19.730Z,19.85
2017-09-24T00:21:47.787Z,19.83
2017-09-24T00:22:15.938Z,19.75
2017-09-24T00:22:43.965Z,19.85
2017-09-24T00:23:12.092Z,19.82
2017-09-24T00:23:40.161Z,19.82
2017-09-24T00:24:08.348Z,19.74
2017-09-24T00:24:36.163Z,19.72
2017-09-24T00:25:04.209Z,19.74
2017-09-24T00:25:32.253Z,19.72
2017-09-24T00:26:00.300Z,19.75
2017-09-24T00:26:28.457Z,19.8
2017-09-24T00:26:56.509Z,19.68
2017-09-24T00:27:24.564Z,19.74
2017-09-24T00:27:52.372Z,19.7
2017-09-24T00:28:20.417Z,19.82
2017-09-24T00:28:48.485Z,19.71
2017-09-24T00:29:16.541Z,19.74
2017-09-24T00:29:44.588Z,19.75
2017-09-24T00:30:12.629Z,19.74
2017-09-24T00:30:40.750Z,19.78
2017-09-24T00:31:08.726Z,19.71
2017-09-24T00:31:36.770Z,19.72
2017-09-24T00:32:04.930Z,19.74
2017-09-24T00:32:33.316Z,19.74
2017-09-24T00:33:01.356Z,19.79
2017-09-24T00:33:29.505Z,19.71
2017-09-24T00:33:57.237Z,19.72
2017-09-24T00:34:25.365Z,19.74
2017-09-24T00:34:53.292Z,19.75
2017-09-24T00:35:21.124Z,19.78
2017-09-24T00:35:49.060Z,19.68
2017-09-24T00:36:16.998Z,19.65
2017-09-24T00:36:45.025Z,19.65
2017-09-24T00:37:13.203Z,19.64
2017-09-24T00:37:41.225Z,19.64
2017-09-24T00:38:09.045Z,19.65
2017-09-24T00:38:36.899Z,19.65
2017-09-24T00:39:04.818Z,19.63
2017-09-24T00:39:32.753Z,19.64
2017-09-24T00:40:00.691Z,19.65
2017-09-24T00:40:28.717Z,19.71
2017-09-24T00:40:57.261Z,19.7
2017-09-24T00:41:25.097Z,19.78
2017-09-24T00:41:53.033Z,19.7
2017-09-24T00:42:21.082Z,19.67
2017-09-24T00:42:49.328Z,19.67
2017-09-24T00:43:17.344Z,19.74
2017-09-24T00:43:45.194Z,19.7
2017-09-24T00:44:13.144Z,19.75
2017-09-24T00:44:41.068Z,19.72
2017-09-24T00:45:09.244Z,19.74
2017-09-24T00:45:37.151Z,19.75
2017-09-24T00:46:04.975Z,19.72
2017-09-24T00:46:33.098Z,19.79
2017-09-24T00:47:01.171Z,19.72
2017-09-24T00:47:29.432Z,19.72
2017-09-24T00:47:57.816Z,19.72
2017-09-24T00:48:25.959Z,19.75
2017-09-24T00:48:53.940Z,19.78
2017-09-24T00:49:22.001Z,19.74
2017-09-24T00:49:50.159Z,19.71
2017-09-24T00:50:18.194Z,19.75
2017-09-24T00:50:46.336Z,19.72
2017-09-24T00:51:14.482Z,19.71
2017-09-24T00:51:42.483Z,19.72
2017-09-24T00:52:10.623Z,19.74
2017-09-24T00:52:38.883Z,19.6
2017-09-24T00:53:06.929Z,19.8
2017-09-24T00:53:34.854Z,19.71
2017-09-24T00:54:02.901Z,19.8
2017-09-24T00:54:30.859Z,19.64
2017-09-24T00:54:58.899Z,19.61
2017-09-24T00:55:27.008Z,19.65
2017-09-24T00:55:54.826Z,19.63
2017-09-24T00:56:22.872Z,19.63
2017-09-24T00:56:50.606Z,19.65
2017-09-24T00:57:18.631Z,19.63
2017-09-24T00:57:46.744Z,19.61
2017-09-24T00:58:14.683Z,19.63
2017-09-24T00:58:42.710Z,19.63
2017-09-24T00:59:10.846Z,19.57
2017-09-24T00:59:39.010Z,19.6
2017-09-24T01:00:07.056Z,19.57
2017-09-24T01:00:35.186Z,19.68
2017-09-24T01:01:03.338Z,19.5
2017-09-24T01:01:31.286Z,19.57
2017-09-24T01:01:59.114Z,19.55
2017-09-24T01:02:27.045Z,19.49
2017-09-24T01:02:55.190Z,19.6
2017-09-24T01:03:23.305Z,19.5
2017-09-24T01:03:51.444Z,19.53
2017-09-24T01:04:19.474Z,19.53
2017-09-24T01:04:47.604Z,19.49
2017-09-24T01:05:15.741Z,19.46
2017-09-24T01:05:43.884Z,19.37
2017-09-24T01:06:12.033Z,19.37
2017-09-24T01:06:40.149Z,19.32
2017-09-24T01:07:08.275Z,19.37
2017-09-24T01:07:36.232Z,19.31
2017-09-24T01:08:04.582Z,19.31
2017-09-24T01:08:32.614Z,19.37
2017-09-24T01:09:00.754Z,19.31
2017-09-24T01:09:28.717Z,19.32
2017-09-24T01:09:56.777Z,19.31
2017-09-24T01:10:24.919Z,19.32
2017-09-24T01:10:52.996Z,19.35
2017-09-24T01:11:21.041Z,19.31
2017-09-24T01:11:48.875Z,19.35
2017-09-24T01:12:16.800Z,19.28
2017-09-24T01:12:45.039Z,19.31
2017-09-24T01:13:13.075Z,19.37
2017-09-24T01:13:41.194Z,19.28
2017-09-24T01:14:09.325Z,19.32
2017-09-24T01:14:37.374Z,19.25
2017-09-24T01:15:05.280Z,19.28
2017-09-24T01:15:33.410Z,19.23
2017-09-24T01:16:01.449Z,19.23
2017-09-24T01:16:29.577Z,19.2
2017-09-24T01:16:57.617Z,19.23
2017-09-24T01:17:25.461Z,19.23
2017-09-24T01:17:53.613Z,19.3
2017-09-24T01:18:21.430Z,19.24
2017-09-24T01:18:49.467Z,19.23
2017-09-24T01:19:17.284Z,19.27
2017-09-24T01:19:45.115Z,19.24
2017-09-24T01:20:13.166Z,19.3
2017-09-24T01:20:41.193Z,19.27
2017-09-24T01:21:09.049Z,19.25
2017-09-24T01:21:36.976Z,19.23
2017-09-24T01:22:04.927Z,19.17
2017-09-24T01:22:33.075Z,19.05
2017-09-24T01:23:01.240Z,19.06
2017-09-24T01:23:29.169Z,19.06
2017-09-24T01:23:57.300Z,19.02
2017-09-24T01:24:25.439Z,18.99
2017-09-24T01:24:53.541Z,19.06
2017-09-24T01:25:21.454Z,18.99
2017-09-24T01:25:49.285Z,18.97
2017-09-24T01:26:17.303Z,18.9
2017-09-24T01:26:45.321Z,18.93
2017-09-24T01:27:13.467Z,18.91
2017-09-24T01:27:41.374Z,18.89
2017-09-24T01:28:09.417Z,18.79
2017-09-24T01:28:37.549Z,18.84
2017-09-24T01:29:05.558Z,18.74
2017-09-24T01:29:33.702Z,18.74
2017-09-24T01:30:01.630Z,18.76
2017-09-24T01:30:29.454Z,18.76
2017-09-24T01:30:57.589Z,18.74
2017-09-24T01:31:25.698Z,18.81
2017-09-24T01:31:53.598Z,18.89
2017-09-24T01:32:21.742Z,18.81
2017-09-24T01:32:49.782Z,18.9
2017-09-24T01:33:17.618Z,18.87
2017-09-24T01:33:45.767Z,18.89
2017-09-24T01:34:13.898Z,18.93
2017-09-24T01:34:41.911Z,18.93
2017-09-24T01:35:09.749Z,18.93
2017-09-24T01:35:37.773Z,18.93
2017-09-24T01:36:05.708Z,18.86
2017-09-24T01:36:33.875Z,18.86
2017-09-24T01:37:01.903Z,18.89
2017-09-24T01:37:29.936Z,18.9
2017-09-24T01:37:58.210Z,18.89
2017-09-24T01:38:26.369Z,18.89
2017-09-24T01:38:54.381Z,18.86
2017-09-24T01:39:22.432Z,18.9
2017-09-24T01:39:50.435Z,18.9
2017-09-24T01:40:18.444Z,18.93
2017-09-24T01:40:46.370Z,19.09
2017-09-24T01:41:14.403Z,19.02
2017-09-24T01:41:42.447Z,19.02
2017-09-24T01:42:10.493Z,19.06
2017-09-24T01:42:38.498Z,19
2017-09-24T01:43:06.655Z,19.02
2017-09-24T01:43:34.675Z,18.86
2017-09-24T01:44:02.702Z,18.89
2017-09-24T01:44:30.668Z,18.94
2017-09-24T01:44:58.768Z,18.84
2017-09-24T01:45:26.578Z,18.86
2017-09-24T01:45:54.501Z,18.79
2017-09-24T01:46:22.607Z,18.76
2017-09-24T01:46:50.643Z,18.74
2017-09-24T01:47:18.625Z,18.72
2017-09-24T01:47:46.878Z,18.75
2017-09-24T01:48:15.009Z,18.71
2017-09-24T01:48:43.025Z,18.71
2017-09-24T01:49:11.074Z,18.68
2017-09-24T01:49:39.205Z,18.57
2017-09-24T01:50:07.121Z,18.57
2017-09-24T01:50:35.154Z,18.61
2017-09-24T01:51:03.277Z,18.57
2017-09-24T01:51:31.431Z,18.68
2017-09-24T01:51:59.596Z,18.51
2017-09-24T01:52:27.624Z,18.65
2017-09-24T01:52:55.537Z,18.63
2017-09-24T01:53:23.677Z,18.5
2017-09-24T01:53:51.619Z,18.53
2017-09-24T01:54:19.789Z,18.54
2017-09-24T01:54:47.737Z,18.56
2017-09-24T01:55:15.758Z,18.61
2017-09-24T01:55:43.878Z,18.51
2017-09-24T01:56:11.913Z,18.63
2017-09-24T01:56:39.960Z,18.54
2017-09-24T01:57:08.013Z,18.56
2017-09-24T01:57:35.956Z,18.57
2017-09-24T01:58:04.103Z,18.63
2017-09-24T01:58:32.253Z,18.63
2017-09-24T01:59:00.274Z,18.66
2017-09-24T01:59:28.326Z,18.69
2017-09-24T01:59:56.468Z,18.65
2017-09-24T02:00:24.283Z,18.72
2017-09-24T02:00:52.410Z,18.72
2017-09-24T02:01:20.329Z,18.71
2017-09-24T02:01:48.473Z,18.72
2017-09-24T02:02:16.431Z,18.72
2017-09-24T02:02:44.284Z,18.72
2017-09-24T02:03:12.533Z,18.75
2017-09-24T02:03:40.563Z,18.79
2017-09-24T02:04:08.399Z,18.84
2017-09-24T02:04:36.339Z,18.82
2017-09-24T02:05:04.185Z,18.86
2017-09-24T02:05:32.146Z,18.86
2017-09-24T02:06:00.293Z,18.82
2017-09-24T02:06:28.196Z,18.87
2017-09-24T02:06:56.241Z,18.89
2017-09-24T02:07:24.176Z,18.9
2017-09-24T02:07:52.016Z,18.89
2017-09-24T02:08:20.140Z,18.87
2017-09-24T02:08:48.083Z,18.9
2017-09-24T02:09:16.140Z,18.81
2017-09-24T02:09:44.078Z,18.86
2017-09-24T02:10:12.136Z,18.82
2017-09-24T02:10:40.164Z,18.84
2017-09-24T02:11:08.207Z,18.75
2017-09-24T02:11:36.133Z,18.79
2017-09-24T02:12:04.041Z,18.74
2017-09-24T02:12:32.079Z,18.75
2017-09-24T02:12:59.813Z,18.76
2017-09-24T02:13:27.884Z,18.76
2017-09-24T02:13:55.927Z,18.72
2017-09-24T02:14:23.862Z,18.75
2017-09-24T02:14:51.723Z,18.75
2017-09-24T02:15:19.827Z,18.76
2017-09-24T02:15:48.007Z,18.81
2017-09-24T02:16:15.946Z,18.79
2017-09-24T02:16:43.791Z,18.84
2017-09-24T02:17:11.922Z,18.82
2017-09-24T02:17:39.994Z,18.87
2017-09-24T02:18:07.958Z,18.79
2017-09-24T02:18:36.091Z,18.82
2017-09-24T02:19:04.104Z,18.82
2017-09-24T02:19:32.142Z,18.79
2017-09-24T02:20:00.174Z,18.79
2017-09-24T02:20:28.306Z,18.84
2017-09-24T02:20:56.470Z,18.81
2017-09-24T02:21:24.601Z,18.81
2017-09-24T02:21:52.652Z,18.81
2017-09-24T02:22:20.801Z,18.86
2017-09-24T02:22:48.927Z,18.78
2017-09-24T02:23:16.951Z,18.86
2017-09-24T02:23:45.100Z,18.86
2017-09-24T02:24:13.073Z,18.81
2017-09-24T02:24:41.208Z,18.87
2017-09-24T02:25:09.274Z,18.81
2017-09-24T02:25:37.316Z,18.81
2017-09-24T02:26:05.284Z,18.82
2017-09-24T02:26:33.154Z,18.9
2017-09-24T02:27:01.172Z,18.9
2017-09-24T02:27:29.217Z,18.93
2017-09-24T02:27:57.290Z,18.87
2017-09-24T02:28:25.559Z,18.93
2017-09-24T02:28:53.733Z,18.86
2017-09-24T02:29:21.553Z,18.93
2017-09-24T02:29:49.478Z,18.89
2017-09-24T02:30:17.425Z,18.86
2017-09-24T02:30:45.344Z,18.93
2017-09-24T02:31:13.499Z,18.93
2017-09-24T02:31:41.355Z,18.93
2017-09-24T02:32:09.406Z,18.96
2017-09-24T02:32:37.564Z,18.9
2017-09-24T02:33:05.601Z,18.93
2017-09-24T02:33:33.739Z,18.9
2017-09-24T02:34:01.881Z,18.86
2017-09-24T02:34:29.821Z,18.91
2017-09-24T02:34:57.974Z,18.86
2017-09-24T02:35:25.910Z,18.9
2017-09-24T02:35:53.974Z,18.86
2017-09-24T02:36:22.091Z,18.93
2017-09-24T02:36:50.264Z,18.87
2017-09-24T02:37:18.272Z,18.9
2017-09-24T02:37:46.305Z,18.93
2017-09-24T02:38:14.448Z,18.93
2017-09-24T02:38:42.588Z,18.91
2017-09-24T02:39:10.737Z,18.96
2017-09-24T02:39:38.912Z,18.86
2017-09-24T02:40:06.973Z,18.9
2017-09-24T02:40:34.906Z,18.87
2017-09-24T02:41:02.947Z,18.97
2017-09-24T02:41:30.890Z,19
2017-09-24T02:41:58.929Z,18.93
2017-09-24T02:42:26.958Z,18.96
2017-09-24T02:42:55.106Z,18.94
2017-09-24T02:43:23.068Z,19.02
2017-09-24T02:43:51.208Z,19
2017-09-24T02:44:19.042Z,18.9
2017-09-24T02:44:47.181Z,19.02
2017-09-24T02:45:15.198Z,18.82
2017-09-24T02:45:43.327Z,18.87
2017-09-24T02:46:11.404Z,18.91
2017-09-24T02:46:39.328Z,18.9
2017-09-24T02:47:07.145Z,18.86
2017-09-24T02:47:35.088Z,18.93
2017-09-24T02:48:02.910Z,18.86
2017-09-24T02:48:31.089Z,18.86
2017-09-24T02:48:59.201Z,18.91
2017-09-24T02:49:27.338Z,18.91
2017-09-24T02:49:55.357Z,19.02
2017-09-24T02:50:23.375Z,19
2017-09-24T02:50:51.421Z,19.05
2017-09-24T02:51:19.448Z,19.02
2017-09-24T02:51:47.394Z,19.05
2017-09-24T02:52:15.309Z,19
2017-09-24T02:52:43.233Z,19.07
2017-09-24T02:53:11.281Z,19.02
2017-09-24T02:53:39.535Z,19.07
2017-09-24T02:54:07.691Z,19.05
2017-09-24T02:54:35.743Z,19
2017-09-24T02:55:03.801Z,18.97
2017-09-24T02:55:31.904Z,18.97
2017-09-24T02:56:00.031Z,18.87
2017-09-24T02:56:27.838Z,18.87
2017-09-24T02:56:55.669Z,18.91
2017-09-24T02:57:23.585Z,18.9
2017-09-24T02:57:51.706Z,18.89
2017-09-24T02:58:19.650Z,18.82
2017-09-24T02:58:47.778Z,18.82
2017-09-24T02:59:15.732Z,18.82
2017-09-24T02:59:43.740Z,18.82
2017-09-24T03:00:11.770Z,18.84
2017-09-24T03:00:39.601Z,18.79
2017-09-24T03:01:08.111Z,18.86
2017-09-24T03:01:36.169Z,18.84
2017-09-24T03:02:04.098Z,18.89
2017-09-24T03:02:32.031Z,18.89
2017-09-24T03:03:00.076Z,18.82
2017-09-24T03:03:28.032Z,18.82
2017-09-24T03:03:56.293Z,18.82
2017-09-24T03:04:24.311Z,18.75
2017-09-24T03:04:52.318Z,18.74
2017-09-24T03:05:20.458Z,18.76
2017-09-24T03:05:48.487Z,18.71
2017-09-24T03:06:16.521Z,18.76
2017-09-24T03:06:44.439Z,18.72
2017-09-24T03:07:12.347Z,18.72
2017-09-24T03:07:40.474Z,18.74
2017-09-24T03:08:08.403Z,18.72
2017-09-24T03:08:36.441Z,18.69
2017-09-24T03:09:04.572Z,18.71
2017-09-24T03:09:32.614Z,18.71
2017-09-24T03:10:00.644Z,18.72
2017-09-24T03:10:28.743Z,18.72
2017-09-24T03:10:56.758Z,18.74
2017-09-24T03:11:24.700Z,18.76
2017-09-24T03:11:52.531Z,18.75
2017-09-24T03:12:20.451Z,18.66
2017-09-24T03:12:48.470Z,18.76
2017-09-24T03:13:16.286Z,18.71
2017-09-24T03:13:44.238Z,18.72
2017-09-24T03:14:12.103Z,18.69
2017-09-24T03:14:40.144Z,18.75
2017-09-24T03:15:08.105Z,18.74
2017-09-24T03:15:36.129Z,18.75
2017-09-24T03:16:04.255Z,18.69
2017-09-24T03:16:32.401Z,18.78
2017-09-24T03:17:00.432Z,18.75
2017-09-24T03:17:28.586Z,18.74
2017-09-24T03:17:56.508Z,18.75
2017-09-24T03:18:24.545Z,18.76
2017-09-24T03:18:52.588Z,18.78
2017-09-24T03:19:20.422Z,18.74
2017-09-24T03:19:48.562Z,18.74
2017-09-24T03:20:16.602Z,18.75
2017-09-24T03:20:44.625Z,18.71
2017-09-24T03:21:12.753Z,18.76
2017-09-24T03:21:40.674Z,18.75
2017-09-24T03:22:08.717Z,18.78
2017-09-24T03:22:36.759Z,18.78
2017-09-24T03:23:04.797Z,18.75
2017-09-24T03:23:32.717Z,18.72
2017-09-24T03:24:00.828Z,18.72
2017-09-24T03:24:28.746Z,18.72
2017-09-24T03:24:56.772Z,18.72
2017-09-24T03:25:24.705Z,18.75
2017-09-24T03:25:52.824Z,18.72
2017-09-24T03:26:20.760Z,18.76
2017-09-24T03:26:48.778Z,18.71
2017-09-24T03:27:16.705Z,18.74
2017-09-24T03:27:44.844Z,18.68
2017-09-24T03:28:12.715Z,18.68
2017-09-24T03:28:40.773Z,18.69
2017-09-24T03:29:08.806Z,18.56
2017-09-24T03:29:36.714Z,18.65
2017-09-24T03:30:04.765Z,18.57
2017-09-24T03:30:32.899Z,18.6
2017-09-24T03:31:00.762Z,18.65
2017-09-24T03:31:28.904Z,18.63
2017-09-24T03:31:57.033Z,18.63
2017-09-24T03:32:25.074Z,18.53
2017-09-24T03:32:53.111Z,18.56
2017-09-24T03:33:21.255Z,18.5
2017-09-24T03:33:49.407Z,18.59
2017-09-24T03:34:17.654Z,18.68
2017-09-24T03:34:45.606Z,18.56
2017-09-24T03:35:13.635Z,18.56
2017-09-24T03:35:41.716Z,18.56
2017-09-24T03:36:09.872Z,18.61
2017-09-24T03:36:37.924Z,18.53
2017-09-24T03:37:05.952Z,18.5
2017-09-24T03:37:34.005Z,18.6
2017-09-24T03:38:02.058Z,18.63
2017-09-24T03:38:30.100Z,18.59
2017-09-24T03:38:58.036Z,18.61
2017-09-24T03:39:25.860Z,18.53
2017-09-24T03:39:53.976Z,18.6
2017-09-24T03:40:22.125Z,18.49
2017-09-24T03:40:50.146Z,18.56
2017-09-24T03:41:18.277Z,18.56
2017-09-24T03:41:46.411Z,18.54
2017-09-24T03:42:14.470Z,18.56
2017-09-24T03:42:42.591Z,18.61
2017-09-24T03:43:10.539Z,18.49
2017-09-24T03:43:38.584Z,18.6
2017-09-24T03:44:06.734Z,18.6
2017-09-24T03:44:34.758Z,18.57
2017-09-24T03:45:02.812Z,18.56
2017-09-24T03:45:30.857Z,18.59
2017-09-24T03:45:58.926Z,18.47
2017-09-24T03:46:26.885Z,18.63
2017-09-24T03:46:54.923Z,18.66
2017-09-24T03:47:22.876Z,18.53
2017-09-24T03:47:50.798Z,18.61
2017-09-24T03:48:18.753Z,18.66
2017-09-24T03:48:46.666Z,18.59
2017-09-24T03:49:14.811Z,18.66
2017-09-24T03:49:42.860Z,18.61
2017-09-24T03:50:10.798Z,18.6
2017-09-24T03:50:38.945Z,18.54
2017-09-24T03:51:06.972Z,18.68
2017-09-24T03:51:35.104Z,18.66
2017-09-24T03:52:03.134Z,18.65
2017-09-24T03:52:31.254Z,18.63
2017-09-24T03:52:59.067Z,18.6
2017-09-24T03:53:27.082Z,18.66
2017-09-24T03:53:55.188Z,18.6
2017-09-24T03:54:23.412Z,18.6
2017-09-24T03:54:51.446Z,18.68
2017-09-24T03:55:19.479Z,18.66
2017-09-24T03:55:47.625Z,18.68
2017-09-24T03:56:15.787Z,18.63
2017-09-24T03:56:43.652Z,18.68
2017-09-24T03:57:11.827Z,18.61
2017-09-24T03:57:39.763Z,18.61
2017-09-24T03:58:07.884Z,18.59
2017-09-24T03:58:35.722Z,18.51
2017-09-24T03:59:03.764Z,18.6
2017-09-24T03:59:31.720Z,18.66
2017-09-24T03:59:59.751Z,18.56
2017-09-24T04:00:27.792Z,18.65
2017-09-24T04:00:55.716Z,18.54
2017-09-24T04:01:23.640Z,18.51
2017-09-24T04:01:51.763Z,18.49
2017-09-24T04:02:19.810Z,18.5
2017-09-24T04:02:47.864Z,18.54
2017-09-24T04:03:15.702Z,18.47
2017-09-24T04:03:43.648Z,18.39
2017-09-24T04:04:11.653Z,18.34
2017-09-24T04:04:39.922Z,18.34
2017-09-24T04:05:07.749Z,18.38
2017-09-24T04:05:35.691Z,18.41
2017-09-24T04:06:03.632Z,18.32
2017-09-24T04:06:31.732Z,18.34
2017-09-24T04:06:59.760Z,18.31
2017-09-24T04:07:27.789Z,18.31
2017-09-24T04:07:55.858Z,18.24
2017-09-24T04:08:23.702Z,18.24
2017-09-24T04:08:51.816Z,18.24
2017-09-24T04:09:19.938Z,18.24
2017-09-24T04:09:48.086Z,18.23
2017-09-24T04:10:16.127Z,18.14
2017-09-24T04:10:44.156Z,18.13
2017-09-24T04:11:12.183Z,18.13
2017-09-24T04:11:40.126Z,18.08
2017-09-24T04:12:08.165Z,18.03
2017-09-24T04:12:36.199Z,18.02
2017-09-24T04:13:04.328Z,17.96
2017-09-24T04:13:32.414Z,18.05
2017-09-24T04:14:00.249Z,17.95
2017-09-24T04:14:28.248Z,18.05
2017-09-24T04:14:56.290Z,17.99
2017-09-24T04:15:24.328Z,18.05
2017-09-24T04:15:52.273Z,17.96
2017-09-24T04:16:20.404Z,18.03
2017-09-24T04:16:48.327Z,17.98
2017-09-24T04:17:16.443Z,18.06
2017-09-24T04:17:44.489Z,17.99
2017-09-24T04:18:12.424Z,18.06
2017-09-24T04:18:40.401Z,18.03
2017-09-24T04:19:08.302Z,18.05
2017-09-24T04:19:36.551Z,18.03
2017-09-24T04:20:04.610Z,18.08
2017-09-24T04:20:32.533Z,18.06
2017-09-24T04:21:00.593Z,17.96
2017-09-24T04:21:28.582Z,18.11
2017-09-24T04:21:56.442Z,18.06
2017-09-24T04:22:24.599Z,18.05
2017-09-24T04:22:52.562Z,18.1
2017-09-24T04:23:20.710Z,18.06
2017-09-24T04:23:48.729Z,18.08
2017-09-24T04:24:16.659Z,18.06
2017-09-24T04:24:44.590Z,18.1
2017-09-24T04:25:12.512Z,18.1
2017-09-24T04:25:40.430Z,18.13
2017-09-24T04:26:08.468Z,18.14
2017-09-24T04:26:36.468Z,18.13
2017-09-24T04:27:04.499Z,18.16
2017-09-24T04:27:32.404Z,18.11
2017-09-24T04:28:00.441Z,18.13
2017-09-24T04:28:28.578Z,18.11
2017-09-24T04:28:56.728Z,18.08
2017-09-24T04:29:24.482Z,18.1
2017-09-24T04:29:52.722Z,18.16
2017-09-24T04:30:20.661Z,18.11
2017-09-24T04:30:48.580Z,18.13
2017-09-24T04:31:16.616Z,18.13
2017-09-24T04:31:44.777Z,18.17
2017-09-24T04:32:12.811Z,18.13
2017-09-24T04:32:40.956Z,18.13
2017-09-24T04:33:08.977Z,18.2
2017-09-24T04:33:36.911Z,18.13
2017-09-24T04:34:05.019Z,18.2
2017-09-24T04:34:33.257Z,18.13
2017-09-24T04:35:01.380Z,18.16
2017-09-24T04:35:29.494Z,18.1
2017-09-24T04:35:57.451Z,18.11
2017-09-24T04:36:25.477Z,18.16
2017-09-24T04:36:53.446Z,18.16
2017-09-24T04:37:21.413Z,18.16
2017-09-24T04:37:49.349Z,18.1
2017-09-24T04:38:17.399Z,18.16
2017-09-24T04:38:45.320Z,18.14
2017-09-24T04:39:13.363Z,18.13
2017-09-24T04:39:41.281Z,18.13
2017-09-24T04:40:09.423Z,18.1
2017-09-24T04:40:37.364Z,18.1
2017-09-24T04:41:05.391Z,18.14
2017-09-24T04:41:33.334Z,18.13
2017-09-24T04:42:01.412Z,18.1
2017-09-24T04:42:29.468Z,18.11
2017-09-24T04:42:57.398Z,18.1
2017-09-24T04:43:25.351Z,18.13
2017-09-24T04:43:53.385Z,18.13
2017-09-24T04:44:21.405Z,18.14
2017-09-24T04:44:49.636Z,18.17
2017-09-24T04:45:17.648Z,18.1
2017-09-24T04:45:45.807Z,18.2
2017-09-24T04:46:13.763Z,18.13
2017-09-24T04:46:41.805Z,18.08
2017-09-24T04:47:09.739Z,18.2
2017-09-24T04:47:37.787Z,18.21
2017-09-24T04:48:05.901Z,18.24
2017-09-24T04:48:34.057Z,18.16
2017-09-24T04:49:02.206Z,18.11
2017-09-24T04:49:30.136Z,18.2
2017-09-24T04:49:58.156Z,18.14
2017-09-24T04:50:26.282Z,18.14
2017-09-24T04:50:54.424Z,18.1
2017-09-24T04:51:22.577Z,18.16
2017-09-24T04:51:50.393Z,18.06
2017-09-24T04:52:18.421Z,18.06
2017-09-24T04:52:46.482Z,18.06
2017-09-24T04:53:14.619Z,18.06
2017-09-24T04:53:42.724Z,18.11
2017-09-24T04:54:10.653Z,18.05
2017-09-24T04:54:38.653Z,18.13
2017-09-24T04:55:06.717Z,18.11
2017-09-24T04:55:34.834Z,18.16
2017-09-24T04:56:02.769Z,18.1
2017-09-24T04:56:30.805Z,18.17
2017-09-24T04:56:58.745Z,18.21
2017-09-24T04:57:26.887Z,18.08
2017-09-24T04:57:55.020Z,18.17
2017-09-24T04:58:23.150Z,18.11
2017-09-24T04:58:51.308Z,18.2
2017-09-24T04:59:19.369Z,18.2
2017-09-24T04:59:47.402Z,18.19
2017-09-24T05:00:15.452Z,18.13
2017-09-24T05:00:43.477Z,18.11
2017-09-24T05:01:11.505Z,18.1
2017-09-24T05:01:39.636Z,18.08
2017-09-24T05:02:07.583Z,18.08
2017-09-24T05:02:35.716Z,18.1
2017-09-24T05:03:03.777Z,18.08
2017-09-24T05:03:31.898Z,18.1
2017-09-24T05:04:00.035Z,18.14
2017-09-24T05:04:27.952Z,18.06
2017-09-24T05:04:56.178Z,18.1
2017-09-24T05:05:24.222Z,18.03
2017-09-24T05:05:52.242Z,18.1
2017-09-24T05:06:20.393Z,18.02
2017-09-24T05:06:48.539Z,18.08
2017-09-24T05:07:16.570Z,18.02
2017-09-24T05:07:44.520Z,18.05
2017-09-24T05:08:12.452Z,17.99
2017-09-24T05:08:40.826Z,18.05
2017-09-24T05:09:08.864Z,18.01
2017-09-24T05:09:36.864Z,18.08
2017-09-24T05:10:04.897Z,18.08
2017-09-24T05:10:32.835Z,18.1
2017-09-24T05:11:00.753Z,18.06
2017-09-24T05:11:28.793Z,18.06
2017-09-24T05:11:56.942Z,17.99
2017-09-24T05:12:24.847Z,18.05
2017-09-24T05:12:52.810Z,18.03
2017-09-24T05:13:20.842Z,17.99
2017-09-24T05:13:48.660Z,17.88
2017-09-24T05:14:16.400Z,17.96
2017-09-24T05:14:44.526Z,17.95
2017-09-24T05:15:12.549Z,17.95
2017-09-24T05:15:40.594Z,17.96
2017-09-24T05:16:08.534Z,17.96
2017-09-24T05:16:36.568Z,17.96
2017-09-24T05:17:04.401Z,17.99
2017-09-24T05:17:32.449Z,17.96
2017-09-24T05:18:00.506Z,17.96
2017-09-24T05:18:28.453Z,17.96
2017-09-24T05:18:56.383Z,17.95
2017-09-24T05:19:24.537Z,18.05
2017-09-24T05:19:52.508Z,18.01
2017-09-24T05:20:20.742Z,18.02
2017-09-24T05:20:48.783Z,18.06
2017-09-24T05:21:16.696Z,18.1
2017-09-24T05:21:44.657Z,18.08
2017-09-24T05:22:12.822Z,18.03
2017-09-24T05:22:40.850Z,18.03
2017-09-24T05:23:08.882Z,17.99
2017-09-24T05:23:36.815Z,18.01
2017-09-24T05:24:04.776Z,17.9
2017-09-24T05:24:32.700Z,18.02
2017-09-24T05:25:00.923Z,17.94
2017-09-24T05:25:28.959Z,17.99
2017-09-24T05:25:57.101Z,17.99
2017-09-24T05:26:25.027Z,17.99
2017-09-24T05:26:52.947Z,18.02
2017-09-24T05:27:21.083Z,18.03
2017-09-24T05:27:49.017Z,18.02
2017-09-24T05:28:17.065Z,18.01
2017-09-24T05:28:45.196Z,17.98
2017-09-24T05:29:13.329Z,18.05
2017-09-24T05:29:41.263Z,18.05
2017-09-24T05:30:09.404Z,17.99
2017-09-24T05:30:37.362Z,17.99
2017-09-24T05:31:05.417Z,18.05
2017-09-24T05:31:33.241Z,17.94
2017-09-24T05:32:01.206Z,17.98
2017-09-24T05:32:29.236Z,17.98
2017-09-24T05:32:57.382Z,17.9
2017-09-24T05:33:25.414Z,17.95
2017-09-24T05:33:53.452Z,17.92
2017-09-24T05:34:21.587Z,17.88
2017-09-24T05:34:49.715Z,17.9
2017-09-24T05:35:17.874Z,17.86
2017-09-24T05:35:45.900Z,17.87
2017-09-24T05:36:13.929Z,17.86
2017-09-24T05:36:42.057Z,17.86
2017-09-24T05:37:10.179Z,17.9
2017-09-24T05:37:38.201Z,18.02
2017-09-24T05:38:06.008Z,17.87
2017-09-24T05:38:33.995Z,17.84
2017-09-24T05:39:02.173Z,17.9
2017-09-24T05:39:30.129Z,17.87
2017-09-24T05:39:58.074Z,17.88
2017-09-24T05:40:26.373Z,17.83
2017-09-24T05:40:54.268Z,17.87
2017-09-24T05:41:22.260Z,17.86
2017-09-24T05:41:50.278Z,17.86
2017-09-24T05:42:18.396Z,17.83
2017-09-24T05:42:46.242Z,17.84
2017-09-24T05:43:14.389Z,17.79
2017-09-24T05:43:42.336Z,17.79
2017-09-24T05:44:10.381Z,17.87
2017-09-24T05:44:38.285Z,17.94
2017-09-24T05:45:06.212Z,17.9
2017-09-24T05:45:34.442Z,17.84
2017-09-24T05:46:02.480Z,17.79
2017-09-24T05:46:30.558Z,17.87
2017-09-24T05:46:58.462Z,17.9
2017-09-24T05:47:26.508Z,17.92
2017-09-24T05:47:54.545Z,17.9
2017-09-24T05:48:22.616Z,17.84
2017-09-24T05:48:50.638Z,17.77
2017-09-24T05:49:18.670Z,17.83
2017-09-24T05:49:46.705Z,17.86
2017-09-24T05:50:14.918Z,17.88
2017-09-24T05:50:42.960Z,17.87
2017-09-24T05:51:10.978Z,17.87
2017-09-24T05:51:39.033Z,17.92
2017-09-24T05:52:07.177Z,17.87
2017-09-24T05:52:35.118Z,17.87
2017-09-24T05:53:03.074Z,17.79
2017-09-24T05:53:31.038Z,17.8
2017-09-24T05:53:59.099Z,17.79
2017-09-24T05:54:27.138Z,17.87
2017-09-24T05:54:55.053Z,17.86
2017-09-24T05:55:23.284Z,17.84
2017-09-24T05:55:51.436Z,17.9
2017-09-24T05:56:19.579Z,17.87
2017-09-24T05:56:47.684Z,17.87
2017-09-24T05:57:15.700Z,17.84
2017-09-24T05:57:43.736Z,17.9
2017-09-24T05:58:11.771Z,17.95
2017-09-24T05:58:39.792Z,17.92
2017-09-24T05:59:07.818Z,17.99
2017-09-24T05:59:35.626Z,17.95
2017-09-24T06:00:03.550Z,17.87
2017-09-24T06:00:31.683Z,17.95
2017-09-24T06:00:59.641Z,18.01
2017-09-24T06:01:27.562Z,17.98
2017-09-24T06:01:55.695Z,17.95
2017-09-24T06:02:23.852Z,18.02
2017-09-24T06:02:51.904Z,17.96