createdAt,value
2022-11-21T00:02:09.214Z,83.96
2022-11-21T00:04:39.049Z,84.40
2022-11-21T00:07:08.843Z,83.88
2022-11-21T00:09:38.694Z,83.72
2022-11-21T00:12:11.243Z,83.43
2022-11-21T00:14:41.008Z,83.65
2022-11-21T00:17:10.942Z,83.49
2022-11-21T00:19:40.717Z,83.32
2022-11-21T00:22:10.551Z,83.11
2022-11-21T00:24:40.587Z,83.06
2022-11-21T00:27:12.961Z,82.47
2022-11-21T00:29:42.741Z,82.40
2022-11-21T00:32:12.524Z,83.13
2022-11-21T00:34:42.332Z,83.45
2022-11-21T00:37:12.127Z,83.42
2022-11-21T00:39:41.980Z,83.18
2022-11-21T00:42:14.384Z,82.56
2022-11-21T00:44:44.192Z,82.33
2022-11-21T00:47:14.081Z,82.23
2022-11-21T00:49:43.893Z,81.74
2022-11-21T00:52:13.710Z,81.37
2022-11-21T00:54:43.493Z,81.34
2022-11-21T00:57:15.901Z,81.76
2022-11-21T00:59:45.702Z,82.17
2022-11-21T01:02:15.537Z,82.44
2022-11-21T01:04:45.422Z,82.33
2022-11-21T01:07:16.345Z,82.29
2022-11-21T01:09:46.273Z,81.83
2022-11-21T01:12:18.607Z,81.85
2022-11-21T01:14:48.396Z,82.08
2022-11-21T01:17:18.536Z,81.82
2022-11-21T01:19:48.399Z,81.81
2022-11-21T01:22:18.225Z,81.90
2022-11-21T01:24:48.010Z,81.86
2022-11-21T01:27:20.398Z,81.99
2022-11-21T01:29:50.163Z,81.97
2022-11-21T01:32:19.928Z,81.45
2022-11-21T01:34:49.724Z,81.79
2022-11-21T01:37:19.509Z,81.97
2022-11-21T01:39:49.278Z,81.89
2022-11-21T01:42:21.665Z,81.77
2022-11-21T01:44:54.511Z,82.05
2022-11-21T01:47:25.290Z,82.14
2022-11-21T01:49:56.722Z,82.44
2022-11-21T01:52:30.116Z,82.83
2022-11-21T01:55:03.083Z,82.96
2022-11-21T01:57:42.135Z,82.62
2022-11-21T02:00:16.067Z,82.92
2022-11-21T02:02:51.301Z,83.16
2022-11-21T02:05:24.828Z,83.31
2022-11-21T02:07:58.151Z,84.39
2022-11-21T02:10:28.379Z,84.42
2022-11-21T02:13:02.043Z,84.00
2022-11-21T02:15:32.712Z,83.79
2022-11-21T02:18:02.528Z,83.87
2022-11-21T02:20:33.176Z,83.85
2022-11-21T02:23:09.033Z,83.54
2022-11-21T02:25:44.044Z,83.48
2022-11-21T02:28:17.701Z,83.56
2022-11-21T02:30:47.479Z,83.95
2022-11-21T02:33:17.321Z,83.74
2022-11-21T02:35:47.239Z,83.33
2022-11-21T02:38:22.802Z,83.17
2022-11-21T02:41:07.704Z,82.14
2022-11-21T02:43:42.645Z,82.40
2022-11-21T02:46:12.471Z,82.14
2022-11-21T02:48:42.385Z,81.79
2022-11-21T02:51:12.294Z,81.67
2022-11-21T02:53:42.097Z,81.73
2022-11-21T02:56:14.773Z,81.74
2022-11-21T02:58:44.921Z,81.69
2022-11-21T03:01:14.825Z,81.60
2022-11-21T03:03:44.606Z,81.71
2022-11-21T03:06:14.382Z,82.00
2022-11-21T03:08:44.159Z,81.67
2022-11-21T03:11:16.560Z,81.25
2022-11-21T03:13:46.321Z,81.17
2022-11-21T03:16:16.162Z,81.31
2022-11-21T03:18:45.912Z,81.95
2022-11-21T03:21:15.732Z,81.98
2022-11-21T03:23:45.484Z,81.79
2022-11-21T03:26:17.917Z,81.52
2022-11-21T03:28:47.781Z,82.13
2022-11-21T03:31:17.548Z,82.28
2022-11-21T03:33:47.323Z,82.06
2022-11-21T03:36:17.102Z,82.29
2022-11-21T03:38:46.925Z,82.52
2022-11-21T03:41:35.238Z,82.51
2022-11-21T03:44:07.608Z,82.95
2022-11-21T03:46:39.733Z,82.36
2022-11-21T03:49:10.099Z,82.54
2022-11-21T03:51:40.727Z,82.23
2022-11-21T03:54:11.091Z,82.48
2022-11-21T03:56:43.506Z,82.33
2022-11-21T03:59:13.289Z,82.38
2022-11-21T04:01:43.163Z,82.25
2022-11-21T04:04:12.975Z,82.31
2022-11-21T04:06:42.762Z,82.38
2022-11-21T04:09:12.637Z,82.37
2022-11-21T04:11:45.028Z,82.26
2022-11-21T04:14:14.805Z,82.42
2022-11-21T04:16:44.586Z,82.35
2022-11-21T04:19:14.336Z,82.39
2022-11-21T04:21:44.096Z,82.07
2022-11-21T04:24:14.061Z,82.10
2022-11-21T04:26:46.418Z,82.13
2022-11-21T04:29:16.187Z,82.89
2022-11-21T04:31:45.959Z,82.76
2022-11-21T04:34:15.873Z,83.07
2022-11-21T04:36:45.668Z,83.61
2022-11-21T04:39:15.496Z,83.90
2022-11-21T04:41:47.916Z,84.05
2022-11-21T04:44:17.708Z,84.23
2022-11-21T04:46:47.486Z,84.21
2022-11-21T04:49:17.741Z,84.19
2022-11-21T04:51:47.518Z,84.11
2022-11-21T04:54:17.302Z,84.24
2022-11-21T04:56:49.765Z,84.59
2022-11-21T04:59:19.544Z,84.85
2022-11-21T05:01:49.312Z,84.93
2022-11-21T05:04:19.122Z,84.50
2022-11-21T05:06:48.870Z,83.89
2022-11-21T05:09:18.645Z,83.81
2022-11-21T05:12:03.449Z,83.63
2022-11-21T05:14:33.289Z,84.00
2022-11-21T05:17:03.077Z,84.20
2022-11-21T05:19:33.153Z,83.97
2022-11-21T05:22:02.934Z,83.90
2022-11-21T05:24:32.736Z,84.11
2022-11-21T05:27:05.278Z,83.63
2022-11-21T05:29:36.043Z,83.47
2022-11-21T05:32:05.822Z,83.63
2022-11-21T05:34:35.622Z,84.03
2022-11-21T05:37:05.441Z,84.19
2022-11-21T05:39:35.281Z,84.16
2022-11-21T05:42:07.749Z,83.92
2022-11-21T05:44:34.909Z,84.36
2022-11-21T05:47:04.681Z,84.04
2022-11-21T05:49:34.490Z,84.11
2022-11-21T05:52:04.388Z,84.24
2022-11-21T05:54:36.213Z,83.93
2022-11-21T05:57:08.649Z,83.35
2022-11-21T05:59:38.556Z,83.17
2022-11-21T06:02:26.095Z,83.10
2022-11-21T06:04:55.962Z,83.73
2022-11-21T06:07:25.863Z,83.43
2022-11-21T06:09:55.660Z,83.42
2022-11-21T06:12:28.130Z,83.28
2022-11-21T06:14:57.966Z,83.22
2022-11-21T06:17:27.837Z,83.15
2022-11-21T06:19:59.643Z,82.99
2022-11-21T06:22:29.453Z,82.89
2022-11-21T06:24:59.254Z,82.72
2022-11-21T06:27:31.886Z,82.37
2022-11-21T06:30:01.765Z,82.37
2022-11-21T06:32:32.663Z,82.26
2022-11-21T06:35:02.511Z,82.18
2022-11-21T06:37:33.492Z,82.39
2022-11-21T06:40:07.666Z,82.35
2022-11-21T06:42:40.576Z,82.43
2022-11-21T06:45:11.431Z,82.92
2022-11-21T06:47:41.272Z,82.88
2022-11-21T06:50:13.595Z,83.13
2022-11-21T06:52:43.399Z,83.09
2022-11-21T06:55:14.273Z,83.24
2022-11-21T06:57:50.247Z,82.84
2022-11-21T07:00:23.313Z,83.13
2022-11-21T07:02:56.542Z,83.05
2022-11-21T07:05:30.192Z,82.91
2022-11-21T07:08:01.373Z,82.54
2022-11-21T07:10:32.920Z,82.43
2022-11-21T07:13:24.836Z,82.07
2022-11-21T07:15:57.159Z,82.25
2022-11-21T07:18:27.998Z,82.47
2022-11-21T07:21:01.193Z,82.16
2022-11-21T07:23:31.901Z,82.52
2022-11-21T07:26:03.594Z,82.05
2022-11-21T07:28:39.329Z,82.24
2022-11-21T07:31:13.490Z,82.49
2022-11-21T07:33:46.901Z,82.60
2022-11-21T07:36:16.979Z,82.83
2022-11-21T07:38:49.063Z,82.74
2022-11-21T07:41:19.893Z,82.66
2022-11-21T07:43:52.297Z,82.83
2022-11-21T07:46:22.250Z,82.92
2022-11-21T07:48:52.336Z,82.84
2022-11-21T07:51:25.049Z,82.75
2022-11-21T07:53:54.868Z,83.00
2022-11-21T07:56:26.663Z,83.25
2022-11-21T07:59:01.198Z,83.04
2022-11-21T08:01:31.143Z,84.03
2022-11-21T08:04:02.276Z,83.95
2022-11-21T08:06:32.137Z,88.23
2022-11-21T08:09:01.981Z,84.29
2022-11-21T08:11:33.851Z,83.34
2022-11-21T08:14:06.654Z,82.81
2022-11-21T08:16:37.554Z,83.03
2022-11-21T08:19:07.937Z,83.43
2022-11-21T08:21:37.805Z,83.38
2022-11-21T08:24:13.521Z,83.27
2022-11-21T08:26:47.363Z,83.06
2022-11-21T08:29:20.109Z,83.10
2022-11-21T08:31:50.018Z,83.24
2022-11-21T08:34:20.856Z,83.08
2022-11-21T08:36:50.705Z,83.17
2022-11-21T08:39:20.492Z,83.41
2022-11-21T08:42:02.755Z,83.76
2022-11-21T08:44:37.244Z,83.65
2022-11-21T08:47:10.676Z,83.74
2022-11-21T08:49:40.557Z,83.57
2022-11-21T08:52:13.644Z,90.46
2022-11-21T08:54:44.251Z,86.26
2022-11-21T08:57:14.181Z,84.69
2022-11-21T08:59:46.601Z,84.14
2022-11-21T09:02:17.424Z,84.81
2022-11-21T09:04:50.697Z,84.81
2022-11-21T09:07:20.624Z,85.13
2022-11-21T09:09:50.527Z,86.00
2022-11-21T09:12:20.498Z,87.05
2022-11-21T09:15:05.492Z,88.20
2022-11-21T09:17:49.923Z,89.07
2022-11-21T09:20:20.035Z,89.89
2022-11-21T09:22:49.887Z,90.44
2022-11-21T09:25:19.890Z,89.98
2022-11-21T09:27:49.720Z,89.64
2022-11-21T09:30:22.346Z,90.63
2022-11-21T09:32:52.996Z,90.98
2022-11-21T09:35:23.197Z,90.87
2022-11-21T09:37:53.712Z,90.76
2022-11-21T09:40:25.956Z,90.52
2022-11-21T09:43:21.974Z,90.82
2022-11-21T09:45:59.142Z,91.56
2022-11-21T09:48:34.416Z,90.90
2022-11-21T09:51:10.336Z,90.38
2022-11-21T09:53:53.371Z,90.78
2022-11-21T09:56:26.110Z,90.05
2022-11-21T09:59:11.614Z,89.91
2022-11-21T10:01:44.099Z,89.41
2022-11-21T10:04:13.949Z,89.93
2022-11-21T10:06:54.389Z,89.93
2022-11-21T10:09:31.220Z,90.67
2022-11-21T10:12:22.346Z,90.29
2022-11-21T10:15:05.249Z,91.24
2022-11-21T10:17:50.464Z,89.65
2022-11-21T10:20:37.001Z,89.65
2022-11-21T10:23:22.726Z,89.96
2022-11-21T10:25:59.129Z,89.30
2022-11-21T10:28:39.815Z,89.23
2022-11-21T10:31:13.705Z,88.64
2022-11-21T10:33:46.956Z,96.37
2022-11-21T10:36:25.939Z,89.36
2022-11-21T10:39:01.260Z,87.69
2022-11-21T10:41:42.920Z,87.17
2022-11-21T10:44:38.602Z,87.65
2022-11-21T10:47:27.289Z,87.00
2022-11-21T10:50:08.719Z,87.43
2022-11-21T10:52:42.651Z,88.07
2022-11-21T10:55:12.055Z,87.68
2022-11-21T10:57:46.770Z,87.93
2022-11-21T11:00:21.871Z,87.86
2022-11-21T11:03:05.084Z,87.67
2022-11-21T11:05:39.251Z,88.15
2022-11-21T11:08:11.060Z,87.44
2022-11-21T11:10:42.424Z,87.21
2022-11-21T11:13:46.966Z,86.94
2022-11-21T11:16:19.612Z,86.87
2022-11-21T11:18:54.449Z,86.75
2022-11-21T11:21:28.807Z,85.92
2022-11-21T11:24:20.369Z,85.09
2022-11-21T11:26:55.180Z,84.88
2022-11-21T11:29:26.707Z,84.86
2022-11-21T11:31:59.899Z,84.85
2022-11-21T11:34:39.691Z,85.28
2022-11-21T11:37:15.867Z,84.47
2022-11-21T11:39:58.585Z,84.52
2022-11-21T11:43:07.475Z,85.19
2022-11-21T11:46:04.110Z,85.87
2022-11-21T11:48:50.405Z,85.59
2022-11-21T11:51:30.982Z,85.22
2022-11-21T11:54:09.490Z,85.11
2022-11-21T11:56:40.790Z,85.02
2022-11-21T11:59:18.785Z,85.02
2022-11-21T12:01:54.258Z,84.47
2022-11-21T12:04:26.997Z,84.02
2022-11-21T12:08:19.968Z,83.85
2022-11-21T12:10:02.396Z,83.23
2022-11-21T12:12:39.166Z,81.82
2022-11-21T12:15:30.158Z,81.11
2022-11-21T12:18:12.832Z,79.72
2022-11-21T12:20:51.487Z,78.67
2022-11-21T12:23:30.519Z,78.94
2022-11-21T12:26:17.974Z,78.32
2022-11-21T12:29:06.078Z,78.29
2022-11-21T12:31:52.454Z,78.09
2022-11-21T12:34:37.104Z,78.13
2022-11-21T12:37:22.285Z,78.45
2022-11-21T12:40:02.864Z,78.38
2022-11-21T12:42:53.802Z,78.35
2022-11-21T12:45:34.538Z,78.35
2022-11-21T12:48:35.788Z,78.51
2022-11-21T12:51:34.229Z,78.71
2022-11-21T12:54:24.541Z,78.40
2022-11-21T12:57:03.322Z,78.50
2022-11-21T12:59:50.433Z,77.96
2022-11-21T13:02:35.715Z,78.43
2022-11-21T13:05:08.857Z,78.61
2022-11-21T13:07:40.840Z,78.56
2022-11-21T13:10:18.630Z,77.94
2022-11-21T13:12:52.843Z,77.50
2022-11-21T13:15:36.974Z,77.25
2022-11-21T13:18:22.076Z,76.85
2022-11-21T13:20:53.856Z,76.75
2022-11-21T13:23:39.494Z,76.48
2022-11-21T13:26:43.110Z,75.98
2022-11-21T13:29:14.377Z,76.04
2022-11-21T13:31:48.139Z,75.99
2022-11-21T13:34:40.933Z,75.55
2022-11-21T13:37:10.874Z,76.42
2022-11-21T13:39:41.400Z,76.32
2022-11-21T13:42:28.623Z,76.01
2022-11-21T13:45:00.892Z,75.24
2022-11-21T13:48:18.836Z,74.81
2022-11-21T13:51:23.313Z,74.94
2022-11-21T13:54:22.132Z,74.69
2022-11-21T13:57:11.366Z,74.09
2022-11-21T13:59:57.442Z,74.49
2022-11-21T14:03:07.086Z,74.40
2022-11-21T14:05:56.868Z,74.73
2022-11-21T14:08:31.769Z,74.90
2022-11-21T14:11:04.615Z,74.22
2022-11-21T14:13:40.350Z,74.98
2022-11-21T14:16:28.003Z,84.78
2022-11-21T14:19:03.690Z,78.84
2022-11-21T14:21:36.658Z,74.35
2022-11-21T14:24:18.575Z,74.19
2022-11-21T14:26:51.966Z,74.72
2022-11-21T14:29:31.156Z,75.07
2022-11-21T14:32:04.762Z,75.52
2022-11-21T14:34:40.434Z,75.54
2022-11-21T14:37:10.739Z,75.67
2022-11-21T14:39:52.766Z,75.12
2022-11-21T14:42:26.516Z,76.06
2022-11-21T14:45:09.909Z,76.07
2022-11-21T14:47:49.461Z,77.31
2022-11-21T14:50:30.895Z,76.53
2022-11-21T14:53:03.298Z,76.90
2022-11-21T14:55:36.177Z,77.04
2022-11-21T14:58:10.314Z,76.71
2022-11-21T15:03:33.984Z,75.60
2022-11-21T15:06:08.769Z,75.48
2022-11-21T15:11:39.121Z,75.94
2022-11-21T15:14:16.676Z,76.09
2022-11-21T15:16:49.153Z,76.41
2022-11-21T15:19:24.578Z,76.10
2022-11-21T15:21:59.315Z,76.30
2022-11-21T15:24:37.625Z,75.48
2022-11-21T15:27:32.886Z,75.38
2022-11-21T15:30:22.384Z,76.11
2022-11-21T15:33:11.778Z,75.97
2022-11-21T15:35:53.213Z,77.04
2022-11-21T15:38:34.918Z,77.01
2022-11-21T15:41:33.312Z,76.66
2022-11-21T15:44:25.223Z,76.73
2022-11-21T15:46:56.171Z,76.93
2022-11-21T15:49:33.601Z,77.18
2022-11-21T15:52:09.271Z,77.69
2022-11-21T15:54:42.580Z,76.67
2022-11-21T16:00:13.603Z,78.41
2022-11-21T16:02:43.462Z,78.66
2022-11-21T16:05:15.343Z,79.30
2022-11-21T16:07:48.506Z,79.29
2022-11-21T16:10:27.494Z,79.56
2022-11-21T16:13:01.818Z,80.13
2022-11-21T16:15:34.794Z,80.17
2022-11-21T16:18:07.917Z,80.27
2022-11-21T16:20:37.911Z,79.94
2022-11-21T16:23:08.137Z,79.90
2022-11-21T16:25:42.220Z,79.84
2022-11-21T16:28:14.227Z,80.68
2022-11-21T16:30:47.751Z,80.96
2022-11-21T16:33:19.726Z,81.40
2022-11-21T16:35:56.781Z,81.69
2022-11-21T16:38:28.194Z,81.57
2022-11-21T16:41:05.413Z,81.88
2022-11-21T16:43:38.882Z,81.75
2022-11-21T16:46:10.654Z,82.00
2022-11-21T16:48:41.829Z,82.29
2022-11-21T16:51:15.900Z,82.69
2022-11-21T16:53:49.127Z,83.17
2022-11-21T16:56:21.687Z,84.25
2022-11-21T16:58:55.333Z,84.60
2022-11-21T17:01:29.737Z,84.30
2022-11-21T17:04:01.026Z,84.85
2022-11-21T17:06:33.188Z,85.10
2022-11-21T17:09:03.896Z,85.49
2022-11-21T17:11:36.926Z,85.86
2022-11-21T17:14:08.910Z,85.99
2022-11-21T17:16:39.870Z,85.75
2022-11-21T17:19:16.332Z,85.19
2022-11-21T17:21:50.775Z,85.62
2022-11-21T17:24:20.846Z,85.41
2022-11-21T17:26:53.310Z,85.11
2022-11-21T17:29:23.279Z,85.18
2022-11-21T17:31:56.818Z,85.09
2022-11-21T17:34:32.537Z,84.55
2022-11-21T17:37:05.275Z,84.59
2022-11-21T17:39:39.238Z,84.17
2022-11-21T17:42:15.523Z,83.96
2022-11-21T17:44:46.973Z,84.19
2022-11-21T17:47:16.977Z,83.13
2022-11-21T17:49:48.001Z,82.27
2022-11-21T17:52:18.213Z,82.69
2022-11-21T17:54:51.818Z,84.02
2022-11-21T17:57:26.402Z,84.86
2022-11-21T17:59:59.758Z,85.45
2022-11-21T18:02:29.868Z,86.47
2022-11-21T18:05:02.072Z,88.21
2022-11-21T18:07:33.343Z,86.92
2022-11-21T18:10:27.308Z,86.58
2022-11-21T18:12:55.916Z,85.69
2022-11-21T18:15:25.976Z,86.07
2022-11-21T18:17:58.031Z,85.73
2022-11-21T18:20:29.999Z,85.82
2022-11-21T18:22:59.988Z,84.98
2022-11-21T18:25:31.266Z,85.04
2022-11-21T18:28:03.795Z,84.77
2022-11-21T18:30:34.514Z,84.77
2022-11-21T18:33:04.751Z,85.34
2022-11-21T18:35:34.794Z,85.09
2022-11-21T18:38:04.736Z,84.71
2022-11-21T18:40:34.850Z,82.90
2022-11-21T18:43:12.572Z,84.04
2022-11-21T18:45:44.535Z,85.28
2022-11-21T18:48:17.088Z,86.05
2022-11-21T18:50:47.361Z,85.99
2022-11-21T18:53:19.464Z,85.60
2022-11-21T18:55:49.494Z,86.27
2022-11-21T18:58:23.995Z,85.95
2022-11-21T19:01:02.859Z,86.67
2022-11-21T19:03:33.338Z,87.50
2022-11-21T19:06:03.513Z,88.58
2022-11-21T19:08:33.636Z,90.14
2022-11-21T19:11:05.613Z,89.84
2022-11-21T19:13:38.095Z,91.56
2022-11-21T19:16:10.506Z,95.09
2022-11-21T19:18:44.403Z,96.39
2022-11-21T19:21:18.105Z,95.39
2022-11-21T19:23:48.206Z,96.55
2022-11-21T19:26:22.959Z,95.98
2022-11-21T19:28:55.597Z,96.22
2022-11-21T19:31:28.803Z,95.51
2022-11-21T19:33:58.883Z,94.17
2022-11-21T19:36:32.774Z,93.66
2022-11-21T19:39:03.791Z,93.06
2022-11-21T19:41:33.854Z,92.72
2022-11-21T19:44:11.899Z,92.73
2022-11-21T19:46:42.620Z,92.83
2022-11-21T19:49:19.246Z,92.92
2022-11-21T19:51:49.181Z,93.40
2022-11-21T19:54:21.255Z,92.70
2022-11-21T19:56:52.413Z,92.87
2022-11-21T19:59:25.156Z,92.71
2022-11-21T20:01:55.276Z,92.31
2022-11-21T20:04:25.605Z,92.14
2022-11-21T20:06:57.497Z,92.99
2022-11-21T20:09:30.619Z,93.85
2022-11-21T20:12:04.658Z,94.64
2022-11-21T20:14:37.285Z,95.03
2022-11-21T20:17:07.395Z,95.29
2022-11-21T20:19:37.802Z,95.32
2022-11-21T20:22:07.770Z,95.39
2022-11-21T20:24:41.674Z,94.88
2022-11-21T20:27:13.384Z,94.40
2022-11-21T20:29:46.163Z,94.45
2022-11-21T20:32:19.882Z,94.53
2022-11-21T20:34:50.922Z,94.48
2022-11-21T20:37:20.931Z,94.32
2022-11-21T20:39:50.982Z,94.82
2022-11-21T20:42:23.006Z,96.78
2022-11-21T20:47:46.618Z,95.66
2022-11-21T20:50:31.640Z,95.42
2022-11-21T20:56:01.410Z,95.47
2022-11-21T20:58:33.300Z,96.17
2022-11-21T21:01:06.968Z,95.69
2022-11-21T21:03:38.873Z,95.64
2022-11-21T21:06:11.953Z,95.75
2022-11-21T21:08:43.338Z,94.83
2022-11-21T21:11:36.710Z,95.39
2022-11-21T21:14:05.264Z,94.91
2022-11-21T21:16:37.786Z,94.15
2022-11-21T21:19:07.908Z,94.39
2022-11-21T21:21:37.817Z,93.52
2022-11-21T21:24:17.304Z,93.75
2022-11-21T21:26:49.181Z,92.95
2022-11-21T21:29:21.573Z,93.12
2022-11-21T21:31:59.482Z,93.38
2022-11-21T21:34:29.673Z,92.71
2022-11-21T21:36:59.856Z,92.48
2022-11-21T21:39:30.022Z,93.70
2022-11-21T21:42:00.129Z,93.52
2022-11-21T21:44:33.285Z,94.13
2022-11-21T21:47:07.165Z,94.29
2022-11-21T21:49:40.935Z,94.00
2022-11-21T21:52:12.053Z,94.31
2022-11-21T21:54:42.147Z,94.73
2022-11-21T21:57:12.282Z,94.16
2022-11-21T21:59:42.243Z,94.46
2022-11-21T22:02:16.215Z,94.85
2022-11-21T22:04:51.824Z,94.95
2022-11-21T22:07:28.614Z,95.51
2022-11-21T22:10:03.016Z,95.48
2022-11-21T22:12:32.986Z,95.30
2022-11-21T22:15:03.969Z,94.96
2022-11-21T22:17:36.506Z,94.86
2022-11-21T22:20:07.168Z,94.51
2022-11-21T22:22:37.046Z,94.51
2022-11-21T22:25:07.631Z,94.23
2022-11-21T22:27:38.489Z,94.59
2022-11-21T22:30:10.740Z,95.08
2022-11-21T22:32:43.201Z,95.13
2022-11-21T22:35:16.896Z,95.64
2022-11-21T22:37:46.906Z,95.93
2022-11-21T22:40:17.534Z,95.20
2022-11-21T22:42:50.867Z,96.04
2022-11-21T22:45:20.913Z,96.51
2022-11-21T22:47:54.759Z,96.91
2022-11-21T22:50:24.669Z,98.02
2022-11-21T22:52:58.206Z,97.62
2022-11-21T22:55:28.079Z,97.23
2022-11-21T22:58:00.585Z,97.08
2022-11-21T23:00:33.137Z,97.91
2022-11-21T23:03:05.617Z,98.72
2022-11-21T23:05:35.493Z,97.99
2022-11-21T23:08:05.410Z,98.06
2022-11-21T23:10:35.353Z,98.51
2022-11-21T23:13:08.834Z,98.47
2022-11-21T23:15:40.795Z,98.13
2022-11-21T23:18:13.304Z,97.43
2022-11-21T23:20:46.206Z,97.88
2022-11-21T23:23:17.109Z,98.13
2022-11-21T23:25:46.968Z,98.77
2022-11-21T23:28:17.872Z,97.96
2022-11-21T23:30:49.034Z,97.55
2022-11-21T23:33:21.641Z,98.27
2022-11-21T23:35:51.682Z,98.61
2022-11-21T23:38:21.959Z,99.10
2022-11-21T23:40:52.710Z,99.05
2022-11-21T23:43:22.563Z,99.60
2022-11-21T23:45:53.130Z,99.01
2022-11-21T23:48:26.347Z,98.99
2022-11-21T23:50:56.227Z,99.56
2022-11-21T23:53:26.089Z,100.00
2022-11-21T23:55:56.048Z,100.00
2022-11-21T23:58:25.877Z,99.02
