createdAt,value
2022-08-14T00:01:15.273Z,43.73
2022-08-14T00:06:28.992Z,43.63
2022-08-14T00:11:32.384Z,43.68
2022-08-14T00:16:41.220Z,43.75
2022-08-14T00:21:50.008Z,43.86
2022-08-14T00:26:54.800Z,43.98
2022-08-14T00:31:57.626Z,44.17
2022-08-14T00:37:01.972Z,44.15
2022-08-14T00:42:05.836Z,44.28
2022-08-14T00:47:10.890Z,44.32
2022-08-14T00:52:18.343Z,44.60
2022-08-14T00:57:21.893Z,44.51
2022-08-14T01:02:28.201Z,44.37
2022-08-14T01:07:38.979Z,44.62
2022-08-14T01:12:50.297Z,45.00
2022-08-14T01:18:12.275Z,45.09
2022-08-14T01:23:19.018Z,44.87
2022-08-14T01:28:47.067Z,44.83
2022-08-14T01:35:15.784Z,44.69
2022-08-14T01:39:13.226Z,45.08
2022-08-14T01:44:32.044Z,45.16
2022-08-14T01:49:46.533Z,44.81
2022-08-14T01:55:01.459Z,45.02
2022-08-14T02:00:05.156Z,44.88
2022-08-14T02:05:13.074Z,45.07
2022-08-14T02:10:18.001Z,45.09
2022-08-14T02:15:21.820Z,45.16
2022-08-14T02:20:24.592Z,45.11
2022-08-14T02:25:29.955Z,45.03
2022-08-14T02:30:34.768Z,45.04
2022-08-14T02:35:42.292Z,45.15
2022-08-14T02:40:48.754Z,45.04
2022-08-14T02:45:52.443Z,45.20
2022-08-14T02:50:55.198Z,45.41
2022-08-14T02:56:03.327Z,45.29
2022-08-14T03:01:13.041Z,45.29
2022-08-14T03:06:20.388Z,45.26
2022-08-14T03:11:39.677Z,45.33
2022-08-14T03:16:49.328Z,45.46
2022-08-14T03:21:53.999Z,45.74
2022-08-14T03:26:58.739Z,45.69
2022-08-14T03:32:01.470Z,45.79
2022-08-14T03:37:38.637Z,45.78
2022-08-14T03:42:35.662Z,47.13
2022-08-14T03:47:46.523Z,49.04
2022-08-14T03:53:02.296Z,49.88
2022-08-14T03:58:06.803Z,49.48
2022-08-14T04:03:18.046Z,50.14
2022-08-14T04:08:30.805Z,50.91
2022-08-14T04:13:37.443Z,51.63
2022-08-14T04:18:42.707Z,51.67
2022-08-14T04:23:45.679Z,52.00
2022-08-14T04:29:08.726Z,52.36
2022-08-14T04:34:24.070Z,53.10
2022-08-14T04:39:48.054Z,53.01
2022-08-14T04:45:01.615Z,53.23
2022-08-14T04:50:04.665Z,53.74
2022-08-14T04:55:08.446Z,54.16
2022-08-14T05:00:16.336Z,54.43
2022-08-14T05:05:24.898Z,54.55
2022-08-14T05:10:32.177Z,54.48
2022-08-14T05:15:39.461Z,54.79
2022-08-14T05:21:54.402Z,54.82
2022-08-14T05:26:13.072Z,55.30
2022-08-14T05:31:20.350Z,55.41
2022-08-14T05:36:23.812Z,55.69
2022-08-14T05:41:48.519Z,56.05
2022-08-14T05:46:51.036Z,55.98
2022-08-14T05:51:53.786Z,56.31
2022-08-14T05:56:56.568Z,56.74
2022-08-14T06:02:00.736Z,57.01
2022-08-14T06:07:05.032Z,57.09
2022-08-14T06:12:08.971Z,57.12
2022-08-14T06:17:15.789Z,57.66
2022-08-14T06:22:29.095Z,57.58
2022-08-14T06:27:36.825Z,57.39
2022-08-14T06:32:42.281Z,57.96
2022-08-14T06:37:46.933Z,58.09
2022-08-14T06:42:50.645Z,57.98
2022-08-14T06:47:59.216Z,57.97
2022-08-14T06:53:02.141Z,57.99
2022-08-14T06:58:05.855Z,57.54
2022-08-14T07:03:35.229Z,57.40
2022-08-14T07:08:39.186Z,56.57
2022-08-14T07:13:41.905Z,56.66
2022-08-14T07:18:46.681Z,56.14
2022-08-14T07:23:53.820Z,56.94
2022-08-14T07:28:56.640Z,56.38
2022-08-14T07:34:01.418Z,56.64
2022-08-14T07:39:12.190Z,56.04
2022-08-14T07:44:28.708Z,55.66
2022-08-14T07:49:36.689Z,55.97
2022-08-14T07:54:39.390Z,56.26
2022-08-14T07:59:44.295Z,56.01
2022-08-14T08:04:50.473Z,55.65
2022-08-14T08:09:57.867Z,55.35
2022-08-14T08:15:05.998Z,54.90
2022-08-14T08:20:16.799Z,54.74
2022-08-14T08:25:22.648Z,54.47
2022-08-14T08:30:25.442Z,54.13
2022-08-14T08:35:46.830Z,53.89
2022-08-14T08:40:55.703Z,53.72
2022-08-14T08:46:04.340Z,53.50
2022-08-14T08:51:08.768Z,53.37
2022-08-14T08:56:12.273Z,53.30
2022-08-14T09:01:33.179Z,52.95
2022-08-14T09:07:00.070Z,52.70
2022-08-14T09:12:16.323Z,52.88
2022-08-14T09:17:19.124Z,53.04
2022-08-14T09:22:35.037Z,52.52
2022-08-14T09:27:39.673Z,52.36
2022-08-14T09:32:58.365Z,51.99
2022-08-14T09:38:15.440Z,51.83
2022-08-14T09:43:32.340Z,51.68
2022-08-14T09:48:35.211Z,51.30
2022-08-14T09:54:18.256Z,51.39
2022-08-14T09:59:15.444Z,50.96
2022-08-14T10:04:34.625Z,50.84
2022-08-14T10:10:00.233Z,50.72
2022-08-14T10:15:15.052Z,51.11
2022-08-14T10:20:39.968Z,50.84
2022-08-14T10:25:48.628Z,51.06
2022-08-14T10:30:54.493Z,50.97
2022-08-14T10:36:00.567Z,51.14
2022-08-14T10:41:14.920Z,51.42
2022-08-14T10:47:36.954Z,52.22
2022-08-14T10:51:42.361Z,52.65
2022-08-14T10:56:46.482Z,52.84
2022-08-14T11:01:49.215Z,53.18
2022-08-14T11:06:54.034Z,52.44
2022-08-14T11:12:33.751Z,52.39
2022-08-14T11:17:21.734Z,52.43
2022-08-14T11:22:56.937Z,51.94
2022-08-14T11:27:50.737Z,51.42
2022-08-14T11:32:54.551Z,51.86
2022-08-14T11:37:58.818Z,51.26
2022-08-14T11:43:05.366Z,51.09
2022-08-14T11:49:04.095Z,50.80
2022-08-14T11:53:42.288Z,51.04
2022-08-14T11:58:46.754Z,51.02
2022-08-14T12:03:52.105Z,50.93
2022-08-14T12:09:00.671Z,50.80
2022-08-14T12:14:13.362Z,50.70
2022-08-14T12:19:33.405Z,50.85
2022-08-14T12:24:40.249Z,50.62
2022-08-14T12:29:53.559Z,50.33
2022-08-14T12:34:56.339Z,50.32
2022-08-14T12:40:12.959Z,50.03
2022-08-14T12:45:31.128Z,50.21
2022-08-14T12:50:38.965Z,50.21
2022-08-14T12:56:18.617Z,50.00
2022-08-14T13:01:17.044Z,50.32
2022-08-14T13:06:24.507Z,49.95
2022-08-14T13:11:28.272Z,49.82
2022-08-14T13:16:38.268Z,50.27
2022-08-14T13:22:04.763Z,50.26
2022-08-14T13:27:05.017Z,50.27
2022-08-14T13:32:10.244Z,50.23
2022-08-14T13:37:14.338Z,49.89
2022-08-14T13:42:18.382Z,50.25
2022-08-14T13:47:23.458Z,50.14
2022-08-14T13:52:59.159Z,50.36
2022-08-14T13:57:57.730Z,50.25
2022-08-14T14:03:08.813Z,50.04
2022-08-14T14:08:18.841Z,50.19
2022-08-14T14:13:34.472Z,50.27
2022-08-14T14:18:41.549Z,50.48
2022-08-14T14:23:45.513Z,50.14
2022-08-14T14:28:59.350Z,49.33
2022-08-14T14:34:07.694Z,49.96
2022-08-14T14:39:25.411Z,49.84
2022-08-14T14:44:34.852Z,49.55
2022-08-14T14:49:51.479Z,49.70
2022-08-14T14:54:58.923Z,49.68
2022-08-14T15:00:03.454Z,49.86
2022-08-14T15:05:08.224Z,49.48
2022-08-14T15:10:27.498Z,49.71
2022-08-14T15:15:36.857Z,49.44
2022-08-14T15:20:40.869Z,49.67
2022-08-14T15:25:52.378Z,49.41
2022-08-14T15:30:57.835Z,49.31
2022-08-14T15:36:02.217Z,49.65
2022-08-14T15:41:08.505Z,49.94
2022-08-14T15:46:41.322Z,49.83
2022-08-14T15:51:36.553Z,49.95
2022-08-14T15:56:45.432Z,49.91
2022-08-14T16:01:55.260Z,49.77
2022-08-14T16:06:58.165Z,49.70
2022-08-14T16:12:00.971Z,49.50
2022-08-14T16:17:07.404Z,49.18
2022-08-14T16:22:58.412Z,49.09
2022-08-14T16:27:40.719Z,48.74
2022-08-14T16:32:54.818Z,48.52
2022-08-14T16:37:59.047Z,48.59
2022-08-14T16:43:27.222Z,48.48
2022-08-14T16:48:57.041Z,48.36
2022-08-14T16:53:56.336Z,47.95
2022-08-14T16:59:10.032Z,48.00
2022-08-14T17:04:24.685Z,47.87
2022-08-14T17:09:30.927Z,47.90
2022-08-14T17:15:03.879Z,47.97
2022-08-14T17:20:54.076Z,48.11
2022-08-14T17:25:39.110Z,47.86
2022-08-14T17:30:51.350Z,47.81
2022-08-14T17:36:20.946Z,48.18
2022-08-14T17:41:27.270Z,48.06
2022-08-14T17:46:43.408Z,48.13
2022-08-14T17:52:03.763Z,47.84
2022-08-14T17:57:13.217Z,47.85
2022-08-14T18:02:18.025Z,47.53
2022-08-14T18:07:50.524Z,47.75
2022-08-14T18:12:45.170Z,47.83
2022-08-14T18:17:53.080Z,47.58
2022-08-14T18:22:58.576Z,47.92
2022-08-14T18:28:01.356Z,47.98
2022-08-14T18:33:18.121Z,48.57
2022-08-14T18:38:55.330Z,48.10
2022-08-14T18:43:59.602Z,48.11
2022-08-14T18:49:15.194Z,47.79
2022-08-14T18:54:34.340Z,47.95
2022-08-14T18:59:39.288Z,47.74
2022-08-14T19:04:43.441Z,47.71
2022-08-14T19:09:56.436Z,47.63
2022-08-14T19:15:08.112Z,47.22
2022-08-14T19:20:12.301Z,47.58
2022-08-14T19:25:51.753Z,47.92
2022-08-14T19:31:41.925Z,47.00
2022-08-14T19:37:04.458Z,46.73
2022-08-14T19:42:10.609Z,46.63
2022-08-14T19:47:15.864Z,45.61
2022-08-14T19:52:22.514Z,45.30
2022-08-14T19:57:29.094Z,45.24
2022-08-14T20:02:32.086Z,44.31
2022-08-14T20:07:59.527Z,44.72
2022-08-14T20:13:07.584Z,44.24
2022-08-14T20:18:22.151Z,44.83
2022-08-14T20:23:38.259Z,44.90
2022-08-14T20:28:51.444Z,44.77
2022-08-14T20:34:03.742Z,45.49
2022-08-14T20:39:10.063Z,44.25
2022-08-14T20:44:39.369Z,44.31
2022-08-14T20:49:42.799Z,44.97
2022-08-14T20:54:50.587Z,45.53
2022-08-14T20:59:57.309Z,45.12
2022-08-14T21:05:03.621Z,45.29
2022-08-14T21:10:33.640Z,46.14
2022-08-14T21:15:32.073Z,46.20
2022-08-14T21:20:36.830Z,44.85
2022-08-14T21:25:39.713Z,44.57
2022-08-14T21:30:51.137Z,45.20
2022-08-14T21:35:56.952Z,44.64
2022-08-14T21:41:00.994Z,44.88
2022-08-14T21:46:03.841Z,44.73
2022-08-14T21:51:52.818Z,45.09
2022-08-14T21:56:37.639Z,44.93
2022-08-14T22:01:59.554Z,45.24
2022-08-14T22:07:07.114Z,45.13
2022-08-14T22:12:10.394Z,45.50
2022-08-14T22:17:16.294Z,45.51
2022-08-14T22:22:21.635Z,45.95
2022-08-14T22:27:24.811Z,46.14
2022-08-14T22:32:55.992Z,45.81
2022-08-14T22:38:35.036Z,46.03
2022-08-14T22:43:15.273Z,45.79
2022-08-14T22:48:18.959Z,45.97
2022-08-14T22:53:23.026Z,46.16
2022-08-14T22:58:31.557Z,46.27
2022-08-14T23:03:37.781Z,46.32
2022-08-14T23:08:58.131Z,46.21
2022-08-14T23:14:05.599Z,46.24
2022-08-14T23:19:15.163Z,46.13
2022-08-14T23:24:27.330Z,46.42
2022-08-14T23:29:31.402Z,46.39
2022-08-14T23:34:39.472Z,46.31
2022-08-14T23:39:52.214Z,46.23
2022-08-14T23:44:56.223Z,46.79
2022-08-14T23:50:04.237Z,46.13
2022-08-14T23:55:12.170Z,46.13
