createdAt,value
2023-01-15T00:00:45.578Z,34.70
2023-01-15T00:03:49.044Z,47.53
2023-01-15T00:06:51.748Z,41.08
2023-01-15T00:09:54.186Z,38.90
2023-01-15T00:12:57.524Z,36.20
2023-01-15T00:16:07.675Z,35.65
2023-01-15T00:19:12.144Z,36.90
2023-01-15T00:22:14.649Z,37.33
2023-01-15T00:25:36.065Z,33.63
2023-01-15T00:28:38.487Z,36.75
2023-01-15T00:31:41.480Z,33.40
2023-01-15T00:34:43.957Z,34.03
2023-01-15T00:37:46.481Z,32.05
2023-01-15T00:40:53.048Z,35.75
2023-01-15T00:43:55.606Z,41.00
2023-01-15T00:46:58.129Z,35.75
2023-01-15T00:50:00.860Z,38.57
2023-01-15T00:53:06.520Z,37.97
2023-01-15T00:56:09.045Z,39.47
2023-01-15T00:59:13.258Z,38.10
2023-01-15T01:02:16.026Z,37.97
2023-01-15T01:05:18.691Z,40.13
2023-01-15T01:08:21.350Z,38.95
2023-01-15T01:11:26.767Z,40.65
2023-01-15T01:14:29.446Z,35.63
2023-01-15T01:17:32.246Z,40.70
2023-01-15T01:20:38.101Z,37.83
2023-01-15T01:23:41.100Z,37.20
2023-01-15T01:26:45.872Z,40.80
2023-01-15T01:29:48.612Z,39.33
2023-01-15T01:32:51.129Z,34.38
2023-01-15T01:35:53.591Z,42.40
2023-01-15T01:38:56.200Z,37.58
2023-01-15T01:41:58.818Z,36.53
2023-01-15T01:45:13.908Z,31.23
2023-01-15T01:48:19.081Z,34.33
2023-01-15T01:51:25.403Z,37.43
2023-01-15T01:54:29.452Z,36.63
2023-01-15T01:57:32.612Z,33.65
2023-01-15T02:00:36.616Z,36.42
2023-01-15T02:03:39.296Z,35.33
2023-01-15T02:06:42.701Z,35.13
2023-01-15T02:09:45.374Z,32.13
2023-01-15T02:13:19.044Z,26.95
2023-01-15T02:16:29.248Z,36.20
2023-01-15T02:19:52.489Z,36.60
2023-01-15T02:23:05.768Z,37.53
2023-01-15T02:26:40.752Z,40.25
2023-01-15T02:29:57.166Z,37.47
2023-01-15T02:33:04.440Z,41.13
2023-01-15T02:36:09.237Z,40.50
2023-01-15T02:39:13.657Z,39.00
2023-01-15T02:42:17.973Z,30.90
2023-01-15T02:45:27.229Z,31.77
2023-01-15T02:48:37.137Z,40.30
2023-01-15T02:52:11.143Z,48.58
2023-01-15T02:55:19.836Z,30.93
2023-01-15T02:58:30.429Z,38.83
2023-01-15T03:01:42.077Z,31.65
2023-01-15T03:04:49.103Z,34.70
2023-01-15T03:07:57.952Z,36.88
2023-01-15T03:11:09.834Z,38.73
2023-01-15T03:14:48.714Z,28.60
2023-01-15T03:17:55.697Z,29.98
2023-01-15T03:21:01.074Z,28.05
2023-01-15T03:24:06.431Z,29.05
2023-01-15T03:27:08.981Z,25.70
2023-01-15T03:30:17.718Z,26.52
2023-01-15T03:33:22.475Z,33.15
2023-01-15T03:36:25.666Z,31.65
2023-01-15T03:39:29.952Z,28.77
2023-01-15T03:43:16.360Z,31.13
2023-01-15T03:46:29.749Z,32.10
2023-01-15T03:49:50.741Z,29.10
2023-01-15T03:53:21.174Z,28.95
2023-01-15T03:56:58.650Z,29.73
2023-01-15T04:00:34.470Z,28.67
2023-01-15T04:03:37.711Z,32.10
2023-01-15T04:06:41.962Z,34.42
2023-01-15T04:09:44.699Z,28.95
2023-01-15T04:12:47.992Z,29.17
2023-01-15T04:15:51.563Z,26.23
2023-01-15T04:18:54.697Z,27.27
2023-01-15T04:21:57.547Z,24.98
2023-01-15T04:25:00.116Z,34.13
2023-01-15T04:28:02.603Z,31.10
2023-01-15T04:31:05.763Z,26.20
2023-01-15T04:34:08.318Z,21.73
2023-01-15T04:37:10.785Z,22.30
2023-01-15T04:40:34.278Z,19.65
2023-01-15T04:43:55.515Z,24.25
2023-01-15T04:46:59.927Z,28.50
2023-01-15T04:50:02.412Z,27.65
2023-01-15T04:53:06.186Z,19.70
2023-01-15T04:56:08.739Z,29.10
2023-01-15T04:59:11.784Z,25.02
2023-01-15T05:02:15.561Z,25.10
2023-01-15T05:05:18.213Z,31.20
2023-01-15T05:08:20.636Z,23.55
2023-01-15T05:11:23.537Z,24.33
2023-01-15T05:14:26.068Z,28.48
2023-01-15T05:17:28.649Z,17.33
2023-01-15T05:20:36.700Z,16.90
2023-01-15T05:23:39.318Z,26.30
2023-01-15T05:26:42.371Z,25.92
2023-01-15T05:29:44.979Z,23.10
2023-01-15T05:32:48.174Z,22.83
2023-01-15T05:35:50.624Z,18.02
2023-01-15T05:38:58.266Z,21.80
2023-01-15T05:42:02.317Z,21.55
2023-01-15T05:45:05.131Z,16.30
2023-01-15T05:48:07.857Z,24.77
2023-01-15T05:51:11.140Z,23.48
2023-01-15T05:54:16.096Z,17.92
2023-01-15T05:57:18.574Z,19.98
2023-01-15T06:00:22.041Z,22.83
2023-01-15T06:03:26.432Z,22.47
2023-01-15T06:06:29.148Z,21.33
2023-01-15T06:09:31.778Z,26.80
2023-01-15T06:12:34.206Z,28.98
2023-01-15T06:15:36.994Z,22.48
2023-01-15T06:18:40.487Z,31.37
2023-01-15T06:21:43.110Z,25.13
2023-01-15T06:24:45.569Z,27.13
2023-01-15T06:27:49.325Z,32.88
2023-01-15T06:30:51.825Z,21.33
2023-01-15T06:33:54.716Z,26.67
2023-01-15T06:36:57.194Z,26.35
2023-01-15T06:39:59.774Z,21.00
2023-01-15T06:43:20.631Z,33.00
2023-01-15T06:46:41.317Z,33.33
2023-01-15T06:49:43.772Z,26.97
2023-01-15T06:52:46.291Z,24.63
2023-01-15T06:55:49.095Z,26.67
2023-01-15T06:58:51.604Z,20.35
2023-01-15T07:01:54.181Z,19.27
2023-01-15T07:04:56.818Z,20.93
2023-01-15T07:07:59.826Z,22.42
2023-01-15T07:11:07.265Z,18.92
2023-01-15T07:14:09.883Z,18.00
2023-01-15T07:17:12.544Z,18.67
2023-01-15T07:20:15.312Z,17.53
2023-01-15T07:23:18.239Z,21.00
2023-01-15T07:26:20.679Z,21.92
2023-01-15T07:29:23.470Z,24.38
2023-01-15T07:32:26.127Z,18.58
2023-01-15T07:35:28.685Z,22.83
2023-01-15T07:38:31.464Z,28.95
2023-01-15T07:41:52.829Z,24.42
2023-01-15T07:45:14.778Z,27.52
2023-01-15T07:48:35.949Z,27.50
2023-01-15T07:51:39.088Z,19.70
2023-01-15T07:54:41.555Z,25.00
2023-01-15T07:57:44.438Z,27.27
2023-01-15T08:00:50.710Z,28.08
2023-01-15T08:03:53.213Z,26.38
2023-01-15T08:06:55.797Z,26.37
2023-01-15T08:09:58.304Z,29.33
2023-01-15T08:13:18.959Z,28.13
2023-01-15T08:16:21.536Z,27.30
2023-01-15T08:19:25.293Z,27.05
2023-01-15T08:22:27.953Z,22.53
2023-01-15T08:25:31.247Z,27.10
2023-01-15T08:28:33.710Z,30.58
2023-01-15T08:31:37.080Z,31.65
2023-01-15T08:34:39.689Z,29.10
2023-01-15T08:37:42.701Z,29.90
2023-01-15T08:41:00.572Z,34.78
2023-01-15T08:44:03.568Z,32.13
2023-01-15T08:47:06.191Z,24.48
2023-01-15T08:50:09.626Z,36.55
2023-01-15T08:53:13.449Z,30.40
2023-01-15T08:56:17.829Z,20.33
2023-01-15T08:59:43.086Z,29.33
2023-01-15T09:03:05.439Z,23.15
2023-01-15T09:06:08.275Z,32.17
2023-01-15T09:09:11.677Z,24.70
2023-01-15T09:12:14.628Z,28.20
2023-01-15T09:15:17.470Z,34.83
2023-01-15T09:18:20.667Z,36.70
2023-01-15T09:21:23.226Z,38.03
2023-01-15T09:24:25.708Z,36.73
2023-01-15T09:27:28.751Z,26.15
2023-01-15T09:30:31.438Z,27.73
2023-01-15T09:33:34.205Z,21.02
2023-01-15T09:36:36.646Z,22.80
2023-01-15T09:39:39.282Z,27.47
2023-01-15T09:42:58.608Z,27.73
2023-01-15T09:46:02.293Z,16.33
2023-01-15T09:49:23.208Z,17.38
2023-01-15T09:52:46.513Z,22.42
2023-01-15T09:55:50.695Z,19.83
2023-01-15T09:58:53.950Z,23.08
2023-01-15T10:01:56.495Z,18.08
2023-01-15T10:05:13.360Z,16.58
2023-01-15T10:08:46.233Z,15.15
2023-01-15T10:12:28.196Z,15.73
2023-01-15T10:15:38.340Z,15.88
2023-01-15T10:18:43.521Z,18.17
2023-01-15T10:22:03.601Z,11.73
2023-01-15T10:25:15.013Z,14.60
2023-01-15T10:28:28.448Z,16.57
2023-01-15T10:31:52.735Z,16.15
2023-01-15T10:35:08.729Z,16.40
2023-01-15T10:38:29.190Z,17.15
2023-01-15T10:42:28.910Z,14.63
2023-01-15T10:45:35.593Z,12.90
2023-01-15T10:48:48.624Z,18.95
2023-01-15T10:51:57.169Z,19.55
2023-01-15T10:55:04.932Z,18.67
2023-01-15T10:58:16.486Z,17.55
2023-01-15T11:01:21.797Z,17.70
2023-01-15T11:04:25.895Z,15.07
2023-01-15T11:08:10.482Z,20.80
2023-01-15T11:11:44.371Z,17.60
2023-01-15T11:15:05.354Z,20.52
2023-01-15T11:18:50.479Z,19.97
2023-01-15T11:21:54.185Z,20.20
2023-01-15T11:25:01.180Z,19.00
2023-01-15T11:28:05.995Z,18.73
2023-01-15T11:31:09.996Z,21.92
2023-01-15T11:34:21.916Z,17.83
2023-01-15T11:37:24.684Z,20.65
2023-01-15T11:40:27.245Z,20.58
2023-01-15T11:43:50.225Z,18.23
2023-01-15T11:47:13.693Z,22.70
2023-01-15T11:50:36.554Z,22.23
2023-01-15T11:53:46.703Z,17.05
2023-01-15T11:56:49.127Z,23.70
2023-01-15T11:59:51.914Z,20.10
2023-01-15T12:03:00.413Z,18.38
2023-01-15T12:06:05.986Z,18.57
2023-01-15T12:09:17.372Z,18.98
2023-01-15T12:12:30.626Z,19.70
2023-01-15T12:15:42.243Z,15.30
2023-01-15T12:18:44.753Z,20.30
2023-01-15T12:21:58.905Z,22.60
2023-01-15T12:25:27.601Z,19.85
2023-01-15T12:28:42.051Z,17.90
2023-01-15T12:31:49.452Z,16.88
2023-01-15T12:34:55.922Z,22.55
2023-01-15T12:38:20.957Z,12.43
2023-01-15T12:41:47.470Z,17.80
2023-01-15T12:45:04.902Z,15.25
2023-01-15T12:48:18.881Z,47.38
2023-01-15T12:51:28.793Z,61.05
2023-01-15T12:54:39.682Z,60.67
2023-01-15T12:57:57.547Z,55.78
2023-01-15T13:01:11.515Z,57.72
2023-01-15T13:04:57.281Z,50.60
2023-01-15T13:08:05.974Z,51.47
2023-01-15T13:11:12.044Z,88.90
2023-01-15T13:14:18.458Z,144.32
2023-01-15T13:17:59.321Z,41.85
2023-01-15T13:21:07.740Z,20.80
2023-01-15T13:24:41.525Z,17.98
2023-01-15T13:28:02.621Z,19.80
2023-01-15T13:31:42.104Z,18.52
2023-01-15T13:34:52.475Z,16.80
2023-01-15T13:37:56.794Z,19.00
2023-01-15T13:40:59.338Z,19.33
2023-01-15T13:44:03.665Z,20.93
2023-01-15T13:47:11.666Z,26.85
2023-01-15T13:50:17.689Z,23.85
2023-01-15T13:53:39.068Z,34.60
2023-01-15T13:56:41.717Z,19.50
2023-01-15T13:59:45.054Z,19.63
2023-01-15T14:02:55.648Z,21.02
2023-01-15T14:06:04.144Z,21.63
2023-01-15T14:09:10.603Z,30.13
2023-01-15T14:12:37.075Z,25.80
2023-01-15T14:16:00.982Z,30.57
2023-01-15T14:19:13.646Z,34.97
2023-01-15T14:22:28.253Z,29.92
2023-01-15T14:25:54.494Z,67.53
2023-01-15T14:29:05.876Z,44.50
2023-01-15T14:32:27.418Z,52.33
2023-01-15T14:35:35.401Z,31.55
2023-01-15T14:38:48.482Z,25.20
2023-01-15T14:42:17.385Z,33.85
2023-01-15T14:45:33.148Z,26.80
2023-01-15T14:48:39.889Z,25.60
2023-01-15T14:51:50.178Z,26.95
2023-01-15T14:54:53.678Z,28.98
2023-01-15T14:58:02.500Z,40.05
2023-01-15T15:01:21.630Z,31.20
2023-01-15T15:04:40.359Z,28.20
2023-01-15T15:07:45.060Z,33.72
2023-01-15T15:10:54.073Z,65.80
2023-01-15T15:13:57.013Z,43.25
2023-01-15T15:17:01.784Z,32.72
2023-01-15T15:20:19.313Z,26.83
2023-01-15T15:23:39.306Z,33.83
2023-01-15T15:26:41.763Z,36.47
2023-01-15T15:29:44.569Z,42.88
2023-01-15T15:32:47.935Z,46.13
2023-01-15T15:35:55.907Z,42.17
2023-01-15T15:39:00.468Z,36.47
2023-01-15T15:42:25.102Z,35.85
2023-01-15T15:45:48.154Z,35.22
2023-01-15T15:48:53.234Z,38.92
2023-01-15T15:51:56.116Z,39.53
2023-01-15T15:55:00.324Z,34.25
2023-01-15T15:58:03.477Z,37.65
2023-01-15T16:01:11.004Z,40.75
2023-01-15T16:04:18.405Z,40.42
2023-01-15T16:07:33.705Z,41.47
2023-01-15T16:10:36.490Z,41.80
2023-01-15T16:13:42.819Z,44.10
2023-01-15T16:16:46.875Z,41.47
2023-01-15T16:19:49.687Z,43.33
2023-01-15T16:22:55.716Z,49.20
2023-01-15T16:26:04.836Z,41.95
2023-01-15T16:29:18.170Z,40.70
2023-01-15T16:32:24.388Z,38.38
2023-01-15T16:35:27.588Z,39.83
2023-01-15T16:38:34.681Z,40.83
2023-01-15T16:41:42.513Z,39.83
2023-01-15T16:44:54.221Z,36.67
2023-01-15T16:48:11.326Z,36.40
2023-01-15T16:51:33.455Z,38.85
2023-01-15T16:54:37.263Z,44.77
2023-01-15T16:57:39.829Z,42.88
2023-01-15T17:00:44.903Z,39.65
2023-01-15T17:03:47.656Z,32.67
2023-01-15T17:07:06.244Z,36.80
2023-01-15T17:10:20.350Z,56.30
2023-01-15T17:13:29.072Z,42.97
2023-01-15T17:16:31.738Z,41.08
2023-01-15T17:19:34.595Z,37.45
2023-01-15T17:22:41.576Z,35.13
2023-01-15T17:25:44.238Z,31.83
2023-01-15T17:28:47.412Z,32.30
2023-01-15T17:31:50.150Z,31.35
2023-01-15T17:34:53.320Z,29.55
2023-01-15T17:37:55.791Z,31.55
2023-01-15T17:40:59.441Z,27.87
2023-01-15T17:44:02.356Z,32.05
2023-01-15T17:47:04.851Z,36.95
2023-01-15T17:50:07.763Z,44.58
2023-01-15T17:53:10.590Z,39.80
2023-01-15T17:56:32.154Z,34.67
2023-01-15T17:59:53.025Z,32.17
2023-01-15T18:03:14.207Z,28.80
2023-01-15T18:06:17.662Z,25.85
2023-01-15T18:09:24.015Z,28.05
2023-01-15T18:12:26.781Z,24.97
2023-01-15T18:15:29.983Z,22.52
2023-01-15T18:18:32.709Z,25.38
2023-01-15T18:21:40.028Z,24.92
2023-01-15T18:24:42.925Z,21.42
2023-01-15T18:27:47.743Z,22.77
2023-01-15T18:30:50.275Z,23.27
2023-01-15T18:33:52.921Z,20.40
2023-01-15T18:36:55.726Z,24.48
2023-01-15T18:39:58.140Z,23.40
2023-01-15T18:43:19.202Z,20.80
2023-01-15T18:46:40.674Z,22.85
2023-01-15T18:49:44.835Z,23.92
2023-01-15T18:52:50.763Z,20.98
2023-01-15T18:55:53.384Z,20.00
2023-01-15T18:58:56.761Z,25.40
2023-01-15T19:02:00.909Z,23.45
2023-01-15T19:05:05.087Z,18.45
2023-01-15T19:08:08.208Z,20.02
2023-01-15T19:11:13.967Z,19.00
2023-01-15T19:14:34.843Z,20.93
2023-01-15T19:17:55.887Z,21.60
2023-01-15T19:20:58.549Z,19.95
2023-01-15T19:24:01.264Z,20.10
2023-01-15T19:27:06.015Z,24.60
2023-01-15T19:30:10.286Z,26.97
2023-01-15T19:33:13.068Z,25.27
2023-01-15T19:36:15.809Z,26.92
2023-01-15T19:39:18.857Z,25.60
2023-01-15T19:42:40.168Z,32.97
2023-01-15T19:46:03.657Z,24.83
2023-01-15T19:49:31.199Z,29.02
2023-01-15T19:52:34.725Z,25.10
2023-01-15T19:55:38.938Z,28.02
2023-01-15T19:58:42.127Z,35.28
2023-01-15T20:01:45.432Z,29.47
2023-01-15T20:04:48.801Z,28.35
2023-01-15T20:07:54.213Z,43.15
2023-01-15T20:10:56.639Z,23.25
2023-01-15T20:13:59.153Z,31.27
2023-01-15T20:17:01.907Z,28.33
2023-01-15T20:20:05.115Z,45.65
2023-01-15T20:23:07.955Z,33.58
2023-01-15T20:26:12.812Z,37.03
2023-01-15T20:29:15.718Z,35.53
2023-01-15T20:32:18.416Z,43.80
2023-01-15T20:35:24.461Z,46.53
2023-01-15T20:38:27.141Z,40.22
2023-01-15T20:41:48.325Z,29.13
2023-01-15T20:44:53.754Z,25.52
2023-01-15T20:48:12.015Z,28.00
2023-01-15T20:51:14.730Z,32.88
2023-01-15T20:54:17.657Z,27.05
2023-01-15T20:57:20.322Z,27.38
2023-01-15T21:00:23.624Z,20.42
2023-01-15T21:03:26.403Z,34.30
2023-01-15T21:06:29.011Z,29.25
2023-01-15T21:09:31.671Z,28.65
2023-01-15T21:12:34.366Z,27.95
2023-01-15T21:15:36.745Z,25.48
2023-01-15T21:18:43.161Z,30.00
2023-01-15T21:21:46.414Z,28.35
2023-01-15T21:24:51.404Z,29.17
2023-01-15T21:27:53.970Z,35.00
2023-01-15T21:30:56.509Z,30.73
2023-01-15T21:33:59.184Z,32.20
2023-01-15T21:37:01.866Z,31.92
2023-01-15T21:40:04.939Z,25.58
2023-01-15T21:43:25.667Z,33.00
2023-01-15T21:46:28.771Z,24.88
2023-01-15T21:49:33.312Z,32.57
2023-01-15T21:52:35.950Z,29.67
2023-01-15T21:55:38.452Z,39.65
2023-01-15T21:58:41.145Z,21.83
2023-01-15T22:01:43.712Z,25.30
2023-01-15T22:04:47.048Z,33.20
2023-01-15T22:07:49.596Z,40.15
2023-01-15T22:10:53.196Z,40.53
2023-01-15T22:13:55.594Z,41.63
2023-01-15T22:17:00.285Z,30.48
2023-01-15T22:20:03.218Z,43.20
2023-01-15T22:23:05.783Z,37.67
2023-01-15T22:26:20.122Z,36.05
2023-01-15T22:29:32.237Z,36.10
2023-01-15T22:32:34.726Z,39.95
2023-01-15T22:35:37.255Z,33.23
2023-01-15T22:38:40.894Z,30.58
2023-01-15T22:42:02.336Z,36.72
2023-01-15T22:45:05.208Z,35.75
2023-01-15T22:48:07.830Z,33.60
2023-01-15T22:51:10.490Z,36.10
2023-01-15T22:54:12.944Z,36.63
2023-01-15T22:57:16.680Z,31.00
2023-01-15T23:00:19.372Z,38.55
2023-01-15T23:03:22.482Z,36.65
2023-01-15T23:06:26.494Z,36.53
2023-01-15T23:09:29.047Z,32.55
2023-01-15T23:12:32.763Z,41.15
2023-01-15T23:15:35.335Z,32.28
2023-01-15T23:18:37.823Z,42.72
2023-01-15T23:21:40.716Z,37.67
2023-01-15T23:24:43.663Z,37.25
2023-01-15T23:27:46.228Z,38.20
2023-01-15T23:30:48.718Z,38.47
2023-01-15T23:33:51.337Z,34.58
2023-01-15T23:36:53.860Z,37.80
2023-01-15T23:39:56.360Z,35.85
2023-01-15T23:43:17.171Z,38.90
2023-01-15T23:46:35.560Z,35.60
2023-01-15T23:49:38.421Z,32.67
2023-01-15T23:52:40.894Z,35.83
2023-01-15T23:55:43.381Z,32.50
2023-01-15T23:58:46.453Z,40.83
