createdAt,value
2023-01-06T00:01:13.725Z,0.50
2023-01-06T00:03:40.697Z,0.50
2023-01-06T00:06:10.949Z,0.50
2023-01-06T00:08:38.277Z,0.40
2023-01-06T00:11:13.324Z,0.40
2023-01-06T00:13:41.485Z,0.40
2023-01-06T00:16:10.984Z,0.40
2023-01-06T00:18:38.547Z,0.30
2023-01-06T00:21:06.825Z,0.30
2023-01-06T00:23:35.355Z,0.20
2023-01-06T00:26:03.768Z,0.20
2023-01-06T00:28:30.877Z,0.20
2023-01-06T00:30:57.982Z,0.20
2023-01-06T00:33:25.583Z,0.20
2023-01-06T00:35:52.757Z,0.20
2023-01-06T00:38:19.985Z,0.10
2023-01-06T00:40:47.157Z,0.10
2023-01-06T00:43:14.202Z,0.20
2023-01-06T00:45:41.304Z,0.20
2023-01-06T00:48:08.487Z,0.20
2023-01-06T00:50:35.565Z,0.30
2023-01-06T00:53:02.691Z,0.30
2023-01-06T00:55:30.088Z,0.30
2023-01-06T00:57:57.097Z,0.30
2023-01-06T01:00:24.167Z,0.40
2023-01-06T01:02:51.176Z,0.40
2023-01-06T01:05:18.347Z,0.40
2023-01-06T01:07:45.416Z,0.40
2023-01-06T01:10:12.830Z,0.40
2023-01-06T01:12:39.860Z,0.40
2023-01-06T01:15:07.334Z,0.40
2023-01-06T01:17:34.334Z,0.40
2023-01-06T01:20:01.431Z,0.40
2023-01-06T01:22:30.276Z,0.40
2023-01-06T01:24:57.809Z,0.40
2023-01-06T01:27:25.136Z,0.40
2023-01-06T01:29:52.164Z,0.40
2023-01-06T01:32:19.162Z,0.30
2023-01-06T01:34:46.112Z,0.30
2023-01-06T01:37:14.316Z,0.30
2023-01-06T01:39:41.289Z,0.30
2023-01-06T01:42:17.144Z,0.30
2023-01-06T01:44:53.799Z,0.20
2023-01-06T01:47:26.541Z,0.20
2023-01-06T01:49:57.578Z,0.20
2023-01-06T01:52:25.506Z,0.20
2023-01-06T01:54:55.298Z,0.20
2023-01-06T01:58:01.645Z,0.20
2023-01-06T02:00:28.947Z,0.20
2023-01-06T02:02:56.860Z,0.20
2023-01-06T02:05:26.061Z,0.20
2023-01-06T02:07:54.932Z,0.20
2023-01-06T02:10:23.331Z,0.20
2023-01-06T02:12:57.352Z,0.20
2023-01-06T02:15:33.144Z,0.20
2023-01-06T02:18:03.464Z,0.20
2023-01-06T02:20:46.546Z,0.10
2023-01-06T02:23:55.536Z,0.10
2023-01-06T02:27:03.095Z,0.10
2023-01-06T02:29:48.493Z,0.20
2023-01-06T02:32:38.684Z,0.10
2023-01-06T02:35:11.776Z,0.10
2023-01-06T02:37:44.598Z,0.10
2023-01-06T02:40:18.121Z,0.10
2023-01-06T02:43:15.328Z,0.10
2023-01-06T02:46:07.530Z,0.10
2023-01-06T02:48:49.731Z,0.00
2023-01-06T02:51:31.462Z,0.00
2023-01-06T02:54:28.326Z,0.00
2023-01-06T02:57:10.896Z,0.00
2023-01-06T02:59:44.518Z,0.00
2023-01-06T03:02:11.976Z,0.00
2023-01-06T03:04:44.874Z,0.00
2023-01-06T03:07:15.790Z,0.00
2023-01-06T03:09:43.891Z,0.10
2023-01-06T03:12:29.058Z,0.10
2023-01-06T03:14:57.190Z,0.10
2023-01-06T03:17:24.996Z,0.10
2023-01-06T03:19:52.486Z,0.10
2023-01-06T03:22:21.021Z,0.10
2023-01-06T03:24:48.854Z,0.10
2023-01-06T03:27:20.099Z,0.10
2023-01-06T03:29:47.603Z,0.10
2023-01-06T03:32:41.584Z,0.10
2023-01-06T03:35:08.562Z,0.10
2023-01-06T03:37:45.802Z,0.10
2023-01-06T03:40:31.831Z,0.10
2023-01-06T03:43:27.799Z,0.10
2023-01-06T03:46:09.510Z,0.10
2023-01-06T03:48:36.444Z,0.10
2023-01-06T03:51:13.278Z,0.10
2023-01-06T03:53:46.266Z,0.10
2023-01-06T03:56:30.949Z,0.10
2023-01-06T03:59:01.758Z,0.10
2023-01-06T04:01:30.006Z,0.10
2023-01-06T04:03:57.332Z,0.10
2023-01-06T04:06:24.393Z,0.00
2023-01-06T04:08:51.421Z,0.00
2023-01-06T04:11:38.308Z,0.00
2023-01-06T04:14:05.341Z,0.10
2023-01-06T04:16:32.518Z,0.00
2023-01-06T04:18:59.541Z,0.00
2023-01-06T04:21:26.686Z,0.00
2023-01-06T04:23:53.727Z,0.00
2023-01-06T04:26:20.784Z,0.00
2023-01-06T04:28:47.763Z,0.00
2023-01-06T04:31:14.844Z,0.00
2023-01-06T04:33:41.985Z,0.00
2023-01-06T04:36:09.352Z,0.00
2023-01-06T04:38:36.484Z,0.20
2023-01-06T04:41:03.649Z,0.00
2023-01-06T04:43:30.728Z,0.00
2023-01-06T04:46:00.822Z,0.00
2023-01-06T04:48:27.920Z,0.00
2023-01-06T04:51:07.158Z,0.00
2023-01-06T04:53:39.716Z,0.00
2023-01-06T04:56:10.130Z,0.00
2023-01-06T04:58:37.600Z,0.00
2023-01-06T05:01:12.757Z,-0.20
2023-01-06T05:03:41.107Z,0.00
2023-01-06T05:06:10.626Z,0.00
2023-01-06T05:08:39.950Z,-0.10
2023-01-06T05:11:26.448Z,-0.10
2023-01-06T05:13:54.595Z,-0.10
2023-01-06T05:16:29.124Z,-0.10
2023-01-06T05:18:56.796Z,-0.10
2023-01-06T05:21:26.506Z,-0.10
2023-01-06T05:23:54.487Z,-0.10
2023-01-06T05:26:26.875Z,-0.10
2023-01-06T05:28:54.052Z,-0.10
2023-01-06T05:31:21.172Z,-0.10
2023-01-06T05:33:48.283Z,0.00
2023-01-06T05:36:17.307Z,0.00
2023-01-06T05:38:44.360Z,0.00
2023-01-06T05:41:11.801Z,0.00
2023-01-06T05:43:39.026Z,0.00
2023-01-06T05:46:09.024Z,0.00
2023-01-06T05:48:36.927Z,-0.10
2023-01-06T05:51:06.694Z,-0.10
2023-01-06T05:53:36.495Z,-0.10
2023-01-06T05:56:09.152Z,-0.10
2023-01-06T05:58:37.614Z,-0.10
2023-01-06T06:01:05.124Z,-0.10
2023-01-06T06:03:33.089Z,-0.10
2023-01-06T06:06:04.927Z,-0.10
2023-01-06T06:08:32.524Z,-0.10
2023-01-06T06:11:04.909Z,-0.10
2023-01-06T06:13:32.718Z,-0.10
2023-01-06T06:16:07.159Z,-0.10
2023-01-06T06:18:34.741Z,-0.10
2023-01-06T06:21:05.107Z,-0.10
2023-01-06T06:23:32.554Z,0.00
2023-01-06T06:25:59.574Z,0.00
2023-01-06T06:28:26.594Z,-0.10
2023-01-06T06:30:55.526Z,-0.10
2023-01-06T06:33:22.607Z,0.00
2023-01-06T06:36:00.072Z,0.00
2023-01-06T06:38:27.709Z,-0.10
2023-01-06T06:40:55.174Z,-0.10
2023-01-06T06:43:22.240Z,-0.10
2023-01-06T06:45:49.492Z,-0.10
2023-01-06T06:48:17.423Z,-0.10
2023-01-06T06:50:44.514Z,0.00
2023-01-06T06:53:11.560Z,0.00
2023-01-06T06:55:38.641Z,-0.10
2023-01-06T06:58:05.624Z,-0.10
2023-01-06T07:00:32.787Z,-0.10
2023-01-06T07:02:59.787Z,-0.10
2023-01-06T07:05:26.839Z,-0.10
2023-01-06T07:07:53.849Z,-0.10
2023-01-06T07:10:20.803Z,-0.10
2023-01-06T07:12:47.827Z,-0.10
2023-01-06T07:15:14.807Z,-0.10
2023-01-06T07:17:42.135Z,-0.10
2023-01-06T07:20:10.037Z,-0.10
2023-01-06T07:22:38.965Z,-0.10
2023-01-06T07:25:10.083Z,-0.10
2023-01-06T07:27:37.498Z,-0.10
2023-01-06T07:30:05.639Z,-0.10
2023-01-06T07:32:32.927Z,-0.10
2023-01-06T07:34:59.902Z,-0.10
2023-01-06T07:37:26.864Z,-0.10
2023-01-06T07:39:53.898Z,-0.10
2023-01-06T07:42:21.586Z,-0.10
2023-01-06T07:44:48.616Z,-0.10
2023-01-06T07:47:15.603Z,0.00
2023-01-06T07:49:42.603Z,-0.10
2023-01-06T07:52:09.620Z,0.00
2023-01-06T07:54:36.628Z,-0.10
2023-01-06T07:57:03.890Z,0.00
2023-01-06T07:59:30.904Z,0.00
2023-01-06T08:01:58.024Z,0.00
2023-01-06T08:04:25.068Z,-0.10
2023-01-06T08:06:52.106Z,0.00
2023-01-06T08:09:19.169Z,0.00
2023-01-06T08:11:46.184Z,0.00
2023-01-06T08:14:13.191Z,0.00
2023-01-06T08:16:40.393Z,0.10
2023-01-06T08:19:07.401Z,0.00
2023-01-06T08:21:34.362Z,0.00
2023-01-06T08:24:01.419Z,0.10
2023-01-06T08:26:28.464Z,0.00
2023-01-06T08:28:55.423Z,0.00
2023-01-06T08:31:23.036Z,0.00
2023-01-06T08:33:51.728Z,0.00
2023-01-06T08:36:21.062Z,0.00
2023-01-06T08:38:48.916Z,0.10
2023-01-06T08:41:16.014Z,0.10
2023-01-06T08:43:46.070Z,0.10
2023-01-06T08:46:16.663Z,0.10
2023-01-06T08:48:43.934Z,0.10
2023-01-06T08:51:17.202Z,0.10
2023-01-06T08:53:44.601Z,0.10
2023-01-06T08:56:22.968Z,0.20
2023-01-06T08:58:58.706Z,0.20
2023-01-06T09:01:31.351Z,0.20
2023-01-06T09:04:00.333Z,0.10
2023-01-06T09:06:28.277Z,0.00
2023-01-06T09:08:56.882Z,0.00
2023-01-06T09:11:24.655Z,0.00
2023-01-06T09:13:51.742Z,-0.10
2023-01-06T09:16:20.205Z,-0.10
2023-01-06T09:18:49.930Z,-0.10
2023-01-06T09:21:18.993Z,-0.10
2023-01-06T09:23:46.684Z,-0.20
2023-01-06T09:26:15.305Z,-0.20
2023-01-06T09:28:42.625Z,-0.10
2023-01-06T09:31:09.840Z,-0.10
2023-01-06T09:33:37.083Z,-0.10
2023-01-06T09:36:04.414Z,0.00
2023-01-06T09:38:31.501Z,0.00
2023-01-06T09:41:01.203Z,-0.10
2023-01-06T09:43:51.123Z,-0.10
2023-01-06T09:46:23.661Z,-0.10
2023-01-06T09:49:04.992Z,-0.10
2023-01-06T09:51:32.916Z,-0.10
2023-01-06T09:54:21.156Z,-0.10
2023-01-06T09:56:54.809Z,0.00
2023-01-06T09:59:52.308Z,0.00
2023-01-06T10:02:29.387Z,0.00
2023-01-06T10:04:56.403Z,0.10
2023-01-06T10:07:29.381Z,-0.10
2023-01-06T10:10:22.001Z,-0.10
2023-01-06T10:13:16.571Z,-0.30
2023-01-06T10:16:12.851Z,-0.20
2023-01-06T10:19:00.996Z,-0.20
2023-01-06T10:21:45.070Z,-0.20
2023-01-06T10:24:43.567Z,-0.20
2023-01-06T10:27:32.414Z,-0.20
2023-01-06T10:30:01.600Z,-0.10
2023-01-06T10:32:32.584Z,-0.20
2023-01-06T10:35:00.496Z,-0.30
2023-01-06T10:37:33.327Z,-0.40
2023-01-06T10:40:13.682Z,-0.30
2023-01-06T10:42:56.446Z,-0.30
2023-01-06T10:45:37.037Z,-0.30
2023-01-06T10:48:06.279Z,-0.20
2023-01-06T10:50:35.003Z,-0.30
2023-01-06T10:53:01.998Z,-0.30
2023-01-06T10:55:36.911Z,-0.40
2023-01-06T10:58:24.879Z,-0.30
2023-01-06T11:01:25.052Z,-0.30
2023-01-06T11:04:12.810Z,-0.30
2023-01-06T11:06:58.878Z,-0.20
2023-01-06T11:09:30.732Z,-0.20
2023-01-06T11:12:01.332Z,-0.20
2023-01-06T11:14:33.699Z,-0.20
2023-01-06T11:17:04.100Z,-0.10
2023-01-06T11:19:38.338Z,-0.10
2023-01-06T11:22:26.723Z,-0.20
2023-01-06T11:24:54.934Z,-0.20
2023-01-06T11:27:22.097Z,-0.10
2023-01-06T11:29:49.038Z,-0.10
2023-01-06T11:32:17.325Z,-0.10
2023-01-06T11:35:02.803Z,-0.10
2023-01-06T11:37:40.369Z,-0.10
2023-01-06T11:40:34.978Z,-0.10
2023-01-06T11:43:08.646Z,-0.20
2023-01-06T11:45:47.098Z,-0.20
2023-01-06T11:48:25.301Z,-0.20
2023-01-06T11:50:59.200Z,-0.10
2023-01-06T11:53:29.530Z,-0.10
2023-01-06T11:56:05.178Z,-0.20
2023-01-06T11:58:50.645Z,-0.20
2023-01-06T12:01:29.489Z,-0.20
2023-01-06T12:04:10.880Z,-0.20
2023-01-06T12:06:42.757Z,-0.10
2023-01-06T12:09:16.685Z,-0.10
2023-01-06T12:11:48.018Z,-0.20
2023-01-06T12:14:28.375Z,-0.30
2023-01-06T12:17:14.070Z,-0.30
2023-01-06T12:19:53.793Z,-0.20
2023-01-06T12:26:05.516Z,-0.10
2023-01-06T12:28:36.897Z,-0.10
2023-01-06T12:31:35.578Z,-0.10
2023-01-06T12:37:51.169Z,-0.10
2023-01-06T12:40:31.388Z,-0.10
2023-01-06T12:43:04.085Z,0.00
2023-01-06T12:45:35.018Z,0.00
2023-01-06T12:48:10.737Z,0.00
2023-01-06T12:50:46.006Z,-0.10
2023-01-06T12:53:32.681Z,-0.10
2023-01-06T12:56:20.433Z,-0.20
2023-01-06T12:58:59.632Z,-0.20
2023-01-06T13:01:45.938Z,-0.20
2023-01-06T13:04:44.149Z,-0.20
2023-01-06T13:07:33.801Z,-0.30
2023-01-06T13:10:22.834Z,-0.30
2023-01-06T13:13:11.424Z,-0.40
2023-01-06T13:15:43.411Z,-0.40
2023-01-06T13:18:30.596Z,-0.40
2023-01-06T13:21:09.375Z,-0.30
2023-01-06T13:23:57.513Z,-0.40
2023-01-06T13:26:49.108Z,-0.40
2023-01-06T13:29:43.610Z,-0.50
2023-01-06T13:32:40.116Z,-0.60
2023-01-06T13:35:39.027Z,-0.60
2023-01-06T13:38:34.488Z,-0.60
2023-01-06T13:41:04.309Z,-0.70
2023-01-06T13:43:33.547Z,-0.70
2023-01-06T13:46:05.792Z,-0.80
2023-01-06T13:48:45.701Z,-0.80
2023-01-06T13:51:16.008Z,-0.80
2023-01-06T13:53:46.104Z,-0.80
2023-01-06T13:56:12.998Z,-0.80
2023-01-06T13:58:44.755Z,-0.90
2023-01-06T14:01:21.113Z,-0.90
2023-01-06T14:03:50.132Z,-0.90
2023-01-06T14:06:23.049Z,-0.90
2023-01-06T14:09:00.951Z,-0.90
2023-01-06T14:11:32.667Z,-0.90
2023-01-06T14:14:25.450Z,-0.90
2023-01-06T14:16:54.537Z,-1.00
2023-01-06T14:19:30.169Z,-0.90
2023-01-06T14:22:13.789Z,-1.00
2023-01-06T14:24:43.997Z,-1.00
2023-01-06T14:27:12.671Z,-1.00
2023-01-06T14:29:43.105Z,-1.00
2023-01-06T14:32:14.484Z,-1.00
2023-01-06T14:34:50.344Z,-1.00
2023-01-06T14:37:20.005Z,-0.90
2023-01-06T14:39:54.261Z,-1.00
2023-01-06T14:42:40.014Z,-0.90
2023-01-06T14:48:54.018Z,-1.00
2023-01-06T14:51:22.358Z,-1.10
2023-01-06T14:53:55.884Z,-1.00
2023-01-06T14:56:25.502Z,-1.00
2023-01-06T14:59:03.749Z,-1.00
2023-01-06T15:01:35.689Z,-1.00
2023-01-06T15:04:04.518Z,-1.00
2023-01-06T15:06:32.441Z,-1.00
2023-01-06T15:09:32.246Z,-1.00
2023-01-06T15:11:59.270Z,-1.00
2023-01-06T15:14:35.011Z,-1.00
2023-01-06T15:17:05.799Z,-0.90
2023-01-06T15:19:34.664Z,-1.00
2023-01-06T15:22:07.913Z,-0.90
2023-01-06T15:24:39.605Z,-1.00
2023-01-06T15:27:11.184Z,-0.90
2023-01-06T15:29:38.487Z,-0.90
2023-01-06T15:32:10.214Z,-1.00
2023-01-06T15:34:42.833Z,-1.00
2023-01-06T15:37:18.483Z,-0.90
2023-01-06T15:39:45.986Z,-0.90
2023-01-06T15:42:15.395Z,-0.90
2023-01-06T15:44:57.696Z,-0.90
2023-01-06T15:47:35.292Z,-0.90
2023-01-06T15:50:07.755Z,-0.90
2023-01-06T15:52:47.488Z,-0.90
2023-01-06T15:55:25.615Z,-0.90
2023-01-06T15:57:57.731Z,-0.80
2023-01-06T16:00:28.385Z,-0.80
2023-01-06T16:02:57.051Z,-0.80
2023-01-06T16:05:43.486Z,-0.80
2023-01-06T16:08:27.299Z,-0.80
2023-01-06T16:11:15.638Z,-0.80
2023-01-06T16:13:49.092Z,-0.80
2023-01-06T16:16:16.185Z,-0.80
2023-01-06T16:18:44.464Z,-0.80
2023-01-06T16:21:30.470Z,-0.80
2023-01-06T16:24:00.351Z,-0.70
2023-01-06T16:26:29.989Z,-0.80
2023-01-06T16:29:00.499Z,-0.70
2023-01-06T16:31:38.326Z,-0.70
2023-01-06T16:38:08.497Z,-0.70
2023-01-06T16:40:35.489Z,-0.70
2023-01-06T16:43:03.671Z,-0.60
2023-01-06T16:45:41.968Z,-0.60
2023-01-06T16:48:14.199Z,-0.60
2023-01-06T16:50:45.442Z,-0.60
2023-01-06T16:53:21.073Z,-0.50
2023-01-06T16:55:57.863Z,-0.50
2023-01-06T16:58:27.887Z,-0.60
2023-01-06T17:00:58.439Z,-0.50
2023-01-06T17:03:30.374Z,-0.60
2023-01-06T17:05:57.970Z,-0.50
2023-01-06T17:08:38.936Z,-0.50
2023-01-06T17:11:21.478Z,-0.50
2023-01-06T17:14:16.058Z,-0.50
2023-01-06T17:16:44.600Z,-0.50
2023-01-06T17:19:28.851Z,-0.50
2023-01-06T17:22:20.579Z,-0.50
2023-01-06T17:24:47.659Z,-0.50
2023-01-06T17:27:22.361Z,-0.50
2023-01-06T17:29:50.590Z,-0.40
2023-01-06T17:32:23.673Z,-0.40
2023-01-06T17:34:50.861Z,-0.40
2023-01-06T17:37:29.967Z,-0.40
2023-01-06T17:39:58.814Z,-0.40
2023-01-06T17:42:45.412Z,-0.40
2023-01-06T17:45:22.232Z,-0.40
2023-01-06T17:47:54.187Z,-0.40
2023-01-06T17:50:33.025Z,-0.30
2023-01-06T17:53:35.691Z,-0.30
2023-01-06T17:56:08.923Z,-0.30
2023-01-06T17:58:38.696Z,-0.30
2023-01-06T18:01:12.333Z,-0.20
2023-01-06T18:03:42.989Z,-0.20
2023-01-06T18:06:26.420Z,-0.20
2023-01-06T18:09:07.647Z,-0.20
2023-01-06T18:11:36.683Z,-0.20
2023-01-06T18:14:28.773Z,-0.10
2023-01-06T18:16:59.146Z,-0.10
2023-01-06T18:19:37.720Z,-0.10
2023-01-06T18:22:24.795Z,-0.10
2023-01-06T18:24:55.403Z,-0.10
2023-01-06T18:27:36.947Z,-0.10
2023-01-06T18:30:22.529Z,0.00
2023-01-06T18:32:50.934Z,0.00
2023-01-06T18:35:27.901Z,0.00
2023-01-06T18:37:59.324Z,0.00
2023-01-06T18:40:26.430Z,0.00
2023-01-06T18:42:55.652Z,0.00
2023-01-06T18:45:36.555Z,0.00
2023-01-06T18:48:31.998Z,0.10
2023-01-06T18:51:03.997Z,0.10
2023-01-06T18:53:32.345Z,0.10
2023-01-06T18:56:10.127Z,0.10
2023-01-06T18:58:41.498Z,0.20
2023-01-06T19:01:41.244Z,0.20
2023-01-06T19:04:33.069Z,0.20
2023-01-06T19:07:26.280Z,0.20
2023-01-06T19:09:53.653Z,0.20
2023-01-06T19:12:26.675Z,0.20
2023-01-06T19:14:54.146Z,0.20
2023-01-06T19:17:31.655Z,0.20
2023-01-06T19:20:01.610Z,0.20
2023-01-06T19:22:34.435Z,0.30
2023-01-06T19:25:15.987Z,0.20
2023-01-06T19:27:47.022Z,0.30
2023-01-06T19:30:14.003Z,0.30
2023-01-06T19:32:41.081Z,0.30
2023-01-06T19:35:24.698Z,0.30
2023-01-06T19:38:06.990Z,0.30
2023-01-06T19:40:41.498Z,0.30
2023-01-06T19:43:15.731Z,0.30
2023-01-06T19:45:43.611Z,0.30
2023-01-06T19:48:25.076Z,0.30
2023-01-06T19:51:01.922Z,0.30
2023-01-06T19:53:31.648Z,0.30
2023-01-06T19:56:21.497Z,0.40
2023-01-06T19:58:54.921Z,0.30
2023-01-06T20:01:22.369Z,0.40
2023-01-06T20:03:50.620Z,0.40
2023-01-06T20:06:17.669Z,0.40
2023-01-06T20:08:44.765Z,0.40
2023-01-06T20:11:12.631Z,0.40
2023-01-06T20:13:39.625Z,0.40
2023-01-06T20:16:07.170Z,0.40
2023-01-06T20:18:34.174Z,0.40
2023-01-06T20:21:01.257Z,0.40
2023-01-06T20:27:15.712Z,0.40
2023-01-06T20:29:42.680Z,0.50
2023-01-06T20:32:09.766Z,0.50
2023-01-06T20:34:37.058Z,0.50
2023-01-06T20:37:04.135Z,0.50
2023-01-06T20:39:31.213Z,0.50
2023-01-06T20:41:58.255Z,0.50
2023-01-06T20:44:25.261Z,0.50
2023-01-06T20:46:53.075Z,0.50
2023-01-06T20:49:20.634Z,0.60
2023-01-06T20:51:47.573Z,0.50
2023-01-06T20:58:01.942Z,0.50
2023-01-06T21:00:29.179Z,0.60
2023-01-06T21:02:56.254Z,0.60
2023-01-06T21:05:23.210Z,0.50
2023-01-06T21:07:50.149Z,0.50
2023-01-06T21:10:17.275Z,0.60
2023-01-06T21:12:44.269Z,0.60
2023-01-06T21:18:58.749Z,0.60
2023-01-06T21:21:25.749Z,0.60
2023-01-06T21:23:52.741Z,0.70
2023-01-06T21:26:19.666Z,0.60
2023-01-06T21:28:46.635Z,0.70
2023-01-06T21:31:13.662Z,0.70
2023-01-06T21:33:40.651Z,0.70
2023-01-06T21:36:07.969Z,0.70
2023-01-06T21:38:34.926Z,0.70
2023-01-06T21:41:20.157Z,0.70
2023-01-06T21:43:47.111Z,0.80
2023-01-06T21:46:14.172Z,0.80
2023-01-06T21:48:41.161Z,0.70
2023-01-06T21:51:08.920Z,0.70
2023-01-06T21:53:35.993Z,0.80
2023-01-06T21:56:03.054Z,0.80
2023-01-06T21:58:30.022Z,0.80
2023-01-06T22:00:56.987Z,0.80
2023-01-06T22:03:23.989Z,0.80
2023-01-06T22:05:51.267Z,0.80
2023-01-06T22:08:18.377Z,0.80
2023-01-06T22:10:45.691Z,0.80
2023-01-06T22:13:16.024Z,0.80
2023-01-06T22:15:43.586Z,0.90
2023-01-06T22:18:11.241Z,0.80
2023-01-06T22:20:38.959Z,0.80
2023-01-06T22:23:11.890Z,0.80
2023-01-06T22:25:39.018Z,0.90
2023-01-06T22:28:05.995Z,1.00
2023-01-06T22:30:33.057Z,1.00
2023-01-06T22:33:00.099Z,1.10
2023-01-06T22:35:27.436Z,1.10
2023-01-06T22:37:54.629Z,1.20
2023-01-06T22:40:21.906Z,1.20
2023-01-06T22:42:48.810Z,1.30
2023-01-06T22:45:15.941Z,1.30
2023-01-06T22:47:42.923Z,1.20
2023-01-06T22:50:11.082Z,1.10
2023-01-06T22:52:38.005Z,1.20
2023-01-06T22:55:05.611Z,1.20
2023-01-06T22:57:32.687Z,1.40
2023-01-06T23:00:00.329Z,1.40
2023-01-06T23:02:27.392Z,1.40
2023-01-06T23:04:54.471Z,1.50
2023-01-06T23:07:21.664Z,1.70
2023-01-06T23:09:48.626Z,1.60
2023-01-06T23:12:15.618Z,1.60
2023-01-06T23:14:42.525Z,1.70
2023-01-06T23:17:11.891Z,1.80
2023-01-06T23:19:38.936Z,1.80
2023-01-06T23:22:05.903Z,1.80
2023-01-06T23:24:33.419Z,1.70
2023-01-06T23:27:01.025Z,1.70
2023-01-06T23:29:28.012Z,1.70
2023-01-06T23:31:55.045Z,1.60
2023-01-06T23:34:22.010Z,1.50
2023-01-06T23:36:48.964Z,1.60
2023-01-06T23:39:19.475Z,1.50
2023-01-06T23:41:46.691Z,1.30
2023-01-06T23:44:18.497Z,1.30
2023-01-06T23:46:46.496Z,1.30
2023-01-06T23:49:16.506Z,1.30
2023-01-06T23:51:44.101Z,1.40
2023-01-06T23:54:12.347Z,1.50
2023-01-06T23:56:40.049Z,1.60
2023-01-06T23:59:08.431Z,1.60
