createdAt,value
2022-10-08T00:00:22.135Z,101574.31
2022-10-08T00:03:06.960Z,101587.91
2022-10-08T00:05:56.080Z,101591.53
2022-10-08T00:08:46.538Z,101592.75
2022-10-08T00:11:34.624Z,101594.72
2022-10-08T00:14:19.684Z,101603.34
2022-10-08T00:17:04.926Z,101608.09
2022-10-08T00:19:50.001Z,101586.22
2022-10-08T00:22:35.250Z,101607.25
2022-10-08T00:25:20.612Z,101605.56
2022-10-08T00:28:05.688Z,101619.69
2022-10-08T00:30:50.876Z,101611.09
2022-10-08T00:33:38.733Z,101625.31
2022-10-08T00:36:27.364Z,101611.78
2022-10-08T00:39:18.556Z,101615.53
2022-10-08T00:42:03.668Z,101618.22
2022-10-08T00:44:59.932Z,101624.09
2022-10-08T00:47:48.003Z,101613.19
2022-10-08T00:50:35.354Z,101625.44
2022-10-08T00:53:21.284Z,101620.63
2022-10-08T00:56:06.593Z,101609.13
2022-10-08T00:58:52.866Z,101588.09
2022-10-08T01:01:41.290Z,101634.16
2022-10-08T01:04:26.761Z,101622.84
2022-10-08T01:07:35.589Z,101635.19
2022-10-08T01:10:33.250Z,101636.13
2022-10-08T01:13:37.305Z,101635.41
2022-10-08T01:16:37.861Z,101641.78
2022-10-08T01:19:42.085Z,101648.19
2022-10-08T01:22:46.169Z,101650.72
2022-10-08T01:25:49.222Z,101640.66
2022-10-08T01:29:03.750Z,101653.91
2022-10-08T01:31:55.832Z,101657.66
2022-10-08T01:35:12.176Z,101660.09
2022-10-08T01:38:02.146Z,101651.03
2022-10-08T01:40:52.053Z,101654.44
2022-10-08T01:43:42.293Z,101670.44
2022-10-08T01:46:30.048Z,101667.28
2022-10-08T01:49:22.632Z,101675.31
2022-10-08T01:52:13.918Z,101668.53
2022-10-08T01:55:02.905Z,101681.88
2022-10-08T01:57:49.651Z,101676.94
2022-10-08T02:00:36.477Z,101660.56
2022-10-08T02:03:21.565Z,101671.53
2022-10-08T02:06:07.370Z,101662.22
2022-10-08T02:08:52.766Z,101671.03
2022-10-08T02:11:37.912Z,101682.44
2022-10-08T02:14:26.507Z,101674.88
2022-10-08T02:17:30.314Z,101663.88
2022-10-08T02:20:20.384Z,101684.50
2022-10-08T02:23:18.040Z,101680.28
2022-10-08T02:26:14.374Z,101688.22
2022-10-08T02:29:04.476Z,101685.84
2022-10-08T02:31:58.153Z,101680.03
2022-10-08T02:35:15.219Z,101686.91
2022-10-08T02:38:06.517Z,101690.66
2022-10-08T02:40:54.041Z,101693.22
2022-10-08T02:43:47.050Z,101695.13
2022-10-08T02:46:37.544Z,101693.00
2022-10-08T02:49:28.255Z,101702.78
2022-10-08T02:52:16.252Z,101709.84
2022-10-08T02:55:04.742Z,101705.66
2022-10-08T02:58:03.466Z,101712.88
2022-10-08T03:00:54.699Z,101697.34
2022-10-08T03:03:46.235Z,101706.13
2022-10-08T03:06:32.337Z,101702.53
2022-10-08T03:09:19.250Z,101708.91
2022-10-08T03:12:05.494Z,101704.81
2022-10-08T03:14:52.307Z,101700.63
2022-10-08T03:17:44.928Z,101713.88
2022-10-08T03:20:30.938Z,101704.91
2022-10-08T03:23:18.675Z,101724.00
2022-10-08T03:26:04.030Z,101721.44
2022-10-08T03:28:49.203Z,101725.19
2022-10-08T03:31:34.995Z,101728.91
2022-10-08T03:34:20.202Z,101725.50
2022-10-08T03:37:05.416Z,101710.38
2022-10-08T03:39:50.426Z,101742.88
2022-10-08T03:42:35.486Z,101724.84
2022-10-08T03:45:20.561Z,101704.78
2022-10-08T03:48:05.444Z,101732.56
2022-10-08T03:50:55.822Z,101721.59
2022-10-08T03:53:42.622Z,101741.34
2022-10-08T03:56:27.556Z,101737.44
2022-10-08T03:59:12.720Z,101739.47
2022-10-08T04:01:57.659Z,101764.56
2022-10-08T04:04:42.796Z,101767.41
2022-10-08T04:07:27.877Z,101762.59
2022-10-08T04:10:12.778Z,101756.69
2022-10-08T04:12:57.809Z,101768.53
2022-10-08T04:15:43.862Z,101754.31
2022-10-08T04:18:29.508Z,101773.47
2022-10-08T04:21:17.279Z,101773.47
2022-10-08T04:24:02.527Z,101790.19
2022-10-08T04:26:47.831Z,101774.09
2022-10-08T04:29:32.707Z,101785.44
2022-10-08T04:32:17.930Z,101783.94
2022-10-08T04:35:03.346Z,101792.69
2022-10-08T04:37:48.759Z,101791.84
2022-10-08T04:40:34.045Z,101798.94
2022-10-08T04:43:18.938Z,101800.72
2022-10-08T04:46:05.538Z,101805.34
2022-10-08T04:48:53.545Z,101800.75
2022-10-08T04:51:38.494Z,101819.81
2022-10-08T04:54:23.800Z,101820.13
2022-10-08T04:57:08.854Z,101827.03
2022-10-08T05:00:16.470Z,101834.81
2022-10-08T05:02:59.082Z,101833.22
2022-10-08T05:05:45.867Z,101839.53
2022-10-08T05:08:31.452Z,101840.47
2022-10-08T05:11:17.767Z,101832.75
2022-10-08T05:14:02.941Z,101843.00
2022-10-08T05:16:48.935Z,101846.34
2022-10-08T05:19:35.382Z,101831.13
2022-10-08T05:22:20.648Z,101862.91
2022-10-08T05:25:06.458Z,101876.16
2022-10-08T05:27:51.576Z,101874.63
2022-10-08T05:30:36.667Z,101879.19
2022-10-08T05:33:21.517Z,101865.75
2022-10-08T05:36:09.284Z,101897.38
2022-10-08T05:38:56.979Z,101861.50
2022-10-08T05:41:42.364Z,101886.63
2022-10-08T05:44:27.483Z,101894.50
2022-10-08T05:47:12.741Z,101909.06
2022-10-08T05:49:57.579Z,101899.38
2022-10-08T05:52:42.629Z,101900.41
2022-10-08T05:55:27.622Z,101917.25
2022-10-08T05:58:12.915Z,101913.22
2022-10-08T06:00:59.626Z,101921.25
2022-10-08T06:03:49.303Z,101934.22
2022-10-08T06:06:35.264Z,101924.75
2022-10-08T06:09:21.304Z,101928.13
2022-10-08T06:12:08.574Z,101923.66
2022-10-08T06:14:53.922Z,101942.41
2022-10-08T06:17:38.912Z,101946.75
2022-10-08T06:20:26.480Z,101945.97
2022-10-08T06:23:13.514Z,101944.19
2022-10-08T06:26:09.561Z,101957.44
2022-10-08T06:28:54.833Z,101959.25
2022-10-08T06:31:40.047Z,101950.13
2022-10-08T06:34:25.111Z,101966.28
2022-10-08T06:37:10.346Z,101970.38
2022-10-08T06:39:55.278Z,101958.94
2022-10-08T06:42:40.364Z,101965.00
2022-10-08T06:45:25.642Z,101965.16
2022-10-08T06:48:11.893Z,101985.75
2022-10-08T06:51:01.912Z,101976.41
2022-10-08T06:53:52.533Z,102001.00
2022-10-08T06:56:38.589Z,101990.22
2022-10-08T06:59:23.501Z,101975.59
2022-10-08T07:02:10.698Z,101994.34
2022-10-08T07:04:56.086Z,101989.91
2022-10-08T07:07:41.311Z,101995.91
2022-10-08T07:10:32.388Z,102007.66
2022-10-08T07:13:18.442Z,102005.84
2022-10-08T07:16:18.125Z,102022.06
2022-10-08T07:19:05.450Z,101981.53
2022-10-08T07:21:50.797Z,102022.91
2022-10-08T07:24:36.098Z,102024.44
2022-10-08T07:27:21.170Z,102025.13
2022-10-08T07:30:06.963Z,102042.22
2022-10-08T07:32:53.876Z,102028.25
2022-10-08T07:35:38.977Z,102046.03
2022-10-08T07:38:23.938Z,102043.19
2022-10-08T07:41:10.602Z,102055.00
2022-10-08T07:44:00.334Z,102049.50
2022-10-08T07:46:50.536Z,102053.50
2022-10-08T07:49:35.804Z,102038.06
2022-10-08T07:52:20.815Z,102055.47
2022-10-08T07:55:06.266Z,102039.84
2022-10-08T07:57:51.211Z,102061.06
2022-10-08T08:00:39.891Z,102071.97
2022-10-08T08:03:25.825Z,102074.97
2022-10-08T08:06:13.883Z,102082.16
2022-10-08T08:09:02.358Z,102085.38
2022-10-08T08:11:48.831Z,102080.19
2022-10-08T08:14:33.881Z,102095.09
2022-10-08T08:17:19.037Z,102077.06
2022-10-08T08:20:05.870Z,102088.75
2022-10-08T08:22:50.777Z,102100.66
2022-10-08T08:25:36.157Z,102113.06
2022-10-08T08:28:23.586Z,102115.13
2022-10-08T08:31:13.244Z,102119.91
2022-10-08T08:34:07.268Z,102117.28
2022-10-08T08:36:53.773Z,102119.41
2022-10-08T08:39:38.774Z,102134.78
2022-10-08T08:42:44.488Z,102123.25
2022-10-08T08:45:46.398Z,102136.84
2022-10-08T08:48:37.115Z,102136.69
2022-10-08T08:51:22.122Z,102141.63
2022-10-08T08:54:07.255Z,102131.72
2022-10-08T08:56:53.564Z,102140.69
2022-10-08T08:59:45.095Z,102136.91
2022-10-08T09:02:38.919Z,102128.75
2022-10-08T09:05:28.290Z,102142.97
2022-10-08T09:08:20.974Z,102134.00
2022-10-08T09:11:06.996Z,102143.22
2022-10-08T09:13:58.293Z,102144.69
2022-10-08T09:16:43.584Z,102155.66
2022-10-08T09:19:29.270Z,102149.91
2022-10-08T09:22:26.818Z,102150.38
2022-10-08T09:25:16.717Z,102151.59
2022-10-08T09:28:04.675Z,102148.75
2022-10-08T09:30:49.876Z,102130.75
2022-10-08T09:33:35.166Z,102134.78
2022-10-08T09:36:30.876Z,102152.91
2022-10-08T09:39:18.209Z,102155.94
2022-10-08T09:42:14.596Z,102163.31
2022-10-08T09:45:03.780Z,102143.28
2022-10-08T09:48:20.806Z,102159.53
2022-10-08T09:51:15.260Z,102158.09
2022-10-08T09:54:12.380Z,102162.94
2022-10-08T09:57:00.499Z,102138.34
2022-10-08T09:59:56.683Z,102162.84
2022-10-08T10:02:42.277Z,102161.66
2022-10-08T10:05:31.130Z,102154.97
2022-10-08T10:08:45.174Z,102158.78
2022-10-08T10:11:37.002Z,102148.25
2022-10-08T10:14:41.323Z,102148.47
2022-10-08T10:17:42.707Z,102156.69
2022-10-08T10:20:34.928Z,102149.91
2022-10-08T10:23:41.470Z,102153.28
2022-10-08T10:26:31.235Z,102145.72
2022-10-08T10:29:19.248Z,102152.41
2022-10-08T10:32:14.566Z,102149.03
2022-10-08T10:35:09.734Z,102150.19
2022-10-08T10:38:11.137Z,102134.38
2022-10-08T10:41:02.369Z,102150.38
2022-10-08T10:43:54.383Z,102144.75
2022-10-08T10:46:42.836Z,102151.34
2022-10-08T10:49:38.327Z,102152.59
2022-10-08T10:52:34.498Z,102158.88
2022-10-08T10:55:46.120Z,102156.06
2022-10-08T10:58:38.595Z,102153.78
2022-10-08T11:01:26.578Z,102140.97
2022-10-08T11:04:29.998Z,102152.63
2022-10-08T11:07:42.968Z,102155.47
2022-10-08T11:10:46.355Z,102164.28
2022-10-08T11:13:50.198Z,102168.72
2022-10-08T11:16:55.621Z,102161.88
2022-10-08T11:20:00.034Z,102164.69
2022-10-08T11:23:04.362Z,102151.28
2022-10-08T11:26:22.485Z,102152.78
2022-10-08T11:29:19.730Z,102154.97
2022-10-08T11:32:11.422Z,102151.81
2022-10-08T11:35:27.434Z,102157.75
2022-10-08T11:38:41.941Z,102145.28
2022-10-08T11:42:11.017Z,102151.09
2022-10-08T11:45:32.949Z,102148.44
2022-10-08T11:48:35.065Z,102150.06
2022-10-08T11:51:20.298Z,102151.41
2022-10-08T11:54:31.416Z,102148.97
2022-10-08T11:57:19.256Z,102138.56
2022-10-08T12:00:12.364Z,102151.06
2022-10-08T12:02:59.360Z,102147.06
2022-10-08T12:05:50.322Z,102147.22
2022-10-08T12:09:00.948Z,102130.31
2022-10-08T12:11:48.061Z,102112.00
2022-10-08T12:14:45.340Z,102151.94
2022-10-08T12:17:57.684Z,102146.66
2022-10-08T12:20:43.399Z,102140.06
2022-10-08T12:23:34.247Z,102142.03
2022-10-08T12:26:19.506Z,102135.75
2022-10-08T12:29:28.348Z,102139.53
2022-10-08T12:32:13.287Z,102137.81
2022-10-08T12:34:59.893Z,102140.47
2022-10-08T12:37:56.282Z,102132.63
2022-10-08T12:40:49.723Z,102122.13
2022-10-08T12:44:25.678Z,102132.63
2022-10-08T12:47:20.618Z,102139.00
2022-10-08T12:50:31.797Z,102106.34
2022-10-08T12:53:17.901Z,102122.13
2022-10-08T12:56:03.310Z,102122.59
2022-10-08T12:58:49.246Z,102119.03
2022-10-08T13:01:34.503Z,102116.34
2022-10-08T13:04:29.943Z,102102.69
2022-10-08T13:07:26.067Z,102107.09
2022-10-08T13:10:24.126Z,102122.13
2022-10-08T13:13:34.049Z,102118.28
2022-10-08T13:16:24.434Z,102097.44
2022-10-08T13:19:17.866Z,102114.56
2022-10-08T13:22:07.301Z,102120.72
2022-10-08T13:24:52.575Z,102103.16
2022-10-08T13:27:37.886Z,102122.66
2022-10-08T13:30:32.035Z,102105.88
2022-10-08T13:33:23.927Z,102119.94
2022-10-08T13:36:09.354Z,102127.34
2022-10-08T13:38:54.328Z,102122.75
2022-10-08T13:41:39.543Z,102101.69
2022-10-08T13:44:26.106Z,102119.03
2022-10-08T13:47:17.185Z,102132.66
2022-10-08T13:50:02.530Z,102122.59
2022-10-08T13:52:53.753Z,102128.19
2022-10-08T13:55:43.352Z,102121.72
2022-10-08T13:58:28.733Z,102125.25
2022-10-08T14:01:14.151Z,102135.50
2022-10-08T14:03:59.456Z,102138.56
2022-10-08T14:06:48.474Z,102137.09
2022-10-08T14:09:33.529Z,102135.66
2022-10-08T14:12:23.771Z,102127.59
2022-10-08T14:15:12.177Z,102138.69
2022-10-08T14:17:57.404Z,102141.66
2022-10-08T14:20:42.594Z,102128.63
2022-10-08T14:23:27.821Z,102132.47
2022-10-08T14:26:13.077Z,102128.09
2022-10-08T14:29:00.166Z,102126.97
2022-10-08T14:31:45.249Z,102140.72
2022-10-08T14:34:30.699Z,102130.03
2022-10-08T14:37:15.905Z,102126.69
2022-10-08T14:40:01.420Z,102131.19
2022-10-08T14:42:46.714Z,102124.44
2022-10-08T14:45:32.321Z,102130.63
2022-10-08T14:48:17.263Z,102105.66
2022-10-08T14:51:02.731Z,102124.19
2022-10-08T14:53:47.874Z,102105.09
2022-10-08T14:56:33.060Z,102121.91
2022-10-08T14:59:18.426Z,102122.91
2022-10-08T15:02:03.653Z,102118.53
2022-10-08T15:04:48.798Z,102121.06
2022-10-08T15:07:34.299Z,102120.09
2022-10-08T15:10:19.651Z,102114.34
2022-10-08T15:13:05.018Z,102097.56
2022-10-08T15:15:50.318Z,102116.72
2022-10-08T15:18:35.633Z,102119.38
2022-10-08T15:21:20.888Z,102106.91
2022-10-08T15:24:06.333Z,102111.88
2022-10-08T15:26:51.602Z,102108.44
2022-10-08T15:29:36.583Z,102111.63
2022-10-08T15:32:21.574Z,102101.94
2022-10-08T15:35:07.081Z,102100.81
2022-10-08T15:37:52.186Z,102111.91
2022-10-08T15:40:37.352Z,102104.75
2022-10-08T15:43:33.081Z,102090.09
2022-10-08T15:46:19.707Z,102108.06
2022-10-08T15:49:05.674Z,102101.94
2022-10-08T15:51:50.741Z,102088.50
2022-10-08T15:54:36.778Z,102106.44
2022-10-08T15:57:22.155Z,102100.09
2022-10-08T16:00:08.120Z,102101.19
2022-10-08T16:02:55.217Z,102100.06
2022-10-08T16:05:41.046Z,102102.34
2022-10-08T16:08:30.763Z,102104.72
2022-10-08T16:11:26.580Z,102111.09
2022-10-08T16:14:14.364Z,102101.63
2022-10-08T16:16:59.897Z,102105.03
2022-10-08T16:19:44.998Z,102100.38
2022-10-08T16:22:30.235Z,102103.56
2022-10-08T16:25:15.421Z,102086.91
2022-10-08T16:28:00.796Z,102103.50
2022-10-08T16:30:51.389Z,102103.19
2022-10-08T16:33:39.441Z,102103.50
2022-10-08T16:36:26.705Z,102097.81
2022-10-08T16:39:13.573Z,102072.84
2022-10-08T16:41:58.904Z,102085.22
2022-10-08T16:44:44.481Z,102100.22
2022-10-08T16:47:29.659Z,102101.16
2022-10-08T16:50:14.883Z,102081.38
2022-10-08T16:53:00.009Z,102092.56
2022-10-08T16:55:45.280Z,102099.75
2022-10-08T16:58:30.701Z,102099.13
2022-10-08T17:01:15.863Z,102098.88
2022-10-08T17:04:01.163Z,102102.69
2022-10-08T17:06:46.536Z,102110.28
2022-10-08T17:09:32.575Z,102105.72
2022-10-08T17:12:21.776Z,102111.50
2022-10-08T17:15:07.697Z,102105.94
2022-10-08T17:17:55.547Z,102119.84
2022-10-08T17:20:42.294Z,102120.69
2022-10-08T17:23:34.080Z,102118.75
2022-10-08T17:26:21.910Z,102120.44
2022-10-08T17:29:09.603Z,102127.03
2022-10-08T17:31:54.532Z,102120.84
2022-10-08T17:34:39.894Z,102121.22
2022-10-08T17:37:25.140Z,102140.91
2022-10-08T17:40:10.377Z,102141.63
2022-10-08T17:42:56.112Z,102145.41
2022-10-08T17:45:41.118Z,102137.97
2022-10-08T17:48:25.898Z,102101.03
2022-10-08T17:51:13.169Z,102139.72
2022-10-08T17:54:01.104Z,102125.53
2022-10-08T17:56:47.053Z,102155.16
2022-10-08T17:59:32.215Z,102131.41
2022-10-08T18:02:17.418Z,102125.22
2022-10-08T18:05:02.342Z,102137.13
2022-10-08T18:07:47.459Z,102164.16
2022-10-08T18:10:36.387Z,102150.41
2022-10-08T18:13:21.536Z,102162.59
2022-10-08T18:16:12.084Z,102162.78
2022-10-08T18:18:57.684Z,102164.44
2022-10-08T18:21:42.615Z,102168.38
2022-10-08T18:24:27.702Z,102162.34
2022-10-08T18:27:12.894Z,102170.72
2022-10-08T18:29:58.212Z,102169.19
2022-10-08T18:32:43.493Z,102170.34
2022-10-08T18:35:28.567Z,102170.59
2022-10-08T18:38:13.997Z,102157.66
2022-10-08T18:40:58.956Z,102170.88
2022-10-08T18:43:45.610Z,102174.97
2022-10-08T18:46:31.028Z,102179.09
2022-10-08T18:49:19.392Z,102182.97
2022-10-08T18:52:04.735Z,102172.25
2022-10-08T18:54:49.886Z,102174.25
2022-10-08T18:57:34.930Z,102179.44
2022-10-08T19:00:19.815Z,102179.53
2022-10-08T19:03:04.935Z,102180.63
2022-10-08T19:05:51.741Z,102195.50
2022-10-08T19:08:37.097Z,102189.88
2022-10-08T19:11:25.938Z,102194.78
2022-10-08T19:14:13.574Z,102191.13
2022-10-08T19:17:00.138Z,102187.03
2022-10-08T19:19:45.228Z,102183.78
2022-10-08T19:22:30.229Z,102188.13
2022-10-08T19:25:15.210Z,102196.41
2022-10-08T19:28:00.395Z,102196.03
2022-10-08T19:30:46.976Z,102167.22
2022-10-08T19:33:31.801Z,102192.22
2022-10-08T19:36:17.583Z,102201.91
2022-10-08T19:39:05.896Z,102200.13
2022-10-08T19:41:51.278Z,102191.09
2022-10-08T19:44:36.749Z,102171.06
2022-10-08T19:47:22.174Z,102183.44
2022-10-08T19:50:07.673Z,102199.78
2022-10-08T19:52:53.017Z,102170.88
2022-10-08T19:55:38.309Z,102176.84
2022-10-08T19:58:23.556Z,102190.72
2022-10-08T20:01:12.558Z,102179.53
2022-10-08T20:03:59.715Z,102194.47
2022-10-08T20:06:44.898Z,102189.59
2022-10-08T20:09:30.640Z,102178.38
2022-10-08T20:12:15.824Z,102190.94
2022-10-08T20:15:00.983Z,102188.19
2022-10-08T20:17:46.260Z,102189.56
2022-10-08T20:20:33.569Z,102184.63
2022-10-08T20:23:18.782Z,102173.63
2022-10-08T20:26:31.587Z,102188.44
2022-10-08T20:29:21.466Z,102186.34
2022-10-08T20:32:06.720Z,102179.84
2022-10-08T20:34:51.597Z,102155.91
2022-10-08T20:37:36.894Z,102179.22
2022-10-08T20:40:22.048Z,102160.50
2022-10-08T20:43:06.995Z,102168.44
2022-10-08T20:45:51.952Z,102181.44
2022-10-08T20:48:38.846Z,102194.69
2022-10-08T20:51:25.986Z,102197.00
2022-10-08T20:54:14.019Z,102198.09
2022-10-08T20:56:59.242Z,102195.50
2022-10-08T20:59:44.305Z,102193.97
2022-10-08T21:02:29.534Z,102189.81
2022-10-08T21:05:14.643Z,102200.28
2022-10-08T21:07:59.639Z,102200.50
2022-10-08T21:10:44.727Z,102155.59
2022-10-08T21:13:30.654Z,102197.44
2022-10-08T21:16:25.211Z,102194.16
2022-10-08T21:19:18.655Z,102175.69
2022-10-08T21:22:03.550Z,102204.00
2022-10-08T21:24:48.401Z,102212.72
2022-10-08T21:27:33.756Z,102215.28
2022-10-08T21:30:18.568Z,102212.56
2022-10-08T21:33:03.930Z,102212.44
2022-10-08T21:35:48.894Z,102211.00
2022-10-08T21:38:34.127Z,102202.59
2022-10-08T21:41:21.073Z,102171.28
2022-10-08T21:44:07.833Z,102190.00
2022-10-08T21:46:52.589Z,102182.88
2022-10-08T21:49:37.842Z,102197.06
2022-10-08T21:52:22.793Z,102192.09
2022-10-08T21:55:08.099Z,102182.06
2022-10-08T21:57:53.034Z,102205.41
2022-10-08T22:00:38.031Z,102190.16
2022-10-08T22:03:23.537Z,102204.94
2022-10-08T22:06:08.734Z,102178.25
2022-10-08T22:08:53.977Z,102201.66
2022-10-08T22:11:39.993Z,102203.69
2022-10-08T22:14:26.094Z,102205.59
2022-10-08T22:17:10.913Z,102197.03
2022-10-08T22:19:56.042Z,102170.75
2022-10-08T22:22:41.200Z,102193.13
2022-10-08T22:25:26.102Z,102189.97
2022-10-08T22:28:11.412Z,102187.38
2022-10-08T22:31:02.159Z,102180.47
2022-10-08T22:33:48.424Z,102181.53
2022-10-08T22:36:38.781Z,102176.34
2022-10-08T22:39:24.058Z,102179.75
2022-10-08T22:42:08.991Z,102177.03
2022-10-08T22:44:53.929Z,102169.25
2022-10-08T22:47:38.809Z,102167.66
2022-10-08T22:50:23.989Z,102174.75
2022-10-08T22:53:08.945Z,102164.50
2022-10-08T22:55:53.898Z,102119.97
2022-10-08T22:58:38.983Z,102161.88
2022-10-08T23:01:25.796Z,102158.69
2022-10-08T23:04:10.716Z,102149.19
2022-10-08T23:06:55.787Z,102131.06
2022-10-08T23:09:41.040Z,102123.91
2022-10-08T23:12:26.022Z,102112.16
2022-10-08T23:15:11.279Z,102131.19
2022-10-08T23:17:56.287Z,102122.00
2022-10-08T23:20:41.172Z,102098.19
2022-10-08T23:23:26.202Z,102109.34
2022-10-08T23:26:11.226Z,102126.84
2022-10-08T23:28:58.911Z,102124.25
2022-10-08T23:31:43.878Z,102126.88
2022-10-08T23:34:28.890Z,102121.88
2022-10-08T23:37:14.090Z,102118.44
2022-10-08T23:39:58.994Z,102103.63
2022-10-08T23:42:43.882Z,102120.03
2022-10-08T23:45:28.789Z,102118.50
2022-10-08T23:48:14.119Z,102113.28
2022-10-08T23:50:59.337Z,102114.09
2022-10-08T23:53:44.964Z,102095.31
2022-10-08T23:56:30.775Z,102089.84
2022-10-08T23:59:15.905Z,102105.50
