createdAt,value
2022-08-07T00:00:55.678Z,32.83
2022-08-07T00:02:36.166Z,33.18
2022-08-07T00:02:55.626Z,32.69
2022-08-07T00:03:55.723Z,33.28
2022-08-07T00:04:55.730Z,32.96
2022-08-07T00:05:55.598Z,33.48
2022-08-07T00:08:58.080Z,32.89
2022-08-07T00:10:57.614Z,32.85
2022-08-07T00:11:58.925Z,33.42
2022-08-07T00:12:57.822Z,33.12
2022-08-07T00:13:58.599Z,33.2
2022-08-07T00:14:55.694Z,32.91
2022-08-07T00:16:57.687Z,32.98
2022-08-07T00:18:03.038Z,33.45
2022-08-07T00:18:57.955Z,32.96
2022-08-07T00:20:01.426Z,33.37
2022-08-07T00:20:56.779Z,32.76
2022-08-07T00:22:02.054Z,33.34
2022-08-07T00:22:55.618Z,33.11
2022-08-07T00:23:58.314Z,33.42
2022-08-07T00:24:58.039Z,32.65
2022-08-07T00:25:59.217Z,33.35
2022-08-07T00:27:06.053Z,32.75
2022-08-07T00:27:56.541Z,33.37
2022-08-07T00:28:56.946Z,32.81
2022-08-07T00:30:02.704Z,33.4
2022-08-07T00:30:56.986Z,32.88
2022-08-07T00:31:55.648Z,33.46
2022-08-07T00:32:58.549Z,32.87
2022-08-07T00:33:57.667Z,33.22
2022-08-07T00:34:56.654Z,32.99
2022-08-07T00:35:55.618Z,33.21
2022-08-07T00:36:59.188Z,32.86
2022-08-07T00:37:58.128Z,33.24
2022-08-07T00:38:55.617Z,32.98
2022-08-07T00:39:57.724Z,33.21
2022-08-07T00:41:01.569Z,33.22
2022-08-07T00:42:02.529Z,33.26
2022-08-07T00:42:55.650Z,32.97
2022-08-07T00:43:59.621Z,33.33
2022-08-07T00:44:58.660Z,33.13
2022-08-07T00:45:57.886Z,33.41
2022-08-07T00:46:55.623Z,33.27
2022-08-07T00:48:08.736Z,33.5
2022-08-07T00:48:57.860Z,33.03
2022-08-07T00:50:21.326Z,33.34
2022-08-07T00:50:58.159Z,33.05
2022-08-07T00:51:58.567Z,33.53
2022-08-07T00:52:57.810Z,32.95
2022-08-07T00:53:55.995Z,33.46
2022-08-07T00:56:13.840Z,33.42
2022-08-07T00:56:58.679Z,32.86
2022-08-07T00:58:58.280Z,33.16
2022-08-07T00:59:58.120Z,33.39
2022-08-07T01:01:03.011Z,33.12
2022-08-07T01:01:59.300Z,33.54
2022-08-07T01:02:58.303Z,32.75
2022-08-07T01:04:00.231Z,33.44
2022-08-07T01:04:58.649Z,33.22
2022-08-07T01:06:01.386Z,33.54
2022-08-07T01:06:55.590Z,33.1
2022-08-07T01:07:58.537Z,33.48
2022-08-07T01:08:56.298Z,32.91
2022-08-07T01:10:05.888Z,33.37
2022-08-07T01:12:09.145Z,33.35
2022-08-07T01:12:55.631Z,32.94
2022-08-07T01:13:56.206Z,33.51
2022-08-07T01:14:57.048Z,33.18
2022-08-07T01:16:05.149Z,33.32
2022-08-07T01:18:00.570Z,33.58
2022-08-07T01:19:55.581Z,33.78
2022-08-07T01:20:59.241Z,33.11
2022-08-07T01:22:08.843Z,33.49
2022-08-07T01:23:13.109Z,33.27
2022-08-07T01:23:55.520Z,33.61
2022-08-07T01:24:58.276Z,33.14
2022-08-07T01:26:13.262Z,33.48
2022-08-07T01:26:55.646Z,32.93
2022-08-07T01:27:58.442Z,33.54
2022-08-07T01:28:55.536Z,33.42
2022-08-07T01:29:55.838Z,33.64
2022-08-07T01:30:55.515Z,33.26
2022-08-07T01:32:05.597Z,33.51
2022-08-07T01:34:00.972Z,33.51
2022-08-07T01:34:55.555Z,33.52
2022-08-07T01:36:06.264Z,33.51
2022-08-07T01:36:58.652Z,33.38
2022-08-07T01:37:57.860Z,33.71
2022-08-07T01:38:58.353Z,33.27
2022-08-07T01:39:55.632Z,33.64
2022-08-07T01:41:00.915Z,33.4
2022-08-07T01:42:38.811Z,33.73
2022-08-07T01:42:58.440Z,33.24
2022-08-07T01:43:58.620Z,33.33
2022-08-07T01:44:55.568Z,33.22
2022-08-07T01:45:55.523Z,33.55
2022-08-07T01:46:55.548Z,33.48
2022-08-07T01:48:20.040Z,33.55
2022-08-07T01:48:55.525Z,33.32
2022-08-07T01:49:55.545Z,33.6
2022-08-07T01:50:57.936Z,33.03
2022-08-07T01:52:02.624Z,33.68
2022-08-07T01:52:58.501Z,33.28
2022-08-07T01:54:08.988Z,33.59
2022-08-07T01:54:58.988Z,33.03
2022-08-07T01:55:55.526Z,33.52
2022-08-07T01:56:55.497Z,32.99
2022-08-07T01:58:06.355Z,33.48
2022-08-07T01:58:55.525Z,33.25
2022-08-07T01:59:55.565Z,33.65
2022-08-07T02:00:58.026Z,33.03
2022-08-07T02:02:01.638Z,33.66
2022-08-07T02:03:11.653Z,33.18
2022-08-07T02:03:57.962Z,33.56
2022-08-07T02:04:56.440Z,33.14
2022-08-07T02:05:59.941Z,33.68
2022-08-07T02:06:55.522Z,33.14
2022-08-07T02:07:55.476Z,33.76
2022-08-07T02:08:58.164Z,33.05
2022-08-07T02:09:58.762Z,33.77
2022-08-07T02:10:57.918Z,33.21
2022-08-07T02:12:02.830Z,33.9
2022-08-07T02:12:55.513Z,33.18
2022-08-07T02:13:58.140Z,33.74
2022-08-07T02:14:58.491Z,32.88
2022-08-07T02:15:55.823Z,33.74
2022-08-07T02:16:57.738Z,33.45
2022-08-07T02:17:55.491Z,33.78
2022-08-07T02:18:58.406Z,33.38
2022-08-07T02:20:07.094Z,33.89
2022-08-07T02:20:58.187Z,33.22
2022-08-07T02:21:58.688Z,33.64
2022-08-07T02:22:59.692Z,33.38
2022-08-07T02:23:57.689Z,33.35
2022-08-07T02:24:55.502Z,33.46
2022-08-07T02:26:31.766Z,33.75
2022-08-07T02:26:55.492Z,33.48
2022-08-07T02:27:58.229Z,33.65
2022-08-07T02:28:55.469Z,33.46
2022-08-07T02:29:56.662Z,33.78
2022-08-07T02:31:01.784Z,33.58
2022-08-07T02:31:55.508Z,33.86
2022-08-07T02:33:08.960Z,33.41
2022-08-07T02:34:01.705Z,33.78
2022-08-07T02:34:57.477Z,33.39
2022-08-07T02:36:28.987Z,33.86
2022-08-07T02:36:57.781Z,33.43
2022-08-07T02:37:55.459Z,33.65
2022-08-07T02:38:56.766Z,33.2
2022-08-07T02:40:56.050Z,33.33
2022-08-07T02:41:33.658Z,33.76
2022-08-07T02:41:57.883Z,33.77
2022-08-07T02:42:57.833Z,33.21
2022-08-07T02:43:57.671Z,33.64
2022-08-07T02:44:58.305Z,33.26
2022-08-07T02:46:02.012Z,33.89
2022-08-07T02:46:58.307Z,33.27
2022-08-07T02:47:57.630Z,33.82
2022-08-07T02:48:55.478Z,33.31
2022-08-07T02:50:55.508Z,33.35
2022-08-07T02:52:00.560Z,33.76
2022-08-07T02:53:03.304Z,33.37
2022-08-07T02:54:02.904Z,33.99
2022-08-07T02:54:55.479Z,33.29
2022-08-07T02:56:04.137Z,33.93
2022-08-07T02:56:55.416Z,33.28
2022-08-07T02:57:55.448Z,33.86
2022-08-07T02:58:58.211Z,33.36
2022-08-07T03:00:01.339Z,33.93
2022-08-07T03:00:55.517Z,33.62
2022-08-07T03:01:55.721Z,33.97
2022-08-07T03:02:58.022Z,33.32
2022-08-07T03:03:58.344Z,34.01
2022-08-07T03:04:55.450Z,33.21
2022-08-07T03:05:57.965Z,34.07
2022-08-07T03:06:55.424Z,33.76
2022-08-07T03:08:55.710Z,33.37
2022-08-07T03:10:00.566Z,33.93
2022-08-07T03:10:55.722Z,33.49
2022-08-07T03:12:03.782Z,33.8
2022-08-07T03:12:57.703Z,33.68
2022-08-07T03:13:57.308Z,33.73
2022-08-07T03:14:55.424Z,33.43
2022-08-07T03:16:02.954Z,33.73
2022-08-07T03:16:55.447Z,33.67
2022-08-07T03:17:57.637Z,33.8
2022-08-07T03:19:55.656Z,34.13
2022-08-07T03:20:55.462Z,33.51
2022-08-07T03:22:04.578Z,33.93
2022-08-07T03:22:55.392Z,33.64
2022-08-07T03:24:18.888Z,33.92
2022-08-07T03:24:55.437Z,33.8
2022-08-07T03:25:59.887Z,33.93
2022-08-07T03:26:58.286Z,33.76
2022-08-07T03:27:59.332Z,33.8
2022-08-07T03:29:01.065Z,33.55
2022-08-07T03:29:55.492Z,34.11
2022-08-07T03:30:57.623Z,33.57
2022-08-07T03:31:55.388Z,33.87
2022-08-07T03:32:58.354Z,33.54
2022-08-07T03:33:55.404Z,33.69
2022-08-07T03:35:01.026Z,33.5
2022-08-07T03:35:55.393Z,33.93
2022-08-07T03:36:57.335Z,33.24
2022-08-07T03:37:55.446Z,33.95
2022-08-07T03:38:55.485Z,33.33
2022-08-07T03:40:13.119Z,34.05
2022-08-07T03:40:57.655Z,33.38
2022-08-07T03:41:55.407Z,33.92
2022-08-07T03:42:58.368Z,33.5
2022-08-07T03:43:57.767Z,33.84
2022-08-07T03:44:58.143Z,33.61
2022-08-07T03:45:55.414Z,33.78
2022-08-07T03:47:10.981Z,33.6
2022-08-07T03:47:55.377Z,34.06
2022-08-07T03:49:02.522Z,33.61
2022-08-07T03:49:57.760Z,34.05
2022-08-07T03:50:57.553Z,33.35
2022-08-07T03:52:01.351Z,33.96
2022-08-07T03:52:55.435Z,33.44
2022-08-07T03:54:33.914Z,34.18
2022-08-07T03:55:07.018Z,33.32
2022-08-07T03:56:04.126Z,34.03
2022-08-07T03:57:03.568Z,34.05
2022-08-07T03:58:34.396Z,34.01
2022-08-07T03:59:08.047Z,33.52
2022-08-07T04:00:02.984Z,33.89
2022-08-07T04:00:58.248Z,33.48
2022-08-07T04:02:56.696Z,33.64
2022-08-07T04:04:43.047Z,33.97
2022-08-07T04:04:56.605Z,33.57
2022-08-07T04:05:58.702Z,33.76
2022-08-07T04:07:16.604Z,33.68
2022-08-07T04:07:55.341Z,34.04
2022-08-07T04:08:55.338Z,34.09
2022-08-07T04:09:57.926Z,34.1
2022-08-07T04:12:24.946Z,34.06
2022-08-07T04:12:25.604Z,33.87
2022-08-07T04:12:57.542Z,33.71
2022-08-07T04:14:10.160Z,34.06
2022-08-07T04:14:57.728Z,33.77
2022-08-07T04:15:55.367Z,33.86
2022-08-07T04:16:58.499Z,33.98
2022-08-07T04:18:58.077Z,34.15
2022-08-07T04:18:59.166Z,33.61
2022-08-07T04:19:58.302Z,34
2022-08-07T04:20:58.688Z,33.53
2022-08-07T04:21:59.569Z,34.14
2022-08-07T04:23:01.789Z,33.81
2022-08-07T04:24:05.780Z,34.08
2022-08-07T04:25:57.949Z,34.01
2022-08-07T04:26:57.784Z,33.71
2022-08-07T04:28:00.773Z,34.27
2022-08-07T04:29:01.064Z,33.66
2022-08-07T04:30:02.409Z,33.98
2022-08-07T04:30:58.804Z,33.71
2022-08-07T04:32:03.133Z,34.07
2022-08-07T04:32:58.378Z,33.67
2022-08-07T04:33:56.665Z,34.28
2022-08-07T04:34:55.302Z,33.68
2022-08-07T04:35:55.338Z,34.16
2022-08-07T04:36:55.331Z,33.74
2022-08-07T04:38:03.503Z,34.3
2022-08-07T04:38:58.429Z,34.01
2022-08-07T04:39:57.731Z,34.19
2022-08-07T04:40:56.677Z,33.75
2022-08-07T04:41:57.936Z,34.16
2022-08-07T04:42:55.729Z,33.78
2022-08-07T04:44:13.231Z,34.35
2022-08-07T04:45:02.820Z,33.81
2022-08-07T04:46:00.864Z,34.35
2022-08-07T04:47:05.022Z,33.98
2022-08-07T04:48:00.474Z,34.39
2022-08-07T04:48:58.104Z,34
2022-08-07T04:49:57.909Z,34.36
2022-08-07T04:50:58.289Z,33.77
2022-08-07T04:53:00.731Z,34.01
2022-08-07T04:54:01.638Z,34.46
2022-08-07T04:54:55.335Z,33.81
2022-08-07T04:58:14.874Z,34.04
2022-08-07T04:58:16.447Z,34.43
2022-08-07T04:58:23.959Z,34.26
2022-08-07T04:59:18.541Z,34.19
2022-08-07T05:00:09.762Z,34.47
2022-08-07T05:00:58.025Z,34.37
2022-08-07T05:01:55.311Z,34.34
2022-08-07T05:02:57.357Z,34.44
2022-08-07T05:04:06.393Z,34.55
2022-08-07T05:05:00.708Z,34.27
2022-08-07T05:06:19.307Z,34.55
2022-08-07T05:06:57.497Z,34.27
2022-08-07T05:07:55.415Z,34.45
2022-08-07T05:09:06.243Z,34.18
2022-08-07T05:09:55.389Z,34.51
2022-08-07T05:11:03.851Z,34.07
2022-08-07T05:12:26.764Z,34.41
2022-08-07T05:12:58.597Z,34.03
2022-08-07T05:14:53.975Z,34.47
2022-08-07T05:15:04.410Z,33.97
2022-08-07T05:15:55.358Z,34.55
2022-08-07T05:16:57.408Z,34.29
2022-08-07T05:17:57.605Z,34.54
2022-08-07T05:18:55.308Z,34.29
2022-08-07T05:19:55.323Z,34.78
2022-08-07T05:20:55.272Z,34.55
2022-08-07T05:22:00.520Z,34.92
2022-08-07T05:23:02.512Z,34.45
2022-08-07T05:24:02.807Z,34.67
2022-08-07T05:25:00.792Z,34.64
2022-08-07T05:27:02.793Z,34.66
2022-08-07T05:28:16.751Z,34.73
2022-08-07T05:28:57.893Z,34.74
2022-08-07T05:29:55.300Z,35
2022-08-07T05:30:55.333Z,34.83
2022-08-07T05:31:55.306Z,34.87
2022-08-07T05:32:55.321Z,34.88
2022-08-07T05:34:04.332Z,35.32
2022-08-07T05:34:58.221Z,34.96
2022-08-07T05:36:55.276Z,34.57
2022-08-07T05:38:08.637Z,35
2022-08-07T05:38:59.874Z,34.64
2022-08-07T05:40:06.030Z,35.21
2022-08-07T05:40:55.334Z,34.61
2022-08-07T05:42:02.786Z,35.26
2022-08-07T05:43:00.605Z,34.95
2022-08-07T05:44:12.100Z,35.24
2022-08-07T05:45:14.705Z,34.86
2022-08-07T05:45:56.577Z,35.17
2022-08-07T05:47:18.292Z,34.94
2022-08-07T05:48:01.448Z,35.12
2022-08-07T05:48:59.150Z,34.76
2022-08-07T05:49:55.274Z,35.2
2022-08-07T05:51:12.840Z,35.08
2022-08-07T05:52:02.683Z,35.31
2022-08-07T05:52:55.241Z,34.9
2022-08-07T05:54:30.861Z,34.99
2022-08-07T05:54:59.256Z,34.84
2022-08-07T05:56:02.836Z,34.97
2022-08-07T05:56:58.748Z,34.85
2022-08-07T05:57:57.548Z,35.21
2022-08-07T05:58:55.287Z,34.71
2022-08-07T05:59:58.405Z,35.31
2022-08-07T06:00:55.284Z,34.75
2022-08-07T06:01:57.541Z,35.05
2022-08-07T06:02:58.226Z,34.89
2022-08-07T06:04:12.740Z,35.31
2022-08-07T06:04:55.300Z,34.64
2022-08-07T06:05:58.190Z,35.14
2022-08-07T06:07:08.792Z,35.16
2022-08-07T06:08:31.282Z,35.11
2022-08-07T06:10:11.219Z,35.2
2022-08-07T06:10:57.349Z,35.03
2022-08-07T06:11:55.276Z,35.35
2022-08-07T06:12:57.563Z,34.96
2022-08-07T06:14:12.292Z,35.28
2022-08-07T06:14:58.779Z,34.98
2022-08-07T06:16:58.272Z,35.01
2022-08-07T06:17:57.502Z,35.22
2022-08-07T06:18:55.817Z,34.96
2022-08-07T06:20:04.519Z,35.2
2022-08-07T06:22:14.980Z,35.26
2022-08-07T06:22:15.116Z,35.33
2022-08-07T06:23:02.105Z,35.17
2022-08-07T06:24:45.413Z,34.93
2022-08-07T06:25:10.229Z,34.99
2022-08-07T06:25:57.538Z,35.16
2022-08-07T06:27:03.520Z,34.85
2022-08-07T06:28:01.045Z,35.06
2022-08-07T06:28:55.257Z,34.89
2022-08-07T06:30:02.626Z,35.29
2022-08-07T06:30:58.552Z,34.67
2022-08-07T06:31:57.821Z,35.05
2022-08-07T06:32:57.657Z,35.06
2022-08-07T06:33:58.235Z,35.19
2022-08-07T06:34:57.516Z,35.08
2022-08-07T06:36:13.580Z,35.14
2022-08-07T06:36:55.607Z,35.22
2022-08-07T06:37:55.209Z,35.17
2022-08-07T06:40:13.647Z,35.06
2022-08-07T06:40:16.014Z,35.12
2022-08-07T06:40:55.305Z,35.09
2022-08-07T06:42:01.681Z,35.1
2022-08-07T06:42:57.736Z,34.99
2022-08-07T06:44:01.362Z,35.01
2022-08-07T06:45:00.519Z,35.25
2022-08-07T06:46:00.107Z,35.25
2022-08-07T06:47:12.609Z,35.22
2022-08-07T06:47:59.297Z,35.21
2022-08-07T06:48:57.361Z,35.05
2022-08-07T06:49:58.416Z,35.2
2022-08-07T06:50:55.205Z,35.18
2022-08-07T06:52:12.635Z,35.1
2022-08-07T06:53:00.515Z,35
2022-08-07T06:55:29.815Z,34.97
2022-08-07T06:55:31.764Z,35.01
2022-08-07T06:56:01.607Z,35.03
2022-08-07T06:56:55.229Z,34.98
2022-08-07T06:58:10.687Z,35.21
2022-08-07T07:00:11.761Z,35.13
2022-08-07T07:00:13.059Z,34.84
2022-08-07T07:00:55.193Z,35.02
2022-08-07T07:01:57.981Z,35.08
2022-08-07T07:03:00.612Z,35.03
2022-08-07T07:04:05.360Z,35.14
2022-08-07T07:04:55.473Z,35.14
2022-08-07T07:07:00.374Z,34.94
2022-08-07T07:07:59.690Z,35.19
2022-08-07T07:08:58.033Z,34.77
2022-08-07T07:09:58.209Z,35.12
2022-08-07T07:10:57.035Z,35.08
2022-08-07T07:12:08.282Z,35.16
2022-08-07T07:12:55.179Z,35.08
2022-08-07T07:14:55.216Z,35.1
2022-08-07T07:15:55.207Z,35.04
2022-08-07T07:16:57.540Z,35.14
2022-08-07T07:17:58.191Z,35.18
2022-08-07T07:20:00.807Z,35.1
2022-08-07T07:20:58.071Z,35.16
2022-08-07T07:22:05.192Z,35.08
2022-08-07T07:24:08.445Z,35.1
2022-08-07T07:24:08.949Z,35.18
2022-08-07T07:25:03.061Z,35.01
2022-08-07T07:26:32.444Z,35.09
2022-08-07T07:26:55.185Z,34.8
2022-08-07T07:28:02.616Z,35.05
2022-08-07T07:29:56.147Z,34.86
2022-08-07T07:29:56.712Z,35.13
2022-08-07T07:30:57.545Z,35.04
2022-08-07T07:31:57.921Z,35.01
2022-08-07T07:33:00.363Z,35.01
2022-08-07T07:33:57.058Z,35.03
2022-08-07T07:35:10.378Z,34.91
2022-08-07T07:36:05.231Z,35.11
2022-08-07T07:36:55.167Z,34.83
2022-08-07T07:38:02.729Z,35.06
2022-08-07T07:39:00.243Z,35.08
2022-08-07T07:39:55.686Z,35.08
2022-08-07T07:41:03.775Z,34.87
2022-08-07T07:42:13.362Z,35.06
2022-08-07T07:42:55.575Z,34.76
2022-08-07T07:44:17.697Z,35.05
2022-08-07T07:44:55.102Z,34.7
2022-08-07T07:46:38.022Z,34.99
2022-08-07T07:47:55.388Z,35.05
2022-08-07T07:48:59.931Z,35.06
2022-08-07T07:50:35.392Z,35.11
2022-08-07T07:50:55.222Z,34.96
2022-08-07T07:51:58.379Z,35.05
2022-08-07T07:52:55.205Z,34.88
2022-08-07T07:54:55.117Z,34.58
2022-08-07T07:56:01.161Z,35.11
2022-08-07T07:57:00.183Z,34.89
2022-08-07T07:58:55.183Z,34.66
2022-08-07T08:00:29.004Z,35.01
2022-08-07T08:00:55.085Z,34.67
2022-08-07T08:02:02.946Z,34.97
2022-08-07T08:03:04.510Z,34.56
2022-08-07T08:04:06.292Z,34.94
2022-08-07T08:05:00.144Z,34.59
2022-08-07T08:05:55.794Z,35.04
2022-08-07T08:07:10.483Z,35.02
2022-08-07T08:08:01.434Z,34.92
2022-08-07T08:08:57.570Z,34.71
2022-08-07T08:10:05.419Z,34.93
2022-08-07T08:10:57.226Z,34.48
2022-08-07T08:12:59.590Z,34.94
2022-08-07T08:14:03.801Z,34.92
2022-08-07T08:14:57.637Z,34.72
2022-08-07T08:15:57.763Z,34.99
2022-08-07T08:17:56.060Z,34.76
2022-08-07T08:18:17.943Z,34.91
2022-08-07T08:18:55.088Z,34.83
2022-08-07T08:20:17.224Z,34.85
2022-08-07T08:20:55.113Z,34.4
2022-08-07T08:22:12.696Z,34.83
2022-08-07T08:23:04.096Z,34.61
2022-08-07T08:23:57.869Z,34.89
2022-08-07T08:25:18.308Z,34.55
2022-08-07T08:25:58.200Z,34.78
2022-08-07T08:27:12.587Z,34.6
2022-08-07T08:28:44.772Z,34.83
2022-08-07T08:28:57.418Z,34.8
2022-08-07T08:29:55.692Z,34.71
2022-08-07T08:31:00.248Z,34.28
2022-08-07T08:32:16.944Z,34.78
2022-08-07T08:32:57.534Z,34.69
2022-08-07T08:33:55.824Z,34.76
2022-08-07T08:35:05.292Z,34.66
2022-08-07T08:36:03.654Z,34.83
2022-08-07T08:36:57.831Z,34.79
2022-08-07T08:39:58.433Z,34.68
2022-08-07T08:40:57.094Z,34.68
2022-08-07T08:41:59.410Z,34.72
2022-08-07T08:42:55.054Z,34.48
2022-08-07T08:43:58.796Z,34.69
2022-08-07T08:44:55.133Z,34.46
2022-08-07T08:45:59.076Z,34.73
2022-08-07T08:46:55.018Z,34.49
2022-08-07T08:47:55.379Z,34.53
2022-08-07T08:48:57.395Z,34.6
2022-08-07T08:50:04.746Z,34.62
2022-08-07T08:52:14.280Z,34.55
2022-08-07T08:52:57.417Z,34.05
2022-08-07T08:53:55.101Z,34.56
2022-08-07T08:54:57.955Z,34.33
2022-08-07T08:55:58.506Z,34.57
2022-08-07T08:56:55.068Z,34.38
2022-08-07T08:57:55.031Z,34.5
2022-08-07T08:58:55.068Z,34.06
2022-08-07T08:59:57.789Z,34.37
2022-08-07T09:00:57.269Z,34.11
2022-08-07T09:01:59.499Z,34.43
2022-08-07T09:03:02.190Z,34.29
2022-08-07T09:03:55.325Z,34.39
2022-08-07T09:04:55.010Z,34.46
2022-08-07T09:06:57.207Z,34.18
2022-08-07T09:07:58.228Z,34.41
2022-08-07T09:08:58.228Z,34.13
2022-08-07T09:09:57.484Z,34.38
2022-08-07T09:10:55.052Z,34.21
2022-08-07T09:12:02.774Z,34.34
2022-08-07T09:12:55.030Z,34.27
2022-08-07T09:13:57.063Z,34.33
2022-08-07T09:14:58.880Z,34.13
2022-08-07T09:16:22.087Z,34.33
2022-08-07T09:17:00.132Z,34.3
2022-08-07T09:17:59.777Z,34.35
2022-08-07T09:18:58.174Z,34.38
2022-08-07T09:19:55.543Z,34.35
2022-08-07T09:21:00.128Z,34.33
2022-08-07T09:22:10.043Z,34.36
2022-08-07T09:24:30.716Z,34.09
2022-08-07T09:24:35.012Z,34.39
2022-08-07T09:25:18.025Z,34.3
2022-08-07T09:25:55.035Z,34.35
2022-08-07T09:27:04.620Z,34.2
2022-08-07T09:28:01.086Z,34.31
2022-08-07T09:30:01.234Z,34.24
2022-08-07T09:30:03.833Z,34.27
2022-08-07T09:30:55.291Z,34.24
2022-08-07T09:31:57.997Z,34.39
2022-08-07T09:32:55.016Z,34.21
2022-08-07T09:33:57.703Z,34.31
2022-08-07T09:34:57.544Z,34.36
2022-08-07T09:36:04.424Z,34.31
2022-08-07T09:36:58.037Z,33.87
2022-08-07T09:38:00.543Z,34.35
2022-08-07T09:38:55.010Z,34.39
2022-08-07T09:39:57.701Z,34.39
2022-08-07T09:40:55.029Z,33.99
2022-08-07T09:42:57.185Z,34.09
2022-08-07T09:45:03.380Z,34.32
2022-08-07T09:47:24.545Z,34.22
2022-08-07T09:47:25.318Z,34.42
2022-08-07T09:47:52.605Z,34.27
2022-08-07T09:48:01.218Z,34.4
2022-08-07T09:50:00.801Z,34.29
2022-08-07T09:50:02.105Z,34.2
2022-08-07T09:50:59.404Z,34.28
2022-08-07T09:52:10.659Z,34.31
2022-08-07T09:52:57.671Z,34.17
2022-08-07T09:54:02.047Z,34.25
2022-08-07T09:54:55.033Z,33.67
2022-08-07T09:56:03.314Z,34.2
2022-08-07T09:56:56.992Z,34.18
2022-08-07T09:57:57.267Z,34.33
2022-08-07T09:58:57.076Z,34
2022-08-07T10:00:00.803Z,34.24
2022-08-07T10:00:56.352Z,34.18
2022-08-07T10:01:54.992Z,34.18
2022-08-07T10:02:57.756Z,34.13
2022-08-07T10:04:06.580Z,34.2
2022-08-07T10:04:57.500Z,33.78
2022-08-07T10:06:17.659Z,34.15
2022-08-07T10:07:05.220Z,33.64
2022-08-07T10:07:57.326Z,34.15
2022-08-07T10:08:57.421Z,34.05
2022-08-07T10:11:00.569Z,34.15
2022-08-07T10:11:17.051Z,33.97
2022-08-07T10:12:02.358Z,34
2022-08-07T10:12:56.319Z,34.06
2022-08-07T10:14:01.660Z,34.07
2022-08-07T10:14:57.218Z,33.94
2022-08-07T10:15:55.005Z,34.1
2022-08-07T10:17:00.871Z,33.83
2022-08-07T10:18:01.194Z,34.09
2022-08-07T10:18:54.955Z,33.94
2022-08-07T10:20:13.036Z,33.98
2022-08-07T10:20:54.978Z,33.99
2022-08-07T10:22:14.292Z,34.06
2022-08-07T10:22:57.215Z,34.04
2022-08-07T10:24:06.444Z,34.08
2022-08-07T10:24:55.010Z,33.95
2022-08-07T10:25:57.822Z,34.09
2022-08-07T10:26:54.988Z,33.44
2022-08-07T10:27:56.098Z,33.95
2022-08-07T10:30:00.156Z,33.91
2022-08-07T10:30:15.801Z,33.88
2022-08-07T10:30:55.010Z,33.63
2022-08-07T10:31:57.929Z,34
2022-08-07T10:32:59.724Z,33.73
2022-08-07T10:34:05.532Z,33.78
2022-08-07T10:34:54.927Z,33.76
2022-08-07T10:36:10.893Z,33.91
2022-08-07T10:36:54.952Z,33.75
2022-08-07T10:38:09.567Z,33.67
2022-08-07T10:38:55.112Z,33.77
2022-08-07T10:40:03.295Z,33.95
2022-08-07T10:42:09.700Z,33.84
2022-08-07T10:43:34.860Z,33.43
2022-08-07T10:44:07.806Z,33.86
2022-08-07T10:44:54.913Z,33.62
2022-08-07T10:45:58.673Z,33.75
2022-08-07T10:46:54.953Z,33.84
2022-08-07T10:47:59.875Z,33.94
2022-08-07T10:48:56.923Z,33.89
2022-08-07T10:49:54.941Z,33.97
2022-08-07T10:50:54.962Z,33.77
2022-08-07T10:52:01.605Z,33.96
2022-08-07T10:52:56.951Z,33.68
2022-08-07T10:53:58.483Z,33.97
2022-08-07T10:55:01.787Z,33.85
2022-08-07T10:55:54.999Z,33.88
2022-08-07T10:56:57.285Z,33.93
2022-08-07T10:57:56.351Z,34.06
2022-08-07T10:58:59.484Z,34.11
2022-08-07T10:59:57.887Z,34.19
2022-08-07T11:00:56.500Z,34.15
2022-08-07T11:02:40.484Z,34.19
2022-08-07T11:02:57.094Z,34.2
2022-08-07T11:04:05.362Z,34.22
2022-08-07T11:04:57.678Z,33.76
2022-08-07T11:05:54.930Z,34.14
2022-08-07T11:06:54.919Z,33.89
2022-08-07T11:07:58.605Z,34.22
2022-08-07T11:08:57.413Z,34.01
2022-08-07T11:10:07.059Z,34.07
2022-08-07T11:11:00.077Z,34.23
2022-08-07T11:11:59.200Z,34.15
2022-08-07T11:13:02.133Z,34.13
2022-08-07T11:14:45.905Z,34.1
2022-08-07T11:15:59.966Z,34.16
2022-08-07T11:17:01.082Z,33.98
2022-08-07T11:17:57.157Z,34.1
2022-08-07T11:18:56.959Z,34.26
2022-08-07T11:19:54.892Z,34.06
2022-08-07T11:21:00.289Z,33.65
2022-08-07T11:21:54.945Z,34.03
2022-08-07T11:22:57.218Z,33.66
2022-08-07T11:23:57.628Z,33.95
2022-08-07T11:24:54.888Z,33.96
2022-08-07T11:26:06.023Z,34.06
2022-08-07T11:27:01.210Z,33.62
2022-08-07T11:28:01.238Z,34.09
2022-08-07T11:28:55.602Z,33.99
2022-08-07T11:30:17.681Z,34.15
2022-08-07T11:30:55.917Z,33.99
2022-08-07T11:31:56.960Z,34.04
2022-08-07T11:32:54.880Z,33.89
2022-08-07T11:34:00.099Z,34.02
2022-08-07T11:35:00.748Z,33.91
2022-08-07T11:36:00.340Z,34.04
2022-08-07T11:37:02.423Z,33.69
2022-08-07T11:37:57.920Z,34.07
2022-08-07T11:38:54.933Z,33.64
2022-08-07T11:40:00.073Z,34.04
2022-08-07T11:42:01.973Z,34.08
2022-08-07T11:43:00.597Z,33.73
2022-08-07T11:44:12.788Z,34.05
2022-08-07T11:44:57.673Z,34
2022-08-07T11:45:57.054Z,34.01
2022-08-07T11:46:54.849Z,33.91
2022-08-07T11:48:03.351Z,34.01
2022-08-07T11:49:51.088Z,33.85
2022-08-07T11:50:30.138Z,34.09
2022-08-07T11:50:58.356Z,34.09
2022-08-07T11:52:00.326Z,33.96
2022-08-07T11:52:54.879Z,33.9
2022-08-07T11:54:01.442Z,34.01
2022-08-07T11:54:57.513Z,33.85
2022-08-07T11:56:25.484Z,34
2022-08-07T11:56:56.351Z,33.91
2022-08-07T11:58:01.503Z,33.83
2022-08-07T11:58:54.915Z,33.8
2022-08-07T12:00:12.652Z,33.97
2022-08-07T12:01:06.697Z,33.96
2022-08-07T12:01:59.982Z,33.81
2022-08-07T12:02:57.500Z,33.83
2022-08-07T12:03:57.871Z,33.78
2022-08-07T12:04:57.734Z,33.67
2022-08-07T12:05:54.850Z,33.88
2022-08-07T12:07:00.056Z,33.86
2022-08-07T12:08:03.627Z,33.89
2022-08-07T12:08:57.645Z,33.85
2022-08-07T12:09:57.809Z,33.91
2022-08-07T12:11:08.324Z,33.69
2022-08-07T12:12:09.066Z,33.73
2022-08-07T12:12:54.838Z,33.76
2022-08-07T12:13:54.827Z,33.97
2022-08-07T12:15:00.231Z,33.79
2022-08-07T12:16:06.553Z,33.92
2022-08-07T12:16:57.811Z,33.76
2022-08-07T12:17:59.354Z,33.91
2022-08-07T12:18:54.810Z,33.88
2022-08-07T12:20:04.906Z,33.9
2022-08-07T12:20:57.126Z,33.56
2022-08-07T12:22:39.310Z,33.9
2022-08-07T12:22:58.810Z,33.92
2022-08-07T12:24:37.834Z,33.81
2022-08-07T12:25:02.012Z,33.49
2022-08-07T12:26:23.060Z,33.81
2022-08-07T12:26:55.093Z,33.59
2022-08-07T12:28:08.667Z,33.68
2022-08-07T12:28:54.862Z,33.58
2022-08-07T12:29:54.984Z,33.8
2022-08-07T12:30:54.827Z,33.74
2022-08-07T12:32:03.929Z,33.85
2022-08-07T12:34:00.948Z,33.8
2022-08-07T12:34:58.566Z,33.48
2022-08-07T12:36:03.822Z,33.81
2022-08-07T12:37:08.598Z,33.28
2022-08-07T12:38:11.289Z,33.66
2022-08-07T12:38:57.903Z,33.54
2022-08-07T12:39:54.927Z,33.55
2022-08-07T12:40:57.099Z,33.28
2022-08-07T12:41:56.910Z,33.7
2022-08-07T12:42:57.102Z,33.52
2022-08-07T12:44:03.454Z,33.6
2022-08-07T12:44:54.807Z,33.53
2022-08-07T12:46:02.064Z,33.61
2022-08-07T12:46:57.437Z,33.42
2022-08-07T12:47:57.811Z,33.6
2022-08-07T12:48:57.769Z,33.47
2022-08-07T12:50:04.345Z,33.47
2022-08-07T12:50:54.776Z,33.47
2022-08-07T12:52:13.775Z,33.55
2022-08-07T12:52:57.078Z,33.49
2022-08-07T12:54:03.189Z,33.35
2022-08-07T12:55:02.843Z,33.42
2022-08-07T12:56:02.461Z,33.38
2022-08-07T12:56:59.002Z,33.11
2022-08-07T12:58:00.900Z,33.3
2022-08-07T12:58:57.297Z,33.26
2022-08-07T12:59:57.427Z,33.47
2022-08-07T13:00:56.820Z,33.32
2022-08-07T13:01:54.854Z,33.46
2022-08-07T13:02:57.620Z,33.18
2022-08-07T13:04:02.409Z,33.5
2022-08-07T13:05:01.374Z,33.2
2022-08-07T13:06:03.552Z,33.51
2022-08-07T13:07:01.293Z,33.35
2022-08-07T13:08:12.554Z,33.53
2022-08-07T13:08:57.280Z,33.23
2022-08-07T13:10:37.992Z,33.42
2022-08-07T13:10:54.795Z,33.41
2022-08-07T13:12:13.430Z,33.38
2022-08-07T13:12:57.598Z,32.97
2022-08-07T13:13:54.786Z,33.28
2022-08-07T13:14:55.163Z,32.81
2022-08-07T13:15:58.973Z,33.12
2022-08-07T13:16:55.105Z,33.21
2022-08-07T13:17:59.334Z,33.23
2022-08-07T13:18:57.810Z,33.01
2022-08-07T13:19:57.600Z,33.09
2022-08-07T13:20:56.889Z,32.92
2022-08-07T13:21:59.062Z,33.15
2022-08-07T13:22:57.511Z,33.21
2022-08-07T13:24:01.951Z,33.13
2022-08-07T13:24:57.768Z,33.01
2022-08-07T13:26:00.914Z,33.22
2022-08-07T13:27:12.914Z,33.03
2022-08-07T13:28:10.861Z,33.16
2022-08-07T13:28:58.288Z,32.92
2022-08-07T13:29:54.849Z,33.12
2022-08-07T13:31:13.349Z,32.88
2022-08-07T13:31:59.847Z,33.2