createdAt,value
2018-05-26T00:00:22.822Z,11.90
2018-05-26T00:02:50.330Z,11.60
2018-05-26T00:05:18.009Z,11.10
2018-05-26T00:07:45.519Z,12.43
2018-05-26T00:10:13.270Z,12.83
2018-05-26T00:12:41.002Z,12.30
2018-05-26T00:15:08.758Z,12.83
2018-05-26T00:17:36.261Z,11.80
2018-05-26T00:20:03.775Z,12.67
2018-05-26T00:22:31.287Z,13.10
2018-05-26T00:24:58.894Z,13.30
2018-05-26T00:27:26.655Z,12.70
2018-05-26T00:29:54.426Z,13.33
2018-05-26T00:32:21.935Z,14.23
2018-05-26T00:34:49.771Z,15.20
2018-05-26T00:37:18.043Z,15.03
2018-05-26T00:39:46.768Z,14.37
2018-05-26T00:42:14.282Z,13.87
2018-05-26T00:44:41.790Z,14.13
2018-05-26T00:47:09.389Z,15.87
2018-05-26T00:49:36.885Z,15.37
2018-05-26T00:52:04.402Z,15.17
2018-05-26T00:54:31.918Z,17.50
2018-05-26T00:56:59.506Z,16.33
2018-05-26T00:59:27.026Z,18.57
2018-05-26T01:01:54.703Z,17.63
2018-05-26T01:04:22.758Z,21.30
2018-05-26T01:06:50.578Z,18.60
2018-05-26T01:09:18.630Z,16.80
2018-05-26T01:11:46.918Z,17.10
2018-05-26T01:14:14.422Z,19.30
2018-05-26T01:16:42.236Z,19.63
2018-05-26T01:19:09.990Z,19.17
2018-05-26T01:21:37.754Z,20.40
2018-05-26T01:24:05.530Z,19.43
2018-05-26T01:26:33.056Z,20.07
2018-05-26T01:29:00.921Z,20.20
2018-05-26T01:31:29.201Z,19.50
2018-05-26T01:33:56.855Z,21.07
2018-05-26T01:36:24.382Z,21.10
2018-05-26T01:38:52.097Z,19.70
2018-05-26T01:41:19.617Z,20.17
2018-05-26T01:43:47.914Z,21.23
2018-05-26T01:46:16.926Z,20.40
2018-05-26T01:48:44.439Z,21.03
2018-05-26T01:51:11.974Z,20.33
2018-05-26T01:53:40.256Z,19.43
2018-05-26T01:56:07.769Z,21.43
2018-05-26T01:58:36.028Z,20.63
2018-05-26T02:01:03.524Z,22.70
2018-05-26T02:03:31.043Z,21.60
2018-05-26T02:05:59.688Z,23.70
2018-05-26T02:08:27.698Z,22.57
2018-05-26T02:10:55.209Z,24.20
2018-05-26T02:13:22.725Z,25.27
2018-05-26T02:15:50.362Z,24.63
2018-05-26T02:18:17.889Z,23.03
2018-05-26T02:20:45.623Z,24.13
2018-05-26T02:23:13.377Z,23.93
2018-05-26T02:25:41.141Z,25.50
2018-05-26T02:28:08.912Z,26.50
2018-05-26T02:30:36.419Z,25.40
2018-05-26T02:33:04.136Z,26.13
2018-05-26T02:35:31.657Z,28.33
2018-05-26T02:37:59.348Z,27.70
2018-05-26T02:40:27.731Z,28.00
2018-05-26T02:42:55.262Z,29.27
2018-05-26T02:45:22.766Z,26.60
2018-05-26T02:47:51.046Z,28.80
2018-05-26T02:50:19.094Z,28.93
2018-05-26T02:52:46.999Z,29.50
2018-05-26T02:55:15.675Z,29.27
2018-05-26T02:57:43.298Z,27.97
2018-05-26T03:00:11.062Z,27.30
2018-05-26T03:02:38.600Z,25.80
2018-05-26T03:05:13.415Z,27.10
2018-05-26T03:07:46.674Z,25.07
2018-05-26T03:10:19.746Z,26.63
2018-05-26T03:12:54.334Z,25.60
2018-05-26T03:15:21.394Z,26.10
2018-05-26T03:18:03.797Z,24.10
2018-05-26T03:20:31.865Z,23.80
2018-05-26T03:23:00.749Z,24.50
2018-05-26T03:25:28.336Z,24.40
2018-05-26T03:27:55.856Z,21.13
2018-05-26T03:30:23.549Z,23.83
2018-05-26T03:32:51.630Z,24.47
2018-05-26T03:35:19.133Z,21.90
2018-05-26T03:37:47.038Z,22.50
2018-05-26T03:40:14.650Z,21.53
2018-05-26T03:42:42.374Z,21.40
2018-05-26T03:45:10.138Z,18.97
2018-05-26T03:47:37.666Z,20.50
2018-05-26T03:50:05.323Z,20.27
2018-05-26T03:52:32.886Z,20.47
2018-05-26T03:55:30.898Z,20.13
2018-05-26T03:58:10.217Z,19.93
2018-05-26T04:00:37.854Z,18.90
2018-05-26T04:03:05.358Z,18.23
2018-05-26T04:05:33.385Z,17.90
2018-05-26T04:08:01.865Z,16.60
2018-05-26T04:10:29.559Z,16.70
2018-05-26T04:12:57.085Z,16.57
2018-05-26T04:15:25.074Z,15.90
2018-05-26T04:17:52.844Z,14.73
2018-05-26T04:20:20.353Z,13.90
2018-05-26T04:22:48.061Z,13.73
2018-05-26T04:25:15.598Z,13.63
2018-05-26T04:27:43.274Z,13.00
2018-05-26T04:30:10.788Z,11.47
2018-05-26T04:32:39.450Z,13.60
2018-05-26T04:35:07.190Z,11.57
2018-05-26T04:37:34.693Z,13.30
2018-05-26T04:40:02.210Z,10.17
2018-05-26T04:42:30.784Z,11.20
2018-05-26T04:44:58.898Z,12.17
2018-05-26T04:47:26.626Z,11.43
2018-05-26T04:49:54.253Z,10.83
2018-05-26T04:52:21.845Z,9.90
2018-05-26T04:54:49.597Z,10.60
2018-05-26T04:57:17.108Z,9.00
2018-05-26T04:59:44.770Z,8.30
2018-05-26T05:02:12.587Z,8.70
2018-05-26T05:04:40.094Z,8.80
2018-05-26T05:07:07.806Z,7.80
2018-05-26T05:09:35.313Z,9.20
2018-05-26T05:12:02.830Z,7.93
2018-05-26T05:14:30.333Z,6.67
2018-05-26T05:16:57.934Z,6.30
2018-05-26T05:19:25.445Z,6.60
2018-05-26T05:21:53.161Z,6.53
2018-05-26T05:24:21.430Z,7.03
2018-05-26T05:26:49.021Z,6.37
2018-05-26T05:29:16.766Z,6.00
2018-05-26T05:31:44.278Z,6.67
2018-05-26T05:34:11.786Z,5.90
2018-05-26T05:36:40.062Z,6.13
2018-05-26T05:39:07.811Z,6.50
2018-05-26T05:41:35.318Z,6.97
2018-05-26T05:44:02.837Z,6.57
2018-05-26T05:46:30.485Z,6.10
2018-05-26T05:48:58.723Z,6.80
2018-05-26T05:51:26.274Z,6.60
2018-05-26T05:53:55.184Z,5.90
2018-05-26T05:56:22.777Z,6.10
2018-05-26T05:58:50.210Z,6.10
2018-05-26T06:01:17.715Z,5.60
2018-05-26T06:03:45.445Z,5.83
2018-05-26T06:06:12.955Z,5.83
2018-05-26T06:08:41.318Z,7.07
2018-05-26T06:11:08.822Z,5.57
2018-05-26T06:13:36.507Z,5.83
2018-05-26T06:16:04.021Z,5.20
2018-05-26T06:18:31.729Z,5.33
2018-05-26T06:20:59.252Z,5.73
2018-05-26T06:23:26.926Z,5.00
2018-05-26T06:25:54.438Z,5.87
2018-05-26T06:28:22.164Z,5.97
2018-05-26T06:30:49.931Z,5.23
2018-05-26T06:33:17.438Z,11.57
2018-05-26T06:35:45.028Z,7.00
2018-05-26T06:38:13.337Z,6.00
2018-05-26T06:40:40.984Z,5.00
2018-05-26T06:43:08.481Z,4.93
2018-05-26T06:45:36.142Z,4.87
2018-05-26T06:48:04.542Z,5.53
2018-05-26T06:50:32.067Z,5.57
2018-05-26T06:52:59.578Z,5.50
2018-05-26T06:55:27.267Z,4.70
2018-05-26T06:57:54.774Z,5.80
2018-05-26T07:00:22.543Z,5.20
2018-05-26T07:02:50.010Z,4.57
2018-05-26T07:05:17.502Z,4.60
2018-05-26T07:07:45.010Z,5.00
2018-05-26T07:10:12.587Z,5.43
2018-05-26T07:12:40.102Z,5.90
2018-05-26T07:15:07.612Z,5.20
2018-05-26T07:17:35.159Z,4.70
2018-05-26T07:20:02.671Z,4.47
2018-05-26T07:22:30.213Z,4.60
2018-05-26T07:24:58.532Z,5.23
2018-05-26T07:27:26.076Z,4.53
2018-05-26T07:29:53.848Z,9.10
2018-05-26T07:32:21.440Z,5.43
2018-05-26T07:34:48.995Z,5.27
2018-05-26T07:37:16.587Z,4.73
2018-05-26T07:39:44.138Z,4.73
2018-05-26T07:42:11.702Z,5.30
2018-05-26T07:44:39.279Z,4.50
2018-05-26T07:47:06.810Z,5.80
2018-05-26T07:49:34.402Z,5.40
2018-05-26T07:52:01.935Z,5.17
2018-05-26T07:54:29.687Z,5.83
2018-05-26T07:56:57.350Z,6.40
2018-05-26T07:59:24.919Z,4.80
2018-05-26T08:01:52.442Z,4.27
2018-05-26T08:04:21.825Z,4.77
2018-05-26T08:06:50.290Z,5.37
2018-05-26T08:09:18.589Z,6.00
2018-05-26T08:11:48.704Z,5.93
2018-05-26T08:14:18.414Z,4.77
2018-05-26T08:16:46.024Z,4.70
2018-05-26T08:19:14.493Z,4.23
2018-05-26T08:21:42.978Z,4.60
2018-05-26T08:24:10.986Z,4.70
2018-05-26T08:26:38.494Z,4.83
2018-05-26T08:29:06.179Z,4.70
2018-05-26T08:31:33.952Z,4.80
2018-05-26T08:34:01.486Z,4.40
2018-05-26T08:36:29.636Z,4.97
2018-05-26T08:38:57.409Z,23.33
2018-05-26T08:41:24.919Z,4.67
2018-05-26T08:43:52.415Z,5.57
2018-05-26T08:46:20.716Z,5.40
2018-05-26T08:48:48.342Z,4.90
2018-05-26T08:51:15.847Z,5.23
2018-05-26T08:53:43.657Z,3.70
2018-05-26T08:56:11.102Z,4.63
2018-05-26T08:58:38.819Z,4.30
2018-05-26T09:01:06.326Z,4.67
2018-05-26T09:03:33.835Z,5.03
2018-05-26T09:06:01.471Z,4.67
2018-05-26T09:08:28.991Z,5.00
2018-05-26T09:10:56.505Z,4.20
2018-05-26T09:13:24.010Z,5.40
2018-05-26T09:15:52.370Z,4.50
2018-05-26T09:18:20.026Z,4.80
2018-05-26T09:20:48.153Z,4.57
2018-05-26T09:23:17.752Z,4.27
2018-05-26T09:25:47.521Z,4.40
2018-05-26T09:28:19.178Z,4.80
2018-05-26T09:30:48.724Z,5.40
2018-05-26T09:33:21.497Z,6.03
2018-05-26T09:35:51.195Z,5.47
2018-05-26T09:38:21.880Z,5.13
2018-05-26T09:40:52.167Z,4.37
2018-05-26T09:43:20.462Z,4.80
2018-05-26T09:45:48.160Z,4.27
2018-05-26T09:48:15.681Z,4.90
2018-05-26T09:50:43.260Z,4.87
2018-05-26T09:53:11.385Z,3.60
2018-05-26T09:55:38.930Z,3.97
2018-05-26T09:58:07.377Z,5.23
2018-05-26T10:00:34.905Z,4.80
2018-05-26T10:03:02.482Z,4.30
2018-05-26T10:05:30.282Z,4.60
2018-05-26T10:07:58.124Z,4.40
2018-05-26T10:10:25.745Z,5.63
2018-05-26T10:12:54.361Z,4.33
2018-05-26T10:15:22.780Z,4.80
2018-05-26T10:17:52.214Z,4.30
2018-05-26T10:20:22.073Z,4.40
2018-05-26T10:22:52.642Z,3.90
2018-05-26T10:25:20.776Z,5.00
2018-05-26T10:27:51.584Z,4.73
2018-05-26T10:30:19.816Z,5.60
2018-05-26T10:32:48.591Z,4.47
2018-05-26T10:35:20.815Z,3.63
2018-05-26T10:37:50.098Z,3.93
2018-05-26T10:40:19.320Z,3.80
2018-05-26T10:45:33.306Z,4.00
2018-05-26T10:48:00.935Z,3.83
2018-05-26T10:50:28.439Z,4.10
2018-05-26T10:52:57.506Z,4.30
2018-05-26T10:55:25.114Z,4.90
2018-05-26T10:57:52.630Z,4.47
2018-05-26T11:00:20.366Z,4.47
2018-05-26T11:02:48.129Z,3.90
2018-05-26T11:05:15.630Z,4.00
2018-05-26T11:07:43.345Z,4.27
2018-05-26T11:10:10.838Z,4.20
2018-05-26T11:12:38.352Z,4.23
2018-05-26T11:15:06.039Z,4.63
2018-05-26T11:17:33.563Z,4.30
2018-05-26T11:20:01.613Z,4.00
2018-05-26T11:22:29.315Z,3.90
2018-05-26T11:24:57.126Z,4.90
2018-05-26T11:27:24.625Z,4.40
2018-05-26T11:29:52.192Z,4.83
2018-05-26T11:32:19.758Z,3.90
2018-05-26T11:34:47.298Z,4.13
2018-05-26T11:37:14.926Z,4.20
2018-05-26T11:39:43.598Z,4.13
2018-05-26T11:42:12.041Z,4.10
2018-05-26T11:44:39.550Z,4.60
2018-05-26T11:47:07.262Z,3.50
2018-05-26T11:49:35.026Z,3.93
2018-05-26T11:52:02.785Z,4.17
2018-05-26T11:54:30.559Z,4.10
2018-05-26T11:56:58.315Z,3.67
2018-05-26T11:59:26.654Z,4.33
2018-05-26T12:01:54.199Z,3.90
2018-05-26T12:04:21.931Z,3.10
2018-05-26T12:06:49.447Z,3.63
2018-05-26T12:09:17.112Z,3.60
2018-05-26T12:11:45.205Z,3.60
2018-05-26T12:14:12.969Z,3.83
2018-05-26T12:16:40.734Z,3.40
2018-05-26T12:19:09.053Z,3.73
2018-05-26T12:21:37.326Z,3.60
2018-05-26T12:24:05.870Z,3.13
2018-05-26T12:26:33.634Z,3.33
2018-05-26T12:29:01.153Z,4.40
2018-05-26T12:31:29.153Z,5.30
2018-05-26T12:33:56.668Z,3.83
2018-05-26T12:36:24.383Z,3.73
2018-05-26T12:38:51.898Z,4.03
2018-05-26T12:41:19.560Z,3.70
2018-05-26T12:43:47.364Z,4.00
2018-05-26T12:46:15.868Z,3.77
2018-05-26T12:48:43.373Z,3.90
2018-05-26T12:51:10.950Z,4.00
2018-05-26T12:53:38.462Z,4.30
2018-05-26T12:56:06.803Z,4.40
2018-05-26T12:58:34.317Z,4.13
2018-05-26T13:01:02.019Z,4.00
2018-05-26T13:03:29.778Z,4.20
2018-05-26T13:05:57.286Z,3.70
2018-05-26T13:08:30.661Z,4.77
2018-05-26T13:10:58.298Z,4.10
2018-05-26T13:13:25.803Z,4.50
2018-05-26T13:15:53.749Z,4.27
2018-05-26T13:18:21.254Z,3.93
2018-05-26T13:20:48.757Z,3.70
2018-05-26T13:23:16.494Z,3.83
2018-05-26T13:25:44.062Z,4.47
2018-05-26T13:28:11.569Z,3.70
2018-05-26T13:30:39.863Z,4.60
2018-05-26T13:33:07.405Z,3.90
2018-05-26T13:35:35.955Z,4.20
2018-05-26T13:38:03.624Z,4.43
2018-05-26T13:40:31.240Z,3.63
2018-05-26T13:42:58.764Z,3.30
2018-05-26T13:45:27.080Z,3.60
2018-05-26T13:47:54.818Z,4.10
2018-05-26T13:50:22.385Z,3.80
2018-05-26T13:52:50.040Z,3.70
2018-05-26T13:55:17.860Z,4.37
2018-05-26T13:57:45.297Z,9.33
2018-05-26T14:00:12.825Z,6.40
2018-05-26T14:02:40.471Z,5.30
2018-05-26T14:05:08.011Z,4.90
2018-05-26T14:07:36.310Z,11.17
2018-05-26T14:10:03.862Z,4.00
2018-05-26T14:12:31.484Z,3.30
2018-05-26T14:14:58.998Z,2.90
2018-05-26T14:17:26.744Z,3.10
2018-05-26T14:19:54.343Z,3.10
2018-05-26T14:22:21.946Z,2.97
2018-05-26T14:24:49.509Z,2.73
2018-05-26T14:27:17.806Z,2.70
2018-05-26T14:29:45.330Z,3.27
2018-05-26T14:32:12.884Z,3.03
2018-05-26T14:34:41.251Z,2.93
2018-05-26T14:37:08.811Z,2.90
2018-05-26T14:39:36.447Z,3.67
2018-05-26T14:42:03.937Z,4.90
2018-05-26T14:44:31.490Z,4.87
2018-05-26T14:46:59.062Z,3.50
2018-05-26T14:49:27.432Z,3.50
2018-05-26T14:51:55.094Z,4.23
2018-05-26T14:54:22.679Z,3.60
2018-05-26T14:56:50.241Z,3.00
2018-05-26T14:59:17.770Z,2.97
2018-05-26T15:01:45.477Z,2.77
2018-05-26T15:04:13.024Z,2.87
2018-05-26T15:06:40.644Z,2.60
2018-05-26T15:09:08.185Z,2.60
2018-05-26T15:11:36.033Z,2.03
2018-05-26T15:14:09.257Z,2.30
2018-05-26T15:16:37.038Z,2.60
2018-05-26T15:19:04.801Z,2.23
2018-05-26T15:21:32.304Z,2.50
2018-05-26T15:23:59.839Z,3.23
2018-05-26T15:26:29.029Z,3.10
2018-05-26T15:28:57.448Z,3.00
2018-05-26T15:31:24.974Z,3.73
2018-05-26T15:33:53.290Z,2.90
2018-05-26T15:36:20.839Z,3.57
2018-05-26T15:38:48.365Z,3.97
2018-05-26T15:41:15.924Z,3.70
2018-05-26T15:43:43.814Z,3.73
2018-05-26T15:46:11.326Z,2.63
2018-05-26T15:48:39.628Z,2.80
2018-05-26T15:51:07.510Z,2.80
2018-05-26T15:53:35.183Z,3.20
2018-05-26T15:56:02.807Z,3.27
2018-05-26T15:58:30.302Z,2.90
2018-05-26T16:00:57.968Z,3.00
2018-05-26T16:03:25.527Z,3.23
2018-05-26T16:05:53.175Z,3.80
2018-05-26T16:08:20.757Z,4.37
2018-05-26T16:10:48.355Z,3.40
2018-05-26T16:13:15.913Z,3.43
2018-05-26T16:15:43.476Z,3.73
2018-05-26T16:18:11.758Z,3.77
2018-05-26T16:20:39.371Z,3.10
2018-05-26T16:23:06.906Z,2.70
2018-05-26T16:25:34.467Z,3.30
2018-05-26T16:28:02.038Z,3.03
2018-05-26T16:30:29.607Z,3.20
2018-05-26T16:32:57.208Z,3.53
2018-05-26T16:35:25.490Z,3.67
2018-05-26T16:37:53.002Z,3.03
2018-05-26T16:40:20.509Z,3.63
2018-05-26T16:42:48.054Z,3.47
2018-05-26T16:45:16.336Z,3.37
2018-05-26T16:47:44.725Z,2.90
2018-05-26T16:50:13.028Z,4.10
2018-05-26T16:52:40.710Z,3.33
2018-05-26T16:55:08.241Z,3.43
2018-05-26T16:57:36.145Z,3.80
2018-05-26T17:00:03.650Z,3.97
2018-05-26T17:02:31.150Z,3.27
2018-05-26T17:04:58.710Z,3.20
2018-05-26T17:07:26.347Z,3.00
2018-05-26T17:09:54.145Z,3.37
2018-05-26T17:12:21.643Z,3.70
2018-05-26T17:14:49.331Z,3.20
2018-05-26T17:17:16.841Z,4.10
2018-05-26T17:19:44.354Z,4.80
2018-05-26T17:22:12.042Z,3.93
2018-05-26T17:24:39.533Z,3.87
2018-05-26T17:27:07.250Z,3.93
2018-05-26T17:29:34.771Z,3.60
2018-05-26T17:32:02.448Z,3.60
2018-05-26T17:34:29.954Z,3.70
2018-05-26T17:36:57.462Z,3.63
2018-05-26T17:39:24.970Z,3.70
2018-05-26T17:41:52.602Z,3.10
2018-05-26T17:44:20.367Z,4.10
2018-05-26T17:46:48.236Z,4.17
2018-05-26T17:49:15.752Z,3.60
2018-05-26T17:51:43.716Z,3.83
2018-05-26T17:54:11.474Z,4.20
2018-05-26T17:56:39.380Z,4.33
2018-05-26T17:59:07.310Z,5.30
2018-05-26T18:01:35.071Z,6.60
2018-05-26T18:04:02.581Z,4.50
2018-05-26T18:06:30.189Z,4.40
2018-05-26T18:08:57.751Z,4.77
2018-05-26T18:11:25.502Z,4.23
2018-05-26T18:13:53.135Z,4.73
2018-05-26T18:16:20.998Z,4.60
2018-05-26T18:18:50.286Z,5.40
2018-05-26T18:21:17.827Z,4.87
2018-05-26T18:23:45.762Z,4.27
2018-05-26T18:26:13.881Z,4.80
2018-05-26T18:28:42.530Z,4.40
2018-05-26T18:31:10.043Z,4.40
2018-05-26T18:33:37.542Z,4.63
2018-05-26T18:36:05.286Z,4.93
2018-05-26T18:38:33.006Z,5.53
2018-05-26T18:41:00.510Z,5.63
2018-05-26T18:43:28.230Z,4.90
2018-05-26T18:45:56.918Z,5.30
2018-05-26T18:48:24.689Z,5.10
2018-05-26T18:50:52.466Z,4.87
2018-05-26T18:53:19.983Z,4.83
2018-05-26T18:55:48.646Z,4.27
2018-05-26T18:58:16.393Z,3.43
2018-05-26T19:00:44.119Z,3.73
2018-05-26T19:03:11.615Z,4.20
2018-05-26T19:05:39.172Z,4.23
2018-05-26T19:08:07.455Z,4.73
2018-05-26T19:10:34.971Z,4.10
2018-05-26T19:13:03.278Z,4.07
2018-05-26T19:15:30.984Z,4.63
2018-05-26T19:17:58.524Z,4.40
2018-05-26T19:20:26.095Z,5.20
2018-05-26T19:22:53.995Z,4.50
2018-05-26T19:25:21.855Z,4.40
2018-05-26T19:27:49.869Z,3.90
2018-05-26T19:30:18.173Z,4.63
2018-05-26T19:32:45.688Z,4.80
2018-05-26T19:35:13.429Z,4.67
2018-05-26T19:37:40.923Z,4.83
2018-05-26T19:40:08.531Z,5.13
2018-05-26T19:42:36.036Z,4.63
2018-05-26T19:45:04.311Z,5.73
2018-05-26T19:47:32.573Z,5.53
2018-05-26T19:50:00.153Z,4.97
2018-05-26T19:52:27.743Z,5.40
2018-05-26T19:54:55.530Z,4.50
2018-05-26T19:57:23.297Z,5.10
2018-05-26T19:59:50.814Z,4.77
2018-05-26T20:02:18.542Z,4.80
2018-05-26T20:04:47.071Z,4.60
2018-05-26T20:07:15.553Z,4.70
2018-05-26T20:09:43.061Z,4.73
2018-05-26T20:12:12.318Z,4.50
2018-05-26T20:14:40.438Z,10.73
2018-05-26T20:17:08.142Z,9.17
2018-05-26T20:19:35.654Z,5.57
2018-05-26T20:22:04.056Z,4.60
2018-05-26T20:24:31.517Z,5.43
2018-05-26T20:26:59.194Z,4.53
2018-05-26T20:29:27.468Z,4.40
2018-05-26T20:31:55.070Z,4.27
2018-05-26T20:34:24.086Z,4.10
2018-05-26T20:36:51.838Z,5.10
2018-05-26T20:39:20.867Z,4.73
2018-05-26T20:41:48.386Z,4.43
2018-05-26T20:44:15.894Z,6.30
2018-05-26T20:46:43.455Z,4.47
2018-05-26T20:49:11.246Z,4.50
2018-05-26T20:51:39.532Z,5.53
2018-05-26T20:54:07.097Z,5.70
2018-05-26T20:56:34.598Z,5.10
2018-05-26T20:59:02.919Z,4.90
2018-05-26T21:01:30.679Z,4.60
2018-05-26T21:03:58.185Z,4.40
2018-05-26T21:06:25.851Z,4.67
2018-05-26T21:08:53.358Z,5.33
2018-05-26T21:11:21.770Z,4.13
2018-05-26T21:13:49.290Z,5.50
2018-05-26T21:16:16.966Z,4.13
2018-05-26T21:18:46.405Z,4.60
2018-05-26T21:21:14.674Z,3.80
2018-05-26T21:23:42.587Z,4.83
2018-05-26T21:26:10.093Z,4.30
2018-05-26T21:28:37.598Z,4.57
2018-05-26T21:31:05.109Z,4.87
2018-05-26T21:33:33.405Z,5.40
2018-05-26T21:36:00.913Z,5.43
2018-05-26T21:38:28.429Z,6.57
2018-05-26T21:40:56.320Z,5.00
2018-05-26T21:43:23.830Z,6.10
2018-05-26T21:45:51.350Z,5.13
2018-05-26T21:48:18.861Z,5.27
2018-05-26T21:50:46.381Z,5.03
2018-05-26T21:53:14.040Z,4.97
2018-05-26T21:55:41.584Z,5.33
2018-05-26T21:58:09.180Z,5.33
2018-05-26T22:00:36.688Z,7.47
2018-05-26T22:03:04.292Z,6.00
2018-05-26T22:05:32.852Z,6.30
2018-05-26T22:08:00.367Z,5.97
2018-05-26T22:10:28.084Z,6.87
2018-05-26T22:12:55.583Z,6.53
2018-05-26T22:15:23.285Z,6.50
2018-05-26T22:17:50.789Z,7.13
2018-05-26T22:20:18.289Z,6.50
2018-05-26T22:22:45.953Z,6.77
2018-05-26T22:25:13.454Z,6.30
2018-05-26T22:27:41.286Z,7.40
2018-05-26T22:30:08.952Z,7.80
2018-05-26T22:32:36.714Z,7.00
2018-05-26T22:35:04.227Z,7.30
2018-05-26T22:37:31.922Z,5.80
2018-05-26T22:39:59.447Z,8.60
2018-05-26T22:42:27.049Z,8.20
2018-05-26T22:44:54.562Z,7.67
2018-05-26T22:47:22.367Z,7.60
2018-05-26T22:49:50.235Z,8.03
2018-05-26T22:52:17.736Z,7.57
2018-05-26T22:54:46.010Z,7.80
2018-05-26T22:57:13.513Z,7.27
2018-05-26T22:59:41.177Z,8.30
2018-05-26T23:02:08.951Z,8.13
2018-05-26T23:04:36.454Z,9.10
2018-05-26T23:07:04.024Z,8.20
2018-05-26T23:09:31.591Z,8.37
2018-05-26T23:11:59.618Z,7.30
2018-05-26T23:14:27.128Z,7.77
2018-05-26T23:16:54.634Z,8.00
2018-05-26T23:19:22.366Z,7.50
2018-05-26T23:21:50.389Z,8.03
2018-05-26T23:24:18.202Z,9.00
2018-05-26T23:26:45.706Z,8.00
2018-05-26T23:29:13.398Z,8.53
2018-05-26T23:31:40.907Z,8.50
2018-05-26T23:34:08.620Z,9.00
2018-05-26T23:36:36.126Z,8.87
2018-05-26T23:39:03.650Z,8.30
2018-05-26T23:41:31.150Z,9.80
2018-05-26T23:43:59.701Z,9.07
2018-05-26T23:46:28.085Z,8.70
2018-05-26T23:48:55.850Z,9.53
2018-05-26T23:51:23.357Z,8.40
2018-05-26T23:53:50.939Z,9.73
2018-05-26T23:56:18.696Z,8.80
2018-05-26T23:58:46.290Z,10.33
