createdAt,value
2019-02-18T00:00:56.780Z,17.23
2019-02-18T00:03:26.169Z,15.30
2019-02-18T00:05:55.427Z,16.93
2019-02-18T00:08:25.100Z,17.80
2019-02-18T00:10:54.294Z,17.90
2019-02-18T00:13:23.656Z,19.20
2019-02-18T00:15:52.937Z,15.73
2019-02-18T00:18:22.179Z,14.80
2019-02-18T00:20:51.523Z,17.10
2019-02-18T00:23:20.818Z,15.00
2019-02-18T00:25:50.237Z,16.97
2019-02-18T00:28:19.701Z,14.07
2019-02-18T00:30:49.059Z,14.67
2019-02-18T00:33:18.358Z,16.87
2019-02-18T00:35:47.619Z,20.80
2019-02-18T00:38:16.966Z,14.87
2019-02-18T00:40:46.275Z,18.27
2019-02-18T00:43:15.645Z,20.37
2019-02-18T00:45:44.907Z,18.27
2019-02-18T00:48:14.198Z,14.77
2019-02-18T00:50:43.434Z,15.57
2019-02-18T00:53:13.100Z,18.20
2019-02-18T00:55:42.504Z,16.20
2019-02-18T00:58:12.073Z,17.20
2019-02-18T01:00:41.400Z,18.47
2019-02-18T01:03:10.757Z,17.60
2019-02-18T01:05:40.042Z,16.53
2019-02-18T01:08:09.303Z,18.27
2019-02-18T01:10:38.769Z,16.93
2019-02-18T01:13:08.146Z,16.50
2019-02-18T01:15:37.446Z,16.97
2019-02-18T01:18:06.658Z,18.90
2019-02-18T01:20:36.031Z,16.07
2019-02-18T01:23:05.361Z,18.73
2019-02-18T01:25:34.621Z,17.27
2019-02-18T01:28:03.965Z,16.60
2019-02-18T01:30:33.215Z,16.40
2019-02-18T01:33:02.490Z,17.10
2019-02-18T01:35:31.763Z,18.23
2019-02-18T01:38:01.164Z,17.47
2019-02-18T01:40:30.565Z,17.53
2019-02-18T01:42:59.991Z,17.00
2019-02-18T01:45:29.421Z,15.47
2019-02-18T01:47:58.863Z,16.57
2019-02-18T01:50:28.411Z,18.80
2019-02-18T01:52:57.734Z,17.83
2019-02-18T01:55:27.208Z,19.37
2019-02-18T01:57:56.582Z,18.43
2019-02-18T02:00:25.848Z,17.57
2019-02-18T02:02:55.381Z,16.47
2019-02-18T02:05:24.688Z,18.17
2019-02-18T02:07:56.589Z,18.73
2019-02-18T02:10:25.661Z,19.20
2019-02-18T02:13:27.347Z,15.90
2019-02-18T02:15:57.278Z,16.67
2019-02-18T02:18:26.559Z,18.43
2019-02-18T02:20:56.002Z,18.13
2019-02-18T02:23:25.383Z,17.17
2019-02-18T02:25:54.630Z,17.63
2019-02-18T02:28:24.025Z,16.73
2019-02-18T02:30:53.335Z,16.23
2019-02-18T02:33:22.642Z,18.40
2019-02-18T02:35:52.176Z,19.80
2019-02-18T02:38:21.531Z,18.27
2019-02-18T02:40:50.786Z,15.77
2019-02-18T02:43:20.065Z,15.70
2019-02-18T02:45:49.464Z,17.93
2019-02-18T02:48:18.886Z,17.37
2019-02-18T02:50:48.657Z,20.30
2019-02-18T02:53:17.982Z,20.33
2019-02-18T02:55:47.276Z,18.10
2019-02-18T02:58:16.547Z,16.67
2019-02-18T03:00:45.827Z,16.10
2019-02-18T03:03:15.126Z,15.47
2019-02-18T03:05:44.442Z,18.00
2019-02-18T03:08:20.362Z,17.03
2019-02-18T03:10:44.823Z,21.20
2019-02-18T03:13:14.308Z,19.43
2019-02-18T03:15:43.602Z,18.57
2019-02-18T03:18:12.869Z,18.20
2019-02-18T03:20:42.151Z,17.33
2019-02-18T03:23:11.501Z,19.90
2019-02-18T03:25:40.734Z,18.33
2019-02-18T03:28:33.961Z,17.40
2019-02-18T03:31:10.193Z,17.77
2019-02-18T03:33:46.145Z,16.77
2019-02-18T03:36:15.401Z,18.03
2019-02-18T03:38:44.625Z,18.17
2019-02-18T03:41:13.961Z,18.77
2019-02-18T03:43:43.215Z,17.67
2019-02-18T03:46:12.512Z,19.17
2019-02-18T03:48:41.882Z,19.13
2019-02-18T03:51:11.075Z,17.07
2019-02-18T03:53:40.624Z,21.33
2019-02-18T03:56:09.904Z,18.33
2019-02-18T03:58:39.175Z,19.03
2019-02-18T04:01:08.480Z,17.87
2019-02-18T04:03:37.843Z,18.90
2019-02-18T04:06:07.096Z,18.47
2019-02-18T04:08:55.502Z,19.33
2019-02-18T04:11:24.808Z,19.60
2019-02-18T04:13:54.070Z,18.73
2019-02-18T04:16:23.563Z,14.83
2019-02-18T04:18:52.956Z,18.57
2019-02-18T04:21:22.265Z,17.00
2019-02-18T04:23:51.536Z,20.60
2019-02-18T04:26:20.829Z,17.57
2019-02-18T04:28:50.416Z,17.57
2019-02-18T04:31:19.742Z,20.53
2019-02-18T04:33:48.962Z,19.30
2019-02-18T04:36:18.262Z,18.20
2019-02-18T04:38:54.042Z,18.73
2019-02-18T04:41:18.715Z,20.70
2019-02-18T04:43:48.022Z,19.60
2019-02-18T04:46:17.689Z,19.40
2019-02-18T04:48:47.035Z,17.53
2019-02-18T04:51:16.331Z,16.37
2019-02-18T04:53:45.593Z,19.87
2019-02-18T04:56:14.867Z,18.87
2019-02-18T04:58:44.165Z,19.33
2019-02-18T05:01:13.402Z,16.97
2019-02-18T05:03:42.667Z,16.50
2019-02-18T05:06:12.336Z,17.90
2019-02-18T05:08:41.582Z,18.40
2019-02-18T05:11:11.001Z,16.40
2019-02-18T05:13:40.327Z,17.07
2019-02-18T05:16:10.000Z,14.63
2019-02-18T05:18:39.303Z,16.50
2019-02-18T05:21:08.948Z,19.07
2019-02-18T05:23:38.211Z,18.10
2019-02-18T05:26:09.052Z,17.50
2019-02-18T05:28:38.262Z,15.03
2019-02-18T05:31:07.527Z,15.33
2019-02-18T05:33:36.805Z,16.80
2019-02-18T05:36:06.243Z,16.57
2019-02-18T05:38:35.477Z,18.47
2019-02-18T05:41:04.746Z,15.13
2019-02-18T05:43:34.041Z,18.70
2019-02-18T05:46:03.361Z,16.77
2019-02-18T05:48:34.008Z,15.37
2019-02-18T05:51:03.584Z,16.53
2019-02-18T05:53:32.893Z,15.77
2019-02-18T05:56:02.219Z,17.40
2019-02-18T05:58:31.595Z,15.30
2019-02-18T06:01:01.163Z,15.53
2019-02-18T06:03:30.496Z,15.40
2019-02-18T06:05:59.788Z,16.13
2019-02-18T06:08:29.103Z,15.00
2019-02-18T06:10:58.475Z,17.43
2019-02-18T06:13:27.791Z,18.10
2019-02-18T06:15:57.068Z,17.63
2019-02-18T06:18:26.574Z,15.93
2019-02-18T06:20:56.205Z,15.77
2019-02-18T06:23:25.443Z,15.97
2019-02-18T06:25:54.728Z,14.17
2019-02-18T06:28:24.391Z,15.30
2019-02-18T06:30:54.953Z,14.97
2019-02-18T06:33:24.465Z,15.47
2019-02-18T06:35:53.853Z,16.77
2019-02-18T06:38:23.119Z,15.97
2019-02-18T06:40:52.382Z,14.20
2019-02-18T06:43:21.663Z,15.57
2019-02-18T06:46:21.904Z,14.00
2019-02-18T06:48:55.129Z,15.03
2019-02-18T06:51:24.437Z,16.50
2019-02-18T06:53:53.699Z,15.37
2019-02-18T06:56:39.246Z,15.63
2019-02-18T06:59:16.630Z,14.00
2019-02-18T07:02:00.283Z,15.67
2019-02-18T07:04:36.006Z,18.33
2019-02-18T07:07:22.977Z,13.50
2019-02-18T07:10:15.930Z,14.23
2019-02-18T07:12:51.246Z,23.63
2019-02-18T07:15:20.531Z,13.07
2019-02-18T07:17:49.854Z,13.77
2019-02-18T07:20:19.354Z,13.37
2019-02-18T07:22:49.044Z,14.43
2019-02-18T07:25:18.585Z,12.30
2019-02-18T07:27:47.878Z,14.03
2019-02-18T07:30:17.943Z,11.90
2019-02-18T07:32:47.255Z,15.37
2019-02-18T07:35:16.794Z,12.03
2019-02-18T07:37:46.355Z,15.33
2019-02-18T07:40:15.612Z,13.77
2019-02-18T07:42:44.902Z,11.53
2019-02-18T07:45:14.246Z,12.33
2019-02-18T07:47:43.509Z,12.83
2019-02-18T07:50:20.225Z,14.67
2019-02-18T07:52:45.408Z,15.10
2019-02-18T07:55:14.677Z,13.60
2019-02-18T07:57:43.965Z,10.77
2019-02-18T08:00:14.643Z,10.13
2019-02-18T08:02:43.991Z,12.00
2019-02-18T08:05:13.560Z,10.87
2019-02-18T08:07:42.862Z,12.77
2019-02-18T08:10:12.616Z,10.77
2019-02-18T08:12:41.994Z,12.80
2019-02-18T08:15:11.408Z,14.43
2019-02-18T08:17:40.638Z,13.87
2019-02-18T08:20:10.370Z,11.23
2019-02-18T08:22:39.907Z,14.47
2019-02-18T08:25:09.859Z,12.87
2019-02-18T08:27:39.122Z,10.87
2019-02-18T08:30:09.872Z,13.63
2019-02-18T08:32:39.190Z,14.00
2019-02-18T08:35:09.047Z,12.63
2019-02-18T08:37:38.332Z,11.37
2019-02-18T08:40:08.201Z,13.67
2019-02-18T08:42:37.537Z,10.13
2019-02-18T08:45:09.017Z,11.90
2019-02-18T08:47:38.322Z,12.00
2019-02-18T08:50:09.579Z,11.83
2019-02-18T08:52:38.933Z,14.13
2019-02-18T08:55:10.300Z,14.00
2019-02-18T08:57:39.651Z,14.33
2019-02-18T09:00:14.787Z,11.27
2019-02-18T09:02:44.061Z,13.57
2019-02-18T09:05:13.663Z,15.30
2019-02-18T09:07:43.105Z,12.23
2019-02-18T09:10:13.450Z,12.93
2019-02-18T09:12:42.847Z,10.90
2019-02-18T09:15:14.224Z,11.67
2019-02-18T09:17:43.668Z,11.10
2019-02-18T09:20:12.948Z,14.17
2019-02-18T09:23:07.165Z,10.33
2019-02-18T09:25:43.660Z,12.33
2019-02-18T09:28:13.286Z,11.93
2019-02-18T09:30:45.375Z,11.77
2019-02-18T09:33:14.658Z,11.27
2019-02-18T09:35:46.289Z,11.97
2019-02-18T09:38:24.335Z,14.10
2019-02-18T09:40:51.178Z,13.53
2019-02-18T09:43:17.795Z,9.00
2019-02-18T09:45:47.071Z,8.47
2019-02-18T09:48:16.382Z,12.63
2019-02-18T09:50:45.629Z,14.10
2019-02-18T09:53:14.948Z,10.70
2019-02-18T09:55:44.238Z,14.40
2019-02-18T09:58:13.699Z,15.80
2019-02-18T10:00:42.979Z,12.67
2019-02-18T10:03:12.291Z,9.93
2019-02-18T10:05:41.580Z,15.67
2019-02-18T10:08:10.881Z,12.43
2019-02-18T10:10:40.200Z,18.73
2019-02-18T10:13:09.553Z,9.73
2019-02-18T10:15:41.838Z,11.47
2019-02-18T10:18:11.185Z,11.93
2019-02-18T10:20:40.922Z,11.50
2019-02-18T10:23:10.303Z,9.67
2019-02-18T10:25:39.598Z,19.57
2019-02-18T10:28:09.043Z,8.60
2019-02-18T10:30:38.493Z,12.37
2019-02-18T10:33:07.994Z,11.33
2019-02-18T10:35:37.554Z,14.73
2019-02-18T10:38:07.115Z,11.87
2019-02-18T10:40:36.636Z,14.87
2019-02-18T10:43:06.240Z,12.90
2019-02-18T10:45:35.655Z,11.93
2019-02-18T10:48:05.076Z,15.17
2019-02-18T10:50:34.366Z,11.87
2019-02-18T10:53:04.137Z,18.30
2019-02-18T10:55:34.135Z,13.83
2019-02-18T10:58:03.478Z,15.40
2019-02-18T11:00:32.733Z,15.27
2019-02-18T11:03:02.085Z,21.40
2019-02-18T11:05:31.653Z,20.93
2019-02-18T11:08:00.887Z,17.17
2019-02-18T11:10:30.167Z,21.03
2019-02-18T11:12:59.595Z,17.83
2019-02-18T11:15:29.381Z,18.00
2019-02-18T11:17:58.662Z,15.97
2019-02-18T11:20:28.103Z,15.93
2019-02-18T11:22:57.544Z,16.07
2019-02-18T11:25:27.039Z,19.43
2019-02-18T11:27:56.486Z,21.93
2019-02-18T11:30:25.877Z,17.23
2019-02-18T11:32:55.198Z,20.53
2019-02-18T11:35:24.537Z,12.37
2019-02-18T11:37:54.081Z,19.73
2019-02-18T11:40:23.807Z,17.27
2019-02-18T11:42:53.664Z,22.17
2019-02-18T11:45:22.933Z,20.30
2019-02-18T11:47:52.529Z,19.37
2019-02-18T11:50:21.883Z,13.17
2019-02-18T11:52:51.407Z,17.67
2019-02-18T11:55:20.829Z,30.17
2019-02-18T11:57:50.178Z,18.07
2019-02-18T12:00:19.966Z,18.73
2019-02-18T12:02:49.380Z,16.37
2019-02-18T12:05:18.783Z,18.83
2019-02-18T12:07:48.271Z,14.10
2019-02-18T12:10:17.960Z,22.97
2019-02-18T12:12:47.316Z,14.43
2019-02-18T12:15:16.804Z,23.50
2019-02-18T12:17:46.191Z,21.53
2019-02-18T12:20:15.749Z,13.17
2019-02-18T12:22:45.155Z,12.73
2019-02-18T12:25:14.567Z,12.83
2019-02-18T12:27:44.324Z,11.00
2019-02-18T12:30:14.515Z,11.93
2019-02-18T12:32:44.055Z,22.30
2019-02-18T12:35:13.835Z,12.47
2019-02-18T12:37:55.054Z,12.53
2019-02-18T12:40:16.738Z,15.93
2019-02-18T12:42:46.383Z,21.73
2019-02-18T12:45:15.730Z,15.23
2019-02-18T12:47:45.510Z,10.23
2019-02-18T12:50:15.172Z,13.50
2019-02-18T12:52:44.735Z,7.80
2019-02-18T12:55:14.823Z,14.77
2019-02-18T12:57:44.486Z,7.37
2019-02-18T13:00:15.141Z,14.90
2019-02-18T13:02:45.272Z,10.60
2019-02-18T13:05:14.863Z,12.13
2019-02-18T13:07:44.224Z,16.23
2019-02-18T13:10:14.088Z,11.43
2019-02-18T13:12:43.954Z,13.63
2019-02-18T13:15:13.671Z,11.40
2019-02-18T13:17:43.104Z,17.20
2019-02-18T13:20:12.479Z,8.60
2019-02-18T13:22:41.897Z,11.57
2019-02-18T13:25:11.760Z,17.20
2019-02-18T13:27:41.179Z,23.27
2019-02-18T13:30:12.486Z,23.63
2019-02-18T13:32:42.175Z,22.87
2019-02-18T13:35:11.519Z,8.60
2019-02-18T13:37:41.383Z,16.17
2019-02-18T13:40:11.912Z,9.37
2019-02-18T13:42:41.253Z,11.90
2019-02-18T13:45:10.664Z,11.37
2019-02-18T13:47:40.112Z,13.97
2019-02-18T13:50:09.933Z,12.90
2019-02-18T13:52:40.970Z,10.43
2019-02-18T13:55:12.772Z,19.23
2019-02-18T13:57:43.261Z,18.23
2019-02-18T14:00:19.928Z,16.03
2019-02-18T14:02:50.438Z,15.27
2019-02-18T14:05:20.586Z,17.37
2019-02-18T14:07:50.484Z,8.67
2019-02-18T14:10:21.646Z,19.00
2019-02-18T14:12:51.383Z,10.97
2019-02-18T14:15:23.595Z,14.00
2019-02-18T14:17:53.533Z,15.37
2019-02-18T14:20:23.198Z,9.47
2019-02-18T14:22:52.725Z,17.30
2019-02-18T14:25:22.351Z,14.30
2019-02-18T14:27:51.892Z,13.67
2019-02-18T14:30:21.624Z,9.13
2019-02-18T14:32:51.371Z,7.63
2019-02-18T14:35:20.704Z,23.17
2019-02-18T14:37:51.162Z,9.37
2019-02-18T14:40:22.514Z,15.57
2019-02-18T14:42:51.844Z,6.40
2019-02-18T14:45:21.555Z,13.53
2019-02-18T14:47:51.174Z,12.97
2019-02-18T14:50:20.785Z,11.70
2019-02-18T14:52:51.994Z,12.47
2019-02-18T14:55:21.964Z,16.07
2019-02-18T14:57:51.670Z,14.00
2019-02-18T15:00:22.995Z,12.83
2019-02-18T15:02:57.103Z,12.73
2019-02-18T15:05:29.873Z,17.40
2019-02-18T15:08:00.106Z,16.67
2019-02-18T15:10:30.253Z,14.17
2019-02-18T15:13:00.306Z,19.23
2019-02-18T15:15:30.392Z,21.10
2019-02-18T15:18:00.354Z,19.70
2019-02-18T15:20:30.149Z,13.97
2019-02-18T15:23:00.115Z,19.87
2019-02-18T15:25:29.746Z,19.73
2019-02-18T15:27:59.383Z,15.30
2019-02-18T15:30:28.859Z,11.07
2019-02-18T15:32:58.668Z,21.47
2019-02-18T15:35:28.303Z,12.30
2019-02-18T15:37:57.957Z,15.27
2019-02-18T15:40:27.281Z,19.60
2019-02-18T15:42:56.846Z,15.73
2019-02-18T15:45:26.339Z,19.57
2019-02-18T15:48:01.530Z,16.87
2019-02-18T15:50:27.467Z,16.27
2019-02-18T15:52:57.202Z,17.47
2019-02-18T15:55:27.536Z,17.10
2019-02-18T15:57:57.605Z,21.17
2019-02-18T16:00:27.067Z,16.50
2019-02-18T16:02:58.700Z,17.17
2019-02-18T16:05:28.758Z,14.10
2019-02-18T16:08:17.362Z,21.43
2019-02-18T16:10:46.947Z,18.90
2019-02-18T16:13:16.746Z,16.80
2019-02-18T16:15:46.297Z,18.07
2019-02-18T16:18:15.813Z,21.17
2019-02-18T16:20:45.362Z,14.90
2019-02-18T16:23:17.739Z,15.80
2019-02-18T16:25:47.701Z,11.23
2019-02-18T16:28:17.055Z,22.67
2019-02-18T16:30:46.526Z,13.20
2019-02-18T16:33:15.991Z,7.93
2019-02-18T16:35:46.463Z,13.73
2019-02-18T16:38:16.743Z,14.33
2019-02-18T16:40:46.118Z,12.17
2019-02-18T16:43:15.481Z,12.97
2019-02-18T16:45:44.807Z,15.67
2019-02-18T16:48:14.786Z,16.83
2019-02-18T16:50:44.583Z,14.70
2019-02-18T16:53:14.254Z,17.07
2019-02-18T16:55:43.580Z,21.40
2019-02-18T16:58:12.981Z,20.47
2019-02-18T17:00:42.254Z,17.30
2019-02-18T17:03:11.620Z,19.57
2019-02-18T17:05:40.914Z,24.33
2019-02-18T17:08:11.746Z,25.93
2019-02-18T17:10:41.052Z,14.37
2019-02-18T17:13:10.475Z,21.53
2019-02-18T17:15:39.920Z,19.73
2019-02-18T17:18:09.351Z,12.77
2019-02-18T17:20:38.745Z,18.03
2019-02-18T17:23:08.542Z,19.87
2019-02-18T17:25:38.016Z,19.97
2019-02-18T17:28:07.409Z,19.30
2019-02-18T17:30:36.975Z,21.83
2019-02-18T17:33:06.324Z,22.97
2019-02-18T17:35:36.102Z,23.43
2019-02-18T17:38:05.945Z,22.33
2019-02-18T17:40:35.214Z,24.40
2019-02-18T17:43:04.798Z,24.30
2019-02-18T17:45:34.202Z,23.33
2019-02-18T17:48:03.833Z,26.97
2019-02-18T17:50:33.443Z,25.50
2019-02-18T17:53:03.280Z,25.67
2019-02-18T17:55:32.988Z,14.07
2019-02-18T17:58:02.389Z,23.17
2019-02-18T18:00:33.377Z,23.57
2019-02-18T18:03:22.042Z,21.63
2019-02-18T18:05:51.331Z,19.80
2019-02-18T18:08:20.730Z,22.90
2019-02-18T18:10:50.085Z,23.00
2019-02-18T18:13:24.920Z,26.97
2019-02-18T18:15:50.563Z,24.03
2019-02-18T18:18:20.449Z,25.23
2019-02-18T18:20:50.454Z,21.10
2019-02-18T18:23:20.157Z,30.23
2019-02-18T18:25:50.452Z,21.77
2019-02-18T18:28:20.225Z,25.37
2019-02-18T18:31:01.423Z,26.53
2019-02-18T18:33:31.051Z,27.57
2019-02-18T18:36:00.663Z,24.13
2019-02-18T18:38:30.249Z,27.90
2019-02-18T18:40:59.634Z,25.80
2019-02-18T18:43:33.860Z,20.13
2019-02-18T18:46:00.469Z,25.40
2019-02-18T18:48:29.801Z,22.07
2019-02-18T18:50:59.107Z,23.50
2019-02-18T18:53:28.429Z,26.40
2019-02-18T18:55:57.895Z,29.90
2019-02-18T18:58:27.794Z,22.20
2019-02-18T19:00:57.223Z,20.83
2019-02-18T19:03:26.473Z,26.70
2019-02-18T19:05:55.775Z,26.37
2019-02-18T19:08:25.152Z,20.07
2019-02-18T19:10:54.821Z,18.97
2019-02-18T19:13:24.385Z,20.87
2019-02-18T19:15:53.867Z,18.60
2019-02-18T19:18:23.350Z,23.93
2019-02-18T19:20:52.673Z,24.10
2019-02-18T19:23:21.951Z,22.80
2019-02-18T19:25:51.575Z,18.57
2019-02-18T19:28:20.895Z,25.67
2019-02-18T19:30:50.272Z,15.60
2019-02-18T19:33:19.883Z,26.23
2019-02-18T19:35:49.365Z,22.47
2019-02-18T19:38:18.776Z,21.63
2019-02-18T19:40:48.566Z,20.73
2019-02-18T19:43:18.090Z,26.23
2019-02-18T19:45:47.427Z,20.10
2019-02-18T19:48:16.932Z,21.00
2019-02-18T19:50:46.339Z,23.43
2019-02-18T19:53:15.655Z,20.63
2019-02-18T19:55:45.565Z,20.77
2019-02-18T19:58:15.200Z,20.23
2019-02-18T20:00:44.512Z,17.33
2019-02-18T20:03:13.815Z,17.03
2019-02-18T20:05:43.070Z,17.33
2019-02-18T20:08:12.251Z,15.80
2019-02-18T20:10:41.674Z,21.87
2019-02-18T20:13:11.198Z,21.30
2019-02-18T20:15:40.771Z,15.53
2019-02-18T20:18:10.248Z,16.00
2019-02-18T20:20:39.671Z,15.40
2019-02-18T20:23:09.156Z,21.03
2019-02-18T20:25:38.798Z,17.90
2019-02-18T20:28:08.204Z,16.90
2019-02-18T20:30:37.895Z,17.90
2019-02-18T20:33:07.325Z,21.37
2019-02-18T20:35:38.437Z,19.17
2019-02-18T20:38:08.297Z,23.80
2019-02-18T20:40:37.649Z,25.77
2019-02-18T20:43:06.993Z,24.83
2019-02-18T20:45:36.326Z,23.13
2019-02-18T20:48:05.650Z,26.47
2019-02-18T20:50:34.975Z,25.10
2019-02-18T20:53:04.775Z,22.83
2019-02-18T20:55:34.086Z,24.63
2019-02-18T20:58:03.947Z,23.03
2019-02-18T21:00:33.485Z,28.43
2019-02-18T21:03:03.030Z,20.87
2019-02-18T21:05:32.334Z,25.17
2019-02-18T21:08:01.592Z,22.57
2019-02-18T21:10:30.981Z,23.07
2019-02-18T21:13:00.247Z,24.07
2019-02-18T21:15:29.532Z,22.57
2019-02-18T21:17:58.812Z,21.77
2019-02-18T21:20:28.060Z,19.47
2019-02-18T21:22:57.345Z,21.83
2019-02-18T21:25:26.643Z,22.03
2019-02-18T21:27:55.905Z,25.47
2019-02-18T21:30:25.238Z,20.40
2019-02-18T21:32:54.542Z,26.13
2019-02-18T21:35:24.319Z,25.73
2019-02-18T21:37:53.695Z,29.73
2019-02-18T21:40:23.081Z,27.17
2019-02-18T21:42:52.402Z,25.30
2019-02-18T21:45:21.804Z,27.13
2019-02-18T21:47:51.556Z,29.57
2019-02-18T21:50:21.249Z,29.10
2019-02-18T21:52:50.690Z,28.17
2019-02-18T21:55:20.124Z,20.47
2019-02-18T21:57:49.620Z,29.33
2019-02-18T22:00:21.064Z,27.23
2019-02-18T22:02:50.467Z,25.13
2019-02-18T22:05:20.263Z,18.63
2019-02-18T22:07:49.691Z,26.87
2019-02-18T22:10:19.057Z,18.70
2019-02-18T22:12:48.318Z,22.07
2019-02-18T22:15:17.801Z,23.27
2019-02-18T22:17:47.234Z,22.13
2019-02-18T22:20:16.934Z,19.07
2019-02-18T22:22:46.231Z,20.63
2019-02-18T22:25:15.535Z,17.13
2019-02-18T22:27:44.869Z,17.93
2019-02-18T22:30:14.540Z,15.70
2019-02-18T22:32:44.136Z,23.80
2019-02-18T22:35:14.085Z,13.93
2019-02-18T22:37:43.360Z,17.27
2019-02-18T22:40:12.729Z,19.23
2019-02-18T22:42:41.989Z,14.67
2019-02-18T22:45:11.666Z,14.90
2019-02-18T22:47:40.970Z,14.60
2019-02-18T22:50:10.910Z,14.70
2019-02-18T22:52:40.250Z,12.07
2019-02-18T22:55:09.658Z,9.10
2019-02-18T22:57:38.955Z,9.47
2019-02-18T23:00:20.600Z,7.77
2019-02-18T23:02:50.002Z,8.70
2019-02-18T23:05:19.239Z,9.50
2019-02-18T23:07:48.502Z,9.80
2019-02-18T23:10:17.815Z,9.07
2019-02-18T23:12:47.086Z,9.57
2019-02-18T23:15:16.331Z,9.33
2019-02-18T23:17:45.674Z,7.47
2019-02-18T23:20:15.511Z,10.10
2019-02-18T23:22:44.846Z,7.13
2019-02-18T23:25:14.181Z,6.47
2019-02-18T23:27:43.447Z,6.50
2019-02-18T23:30:12.743Z,5.80
2019-02-18T23:32:41.993Z,9.50
2019-02-18T23:35:11.634Z,6.57
2019-02-18T23:37:41.047Z,10.53
2019-02-18T23:40:10.575Z,7.93
2019-02-18T23:42:39.825Z,7.47
2019-02-18T23:45:09.186Z,9.63
2019-02-18T23:47:38.437Z,15.53
2019-02-18T23:50:08.202Z,9.37
2019-02-18T23:52:37.446Z,10.33
2019-02-18T23:55:06.709Z,10.60
2019-02-18T23:57:35.976Z,7.77
